createdAt,value
2019-04-11T00:03:31.748Z,52.04
2019-04-11T00:08:34.189Z,51.96
2019-04-11T00:13:37.686Z,51.73
2019-04-11T00:18:42.902Z,51.45
2019-04-11T00:23:46.109Z,51.63
2019-04-11T00:28:48.182Z,51.67
2019-04-11T00:33:50.811Z,51.82
2019-04-11T00:38:52.789Z,52.05
2019-04-11T00:43:54.731Z,52.05
2019-04-11T00:48:57.792Z,52.92
2019-04-11T00:54:00.570Z,52.02
2019-04-11T00:59:02.866Z,52.75
2019-04-11T01:04:04.851Z,53.17
2019-04-11T01:09:08.276Z,53.39
2019-04-11T01:14:10.943Z,53.78
2019-04-11T01:19:12.917Z,52.89
2019-04-11T01:24:15.625Z,53.59
2019-04-11T01:29:17.926Z,53.64
2019-04-11T01:34:20.289Z,52.36
2019-04-11T01:39:29.425Z,52.47
2019-04-11T01:44:32.520Z,52.11
2019-04-11T01:49:34.773Z,51.42
2019-04-11T01:54:37.712Z,52.39
2019-04-11T01:59:39.699Z,51.66
2019-04-11T02:04:48.757Z,52.57
2019-04-11T02:09:52.599Z,52.88
2019-04-11T02:14:55.494Z,53.23
2019-04-11T02:19:58.696Z,53.00
2019-04-11T02:25:14.994Z,53.35
2019-04-11T02:30:20.029Z,53.34
2019-04-11T02:35:22.681Z,53.67
2019-04-11T02:40:24.884Z,54.13
2019-04-11T02:45:42.671Z,53.98
2019-04-11T02:50:34.441Z,54.43
2019-04-11T02:55:37.983Z,54.59
2019-04-11T03:00:40.487Z,54.86
2019-04-11T03:05:44.550Z,54.83
2019-04-11T03:10:49.231Z,55.44
2019-04-11T03:16:05.457Z,55.82
2019-04-11T03:21:00.183Z,55.35
2019-04-11T03:26:00.661Z,55.88
2019-04-11T03:31:37.411Z,56.39
2019-04-11T03:37:01.033Z,56.92
2019-04-11T03:41:26.852Z,57.54
2019-04-11T03:46:33.309Z,57.54
2019-04-11T03:51:21.000Z,57.78
2019-04-11T03:56:24.442Z,57.70
2019-04-11T04:01:26.941Z,58.36
2019-04-11T04:06:30.881Z,58.82
2019-04-11T04:11:34.950Z,58.95
2019-04-11T04:16:48.254Z,58.50
2019-04-11T04:22:11.181Z,58.64
2019-04-11T04:27:15.304Z,58.45
2019-04-11T04:32:18.681Z,58.00
2019-04-11T04:37:24.047Z,57.75
2019-04-11T04:42:36.014Z,57.92
2019-04-11T04:47:39.576Z,58.49
2019-04-11T04:52:36.606Z,58.39
2019-04-11T04:57:40.542Z,58.04
2019-04-11T05:02:44.182Z,58.65
2019-04-11T05:07:47.030Z,57.71
2019-04-11T05:12:49.242Z,57.73
2019-04-11T05:17:51.320Z,58.31
2019-04-11T05:22:53.276Z,58.18
2019-04-11T05:27:55.916Z,58.44
2019-04-11T05:32:58.205Z,58.67
2019-04-11T05:38:00.091Z,58.42
2019-04-11T05:43:01.993Z,58.30
2019-04-11T05:48:07.716Z,58.43
2019-04-11T05:53:09.695Z,58.61
2019-04-11T05:58:14.205Z,56.62
2019-04-11T06:03:15.683Z,55.67
2019-04-11T06:08:25.459Z,55.67
2019-04-11T06:13:36.429Z,55.05
2019-04-11T06:18:58.812Z,54.61
2019-04-11T06:24:20.221Z,54.29
2019-04-11T06:29:28.387Z,53.93
2019-04-11T06:34:33.471Z,53.69
2019-04-11T06:39:43.340Z,53.81
2019-04-11T06:50:23.194Z,51.69
2019-04-11T06:55:44.795Z,51.94
2019-04-11T07:00:51.705Z,52.60
2019-04-11T07:05:53.808Z,52.60
2019-04-11T07:11:00.842Z,52.29
2019-04-11T07:16:02.936Z,51.38
2019-04-11T07:21:06.888Z,50.87
2019-04-11T07:26:18.872Z,49.52
2019-04-11T07:31:39.744Z,49.41
2019-04-11T07:37:00.328Z,49.51
2019-04-11T07:42:21.944Z,49.07
2019-04-11T07:47:35.177Z,50.91
2019-04-11T07:53:03.470Z,47.49
2019-04-11T07:58:19.466Z,47.98
2019-04-11T08:03:40.007Z,48.60
2019-04-11T08:09:07.692Z,46.23
2019-04-11T08:14:20.221Z,46.51
2019-04-11T08:19:40.838Z,45.89
2019-04-11T08:24:53.102Z,43.52
2019-04-11T08:29:56.666Z,43.09
2019-04-11T08:35:10.153Z,42.19
2019-04-11T08:40:13.444Z,40.20
2019-04-11T08:45:16.011Z,40.09
2019-04-11T08:50:22.734Z,38.14
2019-04-11T08:55:45.594Z,37.71
2019-04-11T09:00:51.142Z,38.11
2019-04-11T09:06:10.042Z,39.28
2019-04-11T09:11:24.679Z,38.20
2019-04-11T09:16:54.067Z,38.74
2019-04-11T09:22:15.106Z,36.67
2019-04-11T09:27:36.527Z,34.25
2019-04-11T09:33:00.313Z,35.56
2019-04-11T09:38:02.666Z,36.24
2019-04-11T09:43:12.600Z,38.65
2019-04-11T09:48:42.198Z,37.71
2019-04-11T09:53:47.260Z,37.77
2019-04-11T09:58:50.033Z,37.03
2019-04-11T10:03:52.905Z,37.46
2019-04-11T10:08:57.703Z,37.82
2019-04-11T10:14:03.076Z,36.85
2019-04-11T10:19:13.921Z,36.48
2019-04-11T10:30:08.669Z,34.87
2019-04-11T10:35:32.817Z,32.62
2019-04-11T10:40:48.235Z,33.59
2019-04-11T10:46:00.830Z,33.48
2019-04-11T10:51:13.086Z,33.90
2019-04-11T10:56:28.487Z,34.32
2019-04-11T11:01:48.796Z,34.64
2019-04-11T11:06:53.856Z,34.36
2019-04-11T11:12:19.075Z,34.19
2019-04-11T11:17:54.892Z,35.44
2019-04-11T11:22:58.071Z,34.12
2019-04-11T11:28:01.730Z,35.46
2019-04-11T11:33:05.593Z,35.50
2019-04-11T11:38:14.834Z,34.75
2019-04-11T11:43:21.077Z,35.50
2019-04-11T11:48:35.529Z,36.19
2019-04-11T11:53:55.349Z,35.61
2019-04-11T11:59:16.968Z,36.20
2019-04-11T12:04:39.025Z,35.86
2019-04-11T12:10:10.974Z,34.97
2019-04-11T12:15:31.517Z,36.18
2019-04-11T12:20:41.362Z,36.56
2019-04-11T12:25:43.143Z,35.10
2019-04-11T12:30:57.957Z,35.14
2019-04-11T12:36:06.459Z,34.51
2019-04-11T12:41:17.140Z,33.11
2019-04-11T12:46:37.474Z,34.60
2019-04-11T12:52:07.690Z,35.42
2019-04-11T12:57:41.489Z,35.16
2019-04-11T13:03:05.815Z,35.69
2019-04-11T13:08:33.213Z,33.65
2019-04-11T13:13:47.653Z,35.41
2019-04-11T13:19:08.081Z,34.42
2019-04-11T13:24:35.584Z,34.30
2019-04-11T13:29:57.237Z,34.02
2019-04-11T13:35:05.138Z,36.21
2019-04-11T13:40:26.896Z,34.58
2019-04-11T13:45:28.833Z,34.77
2019-04-11T13:50:32.546Z,35.32
2019-04-11T13:55:37.492Z,34.97
2019-04-11T14:00:49.570Z,35.95
2019-04-11T14:05:51.440Z,35.75
2019-04-11T14:11:05.741Z,35.78
2019-04-11T14:16:16.423Z,35.38
2019-04-11T14:21:19.935Z,34.95
2019-04-11T14:26:32.643Z,35.23
2019-04-11T14:31:56.155Z,37.40
2019-04-11T14:37:03.354Z,35.86
2019-04-11T14:42:18.825Z,35.43
2019-04-11T14:47:49.254Z,34.94
2019-04-11T14:53:17.374Z,36.19
2019-04-11T14:58:39.036Z,36.74
2019-04-11T15:04:00.680Z,35.85
2019-04-11T15:09:27.235Z,36.86
2019-04-11T15:14:52.054Z,36.09
2019-04-11T15:20:13.671Z,37.88
2019-04-11T15:25:41.996Z,39.43
2019-04-11T15:30:48.405Z,38.04
2019-04-11T15:35:48.681Z,37.09
2019-04-11T15:40:53.529Z,37.43
2019-04-11T15:46:17.031Z,37.38
2019-04-11T15:51:37.008Z,36.47
2019-04-11T15:56:48.622Z,35.87
2019-04-11T16:02:08.903Z,36.27
2019-04-11T16:07:39.130Z,37.50
2019-04-11T16:12:48.618Z,36.80
2019-04-11T16:18:19.359Z,36.93
2019-04-11T16:23:38.264Z,37.33
2019-04-11T16:29:17.684Z,36.78
2019-04-11T16:34:48.623Z,37.10
2019-04-11T16:40:05.766Z,37.25
2019-04-11T16:45:39.525Z,38.47
2019-04-11T16:50:41.412Z,38.03
2019-04-11T16:55:43.742Z,38.22
2019-04-11T17:00:45.802Z,37.15
2019-04-11T17:05:55.941Z,37.79
2019-04-11T17:11:19.011Z,38.07
2019-04-11T17:16:22.079Z,37.94
2019-04-11T17:21:23.976Z,37.33
2019-04-11T17:26:25.982Z,38.38
2019-04-11T17:31:29.062Z,36.79
2019-04-11T17:36:33.536Z,36.06
2019-04-11T17:41:34.844Z,35.96
2019-04-11T17:46:36.858Z,37.08
2019-04-11T17:51:38.932Z,38.17
2019-04-11T17:56:40.930Z,39.33
2019-04-11T18:01:43.073Z,40.23
2019-04-11T18:06:46.928Z,40.21
2019-04-11T18:11:48.751Z,38.95
2019-04-11T18:16:50.777Z,39.24
2019-04-11T18:21:52.643Z,40.30
2019-04-11T18:33:12.028Z,39.39
2019-04-11T18:38:13.984Z,40.44
2019-04-11T18:43:16.357Z,40.43
2019-04-11T18:48:18.772Z,40.11
2019-04-11T18:53:20.759Z,40.34
2019-04-11T18:58:22.819Z,40.28
2019-04-11T19:03:35.704Z,41.13
2019-04-11T19:08:30.573Z,41.54
2019-04-11T19:13:33.741Z,39.82
2019-04-11T19:18:35.671Z,39.93
2019-04-11T19:23:39.112Z,40.38
2019-04-11T19:28:41.517Z,41.31
2019-04-11T19:33:43.382Z,41.37
2019-04-11T19:38:45.340Z,41.61
2019-04-11T19:43:49.217Z,41.78
2019-04-11T19:48:55.396Z,41.21
2019-04-11T19:53:55.091Z,42.18
2019-04-11T19:58:56.899Z,41.90
2019-04-11T20:03:59.019Z,42.19
2019-04-11T20:09:01.050Z,41.20
2019-04-11T20:14:03.722Z,40.87
2019-04-11T20:19:05.633Z,41.17
2019-04-11T20:24:07.658Z,41.49
2019-04-11T20:29:09.526Z,41.65
2019-04-11T20:34:11.401Z,42.12
2019-04-11T20:39:15.288Z,41.99
2019-04-11T20:44:17.140Z,41.42
2019-04-11T20:49:19.135Z,41.39
2019-04-11T20:54:21.017Z,41.56
2019-04-11T20:59:33.763Z,42.23
2019-04-11T21:04:26.682Z,42.68
2019-04-11T21:09:28.536Z,43.57
2019-04-11T21:14:30.424Z,44.28
2019-04-11T21:19:32.313Z,44.40
2019-04-11T21:24:34.643Z,44.91
2019-04-11T21:29:36.545Z,44.81
2019-04-11T21:34:38.421Z,43.37
2019-04-11T21:39:40.291Z,44.55
2019-04-11T21:44:42.303Z,45.14
2019-04-11T21:49:44.203Z,45.52
2019-04-11T21:54:46.076Z,46.17
2019-04-11T21:59:51.223Z,46.39
2019-04-11T22:04:51.748Z,46.55
2019-04-11T22:09:53.633Z,46.87
2019-04-11T22:14:56.539Z,47.09
2019-04-11T22:19:58.432Z,47.28
2019-04-11T22:25:00.349Z,47.80
2019-04-11T22:30:02.812Z,44.61
2019-04-11T22:35:04.912Z,45.40
2019-04-11T22:40:07.019Z,46.58
2019-04-11T22:45:09.206Z,47.90
2019-04-11T22:50:11.295Z,48.07
2019-04-11T22:55:13.169Z,48.07
2019-04-11T23:00:15.821Z,48.85
2019-04-11T23:05:18.542Z,49.52
2019-04-11T23:10:20.420Z,49.34
2019-04-11T23:15:22.314Z,49.89
2019-04-11T23:20:24.209Z,49.86
2019-04-11T23:25:26.108Z,51.37
2019-04-11T23:30:28.602Z,51.57
2019-04-11T23:35:30.497Z,51.65
2019-04-11T23:40:32.469Z,52.38
2019-04-11T23:45:34.388Z,53.09
2019-04-11T23:50:36.430Z,53.04
2019-04-11T23:55:39.394Z,53.13
