createdAt,value
2023-01-07T00:02:13.903Z,2.53
2023-01-07T00:04:42.700Z,3.22
2023-01-07T00:07:11.957Z,3.00
2023-01-07T00:09:40.218Z,2.60
2023-01-07T00:12:08.702Z,3.13
2023-01-07T00:14:36.789Z,2.92
2023-01-07T00:17:06.295Z,2.88
2023-01-07T00:19:34.701Z,3.10
2023-01-07T00:22:03.022Z,3.58
2023-01-07T00:24:31.126Z,3.83
2023-01-07T00:26:59.252Z,3.28
2023-01-07T00:29:27.786Z,3.00
2023-01-07T00:31:55.888Z,2.75
2023-01-07T00:34:25.376Z,2.80
2023-01-07T00:37:13.544Z,2.97
2023-01-07T00:39:42.141Z,3.05
2023-01-07T00:42:27.677Z,3.28
2023-01-07T00:44:55.784Z,2.50
2023-01-07T00:47:24.199Z,3.08
2023-01-07T00:49:53.657Z,3.17
2023-01-07T00:52:21.808Z,2.85
2023-01-07T00:54:50.396Z,2.88
2023-01-07T00:57:18.539Z,2.75
2023-01-07T00:59:46.650Z,2.42
2023-01-07T01:02:15.083Z,3.10
2023-01-07T01:04:43.222Z,2.92
2023-01-07T01:07:12.734Z,2.33
2023-01-07T01:09:41.105Z,2.38
2023-01-07T01:12:09.255Z,1.92
2023-01-07T01:14:37.394Z,1.85
2023-01-07T01:17:05.491Z,2.17
2023-01-07T01:19:33.897Z,1.83
2023-01-07T01:22:02.027Z,1.70
2023-01-07T01:24:31.891Z,2.30
2023-01-07T01:27:00.034Z,2.47
2023-01-07T01:29:28.383Z,2.25
2023-01-07T01:31:56.475Z,2.33
2023-01-07T01:34:24.579Z,1.80
2023-01-07T01:36:52.962Z,2.20
2023-01-07T01:39:21.802Z,1.88
2023-01-07T01:41:51.803Z,1.95
2023-01-07T01:44:41.233Z,1.80
2023-01-07T01:47:20.954Z,1.73
2023-01-07T01:49:54.078Z,1.92
2023-01-07T01:52:25.715Z,1.48
2023-01-07T01:54:59.094Z,1.50
2023-01-07T01:57:30.261Z,1.67
2023-01-07T01:59:59.408Z,1.75
2023-01-07T02:02:36.026Z,1.35
2023-01-07T02:05:05.764Z,1.17
2023-01-07T02:07:34.131Z,1.38
2023-01-07T02:10:10.843Z,1.05
2023-01-07T02:12:51.175Z,1.30
2023-01-07T02:15:27.950Z,1.30
2023-01-07T02:18:09.576Z,1.02
2023-01-07T02:20:49.007Z,0.93
2023-01-07T02:23:50.225Z,1.25
2023-01-07T02:27:05.925Z,0.90
2023-01-07T02:30:13.410Z,1.40
2023-01-07T02:33:10.053Z,0.80
2023-01-07T02:35:54.012Z,1.23
2023-01-07T02:38:36.498Z,0.88
2023-01-07T02:41:16.164Z,0.82
2023-01-07T02:43:54.332Z,1.23
2023-01-07T02:46:29.231Z,0.98
2023-01-07T02:49:02.003Z,1.10
2023-01-07T02:51:34.948Z,1.13
2023-01-07T02:54:03.196Z,1.10
2023-01-07T02:56:45.380Z,1.00
2023-01-07T02:59:41.734Z,1.02
2023-01-07T03:02:23.934Z,1.00
2023-01-07T03:05:06.334Z,1.20
2023-01-07T03:07:48.068Z,1.00
2023-01-07T03:10:23.887Z,1.27
2023-01-07T03:12:58.712Z,0.90
2023-01-07T03:15:31.309Z,1.05
2023-01-07T03:18:04.162Z,0.95
2023-01-07T03:20:35.616Z,1.30
2023-01-07T03:23:07.915Z,1.05
2023-01-07T03:25:40.667Z,1.15
2023-01-07T03:28:10.901Z,1.05
2023-01-07T03:30:39.493Z,1.35
2023-01-07T03:33:14.653Z,1.05
2023-01-07T03:35:47.131Z,1.33
2023-01-07T03:38:17.381Z,1.48
2023-01-07T03:40:45.705Z,1.45
2023-01-07T03:43:13.792Z,1.63
2023-01-07T03:45:43.016Z,1.63
2023-01-07T03:48:11.167Z,1.88
2023-01-07T03:50:39.619Z,1.33
2023-01-07T03:53:09.131Z,1.20
2023-01-07T03:55:37.672Z,1.70
2023-01-07T03:58:05.769Z,1.70
2023-01-07T04:00:34.113Z,1.60
2023-01-07T04:03:02.567Z,1.33
2023-01-07T04:05:30.682Z,1.38
2023-01-07T04:07:59.171Z,1.70
2023-01-07T04:10:28.960Z,1.80
2023-01-07T04:12:57.036Z,1.73
2023-01-07T04:15:25.153Z,1.50
2023-01-07T04:17:53.237Z,1.92
2023-01-07T04:20:21.327Z,1.40
2023-01-07T04:22:49.553Z,1.70
2023-01-07T04:25:17.836Z,1.10
2023-01-07T04:27:47.609Z,0.98
2023-01-07T04:30:15.737Z,1.25
2023-01-07T04:32:43.841Z,1.00
2023-01-07T04:35:12.197Z,1.33
2023-01-07T04:37:40.345Z,1.00
2023-01-07T04:40:09.897Z,1.23
2023-01-07T04:42:38.312Z,0.90
2023-01-07T04:45:09.189Z,1.00
2023-01-07T04:47:37.595Z,1.20
2023-01-07T04:50:06.506Z,1.30
2023-01-07T04:52:34.640Z,1.17
2023-01-07T04:55:03.034Z,1.30
2023-01-07T04:57:31.168Z,0.98
2023-01-07T04:59:59.259Z,1.02
2023-01-07T05:02:29.214Z,1.02
2023-01-07T05:04:57.321Z,1.20
2023-01-07T05:07:25.462Z,1.25
2023-01-07T05:09:54.486Z,0.90
2023-01-07T05:12:22.939Z,1.13
2023-01-07T05:14:51.497Z,0.95
2023-01-07T05:17:20.030Z,1.20
2023-01-07T05:19:49.516Z,1.27
2023-01-07T05:22:17.655Z,1.17
2023-01-07T05:24:45.798Z,1.05
2023-01-07T05:27:14.118Z,1.38
2023-01-07T05:29:42.357Z,1.58
2023-01-07T05:32:10.487Z,1.00
2023-01-07T05:34:38.910Z,1.63
2023-01-07T05:37:08.424Z,1.40
2023-01-07T05:39:36.496Z,1.45
2023-01-07T05:42:05.050Z,1.65
2023-01-07T05:44:33.353Z,2.30
2023-01-07T05:47:01.736Z,1.83
2023-01-07T05:49:30.288Z,1.90
2023-01-07T05:51:58.589Z,1.75
2023-01-07T05:54:28.039Z,1.77
2023-01-07T05:56:56.473Z,1.77
2023-01-07T05:59:24.628Z,1.92
2023-01-07T06:01:52.973Z,1.67
2023-01-07T06:04:21.240Z,2.55
2023-01-07T06:06:49.811Z,2.28
2023-01-07T06:09:17.916Z,2.45
2023-01-07T06:11:47.560Z,2.20
2023-01-07T06:14:16.426Z,2.20
2023-01-07T06:16:44.504Z,2.08
2023-01-07T06:19:12.711Z,1.77
2023-01-07T06:21:41.130Z,2.30
2023-01-07T06:24:09.578Z,2.00
2023-01-07T06:26:37.915Z,1.80
2023-01-07T06:29:07.647Z,1.70
2023-01-07T06:31:35.896Z,2.00
2023-01-07T06:34:04.191Z,1.13
2023-01-07T06:36:32.648Z,1.77
2023-01-07T06:39:01.083Z,1.90
2023-01-07T06:41:29.504Z,1.20
2023-01-07T06:43:57.900Z,1.58
2023-01-07T06:46:27.627Z,1.60
2023-01-07T06:48:56.099Z,1.60
2023-01-07T06:51:24.544Z,1.67
2023-01-07T06:53:52.621Z,1.30
2023-01-07T06:56:21.174Z,1.60
2023-01-07T06:58:49.244Z,1.63
2023-01-07T07:01:17.710Z,1.60
2023-01-07T07:03:47.288Z,1.38
2023-01-07T07:06:15.434Z,1.20
2023-01-07T07:08:43.502Z,1.38
2023-01-07T07:11:12.103Z,1.17
2023-01-07T07:13:40.191Z,1.48
2023-01-07T07:16:08.998Z,1.23
2023-01-07T07:18:37.459Z,1.17
2023-01-07T07:21:07.207Z,1.48
2023-01-07T07:23:35.315Z,1.23
2023-01-07T07:26:03.457Z,1.42
2023-01-07T07:28:31.561Z,1.70
2023-01-07T07:31:00.026Z,1.67
2023-01-07T07:33:28.463Z,1.60
2023-01-07T07:35:57.449Z,1.80
2023-01-07T07:38:27.168Z,1.20
2023-01-07T07:40:56.791Z,1.20
2023-01-07T07:43:24.984Z,1.70
2023-01-07T07:45:53.077Z,1.73
2023-01-07T07:48:21.224Z,1.60
2023-01-07T07:50:52.303Z,1.52
2023-01-07T07:53:20.720Z,1.85
2023-01-07T07:55:50.728Z,1.75
2023-01-07T07:58:18.823Z,2.20
2023-01-07T08:00:46.981Z,2.25
2023-01-07T08:03:15.408Z,2.60
2023-01-07T08:05:45.064Z,1.60
2023-01-07T08:08:16.176Z,1.77
2023-01-07T08:10:44.362Z,1.60
2023-01-07T08:13:14.484Z,1.80
2023-01-07T08:15:42.588Z,2.10
2023-01-07T08:18:11.899Z,1.67
2023-01-07T08:20:41.056Z,1.90
2023-01-07T08:23:10.071Z,1.88
2023-01-07T08:25:38.473Z,2.05
2023-01-07T08:28:06.879Z,1.95
2023-01-07T08:30:36.403Z,2.20
2023-01-07T08:33:05.970Z,2.20
2023-01-07T08:35:34.462Z,2.05
2023-01-07T08:38:03.854Z,1.80
2023-01-07T08:40:32.580Z,1.98
2023-01-07T08:43:01.859Z,1.60
2023-01-07T08:45:30.368Z,1.38
2023-01-07T08:48:00.673Z,1.73
2023-01-07T08:50:30.787Z,2.22
2023-01-07T08:52:59.257Z,1.75
2023-01-07T08:55:27.420Z,1.80
2023-01-07T08:57:55.494Z,2.10
2023-01-07T09:00:24.464Z,2.05
2023-01-07T09:02:53.065Z,1.15
2023-01-07T09:05:22.582Z,0.85
2023-01-07T09:07:53.533Z,1.55
2023-01-07T09:10:22.581Z,1.55
2023-01-07T09:12:51.017Z,1.10
2023-01-07T09:15:19.307Z,1.42
2023-01-07T09:17:47.517Z,1.50
2023-01-07T09:20:15.675Z,1.40
2023-01-07T09:22:45.812Z,1.48
2023-01-07T09:25:14.508Z,1.33
2023-01-07T09:27:43.280Z,1.42
2023-01-07T09:30:12.534Z,1.23
2023-01-07T09:32:40.853Z,1.40
2023-01-07T09:35:09.779Z,1.40
2023-01-07T09:37:38.334Z,1.40
2023-01-07T09:40:16.570Z,1.15
2023-01-07T09:42:52.378Z,1.10
2023-01-07T09:45:24.614Z,1.50
2023-01-07T09:47:56.307Z,1.55
2023-01-07T09:50:35.199Z,1.13
2023-01-07T09:53:08.996Z,1.17
2023-01-07T09:56:11.177Z,1.17
2023-01-07T09:58:29.596Z,1.20
2023-01-07T10:01:05.131Z,0.98
2023-01-07T10:03:53.989Z,1.27
2023-01-07T10:06:42.215Z,1.60
2023-01-07T10:09:22.630Z,1.38
2023-01-07T10:12:00.467Z,1.10
2023-01-07T10:14:44.670Z,1.25
2023-01-07T10:17:24.564Z,1.38
2023-01-07T10:19:59.133Z,0.93
2023-01-07T10:22:31.862Z,1.38
2023-01-07T10:25:04.765Z,1.20
2023-01-07T10:27:38.292Z,1.10
2023-01-07T10:30:12.680Z,1.42
2023-01-07T10:32:41.327Z,1.38
2023-01-07T10:35:17.480Z,4.18
2023-01-07T10:37:45.670Z,2.60
2023-01-07T10:40:26.606Z,1.67
2023-01-07T10:43:02.186Z,1.50
2023-01-07T10:45:45.404Z,0.90
2023-01-07T10:48:41.503Z,1.02
2023-01-07T10:51:29.395Z,1.05
2023-01-07T10:54:03.001Z,1.10
2023-01-07T10:56:37.106Z,1.10
2023-01-07T10:59:09.715Z,1.10
2023-01-07T11:01:40.593Z,1.33
2023-01-07T11:04:14.362Z,1.42
2023-01-07T11:06:46.917Z,1.08
2023-01-07T11:09:19.270Z,0.85
2023-01-07T11:11:48.064Z,1.20
2023-01-07T11:14:23.451Z,1.40
2023-01-07T11:16:55.673Z,1.15
2023-01-07T11:19:41.264Z,1.52
2023-01-07T11:22:29.639Z,1.05
2023-01-07T11:24:59.100Z,1.20
2023-01-07T11:27:29.532Z,1.00
2023-01-07T11:30:04.172Z,0.90
2023-01-07T11:32:34.189Z,0.93
2023-01-07T11:35:04.676Z,1.15
2023-01-07T11:37:36.347Z,0.93
2023-01-07T11:40:18.593Z,1.00
2023-01-07T11:42:52.040Z,0.90
2023-01-07T11:45:23.816Z,1.00
2023-01-07T11:48:00.197Z,0.90
2023-01-07T11:50:34.637Z,1.00
2023-01-07T11:53:08.877Z,0.73
2023-01-07T11:55:37.056Z,0.63
2023-01-07T11:58:30.056Z,0.73
2023-01-07T12:01:16.665Z,0.60
2023-01-07T12:03:46.608Z,0.40
2023-01-07T12:06:20.099Z,0.25
2023-01-07T12:08:57.437Z,0.50
2023-01-07T12:11:32.490Z,0.35
2023-01-07T12:14:07.905Z,0.40
2023-01-07T12:16:37.853Z,0.60
2023-01-07T12:19:18.242Z,0.63
2023-01-07T12:21:57.817Z,0.30
2023-01-07T12:24:58.677Z,0.68
2023-01-07T12:27:35.465Z,0.30
2023-01-07T12:30:28.939Z,0.38
2023-01-07T12:33:12.435Z,0.28
2023-01-07T12:35:43.196Z,0.35
2023-01-07T12:38:15.644Z,0.45
2023-01-07T12:40:49.063Z,0.40
2023-01-07T12:43:23.586Z,0.40
2023-01-07T12:45:56.523Z,0.45
2023-01-07T12:48:30.031Z,0.30
2023-01-07T12:51:00.966Z,0.40
2023-01-07T12:53:35.678Z,0.30
2023-01-07T12:56:08.655Z,0.35
2023-01-07T12:58:47.016Z,0.22
2023-01-07T13:01:29.575Z,0.35
2023-01-07T13:04:09.821Z,0.50
2023-01-07T13:06:45.926Z,0.50
2023-01-07T13:09:22.183Z,0.57
2023-01-07T13:12:41.028Z,0.50
2023-01-07T13:15:06.478Z,0.40
2023-01-07T13:17:34.572Z,0.50
2023-01-07T13:20:05.033Z,0.40
2023-01-07T13:22:37.076Z,0.40
2023-01-07T13:25:18.196Z,0.38
2023-01-07T13:28:15.037Z,0.60
2023-01-07T13:30:51.485Z,0.43
2023-01-07T13:33:26.000Z,0.32
2023-01-07T13:36:07.568Z,0.40
2023-01-07T13:38:48.759Z,0.50
2023-01-07T13:41:53.815Z,0.30
2023-01-07T13:44:41.649Z,0.35
2023-01-07T13:47:13.049Z,0.40
2023-01-07T13:49:56.442Z,0.25
2023-01-07T13:52:30.218Z,0.35
2023-01-07T13:55:01.413Z,0.38
2023-01-07T13:57:46.345Z,0.45
2023-01-07T14:00:48.162Z,0.55
2023-01-07T14:03:37.222Z,0.38
2023-01-07T14:06:42.609Z,0.47
2023-01-07T14:09:25.868Z,0.40
2023-01-07T14:12:25.034Z,0.50
2023-01-07T14:15:09.420Z,0.43
2023-01-07T14:17:47.717Z,0.55
2023-01-07T14:20:24.051Z,0.80
2023-01-07T14:22:59.980Z,0.80
2023-01-07T14:25:48.287Z,0.55
2023-01-07T14:28:40.679Z,0.55
2023-01-07T14:31:22.339Z,0.70
2023-01-07T14:33:54.491Z,0.68
2023-01-07T14:36:22.635Z,0.40
2023-01-07T14:39:30.323Z,0.60
2023-01-07T14:42:44.113Z,0.43
2023-01-07T14:45:49.541Z,0.60
2023-01-07T14:48:34.292Z,0.57
2023-01-07T14:51:30.037Z,0.50
2023-01-07T14:54:38.535Z,0.47
2023-01-07T14:57:17.429Z,0.50
2023-01-07T15:00:28.519Z,0.68
2023-01-07T15:03:29.905Z,0.70
2023-01-07T15:06:12.599Z,0.63
2023-01-07T15:09:05.048Z,0.52
2023-01-07T15:11:52.132Z,0.70
2023-01-07T15:14:46.824Z,0.63
2023-01-07T15:17:16.319Z,0.50
2023-01-07T15:19:45.242Z,0.70
2023-01-07T15:22:39.150Z,0.60
2023-01-07T15:25:18.497Z,0.50
2023-01-07T15:27:52.597Z,0.80
2023-01-07T15:30:31.779Z,0.70
2023-01-07T15:33:11.103Z,0.73
2023-01-07T15:35:43.336Z,0.70
2023-01-07T15:38:27.705Z,1.52
2023-01-07T15:40:57.933Z,1.10
2023-01-07T15:43:28.873Z,1.10
2023-01-07T15:46:01.723Z,1.10
2023-01-07T15:48:29.894Z,0.70
2023-01-07T15:51:00.057Z,0.60
2023-01-07T15:53:32.006Z,1.10
2023-01-07T15:56:03.345Z,4.22
2023-01-07T15:58:36.317Z,3.92
2023-01-07T16:01:05.479Z,1.45
2023-01-07T16:03:34.950Z,1.10
2023-01-07T16:06:03.266Z,1.50
2023-01-07T16:08:34.946Z,1.05
2023-01-07T16:11:05.160Z,1.00
2023-01-07T16:13:35.144Z,0.80
2023-01-07T16:16:06.603Z,0.60
2023-01-07T16:18:34.825Z,0.70
2023-01-07T16:21:06.290Z,0.90
2023-01-07T16:23:36.951Z,0.88
2023-01-07T16:26:08.325Z,0.90
2023-01-07T16:28:41.194Z,0.88
2023-01-07T16:31:14.395Z,0.73
2023-01-07T16:33:43.971Z,0.80
2023-01-07T16:36:16.199Z,0.80
2023-01-07T16:38:47.565Z,0.50
2023-01-07T16:41:22.704Z,0.65
2023-01-07T16:43:53.746Z,0.70
2023-01-07T16:46:25.202Z,0.60
2023-01-07T16:49:22.979Z,0.50
2023-01-07T16:51:53.047Z,0.65
2023-01-07T16:54:31.533Z,0.70
2023-01-07T16:57:01.512Z,0.60
2023-01-07T16:59:32.214Z,1.10
2023-01-07T17:02:03.724Z,0.65
2023-01-07T17:04:31.971Z,0.80
2023-01-07T17:07:02.080Z,0.60
2023-01-07T17:09:35.942Z,0.50
2023-01-07T17:12:05.124Z,0.85
2023-01-07T17:14:49.942Z,0.60
2023-01-07T17:17:33.288Z,0.60
2023-01-07T17:20:15.740Z,0.90
2023-01-07T17:22:44.087Z,0.63
2023-01-07T17:25:15.293Z,0.70
2023-01-07T17:27:49.894Z,0.80
2023-01-07T17:30:20.488Z,0.90
2023-01-07T17:32:50.800Z,1.13
2023-01-07T17:35:21.034Z,0.77
2023-01-07T17:37:50.131Z,0.90
2023-01-07T17:40:20.545Z,1.15
2023-01-07T17:43:07.547Z,0.73
2023-01-07T17:45:35.812Z,0.75
2023-01-07T17:48:04.708Z,0.60
2023-01-07T17:50:37.764Z,1.08
2023-01-07T17:53:06.616Z,0.93
2023-01-07T17:55:37.208Z,0.88
2023-01-07T17:58:06.318Z,1.02
2023-01-07T18:00:36.645Z,1.05
2023-01-07T18:03:05.362Z,1.00
2023-01-07T18:05:33.451Z,1.08
2023-01-07T18:08:01.588Z,0.80
2023-01-07T18:10:52.042Z,0.70
2023-01-07T18:13:20.544Z,0.80
2023-01-07T18:15:48.720Z,0.80
2023-01-07T18:18:16.916Z,1.20
2023-01-07T18:20:45.092Z,1.02
2023-01-07T18:23:13.526Z,1.20
2023-01-07T18:25:44.522Z,1.00
2023-01-07T18:28:13.288Z,1.33
2023-01-07T18:30:42.992Z,1.00
2023-01-07T18:33:12.736Z,0.98
2023-01-07T18:35:41.596Z,0.88
2023-01-07T18:38:13.640Z,1.05
2023-01-07T18:40:41.807Z,1.17
2023-01-07T18:43:13.695Z,1.52
2023-01-07T18:45:43.546Z,1.10
2023-01-07T18:48:12.651Z,0.80
2023-01-07T18:50:42.392Z,1.00
2023-01-07T18:53:11.168Z,1.30
2023-01-07T18:55:40.408Z,1.02
2023-01-07T18:58:08.880Z,0.80
2023-01-07T19:00:37.697Z,1.00
2023-01-07T19:03:07.556Z,0.90
2023-01-07T19:05:35.665Z,1.20
2023-01-07T19:08:04.107Z,1.10
2023-01-07T19:10:32.174Z,1.05
2023-01-07T19:13:00.298Z,1.13
2023-01-07T19:15:28.440Z,0.98
2023-01-07T19:17:56.948Z,1.17
2023-01-07T19:20:26.445Z,1.10
2023-01-07T19:23:00.540Z,0.90
2023-01-07T19:25:28.937Z,1.20
2023-01-07T19:27:57.243Z,1.38
2023-01-07T19:30:25.941Z,1.30
2023-01-07T19:32:54.503Z,1.25
2023-01-07T19:35:22.688Z,0.98
2023-01-07T19:37:52.095Z,1.10
2023-01-07T19:40:20.759Z,1.13
2023-01-07T19:42:48.932Z,2.20
2023-01-07T19:45:17.468Z,1.42
2023-01-07T19:47:47.408Z,1.20
2023-01-07T19:50:16.232Z,1.20
2023-01-07T19:52:44.403Z,1.10
2023-01-07T19:55:15.036Z,1.40
2023-01-07T19:57:43.130Z,1.67
2023-01-07T20:00:12.498Z,2.22
2023-01-07T20:02:40.735Z,1.55
2023-01-07T20:05:09.532Z,1.50
2023-01-07T20:07:37.590Z,1.30
2023-01-07T20:10:06.611Z,1.50
2023-01-07T20:12:36.069Z,1.40
2023-01-07T20:15:04.556Z,1.67
2023-01-07T20:17:33.264Z,1.48
2023-01-07T20:20:01.392Z,1.42
2023-01-07T20:22:29.506Z,1.40
2023-01-07T20:24:57.617Z,1.48
2023-01-07T20:27:25.705Z,1.10
2023-01-07T20:29:55.226Z,1.23
2023-01-07T20:32:23.309Z,1.60
2023-01-07T20:34:51.413Z,1.80
2023-01-07T20:37:20.071Z,1.55
2023-01-07T20:39:48.581Z,2.00
2023-01-07T20:42:16.934Z,1.27
2023-01-07T20:44:47.132Z,1.90
2023-01-07T20:47:16.927Z,1.70
2023-01-07T20:49:45.099Z,1.40
2023-01-07T20:52:13.238Z,1.85
2023-01-07T20:54:41.320Z,1.90
2023-01-07T20:57:09.698Z,2.08
2023-01-07T20:59:37.802Z,1.90
2023-01-07T21:02:06.111Z,1.70
2023-01-07T21:04:35.668Z,1.73
2023-01-07T21:07:03.738Z,1.40
2023-01-07T21:09:31.840Z,1.50
2023-01-07T21:12:00.202Z,1.77
2023-01-07T21:14:28.511Z,1.65
2023-01-07T21:16:56.598Z,1.52
2023-01-07T21:19:25.471Z,1.30
2023-01-07T21:21:54.958Z,0.98
2023-01-07T21:24:23.067Z,2.05
2023-01-07T21:26:51.149Z,1.50
2023-01-07T21:29:19.277Z,1.42
2023-01-07T21:31:47.437Z,1.70
2023-01-07T21:34:16.793Z,1.65
2023-01-07T21:36:44.901Z,1.40
2023-01-07T21:39:14.824Z,1.80
2023-01-07T21:41:42.895Z,1.70
2023-01-07T21:44:12.577Z,1.58
2023-01-07T21:46:40.887Z,1.70
2023-01-07T21:49:09.345Z,1.52
2023-01-07T21:51:37.428Z,1.77
2023-01-07T21:54:05.884Z,1.50
2023-01-07T21:56:35.914Z,1.45
2023-01-07T21:59:04.391Z,1.60
2023-01-07T22:01:32.579Z,1.77
2023-01-07T22:04:01.489Z,1.83
2023-01-07T22:06:31.230Z,1.90
2023-01-07T22:09:01.267Z,1.80
2023-01-07T22:11:29.632Z,1.70
2023-01-07T22:14:00.175Z,1.50
2023-01-07T22:16:30.569Z,1.83
2023-01-07T22:18:59.143Z,1.80
2023-01-07T22:21:27.608Z,1.48
2023-01-07T22:23:56.088Z,1.95
2023-01-07T22:26:24.762Z,1.75
2023-01-07T22:28:54.835Z,1.77
2023-01-07T22:31:26.911Z,1.92
2023-01-07T22:33:55.668Z,1.98
2023-01-07T22:36:28.191Z,2.10
2023-01-07T22:38:59.078Z,2.17
2023-01-07T22:41:29.213Z,1.88
2023-01-07T22:43:59.314Z,1.70
2023-01-07T22:46:31.457Z,1.90
2023-01-07T22:49:00.028Z,1.90
2023-01-07T22:51:33.235Z,2.30
2023-01-07T22:54:02.544Z,1.90
2023-01-07T22:56:31.035Z,2.20
2023-01-07T22:58:59.104Z,2.50
2023-01-07T23:01:28.749Z,1.80
2023-01-07T23:03:57.094Z,2.15
2023-01-07T23:06:25.657Z,2.15
2023-01-07T23:08:53.760Z,2.22
2023-01-07T23:11:39.208Z,2.03
2023-01-07T23:14:07.352Z,1.50
2023-01-07T23:16:38.380Z,1.73
2023-01-07T23:19:07.192Z,1.73
2023-01-07T23:21:37.597Z,1.58
2023-01-07T23:24:06.021Z,2.28
2023-01-07T23:26:34.169Z,1.67
2023-01-07T23:29:02.404Z,1.88
2023-01-07T23:31:30.700Z,1.60
2023-01-07T23:34:00.370Z,2.20
2023-01-07T23:36:28.989Z,1.88
2023-01-07T23:38:57.433Z,2.03
2023-01-07T23:41:25.823Z,1.90
2023-01-07T23:43:54.491Z,1.70
2023-01-07T23:46:22.585Z,1.50
2023-01-07T23:48:50.705Z,1.73
2023-01-07T23:51:22.475Z,2.13
2023-01-07T23:53:51.539Z,1.65
2023-01-07T23:56:20.750Z,1.45
2023-01-07T23:58:49.446Z,2.40
