createdAt,value
2022-08-23T00:01:22.159Z,465.71
2022-08-23T00:12:25.590Z,466.58
2022-08-23T00:17:57.711Z,466.75
2022-08-23T00:29:01.337Z,467.27
2022-08-23T00:34:34.026Z,467.10
2022-08-23T00:40:05.762Z,467.45
2022-08-23T00:45:37.765Z,467.45
2022-08-23T00:51:09.773Z,467.10
2022-08-23T00:56:43.783Z,467.10
2022-08-23T01:02:15.791Z,467.10
2022-08-23T01:07:47.800Z,466.92
2022-08-23T01:13:19.659Z,466.40
2022-08-23T01:18:51.819Z,466.58
2022-08-23T01:24:42.609Z,466.05
2022-08-23T01:29:55.742Z,465.88
2022-08-23T01:35:27.950Z,465.53
2022-08-23T01:40:59.676Z,465.53
2022-08-23T01:52:03.341Z,464.83
2022-08-23T02:03:07.262Z,464.75
2022-08-23T02:08:38.973Z,464.40
2022-08-23T02:19:42.352Z,464.05
2022-08-23T02:25:14.127Z,464.23
2022-08-23T02:47:20.929Z,463.35
2022-08-23T02:58:24.764Z,463.18
2022-08-23T03:03:56.711Z,462.83
2022-08-23T03:09:28.516Z,462.31
2022-08-23T03:15:00.420Z,462.14
2022-08-23T03:20:32.301Z,461.44
2022-08-23T03:26:04.694Z,460.74
2022-08-23T03:31:36.906Z,460.57
2022-08-23T03:37:09.196Z,459.96
2022-08-23T03:42:42.911Z,459.79
2022-08-23T03:48:14.834Z,459.61
2022-08-23T03:53:46.527Z,459.44
2022-08-23T04:04:50.088Z,458.74
2022-08-23T04:15:55.561Z,458.04
2022-08-23T04:21:27.462Z,458.04
2022-08-23T04:26:59.286Z,457.70
2022-08-23T04:32:31.081Z,457.17
2022-08-23T04:38:02.972Z,457.00
2022-08-23T04:43:34.642Z,457.00
2022-08-23T04:54:42.839Z,456.48
2022-08-23T05:00:14.834Z,456.48
2022-08-23T05:05:46.430Z,455.78
2022-08-23T05:11:18.373Z,455.70
2022-08-23T05:16:50.430Z,455.00
2022-08-23T05:22:22.632Z,454.48
2022-08-23T05:27:54.489Z,453.96
2022-08-23T05:38:58.490Z,452.91
2022-08-23T05:44:30.680Z,452.56
2022-08-23T05:50:02.566Z,452.39
2022-08-23T05:55:43.007Z,451.69
2022-08-23T06:01:15.377Z,451.52
2022-08-23T06:12:20.550Z,451.09
2022-08-23T06:17:52.559Z,450.91
2022-08-23T06:23:24.496Z,450.74
2022-08-23T06:28:55.860Z,451.09
2022-08-23T06:34:27.496Z,451.26
2022-08-23T06:39:59.516Z,451.35
2022-08-23T06:56:36.922Z,451.52
2022-08-23T07:07:44.421Z,451.69
2022-08-23T07:13:13.358Z,452.04
2022-08-23T07:18:44.063Z,451.69
2022-08-23T07:29:49.462Z,451.26
2022-08-23T07:35:21.644Z,451.09
2022-08-23T07:40:53.995Z,450.56
2022-08-23T07:46:25.427Z,450.22
2022-08-23T07:51:57.452Z,450.04
2022-08-23T07:57:29.498Z,449.69
2022-08-23T08:03:01.519Z,449.35
2022-08-23T08:05:13.630Z,449.00
2022-08-23T08:10:45.502Z,449.17
2022-08-23T08:16:17.116Z,449.00
2022-08-23T08:27:20.042Z,448.65
2022-08-23T08:32:52.169Z,448.48
2022-08-23T08:38:23.732Z,448.30
2022-08-23T08:43:55.565Z,448.30
2022-08-23T08:49:27.382Z,448.30
2022-08-23T08:54:59.208Z,448.65
2022-08-23T09:00:31.085Z,448.30
2022-08-23T09:06:02.948Z,448.13
2022-08-23T09:11:34.583Z,448.13
2022-08-23T09:17:06.210Z,447.96
2022-08-23T09:22:38.792Z,447.96
2022-08-23T09:28:09.116Z,447.96
2022-08-23T09:33:40.940Z,448.30
2022-08-23T09:39:12.646Z,448.48
2022-08-23T09:44:44.905Z,448.65
2022-08-23T09:50:16.979Z,448.83
2022-08-23T09:55:48.794Z,448.83
2022-08-23T10:01:20.350Z,448.83
2022-08-23T10:06:52.107Z,449.17
2022-08-23T10:23:27.273Z,449.52
2022-08-23T10:28:59.002Z,449.35
2022-08-23T10:34:30.895Z,449.52
2022-08-23T10:40:04.186Z,449.69
2022-08-23T10:45:34.576Z,450.04
2022-08-23T10:51:06.752Z,450.22
2022-08-23T10:56:41.642Z,450.56
2022-08-23T11:02:10.211Z,450.91
2022-08-23T11:07:42.113Z,450.74
2022-08-23T11:13:13.735Z,450.91
2022-08-23T11:18:45.714Z,451.09
2022-08-23T11:24:17.505Z,451.26
2022-08-23T11:29:49.352Z,451.52
2022-08-23T11:35:20.787Z,451.35
2022-08-23T11:40:52.551Z,451.69
2022-08-23T11:46:24.689Z,451.87
2022-08-23T11:51:56.210Z,452.04
2022-08-23T11:57:28.252Z,452.22
2022-08-23T12:02:59.526Z,451.87
2022-08-23T12:08:31.213Z,452.22
2022-08-23T12:14:02.916Z,452.39
2022-08-23T12:21:54.270Z,452.22
2022-08-23T12:27:25.817Z,452.39
2022-08-23T12:32:57.591Z,452.39
2022-08-23T12:38:29.261Z,452.56
2022-08-23T12:44:00.682Z,452.39
2022-08-23T12:49:32.581Z,452.39
2022-08-23T12:55:04.433Z,452.91
2022-08-23T13:00:35.992Z,453.26
2022-08-23T13:06:07.570Z,454.13
2022-08-23T13:11:39.580Z,454.13
2022-08-23T13:17:10.953Z,454.30
2022-08-23T13:22:43.136Z,454.65
2022-08-23T13:28:14.470Z,454.48
2022-08-23T13:33:46.354Z,455.17
2022-08-23T13:44:47.736Z,455.70
2022-08-23T13:50:20.138Z,455.70
2022-08-23T13:55:52.130Z,455.70
2022-08-23T14:01:23.779Z,455.96
2022-08-23T14:06:55.433Z,456.48
2022-08-23T14:12:27.556Z,456.48
2022-08-23T14:17:58.912Z,456.83
2022-08-23T14:23:30.827Z,457.17
2022-08-23T14:29:02.440Z,457.17
2022-08-23T14:34:34.432Z,457.17
2022-08-23T14:40:06.126Z,457.87
2022-08-23T14:45:38.288Z,457.87
2022-08-23T14:51:10.086Z,457.70
2022-08-23T14:56:42.282Z,457.70
2022-08-23T15:02:14.037Z,457.35
2022-08-23T15:07:45.264Z,457.52
2022-08-23T15:13:27.171Z,457.35
2022-08-23T15:18:48.870Z,457.35
2022-08-23T15:24:20.694Z,457.52
2022-08-23T15:29:52.538Z,457.52
2022-08-23T15:35:24.333Z,458.04
2022-08-23T15:40:55.951Z,458.04
2022-08-23T15:46:27.889Z,458.04
2022-08-23T15:51:59.806Z,458.22
2022-08-23T15:57:31.266Z,457.87
2022-08-23T16:03:18.374Z,458.04
2022-08-23T16:08:34.810Z,457.87
2022-08-23T16:19:35.790Z,458.04
2022-08-23T16:25:07.357Z,457.87
2022-08-23T16:30:39.055Z,457.87
2022-08-23T16:36:10.675Z,457.52
2022-08-23T16:41:42.738Z,457.52
2022-08-23T16:47:14.529Z,457.35
2022-08-23T16:52:46.228Z,457.35
2022-08-23T16:58:17.866Z,457.00
2022-08-23T17:03:49.862Z,456.83
2022-08-23T17:09:21.510Z,456.48
2022-08-23T17:14:53.222Z,456.48
2022-08-23T17:20:24.998Z,456.30
2022-08-23T17:25:56.964Z,456.30
2022-08-23T17:31:28.613Z,456.13
2022-08-23T17:37:00.069Z,455.78
2022-08-23T17:48:01.434Z,455.52
2022-08-23T17:53:33.444Z,455.17
2022-08-23T17:59:05.600Z,454.83
2022-08-23T18:04:37.515Z,454.30
2022-08-23T18:10:09.378Z,453.78
2022-08-23T18:15:41.229Z,453.26
2022-08-23T18:21:13.466Z,452.56
2022-08-23T18:26:45.608Z,452.39
2022-08-23T18:34:37.725Z,450.91
2022-08-23T18:40:10.270Z,450.74
2022-08-23T18:51:17.936Z,450.04
2022-08-23T18:56:43.012Z,449.52
2022-08-23T19:02:15.414Z,449.17
2022-08-23T19:07:47.456Z,448.65
2022-08-23T19:13:19.004Z,447.96
2022-08-23T19:18:51.079Z,447.43
2022-08-23T19:26:42.759Z,446.65
2022-08-23T19:32:14.880Z,446.48
2022-08-23T19:37:46.425Z,446.30
2022-08-23T19:43:18.082Z,445.61
2022-08-23T19:48:49.889Z,445.26
2022-08-23T19:54:21.899Z,444.91
2022-08-23T19:59:53.719Z,444.22
2022-08-23T20:05:25.607Z,443.70
2022-08-23T20:10:57.474Z,443.52
2022-08-23T20:21:58.380Z,443.18
2022-08-23T20:27:30.635Z,442.57
2022-08-23T20:33:01.438Z,442.57
2022-08-23T20:38:33.167Z,442.05
2022-08-23T20:44:04.423Z,442.05
2022-08-23T20:49:35.983Z,441.70
2022-08-23T20:55:10.812Z,441.35
2022-08-23T21:00:39.178Z,441.52
2022-08-23T21:06:10.820Z,441.52
2022-08-23T21:14:02.806Z,441.70
2022-08-23T21:19:34.128Z,441.70
2022-08-23T21:25:05.960Z,441.52
2022-08-23T21:36:07.511Z,441.52
2022-08-23T21:47:11.044Z,441.52
2022-08-23T21:52:42.869Z,441.52
2022-08-23T21:58:14.547Z,441.00
2022-08-23T22:03:46.726Z,440.48
2022-08-23T22:09:18.762Z,440.13
2022-08-23T22:14:50.819Z,440.13
2022-08-23T22:20:22.565Z,440.13
2022-08-23T22:25:53.948Z,439.96
2022-08-23T22:31:26.014Z,440.13
2022-08-23T22:36:57.156Z,439.96
2022-08-23T22:42:28.440Z,440.48
2022-08-23T22:47:59.897Z,440.13
2022-08-23T22:53:31.758Z,440.31
2022-08-23T23:10:04.259Z,440.66
2022-08-23T23:15:35.565Z,440.83
2022-08-23T23:21:07.109Z,441.00
2022-08-23T23:26:38.804Z,441.52
2022-08-23T23:32:10.571Z,441.70
2022-08-23T23:37:42.581Z,442.05
2022-08-23T23:43:14.349Z,442.57
2022-08-23T23:48:46.107Z,442.74
2022-08-23T23:54:17.878Z,442.91
2022-08-23T23:59:49.563Z,443.09
