createdAt,value
2018-07-09T00:00:18.265Z,54.98
2018-07-09T00:02:47.401Z,54.66
2018-07-09T00:05:16.533Z,55.98
2018-07-09T00:07:46.470Z,54.69
2018-07-09T00:10:25.609Z,55.78
2018-07-09T00:12:54.736Z,55.26
2018-07-09T00:15:23.841Z,55.99
2018-07-09T00:17:52.978Z,56.24
2018-07-09T00:20:22.073Z,55.74
2018-07-09T00:22:51.194Z,56.67
2018-07-09T00:25:20.292Z,55.78
2018-07-09T00:27:49.382Z,55.83
2018-07-09T00:30:18.540Z,56.31
2018-07-09T00:32:47.681Z,57.20
2018-07-09T00:35:16.801Z,57.47
2018-07-09T00:37:45.909Z,57.67
2018-07-09T00:40:15.029Z,57.36
2018-07-09T00:42:44.469Z,57.03
2018-07-09T00:45:13.613Z,58.08
2018-07-09T00:47:42.756Z,56.78
2018-07-09T00:50:11.936Z,57.48
2018-07-09T00:52:41.060Z,56.87
2018-07-09T00:55:10.189Z,56.11
2018-07-09T00:57:39.529Z,56.80
2018-07-09T01:00:08.657Z,57.71
2018-07-09T01:02:37.769Z,57.52
2018-07-09T01:05:07.165Z,57.01
2018-07-09T01:07:36.695Z,57.47
2018-07-09T01:10:05.834Z,58.42
2018-07-09T01:12:34.927Z,57.32
2018-07-09T01:15:04.066Z,58.05
2018-07-09T01:17:33.181Z,58.56
2018-07-09T01:20:02.284Z,58.39
2018-07-09T01:22:31.427Z,57.95
2018-07-09T01:25:00.520Z,58.38
2018-07-09T01:27:29.622Z,58.07
2018-07-09T01:30:05.065Z,57.34
2018-07-09T01:32:34.537Z,58.09
2018-07-09T01:35:03.718Z,57.71
2018-07-09T01:37:32.833Z,57.76
2018-07-09T01:40:01.950Z,57.60
2018-07-09T01:42:31.054Z,59.38
2018-07-09T01:45:00.130Z,58.75
2018-07-09T01:47:29.209Z,58.83
2018-07-09T01:49:58.285Z,57.70
2018-07-09T01:52:27.601Z,58.96
2018-07-09T01:54:56.693Z,58.67
2018-07-09T01:57:25.765Z,58.45
2018-07-09T01:59:54.865Z,58.74
2018-07-09T02:02:24.189Z,59.24
2018-07-09T02:04:53.301Z,59.52
2018-07-09T02:07:22.405Z,59.80
2018-07-09T02:09:51.876Z,59.67
2018-07-09T02:12:21.009Z,61.37
2018-07-09T02:14:50.098Z,60.57
2018-07-09T02:17:19.197Z,61.22
2018-07-09T02:19:48.333Z,60.29
2018-07-09T02:22:17.458Z,59.96
2018-07-09T02:24:46.541Z,60.11
2018-07-09T02:27:15.629Z,61.18
2018-07-09T02:29:44.723Z,60.41
2018-07-09T02:32:13.809Z,61.17
2018-07-09T02:34:42.901Z,60.62
2018-07-09T02:37:11.997Z,61.45
2018-07-09T02:39:41.077Z,61.94
2018-07-09T02:42:10.193Z,62.04
2018-07-09T02:44:39.270Z,63.24
2018-07-09T02:47:08.365Z,62.83
2018-07-09T02:49:37.449Z,62.25
2018-07-09T02:52:06.597Z,62.24
2018-07-09T02:54:35.692Z,62.75
2018-07-09T02:57:04.818Z,62.63
2018-07-09T02:59:33.898Z,63.75
2018-07-09T03:02:03.033Z,64.18
2018-07-09T03:04:32.118Z,62.98
2018-07-09T03:07:01.214Z,62.99
2018-07-09T03:09:30.281Z,63.45
2018-07-09T03:11:59.377Z,63.57
2018-07-09T03:14:28.473Z,62.75
2018-07-09T03:16:57.578Z,64.18
2018-07-09T03:19:26.657Z,63.59
2018-07-09T03:21:55.765Z,63.38
2018-07-09T03:24:24.853Z,63.72
2018-07-09T03:26:53.949Z,63.24
2018-07-09T03:29:23.021Z,63.41
2018-07-09T03:31:52.105Z,63.83
2018-07-09T03:34:21.205Z,64.39
2018-07-09T03:36:50.297Z,64.42
2018-07-09T03:39:19.424Z,64.16
2018-07-09T03:41:48.525Z,63.90
2018-07-09T03:44:17.625Z,64.46
2018-07-09T03:46:46.697Z,64.45
2018-07-09T03:49:15.800Z,64.24
2018-07-09T03:51:44.905Z,64.02
2018-07-09T03:54:14.068Z,65.49
2018-07-09T03:56:43.162Z,64.58
2018-07-09T03:59:12.253Z,65.20
2018-07-09T04:01:41.329Z,64.60
2018-07-09T04:04:10.434Z,64.40
2018-07-09T04:06:39.531Z,64.15
2018-07-09T04:09:08.643Z,64.96
2018-07-09T04:11:37.717Z,65.02
2018-07-09T04:14:06.801Z,64.89
2018-07-09T04:16:35.969Z,64.67
2018-07-09T04:19:05.094Z,65.80
2018-07-09T04:21:34.198Z,65.94
2018-07-09T04:24:03.297Z,65.13
2018-07-09T04:26:32.394Z,65.10
2018-07-09T04:29:01.472Z,65.79
2018-07-09T04:31:30.564Z,65.53
2018-07-09T04:33:59.681Z,65.55
2018-07-09T04:36:28.790Z,64.89
2018-07-09T04:38:57.869Z,65.04
2018-07-09T04:41:26.961Z,66.27
2018-07-09T04:43:56.062Z,65.17
2018-07-09T04:46:25.225Z,66.06
2018-07-09T04:48:54.312Z,66.00
2018-07-09T04:51:23.405Z,65.75
2018-07-09T04:53:52.529Z,65.52
2018-07-09T04:56:21.605Z,65.58
2018-07-09T04:58:50.847Z,65.62
2018-07-09T05:01:19.929Z,64.99
2018-07-09T05:03:49.060Z,65.25
2018-07-09T05:06:18.145Z,65.74
2018-07-09T05:08:47.242Z,65.53
2018-07-09T05:11:16.341Z,65.79
2018-07-09T05:13:45.433Z,65.52
2018-07-09T05:16:14.517Z,66.15
2018-07-09T05:18:43.607Z,65.80
2018-07-09T05:21:12.685Z,65.91
2018-07-09T05:23:41.765Z,65.86
2018-07-09T05:26:10.873Z,65.33
2018-07-09T05:28:39.961Z,64.99
2018-07-09T05:31:09.060Z,64.39
2018-07-09T05:33:38.146Z,64.67
2018-07-09T05:36:07.278Z,65.68
2018-07-09T05:38:36.397Z,65.09
2018-07-09T05:41:05.510Z,66.04
2018-07-09T05:43:35.473Z,64.37
2018-07-09T05:46:05.313Z,64.96
2018-07-09T05:48:34.477Z,65.39
2018-07-09T05:51:03.590Z,64.73
2018-07-09T05:53:32.699Z,65.02
2018-07-09T05:56:01.805Z,64.66
2018-07-09T05:58:30.906Z,65.07
2018-07-09T06:01:00.103Z,65.24
2018-07-09T06:03:29.191Z,64.76
2018-07-09T06:05:58.305Z,65.09
2018-07-09T06:08:27.465Z,64.28
2018-07-09T06:10:56.561Z,64.23
2018-07-09T06:13:25.687Z,63.31
2018-07-09T06:15:54.766Z,62.67
2018-07-09T06:18:23.941Z,62.41
2018-07-09T06:20:53.037Z,63.12
2018-07-09T06:23:22.549Z,62.30
2018-07-09T06:25:51.666Z,61.58
2018-07-09T06:28:20.797Z,61.66
2018-07-09T06:30:49.865Z,61.69
2018-07-09T06:33:18.953Z,61.09
2018-07-09T06:35:48.068Z,60.17
2018-07-09T06:38:17.162Z,60.72
2018-07-09T06:40:46.309Z,59.27
2018-07-09T06:43:15.427Z,58.02
2018-07-09T06:45:44.549Z,57.52
2018-07-09T06:48:13.682Z,57.30
2018-07-09T06:50:42.746Z,57.51
2018-07-09T06:53:11.937Z,56.57
2018-07-09T06:55:41.085Z,56.16
2018-07-09T06:58:10.207Z,56.12
2018-07-09T07:00:39.365Z,56.82
2018-07-09T07:03:08.466Z,55.35
2018-07-09T07:05:37.561Z,55.05
2018-07-09T07:08:06.677Z,54.82
2018-07-09T07:10:35.777Z,54.22
2018-07-09T07:13:04.890Z,52.51
2018-07-09T07:15:34.047Z,52.05
2018-07-09T07:18:03.144Z,52.32
2018-07-09T07:20:32.231Z,50.94
2018-07-09T07:23:01.355Z,50.92
2018-07-09T07:25:30.475Z,49.45
2018-07-09T07:27:59.657Z,49.84
2018-07-09T07:30:28.801Z,49.21
2018-07-09T07:32:57.933Z,48.00
2018-07-09T07:35:27.074Z,48.77
2018-07-09T07:37:56.219Z,47.74
2018-07-09T07:40:25.309Z,46.29
2018-07-09T07:42:54.425Z,45.44
2018-07-09T07:45:23.520Z,44.04
2018-07-09T07:47:52.638Z,46.13
2018-07-09T07:50:21.752Z,46.79
2018-07-09T07:52:51.233Z,43.23
2018-07-09T07:55:20.344Z,43.14
2018-07-09T07:57:49.455Z,44.80
2018-07-09T08:00:18.553Z,44.64
2018-07-09T08:02:47.708Z,44.00
2018-07-09T08:05:16.809Z,44.10
2018-07-09T08:07:45.918Z,43.97
2018-07-09T08:10:15.010Z,44.81
2018-07-09T08:13:27.174Z,45.13
2018-07-09T08:15:13.218Z,45.37
2018-07-09T08:17:42.477Z,45.76
2018-07-09T08:20:11.613Z,45.57
2018-07-09T08:22:40.730Z,44.08
2018-07-09T08:25:09.888Z,44.79
2018-07-09T08:27:38.897Z,44.14
2018-07-09T08:30:08.214Z,42.30
2018-07-09T08:32:37.362Z,43.21
2018-07-09T08:35:06.513Z,42.59
2018-07-09T08:37:36.146Z,42.74
2018-07-09T08:40:05.353Z,41.01
2018-07-09T08:42:34.477Z,42.34
2018-07-09T08:45:03.655Z,42.24
2018-07-09T08:47:32.828Z,42.37
2018-07-09T08:50:01.983Z,42.75
2018-07-09T08:52:31.117Z,42.03
2018-07-09T08:55:00.237Z,41.20
2018-07-09T08:57:29.382Z,41.03
2018-07-09T08:59:58.495Z,39.69
2018-07-09T09:02:27.586Z,39.69
2018-07-09T09:04:56.677Z,39.85
2018-07-09T09:07:25.813Z,41.94
2018-07-09T09:09:54.897Z,40.27
2018-07-09T09:12:23.998Z,40.04
2018-07-09T09:14:53.264Z,38.64
2018-07-09T09:17:22.360Z,39.31
2018-07-09T09:19:51.476Z,38.85
2018-07-09T09:22:20.597Z,39.51
2018-07-09T09:24:49.692Z,40.18
2018-07-09T09:27:18.789Z,40.18
2018-07-09T09:29:47.909Z,39.76
2018-07-09T09:32:17.009Z,40.39
2018-07-09T09:34:46.105Z,40.16
2018-07-09T09:37:15.241Z,39.90
2018-07-09T09:39:44.340Z,39.60
2018-07-09T09:42:13.465Z,38.93
2018-07-09T09:44:42.714Z,38.94
2018-07-09T09:47:11.793Z,39.51
2018-07-09T09:49:40.937Z,38.07
2018-07-09T09:52:10.089Z,39.94
2018-07-09T09:54:39.189Z,40.43
2018-07-09T09:57:08.357Z,39.17
2018-07-09T09:59:37.476Z,38.56
2018-07-09T10:02:06.603Z,39.20
2018-07-09T10:04:35.724Z,38.87
2018-07-09T10:07:04.838Z,38.34
2018-07-09T10:09:33.961Z,38.14
2018-07-09T10:12:03.059Z,37.21
2018-07-09T10:14:33.006Z,39.88
2018-07-09T10:17:03.327Z,39.86
2018-07-09T10:19:32.441Z,39.44
2018-07-09T10:22:01.558Z,37.59
2018-07-09T10:24:30.678Z,37.73
2018-07-09T10:26:59.765Z,36.06
2018-07-09T10:29:29.115Z,37.18
2018-07-09T10:31:58.265Z,38.67
2018-07-09T10:34:27.356Z,39.12
2018-07-09T10:36:56.482Z,40.01
2018-07-09T10:39:25.582Z,40.29
2018-07-09T10:41:54.668Z,39.36
2018-07-09T10:44:24.133Z,38.64
2018-07-09T10:46:53.230Z,39.45
2018-07-09T10:49:22.389Z,39.73
2018-07-09T10:51:51.521Z,38.56
2018-07-09T10:54:20.600Z,38.42
2018-07-09T10:56:49.728Z,38.17
2018-07-09T10:59:18.837Z,39.37
2018-07-09T11:01:47.946Z,38.68
2018-07-09T11:04:17.061Z,37.40
2018-07-09T11:06:46.175Z,37.75
2018-07-09T11:09:15.325Z,38.97
2018-07-09T11:11:44.433Z,37.36
2018-07-09T11:14:13.533Z,36.45
2018-07-09T11:16:42.624Z,37.83
2018-07-09T11:19:11.758Z,36.67
2018-07-09T11:21:40.920Z,36.68
2018-07-09T11:24:09.954Z,36.65
2018-07-09T11:26:39.045Z,36.20
2018-07-09T11:29:08.155Z,37.64
2018-07-09T11:31:37.291Z,37.76
2018-07-09T11:34:06.418Z,37.13
2018-07-09T11:36:35.565Z,37.58
2018-07-09T11:39:05.442Z,37.96
2018-07-09T11:41:34.553Z,38.48
2018-07-09T11:44:03.697Z,38.62
2018-07-09T11:46:32.801Z,37.37
2018-07-09T11:49:01.885Z,36.42
2018-07-09T11:51:31.045Z,37.92
2018-07-09T11:54:00.177Z,38.61
2018-07-09T11:56:29.286Z,38.31
2018-07-09T11:58:58.441Z,38.83
2018-07-09T12:01:27.521Z,38.77
2018-07-09T12:03:56.671Z,39.50
2018-07-09T12:06:25.801Z,39.46
2018-07-09T12:08:54.905Z,39.45
2018-07-09T12:11:24.021Z,40.22
2018-07-09T12:13:53.089Z,39.37
2018-07-09T12:16:22.200Z,39.83
2018-07-09T12:18:51.334Z,39.25
2018-07-09T12:21:20.464Z,39.35
2018-07-09T12:23:49.562Z,39.50
2018-07-09T12:26:18.713Z,40.56
2018-07-09T12:28:47.865Z,39.56
2018-07-09T12:31:16.914Z,38.24
2018-07-09T12:33:46.037Z,38.71
2018-07-09T12:36:15.207Z,37.93
2018-07-09T12:38:44.255Z,37.70
2018-07-09T12:41:13.345Z,38.22
2018-07-09T12:43:42.511Z,39.47
2018-07-09T12:46:11.565Z,39.54
2018-07-09T12:48:40.653Z,40.37
2018-07-09T12:51:09.737Z,40.14
2018-07-09T12:53:38.873Z,40.31
2018-07-09T12:56:07.975Z,40.27
2018-07-09T12:58:37.097Z,39.55
2018-07-09T13:01:06.288Z,39.97
2018-07-09T13:03:35.418Z,39.86
2018-07-09T13:06:04.510Z,39.93
2018-07-09T13:08:33.624Z,38.42
2018-07-09T13:11:02.803Z,37.84
2018-07-09T13:13:31.913Z,38.53
2018-07-09T13:16:01.053Z,37.27
2018-07-09T13:18:30.172Z,37.48
2018-07-09T13:21:00.113Z,36.05
2018-07-09T13:23:29.217Z,37.37
2018-07-09T13:25:58.333Z,37.47
2018-07-09T13:28:27.453Z,37.39
2018-07-09T13:30:56.625Z,37.84
2018-07-09T13:33:25.810Z,38.46
2018-07-09T13:35:55.980Z,38.36
2018-07-09T13:38:25.161Z,39.38
2018-07-09T13:40:54.318Z,39.44
2018-07-09T13:43:23.456Z,38.92
2018-07-09T13:45:52.569Z,39.45
2018-07-09T13:48:21.723Z,39.39
2018-07-09T13:50:50.917Z,39.02
2018-07-09T13:53:20.105Z,39.51
2018-07-09T13:55:49.261Z,39.84
2018-07-09T13:58:18.444Z,39.43
2018-07-09T14:00:47.509Z,39.74
2018-07-09T14:03:16.594Z,38.33
2018-07-09T14:05:45.695Z,39.30
2018-07-09T14:08:14.812Z,39.15
2018-07-09T14:10:43.942Z,38.59
2018-07-09T14:13:13.087Z,39.74
2018-07-09T14:15:42.177Z,39.18
2018-07-09T14:18:11.373Z,38.87
2018-07-09T14:20:45.375Z,39.21
2018-07-09T14:23:16.822Z,39.50
2018-07-09T14:25:46.338Z,39.97
2018-07-09T14:28:15.430Z,39.22
2018-07-09T14:30:44.532Z,39.33
2018-07-09T14:33:13.634Z,38.83
2018-07-09T14:35:43.330Z,39.70
2018-07-09T14:38:12.511Z,39.36
2018-07-09T14:40:41.638Z,38.57
2018-07-09T14:43:10.736Z,39.53
2018-07-09T14:45:39.837Z,38.99
2018-07-09T14:48:09.185Z,37.48
2018-07-09T14:50:38.303Z,38.48
2018-07-09T14:53:07.377Z,37.66
2018-07-09T14:55:36.493Z,39.08
2018-07-09T14:58:05.609Z,38.59
2018-07-09T15:00:34.753Z,39.03
2018-07-09T15:03:03.923Z,39.18
2018-07-09T15:05:33.053Z,40.86
2018-07-09T15:08:02.169Z,41.29
2018-07-09T15:10:31.270Z,40.57
2018-07-09T15:13:00.365Z,40.77
2018-07-09T15:15:29.450Z,39.88
2018-07-09T15:17:58.589Z,41.31
2018-07-09T15:20:27.680Z,41.04
2018-07-09T15:22:56.782Z,40.76
2018-07-09T15:25:25.881Z,41.74
2018-07-09T15:27:54.985Z,40.78
2018-07-09T15:30:24.066Z,40.36
2018-07-09T15:32:53.180Z,41.03
2018-07-09T15:35:22.290Z,40.97
2018-07-09T15:37:51.393Z,40.74
2018-07-09T15:40:20.524Z,41.71
2018-07-09T15:42:49.605Z,41.73
2018-07-09T15:45:18.690Z,41.20
2018-07-09T15:47:47.803Z,41.57
2018-07-09T15:50:16.919Z,41.10
2018-07-09T15:52:46.049Z,41.42
2018-07-09T15:55:15.185Z,41.11
2018-07-09T15:57:44.910Z,41.46
2018-07-09T16:00:14.008Z,41.49
2018-07-09T16:02:43.129Z,41.04
2018-07-09T16:05:12.229Z,40.98
2018-07-09T16:07:41.417Z,41.64
2018-07-09T16:10:10.522Z,41.04
2018-07-09T16:12:39.652Z,40.38
2018-07-09T16:15:08.781Z,40.29
2018-07-09T16:17:37.892Z,40.88
2018-07-09T16:20:07.037Z,41.59
2018-07-09T16:22:36.149Z,41.57
2018-07-09T16:25:05.256Z,40.46
2018-07-09T16:27:34.385Z,41.75
2018-07-09T16:30:03.553Z,42.10
2018-07-09T16:32:32.662Z,41.91
2018-07-09T16:35:01.737Z,41.20
2018-07-09T16:37:30.934Z,41.35
2018-07-09T16:40:00.019Z,40.84
2018-07-09T16:42:29.120Z,40.67
2018-07-09T16:44:58.173Z,42.48
2018-07-09T16:47:27.347Z,42.28
2018-07-09T16:49:56.458Z,41.81
2018-07-09T16:52:25.561Z,41.70
2018-07-09T16:54:54.754Z,41.84
2018-07-09T16:57:23.789Z,42.18
2018-07-09T16:59:52.885Z,41.71
2018-07-09T17:02:22.001Z,42.61
2018-07-09T17:04:51.097Z,42.98
2018-07-09T17:07:20.190Z,42.52
2018-07-09T17:09:49.285Z,42.47
2018-07-09T17:12:18.391Z,42.29
2018-07-09T17:14:47.501Z,42.07
2018-07-09T17:17:16.600Z,42.23
2018-07-09T17:19:45.701Z,42.59
2018-07-09T17:22:14.785Z,42.31
2018-07-09T17:24:43.909Z,43.85
2018-07-09T17:27:13.022Z,43.02
2018-07-09T17:29:42.091Z,43.60
2018-07-09T17:32:11.336Z,42.92
2018-07-09T17:34:40.361Z,43.95
2018-07-09T17:37:09.473Z,44.06
2018-07-09T17:39:38.573Z,45.24
2018-07-09T17:42:07.705Z,44.49
2018-07-09T17:44:36.813Z,44.66
2018-07-09T17:47:05.989Z,44.32
2018-07-09T17:49:35.290Z,44.77
2018-07-09T17:52:04.393Z,46.06
2018-07-09T17:54:33.481Z,46.75
2018-07-09T17:57:02.621Z,45.77
2018-07-09T17:59:31.717Z,46.28
2018-07-09T18:02:02.753Z,46.31
2018-07-09T18:04:31.884Z,47.05
2018-07-09T18:07:00.993Z,47.38
2018-07-09T18:09:30.090Z,46.59
2018-07-09T18:11:59.213Z,46.47
2018-07-09T18:14:28.321Z,47.63
2018-07-09T18:16:57.415Z,46.57
2018-07-09T18:19:26.542Z,46.58
2018-07-09T18:21:55.633Z,47.24
2018-07-09T18:24:24.793Z,46.69
2018-07-09T18:26:53.931Z,46.90
2018-07-09T18:29:23.061Z,47.10
2018-07-09T18:31:52.221Z,46.87
2018-07-09T18:34:21.377Z,46.80
2018-07-09T18:36:53.901Z,46.68
2018-07-09T18:39:23.122Z,47.22
2018-07-09T18:41:52.346Z,46.55
2018-07-09T18:44:21.558Z,46.71
2018-07-09T18:46:50.681Z,46.98
2018-07-09T18:49:19.791Z,47.55
2018-07-09T18:51:48.925Z,48.04
2018-07-09T18:54:18.109Z,48.93
2018-07-09T18:56:47.253Z,49.08
2018-07-09T18:59:16.337Z,48.36
2018-07-09T19:01:45.452Z,49.25
2018-07-09T19:04:14.551Z,49.65
2018-07-09T19:06:56.482Z,49.16
2018-07-09T19:09:26.409Z,49.43
2018-07-09T19:11:56.117Z,50.27
2018-07-09T19:14:42.453Z,50.20
2018-07-09T19:17:50.906Z,50.60
2018-07-09T19:21:32.194Z,50.28
2018-07-09T19:24:00.667Z,50.39
2018-07-09T19:26:28.672Z,49.94
2018-07-09T19:28:56.674Z,50.50
2018-07-09T19:31:24.667Z,50.36
2018-07-09T19:33:52.674Z,49.52
2018-07-09T19:36:20.672Z,49.91
2018-07-09T19:38:48.689Z,49.83
2018-07-09T19:41:16.725Z,49.80
2018-07-09T19:43:44.725Z,50.74
2018-07-09T19:46:12.717Z,51.24
2018-07-09T19:48:40.722Z,50.99
2018-07-09T19:51:08.725Z,51.70
2018-07-09T19:53:36.713Z,51.56
2018-07-09T19:56:04.721Z,51.56
2018-07-09T19:58:32.707Z,51.48
2018-07-09T20:01:00.697Z,51.71
2018-07-09T20:03:28.766Z,51.80
2018-07-09T20:05:56.688Z,52.02
2018-07-09T20:08:30.921Z,52.46
2018-07-09T20:11:04.238Z,52.88
2018-07-09T20:13:51.535Z,53.05
2018-07-09T20:16:24.893Z,54.33
2018-07-09T20:18:53.520Z,55.02
2018-07-09T20:21:21.527Z,54.85
2018-07-09T20:23:49.532Z,55.14
2018-07-09T20:26:17.519Z,55.42
2018-07-09T20:28:45.501Z,56.13
2018-07-09T20:31:13.511Z,56.73
2018-07-09T20:33:41.519Z,56.78
2018-07-09T20:36:09.517Z,57.10
2018-07-09T20:38:37.509Z,56.31
2018-07-09T20:41:05.521Z,58.18
2018-07-09T20:43:33.597Z,58.51
2018-07-09T20:46:01.593Z,58.06
2018-07-09T20:48:29.603Z,58.13
2018-07-09T20:50:57.601Z,57.22
2018-07-09T20:53:25.617Z,57.18
2018-07-09T20:55:53.637Z,57.54
2018-07-09T20:58:21.633Z,56.95
2018-07-09T21:00:49.625Z,57.06
2018-07-09T21:03:17.621Z,56.71
2018-07-09T21:05:45.614Z,57.36
2018-07-09T21:08:13.613Z,58.33
2018-07-09T21:10:41.601Z,58.39
2018-07-09T21:13:09.601Z,57.99
2018-07-09T21:15:37.660Z,59.13
2018-07-09T21:18:05.601Z,59.36
2018-07-09T21:20:33.590Z,59.59
2018-07-09T21:23:01.590Z,59.48
2018-07-09T21:25:29.577Z,58.67
2018-07-09T21:27:57.577Z,60.10
2018-07-09T21:30:25.599Z,60.14
2018-07-09T21:32:53.617Z,59.31
2018-07-09T21:35:21.606Z,59.79
2018-07-09T21:37:49.679Z,60.84
2018-07-09T21:40:17.613Z,59.92
2018-07-09T21:42:45.605Z,60.21
2018-07-09T21:45:13.609Z,60.59
2018-07-09T21:47:41.597Z,59.82
2018-07-09T21:50:09.610Z,60.25
2018-07-09T21:52:37.597Z,60.81
2018-07-09T21:55:05.865Z,61.03
2018-07-09T21:57:34.205Z,61.56
2018-07-09T22:00:02.206Z,61.98
2018-07-09T22:02:30.213Z,61.50
2018-07-09T22:04:58.198Z,62.41
2018-07-09T22:07:26.189Z,62.77
2018-07-09T22:09:54.181Z,62.50
2018-07-09T22:12:22.186Z,61.90
2018-07-09T22:14:50.190Z,61.55
2018-07-09T22:17:18.182Z,61.54
2018-07-09T22:19:46.173Z,62.58
2018-07-09T22:22:14.173Z,61.87
2018-07-09T22:24:42.204Z,61.97
2018-07-09T22:27:10.167Z,62.57
2018-07-09T22:29:38.152Z,63.04
2018-07-09T22:32:07.268Z,63.51
2018-07-09T22:34:36.352Z,63.30
2018-07-09T22:37:05.460Z,63.68
2018-07-09T22:39:34.561Z,63.42
2018-07-09T22:42:03.681Z,63.51
2018-07-09T22:44:32.801Z,63.40
2018-07-09T22:47:01.912Z,63.49
2018-07-09T22:49:31.021Z,63.94
2018-07-09T22:52:00.126Z,65.03
2018-07-09T22:54:29.264Z,63.95
2018-07-09T22:56:58.375Z,65.16
2018-07-09T22:59:27.499Z,64.58
2018-07-09T23:01:56.600Z,65.27
2018-07-09T23:04:25.697Z,65.75
2018-07-09T23:06:54.821Z,64.83
2018-07-09T23:11:44.809Z,65.59
2018-07-09T23:14:38.994Z,65.61
2018-07-09T23:17:19.329Z,65.71
2018-07-09T23:22:02.973Z,65.07
2018-07-09T23:24:30.965Z,64.59
2018-07-09T23:26:59.317Z,63.71
2018-07-09T23:29:27.309Z,65.16
2018-07-09T23:31:55.332Z,65.04
2018-07-09T23:34:23.325Z,65.56
2018-07-09T23:36:51.321Z,65.14
2018-07-09T23:39:19.325Z,65.21
2018-07-09T23:41:47.352Z,64.60
2018-07-09T23:44:15.353Z,63.80
2018-07-09T23:46:43.350Z,63.58
2018-07-09T23:49:11.341Z,63.43
2018-07-09T23:51:39.335Z,63.45
2018-07-09T23:54:07.326Z,63.03
2018-07-09T23:56:48.249Z,62.80
