createdAt,value
2018-07-05T00:02:08.734Z,100.00
2018-07-05T00:04:48.154Z,100.00
2018-07-05T00:07:27.646Z,100.00
2018-07-05T00:10:07.257Z,100.00
2018-07-05T00:12:46.817Z,100.00
2018-07-05T00:15:26.448Z,100.00
2018-07-05T00:18:05.870Z,100.00
2018-07-05T00:20:45.381Z,100.00
2018-07-05T00:23:24.861Z,100.00
2018-07-05T00:26:04.309Z,100.00
2018-07-05T00:28:43.885Z,100.00
2018-07-05T00:31:23.275Z,100.00
2018-07-05T00:34:02.901Z,100.00
2018-07-05T00:36:42.352Z,100.00
2018-07-05T00:39:21.881Z,100.00
2018-07-05T00:42:01.717Z,100.00
2018-07-05T00:44:41.222Z,100.00
2018-07-05T00:47:20.692Z,100.00
2018-07-05T00:50:00.107Z,100.00
2018-07-05T00:52:39.742Z,100.00
2018-07-05T00:55:19.416Z,100.00
2018-07-05T00:57:58.969Z,100.00
2018-07-05T01:00:38.693Z,100.00
2018-07-05T01:03:18.385Z,100.00
2018-07-05T01:05:57.815Z,100.00
2018-07-05T01:08:37.361Z,100.00
2018-07-05T01:11:16.721Z,100.00
2018-07-05T01:13:56.231Z,100.00
2018-07-05T01:16:35.585Z,100.00
2018-07-05T01:19:15.115Z,100.00
2018-07-05T01:21:54.411Z,100.00
2018-07-05T01:24:33.995Z,100.00
2018-07-05T01:27:13.516Z,100.00
2018-07-05T01:29:52.955Z,100.00
2018-07-05T01:32:32.407Z,100.00
2018-07-05T01:35:11.743Z,100.00
2018-07-05T01:37:51.044Z,100.00
2018-07-05T01:40:30.496Z,100.00
2018-07-05T01:43:10.156Z,100.00
2018-07-05T01:45:49.686Z,100.00
2018-07-05T01:48:29.166Z,100.00
2018-07-05T01:51:08.678Z,100.00
2018-07-05T01:53:48.254Z,100.00
2018-07-05T01:56:27.986Z,100.00
2018-07-05T01:59:07.406Z,100.00
2018-07-05T02:01:46.850Z,100.00
2018-07-05T02:04:26.370Z,100.00
2018-07-05T02:07:05.824Z,100.00
2018-07-05T02:09:45.225Z,100.00
2018-07-05T02:12:24.834Z,100.00
2018-07-05T02:15:04.310Z,100.00
2018-07-05T02:17:43.793Z,100.00
2018-07-05T02:20:23.303Z,100.00
2018-07-05T02:23:02.957Z,100.00
2018-07-05T02:25:42.329Z,100.00
2018-07-05T02:28:21.989Z,100.00
2018-07-05T02:31:01.370Z,100.00
2018-07-05T02:33:40.916Z,100.00
2018-07-05T02:36:20.806Z,100.00
2018-07-05T02:39:05.781Z,100.00
2018-07-05T02:41:45.461Z,100.00
2018-07-05T02:44:24.899Z,100.00
2018-07-05T02:47:04.368Z,100.00
2018-07-05T02:49:43.973Z,100.00
2018-07-05T02:52:23.416Z,100.00
2018-07-05T02:55:03.281Z,100.00
2018-07-05T02:57:42.711Z,100.00
2018-07-05T03:00:22.248Z,100.00
2018-07-05T03:03:01.827Z,100.00
2018-07-05T03:05:41.433Z,100.00
2018-07-05T03:08:21.152Z,100.00
2018-07-05T03:11:00.619Z,100.00
2018-07-05T03:13:40.069Z,100.00
2018-07-05T03:16:19.698Z,100.00
2018-07-05T03:18:59.159Z,100.00
2018-07-05T03:21:38.595Z,100.00
2018-07-05T03:24:17.880Z,100.00
2018-07-05T03:26:57.573Z,100.00
2018-07-05T03:29:37.026Z,100.00
2018-07-05T03:32:16.676Z,100.00
2018-07-05T03:34:56.078Z,100.00
2018-07-05T03:37:35.610Z,100.00
2018-07-05T03:40:15.141Z,100.00
2018-07-05T03:42:54.777Z,100.00
2018-07-05T03:45:34.201Z,100.00
2018-07-05T03:48:13.562Z,100.00
2018-07-05T03:50:52.961Z,100.00
2018-07-05T03:53:32.657Z,100.00
2018-07-05T03:56:12.393Z,100.00
2018-07-05T03:58:51.959Z,100.00
2018-07-05T04:01:32.461Z,100.00
2018-07-05T04:04:11.936Z,100.00
2018-07-05T04:06:51.460Z,100.00
2018-07-05T04:09:30.847Z,100.00
2018-07-05T04:12:10.276Z,100.00
2018-07-05T04:14:49.782Z,100.00
2018-07-05T04:17:29.218Z,100.00
2018-07-05T04:20:08.694Z,100.00
2018-07-05T04:22:48.334Z,100.00
2018-07-05T04:25:27.826Z,100.00
2018-07-05T04:28:07.478Z,100.00
2018-07-05T04:30:46.963Z,100.00
2018-07-05T04:33:26.498Z,100.00
2018-07-05T04:36:06.008Z,100.00
2018-07-05T04:38:45.525Z,100.00
2018-07-05T04:41:25.062Z,100.00
2018-07-05T04:44:04.565Z,100.00
2018-07-05T04:46:44.069Z,100.00
2018-07-05T04:49:23.617Z,100.00
2018-07-05T04:52:03.151Z,100.00
2018-07-05T04:54:42.587Z,100.00
2018-07-05T04:57:22.233Z,100.00
2018-07-05T05:00:01.667Z,100.00
2018-07-05T05:02:41.117Z,100.00
2018-07-05T05:05:20.751Z,100.00
2018-07-05T05:08:00.253Z,100.00
2018-07-05T05:10:39.609Z,100.00
2018-07-05T05:13:19.436Z,100.00
2018-07-05T05:15:59.046Z,100.00
2018-07-05T05:18:38.571Z,100.00
2018-07-05T05:21:18.026Z,100.00
2018-07-05T05:23:57.714Z,100.00
2018-07-05T05:26:37.186Z,100.00
2018-07-05T05:29:16.718Z,100.00
2018-07-05T05:31:56.145Z,100.00
2018-07-05T05:34:35.600Z,100.00
2018-07-05T05:37:15.109Z,100.00
2018-07-05T05:39:54.569Z,100.00
2018-07-05T05:42:34.213Z,100.00
2018-07-05T05:45:13.782Z,100.00
2018-07-05T05:47:53.385Z,100.00
2018-07-05T05:50:32.886Z,100.00
2018-07-05T05:53:12.260Z,100.00
2018-07-05T05:55:51.719Z,100.00
2018-07-05T05:58:31.536Z,100.00
2018-07-05T06:01:11.009Z,100.00
2018-07-05T06:03:50.619Z,100.00
2018-07-05T06:06:30.121Z,100.00
2018-07-05T06:09:09.615Z,100.00
2018-07-05T06:11:49.069Z,100.00
2018-07-05T06:14:28.480Z,100.00
2018-07-05T06:17:08.011Z,100.00
2018-07-05T06:19:47.796Z,100.00
2018-07-05T06:22:27.352Z,96.81
2018-07-05T06:25:06.975Z,97.08
2018-07-05T06:27:46.496Z,94.12
2018-07-05T06:30:26.024Z,92.30
2018-07-05T06:33:05.494Z,93.94
2018-07-05T06:35:44.968Z,92.39
2018-07-05T06:38:24.566Z,90.74
2018-07-05T06:41:03.982Z,85.07
2018-07-05T06:43:43.482Z,87.41
2018-07-05T06:46:22.988Z,87.22
2018-07-05T06:49:02.553Z,86.84
2018-07-05T06:51:42.056Z,83.62
2018-07-05T06:54:21.738Z,85.54
2018-07-05T06:57:01.366Z,85.63
2018-07-05T06:59:40.840Z,82.39
2018-07-05T07:02:20.369Z,85.52
2018-07-05T07:04:59.907Z,83.03
2018-07-05T07:07:39.531Z,79.67
2018-07-05T07:10:19.033Z,77.60
2018-07-05T07:12:58.524Z,75.81
2018-07-05T07:15:38.008Z,76.62
2018-07-05T07:18:17.579Z,75.47
2018-07-05T07:20:57.102Z,78.37
2018-07-05T07:23:36.637Z,76.97
2018-07-05T07:26:16.137Z,72.46
2018-07-05T07:28:55.617Z,67.17
2018-07-05T07:31:35.203Z,66.04
2018-07-05T07:34:14.825Z,64.06
2018-07-05T07:36:54.231Z,64.28
2018-07-05T07:39:33.724Z,61.03
2018-07-05T07:42:00.846Z,60.45
2018-07-05T07:44:27.949Z,60.01
2018-07-05T07:46:55.054Z,59.49
2018-07-05T07:49:22.162Z,62.43
2018-07-05T07:51:49.262Z,58.90
2018-07-05T07:54:16.358Z,59.68
2018-07-05T07:56:43.458Z,59.59
2018-07-05T07:59:10.551Z,57.77
2018-07-05T08:01:37.661Z,55.17
2018-07-05T08:04:04.774Z,55.01
2018-07-05T08:06:31.871Z,54.50
2018-07-05T08:08:58.975Z,55.87
2018-07-05T08:11:26.397Z,54.08
2018-07-05T08:13:53.503Z,49.77
2018-07-05T08:16:20.637Z,49.75
2018-07-05T08:18:47.703Z,49.98
2018-07-05T08:21:14.802Z,51.13
2018-07-05T08:23:41.901Z,52.42
2018-07-05T08:26:09.011Z,51.23
2018-07-05T08:28:36.108Z,50.62
2018-07-05T08:31:03.211Z,52.32
2018-07-05T08:33:30.643Z,51.55
2018-07-05T08:35:57.744Z,54.87
2018-07-05T08:38:24.839Z,49.23
2018-07-05T08:40:51.951Z,48.91
2018-07-05T08:43:19.065Z,50.99
2018-07-05T08:45:46.155Z,52.35
2018-07-05T08:48:13.268Z,49.42
2018-07-05T08:50:40.348Z,49.69
2018-07-05T08:53:07.459Z,51.15
2018-07-05T08:55:34.562Z,49.53
2018-07-05T08:58:01.978Z,47.43
2018-07-05T09:00:29.076Z,48.09
2018-07-05T09:02:56.189Z,46.79
2018-07-05T09:05:23.310Z,45.32
2018-07-05T09:07:50.387Z,45.14
2018-07-05T09:10:17.498Z,45.08
2018-07-05T09:12:44.654Z,47.60
2018-07-05T09:15:12.029Z,45.24
2018-07-05T09:17:39.263Z,45.21
2018-07-05T09:20:06.253Z,42.49
2018-07-05T09:22:33.362Z,43.10
2018-07-05T09:25:00.473Z,44.25
2018-07-05T09:27:27.591Z,42.09
2018-07-05T09:29:54.682Z,43.07
2018-07-05T09:32:21.790Z,41.27
2018-07-05T09:34:48.914Z,42.81
2018-07-05T09:37:16.077Z,43.61
2018-07-05T09:39:43.118Z,45.46
2018-07-05T09:42:10.216Z,44.46
2018-07-05T09:44:37.314Z,42.98
2018-07-05T09:47:04.537Z,44.18
2018-07-05T09:49:31.520Z,39.41
2018-07-05T09:51:58.627Z,40.28
2018-07-05T09:54:25.778Z,41.18
2018-07-05T09:56:53.062Z,39.59
2018-07-05T09:59:20.166Z,36.94
2018-07-05T10:01:47.277Z,38.02
2018-07-05T10:04:14.385Z,38.24
2018-07-05T10:06:41.497Z,37.58
2018-07-05T10:09:08.601Z,37.20
2018-07-05T10:11:35.697Z,36.83
2018-07-05T10:14:02.802Z,36.25
2018-07-05T10:16:29.933Z,39.11
2018-07-05T10:18:57.069Z,36.00
2018-07-05T10:21:24.173Z,35.45
2018-07-05T10:23:51.282Z,34.37
2018-07-05T10:26:18.389Z,34.11
2018-07-05T10:28:57.875Z,33.94
2018-07-05T10:31:37.397Z,34.75
2018-07-05T10:34:04.523Z,33.08
2018-07-05T10:36:32.326Z,32.57
2018-07-05T10:38:59.442Z,32.54
2018-07-05T10:41:38.912Z,31.45
2018-07-05T10:44:18.567Z,31.68
2018-07-05T10:46:58.266Z,31.89
2018-07-05T10:49:37.720Z,31.93
2018-07-05T10:52:17.082Z,31.55
2018-07-05T10:54:56.410Z,29.62
2018-07-05T10:57:35.946Z,29.48
2018-07-05T11:00:15.366Z,27.77
2018-07-05T11:02:54.958Z,29.89
2018-07-05T11:05:34.488Z,27.99
2018-07-05T11:08:14.141Z,28.32
2018-07-05T11:10:53.766Z,26.57
2018-07-05T11:13:33.273Z,26.99
2018-07-05T11:16:12.784Z,26.69
2018-07-05T11:18:52.437Z,25.89
2018-07-05T11:21:31.942Z,25.52
2018-07-05T11:24:11.668Z,24.15
2018-07-05T11:26:51.209Z,24.12
2018-07-05T11:29:30.729Z,25.68
2018-07-05T11:32:10.291Z,22.87
2018-07-05T11:34:49.761Z,24.02
2018-07-05T11:37:29.281Z,22.05
2018-07-05T11:40:08.705Z,21.67
2018-07-05T11:42:48.264Z,21.00
2018-07-05T11:45:27.833Z,20.79
2018-07-05T11:48:07.499Z,18.02
2018-07-05T11:50:47.245Z,17.62
2018-07-05T11:53:26.703Z,22.66
2018-07-05T11:56:06.258Z,20.84
2018-07-05T11:58:45.792Z,19.47
2018-07-05T12:01:25.274Z,18.06
2018-07-05T12:04:04.826Z,17.11
2018-07-05T12:06:44.302Z,15.93
2018-07-05T12:09:23.800Z,17.77
2018-07-05T12:12:03.274Z,17.70
2018-07-05T12:14:42.749Z,16.62
2018-07-05T12:17:22.334Z,14.56
2018-07-05T12:20:01.884Z,14.93
2018-07-05T12:22:41.553Z,14.23
2018-07-05T12:25:21.285Z,12.81
2018-07-05T12:28:00.733Z,14.13
2018-07-05T12:30:40.415Z,15.35
2018-07-05T12:33:19.913Z,15.91
2018-07-05T12:35:59.323Z,14.79
2018-07-05T12:38:38.799Z,14.42
2018-07-05T12:41:18.211Z,14.57
2018-07-05T12:43:57.757Z,13.86
2018-07-05T12:46:37.259Z,14.22
2018-07-05T12:49:16.748Z,13.92
2018-07-05T12:51:56.340Z,16.44
2018-07-05T12:54:35.906Z,12.88
2018-07-05T12:57:15.526Z,13.53
2018-07-05T12:59:55.042Z,14.15
2018-07-05T13:02:34.548Z,15.33
2018-07-05T13:05:13.926Z,13.04
2018-07-05T13:07:53.478Z,13.30
2018-07-05T13:10:33.187Z,15.09
2018-07-05T13:13:12.722Z,17.02
2018-07-05T13:15:52.178Z,17.43
2018-07-05T13:18:31.686Z,17.81
2018-07-05T13:21:11.138Z,17.10
2018-07-05T13:23:50.651Z,18.20
2018-07-05T13:26:30.154Z,17.37
2018-07-05T13:29:09.682Z,18.14
2018-07-05T13:31:49.290Z,18.74
2018-07-05T13:34:28.974Z,17.80
2018-07-05T13:37:08.394Z,16.18
2018-07-05T13:39:47.828Z,15.87
2018-07-05T13:42:27.409Z,14.60
2018-07-05T13:45:06.869Z,13.22
2018-07-05T13:47:46.399Z,13.19
2018-07-05T13:50:25.897Z,13.97
2018-07-05T13:53:05.557Z,14.31
2018-07-05T13:55:45.145Z,13.88
2018-07-05T13:58:24.816Z,14.18
2018-07-05T14:01:04.241Z,14.89
2018-07-05T14:03:43.736Z,18.07
2018-07-05T14:06:23.106Z,17.21
2018-07-05T14:09:02.649Z,15.73
2018-07-05T14:11:42.165Z,17.68
2018-07-05T14:14:21.693Z,18.71
2018-07-05T14:17:01.282Z,22.07
2018-07-05T14:19:40.738Z,22.84
2018-07-05T14:22:20.198Z,24.42
2018-07-05T14:24:59.744Z,24.48
2018-07-05T14:27:39.298Z,23.13
2018-07-05T14:30:18.890Z,25.16
2018-07-05T14:32:58.500Z,23.71
2018-07-05T14:35:38.042Z,22.41
2018-07-05T14:38:17.568Z,20.55
2018-07-05T14:40:57.154Z,19.15
2018-07-05T14:43:36.786Z,19.85
2018-07-05T14:46:16.317Z,21.51
2018-07-05T14:48:55.745Z,22.97
2018-07-05T14:51:35.202Z,25.77
2018-07-05T14:54:14.740Z,28.16
2018-07-05T14:56:54.273Z,28.17
2018-07-05T14:59:33.720Z,29.96
2018-07-05T15:02:13.413Z,30.92
2018-07-05T15:04:53.311Z,32.67
2018-07-05T15:07:32.837Z,33.52
2018-07-05T15:10:12.365Z,34.26
2018-07-05T15:12:52.028Z,30.03
2018-07-05T15:15:31.565Z,31.65
2018-07-05T15:18:11.037Z,36.69
2018-07-05T15:20:51.223Z,40.27
2018-07-05T15:23:30.722Z,43.11
2018-07-05T15:26:10.460Z,47.33
2018-07-05T15:28:50.033Z,46.03
2018-07-05T15:31:29.531Z,52.47
2018-07-05T15:34:09.140Z,51.34
2018-07-05T15:36:48.684Z,44.77
2018-07-05T15:39:28.262Z,42.22
2018-07-05T15:42:07.762Z,41.78
2018-07-05T15:44:47.230Z,40.40
2018-07-05T15:47:26.719Z,42.24
2018-07-05T15:50:06.189Z,46.04
2018-07-05T15:52:45.777Z,45.45
2018-07-05T15:55:25.307Z,45.59
2018-07-05T15:58:04.930Z,45.39
2018-07-05T16:00:44.372Z,46.81
2018-07-05T16:03:24.054Z,48.08
2018-07-05T16:06:03.633Z,49.34
2018-07-05T16:08:43.217Z,52.11
2018-07-05T16:11:22.801Z,54.75
2018-07-05T16:14:02.501Z,56.18
2018-07-05T16:16:41.993Z,58.86
2018-07-05T16:19:21.464Z,59.50
2018-07-05T16:22:01.201Z,65.02
2018-07-05T16:24:40.777Z,63.28
2018-07-05T16:27:20.224Z,64.45
2018-07-05T16:29:59.919Z,64.07
2018-07-05T16:32:39.582Z,61.08
2018-07-05T16:35:19.087Z,59.96
2018-07-05T16:37:58.679Z,60.18
2018-07-05T16:40:38.170Z,59.25
2018-07-05T16:43:17.762Z,63.20
2018-07-05T16:45:57.382Z,63.72
2018-07-05T16:48:36.818Z,63.89
2018-07-05T16:51:16.242Z,63.73
2018-07-05T16:53:55.845Z,65.31
2018-07-05T16:56:35.325Z,68.70
2018-07-05T16:59:14.960Z,71.78
2018-07-05T17:01:54.679Z,72.77
2018-07-05T17:04:34.179Z,74.68
2018-07-05T17:07:13.746Z,72.26
2018-07-05T17:09:53.333Z,79.10
2018-07-05T17:12:32.893Z,76.72
2018-07-05T17:15:12.426Z,76.15
2018-07-05T17:17:52.046Z,75.26
2018-07-05T17:20:31.592Z,81.60
2018-07-05T17:23:11.230Z,82.98
2018-07-05T17:25:50.654Z,80.82
2018-07-05T17:28:30.118Z,83.72
2018-07-05T17:31:09.528Z,82.49
2018-07-05T17:33:49.198Z,82.15
2018-07-05T17:36:29.381Z,83.20
2018-07-05T17:39:08.990Z,84.13
2018-07-05T17:41:48.532Z,84.14
2018-07-05T17:44:27.984Z,85.88
2018-07-05T17:47:07.527Z,85.36
2018-07-05T17:49:47.077Z,88.10
2018-07-05T17:52:26.588Z,86.64
2018-07-05T17:55:06.129Z,87.24
2018-07-05T17:57:45.622Z,88.00
2018-07-05T18:00:25.028Z,88.02
2018-07-05T18:03:04.588Z,85.81
2018-07-05T18:05:43.960Z,87.74
2018-07-05T18:08:23.711Z,90.46
2018-07-05T18:11:03.144Z,87.17
2018-07-05T18:13:42.899Z,89.08
2018-07-05T18:16:22.452Z,88.13
2018-07-05T18:21:28.716Z,88.80
2018-07-05T18:24:08.121Z,87.56
2018-07-05T18:26:47.606Z,87.44
2018-07-05T18:29:26.986Z,87.99
2018-07-05T18:32:06.638Z,87.31
2018-07-05T18:34:46.198Z,88.73
2018-07-05T18:37:25.794Z,89.60
2018-07-05T18:40:05.442Z,88.59
2018-07-05T18:42:45.066Z,89.12
2018-07-05T18:45:24.590Z,90.16
2018-07-05T18:48:04.236Z,89.35
2018-07-05T18:50:43.781Z,89.44
2018-07-05T18:53:23.193Z,92.00
2018-07-05T18:56:02.565Z,94.66
2018-07-05T18:58:41.998Z,94.21
2018-07-05T19:01:21.554Z,95.39
2018-07-05T19:04:01.208Z,95.21
2018-07-05T19:06:40.589Z,98.67
2018-07-05T19:09:20.077Z,98.52
2018-07-05T19:11:59.539Z,98.99
2018-07-05T19:14:39.135Z,97.90
2018-07-05T19:17:18.504Z,97.53
2018-07-05T19:19:57.996Z,100.00
2018-07-05T19:22:37.449Z,100.00
2018-07-05T19:25:16.900Z,100.00
2018-07-05T19:27:56.408Z,99.59
2018-07-05T19:30:35.889Z,100.00
2018-07-05T19:33:15.454Z,100.00
2018-07-05T19:35:54.871Z,100.00
2018-07-05T19:38:34.277Z,100.00
2018-07-05T19:41:13.767Z,100.00
2018-07-05T19:43:53.476Z,100.00
2018-07-05T19:46:32.913Z,100.00
2018-07-05T19:49:12.443Z,100.00
2018-07-05T19:51:51.834Z,100.00
2018-07-05T19:54:31.475Z,100.00
2018-07-05T19:57:10.990Z,100.00
2018-07-05T19:59:50.618Z,99.94
2018-07-05T20:02:30.198Z,100.00
2018-07-05T20:05:09.638Z,100.00
2018-07-05T20:07:49.028Z,100.00
2018-07-05T20:10:28.526Z,100.00
2018-07-05T20:13:08.084Z,100.00
2018-07-05T20:15:47.626Z,100.00
2018-07-05T20:18:27.292Z,100.00
2018-07-05T20:21:06.849Z,100.00
2018-07-05T20:23:46.459Z,100.00
2018-07-05T20:26:25.995Z,100.00
2018-07-05T20:29:05.425Z,100.00
2018-07-05T20:31:44.921Z,100.00
2018-07-05T20:34:24.419Z,100.00
2018-07-05T20:37:03.973Z,100.00
2018-07-05T20:39:43.874Z,100.00
2018-07-05T20:42:23.338Z,100.00
2018-07-05T20:45:02.858Z,100.00
2018-07-05T20:47:42.492Z,100.00
2018-07-05T20:50:22.042Z,100.00
2018-07-05T20:53:01.537Z,100.00
2018-07-05T20:55:41.061Z,100.00
2018-07-05T20:58:20.465Z,100.00
2018-07-05T21:00:59.990Z,100.00
2018-07-05T21:03:39.360Z,100.00
2018-07-05T21:06:18.777Z,100.00
2018-07-05T21:08:58.257Z,100.00
2018-07-05T21:11:37.671Z,100.00
2018-07-05T21:14:17.125Z,100.00
2018-07-05T21:16:56.921Z,100.00
2018-07-05T21:19:36.326Z,100.00
2018-07-05T21:22:16.225Z,100.00
2018-07-05T21:24:55.639Z,100.00
2018-07-05T21:27:35.051Z,100.00
2018-07-05T21:30:14.754Z,100.00
2018-07-05T21:32:54.306Z,100.00
2018-07-05T21:35:33.726Z,100.00
2018-07-05T21:38:13.268Z,100.00
2018-07-05T21:40:52.742Z,100.00
2018-07-05T21:43:32.572Z,100.00
2018-07-05T21:46:11.966Z,100.00
2018-07-05T21:48:51.486Z,100.00
2018-07-05T21:51:30.986Z,100.00
2018-07-05T21:54:10.465Z,100.00
2018-07-05T21:56:49.844Z,100.00
2018-07-05T21:59:29.272Z,100.00
2018-07-05T22:02:08.726Z,100.00
2018-07-05T22:04:48.274Z,100.00
2018-07-05T22:07:27.702Z,100.00
2018-07-05T22:10:07.142Z,100.00
2018-07-05T22:12:46.674Z,100.00
2018-07-05T22:15:26.290Z,100.00
2018-07-05T22:18:11.067Z,100.00
2018-07-05T22:20:56.030Z,100.00
2018-07-05T22:23:41.079Z,100.00
2018-07-05T22:26:26.080Z,100.00
2018-07-05T22:29:10.861Z,100.00
2018-07-05T22:31:57.073Z,100.00
2018-07-05T22:34:36.621Z,100.00
2018-07-05T22:37:16.165Z,100.00
2018-07-05T22:39:56.087Z,100.00
2018-07-05T22:42:35.846Z,100.00
2018-07-05T22:45:15.384Z,100.00
2018-07-05T22:47:54.906Z,100.00
2018-07-05T22:50:34.760Z,100.00
2018-07-05T22:53:14.460Z,100.00
2018-07-05T22:55:54.456Z,100.00
2018-07-05T22:58:34.250Z,100.00
2018-07-05T23:01:13.843Z,100.00
2018-07-05T23:03:53.562Z,100.00
2018-07-05T23:06:33.194Z,100.00
2018-07-05T23:09:12.733Z,100.00
2018-07-05T23:11:52.186Z,100.00
2018-07-05T23:14:31.657Z,100.00
2018-07-05T23:17:11.118Z,100.00
2018-07-05T23:19:50.730Z,100.00
2018-07-05T23:22:30.234Z,100.00
2018-07-05T23:25:09.682Z,100.00
2018-07-05T23:27:49.242Z,100.00
2018-07-05T23:30:28.772Z,100.00
2018-07-05T23:33:08.125Z,100.00
2018-07-05T23:35:47.701Z,100.00
2018-07-05T23:38:27.185Z,100.00
2018-07-05T23:41:06.585Z,100.00
2018-07-05T23:43:46.157Z,100.00
2018-07-05T23:46:25.597Z,100.00
2018-07-05T23:49:05.274Z,100.00
2018-07-05T23:51:44.689Z,100.00
2018-07-05T23:54:24.343Z,100.00
2018-07-05T23:57:03.995Z,100.00
2018-07-05T23:59:43.396Z,100.00
