createdAt,value
2019-03-08T00:00:34.250Z,51.45
2019-03-08T00:03:01.035Z,50.98
2019-03-08T00:05:27.656Z,50.63
2019-03-08T00:07:54.079Z,50.59
2019-03-08T00:10:22.255Z,50.67
2019-03-08T00:12:48.584Z,50.54
2019-03-08T00:15:15.995Z,50.52
2019-03-08T00:17:42.372Z,50.39
2019-03-08T00:20:09.229Z,50.65
2019-03-08T00:22:35.547Z,50.28
2019-03-08T00:25:10.282Z,50.43
2019-03-08T00:27:36.585Z,50.08
2019-03-08T00:30:07.286Z,50.35
2019-03-08T00:32:33.607Z,50.06
2019-03-08T00:35:00.044Z,49.96
2019-03-08T00:37:26.616Z,49.95
2019-03-08T00:39:52.950Z,50.40
2019-03-08T00:42:19.539Z,50.40
2019-03-08T00:44:46.181Z,50.42
2019-03-08T00:47:12.607Z,50.33
2019-03-08T00:49:38.985Z,50.25
2019-03-08T00:52:05.340Z,50.21
2019-03-08T00:54:31.706Z,50.49
2019-03-08T00:56:58.094Z,50.63
2019-03-08T00:59:24.692Z,50.55
2019-03-08T01:01:51.122Z,50.71
2019-03-08T01:04:17.453Z,50.64
2019-03-08T01:06:44.046Z,50.71
2019-03-08T01:09:10.357Z,50.91
2019-03-08T01:11:37.656Z,51.08
2019-03-08T01:14:03.945Z,51.46
2019-03-08T01:16:30.550Z,51.74
2019-03-08T01:18:57.115Z,52.05
2019-03-08T01:21:23.558Z,52.13
2019-03-08T01:23:50.364Z,52.59
2019-03-08T01:26:16.976Z,52.99
2019-03-08T01:28:43.489Z,53.10
2019-03-08T01:31:09.883Z,53.52
2019-03-08T01:33:36.189Z,53.51
2019-03-08T01:36:02.707Z,53.46
2019-03-08T01:38:29.325Z,53.21
2019-03-08T01:40:55.624Z,53.00
2019-03-08T01:43:21.959Z,52.84
2019-03-08T01:45:48.856Z,52.67
2019-03-08T01:48:15.233Z,52.57
2019-03-08T01:50:41.844Z,52.74
2019-03-08T01:53:08.383Z,52.58
2019-03-08T01:55:34.981Z,52.49
2019-03-08T01:58:01.342Z,52.07
2019-03-08T02:00:27.992Z,52.01
2019-03-08T02:02:54.595Z,52.16
2019-03-08T02:05:21.911Z,51.98
2019-03-08T02:07:48.219Z,51.80
2019-03-08T02:10:15.320Z,51.55
2019-03-08T02:12:42.165Z,51.26
2019-03-08T02:15:13.045Z,51.55
2019-03-08T02:17:39.413Z,51.14
2019-03-08T02:20:10.600Z,51.14
2019-03-08T02:22:37.205Z,50.73
2019-03-08T02:25:04.628Z,50.51
2019-03-08T02:27:30.988Z,50.12
2019-03-08T02:29:58.578Z,50.21
2019-03-08T02:32:24.933Z,50.06
2019-03-08T02:34:52.095Z,49.75
2019-03-08T02:37:18.700Z,49.20
2019-03-08T02:39:45.028Z,49.20
2019-03-08T02:42:11.356Z,48.93
2019-03-08T02:44:37.986Z,48.94
2019-03-08T02:47:05.320Z,48.82
2019-03-08T02:49:31.647Z,48.64
2019-03-08T02:51:57.958Z,48.41
2019-03-08T02:54:24.746Z,48.42
2019-03-08T02:56:51.043Z,48.60
2019-03-08T02:59:17.653Z,48.54
2019-03-08T03:01:44.203Z,48.55
2019-03-08T03:04:10.526Z,48.30
2019-03-08T03:06:36.822Z,48.41
2019-03-08T03:09:04.237Z,48.59
2019-03-08T03:11:32.587Z,48.50
2019-03-08T03:13:59.169Z,48.34
2019-03-08T03:16:25.792Z,48.48
2019-03-08T03:18:52.140Z,48.85
2019-03-08T03:21:18.730Z,48.44
2019-03-08T03:23:45.076Z,48.47
2019-03-08T03:26:11.455Z,48.77
2019-03-08T03:28:38.338Z,48.58
2019-03-08T03:31:04.657Z,48.46
2019-03-08T03:33:31.242Z,48.47
2019-03-08T03:35:57.554Z,48.61
2019-03-08T03:38:24.166Z,48.68
2019-03-08T03:40:50.703Z,48.80
2019-03-08T03:43:17.328Z,48.94
2019-03-08T03:45:44.792Z,49.26
2019-03-08T03:48:11.112Z,49.09
2019-03-08T03:50:37.447Z,49.35
2019-03-08T03:53:03.741Z,49.44
2019-03-08T03:55:30.084Z,49.52
2019-03-08T03:57:56.446Z,49.37
2019-03-08T04:00:23.265Z,49.62
2019-03-08T04:02:50.265Z,49.59
2019-03-08T04:05:17.012Z,49.40
2019-03-08T04:07:43.429Z,49.45
2019-03-08T04:10:12.981Z,49.54
2019-03-08T04:12:39.315Z,49.29
2019-03-08T04:15:10.968Z,49.48
2019-03-08T04:17:37.272Z,49.73
2019-03-08T04:20:08.429Z,49.37
2019-03-08T04:22:34.974Z,49.18
2019-03-08T04:25:01.550Z,49.35
2019-03-08T04:27:28.269Z,49.14
2019-03-08T04:29:56.592Z,49.21
2019-03-08T04:32:23.118Z,49.31
2019-03-08T04:34:49.481Z,48.96
2019-03-08T04:37:16.796Z,49.16
2019-03-08T04:39:43.343Z,49.13
2019-03-08T04:42:09.675Z,49.04
2019-03-08T04:44:35.987Z,48.92
2019-03-08T04:47:02.310Z,48.80
2019-03-08T04:49:28.677Z,48.96
2019-03-08T04:51:55.083Z,49.11
2019-03-08T04:54:21.999Z,49.15
2019-03-08T04:56:48.355Z,49.06
2019-03-08T04:59:14.695Z,48.87
2019-03-08T05:01:41.387Z,48.40
2019-03-08T05:04:07.703Z,48.37
2019-03-08T05:06:34.238Z,48.24
2019-03-08T05:09:00.538Z,48.45
2019-03-08T05:11:27.207Z,48.66
2019-03-08T05:13:53.522Z,48.92
2019-03-08T05:16:20.195Z,48.83
2019-03-08T05:18:46.783Z,49.22
2019-03-08T05:21:13.347Z,48.88
2019-03-08T05:23:39.671Z,49.23
2019-03-08T05:26:05.975Z,48.98
2019-03-08T05:28:32.562Z,49.00
2019-03-08T05:30:59.129Z,49.32
2019-03-08T05:33:25.761Z,49.50
2019-03-08T05:35:52.333Z,49.88
2019-03-08T05:38:18.807Z,50.20
2019-03-08T05:40:45.511Z,50.05
2019-03-08T05:43:12.102Z,49.91
2019-03-08T05:45:38.717Z,49.77
2019-03-08T05:48:05.249Z,49.75
2019-03-08T05:50:31.760Z,49.60
2019-03-08T05:52:58.352Z,49.47
2019-03-08T05:55:24.992Z,49.02
2019-03-08T05:57:51.742Z,49.35
2019-03-08T06:00:31.846Z,49.46
2019-03-08T06:02:54.113Z,49.34
2019-03-08T06:05:20.437Z,49.22
2019-03-08T06:07:47.107Z,49.22
2019-03-08T06:10:33.337Z,49.17
2019-03-08T06:13:01.806Z,49.02
2019-03-08T06:15:28.530Z,48.63
2019-03-08T06:17:56.520Z,48.89
2019-03-08T06:20:22.989Z,48.84
2019-03-08T06:22:49.572Z,48.90
2019-03-08T06:25:16.025Z,48.68
2019-03-08T06:27:42.421Z,48.79
2019-03-08T06:30:11.361Z,48.83
2019-03-08T06:32:37.714Z,48.64
2019-03-08T06:35:05.567Z,48.59
2019-03-08T06:37:32.198Z,48.19
2019-03-08T06:39:59.473Z,48.47
2019-03-08T06:42:25.897Z,48.27
2019-03-08T06:44:52.495Z,47.90
2019-03-08T06:47:18.793Z,47.71
2019-03-08T06:49:45.378Z,47.58
2019-03-08T06:52:11.959Z,47.10
2019-03-08T06:54:38.655Z,46.58
2019-03-08T06:57:05.243Z,46.26
2019-03-08T06:59:33.668Z,46.11
2019-03-08T07:02:00.019Z,46.07
2019-03-08T07:04:26.323Z,45.90
2019-03-08T07:06:52.942Z,45.91
2019-03-08T07:09:19.265Z,45.58
2019-03-08T07:11:45.963Z,45.07
2019-03-08T07:14:12.551Z,45.19
2019-03-08T07:16:38.937Z,44.80
2019-03-08T07:19:05.421Z,44.58
2019-03-08T07:21:33.793Z,44.75
2019-03-08T07:24:06.300Z,44.71
2019-03-08T07:26:51.092Z,44.77
2019-03-08T07:29:28.074Z,45.07
2019-03-08T07:32:12.797Z,45.41
2019-03-08T07:34:44.639Z,45.28
2019-03-08T07:37:17.067Z,45.07
2019-03-08T07:40:03.646Z,44.92
2019-03-08T07:42:41.024Z,44.71
2019-03-08T07:45:23.200Z,44.82
2019-03-08T07:47:57.314Z,44.51
2019-03-08T07:50:31.207Z,44.87
2019-03-08T07:53:05.661Z,44.55
2019-03-08T07:55:50.579Z,44.22
2019-03-08T07:58:21.992Z,44.27
2019-03-08T08:00:50.487Z,43.61
2019-03-08T08:03:21.555Z,43.37
2019-03-08T08:05:57.697Z,43.39
2019-03-08T08:08:20.199Z,43.39
2019-03-08T08:10:48.423Z,43.43
2019-03-08T08:13:16.690Z,43.25
2019-03-08T08:15:47.855Z,43.31
2019-03-08T08:18:16.147Z,43.11
2019-03-08T08:20:44.506Z,43.37
2019-03-08T08:23:18.748Z,43.85
2019-03-08T08:25:59.243Z,43.70
2019-03-08T08:28:28.455Z,43.32
2019-03-08T08:30:54.824Z,43.90
2019-03-08T08:33:39.875Z,44.54
2019-03-08T08:36:24.562Z,43.92
2019-03-08T08:39:09.140Z,44.24
2019-03-08T08:41:41.658Z,43.74
2019-03-08T08:44:16.031Z,43.21
2019-03-08T08:47:00.548Z,42.84
2019-03-08T08:49:54.048Z,43.44
2019-03-08T08:52:16.558Z,43.10
2019-03-08T08:54:48.017Z,43.48
2019-03-08T08:57:16.239Z,43.02
2019-03-08T08:59:50.366Z,42.20
2019-03-08T09:02:18.608Z,42.34
2019-03-08T09:04:51.179Z,42.58
2019-03-08T09:07:19.417Z,42.33
2019-03-08T09:10:04.302Z,43.45
2019-03-08T09:12:38.531Z,42.87
2019-03-08T09:15:16.013Z,42.64
2019-03-08T09:17:47.236Z,43.06
2019-03-08T09:20:15.459Z,41.86
2019-03-08T09:22:46.823Z,42.66
2019-03-08T09:25:15.307Z,42.37
2019-03-08T09:27:49.574Z,42.57
2019-03-08T09:30:19.123Z,42.97
2019-03-08T09:32:58.914Z,42.58
2019-03-08T09:35:26.575Z,42.48
2019-03-08T09:37:57.799Z,43.27
2019-03-08T09:40:32.473Z,42.80
2019-03-08T09:43:17.247Z,42.57
2019-03-08T09:46:02.142Z,42.43
2019-03-08T09:48:28.565Z,43.02
2019-03-08T09:51:00.027Z,43.21
2019-03-08T09:53:37.283Z,43.15
2019-03-08T09:56:22.337Z,41.84
2019-03-08T09:59:00.391Z,41.65
2019-03-08T10:01:46.180Z,42.44
2019-03-08T10:04:27.093Z,42.52
2019-03-08T10:06:55.342Z,42.74
2019-03-08T10:09:23.597Z,42.66
2019-03-08T10:11:51.850Z,42.47
2019-03-08T10:14:28.931Z,42.65
2019-03-08T10:17:12.306Z,43.10
2019-03-08T10:19:49.472Z,42.93
2019-03-08T10:22:34.245Z,41.66
2019-03-08T10:25:02.765Z,41.44
2019-03-08T10:27:38.261Z,41.92
2019-03-08T10:30:11.258Z,40.61
2019-03-08T10:32:51.424Z,40.85
2019-03-08T10:35:37.514Z,41.08
2019-03-08T10:38:22.937Z,41.58
2019-03-08T10:40:51.578Z,42.18
2019-03-08T10:43:26.465Z,42.79
2019-03-08T10:46:02.134Z,41.91
2019-03-08T10:48:45.416Z,42.23
2019-03-08T10:51:29.280Z,41.70
2019-03-08T10:54:07.932Z,41.44
2019-03-08T10:56:36.439Z,41.76
2019-03-08T10:59:04.675Z,41.38
2019-03-08T11:01:35.795Z,40.52
2019-03-08T11:04:05.976Z,39.63
2019-03-08T11:06:34.637Z,40.88
2019-03-08T11:09:08.686Z,41.37
2019-03-08T11:11:37.360Z,41.60
2019-03-08T11:14:08.752Z,42.42
2019-03-08T11:16:43.448Z,43.52
2019-03-08T11:19:24.043Z,44.24
2019-03-08T11:22:05.119Z,43.94
2019-03-08T11:24:40.757Z,44.84
2019-03-08T11:27:11.607Z,45.18
2019-03-08T11:29:37.933Z,45.80
2019-03-08T11:32:22.789Z,48.01
2019-03-08T11:34:51.906Z,48.51
2019-03-08T11:37:18.309Z,48.81
2019-03-08T11:39:46.997Z,48.44
2019-03-08T11:42:30.302Z,48.50
2019-03-08T11:45:01.296Z,47.53
2019-03-08T11:47:33.729Z,47.95
2019-03-08T11:50:06.025Z,47.68
2019-03-08T11:52:40.187Z,47.39
2019-03-08T11:55:11.957Z,46.20
2019-03-08T11:57:43.057Z,46.33
2019-03-08T12:00:13.772Z,47.16
2019-03-08T12:02:48.027Z,48.18
2019-03-08T12:05:20.123Z,49.38
2019-03-08T12:08:03.210Z,48.36
2019-03-08T12:10:48.114Z,48.77
2019-03-08T12:13:17.372Z,48.87
2019-03-08T12:15:43.988Z,50.23
2019-03-08T12:18:18.137Z,50.27
2019-03-08T12:20:47.630Z,51.27
2019-03-08T12:23:20.927Z,51.07
2019-03-08T12:25:50.160Z,51.33
2019-03-08T12:28:35.436Z,50.75
2019-03-08T12:31:13.455Z,51.30
2019-03-08T12:33:45.344Z,50.16
2019-03-08T12:36:26.528Z,50.23
2019-03-08T12:39:06.735Z,50.99
2019-03-08T12:41:49.236Z,52.59
2019-03-08T12:44:18.114Z,55.84
2019-03-08T12:46:52.289Z,54.53
2019-03-08T12:49:37.434Z,55.15
2019-03-08T12:52:17.488Z,54.67
2019-03-08T12:54:49.059Z,52.68
2019-03-08T12:57:20.131Z,52.60
2019-03-08T12:59:48.398Z,53.24
2019-03-08T13:02:22.447Z,53.37
2019-03-08T13:05:02.750Z,52.83
2019-03-08T13:07:48.577Z,52.82
2019-03-08T13:10:15.649Z,51.48
2019-03-08T13:12:42.531Z,51.62
2019-03-08T13:15:13.788Z,52.82
2019-03-08T13:17:40.125Z,52.98
2019-03-08T13:20:17.221Z,51.45
2019-03-08T13:22:43.675Z,51.35
2019-03-08T13:25:11.068Z,49.26
2019-03-08T13:27:37.424Z,47.06
2019-03-08T13:30:20.678Z,46.65
2019-03-08T13:32:47.847Z,46.70
2019-03-08T13:35:14.392Z,47.37
2019-03-08T13:37:41.037Z,48.82
2019-03-08T13:40:11.739Z,48.06
2019-03-08T13:42:38.347Z,47.86
2019-03-08T13:45:10.020Z,47.32
2019-03-08T13:47:36.331Z,46.37
2019-03-08T13:50:07.368Z,45.91
2019-03-08T13:52:33.993Z,44.43
2019-03-08T13:55:00.952Z,42.78
2019-03-08T13:57:27.599Z,42.98
2019-03-08T13:59:53.916Z,44.25
2019-03-08T14:02:20.230Z,43.92
2019-03-08T14:04:46.798Z,44.13
2019-03-08T14:07:13.418Z,44.10
2019-03-08T14:09:40.097Z,45.38
2019-03-08T14:12:06.712Z,46.82
2019-03-08T14:14:33.035Z,45.33
2019-03-08T14:16:59.430Z,44.98
2019-03-08T14:19:25.733Z,43.32
2019-03-08T14:21:52.317Z,41.44
2019-03-08T14:24:19.011Z,41.57
2019-03-08T14:26:45.617Z,43.81
2019-03-08T14:29:11.975Z,43.77
2019-03-08T14:31:40.153Z,44.38
2019-03-08T14:34:10.368Z,45.16
2019-03-08T14:36:39.192Z,45.67
2019-03-08T14:39:08.042Z,43.88
2019-03-08T14:41:36.620Z,44.94
2019-03-08T14:44:18.188Z,44.17
2019-03-08T14:46:53.062Z,42.99
2019-03-08T14:49:19.264Z,43.37
2019-03-08T14:51:48.205Z,42.12
2019-03-08T14:54:14.624Z,43.59
2019-03-08T14:56:41.434Z,42.96
2019-03-08T14:59:11.239Z,42.97
2019-03-08T15:01:39.926Z,42.55
2019-03-08T15:04:07.017Z,42.29
2019-03-08T15:06:33.663Z,42.43
2019-03-08T15:09:00.233Z,44.17
2019-03-08T15:11:26.846Z,47.87
2019-03-08T15:13:53.437Z,49.32
2019-03-08T15:16:19.889Z,53.48
2019-03-08T15:18:46.458Z,55.75
2019-03-08T15:21:12.940Z,60.06
2019-03-08T15:23:39.304Z,69.45
2019-03-08T15:26:05.613Z,77.37
2019-03-08T15:28:32.204Z,81.83
2019-03-08T15:30:58.796Z,82.06
2019-03-08T15:33:25.129Z,84.36
2019-03-08T15:35:51.545Z,83.67
2019-03-08T15:38:18.143Z,83.49
2019-03-08T15:40:44.753Z,82.20
2019-03-08T15:43:13.588Z,80.63
2019-03-08T15:45:40.212Z,79.83
2019-03-08T15:48:11.038Z,78.42
2019-03-08T15:50:36.310Z,75.39
2019-03-08T15:53:02.769Z,76.44
2019-03-08T15:55:29.124Z,73.98
2019-03-08T15:57:55.857Z,75.02
2019-03-08T16:00:22.719Z,75.37
2019-03-08T16:02:49.264Z,75.78
2019-03-08T16:05:18.248Z,75.37
2019-03-08T16:07:44.639Z,73.24
2019-03-08T16:10:19.681Z,72.81
2019-03-08T16:12:46.243Z,73.31
2019-03-08T16:15:13.874Z,71.36
2019-03-08T16:17:40.461Z,70.24
2019-03-08T16:20:18.045Z,71.65
2019-03-08T16:22:44.519Z,71.78
2019-03-08T16:25:14.277Z,71.50
2019-03-08T16:27:41.714Z,72.38
2019-03-08T16:30:27.092Z,70.97
2019-03-08T16:33:01.505Z,71.51
2019-03-08T16:35:29.887Z,70.33
2019-03-08T16:38:12.959Z,70.31
2019-03-08T16:40:45.306Z,69.68
2019-03-08T16:43:13.573Z,70.27
2019-03-08T16:45:56.934Z,70.09
2019-03-08T16:48:31.605Z,69.61
2019-03-08T16:51:06.053Z,69.22
2019-03-08T16:53:37.008Z,68.65
2019-03-08T16:56:17.031Z,69.22
2019-03-08T16:58:51.269Z,69.13
2019-03-08T17:01:34.495Z,69.06
2019-03-08T17:04:19.277Z,69.01
2019-03-08T17:07:04.142Z,68.35
2019-03-08T17:09:32.557Z,67.97
2019-03-08T17:12:17.209Z,68.48
2019-03-08T17:14:51.872Z,67.68
2019-03-08T17:17:36.417Z,68.29
2019-03-08T17:20:06.607Z,69.10
2019-03-08T17:22:51.399Z,69.59
2019-03-08T17:25:36.358Z,69.76
2019-03-08T17:28:09.974Z,69.50
2019-03-08T17:30:42.376Z,69.91
2019-03-08T17:33:10.898Z,69.84
2019-03-08T17:35:39.512Z,70.21
2019-03-08T17:38:10.913Z,70.13
2019-03-08T17:40:44.900Z,70.35
2019-03-08T17:43:18.865Z,70.38
2019-03-08T17:46:05.346Z,70.46
2019-03-08T17:48:51.725Z,70.51
2019-03-08T17:51:20.189Z,70.62
2019-03-08T17:53:49.456Z,70.65
2019-03-08T17:56:20.737Z,70.74
2019-03-08T17:58:54.612Z,70.58
2019-03-08T18:01:21.216Z,70.28
2019-03-08T18:03:49.730Z,70.62
2019-03-08T18:06:18.222Z,70.72
2019-03-08T18:08:46.539Z,71.12
2019-03-08T18:11:12.877Z,71.08
2019-03-08T18:13:41.460Z,70.65
2019-03-08T18:16:13.174Z,70.71
2019-03-08T18:18:42.517Z,69.98
2019-03-08T18:21:13.661Z,70.48
2019-03-08T18:23:42.201Z,69.85
2019-03-08T18:26:08.501Z,70.09
2019-03-08T18:28:45.952Z,70.59
2019-03-08T18:31:30.995Z,69.77
2019-03-08T18:33:59.517Z,70.50
2019-03-08T18:36:33.761Z,70.60
2019-03-08T18:39:08.371Z,70.39
2019-03-08T18:41:51.713Z,70.04
2019-03-08T18:44:22.917Z,69.87
2019-03-08T18:46:52.461Z,69.33
2019-03-08T18:49:27.606Z,69.72
2019-03-08T18:51:59.020Z,69.60
2019-03-08T18:54:35.982Z,68.96
2019-03-08T18:57:09.895Z,68.37
2019-03-08T18:59:50.071Z,68.23
2019-03-08T19:02:34.563Z,68.41
2019-03-08T19:05:08.897Z,67.93
2019-03-08T19:07:45.371Z,67.88
2019-03-08T19:10:19.683Z,67.62
2019-03-08T19:12:58.203Z,67.45
2019-03-08T19:15:44.703Z,67.57
2019-03-08T19:18:29.730Z,67.47
2019-03-08T19:21:14.534Z,67.13
2019-03-08T19:23:45.731Z,67.96
2019-03-08T19:26:12.331Z,66.83
2019-03-08T19:28:43.500Z,66.42
2019-03-08T19:31:11.756Z,65.73
2019-03-08T19:33:55.012Z,65.07
2019-03-08T19:36:35.579Z,64.84
2019-03-08T19:39:22.087Z,64.40
2019-03-08T19:41:55.983Z,64.20
2019-03-08T19:44:34.478Z,64.98
2019-03-08T19:47:02.732Z,64.36
2019-03-08T19:49:33.571Z,65.16
2019-03-08T19:52:07.811Z,65.14
2019-03-08T19:54:46.618Z,65.02
2019-03-08T19:57:23.677Z,65.40
2019-03-08T20:00:00.841Z,65.32
2019-03-08T20:02:41.567Z,65.51
2019-03-08T20:05:02.910Z,65.32
2019-03-08T20:07:36.026Z,65.63
2019-03-08T20:10:17.301Z,65.58
2019-03-08T20:12:51.636Z,65.78
2019-03-08T20:15:20.624Z,66.09
2019-03-08T20:17:58.017Z,66.40
2019-03-08T20:20:41.319Z,66.67
2019-03-08T20:23:25.554Z,66.87
2019-03-08T20:26:05.760Z,66.65
2019-03-08T20:28:35.441Z,67.27
2019-03-08T20:31:02.166Z,67.07
2019-03-08T20:33:31.982Z,66.97
2019-03-08T20:36:04.232Z,67.25
2019-03-08T20:38:31.031Z,67.12
2019-03-08T20:41:08.312Z,67.42
2019-03-08T20:43:42.983Z,67.19
2019-03-08T20:46:14.286Z,67.49
2019-03-08T20:48:40.619Z,67.45
2019-03-08T20:51:07.815Z,67.66
2019-03-08T20:53:34.288Z,67.49
2019-03-08T20:56:00.681Z,67.47
2019-03-08T20:58:28.444Z,67.68
2019-03-08T21:00:54.809Z,67.41
2019-03-08T21:03:21.480Z,67.45
2019-03-08T21:05:48.087Z,67.47
2019-03-08T21:08:14.699Z,67.39
2019-03-08T21:10:41.309Z,67.42
2019-03-08T21:13:07.935Z,67.46
2019-03-08T21:15:34.538Z,67.37
2019-03-08T21:18:01.206Z,67.51
2019-03-08T21:20:27.759Z,67.45
2019-03-08T21:22:54.420Z,67.56
2019-03-08T21:25:20.980Z,67.30
2019-03-08T21:27:47.369Z,67.37
2019-03-08T21:30:16.933Z,67.46
2019-03-08T21:32:43.567Z,67.18
2019-03-08T21:35:10.513Z,66.83
2019-03-08T21:37:37.454Z,66.76
2019-03-08T21:40:04.620Z,66.49
2019-03-08T21:42:30.922Z,66.25
2019-03-08T21:44:57.687Z,66.43
2019-03-08T21:47:24.058Z,66.03
2019-03-08T21:49:50.427Z,65.84
2019-03-08T21:52:16.859Z,65.96
2019-03-08T21:54:43.792Z,65.86
2019-03-08T21:57:10.493Z,65.54
2019-03-08T21:59:37.116Z,65.61
2019-03-08T22:02:03.459Z,65.62
2019-03-08T22:04:31.977Z,65.16
2019-03-08T22:06:58.315Z,64.98
2019-03-08T22:09:26.789Z,64.65
2019-03-08T22:11:53.110Z,64.28
2019-03-08T22:14:19.447Z,64.25
2019-03-08T22:16:46.016Z,64.20
2019-03-08T22:19:12.413Z,63.84
2019-03-08T22:21:38.725Z,63.88
2019-03-08T22:24:13.172Z,63.57
2019-03-08T22:26:33.522Z,63.06
2019-03-08T22:29:00.306Z,62.62
2019-03-08T22:31:26.881Z,62.65
2019-03-08T22:33:53.279Z,62.64
2019-03-08T22:36:19.846Z,62.38
2019-03-08T22:38:46.512Z,62.68
2019-03-08T22:41:13.008Z,62.62
2019-03-08T22:43:39.640Z,62.52
2019-03-08T22:46:06.263Z,62.33
2019-03-08T22:48:32.929Z,62.35
2019-03-08T22:50:59.324Z,62.42
2019-03-08T22:53:25.630Z,62.62
2019-03-08T22:55:52.265Z,62.62
2019-03-08T22:58:18.917Z,62.55
2019-03-08T23:01:03.146Z,62.41
2019-03-08T23:03:30.824Z,62.28
2019-03-08T23:05:57.523Z,62.37
2019-03-08T23:08:24.115Z,62.49
2019-03-08T23:10:50.711Z,62.38
2019-03-08T23:13:17.120Z,62.30
2019-03-08T23:15:43.456Z,62.51
2019-03-08T23:18:10.162Z,62.34
2019-03-08T23:20:36.475Z,62.04
2019-03-08T23:23:02.858Z,61.69
2019-03-08T23:25:29.719Z,61.70
2019-03-08T23:28:14.223Z,61.68
2019-03-08T23:30:40.864Z,62.03
2019-03-08T23:33:07.180Z,61.73
2019-03-08T23:35:33.780Z,62.32
2019-03-08T23:38:00.339Z,62.09
2019-03-08T23:40:26.682Z,61.99
2019-03-08T23:42:53.011Z,61.83
2019-03-08T23:45:19.374Z,61.82
2019-03-08T23:47:45.710Z,61.80
2019-03-08T23:50:12.124Z,61.84
2019-03-08T23:52:39.029Z,61.30
2019-03-08T23:55:09.083Z,61.33
2019-03-08T23:57:35.795Z,61.30
