createdAt,value
2024-01-20T00:00:28.168Z,26.02
2024-01-20T00:01:28.157Z,26.37
2024-01-20T00:02:28.141Z,26.64
2024-01-20T00:03:28.163Z,27.49
2024-01-20T00:04:28.175Z,26.46
2024-01-20T00:05:28.191Z,25.58
2024-01-20T00:06:28.166Z,26.67
2024-01-20T00:07:28.084Z,25.25
2024-01-20T00:08:28.131Z,26.81
2024-01-20T00:09:34.802Z,27.45
2024-01-20T00:10:28.078Z,26.61
2024-01-20T00:11:28.047Z,26.30
2024-01-20T00:12:28.046Z,27.03
2024-01-20T00:13:28.044Z,26.87
2024-01-20T00:14:28.024Z,26.61
2024-01-20T00:15:28.021Z,26.32
2024-01-20T00:16:28.017Z,27.72
2024-01-20T00:17:28.690Z,26.50
2024-01-20T00:18:28.147Z,27.81
2024-01-20T00:19:28.018Z,27.23
2024-01-20T00:20:27.990Z,27.46
2024-01-20T00:21:27.950Z,26.99
2024-01-20T00:22:27.961Z,28.28
2024-01-20T00:23:27.971Z,29.00
2024-01-20T00:24:27.931Z,28.40
2024-01-20T00:25:27.916Z,27.04
2024-01-20T00:26:27.921Z,26.95
2024-01-20T00:27:27.907Z,27.90
2024-01-20T00:28:27.902Z,27.66
2024-01-20T00:29:27.957Z,28.41
2024-01-20T00:30:27.904Z,27.28
2024-01-20T00:31:27.915Z,27.98
2024-01-20T00:32:28.090Z,28.84
2024-01-20T00:33:27.983Z,28.51
2024-01-20T00:34:27.869Z,29.09
2024-01-20T00:35:27.904Z,29.34
2024-01-20T00:36:27.886Z,27.95
2024-01-20T00:37:27.805Z,28.23
2024-01-20T00:38:27.844Z,28.87
2024-01-20T00:39:27.815Z,27.98
2024-01-20T00:40:27.801Z,28.14
2024-01-20T00:41:27.827Z,28.81
2024-01-20T00:42:27.771Z,29.10
2024-01-20T00:43:27.753Z,27.55
2024-01-20T00:44:27.750Z,28.90
2024-01-20T00:45:27.746Z,28.36
2024-01-20T00:46:27.748Z,29.26
2024-01-20T00:47:27.758Z,28.76
2024-01-20T00:48:27.727Z,30.02
2024-01-20T00:49:27.694Z,26.77
2024-01-20T00:50:27.720Z,27.11
2024-01-20T00:51:27.671Z,28.75
2024-01-20T00:52:27.664Z,27.99
2024-01-20T00:53:27.656Z,28.77
2024-01-20T00:54:27.651Z,27.24
2024-01-20T00:55:27.661Z,27.57
2024-01-20T00:56:27.654Z,29.69
2024-01-20T00:57:27.615Z,30.09
2024-01-20T00:58:27.613Z,27.12
2024-01-20T00:59:27.618Z,27.56
2024-01-20T01:00:27.610Z,28.14
2024-01-20T01:01:27.574Z,29.64
2024-01-20T01:02:27.622Z,29.21
2024-01-20T01:03:27.580Z,30.43
2024-01-20T01:04:27.567Z,28.70
2024-01-20T01:05:27.564Z,28.71
2024-01-20T01:06:27.560Z,28.70
2024-01-20T01:07:27.519Z,29.96
2024-01-20T01:08:27.525Z,29.84
2024-01-20T01:09:27.514Z,30.37
2024-01-20T01:10:27.495Z,28.27
2024-01-20T01:11:27.480Z,28.25
2024-01-20T01:12:27.474Z,30.22
2024-01-20T01:13:27.480Z,30.60
2024-01-20T01:14:27.580Z,29.77
2024-01-20T01:15:27.440Z,29.87
2024-01-20T01:16:27.439Z,28.65
2024-01-20T01:17:27.922Z,29.79
2024-01-20T01:18:27.433Z,29.16
2024-01-20T01:19:27.417Z,29.81
2024-01-20T01:20:27.460Z,29.60
2024-01-20T01:21:27.392Z,29.15
2024-01-20T01:22:27.439Z,29.94
2024-01-20T01:23:27.823Z,29.38
2024-01-20T01:24:27.363Z,30.31
2024-01-20T01:25:27.354Z,29.82
2024-01-20T01:26:29.750Z,30.05
2024-01-20T01:27:27.451Z,29.93
2024-01-20T01:28:27.336Z,29.04
2024-01-20T01:29:27.399Z,29.74
2024-01-20T01:30:27.305Z,30.36
2024-01-20T01:31:27.389Z,30.64
2024-01-20T01:32:27.439Z,28.95
2024-01-20T01:33:27.317Z,29.76
2024-01-20T01:34:27.270Z,29.55
2024-01-20T01:35:27.275Z,29.45
2024-01-20T01:36:27.254Z,28.44
2024-01-20T01:37:27.247Z,30.03
2024-01-20T01:38:27.228Z,29.48
2024-01-20T01:39:27.211Z,29.82
2024-01-20T01:40:27.208Z,29.07
2024-01-20T01:41:27.214Z,30.82
2024-01-20T01:42:27.203Z,29.79
2024-01-20T01:43:27.205Z,30.79
2024-01-20T01:44:27.165Z,30.10
2024-01-20T01:45:27.172Z,31.28
2024-01-20T01:46:27.161Z,30.89
2024-01-20T01:47:27.159Z,30.18
2024-01-20T01:48:27.131Z,30.84
2024-01-20T01:49:27.131Z,31.66
2024-01-20T01:50:27.161Z,29.55
2024-01-20T01:51:27.115Z,28.84
2024-01-20T01:52:27.087Z,29.48
2024-01-20T01:53:27.084Z,28.36
2024-01-20T01:54:27.076Z,29.04
2024-01-20T01:55:27.073Z,28.86
2024-01-20T01:56:27.058Z,28.77
2024-01-20T01:57:27.074Z,29.41
2024-01-20T01:58:27.037Z,28.87
2024-01-20T01:59:27.023Z,28.79
2024-01-20T02:00:27.077Z,28.60
2024-01-20T02:01:27.001Z,29.62
2024-01-20T02:02:26.992Z,28.79
2024-01-20T02:03:27.110Z,28.63
2024-01-20T02:04:27.060Z,28.10
2024-01-20T02:05:26.987Z,27.10
2024-01-20T02:06:26.996Z,27.62
2024-01-20T02:07:26.949Z,29.05
2024-01-20T02:08:26.926Z,27.40
2024-01-20T02:09:27.084Z,29.53
2024-01-20T02:10:26.942Z,27.80
2024-01-20T02:11:26.910Z,28.55
2024-01-20T02:12:26.956Z,27.38
2024-01-20T02:13:26.889Z,26.87
2024-01-20T02:14:26.900Z,28.52
2024-01-20T02:15:26.916Z,25.90
2024-01-20T02:16:26.855Z,27.92
2024-01-20T02:17:26.854Z,26.73
2024-01-20T02:18:26.915Z,27.30
2024-01-20T02:19:26.871Z,24.76
2024-01-20T02:20:26.820Z,26.45
2024-01-20T02:21:26.857Z,26.11
2024-01-20T02:22:26.808Z,25.67
2024-01-20T02:23:26.808Z,25.35
2024-01-20T02:24:26.846Z,24.90
2024-01-20T02:25:26.776Z,24.90
2024-01-20T02:26:26.752Z,26.13
2024-01-20T02:27:26.796Z,25.49
2024-01-20T02:28:26.756Z,25.00
2024-01-20T02:29:26.746Z,25.66
2024-01-20T02:30:26.743Z,24.95
2024-01-20T02:31:26.740Z,24.73
2024-01-20T02:32:26.751Z,25.09
2024-01-20T02:33:26.793Z,25.34
2024-01-20T02:34:26.804Z,25.73
2024-01-20T02:35:26.684Z,25.56
2024-01-20T02:36:26.688Z,24.03
2024-01-20T02:37:26.658Z,25.28
2024-01-20T02:38:26.653Z,24.98
2024-01-20T02:39:26.663Z,25.97
2024-01-20T02:40:26.619Z,25.35
2024-01-20T02:41:26.627Z,26.32
2024-01-20T02:42:26.710Z,26.66
2024-01-20T02:43:26.615Z,27.05
2024-01-20T02:44:26.587Z,25.53
2024-01-20T02:45:26.596Z,26.78
2024-01-20T02:46:26.562Z,24.00
2024-01-20T02:47:26.597Z,26.24
2024-01-20T02:48:26.688Z,26.93
2024-01-20T02:49:26.642Z,25.02
2024-01-20T02:50:26.553Z,24.79
2024-01-20T02:51:26.556Z,24.29
2024-01-20T02:52:26.511Z,26.16
2024-01-20T02:53:26.510Z,25.10
2024-01-20T02:54:26.541Z,25.93
2024-01-20T02:55:26.493Z,25.47
2024-01-20T02:56:26.531Z,27.51
2024-01-20T02:57:26.525Z,26.86
2024-01-20T02:58:26.461Z,26.89
2024-01-20T02:59:26.449Z,25.34
2024-01-20T03:00:26.484Z,26.48
2024-01-20T03:01:26.677Z,26.68
2024-01-20T03:02:26.426Z,25.40
2024-01-20T03:03:26.461Z,25.27
2024-01-20T03:04:26.441Z,26.13
2024-01-20T03:05:26.463Z,24.29
2024-01-20T03:06:26.450Z,24.87
2024-01-20T03:07:26.375Z,23.41
2024-01-20T03:08:26.368Z,24.72
2024-01-20T03:09:26.433Z,25.04
2024-01-20T03:10:26.371Z,25.13
2024-01-20T03:11:26.367Z,25.40
2024-01-20T03:12:26.348Z,26.69
2024-01-20T03:13:26.324Z,24.52
2024-01-20T03:14:26.318Z,25.35
2024-01-20T03:15:26.427Z,25.35
2024-01-20T03:16:26.283Z,26.17
2024-01-20T03:17:26.326Z,25.25
2024-01-20T03:18:26.312Z,26.36
2024-01-20T03:19:26.279Z,25.18
2024-01-20T03:20:26.265Z,25.42
2024-01-20T03:21:26.290Z,25.12
2024-01-20T03:22:26.255Z,25.93
2024-01-20T03:23:26.222Z,25.44
2024-01-20T03:24:26.295Z,26.71
2024-01-20T03:25:26.247Z,24.79
2024-01-20T03:26:26.190Z,27.46
2024-01-20T03:27:26.307Z,27.09
2024-01-20T03:28:26.169Z,24.69
2024-01-20T03:29:26.184Z,26.53
2024-01-20T03:30:26.177Z,26.57
2024-01-20T03:31:26.152Z,27.22
2024-01-20T03:32:26.163Z,26.63
2024-01-20T03:33:26.322Z,25.31
2024-01-20T03:34:26.200Z,25.50
2024-01-20T03:35:26.113Z,27.04
2024-01-20T03:36:26.143Z,25.28
2024-01-20T03:37:26.091Z,24.97
2024-01-20T03:38:26.095Z,26.55
2024-01-20T03:39:26.147Z,25.72
2024-01-20T03:40:26.888Z,24.03
2024-01-20T03:41:26.053Z,25.66
2024-01-20T03:42:26.070Z,25.15
2024-01-20T03:43:26.046Z,24.76
2024-01-20T03:44:26.019Z,25.21
2024-01-20T03:45:26.029Z,24.95
2024-01-20T03:46:26.007Z,25.74
2024-01-20T03:47:26.009Z,27.41
2024-01-20T03:48:26.114Z,26.41
2024-01-20T03:49:26.077Z,24.60
2024-01-20T03:50:26.052Z,26.14
2024-01-20T03:51:25.970Z,25.63
2024-01-20T03:52:25.959Z,26.93
2024-01-20T03:53:25.959Z,26.38
2024-01-20T03:54:25.948Z,26.47
2024-01-20T03:55:25.917Z,26.00
2024-01-20T03:56:25.907Z,26.46
2024-01-20T03:57:25.916Z,25.30
2024-01-20T03:58:25.888Z,25.21
2024-01-20T03:59:25.881Z,25.44
2024-01-20T04:00:25.891Z,25.90
2024-01-20T04:01:25.862Z,26.54
2024-01-20T04:02:25.889Z,26.32
2024-01-20T04:03:25.882Z,26.84
2024-01-20T04:04:25.847Z,28.17
2024-01-20T04:05:25.969Z,29.20
2024-01-20T04:06:25.858Z,27.34
2024-01-20T04:07:25.829Z,27.22
2024-01-20T04:08:25.792Z,36.28
2024-01-20T04:09:25.809Z,27.48
2024-01-20T04:10:25.764Z,28.14
2024-01-20T04:11:25.799Z,28.30
2024-01-20T04:12:25.867Z,26.96
2024-01-20T04:13:25.743Z,28.48
2024-01-20T04:14:25.763Z,27.96
2024-01-20T04:15:25.746Z,27.13
2024-01-20T04:16:25.723Z,27.64
2024-01-20T04:17:25.743Z,28.64
2024-01-20T04:18:25.808Z,28.77
2024-01-20T04:19:25.784Z,26.49
2024-01-20T04:20:25.709Z,27.56
2024-01-20T04:21:25.748Z,27.59
2024-01-20T04:22:25.652Z,27.19
2024-01-20T04:23:25.649Z,27.88
2024-01-20T04:24:25.651Z,26.13
2024-01-20T04:25:25.653Z,27.85
2024-01-20T04:26:25.629Z,27.56
2024-01-20T04:27:25.637Z,27.84
2024-01-20T04:28:25.606Z,28.38
2024-01-20T04:29:25.597Z,27.63
2024-01-20T04:30:26.218Z,27.90
2024-01-20T04:31:25.583Z,28.73
2024-01-20T04:32:25.563Z,26.22
2024-01-20T04:33:25.635Z,27.86
2024-01-20T04:34:25.649Z,27.45
2024-01-20T04:35:25.551Z,26.84
2024-01-20T04:36:25.583Z,27.39
2024-01-20T04:37:25.519Z,26.85
2024-01-20T04:38:25.505Z,27.96
2024-01-20T04:39:25.542Z,27.73
2024-01-20T04:40:25.486Z,26.32
2024-01-20T04:41:25.486Z,26.42
2024-01-20T04:42:25.494Z,25.88
2024-01-20T04:43:25.468Z,27.00
2024-01-20T04:44:25.477Z,26.50
2024-01-20T04:45:25.458Z,27.60
2024-01-20T04:46:25.430Z,25.62
2024-01-20T04:47:25.460Z,28.30
2024-01-20T04:48:25.575Z,26.40
2024-01-20T04:49:25.506Z,27.66
2024-01-20T04:50:25.397Z,26.14
2024-01-20T04:51:25.658Z,27.83
2024-01-20T04:52:25.370Z,27.19
2024-01-20T04:53:25.380Z,26.79
2024-01-20T04:54:25.384Z,28.52
2024-01-20T04:55:25.362Z,27.00
2024-01-20T04:56:25.337Z,28.46
2024-01-20T04:57:25.331Z,26.33
2024-01-20T04:58:25.326Z,27.55
2024-01-20T04:59:25.311Z,27.89
2024-01-20T05:00:25.316Z,26.79
2024-01-20T05:01:25.311Z,27.23
2024-01-20T05:02:25.601Z,26.36
2024-01-20T05:03:25.329Z,27.41
2024-01-20T05:04:25.313Z,28.50
2024-01-20T05:05:25.248Z,27.36
2024-01-20T05:06:25.431Z,28.65
2024-01-20T05:07:25.258Z,29.26
2024-01-20T05:08:25.233Z,28.98
2024-01-20T05:09:25.235Z,28.67
2024-01-20T05:10:25.199Z,27.03
2024-01-20T05:11:25.210Z,30.24
2024-01-20T05:12:25.238Z,28.12
2024-01-20T05:13:25.169Z,27.14
2024-01-20T05:14:25.154Z,29.87
2024-01-20T05:15:25.179Z,28.94
2024-01-20T05:16:25.159Z,27.99
2024-01-20T05:17:25.154Z,29.80
2024-01-20T05:18:25.242Z,29.99
2024-01-20T05:19:25.855Z,26.99
2024-01-20T05:20:25.136Z,28.88
2024-01-20T05:21:25.203Z,26.94
2024-01-20T05:22:25.104Z,25.93
2024-01-20T05:23:25.076Z,26.74
2024-01-20T05:24:25.134Z,26.14
2024-01-20T05:25:25.072Z,27.11
2024-01-20T05:26:25.065Z,25.68
2024-01-20T05:27:25.056Z,29.15
2024-01-20T05:28:25.033Z,27.32
2024-01-20T05:29:25.024Z,27.94
2024-01-20T05:30:25.059Z,27.59
2024-01-20T05:31:25.021Z,27.28
2024-01-20T05:32:25.039Z,27.96
2024-01-20T05:33:25.112Z,27.64
2024-01-20T05:34:25.084Z,28.04
2024-01-20T05:35:24.978Z,28.42
2024-01-20T05:36:24.973Z,30.50
2024-01-20T05:37:24.947Z,28.18
2024-01-20T05:38:24.939Z,27.90
2024-01-20T05:39:24.945Z,27.86
2024-01-20T05:40:24.959Z,27.83
2024-01-20T05:41:24.906Z,27.49
2024-01-20T05:42:24.914Z,26.68
2024-01-20T05:43:25.072Z,26.83
2024-01-20T05:44:24.925Z,27.95
2024-01-20T05:45:24.928Z,26.87
2024-01-20T05:46:24.863Z,27.59
2024-01-20T05:47:24.855Z,28.05
2024-01-20T05:48:24.907Z,26.57
2024-01-20T05:49:25.391Z,25.86
2024-01-20T05:50:24.816Z,25.38
2024-01-20T05:51:24.871Z,27.09
2024-01-20T05:52:24.801Z,27.96
2024-01-20T05:53:24.807Z,26.12
2024-01-20T05:54:24.824Z,26.61
2024-01-20T05:55:24.781Z,25.97
2024-01-20T05:56:24.799Z,26.88
2024-01-20T05:57:24.836Z,26.17
2024-01-20T05:58:24.764Z,26.44
2024-01-20T05:59:24.773Z,27.46
2024-01-20T06:00:24.813Z,25.05
2024-01-20T06:01:24.751Z,26.25
2024-01-20T06:02:24.714Z,26.28
2024-01-20T06:03:24.792Z,27.64
2024-01-20T06:04:24.728Z,27.04
2024-01-20T06:05:24.790Z,25.75
2024-01-20T06:06:24.764Z,26.50
2024-01-20T06:07:24.667Z,24.57
2024-01-20T06:08:24.688Z,25.41
2024-01-20T06:09:24.706Z,26.20
2024-01-20T06:10:24.673Z,25.94
2024-01-20T06:11:24.648Z,26.45
2024-01-20T06:12:24.659Z,28.52
2024-01-20T06:13:24.629Z,27.45
2024-01-20T06:14:24.612Z,27.20
2024-01-20T06:15:24.606Z,25.79
2024-01-20T06:16:24.579Z,27.55
2024-01-20T06:17:24.595Z,26.20
2024-01-20T06:18:24.601Z,26.42
2024-01-20T06:19:24.611Z,27.04
2024-01-20T06:20:24.545Z,27.35
2024-01-20T06:21:24.569Z,26.76
2024-01-20T06:22:24.565Z,26.72
2024-01-20T06:23:24.515Z,26.98
2024-01-20T06:24:24.539Z,28.14
2024-01-20T06:25:24.514Z,27.98
2024-01-20T06:26:24.509Z,26.05
2024-01-20T06:27:24.535Z,28.17
2024-01-20T06:28:24.491Z,28.07
2024-01-20T06:29:24.449Z,29.70
2024-01-20T06:30:24.480Z,28.17
2024-01-20T06:31:24.462Z,28.34
2024-01-20T06:32:24.375Z,28.91
2024-01-20T06:33:24.559Z,29.59
2024-01-20T06:34:24.437Z,27.63
2024-01-20T06:35:24.356Z,28.86
2024-01-20T06:36:24.374Z,27.77
2024-01-20T06:37:24.387Z,28.23
2024-01-20T06:38:24.374Z,27.93
2024-01-20T06:39:24.373Z,26.58
2024-01-20T06:40:24.494Z,28.11
2024-01-20T06:41:24.315Z,28.29
2024-01-20T06:42:24.363Z,29.03
2024-01-20T06:43:24.321Z,28.37
2024-01-20T06:44:24.269Z,26.21
2024-01-20T06:45:24.610Z,26.71
2024-01-20T06:46:24.243Z,26.81
2024-01-20T06:47:24.244Z,27.87
2024-01-20T06:48:24.319Z,27.13
2024-01-20T06:49:24.386Z,28.20
2024-01-20T06:50:24.250Z,26.97
2024-01-20T06:51:24.397Z,25.55
2024-01-20T06:52:24.197Z,29.68
2024-01-20T06:53:24.181Z,26.31
2024-01-20T06:54:24.221Z,26.07
2024-01-20T06:55:24.164Z,29.81
2024-01-20T06:56:24.148Z,27.62
2024-01-20T06:57:24.147Z,28.85
2024-01-20T06:58:24.129Z,27.00
2024-01-20T06:59:24.179Z,26.93
2024-01-20T07:00:24.141Z,26.74
2024-01-20T07:01:24.118Z,27.03
2024-01-20T07:02:24.094Z,26.94
2024-01-20T07:03:24.117Z,26.37
2024-01-20T07:04:24.098Z,28.09
2024-01-20T07:05:24.087Z,27.16
2024-01-20T07:06:24.048Z,29.16
2024-01-20T07:07:24.035Z,26.36
2024-01-20T07:08:24.043Z,25.60
2024-01-20T07:09:24.052Z,27.26
2024-01-20T07:10:24.015Z,26.94
2024-01-20T07:11:23.998Z,27.81
2024-01-20T07:12:24.066Z,26.91
2024-01-20T07:13:23.997Z,27.12
2024-01-20T07:14:23.980Z,27.30
2024-01-20T07:15:24.017Z,25.96
2024-01-20T07:16:23.959Z,27.52
2024-01-20T07:17:24.026Z,25.63
2024-01-20T07:18:23.998Z,26.44
2024-01-20T07:19:24.052Z,28.33
2024-01-20T07:20:23.926Z,26.45
2024-01-20T07:21:23.998Z,26.47
2024-01-20T07:22:23.933Z,27.70
2024-01-20T07:23:23.899Z,27.39
2024-01-20T07:24:23.923Z,28.19
2024-01-20T07:25:23.874Z,28.17
2024-01-20T07:26:23.881Z,27.15
2024-01-20T07:27:23.937Z,28.56
2024-01-20T07:28:23.861Z,27.65
2024-01-20T07:29:23.828Z,27.76
2024-01-20T07:30:23.835Z,27.75
2024-01-20T07:31:23.824Z,26.80
2024-01-20T07:32:23.834Z,27.44
2024-01-20T07:33:23.905Z,27.24
2024-01-20T07:34:23.926Z,28.59
2024-01-20T07:35:23.787Z,29.58
2024-01-20T07:36:23.829Z,28.50
2024-01-20T07:37:23.778Z,28.36
2024-01-20T07:38:23.756Z,28.06
2024-01-20T07:39:23.789Z,28.46
2024-01-20T07:40:23.739Z,28.83
2024-01-20T07:41:23.739Z,28.24
2024-01-20T07:42:23.792Z,28.75
2024-01-20T07:43:23.699Z,28.98
2024-01-20T07:44:23.740Z,27.82
2024-01-20T07:45:23.709Z,28.71
2024-01-20T07:46:23.701Z,27.95
2024-01-20T07:47:23.675Z,26.75
2024-01-20T07:48:23.908Z,26.02
2024-01-20T07:49:23.918Z,27.61
2024-01-20T07:50:23.708Z,27.91
2024-01-20T07:51:23.665Z,27.70
2024-01-20T07:52:23.622Z,28.02
2024-01-20T07:53:23.612Z,27.31
2024-01-20T07:54:23.735Z,28.65
2024-01-20T07:55:23.629Z,27.03
2024-01-20T07:56:23.590Z,27.12
2024-01-20T07:57:23.637Z,27.89
2024-01-20T07:58:23.569Z,28.23
2024-01-20T07:59:23.551Z,26.90
2024-01-20T08:00:23.631Z,27.83
2024-01-20T08:01:23.576Z,27.31
2024-01-20T08:02:23.548Z,28.35
2024-01-20T08:03:23.582Z,27.15
2024-01-20T08:04:23.592Z,26.90
2024-01-20T08:05:23.520Z,29.03
2024-01-20T08:06:23.525Z,26.96
2024-01-20T08:07:23.506Z,28.64
2024-01-20T08:08:23.485Z,27.99
2024-01-20T08:09:23.517Z,30.78
2024-01-20T08:10:23.470Z,28.05
2024-01-20T08:11:23.465Z,27.59
2024-01-20T08:12:23.448Z,27.65
2024-01-20T08:13:23.429Z,27.12
2024-01-20T08:14:23.451Z,28.85
2024-01-20T08:15:23.406Z,32.47
2024-01-20T08:16:23.435Z,30.47
2024-01-20T08:17:23.383Z,31.85
2024-01-20T08:18:23.484Z,32.79
2024-01-20T08:19:23.443Z,30.26
2024-01-20T08:20:23.364Z,28.23
2024-01-20T08:21:23.379Z,27.65
2024-01-20T08:22:23.333Z,28.32
2024-01-20T08:23:23.343Z,27.50
2024-01-20T08:24:23.313Z,27.32
2024-01-20T08:25:23.301Z,28.48
2024-01-20T08:26:23.301Z,26.99
2024-01-20T08:27:23.312Z,28.31
2024-01-20T08:28:23.296Z,27.84
2024-01-20T08:29:23.268Z,29.75
2024-01-20T08:30:23.337Z,26.48
2024-01-20T08:31:23.323Z,26.51
2024-01-20T08:32:23.286Z,28.41
2024-01-20T08:33:23.353Z,28.08
2024-01-20T08:34:23.302Z,27.89
2024-01-20T08:35:23.202Z,25.93
2024-01-20T08:36:23.221Z,27.23
2024-01-20T08:37:23.206Z,27.56
2024-01-20T08:38:23.186Z,26.53
2024-01-20T08:39:23.200Z,27.98
2024-01-20T08:40:23.169Z,26.38
2024-01-20T08:41:23.149Z,26.65
2024-01-20T08:42:23.188Z,26.53
2024-01-20T08:43:23.131Z,27.74
2024-01-20T08:44:23.129Z,27.46
2024-01-20T08:45:23.155Z,27.83
2024-01-20T08:46:23.126Z,28.20
2024-01-20T08:47:23.118Z,27.84
2024-01-20T08:48:23.088Z,26.92
2024-01-20T08:49:23.157Z,27.50
2024-01-20T08:50:23.079Z,28.17
2024-01-20T08:51:23.114Z,27.60
2024-01-20T08:52:23.050Z,27.04
2024-01-20T08:53:23.038Z,27.75
2024-01-20T08:54:23.061Z,27.33
2024-01-20T08:55:23.018Z,27.42
2024-01-20T08:56:23.035Z,28.72
2024-01-20T08:57:23.062Z,27.48
2024-01-20T08:58:22.997Z,27.34
2024-01-20T08:59:22.990Z,28.83
2024-01-20T09:00:23.048Z,27.66
2024-01-20T09:01:22.988Z,26.58
2024-01-20T09:02:22.961Z,27.26
2024-01-20T09:03:23.081Z,26.95
2024-01-20T09:04:22.940Z,27.17
2024-01-20T09:05:23.015Z,29.05
2024-01-20T09:06:23.011Z,26.56
2024-01-20T09:07:22.913Z,27.28
2024-01-20T09:08:22.907Z,25.42
2024-01-20T09:09:22.925Z,27.87
2024-01-20T09:10:22.901Z,25.19
2024-01-20T09:11:22.876Z,26.12
2024-01-20T09:12:22.890Z,26.42
2024-01-20T09:13:22.849Z,26.86
2024-01-20T09:14:22.875Z,26.21
2024-01-20T09:15:22.917Z,26.55
2024-01-20T09:16:22.828Z,26.40
2024-01-20T09:17:22.803Z,26.09
2024-01-20T09:18:24.903Z,26.04
2024-01-20T09:19:22.933Z,26.53
2024-01-20T09:20:22.829Z,25.76
2024-01-20T09:21:22.783Z,26.81
2024-01-20T09:22:22.756Z,26.66
2024-01-20T09:23:22.743Z,26.56
2024-01-20T09:24:22.785Z,25.49
2024-01-20T09:25:22.718Z,25.70
2024-01-20T09:26:22.712Z,26.43
2024-01-20T09:27:22.735Z,25.76
2024-01-20T09:28:22.705Z,26.79
2024-01-20T09:29:22.706Z,27.05
2024-01-20T09:30:22.682Z,27.59
2024-01-20T09:31:22.666Z,28.24
2024-01-20T09:32:22.649Z,28.33
2024-01-20T09:33:22.752Z,27.97
2024-01-20T09:34:22.711Z,28.33
2024-01-20T09:35:22.601Z,28.76
2024-01-20T09:36:22.642Z,28.32
2024-01-20T09:37:22.593Z,28.48
2024-01-20T09:38:22.592Z,28.46
2024-01-20T09:39:22.582Z,27.47
2024-01-20T09:40:22.564Z,26.45
2024-01-20T09:41:22.598Z,26.84
2024-01-20T09:42:22.597Z,26.62
2024-01-20T09:43:22.548Z,26.50
2024-01-20T09:44:22.520Z,28.17
2024-01-20T09:45:22.518Z,25.41
2024-01-20T09:46:22.496Z,25.77
2024-01-20T09:47:22.521Z,24.04
2024-01-20T09:48:22.606Z,26.51
2024-01-20T09:49:22.561Z,26.21
2024-01-20T09:50:22.458Z,25.48
2024-01-20T09:51:22.469Z,26.66
2024-01-20T09:52:22.460Z,25.69
2024-01-20T09:53:22.438Z,26.97
2024-01-20T09:54:22.469Z,27.69
2024-01-20T09:55:22.397Z,26.30
2024-01-20T09:56:22.410Z,27.23
2024-01-20T09:57:22.484Z,27.29
2024-01-20T09:58:22.379Z,28.20
2024-01-20T09:59:22.451Z,27.64
2024-01-20T10:00:22.393Z,27.04
2024-01-20T10:01:22.397Z,29.82
2024-01-20T10:02:22.333Z,29.78
2024-01-20T10:03:22.381Z,28.49
2024-01-20T10:04:22.426Z,30.60
2024-01-20T10:05:22.299Z,29.48
2024-01-20T10:06:22.358Z,30.15
2024-01-20T10:07:22.293Z,30.04
2024-01-20T10:08:22.261Z,29.26
2024-01-20T10:09:22.310Z,29.28
2024-01-20T10:10:22.280Z,27.83
2024-01-20T10:11:22.272Z,28.19
2024-01-20T10:12:22.251Z,28.25
2024-01-20T10:13:22.229Z,28.31
2024-01-20T10:14:22.200Z,27.43
2024-01-20T10:15:22.245Z,27.50
2024-01-20T10:16:22.179Z,27.26
2024-01-20T10:17:22.189Z,25.49
2024-01-20T10:18:22.233Z,26.09
2024-01-20T10:19:22.175Z,26.50
2024-01-20T10:20:22.167Z,26.44
2024-01-20T10:21:22.146Z,25.60
2024-01-20T10:22:22.132Z,26.86
2024-01-20T10:23:22.130Z,26.21
2024-01-20T10:24:22.547Z,26.17
2024-01-20T10:25:22.654Z,25.00
2024-01-20T10:26:22.074Z,25.50
2024-01-20T10:27:22.110Z,25.83
2024-01-20T10:28:22.062Z,26.32
2024-01-20T10:29:22.085Z,26.85
2024-01-20T10:30:22.163Z,26.20
2024-01-20T10:31:22.043Z,26.02
2024-01-20T10:32:22.041Z,25.15
2024-01-20T10:33:22.212Z,27.41
2024-01-20T10:34:22.184Z,25.43
2024-01-20T10:35:22.210Z,25.58
2024-01-20T10:36:22.067Z,25.37
2024-01-20T10:37:21.994Z,25.22
2024-01-20T10:38:21.993Z,25.33
2024-01-20T10:39:22.004Z,24.17
2024-01-20T10:40:21.960Z,23.91
2024-01-20T10:41:21.958Z,23.62
2024-01-20T10:42:21.957Z,23.13
2024-01-20T10:43:21.979Z,23.62
2024-01-20T10:44:21.926Z,25.15
2024-01-20T10:45:21.966Z,25.98
2024-01-20T10:46:21.908Z,24.95
2024-01-20T10:47:21.902Z,26.14
2024-01-20T10:48:22.070Z,25.23
2024-01-20T10:49:21.916Z,25.37
2024-01-20T10:50:21.861Z,24.64
2024-01-20T10:51:21.894Z,26.21
2024-01-20T10:52:21.867Z,26.65
2024-01-20T10:53:21.874Z,26.44
2024-01-20T10:54:21.901Z,25.86
2024-01-20T10:55:21.828Z,25.05
2024-01-20T10:56:21.806Z,25.37
2024-01-20T10:57:21.844Z,25.73
2024-01-20T10:58:21.782Z,27.66
2024-01-20T10:59:21.778Z,26.08
2024-01-20T11:00:21.784Z,25.79
2024-01-20T11:01:21.795Z,27.39
2024-01-20T11:02:21.762Z,23.77
2024-01-20T11:03:21.840Z,26.94
2024-01-20T11:04:21.841Z,25.68
2024-01-20T11:05:21.738Z,26.35
2024-01-20T11:06:21.936Z,26.63
2024-01-20T11:07:21.733Z,26.08
2024-01-20T11:08:21.701Z,25.77
2024-01-20T11:09:21.735Z,25.52
2024-01-20T11:10:21.710Z,26.13
2024-01-20T11:11:21.726Z,25.29
2024-01-20T11:12:21.685Z,24.54
2024-01-20T11:13:21.657Z,27.13
2024-01-20T11:14:21.643Z,26.18
2024-01-20T11:15:21.696Z,26.94
2024-01-20T11:16:21.647Z,25.39
2024-01-20T11:17:21.619Z,24.64
2024-01-20T11:18:21.642Z,26.83
2024-01-20T11:19:21.620Z,25.42
2024-01-20T11:20:21.609Z,24.30
2024-01-20T11:21:21.617Z,26.85
2024-01-20T11:22:21.566Z,24.77
2024-01-20T11:23:21.558Z,26.60
2024-01-20T11:24:21.561Z,26.82
2024-01-20T11:25:21.553Z,26.11
2024-01-20T11:26:21.532Z,26.05
2024-01-20T11:27:21.566Z,25.58
2024-01-20T11:28:21.528Z,26.03
2024-01-20T11:29:21.525Z,27.02
2024-01-20T11:30:21.534Z,26.59
2024-01-20T11:31:21.492Z,25.67
2024-01-20T11:32:21.469Z,27.72
2024-01-20T11:33:21.585Z,25.88
2024-01-20T11:34:21.523Z,26.07
2024-01-20T11:35:21.462Z,27.32
2024-01-20T11:36:21.475Z,25.95
2024-01-20T11:37:21.432Z,26.79
2024-01-20T11:38:21.409Z,27.19
2024-01-20T11:39:21.470Z,27.54
2024-01-20T11:40:21.390Z,26.67
2024-01-20T11:41:21.407Z,26.90
2024-01-20T11:42:21.383Z,25.27
2024-01-20T11:43:21.376Z,25.62
2024-01-20T11:44:21.369Z,26.65
2024-01-20T11:45:21.452Z,25.20
2024-01-20T11:46:21.321Z,24.59
2024-01-20T11:47:21.344Z,25.40
2024-01-20T11:48:21.417Z,25.04
2024-01-20T11:49:21.397Z,26.61
2024-01-20T11:50:21.306Z,25.48
2024-01-20T11:51:21.406Z,28.50
2024-01-20T11:52:21.277Z,26.38
2024-01-20T11:53:21.289Z,27.06
2024-01-20T11:54:21.285Z,28.10
2024-01-20T11:55:21.257Z,27.32
2024-01-20T11:56:21.256Z,27.48
2024-01-20T11:57:21.264Z,27.77
2024-01-20T11:58:21.300Z,29.24
2024-01-20T11:59:21.231Z,27.83
2024-01-20T12:00:21.203Z,29.49
2024-01-20T12:01:21.300Z,27.59
2024-01-20T12:02:21.181Z,27.80
2024-01-20T12:03:21.306Z,26.26
2024-01-20T12:04:21.181Z,28.12
2024-01-20T12:05:21.215Z,28.89
2024-01-20T12:06:21.241Z,28.56
2024-01-20T12:07:21.236Z,28.54
2024-01-20T12:08:21.145Z,28.65
2024-01-20T12:09:21.162Z,28.30
2024-01-20T12:10:21.108Z,28.71
2024-01-20T12:11:21.129Z,27.76
2024-01-20T12:12:21.115Z,28.89
2024-01-20T12:13:21.075Z,26.85
2024-01-20T12:14:21.055Z,28.55
2024-01-20T12:15:21.086Z,28.38
2024-01-20T12:16:21.046Z,27.66
2024-01-20T12:17:21.061Z,28.57
2024-01-20T12:18:21.169Z,27.42
2024-01-20T12:19:21.125Z,27.91
2024-01-20T12:20:21.017Z,28.35
2024-01-20T12:21:21.045Z,28.18
2024-01-20T12:22:21.008Z,27.25
2024-01-20T12:23:20.990Z,28.62
2024-01-20T12:24:20.982Z,28.34
2024-01-20T12:25:20.989Z,29.76
2024-01-20T12:26:20.969Z,27.55
2024-01-20T12:27:21.044Z,28.20
2024-01-20T12:28:20.935Z,27.60
2024-01-20T12:29:20.956Z,27.74
2024-01-20T12:30:20.925Z,26.15
2024-01-20T12:31:22.833Z,27.40
2024-01-20T12:32:20.904Z,26.61
2024-01-20T12:33:20.946Z,28.52
2024-01-20T12:34:20.928Z,27.52
2024-01-20T12:35:20.877Z,29.21
2024-01-20T12:36:20.874Z,27.56
2024-01-20T12:37:20.835Z,28.17
2024-01-20T12:38:20.825Z,28.61
2024-01-20T12:39:20.876Z,27.76
2024-01-20T12:40:20.813Z,26.81
2024-01-20T12:41:20.792Z,26.73
2024-01-20T12:42:20.821Z,28.44
2024-01-20T12:43:20.778Z,26.78
2024-01-20T12:44:20.758Z,28.70
2024-01-20T12:45:20.792Z,27.19
2024-01-20T12:46:20.737Z,26.43
2024-01-20T12:47:20.740Z,26.58
2024-01-20T12:48:20.792Z,26.35
2024-01-20T12:49:20.854Z,27.87
2024-01-20T12:50:20.733Z,29.08
2024-01-20T12:51:20.775Z,27.40
2024-01-20T12:52:20.683Z,28.19