createdAt,value
2022-07-29T00:00:01.019Z,11
2022-07-29T00:01:00.988Z,10.93
2022-07-29T00:02:01.018Z,10.98
2022-07-29T00:03:01.096Z,11.03
2022-07-29T00:04:01.192Z,10.95
2022-07-29T00:05:01.032Z,11.02
2022-07-29T00:06:01.033Z,11.02
2022-07-29T00:07:01.077Z,10.93
2022-07-29T00:08:01.086Z,10.98
2022-07-29T00:09:01.090Z,11.07
2022-07-29T00:10:01.117Z,10.97
2022-07-29T00:11:00.995Z,10.92
2022-07-29T00:12:01.052Z,10.9
2022-07-29T00:13:01.030Z,10.93
2022-07-29T00:14:00.985Z,10.92
2022-07-29T00:15:01.027Z,10.85
2022-07-29T00:16:04.526Z,10.8
2022-07-29T00:17:00.981Z,10.78
2022-07-29T00:18:01.053Z,10.8
2022-07-29T00:19:02.418Z,10.81
2022-07-29T00:20:01.021Z,10.73
2022-07-29T00:21:01.077Z,10.75
2022-07-29T00:22:01.078Z,10.76
2022-07-29T00:23:01.088Z,10.69
2022-07-29T00:24:00.997Z,10.8
2022-07-29T00:25:00.987Z,10.77
2022-07-29T00:26:01.062Z,10.87
2022-07-29T00:27:01.028Z,10.82
2022-07-29T00:28:00.991Z,10.83
2022-07-29T00:29:31.952Z,10.8
2022-07-29T00:30:01.018Z,10.78
2022-07-29T00:31:01.077Z,10.73
2022-07-29T00:32:01.074Z,10.8
2022-07-29T00:33:01.037Z,10.78
2022-07-29T00:34:01.157Z,10.72
2022-07-29T00:35:01.054Z,10.63
2022-07-29T00:36:01.065Z,10.48
2022-07-29T00:37:01.088Z,10.44
2022-07-29T00:38:01.000Z,10.26
2022-07-29T00:39:00.988Z,10.23
2022-07-29T00:40:01.040Z,10.16
2022-07-29T00:41:01.035Z,10.12
2022-07-29T00:42:00.998Z,10.26
2022-07-29T00:43:01.112Z,10.33
2022-07-29T00:44:00.992Z,10.32
2022-07-29T00:45:01.009Z,10.34
2022-07-29T00:46:01.023Z,10.31
2022-07-29T00:47:01.144Z,10.45
2022-07-29T00:49:01.072Z,10.45
2022-07-29T00:50:01.039Z,10.31
2022-07-29T00:51:01.016Z,10.29
2022-07-29T00:52:01.010Z,10.39
2022-07-29T00:53:00.986Z,10.34
2022-07-29T00:54:01.075Z,10.22
2022-07-29T00:55:06.344Z,10.26
2022-07-29T00:56:01.000Z,10.35
2022-07-29T00:57:01.095Z,10.29
2022-07-29T00:58:01.013Z,10.23
2022-07-29T00:59:01.010Z,10.26
2022-07-29T01:00:01.116Z,10.28
2022-07-29T01:01:01.169Z,10.36
2022-07-29T01:02:01.105Z,10.4
2022-07-29T01:03:00.994Z,10.4
2022-07-29T01:04:01.029Z,10.34
2022-07-29T01:05:01.050Z,10.28
2022-07-29T01:06:00.986Z,10.24
2022-07-29T01:07:00.990Z,10.28
2022-07-29T01:08:01.030Z,10.18
2022-07-29T01:09:01.159Z,10.24
2022-07-29T01:10:01.005Z,10.19
2022-07-29T01:11:00.989Z,10.18
2022-07-29T01:12:01.082Z,10.25
2022-07-29T01:13:00.988Z,10.33
2022-07-29T01:14:00.994Z,10.28
2022-07-29T01:15:01.064Z,10.28
2022-07-29T01:16:01.165Z,10.3
2022-07-29T01:17:00.997Z,10.25
2022-07-29T01:18:00.999Z,10.28
2022-07-29T01:19:00.997Z,10.26
2022-07-29T01:20:00.995Z,10.31
2022-07-29T01:21:00.996Z,10.27
2022-07-29T01:22:01.147Z,10.27
2022-07-29T01:23:01.116Z,10.29
2022-07-29T01:24:01.009Z,10.24
2022-07-29T01:25:01.003Z,10.21
2022-07-29T01:26:00.997Z,10.21
2022-07-29T01:27:01.027Z,10.24
2022-07-29T01:28:01.006Z,10.24
2022-07-29T01:29:01.089Z,10.11
2022-07-29T01:30:01.023Z,10.12
2022-07-29T01:31:01.080Z,10.22
2022-07-29T01:32:01.410Z,10.11
2022-07-29T01:33:01.058Z,10.16
2022-07-29T01:34:01.004Z,10.07
2022-07-29T01:35:01.025Z,10.02
2022-07-29T01:36:01.042Z,10.06
2022-07-29T01:37:01.106Z,10
2022-07-29T01:38:00.999Z,9.98
2022-07-29T01:39:01.076Z,9.91
2022-07-29T01:40:01.016Z,10.04
2022-07-29T01:41:01.005Z,9.95
2022-07-29T01:42:01.005Z,9.91
2022-07-29T01:43:01.047Z,9.91
2022-07-29T01:44:01.092Z,9.85
2022-07-29T01:45:01.001Z,9.89
2022-07-29T01:46:01.097Z,9.77
2022-07-29T01:47:01.157Z,9.83
2022-07-29T01:48:01.115Z,9.76
2022-07-29T01:49:01.207Z,9.68
2022-07-29T01:50:01.136Z,9.67
2022-07-29T01:51:01.008Z,9.63
2022-07-29T01:52:01.032Z,9.7
2022-07-29T01:53:01.055Z,9.62
2022-07-29T01:54:01.007Z,9.67
2022-07-29T01:55:01.011Z,9.63
2022-07-29T01:56:01.067Z,9.66
2022-07-29T01:57:01.045Z,9.69
2022-07-29T01:58:01.020Z,9.61
2022-07-29T01:59:01.023Z,9.55
2022-07-29T02:00:01.102Z,9.53
2022-07-29T02:01:01.114Z,9.46
2022-07-29T02:02:01.186Z,9.39
2022-07-29T02:03:01.015Z,9.44
2022-07-29T02:04:01.034Z,9.49
2022-07-29T02:05:01.186Z,9.46
2022-07-29T02:06:01.129Z,9.43
2022-07-29T02:07:01.026Z,9.3
2022-07-29T02:08:01.027Z,9.28
2022-07-29T02:09:01.011Z,9.35
2022-07-29T02:10:01.028Z,9.4
2022-07-29T02:11:01.047Z,9.39
2022-07-29T02:12:01.023Z,9.43
2022-07-29T02:13:01.062Z,9.44
2022-07-29T02:14:01.084Z,9.44
2022-07-29T02:15:01.078Z,9.43
2022-07-29T02:16:01.063Z,9.51
2022-07-29T02:17:01.102Z,9.53
2022-07-29T02:18:01.096Z,9.59
2022-07-29T02:19:01.018Z,9.65
2022-07-29T02:20:01.110Z,9.58
2022-07-29T02:21:01.001Z,9.64
2022-07-29T02:22:01.017Z,9.69
2022-07-29T02:23:01.024Z,9.67
2022-07-29T02:24:01.035Z,9.68
2022-07-29T02:25:01.100Z,9.59
2022-07-29T02:26:01.049Z,9.56
2022-07-29T02:27:01.024Z,9.58
2022-07-29T02:28:01.030Z,9.57
2022-07-29T02:29:01.035Z,9.52
2022-07-29T02:30:01.104Z,9.49
2022-07-29T02:31:01.157Z,9.46
2022-07-29T02:32:01.054Z,9.38
2022-07-29T02:33:01.094Z,9.28
2022-07-29T02:34:01.095Z,9.3
2022-07-29T02:35:01.113Z,9.32
2022-07-29T02:36:01.029Z,9.32
2022-07-29T02:37:01.021Z,9.27
2022-07-29T02:38:01.126Z,9.27
2022-07-29T02:39:01.127Z,9.32
2022-07-29T02:40:01.036Z,9.32
2022-07-29T02:41:01.011Z,9.3
2022-07-29T02:42:01.015Z,9.26
2022-07-29T02:43:01.032Z,9.26
2022-07-29T02:44:01.110Z,9.21
2022-07-29T02:45:01.028Z,9.16
2022-07-29T02:46:01.128Z,9.19
2022-07-29T02:47:01.049Z,9.1
2022-07-29T02:48:01.011Z,9.1
2022-07-29T02:49:01.084Z,9.11
2022-07-29T02:50:01.028Z,9.05
2022-07-29T02:51:01.033Z,9.09
2022-07-29T02:52:01.026Z,9.02
2022-07-29T02:53:01.053Z,8.96
2022-07-29T02:54:01.050Z,8.99
2022-07-29T02:55:01.145Z,8.99
2022-07-29T02:56:01.142Z,8.86
2022-07-29T02:57:01.047Z,8.96
2022-07-29T02:58:01.022Z,8.85
2022-07-29T02:59:01.043Z,8.93
2022-07-29T03:00:01.159Z,8.84
2022-07-29T03:01:01.069Z,8.88
2022-07-29T03:02:01.158Z,8.82
2022-07-29T03:03:01.008Z,8.82
2022-07-29T03:04:01.018Z,8.89
2022-07-29T03:05:01.307Z,8.85
2022-07-29T03:06:01.117Z,8.89
2022-07-29T03:07:01.059Z,8.77
2022-07-29T03:08:01.038Z,8.82
2022-07-29T03:09:01.136Z,8.87
2022-07-29T03:10:01.125Z,8.82
2022-07-29T03:11:01.037Z,8.9
2022-07-29T03:12:01.058Z,8.87
2022-07-29T03:13:01.049Z,8.85
2022-07-29T03:14:01.107Z,8.85
2022-07-29T03:15:01.027Z,8.77
2022-07-29T03:16:01.080Z,8.87
2022-07-29T03:17:01.061Z,8.85
2022-07-29T03:18:01.088Z,8.82
2022-07-29T03:19:01.100Z,8.85
2022-07-29T03:20:01.088Z,8.81
2022-07-29T03:21:01.103Z,8.94
2022-07-29T03:22:01.059Z,8.84
2022-07-29T03:23:01.100Z,8.82
2022-07-29T03:24:01.039Z,8.86
2022-07-29T03:25:01.023Z,8.96
2022-07-29T03:26:01.023Z,8.99
2022-07-29T03:27:01.077Z,9.04
2022-07-29T03:28:01.062Z,9.08
2022-07-29T03:29:01.025Z,9.08
2022-07-29T03:30:01.053Z,9.17
2022-07-29T03:31:01.144Z,9.21
2022-07-29T03:32:01.027Z,9.21
2022-07-29T03:33:01.173Z,9.24
2022-07-29T03:34:01.030Z,9.26
2022-07-29T03:35:01.065Z,9.26
2022-07-29T03:36:01.089Z,9.45
2022-07-29T03:37:01.089Z,9.54
2022-07-29T03:38:01.026Z,9.61
2022-07-29T03:39:01.026Z,9.52
2022-07-29T03:40:01.116Z,9.55
2022-07-29T03:41:01.034Z,9.56
2022-07-29T03:42:01.079Z,9.57
2022-07-29T03:43:01.036Z,9.48
2022-07-29T03:44:01.141Z,9.47
2022-07-29T03:45:01.026Z,9.46
2022-07-29T03:46:01.088Z,9.51
2022-07-29T03:47:01.076Z,9.5
2022-07-29T03:48:01.407Z,9.46
2022-07-29T03:49:01.167Z,9.53
2022-07-29T03:50:01.049Z,9.57
2022-07-29T03:51:01.033Z,9.68
2022-07-29T03:52:01.084Z,9.74
2022-07-29T03:53:01.255Z,9.99
2022-07-29T03:54:03.880Z,10.12
2022-07-29T03:55:01.100Z,10.19
2022-07-29T03:56:01.126Z,10.25
2022-07-29T03:57:01.050Z,10.47
2022-07-29T03:58:01.129Z,10.61
2022-07-29T03:59:01.133Z,10.59
2022-07-29T04:00:01.031Z,10.65
2022-07-29T04:01:01.137Z,10.68
2022-07-29T04:02:01.197Z,10.72
2022-07-29T04:03:01.179Z,10.83
2022-07-29T04:04:01.122Z,10.84
2022-07-29T04:05:01.081Z,10.94
2022-07-29T04:06:01.082Z,11.03
2022-07-29T04:07:01.045Z,11.18
2022-07-29T04:08:01.057Z,11.19
2022-07-29T04:09:01.030Z,11.24
2022-07-29T04:10:01.096Z,11.3
2022-07-29T04:11:01.112Z,11.36
2022-07-29T04:12:03.199Z,11.42
2022-07-29T04:13:01.138Z,11.42
2022-07-29T04:14:01.132Z,11.39
2022-07-29T04:15:01.102Z,11.27
2022-07-29T04:16:01.108Z,11.31
2022-07-29T04:17:01.092Z,11.3
2022-07-29T04:18:01.049Z,11.36
2022-07-29T04:19:01.053Z,11.3
2022-07-29T04:20:01.161Z,11.12
2022-07-29T04:21:01.072Z,11.15
2022-07-29T04:22:01.056Z,11.22
2022-07-29T04:23:01.078Z,11.52
2022-07-29T04:24:01.087Z,11.46
2022-07-29T04:25:04.034Z,11.48
2022-07-29T04:26:01.111Z,11.73
2022-07-29T04:27:01.034Z,11.6
2022-07-29T04:28:01.065Z,11.66
2022-07-29T04:29:01.123Z,11.77
2022-07-29T04:30:01.124Z,11.81
2022-07-29T04:31:01.221Z,11.77
2022-07-29T04:32:01.048Z,11.8
2022-07-29T04:33:01.152Z,11.87
2022-07-29T04:34:01.165Z,11.91
2022-07-29T04:35:01.118Z,11.95
2022-07-29T04:36:01.212Z,11.97
2022-07-29T04:37:01.307Z,11.91
2022-07-29T04:38:01.511Z,11.84
2022-07-29T04:39:01.408Z,11.75
2022-07-29T04:40:01.048Z,11.7
2022-07-29T04:41:01.070Z,11.63
2022-07-29T04:42:01.062Z,11.63
2022-07-29T04:43:01.117Z,11.66
2022-07-29T04:44:01.104Z,11.63
2022-07-29T04:45:01.234Z,11.68
2022-07-29T04:46:01.158Z,11.47
2022-07-29T04:47:01.049Z,11.74
2022-07-29T04:48:01.150Z,11.71
2022-07-29T04:49:01.115Z,11.66
2022-07-29T04:50:01.114Z,11.75
2022-07-29T04:51:01.152Z,11.76
2022-07-29T04:52:01.218Z,11.73
2022-07-29T04:53:01.186Z,11.76
2022-07-29T04:54:01.078Z,11.59
2022-07-29T04:55:01.074Z,11.82
2022-07-29T04:56:01.091Z,11.77
2022-07-29T04:57:01.094Z,11.79
2022-07-29T04:58:01.092Z,11.82
2022-07-29T04:59:01.092Z,11.71
2022-07-29T05:00:01.106Z,11.69
2022-07-29T05:01:01.292Z,11.46
2022-07-29T05:02:01.138Z,11.61
2022-07-29T05:03:01.231Z,11.47
2022-07-29T05:04:01.049Z,11.5
2022-07-29T05:05:01.039Z,11.47
2022-07-29T05:06:01.083Z,11.4
2022-07-29T05:07:01.045Z,11.26
2022-07-29T05:08:01.053Z,11.28
2022-07-29T05:09:01.063Z,11.19
2022-07-29T05:10:01.063Z,11.19
2022-07-29T05:11:01.107Z,11.35
2022-07-29T05:12:01.054Z,11.3
2022-07-29T05:13:01.091Z,11.19
2022-07-29T05:14:01.059Z,10.97
2022-07-29T05:15:01.106Z,10.79
2022-07-29T05:16:01.140Z,10.79
2022-07-29T05:17:01.058Z,10.91
2022-07-29T05:18:01.132Z,10.75
2022-07-29T05:19:01.124Z,10.66
2022-07-29T05:20:01.093Z,10.78
2022-07-29T05:21:01.039Z,10.6
2022-07-29T05:22:01.150Z,10.52
2022-07-29T05:23:01.150Z,10.5
2022-07-29T05:24:01.062Z,10.51
2022-07-29T05:25:05.560Z,10.47
2022-07-29T05:26:01.081Z,10.4
2022-07-29T05:27:01.181Z,10.38
2022-07-29T05:28:01.050Z,10.2
2022-07-29T05:29:01.045Z,10.42
2022-07-29T05:30:01.063Z,10.52
2022-07-29T05:31:01.246Z,10.69
2022-07-29T05:32:01.051Z,10.68
2022-07-29T05:33:01.122Z,10.67
2022-07-29T05:34:01.087Z,10.88
2022-07-29T05:35:01.068Z,10.67
2022-07-29T05:36:01.328Z,10.74
2022-07-29T05:37:01.161Z,10.76
2022-07-29T05:38:01.054Z,10.79
2022-07-29T05:39:01.158Z,10.75
2022-07-29T05:40:01.165Z,11.03
2022-07-29T05:41:01.177Z,10.85
2022-07-29T05:42:01.094Z,10.5
2022-07-29T05:43:01.090Z,10.57
2022-07-29T05:44:01.070Z,10.82
2022-07-29T05:45:01.045Z,10.8
2022-07-29T05:46:01.259Z,10.83
2022-07-29T05:47:01.066Z,10.68
2022-07-29T05:48:01.124Z,10.64
2022-07-29T05:49:01.204Z,10.51
2022-07-29T05:50:01.150Z,10.5
2022-07-29T05:51:01.330Z,10.59
2022-07-29T05:52:01.175Z,10.59
2022-07-29T05:53:01.058Z,10.76
2022-07-29T05:54:01.598Z,10.87
2022-07-29T05:55:01.482Z,11.03
2022-07-29T05:56:01.057Z,11.06
2022-07-29T05:57:01.066Z,10.95
2022-07-29T05:58:01.062Z,11.28
2022-07-29T05:59:01.071Z,11.32
2022-07-29T06:00:01.090Z,11.4
2022-07-29T06:01:01.167Z,11.3
2022-07-29T06:02:01.222Z,11.44
2022-07-29T06:03:01.163Z,11.56
2022-07-29T06:04:01.234Z,11.6
2022-07-29T06:05:01.190Z,12.03
2022-07-29T06:06:01.082Z,12.16
2022-07-29T06:07:01.061Z,12.3
2022-07-29T06:08:01.069Z,12.53
2022-07-29T06:09:01.145Z,12.32
2022-07-29T06:10:01.178Z,12.31
2022-07-29T06:11:01.072Z,12.43
2022-07-29T06:12:01.171Z,12.21
2022-07-29T06:13:01.060Z,12.37
2022-07-29T06:14:01.119Z,12.14
2022-07-29T06:15:01.086Z,12.1
2022-07-29T06:16:01.178Z,12.1
2022-07-29T06:17:01.054Z,12.3
2022-07-29T06:18:02.327Z,12.45
2022-07-29T06:19:01.143Z,12.4
2022-07-29T06:20:01.074Z,12.5
2022-07-29T06:21:01.069Z,12.85
2022-07-29T06:22:01.224Z,13.05
2022-07-29T06:23:01.596Z,13.09
2022-07-29T06:24:01.223Z,13.16
2022-07-29T06:25:01.153Z,13.3
2022-07-29T06:26:01.167Z,13.31
2022-07-29T06:27:01.367Z,13.12
2022-07-29T06:28:01.123Z,13.38
2022-07-29T06:29:01.108Z,13.29
2022-07-29T06:30:01.183Z,12.89
2022-07-29T06:31:01.133Z,12.98
2022-07-29T06:32:01.063Z,13.23
2022-07-29T06:33:01.103Z,13.38
2022-07-29T06:34:01.133Z,13.34
2022-07-29T06:35:37.767Z,12.99
2022-07-29T06:36:01.116Z,13.39
2022-07-29T06:37:01.121Z,13.2
2022-07-29T06:38:01.177Z,13.32
2022-07-29T06:39:01.168Z,13.35
2022-07-29T06:40:01.154Z,13.23
2022-07-29T06:41:01.110Z,13.45
2022-07-29T06:42:01.156Z,13.46
2022-07-29T06:43:01.181Z,13.31
2022-07-29T06:44:01.121Z,13.37
2022-07-29T06:45:03.904Z,13.58
2022-07-29T06:46:01.166Z,13.61
2022-07-29T06:47:01.198Z,13.13
2022-07-29T06:48:01.061Z,13.13
2022-07-29T06:49:01.136Z,13.4
2022-07-29T06:50:01.065Z,13.3
2022-07-29T06:51:01.102Z,13.03
2022-07-29T06:52:01.077Z,13.27
2022-07-29T06:53:01.074Z,13.04
2022-07-29T06:54:03.006Z,12.97
2022-07-29T06:55:01.124Z,12.68
2022-07-29T06:56:01.231Z,12.79
2022-07-29T06:57:01.156Z,12.96
2022-07-29T06:58:01.155Z,12.83
2022-07-29T06:59:01.573Z,12.99
2022-07-29T07:00:01.055Z,12.94
2022-07-29T07:01:01.086Z,13.04
2022-07-29T07:02:01.127Z,12.67
2022-07-29T07:03:01.125Z,12.62
2022-07-29T07:04:01.109Z,12.53
2022-07-29T07:05:01.189Z,12.63
2022-07-29T07:06:01.191Z,12.57
2022-07-29T07:07:01.243Z,12.64
2022-07-29T07:08:01.049Z,12.55
2022-07-29T07:09:01.371Z,12.39
2022-07-29T07:10:01.196Z,12.61
2022-07-29T07:11:01.096Z,12.52
2022-07-29T07:12:01.116Z,12.46
2022-07-29T07:13:01.074Z,12.45
2022-07-29T07:14:03.983Z,12.25
2022-07-29T07:15:01.179Z,11.96
2022-07-29T07:16:01.273Z,12.14
2022-07-29T07:17:01.173Z,12.5
2022-07-29T07:18:01.099Z,12.65
2022-07-29T07:19:01.116Z,12.44
2022-07-29T07:20:01.099Z,12.16
2022-07-29T07:21:01.099Z,12.08
2022-07-29T07:22:01.108Z,12.26
2022-07-29T07:23:01.109Z,12.16
2022-07-29T07:24:01.166Z,12.32
2022-07-29T07:25:01.099Z,12.04
2022-07-29T07:26:01.175Z,12.22
2022-07-29T07:27:01.069Z,12.52
2022-07-29T07:28:01.084Z,12.12
2022-07-29T07:29:01.094Z,11.97
2022-07-29T07:30:01.089Z,12.01
2022-07-29T07:31:01.081Z,11.95
2022-07-29T07:32:01.571Z,11.74
2022-07-29T07:33:01.109Z,11.78
2022-07-29T07:34:01.113Z,12.04
2022-07-29T07:35:01.078Z,11.84
2022-07-29T07:36:01.138Z,11.89
2022-07-29T07:37:01.085Z,11.79
2022-07-29T07:38:01.203Z,11.75
2022-07-29T07:39:01.101Z,11.94
2022-07-29T07:40:01.107Z,12.18
2022-07-29T07:41:01.126Z,11.66
2022-07-29T07:42:01.078Z,11.76
2022-07-29T07:43:01.075Z,11.93
2022-07-29T07:44:01.144Z,11.6
2022-07-29T07:45:13.406Z,11.41
2022-07-29T07:46:01.175Z,11.68
2022-07-29T07:47:03.732Z,11.4
2022-07-29T07:48:01.126Z,11.53
2022-07-29T07:49:01.243Z,11.63
2022-07-29T07:50:01.344Z,11.38
2022-07-29T07:51:01.269Z,11
2022-07-29T07:52:01.447Z,11.24
2022-07-29T07:53:01.073Z,11.2
2022-07-29T07:54:01.133Z,11.27
2022-07-29T07:55:01.080Z,11.37
2022-07-29T07:56:10.946Z,11.36
2022-07-29T07:57:01.082Z,11.18
2022-07-29T07:58:01.091Z,11.08
2022-07-29T07:59:01.104Z,11.07
2022-07-29T08:00:01.100Z,11.21
2022-07-29T08:01:01.264Z,11.05
2022-07-29T08:02:01.284Z,11.31
2022-07-29T08:03:01.138Z,10.29
2022-07-29T08:04:01.093Z,10.47
2022-07-29T08:05:01.088Z,10.34
2022-07-29T08:06:01.152Z,10.46
2022-07-29T08:07:01.093Z,10.51
2022-07-29T08:08:01.115Z,10.76
2022-07-29T08:09:26.792Z,10.74
2022-07-29T08:10:01.145Z,10.49
2022-07-29T08:11:04.289Z,10.28
2022-07-29T08:12:01.083Z,10.27
2022-07-29T08:13:01.146Z,10.32
2022-07-29T08:14:01.098Z,10.49
2022-07-29T08:15:01.101Z,10.4
2022-07-29T08:16:01.354Z,10.16
2022-07-29T08:17:01.190Z,10.16
2022-07-29T08:18:05.244Z,10.2
2022-07-29T08:19:01.087Z,10.25
2022-07-29T08:20:01.133Z,10.01
2022-07-29T08:21:01.106Z,10.32
2022-07-29T08:22:01.137Z,9.98
2022-07-29T08:23:01.093Z,10.09
2022-07-29T08:24:05.332Z,10.15
2022-07-29T08:25:01.096Z,10.34
2022-07-29T08:26:01.088Z,10.18
2022-07-29T08:27:01.102Z,10.49
2022-07-29T08:28:01.092Z,10.55
2022-07-29T08:29:01.167Z,10.66
2022-07-29T08:30:01.079Z,10.64
2022-07-29T08:31:01.193Z,10.56
2022-07-29T08:32:01.129Z,10.55
2022-07-29T08:33:01.155Z,10.66
2022-07-29T08:34:01.173Z,10.92
2022-07-29T08:35:01.106Z,10.86
2022-07-29T08:36:01.117Z,10.57
2022-07-29T08:37:01.098Z,10.53
2022-07-29T08:38:01.120Z,10.64
2022-07-29T08:39:01.087Z,10.81
2022-07-29T08:40:01.076Z,11.02
2022-07-29T08:41:01.107Z,11.12
2022-07-29T08:42:01.334Z,10.62
2022-07-29T08:43:01.124Z,10.57
2022-07-29T08:44:01.125Z,10.52
2022-07-29T08:45:01.126Z,10.56
2022-07-29T08:46:01.170Z,10.17
2022-07-29T08:47:01.108Z,10.25
2022-07-29T08:48:01.168Z,10.41
2022-07-29T08:49:01.206Z,10.28
2022-07-29T08:50:01.133Z,10.16
2022-07-29T08:51:01.102Z,10.17
2022-07-29T08:52:01.167Z,10.12
2022-07-29T08:53:01.109Z,10.16
2022-07-29T08:54:01.085Z,10.33
2022-07-29T08:55:01.162Z,10.33
2022-07-29T08:56:01.192Z,10.43
2022-07-29T08:57:01.114Z,10.14
2022-07-29T08:58:01.125Z,10.26
2022-07-29T08:59:01.116Z,10.22
2022-07-29T09:00:04.939Z,10.21
2022-07-29T09:01:01.158Z,10.17
2022-07-29T09:02:01.213Z,10.1
2022-07-29T09:03:01.156Z,10.23
2022-07-29T09:04:01.190Z,10.41
2022-07-29T09:05:01.095Z,10.42
2022-07-29T09:06:01.099Z,10.39
2022-07-29T09:07:01.105Z,10.25
2022-07-29T09:08:01.131Z,10.44
2022-07-29T09:09:01.181Z,10.24
2022-07-29T09:10:01.168Z,10.14
2022-07-29T09:11:01.121Z,10.41
2022-07-29T09:12:01.096Z,10.37
2022-07-29T09:13:01.100Z,10.76
2022-07-29T09:14:01.211Z,10.75
2022-07-29T09:15:01.115Z,10.72
2022-07-29T09:16:04.448Z,10.2
2022-07-29T09:17:01.780Z,10.45
2022-07-29T09:18:01.142Z,10.66
2022-07-29T09:19:01.109Z,10.71
2022-07-29T09:20:01.104Z,10.61
2022-07-29T09:21:01.104Z,10.41
2022-07-29T09:22:03.021Z,10.72
2022-07-29T09:23:01.116Z,10.56
2022-07-29T09:24:01.168Z,10.24
2022-07-29T09:25:01.174Z,10.49
2022-07-29T09:26:01.127Z,10.39
2022-07-29T09:27:01.192Z,10.15
2022-07-29T09:28:01.091Z,10.22
2022-07-29T09:29:01.217Z,10.42
2022-07-29T09:30:01.208Z,10.27
2022-07-29T09:31:01.217Z,10.21
2022-07-29T09:32:01.238Z,10.18
2022-07-29T09:33:01.109Z,10.03
2022-07-29T09:34:01.141Z,10.24
2022-07-29T09:35:01.154Z,10.02
2022-07-29T09:36:01.119Z,10.29
2022-07-29T09:37:01.154Z,10.18
2022-07-29T09:38:01.385Z,10.09
2022-07-29T09:39:01.178Z,10.24
2022-07-29T09:40:01.190Z,10.36
2022-07-29T09:41:04.632Z,10.31
2022-07-29T09:42:01.112Z,10.33
2022-07-29T09:43:01.106Z,10.2
2022-07-29T09:44:01.108Z,10.39
2022-07-29T09:45:01.221Z,10.22
2022-07-29T09:46:01.202Z,10.36
2022-07-29T09:47:01.144Z,10.43
2022-07-29T09:48:01.120Z,10.5
2022-07-29T09:49:01.200Z,10.55
2022-07-29T09:50:01.267Z,10.46
2022-07-29T09:51:01.197Z,10.56
2022-07-29T09:52:01.107Z,10.22
2022-07-29T09:53:01.145Z,10.21
2022-07-29T09:54:01.176Z,10.45
2022-07-29T09:55:01.135Z,10.19
2022-07-29T09:56:01.110Z,10.25
2022-07-29T09:57:01.124Z,10.47
2022-07-29T09:58:01.117Z,10.34
2022-07-29T09:59:01.197Z,10.49
2022-07-29T10:00:01.154Z,10.53
2022-07-29T10:01:01.275Z,10.44
2022-07-29T10:02:01.142Z,10.6
2022-07-29T10:03:01.296Z,10.45
2022-07-29T10:04:01.229Z,10.65
2022-07-29T10:05:01.245Z,10.43
2022-07-29T10:06:01.124Z,10.38
2022-07-29T10:07:04.756Z,10.49
2022-07-29T10:08:01.199Z,10.37
2022-07-29T10:09:01.166Z,10.7
2022-07-29T10:10:01.119Z,10.48
2022-07-29T10:11:01.170Z,10.28
2022-07-29T10:12:01.407Z,10.5
2022-07-29T10:13:06.419Z,10.47
2022-07-29T10:14:01.184Z,10.57
2022-07-29T10:15:01.318Z,10.68
2022-07-29T10:16:01.322Z,10.92
2022-07-29T10:17:01.368Z,10.73
2022-07-29T10:18:01.563Z,10.52
2022-07-29T10:19:01.188Z,10.26
2022-07-29T10:20:01.170Z,10.65
2022-07-29T10:21:01.159Z,10.9
2022-07-29T10:22:01.487Z,10.65
2022-07-29T10:23:01.134Z,10.44
2022-07-29T10:24:01.499Z,10.23
2022-07-29T10:25:01.108Z,10.6
2022-07-29T10:26:01.147Z,10.42
2022-07-29T10:27:01.173Z,10.67
2022-07-29T10:28:01.206Z,10.86
2022-07-29T10:29:01.137Z,10.85
2022-07-29T10:30:01.201Z,10.58
2022-07-29T10:31:01.151Z,10.44
2022-07-29T10:32:01.122Z,10.19
2022-07-29T10:33:01.199Z,10.35
2022-07-29T10:34:01.276Z,10.8
2022-07-29T10:35:01.146Z,10.97
2022-07-29T10:36:01.119Z,10.8
2022-07-29T10:37:01.127Z,10.81
2022-07-29T10:38:01.142Z,10.64
2022-07-29T10:39:03.324Z,11
2022-07-29T10:41:01.123Z,11.26
2022-07-29T10:42:01.170Z,11.18
2022-07-29T10:43:01.139Z,11.22
2022-07-29T10:44:01.133Z,11.5
2022-07-29T10:45:01.126Z,11.45
2022-07-29T10:46:01.133Z,11.48
2022-07-29T10:47:01.214Z,11.23
2022-07-29T10:48:01.186Z,10.96
2022-07-29T10:49:01.312Z,11.02
2022-07-29T10:50:01.684Z,11.22
2022-07-29T10:51:01.251Z,10.78
2022-07-29T10:52:01.129Z,11.15
2022-07-29T10:53:01.120Z,10.68
2022-07-29T10:54:01.137Z,10.55
2022-07-29T10:55:01.311Z,10.49
2022-07-29T10:56:01.160Z,10.27
2022-07-29T10:57:01.155Z,10.12
2022-07-29T10:58:01.129Z,10.33
2022-07-29T10:59:01.161Z,10.44
2022-07-29T11:00:01.128Z,10.35
2022-07-29T11:01:01.112Z,10.27
2022-07-29T11:02:27.960Z,10.28
2022-07-29T11:03:01.334Z,10.19
2022-07-29T11:04:01.127Z,10.17
2022-07-29T11:05:01.131Z,10.49
2022-07-29T11:06:01.218Z,10.97
2022-07-29T11:07:01.126Z,10.75
2022-07-29T11:08:02.348Z,10.69
2022-07-29T11:09:01.136Z,10.98
2022-07-29T11:10:01.186Z,11.03
2022-07-29T11:11:01.150Z,11.17
2022-07-29T11:12:01.649Z,10.72
2022-07-29T11:13:01.124Z,10.46
2022-07-29T11:14:01.171Z,10.99
2022-07-29T11:15:01.134Z,10.87
2022-07-29T11:16:01.129Z,11.12
2022-07-29T11:17:01.164Z,11
2022-07-29T11:18:01.148Z,10.61
2022-07-29T11:19:01.191Z,10.94
2022-07-29T11:20:01.126Z,11.19
2022-07-29T11:21:01.126Z,10.9
2022-07-29T11:22:01.318Z,10.93
2022-07-29T11:23:01.299Z,10.63
2022-07-29T11:24:01.165Z,10.9
2022-07-29T11:25:01.143Z,10.79
2022-07-29T11:26:01.175Z,10.81
2022-07-29T11:27:01.668Z,11.25
2022-07-29T11:28:01.256Z,11.24
2022-07-29T11:29:01.464Z,10.78
2022-07-29T11:30:01.499Z,10.78
2022-07-29T11:31:01.490Z,10.55
2022-07-29T11:32:01.178Z,10.85
2022-07-29T11:33:01.195Z,10.8
2022-07-29T11:34:05.521Z,11.11
2022-07-29T11:35:01.189Z,10.57
2022-07-29T11:36:03.265Z,10.78
2022-07-29T11:37:01.220Z,11.13
2022-07-29T11:38:01.219Z,10.89
2022-07-29T11:39:01.251Z,11.19
2022-07-29T11:40:02.207Z,11.47
2022-07-29T11:41:01.236Z,11.44
2022-07-29T11:42:04.996Z,11.43
2022-07-29T11:43:01.123Z,11.27
2022-07-29T11:44:01.395Z,11.3
2022-07-29T11:45:08.766Z,11.46
2022-07-29T11:46:01.135Z,11.29
2022-07-29T11:47:01.169Z,11.5
2022-07-29T11:48:28.820Z,11.63
2022-07-29T11:49:01.182Z,11.52
2022-07-29T11:50:01.134Z,11.62
2022-07-29T11:51:01.203Z,11.53
2022-07-29T11:52:01.456Z,11.39
2022-07-29T11:53:01.201Z,11.67
2022-07-29T11:54:04.449Z,11.75
2022-07-29T11:55:01.139Z,11.8
2022-07-29T11:56:01.143Z,12.06
2022-07-29T11:57:01.138Z,11.94
2022-07-29T11:59:01.168Z,11.46
2022-07-29T12:00:04.864Z,11.35
2022-07-29T12:02:36.419Z,11.24
2022-07-29T12:03:01.193Z,11.28
2022-07-29T12:04:01.184Z,11.58
2022-07-29T12:05:01.244Z,11.6
2022-07-29T12:06:01.332Z,11.13
2022-07-29T12:07:02.432Z,11.12
2022-07-29T12:07:02.631Z,11.07
2022-07-29T12:08:01.132Z,11.06
2022-07-29T12:09:01.221Z,11
2022-07-29T12:10:01.213Z,11.69
2022-07-29T12:11:01.205Z,11.77
2022-07-29T12:12:05.126Z,11.68
2022-07-29T12:13:01.198Z,11.7
2022-07-29T12:14:01.233Z,11.6
2022-07-29T12:15:01.167Z,11.38
2022-07-29T12:16:01.182Z,11.72
2022-07-29T12:17:01.154Z,11.36
2022-07-29T12:18:04.008Z,11.53
2022-07-29T12:19:02.465Z,11.35
2022-07-29T12:20:01.194Z,11.44
2022-07-29T12:21:03.198Z,11.74
2022-07-29T12:22:02.310Z,11.65
2022-07-29T12:23:01.224Z,11.84
2022-07-29T12:24:08.980Z,11.78
2022-07-29T12:25:23.250Z,11.68
2022-07-29T12:26:01.208Z,11.39
2022-07-29T12:27:01.700Z,11.46
2022-07-29T12:28:01.162Z,11.37
2022-07-29T12:29:02.369Z,11.68
2022-07-29T12:30:01.194Z,11.54
2022-07-29T12:31:01.200Z,11.7
2022-07-29T12:32:01.620Z,11.3
2022-07-29T12:33:01.151Z,11.42
2022-07-29T12:34:01.196Z,11.53
2022-07-29T12:35:01.183Z,11.22
2022-07-29T12:36:12.840Z,11.42
2022-07-29T12:37:01.183Z,11.81
2022-07-29T12:38:01.200Z,11.7
2022-07-29T12:39:01.222Z,11.6
2022-07-29T12:40:01.212Z,11.5
2022-07-29T12:41:01.197Z,11.36
2022-07-29T12:42:04.148Z,11.05
2022-07-29T12:43:01.148Z,11.2
2022-07-29T12:44:01.172Z,11.76
2022-07-29T12:45:01.156Z,11.05
2022-07-29T12:46:01.173Z,11.11
2022-07-29T12:47:01.160Z,10.96
2022-07-29T12:48:01.176Z,11.33
2022-07-29T12:49:01.228Z,11.29
2022-07-29T12:50:01.183Z,11.29
2022-07-29T12:51:02.218Z,11.28
2022-07-29T12:52:01.284Z,11.3
2022-07-29T12:53:01.180Z,11.39
2022-07-29T12:54:01.204Z,11.62
2022-07-29T12:55:01.201Z,11.6
2022-07-29T12:56:01.199Z,11.57
2022-07-29T12:57:01.190Z,11.48
2022-07-29T12:58:01.222Z,11.5
2022-07-29T12:59:01.142Z,11.28
2022-07-29T13:00:01.258Z,10.98
2022-07-29T13:01:01.192Z,11.34
2022-07-29T13:02:01.561Z,11.12
2022-07-29T13:03:01.171Z,11.23