createdAt,value
2018-08-23T00:00:17.481Z,46.17
2018-08-23T00:02:49.176Z,46.37
2018-08-23T00:05:21.767Z,45.37
2018-08-23T00:08:09.063Z,46.23
2018-08-23T00:10:39.924Z,45.53
2018-08-23T00:13:11.517Z,49.43
2018-08-23T00:15:44.035Z,43.90
2018-08-23T00:18:15.434Z,45.60
2018-08-23T00:20:46.492Z,44.80
2018-08-23T00:23:18.494Z,43.50
2018-08-23T00:25:48.582Z,43.03
2018-08-23T00:28:22.159Z,43.97
2018-08-23T00:30:53.099Z,43.10
2018-08-23T00:33:24.347Z,43.60
2018-08-23T00:35:56.974Z,41.53
2018-08-23T00:38:28.929Z,41.83
2018-08-23T00:40:59.490Z,41.70
2018-08-23T00:43:31.811Z,42.60
2018-08-23T00:46:06.661Z,42.40
2018-08-23T00:48:38.209Z,41.73
2018-08-23T00:51:08.755Z,42.00
2018-08-23T00:53:40.389Z,42.23
2018-08-23T00:56:18.139Z,42.97
2018-08-23T00:58:53.275Z,41.50
2018-08-23T01:01:23.794Z,42.37
2018-08-23T01:03:54.953Z,41.87
2018-08-23T01:06:35.585Z,42.40
2018-08-23T01:09:09.989Z,40.93
2018-08-23T01:11:40.111Z,41.00
2018-08-23T01:14:10.366Z,41.90
2018-08-23T01:16:41.518Z,42.37
2018-08-23T01:19:17.463Z,43.00
2018-08-23T01:21:55.196Z,42.03
2018-08-23T01:24:30.814Z,43.13
2018-08-23T01:27:01.170Z,42.87
2018-08-23T01:29:32.111Z,42.90
2018-08-23T01:32:14.196Z,42.60
2018-08-23T01:34:44.473Z,42.37
2018-08-23T01:37:33.438Z,42.53
2018-08-23T01:40:07.380Z,42.50
2018-08-23T01:42:38.605Z,43.17
2018-08-23T01:45:12.186Z,42.83
2018-08-23T01:47:47.841Z,41.97
2018-08-23T01:50:19.972Z,43.13
2018-08-23T01:52:52.854Z,41.53
2018-08-23T01:55:24.410Z,41.13
2018-08-23T01:57:55.342Z,41.57
2018-08-23T02:00:33.736Z,42.20
2018-08-23T02:03:05.294Z,42.17
2018-08-23T02:05:38.558Z,42.37
2018-08-23T02:08:08.754Z,42.13
2018-08-23T02:10:45.750Z,42.30
2018-08-23T02:13:24.354Z,41.90
2018-08-23T02:15:55.845Z,42.07
2018-08-23T02:18:25.826Z,41.60
2018-08-23T02:21:01.171Z,42.73
2018-08-23T02:23:33.128Z,41.90
2018-08-23T02:26:03.584Z,41.43
2018-08-23T02:28:33.998Z,41.73
2018-08-23T02:31:04.543Z,41.57
2018-08-23T02:33:35.118Z,41.33
2018-08-23T02:36:15.865Z,42.63
2018-08-23T02:38:56.888Z,41.30
2018-08-23T02:41:27.437Z,40.67
2018-08-23T02:43:58.302Z,40.40
2018-08-23T02:46:28.963Z,41.47
2018-08-23T02:48:59.727Z,41.40
2018-08-23T02:51:45.332Z,41.10
2018-08-23T02:54:17.314Z,40.43
2018-08-23T02:56:53.890Z,40.63
2018-08-23T02:59:26.336Z,40.30
2018-08-23T03:01:56.930Z,40.43
2018-08-23T03:04:29.956Z,40.53
2018-08-23T03:07:04.583Z,40.47
2018-08-23T03:09:37.675Z,41.33
2018-08-23T03:12:08.714Z,40.23
2018-08-23T03:14:40.162Z,40.40
2018-08-23T03:17:36.048Z,40.17
2018-08-23T03:20:17.500Z,40.33
2018-08-23T03:22:50.958Z,40.40
2018-08-23T03:25:23.411Z,40.57
2018-08-23T03:27:56.126Z,40.50
2018-08-23T03:30:27.971Z,41.07
2018-08-23T03:32:58.423Z,40.63
2018-08-23T03:35:28.635Z,40.87
2018-08-23T03:37:59.171Z,40.63
2018-08-23T03:40:30.231Z,41.13
2018-08-23T03:43:00.413Z,41.40
2018-08-23T03:45:30.834Z,40.33
2018-08-23T03:48:01.667Z,40.80
2018-08-23T03:50:38.293Z,40.57
2018-08-23T03:53:09.007Z,40.93
2018-08-23T03:55:39.189Z,40.97
2018-08-23T03:58:10.320Z,40.30
2018-08-23T04:01:04.588Z,40.47
2018-08-23T04:03:34.804Z,41.00
2018-08-23T04:06:25.481Z,41.50
2018-08-23T04:08:55.716Z,40.93
2018-08-23T04:11:26.822Z,40.47
2018-08-23T04:13:56.730Z,40.87
2018-08-23T04:16:29.466Z,40.93
2018-08-23T04:18:59.685Z,40.53
2018-08-23T04:21:32.195Z,40.77
2018-08-23T04:24:02.404Z,40.43
2018-08-23T04:26:32.605Z,40.17
2018-08-23T04:29:02.895Z,40.60
2018-08-23T04:31:33.179Z,40.23
2018-08-23T04:34:07.619Z,40.53
2018-08-23T04:36:40.463Z,40.50
2018-08-23T04:39:13.377Z,40.83
2018-08-23T04:41:43.914Z,41.03
2018-08-23T04:44:16.138Z,41.03
2018-08-23T04:46:46.379Z,40.57
2018-08-23T04:49:19.681Z,40.33
2018-08-23T04:51:50.601Z,40.93
2018-08-23T04:54:21.593Z,41.47
2018-08-23T04:56:53.815Z,40.87
2018-08-23T04:59:25.808Z,40.40
2018-08-23T05:01:55.923Z,40.77
2018-08-23T05:04:26.114Z,40.33
2018-08-23T05:06:56.355Z,41.87
2018-08-23T05:09:26.398Z,41.23
2018-08-23T05:11:58.781Z,41.27
2018-08-23T05:14:28.982Z,41.63
2018-08-23T05:16:59.171Z,41.03
2018-08-23T05:19:30.240Z,41.40
2018-08-23T05:22:00.379Z,41.27
2018-08-23T05:24:31.603Z,40.67
2018-08-23T05:27:02.947Z,41.53
2018-08-23T05:29:33.169Z,40.70
2018-08-23T05:32:04.520Z,41.20
2018-08-23T05:34:34.875Z,41.60
2018-08-23T05:37:07.786Z,41.57
2018-08-23T05:39:50.291Z,41.40
2018-08-23T05:42:37.593Z,41.27
2018-08-23T05:45:11.202Z,41.10
2018-08-23T05:47:42.537Z,41.17
2018-08-23T05:50:13.168Z,41.57
2018-08-23T05:52:44.400Z,41.93
2018-08-23T05:55:15.438Z,42.40
2018-08-23T05:57:47.270Z,41.87
2018-08-23T06:00:18.882Z,42.43
2018-08-23T06:02:50.796Z,42.50
2018-08-23T06:05:21.759Z,42.53
2018-08-23T06:07:51.994Z,42.63
2018-08-23T06:10:23.709Z,42.20
2018-08-23T06:12:54.052Z,42.57
2018-08-23T06:15:25.405Z,42.93
2018-08-23T06:17:55.443Z,43.00
2018-08-23T06:20:28.323Z,42.80
2018-08-23T06:22:58.866Z,42.63
2018-08-23T06:25:30.056Z,42.47
2018-08-23T06:28:00.483Z,42.57
2018-08-23T06:30:32.198Z,42.13
2018-08-23T06:33:04.492Z,42.83
2018-08-23T06:35:39.239Z,42.77
2018-08-23T06:38:11.143Z,42.13
2018-08-23T06:40:42.756Z,41.77
2018-08-23T06:43:13.378Z,43.27
2018-08-23T06:45:43.343Z,44.33
2018-08-23T06:48:13.525Z,42.93
2018-08-23T06:50:47.719Z,41.47
2018-08-23T06:53:19.438Z,42.33
2018-08-23T06:55:49.672Z,45.33
2018-08-23T06:58:21.255Z,43.70
2018-08-23T07:00:51.308Z,65.63
2018-08-23T07:03:23.477Z,45.67
2018-08-23T07:05:53.725Z,43.70
2018-08-23T07:08:25.007Z,44.20
2018-08-23T07:11:12.115Z,44.00
2018-08-23T07:13:42.531Z,42.97
2018-08-23T07:16:12.701Z,42.60
2018-08-23T07:18:44.207Z,41.10
2018-08-23T07:21:14.834Z,44.07
2018-08-23T07:23:45.963Z,45.27
2018-08-23T07:26:17.124Z,44.07
2018-08-23T07:28:47.062Z,43.10
2018-08-23T07:31:17.847Z,43.93
2018-08-23T07:33:52.168Z,43.23
2018-08-23T07:36:30.034Z,45.80
2018-08-23T07:39:00.511Z,45.40
2018-08-23T07:41:31.252Z,47.37
2018-08-23T07:44:04.539Z,48.90
2018-08-23T07:46:35.105Z,47.47
2018-08-23T07:49:05.943Z,47.30
2018-08-23T07:51:36.159Z,46.07
2018-08-23T07:54:10.605Z,46.77
2018-08-23T07:56:41.106Z,46.70
2018-08-23T07:59:12.561Z,46.30
2018-08-23T08:01:42.634Z,47.50
2018-08-23T08:04:12.754Z,47.27
2018-08-23T08:06:43.386Z,44.80
2018-08-23T08:09:20.666Z,45.20
2018-08-23T08:12:10.706Z,46.77
2018-08-23T08:14:40.976Z,46.47
2018-08-23T08:17:33.407Z,44.57
2018-08-23T08:20:10.235Z,45.13
2018-08-23T08:22:41.199Z,45.80
2018-08-23T08:25:18.614Z,44.33
2018-08-23T08:27:49.995Z,44.60
2018-08-23T08:31:24.621Z,44.17
2018-08-23T08:33:59.175Z,44.60
2018-08-23T08:36:32.969Z,43.47
2018-08-23T08:39:06.078Z,43.80
2018-08-23T08:41:37.670Z,44.07
2018-08-23T08:44:08.845Z,44.67
2018-08-23T08:46:40.920Z,44.63
2018-08-23T08:49:12.462Z,43.93
2018-08-23T08:51:44.528Z,44.63
2018-08-23T08:54:15.939Z,44.27
2018-08-23T08:56:46.753Z,44.10
2018-08-23T08:59:16.721Z,44.27
2018-08-23T09:01:46.879Z,44.90
2018-08-23T09:04:22.419Z,44.63
2018-08-23T09:06:53.463Z,44.80
2018-08-23T09:09:37.196Z,46.63
2018-08-23T09:12:10.304Z,46.00
2018-08-23T09:14:42.054Z,47.90
2018-08-23T09:17:33.555Z,47.40
2018-08-23T09:20:08.437Z,46.03
2018-08-23T09:22:43.506Z,47.03
2018-08-23T09:25:21.182Z,46.93
2018-08-23T09:27:53.271Z,47.23
2018-08-23T09:30:28.251Z,48.03
2018-08-23T09:33:03.769Z,46.97
2018-08-23T09:35:35.258Z,47.13
2018-08-23T09:38:18.449Z,46.70
2018-08-23T09:40:50.569Z,46.27
2018-08-23T09:43:21.047Z,46.23
2018-08-23T09:45:54.269Z,45.80
2018-08-23T09:48:25.208Z,45.50
2018-08-23T09:50:55.762Z,45.70
2018-08-23T09:53:26.956Z,45.87
2018-08-23T09:55:58.436Z,46.53
2018-08-23T09:58:39.361Z,46.57
2018-08-23T10:01:15.114Z,46.90
2018-08-23T10:11:04.625Z,43.80
2018-08-23T10:13:40.458Z,43.23
2018-08-23T10:16:15.931Z,44.17
2018-08-23T10:18:51.624Z,43.67
2018-08-23T10:21:25.902Z,42.30
2018-08-23T10:24:24.424Z,42.43
2018-08-23T10:26:55.611Z,42.90
2018-08-23T10:29:26.475Z,42.70
2018-08-23T10:31:56.769Z,42.87
2018-08-23T10:34:27.805Z,42.33
2018-08-23T10:36:59.089Z,43.20
2018-08-23T10:39:29.238Z,41.70
2018-08-23T10:41:59.720Z,41.87
2018-08-23T10:44:32.136Z,42.50
2018-08-23T10:47:02.529Z,42.73
2018-08-23T10:49:32.646Z,42.10
2018-08-23T10:52:04.785Z,43.00
2018-08-23T10:54:35.373Z,41.87
2018-08-23T10:57:08.330Z,42.50
2018-08-23T10:59:39.578Z,42.23
2018-08-23T11:02:13.555Z,42.90
2018-08-23T11:04:45.362Z,42.97
2018-08-23T11:07:15.519Z,42.07
2018-08-23T11:09:50.785Z,42.03
2018-08-23T11:12:26.589Z,42.50
2018-08-23T11:14:56.661Z,42.83
2018-08-23T11:17:32.203Z,43.07
2018-08-23T11:20:07.471Z,42.47
2018-08-23T11:22:38.528Z,43.07
2018-08-23T11:25:08.665Z,42.63
2018-08-23T11:27:38.751Z,43.37
2018-08-23T11:30:12.710Z,42.53
2018-08-23T11:32:43.627Z,44.77
2018-08-23T11:35:15.989Z,42.57
2018-08-23T11:37:46.378Z,42.83
2018-08-23T11:40:17.253Z,44.07
2018-08-23T11:42:48.384Z,43.30
2018-08-23T11:45:20.610Z,43.03
2018-08-23T11:47:53.064Z,43.20
2018-08-23T11:50:30.324Z,43.07
2018-08-23T11:53:01.302Z,44.00
2018-08-23T11:55:31.609Z,43.03
2018-08-23T11:58:02.802Z,43.20
2018-08-23T12:00:32.975Z,43.57
2018-08-23T12:03:04.214Z,43.60
2018-08-23T12:05:36.383Z,43.63
2018-08-23T12:08:07.196Z,44.57
2018-08-23T12:10:38.071Z,43.80
2018-08-23T12:13:08.539Z,46.53
2018-08-23T12:15:40.443Z,43.90
2018-08-23T12:18:13.476Z,43.80
2018-08-23T12:20:45.139Z,43.93
2018-08-23T12:23:15.403Z,43.17
2018-08-23T12:25:45.901Z,43.67
2018-08-23T12:28:21.262Z,44.03
2018-08-23T12:30:52.867Z,44.73
2018-08-23T12:33:24.298Z,44.23
2018-08-23T12:35:55.691Z,44.33
2018-08-23T12:38:31.593Z,44.70
2018-08-23T12:41:06.738Z,45.17
2018-08-23T12:43:48.137Z,45.60
2018-08-23T12:46:19.826Z,44.67
2018-08-23T12:48:54.361Z,44.47
2018-08-23T12:51:24.528Z,44.93
2018-08-23T12:53:54.506Z,45.50
2018-08-23T12:56:28.839Z,45.27
2018-08-23T12:58:59.551Z,44.80
2018-08-23T13:01:29.949Z,45.40
2018-08-23T13:04:00.501Z,44.90
2018-08-23T13:06:37.290Z,45.33
2018-08-23T13:09:08.506Z,44.67
2018-08-23T13:11:38.713Z,45.17
2018-08-23T13:14:08.952Z,44.97
2018-08-23T13:16:39.232Z,45.37
2018-08-23T13:19:10.781Z,45.37
2018-08-23T13:21:41.976Z,45.37
2018-08-23T13:24:13.533Z,44.23
2018-08-23T13:26:45.822Z,45.00
2018-08-23T13:29:15.848Z,44.27
2018-08-23T13:31:46.118Z,44.67
2018-08-23T13:34:16.339Z,44.40
2018-08-23T13:36:47.208Z,44.53
2018-08-23T13:39:17.342Z,44.10
2018-08-23T13:41:47.921Z,44.47
2018-08-23T13:44:18.926Z,43.03
2018-08-23T13:46:50.515Z,44.37
2018-08-23T13:49:20.612Z,43.43
2018-08-23T13:51:51.410Z,44.37
2018-08-23T13:54:22.689Z,44.73
2018-08-23T13:56:53.676Z,44.07
2018-08-23T13:59:23.734Z,45.07
2018-08-23T14:01:54.142Z,45.60
2018-08-23T14:04:24.199Z,44.60
2018-08-23T14:06:54.564Z,44.40
2018-08-23T14:09:25.716Z,44.47
2018-08-23T14:11:56.289Z,44.23
2018-08-23T14:14:26.539Z,45.20
2018-08-23T14:16:57.522Z,44.67
2018-08-23T14:19:27.594Z,44.63
2018-08-23T14:22:00.149Z,44.43
2018-08-23T14:24:30.911Z,44.47
2018-08-23T14:27:01.513Z,45.30
2018-08-23T14:29:32.558Z,45.67
2018-08-23T14:32:03.408Z,44.60
2018-08-23T14:34:33.536Z,45.33
2018-08-23T14:37:04.775Z,46.03
2018-08-23T14:39:34.877Z,44.93
2018-08-23T14:42:06.245Z,45.43
2018-08-23T14:44:36.844Z,44.33
2018-08-23T14:47:12.162Z,44.20
2018-08-23T14:49:42.310Z,44.07
2018-08-23T14:52:13.140Z,44.90
2018-08-23T14:54:43.656Z,44.40
2018-08-23T14:57:19.964Z,44.43
2018-08-23T14:59:50.018Z,44.20
2018-08-23T15:02:20.796Z,45.03
2018-08-23T15:04:51.231Z,45.40
2018-08-23T15:07:22.517Z,45.67
2018-08-23T15:09:52.738Z,45.87
2018-08-23T15:12:23.168Z,46.43
2018-08-23T15:14:53.413Z,47.10
2018-08-23T15:17:24.745Z,46.77
2018-08-23T15:19:55.621Z,47.67
2018-08-23T15:22:25.820Z,48.17
2018-08-23T15:24:56.871Z,46.50
2018-08-23T15:27:31.241Z,47.07
2018-08-23T15:30:04.199Z,46.77
2018-08-23T15:32:34.724Z,47.50
2018-08-23T15:35:05.585Z,47.83
2018-08-23T15:37:35.727Z,46.73
2018-08-23T15:40:12.381Z,46.63
2018-08-23T15:42:44.438Z,46.83
2018-08-23T15:45:15.148Z,46.37
2018-08-23T15:47:46.872Z,47.27
2018-08-23T15:50:18.041Z,46.40
2018-08-23T15:52:48.914Z,45.67
2018-08-23T15:55:20.753Z,45.77
2018-08-23T15:57:54.060Z,45.80
2018-08-23T16:00:25.114Z,47.33
2018-08-23T16:03:02.131Z,45.73
2018-08-23T16:05:33.031Z,45.37
2018-08-23T16:08:04.460Z,45.10
2018-08-23T16:10:35.832Z,45.23
2018-08-23T16:13:05.973Z,44.77
2018-08-23T16:15:36.146Z,44.53
2018-08-23T16:18:12.123Z,45.43
2018-08-23T16:20:47.730Z,44.67
2018-08-23T16:23:17.921Z,46.27
2018-08-23T16:25:49.688Z,44.80
2018-08-23T16:28:21.130Z,43.63
2018-08-23T16:30:51.522Z,44.63
2018-08-23T16:33:22.250Z,44.67
2018-08-23T16:35:52.446Z,45.03
2018-08-23T16:38:23.022Z,45.27
2018-08-23T16:40:53.642Z,44.30
2018-08-23T16:43:23.992Z,44.93
2018-08-23T16:45:54.287Z,45.23
2018-08-23T16:48:24.526Z,44.67
2018-08-23T16:50:55.219Z,45.63
2018-08-23T16:53:27.490Z,45.10
2018-08-23T16:55:57.526Z,44.07
2018-08-23T16:58:27.737Z,43.97
2018-08-23T17:00:58.566Z,43.97
2018-08-23T17:03:29.293Z,44.90
2018-08-23T17:05:59.743Z,45.03
2018-08-23T17:08:29.793Z,44.10
2018-08-23T17:11:01.270Z,43.90
2018-08-23T17:13:38.149Z,43.60
2018-08-23T17:16:13.189Z,44.20
2018-08-23T17:18:44.863Z,44.50
2018-08-23T17:21:15.460Z,44.70
2018-08-23T17:23:45.765Z,44.03
2018-08-23T17:26:16.617Z,44.33
2018-08-23T17:28:46.849Z,44.13
2018-08-23T17:31:18.558Z,44.80
2018-08-23T17:33:49.575Z,43.80
2018-08-23T17:36:20.482Z,43.87
2018-08-23T17:38:54.731Z,43.87
2018-08-23T17:41:25.796Z,43.83
2018-08-23T17:43:58.627Z,43.87
2018-08-23T17:46:30.588Z,43.90
2018-08-23T17:49:00.718Z,42.87
2018-08-23T17:51:32.529Z,43.30
2018-08-23T17:54:02.417Z,43.50
2018-08-23T17:56:33.215Z,44.30
2018-08-23T17:59:03.349Z,43.13
2018-08-23T18:01:33.965Z,43.13
2018-08-23T18:04:04.246Z,43.90
2018-08-23T18:06:35.006Z,42.73
2018-08-23T18:09:08.542Z,43.63
2018-08-23T18:11:38.955Z,43.23
2018-08-23T18:14:13.812Z,43.10
2018-08-23T18:16:50.217Z,42.53
2018-08-23T18:19:20.689Z,42.00
2018-08-23T18:21:51.036Z,42.80
2018-08-23T18:24:25.762Z,42.63
2018-08-23T18:27:00.192Z,42.57
2018-08-23T18:29:35.185Z,42.23
2018-08-23T18:32:08.412Z,42.77
2018-08-23T18:34:43.019Z,43.10
2018-08-23T18:37:14.086Z,43.03
2018-08-23T18:39:44.723Z,42.47
2018-08-23T18:42:15.365Z,43.50
2018-08-23T18:44:46.717Z,43.17
2018-08-23T18:47:18.029Z,42.97
2018-08-23T18:49:48.040Z,41.77
2018-08-23T18:52:19.584Z,42.37
2018-08-23T18:54:49.866Z,41.63
2018-08-23T18:57:21.390Z,42.33
2018-08-23T18:59:52.418Z,42.13
2018-08-23T19:02:23.754Z,42.63
2018-08-23T19:04:54.846Z,42.47
2018-08-23T19:07:30.241Z,43.33
2018-08-23T19:10:02.849Z,43.00
2018-08-23T19:12:34.331Z,42.77
2018-08-23T19:15:05.875Z,41.40
2018-08-23T19:17:40.576Z,41.83
2018-08-23T19:20:11.946Z,42.20
2018-08-23T19:22:45.263Z,42.67
2018-08-23T19:25:15.315Z,42.90
2018-08-23T19:27:45.654Z,42.07
2018-08-23T19:30:16.728Z,42.50
2018-08-23T19:32:48.837Z,42.10
2018-08-23T19:35:19.014Z,42.43
2018-08-23T19:37:49.232Z,42.00
2018-08-23T19:40:20.386Z,42.07
2018-08-23T19:42:51.035Z,41.57
2018-08-23T19:45:23.623Z,42.03
2018-08-23T19:47:57.107Z,41.80
2018-08-23T19:50:28.698Z,42.67
2018-08-23T19:52:59.608Z,41.67
2018-08-23T19:55:29.600Z,41.73
2018-08-23T19:58:00.949Z,42.07
2018-08-23T20:00:31.829Z,42.43
2018-08-23T20:03:02.240Z,42.10
2018-08-23T20:05:33.108Z,41.60
2018-08-23T20:08:04.030Z,41.67
2018-08-23T20:10:36.618Z,41.90
2018-08-23T20:13:14.059Z,40.87
2018-08-23T20:15:45.019Z,42.70
2018-08-23T20:18:17.331Z,43.17
2018-08-23T20:20:49.311Z,42.73
2018-08-23T20:23:20.361Z,43.17
2018-08-23T20:25:51.273Z,42.20
2018-08-23T20:28:22.583Z,42.67
2018-08-23T20:30:53.732Z,43.30
2018-08-23T20:33:24.752Z,41.67
2018-08-23T20:36:00.745Z,42.63
2018-08-23T20:38:30.896Z,43.03
2018-08-23T20:41:01.122Z,42.47
2018-08-23T20:43:34.060Z,42.97
2018-08-23T20:46:04.720Z,42.00
2018-08-23T20:48:36.346Z,42.43
2018-08-23T20:51:07.744Z,42.23
2018-08-23T20:53:38.286Z,42.33
2018-08-23T20:56:10.245Z,42.77
2018-08-23T20:58:42.052Z,41.67
2018-08-23T21:01:12.365Z,40.93
2018-08-23T21:03:43.350Z,41.20
2018-08-23T21:06:15.935Z,41.33
2018-08-23T21:08:46.929Z,41.30
2018-08-23T21:11:23.712Z,40.90
2018-08-23T21:13:54.091Z,41.83
2018-08-23T21:16:25.067Z,42.43
2018-08-23T21:18:55.296Z,42.13
2018-08-23T21:21:26.245Z,41.40
2018-08-23T21:23:57.379Z,42.03
2018-08-23T21:26:29.470Z,41.10
2018-08-23T21:29:01.540Z,40.97
2018-08-23T21:31:32.528Z,41.87
2018-08-23T21:34:02.627Z,41.83
2018-08-23T21:36:33.515Z,41.23
2018-08-23T21:39:04.733Z,41.73
2018-08-23T21:41:35.028Z,42.30
2018-08-23T21:44:06.149Z,41.53
2018-08-23T21:46:36.829Z,42.40
2018-08-23T21:49:07.343Z,41.30
2018-08-23T21:51:38.398Z,41.00
2018-08-23T21:54:09.013Z,40.57
2018-08-23T21:56:39.151Z,41.27
2018-08-23T21:59:09.607Z,41.60
2018-08-23T22:01:40.855Z,41.60
2018-08-23T22:04:12.154Z,40.40
2018-08-23T22:06:42.441Z,40.80
2018-08-23T22:09:12.511Z,39.83
2018-08-23T22:11:44.741Z,40.00
2018-08-23T22:14:16.388Z,41.80
2018-08-23T22:16:54.092Z,39.93
2018-08-23T22:19:24.331Z,40.10
2018-08-23T22:22:01.300Z,40.10
2018-08-23T22:24:31.932Z,39.80
2018-08-23T22:27:02.276Z,40.60
2018-08-23T22:29:33.381Z,39.73
2018-08-23T22:32:04.228Z,39.93
2018-08-23T22:34:34.462Z,40.47
2018-08-23T22:37:05.614Z,40.23
2018-08-23T22:39:36.597Z,40.10
2018-08-23T22:42:06.810Z,40.00
2018-08-23T22:44:37.470Z,40.17
2018-08-23T22:47:08.450Z,39.57
2018-08-23T22:49:39.734Z,39.93
2018-08-23T22:52:09.902Z,40.43
2018-08-23T22:54:40.713Z,40.50
2018-08-23T22:57:11.741Z,40.07
2018-08-23T22:59:42.695Z,39.50
2018-08-23T23:02:17.015Z,40.47
2018-08-23T23:04:47.768Z,40.93
2018-08-23T23:07:18.264Z,40.97
2018-08-23T23:09:48.685Z,40.00
2018-08-23T23:12:19.301Z,40.33
2018-08-23T23:14:50.036Z,40.57
2018-08-23T23:17:20.605Z,40.37
2018-08-23T23:19:52.036Z,40.40
2018-08-23T23:22:22.289Z,40.80
2018-08-23T23:25:01.057Z,40.80
2018-08-23T23:27:32.685Z,40.80
2018-08-23T23:30:02.718Z,43.00
2018-08-23T23:32:33.410Z,41.97
2018-08-23T23:35:03.817Z,43.23
2018-08-23T23:37:34.609Z,44.47
2018-08-23T23:40:06.514Z,44.93
2018-08-23T23:42:38.275Z,45.77
2018-08-23T23:45:09.519Z,44.07
2018-08-23T23:47:39.513Z,41.27
2018-08-23T23:50:09.829Z,40.43
2018-08-23T23:52:40.416Z,40.57
2018-08-23T23:55:11.351Z,40.67
2018-08-23T23:57:41.748Z,40.80
