createdAt,value
2022-09-14T00:02:20.845Z,99.9
2022-09-14T00:04:50.746Z,99.9
2022-09-14T00:07:20.800Z,99.9
2022-09-14T00:09:50.829Z,99.9
2022-09-14T00:12:20.840Z,99.9
2022-09-14T00:14:50.857Z,99.9
2022-09-14T00:17:20.885Z,99.9
2022-09-14T00:19:50.905Z,99.9
2022-09-14T00:22:20.945Z,99.9
2022-09-14T00:24:51.559Z,99.9
2022-09-14T00:27:20.972Z,99.9
2022-09-14T00:29:51.006Z,99.9
2022-09-14T00:32:21.009Z,99.9
2022-09-14T00:34:51.060Z,99.9
2022-09-14T00:37:21.052Z,99.9
2022-09-14T00:39:51.157Z,99.9
2022-09-14T00:42:21.104Z,99.9
2022-09-14T00:44:51.125Z,99.9
2022-09-14T00:49:51.222Z,99.9
2022-09-14T00:52:21.197Z,99.9
2022-09-14T00:54:51.235Z,99.9
2022-09-14T00:57:21.418Z,99.9
2022-09-14T00:59:51.271Z,99.9
2022-09-14T01:02:21.418Z,99.9
2022-09-14T01:04:51.326Z,99.9
2022-09-14T01:07:21.336Z,99.9
2022-09-14T01:09:51.374Z,99.9
2022-09-14T01:12:21.426Z,99.9
2022-09-14T01:14:51.426Z,99.9
2022-09-14T01:19:51.469Z,99.9
2022-09-14T01:22:21.500Z,99.9
2022-09-14T01:24:51.520Z,99.9
2022-09-14T01:27:21.525Z,99.9
2022-09-14T01:29:51.564Z,99.9
2022-09-14T01:32:21.591Z,99.9
2022-09-14T01:39:51.703Z,99.9
2022-09-14T01:42:21.671Z,99.9
2022-09-14T01:44:51.712Z,99.9
2022-09-14T01:47:21.719Z,99.9
2022-09-14T01:49:51.764Z,99.9
2022-09-14T01:52:21.775Z,99.9
2022-09-14T01:54:51.784Z,99.9
2022-09-14T01:57:21.828Z,99.9
2022-09-14T01:59:51.832Z,99.9
2022-09-14T02:02:21.889Z,99.9
2022-09-14T02:04:51.886Z,99.9
2022-09-14T02:07:21.910Z,99.9
2022-09-14T02:09:51.950Z,99.9
2022-09-14T02:12:21.966Z,99.9
2022-09-14T02:14:51.991Z,99.9
2022-09-14T02:17:21.995Z,99.9
2022-09-14T02:22:22.082Z,99.9
2022-09-14T02:24:52.062Z,99.9
2022-09-14T02:27:22.088Z,99.9
2022-09-14T02:37:22.211Z,99.9
2022-09-14T02:39:52.266Z,99.9
2022-09-14T02:42:22.230Z,99.9
2022-09-14T02:44:52.256Z,99.9
2022-09-14T02:47:22.292Z,99.9
2022-09-14T02:49:52.300Z,99.9
2022-09-14T02:52:22.328Z,99.9
2022-09-14T02:54:52.358Z,99.9
2022-09-14T02:57:22.377Z,99.9
2022-09-14T02:59:52.401Z,99.9
2022-09-14T03:02:22.501Z,99.9
2022-09-14T03:04:52.444Z,99.9
2022-09-14T03:07:22.496Z,99.9
2022-09-14T03:09:52.491Z,99.9
2022-09-14T03:14:52.551Z,99.9
2022-09-14T03:19:52.616Z,99.9
2022-09-14T03:24:52.656Z,99.9
2022-09-14T03:27:22.688Z,99.9
2022-09-14T03:32:22.720Z,99.9
2022-09-14T03:34:52.739Z,99.9
2022-09-14T03:37:22.768Z,99.9
2022-09-14T03:42:22.817Z,99.9
2022-09-14T03:44:52.824Z,99.9
2022-09-14T03:47:22.853Z,99.9
2022-09-14T03:54:52.922Z,99.9
2022-09-14T03:57:22.940Z,99.9
2022-09-14T03:59:52.954Z,99.9
2022-09-14T04:04:53.027Z,99.9
2022-09-14T04:07:23.049Z,99.9
2022-09-14T04:09:53.076Z,99.9
2022-09-14T04:12:23.080Z,99.9
2022-09-14T04:17:23.144Z,99.9
2022-09-14T04:19:53.146Z,99.9
2022-09-14T04:22:23.182Z,99.9
2022-09-14T04:24:53.213Z,99.9
2022-09-14T04:29:53.261Z,99.9
2022-09-14T04:32:23.286Z,99.9
2022-09-14T04:34:53.288Z,99.9
2022-09-14T04:39:53.387Z,99.9
2022-09-14T04:42:23.376Z,99.9
2022-09-14T04:47:23.421Z,99.9
2022-09-14T04:49:53.447Z,99.9
2022-09-14T04:57:23.527Z,99.9
2022-09-14T04:59:53.540Z,99.9
2022-09-14T05:02:23.663Z,99.9
2022-09-14T05:04:53.575Z,99.9
2022-09-14T05:07:23.618Z,99.9
2022-09-14T05:12:23.662Z,99.9
2022-09-14T05:19:53.720Z,99.9
2022-09-14T05:22:23.753Z,99.9
2022-09-14T05:29:53.825Z,99.9
2022-09-14T05:32:23.847Z,99.9
2022-09-14T05:37:23.893Z,99.9
2022-09-14T05:39:53.999Z,99.9
2022-09-14T05:42:23.953Z,99.9
2022-09-14T05:44:53.957Z,99.9
2022-09-14T05:47:23.982Z,99.9
2022-09-14T05:54:54.077Z,99.9
2022-09-14T05:57:24.067Z,99.9
2022-09-14T06:02:24.227Z,99.9
2022-09-14T06:04:54.232Z,99.9
2022-09-14T06:07:24.185Z,99.9
2022-09-14T06:09:54.201Z,99.9
2022-09-14T06:12:24.217Z,99.9
2022-09-14T06:14:54.237Z,99.9
2022-09-14T06:19:54.293Z,99.9
2022-09-14T06:22:24.322Z,99.9
2022-09-14T06:24:54.345Z,99.9
2022-09-14T06:27:24.348Z,99.9
2022-09-14T06:32:24.402Z,99.9
2022-09-14T06:34:54.447Z,99.9
2022-09-14T06:37:24.460Z,99.9
2022-09-14T06:39:54.515Z,99.9
2022-09-14T06:42:24.494Z,99.9
2022-09-14T06:44:54.517Z,99.9
2022-09-14T06:47:24.541Z,99.9
2022-09-14T06:49:54.558Z,99.9
2022-09-14T06:52:24.590Z,99.9
2022-09-14T06:54:54.626Z,99.9
2022-09-14T06:57:24.630Z,99.9
2022-09-14T06:59:54.675Z,99.9
2022-09-14T07:07:24.726Z,99.9
2022-09-14T07:09:54.761Z,99.9
2022-09-14T07:12:24.779Z,99.9
2022-09-14T07:14:54.799Z,99.9
2022-09-14T07:17:24.831Z,99.9
2022-09-14T07:22:24.873Z,99.9
2022-09-14T07:24:54.893Z,99.9
2022-09-14T07:29:54.957Z,99.9
2022-09-14T07:32:24.977Z,99.9
2022-09-14T07:34:54.987Z,99.9
2022-09-14T07:37:25.012Z,99.9
2022-09-14T07:39:55.229Z,99.9
2022-09-14T07:42:25.096Z,99.9
2022-09-14T07:44:55.089Z,99.9
2022-09-14T07:47:25.126Z,99.9
2022-09-14T07:49:55.155Z,99.9
2022-09-14T07:52:25.171Z,99.9
2022-09-14T07:54:55.185Z,99.9
2022-09-14T07:57:45.437Z,99.9
2022-09-14T07:59:55.234Z,99.9
2022-09-14T08:02:25.330Z,99.9
2022-09-14T08:09:55.334Z,99.9
2022-09-14T08:12:25.351Z,99.9
2022-09-14T08:14:55.380Z,99.9
2022-09-14T08:17:25.405Z,99.9
2022-09-14T08:19:55.433Z,99.9
2022-09-14T08:24:55.480Z,99.9
2022-09-14T08:27:25.496Z,99.9
2022-09-14T08:29:55.508Z,99.9
2022-09-14T08:32:25.541Z,99.9
2022-09-14T08:34:55.554Z,99.9
2022-09-14T08:37:25.598Z,99.9
2022-09-14T08:39:55.662Z,99.9
2022-09-14T08:42:25.639Z,99.9
2022-09-14T08:44:55.692Z,99.9
2022-09-14T08:47:25.687Z,99.9
2022-09-14T08:49:55.709Z,99.9
2022-09-14T08:52:25.719Z,99.9
2022-09-14T08:54:55.744Z,99.9
2022-09-14T08:57:25.783Z,99.9
2022-09-14T08:59:55.807Z,99.9
2022-09-14T09:04:55.837Z,99.9
2022-09-14T09:09:55.887Z,99.9
2022-09-14T09:12:25.914Z,99.9
2022-09-14T09:17:25.956Z,99.9
2022-09-14T09:19:55.993Z,99.9
2022-09-14T09:22:26.009Z,99.9
2022-09-14T09:27:26.071Z,99.9
2022-09-14T09:29:56.065Z,99.9
2022-09-14T09:32:26.099Z,99.9
2022-09-14T09:37:26.137Z,99.9
2022-09-14T09:39:56.264Z,99.9
2022-09-14T09:42:26.222Z,99.9
2022-09-14T09:45:00.600Z,99.9
2022-09-14T09:52:26.294Z,99.9
2022-09-14T09:54:56.303Z,99.9
2022-09-14T09:59:56.338Z,99.9
2022-09-14T10:02:26.487Z,99.9
2022-09-14T10:04:56.426Z,99.9
2022-09-14T10:09:56.454Z,99.9
2022-09-14T10:12:26.462Z,99.9
2022-09-14T10:14:56.493Z,99.9
2022-09-14T10:17:26.516Z,99.9
2022-09-14T10:19:56.533Z,99.9
2022-09-14T10:22:26.862Z,99.9
2022-09-14T10:24:56.580Z,99.9
2022-09-14T10:27:26.616Z,99.9
2022-09-14T10:29:56.625Z,99.9
2022-09-14T10:32:26.656Z,99.9
2022-09-14T10:37:26.910Z,99.9
2022-09-14T10:39:56.847Z,99.9
2022-09-14T10:42:26.763Z,99.9
2022-09-14T10:44:56.775Z,99.9
2022-09-14T10:59:56.901Z,99.9
2022-09-14T11:04:56.954Z,99.9
2022-09-14T11:09:57.035Z,99.9
2022-09-14T11:12:27.024Z,99.9
2022-09-14T11:14:57.055Z,99.9
2022-09-14T11:19:57.102Z,99.9
2022-09-14T11:22:27.126Z,99.9
2022-09-14T11:24:57.139Z,99.8
2022-09-14T11:27:27.177Z,99.8
2022-09-14T11:29:57.202Z,99.6
2022-09-14T11:32:27.218Z,99.4
2022-09-14T11:34:57.238Z,99.1
2022-09-14T11:37:27.267Z,98.3
2022-09-14T11:42:27.308Z,97.7
2022-09-14T11:44:57.351Z,97.4
2022-09-14T11:47:27.355Z,97
2022-09-14T11:49:57.381Z,95.9
2022-09-14T11:52:27.394Z,95.2
2022-09-14T11:54:57.446Z,94.9
2022-09-14T11:59:57.541Z,94.3
2022-09-14T12:04:57.547Z,93.5
2022-09-14T12:07:27.535Z,93
2022-09-14T12:12:27.597Z,92.5
2022-09-14T12:14:57.607Z,92.2
2022-09-14T12:17:39.912Z,92.1
2022-09-14T12:24:57.723Z,91.4
2022-09-14T12:27:27.735Z,91.3
2022-09-14T12:29:57.776Z,91.6
2022-09-14T12:34:57.815Z,92
2022-09-14T12:37:27.824Z,91.9
2022-09-14T12:39:57.885Z,91.9
2022-09-14T12:42:27.858Z,92.1
2022-09-14T12:47:27.926Z,92.1
2022-09-14T12:52:27.983Z,91.8
2022-09-14T12:54:57.982Z,90.6
2022-09-14T12:57:28.015Z,89.9
2022-09-14T13:04:58.088Z,88.6
2022-09-14T13:07:28.091Z,88.2
2022-09-14T13:09:58.122Z,87.2
2022-09-14T13:14:58.192Z,87.5
2022-09-14T13:17:28.247Z,87.1
2022-09-14T13:19:58.268Z,86.1
2022-09-14T13:22:28.248Z,82.5
2022-09-14T13:27:28.282Z,84
2022-09-14T13:29:58.301Z,82.1
2022-09-14T13:32:28.348Z,81.9
2022-09-14T13:39:58.443Z,79.5
2022-09-14T13:42:28.460Z,79.19
2022-09-14T13:44:58.461Z,78.9
2022-09-14T13:47:28.473Z,78.5
2022-09-14T13:49:58.497Z,77.69
2022-09-14T13:52:49.721Z,77.4
2022-09-14T13:54:58.555Z,77
2022-09-14T13:57:28.583Z,75.69
2022-09-14T13:59:58.596Z,71.6
2022-09-14T14:02:28.669Z,71.8
2022-09-14T14:04:58.630Z,70.4
2022-09-14T14:12:28.699Z,67.19
2022-09-14T14:14:58.734Z,67.4
2022-09-14T14:17:28.753Z,67
2022-09-14T14:22:28.796Z,67.1
2022-09-14T14:25:13.669Z,66.5
2022-09-14T14:27:28.852Z,65.9
2022-09-14T14:29:58.876Z,65.8
2022-09-14T14:34:58.909Z,65.3
2022-09-14T14:37:28.950Z,65.1
2022-09-14T14:39:59.002Z,65.19
2022-09-14T14:42:29.015Z,65.19
2022-09-14T14:44:59.001Z,66
2022-09-14T14:47:29.032Z,67.19
2022-09-14T14:49:59.062Z,67.19
2022-09-14T14:52:29.091Z,67.6
2022-09-14T14:55:00.422Z,68.1
2022-09-14T14:59:59.149Z,68.4
2022-09-14T15:02:29.177Z,68
2022-09-14T15:04:59.210Z,61
2022-09-14T15:07:29.224Z,59.6
2022-09-14T15:09:59.367Z,59.3
2022-09-14T15:12:29.275Z,58.2
2022-09-14T15:14:59.311Z,54.7
2022-09-14T15:17:29.325Z,54.8
2022-09-14T15:19:59.562Z,56.1
2022-09-14T15:22:29.892Z,58.2
2022-09-14T15:24:59.395Z,60.2
2022-09-14T15:27:29.420Z,60.6
2022-09-14T15:29:59.492Z,61.7
2022-09-14T15:32:29.458Z,63
2022-09-14T15:34:59.494Z,62.8
2022-09-14T15:37:29.509Z,63.1
2022-09-14T15:42:29.571Z,64.8
2022-09-14T15:44:59.580Z,64.9
2022-09-14T15:47:32.876Z,65.3
2022-09-14T15:49:59.649Z,65.69
2022-09-14T15:52:29.666Z,65.5
2022-09-14T15:54:59.685Z,57.5
2022-09-14T15:57:29.710Z,54.8
2022-09-14T15:59:59.741Z,54.5
2022-09-14T16:02:29.813Z,53.4
2022-09-14T16:04:59.781Z,53.7
2022-09-14T16:07:29.799Z,57.5
2022-09-14T16:09:59.882Z,59.7
2022-09-14T16:14:59.916Z,62.1
2022-09-14T16:17:29.912Z,63.6
2022-09-14T16:19:59.937Z,64.4
2022-09-14T16:22:29.949Z,64.9
2022-09-14T16:24:59.977Z,65
2022-09-14T16:27:29.995Z,64.69
2022-09-14T16:30:00.025Z,63.5
2022-09-14T16:32:30.043Z,62.8
2022-09-14T16:35:01.329Z,62.6
2022-09-14T16:40:00.221Z,64.3
2022-09-14T16:42:30.137Z,66.3
2022-09-14T16:45:00.167Z,67.8
2022-09-14T16:50:00.215Z,70.6
2022-09-14T16:52:30.229Z,71.1
2022-09-14T16:55:00.268Z,73.19
2022-09-14T16:57:30.276Z,74.4
2022-09-14T17:00:00.302Z,74.5
2022-09-14T17:02:30.411Z,75.6
2022-09-14T17:05:00.359Z,75.19
2022-09-14T17:07:30.381Z,77.8
2022-09-14T17:10:00.407Z,77.4
2022-09-14T17:12:30.439Z,78
2022-09-14T17:17:30.480Z,78.9
2022-09-14T17:20:00.488Z,79.69
2022-09-14T17:22:30.511Z,81.19
2022-09-14T17:25:00.567Z,81.1
2022-09-14T17:27:30.556Z,82.3
2022-09-14T17:30:00.599Z,81.8
2022-09-14T17:32:30.606Z,80.19
2022-09-14T17:37:30.665Z,80.19
2022-09-14T17:40:00.706Z,82.8
2022-09-14T17:42:30.702Z,83.3
2022-09-14T17:45:00.728Z,84.3
2022-09-14T17:47:30.767Z,84.8
2022-09-14T17:50:00.775Z,85
2022-09-14T17:52:30.798Z,86.8
2022-09-14T17:57:30.838Z,88.4
2022-09-14T18:00:00.881Z,89
2022-09-14T18:02:30.909Z,89.6
2022-09-14T18:05:00.937Z,89.9
2022-09-14T18:07:30.951Z,90.4
2022-09-14T18:10:00.982Z,90.6
2022-09-14T18:12:30.989Z,91
2022-09-14T18:17:31.049Z,91.6
2022-09-14T18:25:01.127Z,92.7
2022-09-14T18:27:31.145Z,92.8
2022-09-14T18:30:01.158Z,93.1
2022-09-14T18:32:31.222Z,93.4
2022-09-14T18:35:01.218Z,93.7
2022-09-14T18:37:31.218Z,94
2022-09-14T18:40:01.294Z,94.3
2022-09-14T18:42:31.315Z,94.8
2022-09-14T18:47:31.315Z,96.2
2022-09-14T18:50:01.364Z,97.2
2022-09-14T18:55:01.408Z,98
2022-09-14T18:57:31.421Z,98.7
2022-09-14T19:02:31.485Z,99.4
2022-09-14T19:05:01.491Z,99.5
2022-09-14T19:07:31.535Z,99.8
2022-09-14T19:10:01.569Z,99.8
2022-09-14T19:20:01.645Z,99.9
2022-09-14T19:30:01.731Z,99.9
2022-09-14T19:32:31.756Z,99.9
2022-09-14T19:37:31.813Z,99.9
2022-09-14T19:40:01.902Z,99.9
2022-09-14T19:42:31.848Z,99.9
2022-09-14T19:45:01.867Z,99.9
2022-09-14T19:47:31.916Z,99.9
2022-09-14T19:50:01.965Z,99.9
2022-09-14T19:57:31.979Z,99.9
2022-09-14T20:00:02.006Z,99.9
2022-09-14T20:02:32.129Z,99.9
2022-09-14T20:12:32.132Z,99.9
2022-09-14T20:17:32.190Z,99.9
2022-09-14T20:20:02.351Z,99.9
2022-09-14T20:22:32.218Z,99.9
2022-09-14T20:25:02.336Z,99.9
2022-09-14T20:30:02.333Z,99.9
2022-09-14T20:32:32.311Z,99.9
2022-09-14T20:35:02.390Z,99.9
2022-09-14T20:37:32.356Z,99.9
2022-09-14T20:42:32.420Z,99.9
2022-09-14T20:45:02.461Z,99.9
2022-09-14T20:47:32.460Z,99.9
2022-09-14T20:52:32.537Z,99.9
2022-09-14T21:00:02.632Z,99.9
2022-09-14T21:07:32.655Z,99.9
2022-09-14T21:10:02.744Z,99.9
2022-09-14T21:12:32.715Z,99.9
2022-09-14T21:15:02.733Z,99.9
2022-09-14T21:17:32.740Z,99.9
2022-09-14T21:20:02.777Z,99.9
2022-09-14T21:22:32.794Z,99.9
2022-09-14T21:25:02.828Z,99.9
2022-09-14T21:27:32.867Z,99.9
2022-09-14T21:30:02.980Z,99.9
2022-09-14T21:32:32.889Z,99.9
2022-09-14T21:37:32.950Z,99.9
2022-09-14T21:40:03.055Z,99.9
2022-09-14T21:45:03.021Z,99.9
2022-09-14T21:47:33.037Z,99.9
2022-09-14T21:50:03.058Z,99.9
2022-09-14T21:55:03.114Z,99.9
2022-09-14T22:00:03.146Z,99.9
2022-09-14T22:02:33.220Z,99.9
2022-09-14T22:10:03.240Z,99.9
2022-09-14T22:20:03.382Z,99.9
2022-09-14T22:27:33.396Z,99.9
2022-09-14T22:30:03.419Z,99.9
2022-09-14T22:37:33.511Z,99.9
2022-09-14T22:40:03.619Z,99.9
2022-09-14T22:42:33.571Z,99.9
2022-09-14T22:47:33.599Z,99.9
2022-09-14T22:50:03.620Z,99.9
2022-09-14T22:52:33.643Z,99.9
2022-09-14T22:57:33.691Z,99.9
2022-09-14T23:00:03.716Z,99.9
2022-09-14T23:02:33.791Z,99.9
2022-09-14T23:05:03.749Z,99.9
2022-09-14T23:10:03.792Z,99.9
2022-09-14T23:17:33.862Z,99.9
2022-09-14T23:20:03.934Z,99.9
2022-09-14T23:22:33.911Z,99.9
2022-09-14T23:30:04.006Z,99.9
2022-09-14T23:32:34.018Z,99.9
2022-09-14T23:47:34.145Z,99.9
2022-09-14T23:52:34.194Z,99.9
2022-09-14T23:55:04.219Z,99.9
2022-09-14T23:57:34.253Z,99.9
