createdAt,value
2022-12-05T00:00:45.986Z,11.10
2022-12-05T00:03:16.031Z,12.03
2022-12-05T00:05:46.298Z,12.83
2022-12-05T00:08:16.372Z,11.50
2022-12-05T00:10:49.137Z,11.97
2022-12-05T00:13:19.202Z,12.00
2022-12-05T00:15:49.250Z,11.07
2022-12-05T00:18:19.282Z,13.40
2022-12-05T00:20:49.674Z,12.57
2022-12-05T00:23:20.069Z,10.50
2022-12-05T00:25:52.674Z,11.83
2022-12-05T00:28:22.767Z,11.90
2022-12-05T00:30:52.870Z,11.47
2022-12-05T00:33:22.848Z,11.80
2022-12-05T00:35:52.887Z,12.60
2022-12-05T00:38:22.901Z,11.50
2022-12-05T00:40:55.563Z,11.83
2022-12-05T00:43:25.586Z,12.00
2022-12-05T00:45:55.631Z,13.10
2022-12-05T00:48:25.707Z,12.37
2022-12-05T00:51:04.676Z,10.67
2022-12-05T00:53:35.249Z,11.83
2022-12-05T00:56:11.353Z,11.70
2022-12-05T00:58:42.190Z,11.53
2022-12-05T01:01:16.373Z,10.13
2022-12-05T01:03:48.091Z,10.97
2022-12-05T01:06:19.181Z,10.83
2022-12-05T01:08:49.668Z,10.57
2022-12-05T01:11:23.765Z,10.23
2022-12-05T01:13:54.212Z,11.27
2022-12-05T01:16:28.798Z,12.30
2022-12-05T01:19:00.807Z,10.50
2022-12-05T01:21:31.224Z,11.80
2022-12-05T01:24:01.325Z,10.07
2022-12-05T01:26:34.032Z,13.67
2022-12-05T01:29:04.563Z,13.70
2022-12-05T01:31:37.996Z,11.27
2022-12-05T01:34:11.396Z,10.87
2022-12-05T01:36:42.547Z,12.03
2022-12-05T01:39:14.640Z,11.47
2022-12-05T01:41:51.359Z,11.23
2022-12-05T01:45:05.435Z,11.50
2022-12-05T01:47:38.906Z,9.73
2022-12-05T01:50:12.836Z,10.73
2022-12-05T01:52:43.713Z,11.73
2022-12-05T01:55:19.285Z,10.70
2022-12-05T01:57:52.764Z,10.60
2022-12-05T02:00:24.351Z,10.30
2022-12-05T02:02:59.460Z,11.47
2022-12-05T02:05:33.375Z,9.43
2022-12-05T02:08:08.076Z,11.45
2022-12-05T02:10:42.327Z,13.47
2022-12-05T02:13:43.040Z,10.30
2022-12-05T02:16:24.718Z,10.20
2022-12-05T02:19:12.306Z,12.20
2022-12-05T02:22:19.553Z,10.60
2022-12-05T02:25:21.597Z,10.80
2022-12-05T02:28:45.854Z,11.83
2022-12-05T02:31:27.991Z,10.60
2022-12-05T02:34:09.797Z,10.20
2022-12-05T02:36:48.380Z,11.53
2022-12-05T02:39:36.572Z,11.20
2022-12-05T02:42:16.151Z,12.63
2022-12-05T02:44:53.258Z,12.03
2022-12-05T02:47:30.872Z,11.17
2022-12-05T02:50:02.157Z,14.50
2022-12-05T02:52:36.274Z,12.90
2022-12-05T02:55:10.237Z,11.63
2022-12-05T02:57:42.329Z,11.50
2022-12-05T03:00:14.558Z,13.13
2022-12-05T03:02:47.452Z,10.97
2022-12-05T03:05:26.230Z,11.80
2022-12-05T03:08:01.022Z,12.43
2022-12-05T03:10:37.184Z,10.53
2022-12-05T03:13:15.219Z,11.50
2022-12-05T03:15:50.741Z,10.37
2022-12-05T03:18:29.431Z,13.70
2022-12-05T03:21:05.161Z,11.23
2022-12-05T03:23:41.079Z,11.80
2022-12-05T03:26:20.657Z,12.87
2022-12-05T03:29:09.309Z,13.73
2022-12-05T03:31:48.334Z,11.57
2022-12-05T03:34:32.490Z,12.20
2022-12-05T03:37:11.154Z,12.00
2022-12-05T03:39:50.978Z,12.57
2022-12-05T03:42:31.777Z,14.63
2022-12-05T03:45:10.021Z,10.80
2022-12-05T03:47:52.345Z,13.17
2022-12-05T03:50:29.545Z,11.47
2022-12-05T03:53:23.216Z,9.63
2022-12-05T03:56:02.896Z,12.80
2022-12-05T03:58:40.563Z,13.87
2022-12-05T04:01:14.202Z,11.90
2022-12-05T04:03:52.017Z,12.30
2022-12-05T04:06:32.097Z,10.67
2022-12-05T04:09:11.138Z,11.47
2022-12-05T04:11:49.593Z,11.10
2022-12-05T04:14:27.829Z,10.80
2022-12-05T04:17:03.822Z,10.57
2022-12-05T04:19:56.381Z,11.70
2022-12-05T04:22:29.991Z,10.50
2022-12-05T04:25:30.828Z,10.63
2022-12-05T04:28:10.373Z,11.07
2022-12-05T04:30:45.930Z,13.07
2022-12-05T04:33:24.630Z,12.00
2022-12-05T04:35:59.796Z,11.77
2022-12-05T04:38:42.314Z,12.10
2022-12-05T04:41:19.703Z,11.97
2022-12-05T04:43:53.901Z,11.00
2022-12-05T04:46:27.232Z,12.27
2022-12-05T04:49:05.987Z,13.33
2022-12-05T04:51:40.596Z,10.90
2022-12-05T04:54:19.605Z,14.03
2022-12-05T04:57:01.147Z,12.60
2022-12-05T04:59:32.334Z,15.93
2022-12-05T05:02:10.528Z,13.80
2022-12-05T05:04:47.162Z,12.37
2022-12-05T05:07:18.364Z,12.77
2022-12-05T05:09:51.066Z,13.40
2022-12-05T05:12:21.953Z,12.13
2022-12-05T05:14:51.994Z,11.57
2022-12-05T05:17:21.961Z,12.27
2022-12-05T05:20:14.427Z,10.70
2022-12-05T05:22:46.934Z,12.67
2022-12-05T05:25:19.777Z,13.30
2022-12-05T05:27:53.824Z,12.90
2022-12-05T05:30:25.848Z,12.40
2022-12-05T05:32:56.559Z,14.30
2022-12-05T05:35:26.529Z,12.17
2022-12-05T05:37:56.565Z,12.17
2022-12-05T05:40:29.214Z,12.37
2022-12-05T05:42:59.179Z,13.93
2022-12-05T05:45:29.206Z,13.67
2022-12-05T05:47:59.280Z,14.10
2022-12-05T05:50:29.310Z,13.47
2022-12-05T05:52:59.526Z,13.37
2022-12-05T05:55:32.141Z,13.17
2022-12-05T05:58:02.198Z,12.87
2022-12-05T06:00:32.229Z,13.23
2022-12-05T06:03:02.349Z,11.67
2022-12-05T06:05:32.498Z,11.90
2022-12-05T06:08:02.635Z,12.23
2022-12-05T06:10:35.379Z,13.17
2022-12-05T06:13:05.433Z,12.33
2022-12-05T06:15:35.397Z,12.43
2022-12-05T06:18:05.490Z,11.70
2022-12-05T06:20:35.512Z,11.53
2022-12-05T06:23:05.727Z,13.70
2022-12-05T06:25:38.330Z,14.80
2022-12-05T06:28:08.599Z,10.97
2022-12-05T06:30:41.096Z,13.53
2022-12-05T06:33:11.662Z,11.93
2022-12-05T06:35:42.934Z,13.40
2022-12-05T06:38:14.032Z,13.13
2022-12-05T06:40:48.109Z,14.40
2022-12-05T06:43:18.111Z,13.20
2022-12-05T06:45:48.267Z,12.73
2022-12-05T06:48:18.765Z,11.47
2022-12-05T06:50:53.897Z,11.80
2022-12-05T06:53:23.940Z,13.20
2022-12-05T06:56:05.801Z,11.00
2022-12-05T06:58:35.906Z,12.53
2022-12-05T07:01:19.014Z,13.47
2022-12-05T07:03:51.401Z,13.27
2022-12-05T07:06:21.437Z,12.60
2022-12-05T07:08:51.438Z,13.80
2022-12-05T07:11:24.265Z,11.93
2022-12-05T07:13:54.385Z,11.23
2022-12-05T07:16:24.604Z,12.30
2022-12-05T07:18:54.676Z,12.30
2022-12-05T07:21:25.284Z,12.50
2022-12-05T07:23:55.488Z,13.47
2022-12-05T07:26:28.544Z,14.90
2022-12-05T07:29:00.352Z,11.90
2022-12-05T07:31:30.483Z,13.70
2022-12-05T07:34:00.688Z,10.80
2022-12-05T07:36:30.878Z,11.53
2022-12-05T07:39:01.808Z,12.40
2022-12-05T07:41:36.279Z,11.43
2022-12-05T07:44:13.358Z,11.70
2022-12-05T07:46:43.718Z,10.93
2022-12-05T07:49:15.833Z,12.20
2022-12-05T07:51:45.907Z,13.40
2022-12-05T07:54:15.878Z,14.67
2022-12-05T07:56:48.581Z,12.17
2022-12-05T07:59:18.618Z,11.63
2022-12-05T08:01:48.741Z,10.67
2022-12-05T08:04:18.875Z,10.90
2022-12-05T08:06:48.959Z,10.80
2022-12-05T08:09:19.265Z,11.00
2022-12-05T08:11:52.954Z,11.57
2022-12-05T08:14:24.248Z,11.47
2022-12-05T08:16:54.428Z,9.57
2022-12-05T08:19:24.636Z,11.30
2022-12-05T08:21:57.428Z,11.37
2022-12-05T08:24:27.672Z,12.23
2022-12-05T08:27:00.457Z,12.03
2022-12-05T08:29:30.536Z,10.60
2022-12-05T08:32:00.628Z,11.30
2022-12-05T08:34:30.708Z,9.57
2022-12-05T08:37:00.760Z,11.10
2022-12-05T08:39:36.800Z,10.80
2022-12-05T08:42:10.934Z,10.17
2022-12-05T08:44:40.930Z,11.40
2022-12-05T08:47:10.937Z,11.80
2022-12-05T08:49:40.964Z,9.50
2022-12-05T08:52:10.967Z,11.20
2022-12-05T08:54:41.345Z,10.03
2022-12-05T08:57:13.967Z,10.07
2022-12-05T08:59:43.983Z,9.40
2022-12-05T09:02:14.269Z,9.40
2022-12-05T09:04:45.692Z,9.70
2022-12-05T09:07:18.393Z,10.40
2022-12-05T09:09:48.552Z,10.87
2022-12-05T09:12:21.150Z,10.40
2022-12-05T09:14:51.204Z,11.73
2022-12-05T09:17:21.239Z,10.67
2022-12-05T09:19:54.785Z,9.40
2022-12-05T09:22:25.144Z,12.67
2022-12-05T09:24:55.625Z,10.23
2022-12-05T09:27:28.413Z,10.53
2022-12-05T09:29:59.136Z,9.90
2022-12-05T09:32:29.472Z,10.40
2022-12-05T09:35:00.260Z,9.10
2022-12-05T09:37:39.290Z,9.60
2022-12-05T09:40:18.965Z,8.80
2022-12-05T09:43:06.297Z,9.43
2022-12-05T09:45:42.378Z,8.40
2022-12-05T09:48:18.571Z,9.40
2022-12-05T09:50:55.777Z,8.93
2022-12-05T09:53:31.424Z,8.30
2022-12-05T09:56:07.879Z,8.07
2022-12-05T09:58:48.001Z,11.10
2022-12-05T10:01:34.374Z,9.80
2022-12-05T10:04:33.578Z,8.90
2022-12-05T10:07:17.861Z,9.47
2022-12-05T10:10:23.952Z,8.60
2022-12-05T10:13:22.699Z,9.73
2022-12-05T10:15:59.987Z,9.47
2022-12-05T10:18:39.182Z,9.00
2022-12-05T10:21:21.397Z,8.67
2022-12-05T10:24:00.209Z,10.90
2022-12-05T10:26:36.093Z,9.37
2022-12-05T10:29:25.650Z,8.67
2022-12-05T10:32:11.186Z,10.30
2022-12-05T10:34:45.387Z,9.43
2022-12-05T10:37:20.572Z,8.80
2022-12-05T10:39:53.545Z,10.20
2022-12-05T10:42:31.718Z,9.90
2022-12-05T10:45:06.347Z,9.13
2022-12-05T10:47:39.141Z,9.23
2022-12-05T10:50:23.323Z,9.83
2022-12-05T10:52:56.201Z,10.47
2022-12-05T10:55:31.365Z,9.73
2022-12-05T10:58:17.921Z,8.83
2022-12-05T11:00:52.031Z,9.73
2022-12-05T11:03:33.186Z,8.57
2022-12-05T11:06:05.996Z,9.00
2022-12-05T11:09:02.945Z,10.70
2022-12-05T11:11:32.996Z,9.83
2022-12-05T11:14:25.806Z,9.63
2022-12-05T11:16:59.309Z,9.37
2022-12-05T11:19:35.556Z,10.03
2022-12-05T11:22:08.093Z,10.17
2022-12-05T11:24:41.950Z,10.63
2022-12-05T11:27:30.857Z,10.37
2022-12-05T11:30:05.631Z,10.90
2022-12-05T11:32:36.952Z,10.57
2022-12-05T11:35:27.642Z,9.40
2022-12-05T11:38:02.767Z,10.60
2022-12-05T11:40:41.977Z,10.50
2022-12-05T11:43:38.882Z,9.70
2022-12-05T11:46:26.811Z,9.00
2022-12-05T11:49:19.152Z,9.17
2022-12-05T11:52:04.208Z,8.40
2022-12-05T11:55:17.192Z,8.93
2022-12-05T11:58:12.960Z,10.33
2022-12-05T12:01:02.200Z,9.70
2022-12-05T12:04:13.177Z,8.27
2022-12-05T12:07:02.733Z,10.87
2022-12-05T12:09:53.500Z,9.23
2022-12-05T12:12:37.471Z,9.40
2022-12-05T12:15:46.683Z,9.77
2022-12-05T12:18:37.624Z,9.90
2022-12-05T12:21:20.469Z,10.70
2022-12-05T12:24:13.441Z,10.90
2022-12-05T12:26:58.536Z,10.57
2022-12-05T12:29:51.504Z,9.03
2022-12-05T12:32:36.997Z,9.70
2022-12-05T12:35:33.749Z,9.70
2022-12-05T12:38:45.686Z,9.07
2022-12-05T12:41:39.919Z,10.00
2022-12-05T12:44:39.268Z,10.60
2022-12-05T12:47:21.792Z,9.33
2022-12-05T12:50:06.472Z,9.83
2022-12-05T12:52:57.748Z,4.80
2022-12-05T12:55:40.685Z,3.33
2022-12-05T12:58:29.356Z,3.73
2022-12-05T13:01:14.723Z,3.50
2022-12-05T13:03:51.834Z,3.90
2022-12-05T13:06:31.822Z,4.33
2022-12-05T13:09:07.800Z,4.30
2022-12-05T13:11:44.848Z,3.37
2022-12-05T13:14:24.817Z,4.07
2022-12-05T13:16:57.692Z,3.20
2022-12-05T13:19:37.405Z,3.30
2022-12-05T13:22:10.621Z,3.63
2022-12-05T13:24:42.564Z,3.60
2022-12-05T13:27:20.510Z,4.27
2022-12-05T13:29:58.494Z,4.10
2022-12-05T13:32:34.967Z,4.37
2022-12-05T13:35:13.166Z,3.93
2022-12-05T13:38:03.547Z,3.87
2022-12-05T13:40:49.963Z,3.80
2022-12-05T13:43:24.572Z,3.90
2022-12-05T13:46:13.923Z,3.80
2022-12-05T13:48:49.385Z,3.40
2022-12-05T13:51:31.683Z,2.70
2022-12-05T13:54:07.574Z,2.80
2022-12-05T13:56:56.081Z,3.10
2022-12-05T14:00:07.359Z,3.27
2022-12-05T14:02:57.987Z,2.90
2022-12-05T14:05:45.971Z,2.90
2022-12-05T14:08:57.476Z,3.30
2022-12-05T14:11:27.670Z,3.00
2022-12-05T14:14:03.987Z,3.00
2022-12-05T14:16:50.729Z,2.63
2022-12-05T14:20:13.218Z,3.10
2022-12-05T14:23:15.390Z,2.40
2022-12-05T14:26:08.774Z,3.50
2022-12-05T14:29:04.522Z,3.00
2022-12-05T14:32:04.191Z,2.97
2022-12-05T14:34:38.408Z,3.20
2022-12-05T14:37:29.078Z,3.80
2022-12-05T14:40:02.337Z,2.40
2022-12-05T14:42:45.660Z,3.53
2022-12-05T14:45:34.515Z,4.13
2022-12-05T14:48:08.766Z,2.90
2022-12-05T14:50:46.416Z,4.57
2022-12-05T14:53:37.230Z,3.17
2022-12-05T14:56:22.615Z,3.17
2022-12-05T14:58:59.559Z,3.40
2022-12-05T15:01:35.250Z,3.10
2022-12-05T15:04:26.209Z,1.80
2022-12-05T15:07:00.383Z,2.50
2022-12-05T15:09:58.193Z,2.80
2022-12-05T15:12:34.813Z,3.30
2022-12-05T15:15:17.488Z,2.47
2022-12-05T15:17:54.312Z,2.53
2022-12-05T15:20:40.868Z,2.13
2022-12-05T15:23:45.616Z,2.67
2022-12-05T15:26:46.138Z,2.33
2022-12-05T15:29:26.566Z,4.70
2022-12-05T15:31:59.092Z,6.27
2022-12-05T15:34:34.669Z,8.03
2022-12-05T15:37:15.525Z,9.37
2022-12-05T15:40:02.140Z,9.40
2022-12-05T15:42:40.416Z,11.63
2022-12-05T15:45:27.426Z,9.70
2022-12-05T15:48:00.042Z,11.30
2022-12-05T15:50:40.885Z,11.03
2022-12-05T15:53:20.215Z,10.83
2022-12-05T15:55:58.269Z,11.40
2022-12-05T15:58:37.762Z,11.27
2022-12-05T16:01:15.907Z,12.20
2022-12-05T16:03:55.075Z,10.90
2022-12-05T16:06:33.015Z,14.50
2022-12-05T16:09:11.710Z,11.90
2022-12-05T16:12:04.944Z,11.50
2022-12-05T16:17:40.760Z,11.47
2022-12-05T16:20:25.960Z,10.47
2022-12-05T16:22:59.632Z,13.47
2022-12-05T16:25:33.785Z,11.73
2022-12-05T16:28:18.668Z,11.93
2022-12-05T16:31:04.426Z,12.07
2022-12-05T16:33:41.794Z,12.57
2022-12-05T16:36:15.969Z,13.03
2022-12-05T16:38:46.978Z,12.73
2022-12-05T16:41:19.596Z,12.80
2022-12-05T16:43:49.779Z,13.20
2022-12-05T16:46:48.370Z,12.67
2022-12-05T16:49:44.334Z,13.20
2022-12-05T16:52:18.296Z,13.60
2022-12-05T16:54:51.634Z,14.33
2022-12-05T16:57:21.715Z,13.23
2022-12-05T16:59:51.855Z,11.70
2022-12-05T17:02:27.556Z,13.90
2022-12-05T17:04:59.407Z,12.33
2022-12-05T17:07:33.937Z,13.30
2022-12-05T17:10:04.850Z,13.50
2022-12-05T17:12:35.396Z,14.80
2022-12-05T17:15:06.053Z,14.87
2022-12-05T17:17:38.770Z,14.17
2022-12-05T17:20:10.721Z,15.10
2022-12-05T17:22:40.920Z,16.00
2022-12-05T17:25:22.245Z,15.93
2022-12-05T17:27:52.287Z,15.90
2022-12-05T17:30:22.560Z,14.43
2022-12-05T17:32:56.303Z,18.57
2022-12-05T17:35:31.483Z,16.80
2022-12-05T17:38:01.501Z,16.30
2022-12-05T17:40:32.051Z,14.70
2022-12-05T17:43:02.350Z,15.60
2022-12-05T17:45:33.455Z,14.93
2022-12-05T17:48:06.466Z,15.10
2022-12-05T17:50:36.799Z,15.63
2022-12-05T17:53:07.607Z,14.77
2022-12-05T17:55:38.339Z,15.87
2022-12-05T17:58:09.506Z,17.57
2022-12-05T18:00:40.354Z,15.27
2022-12-05T18:03:16.504Z,16.53
2022-12-05T18:05:48.194Z,14.70
2022-12-05T18:08:19.245Z,15.70
2022-12-05T18:10:52.180Z,16.13
2022-12-05T18:13:22.324Z,17.00
2022-12-05T18:15:52.600Z,14.77
2022-12-05T18:18:27.317Z,17.70
2022-12-05T18:21:08.176Z,16.73
2022-12-05T18:23:40.192Z,15.70
2022-12-05T18:26:11.965Z,15.60
2022-12-05T18:28:43.120Z,15.00
2022-12-05T18:31:17.013Z,15.50
2022-12-05T18:33:50.188Z,15.70
2022-12-05T18:36:23.827Z,14.77
2022-12-05T18:38:56.856Z,15.30
2022-12-05T18:41:28.549Z,15.40
2022-12-05T18:43:58.862Z,14.83
2022-12-05T18:46:29.118Z,15.87
2022-12-05T18:49:03.667Z,16.60
2022-12-05T18:51:34.664Z,15.87
2022-12-05T18:54:04.669Z,16.70
2022-12-05T18:56:38.274Z,17.83
2022-12-05T18:59:11.134Z,17.00
2022-12-05T19:01:42.636Z,18.73
2022-12-05T19:04:18.189Z,18.80
2022-12-05T19:06:54.354Z,25.60
2022-12-05T19:09:27.197Z,22.70
2022-12-05T19:11:59.752Z,21.90
2022-12-05T19:14:33.291Z,20.40
2022-12-05T19:17:05.565Z,21.77
2022-12-05T19:19:38.234Z,19.93
2022-12-05T19:22:08.407Z,21.83
2022-12-05T19:24:38.657Z,20.73
2022-12-05T19:27:08.721Z,19.20
2022-12-05T19:29:38.774Z,16.10
2022-12-05T19:32:09.965Z,17.50
2022-12-05T19:34:42.662Z,15.53
2022-12-05T19:37:12.677Z,16.10
2022-12-05T19:39:43.322Z,18.40
2022-12-05T19:42:13.379Z,20.00
2022-12-05T19:44:45.323Z,19.87
2022-12-05T19:47:15.445Z,18.80
2022-12-05T19:49:48.029Z,21.23
2022-12-05T19:52:19.363Z,20.33
2022-12-05T19:54:49.480Z,22.77
2022-12-05T19:57:20.285Z,18.40
2022-12-05T19:59:51.710Z,17.43
2022-12-05T20:02:22.403Z,18.30
2022-12-05T20:04:55.098Z,23.53
2022-12-05T20:07:25.602Z,24.30
2022-12-05T20:09:55.763Z,20.50
2022-12-05T20:12:25.840Z,18.80
2022-12-05T20:14:57.591Z,18.37
2022-12-05T20:17:27.661Z,20.47
2022-12-05T20:20:01.149Z,17.50
2022-12-05T20:22:31.541Z,18.63
2022-12-05T20:25:01.897Z,18.00
2022-12-05T20:27:33.544Z,18.10
2022-12-05T20:30:03.633Z,18.63
2022-12-05T20:32:33.698Z,18.30
2022-12-05T20:35:07.772Z,17.17
2022-12-05T20:37:37.780Z,25.47
2022-12-05T20:40:10.328Z,17.00
2022-12-05T20:42:46.282Z,17.33
2022-12-05T20:45:16.780Z,16.50
2022-12-05T20:47:47.493Z,16.40
2022-12-05T20:50:20.397Z,16.67
2022-12-05T20:52:50.553Z,17.50
2022-12-05T20:55:20.689Z,15.47
2022-12-05T20:57:50.804Z,16.80
2022-12-05T21:00:24.391Z,15.60
2022-12-05T21:02:56.201Z,18.53
2022-12-05T21:05:28.900Z,18.70
2022-12-05T21:07:59.213Z,17.43
2022-12-05T21:10:29.375Z,20.63
2022-12-05T21:12:59.443Z,17.27
2022-12-05T21:15:29.492Z,17.40
2022-12-05T21:18:00.261Z,16.87
2022-12-05T21:20:36.354Z,19.00
2022-12-05T21:23:09.117Z,18.57
2022-12-05T21:25:39.572Z,17.83
2022-12-05T21:28:09.855Z,18.70
2022-12-05T21:30:39.958Z,17.17
2022-12-05T21:33:10.008Z,17.77
2022-12-05T21:35:42.663Z,19.00
2022-12-05T21:38:12.744Z,17.73
2022-12-05T21:40:46.868Z,18.53
2022-12-05T21:43:16.899Z,19.23
2022-12-05T21:45:52.784Z,18.63
2022-12-05T21:48:23.930Z,19.60
2022-12-05T21:50:57.751Z,19.87
2022-12-05T21:53:28.075Z,19.47
2022-12-05T21:56:08.559Z,17.80
2022-12-05T21:58:42.117Z,17.60
2022-12-05T22:01:15.197Z,18.40
2022-12-05T22:03:45.431Z,21.00
2022-12-05T22:06:18.244Z,16.93
2022-12-05T22:08:48.333Z,19.53
2022-12-05T22:11:22.419Z,18.27
2022-12-05T22:13:52.727Z,17.43
2022-12-05T22:16:29.208Z,17.90
2022-12-05T22:19:02.823Z,17.77
2022-12-05T22:21:36.558Z,17.23
2022-12-05T22:24:07.129Z,17.70
2022-12-05T22:26:37.150Z,17.70
2022-12-05T22:29:07.210Z,19.17
2022-12-05T22:31:37.420Z,17.17
2022-12-05T22:34:07.793Z,15.17
2022-12-05T22:36:40.375Z,17.30
2022-12-05T22:39:12.864Z,18.00
2022-12-05T22:41:42.933Z,16.90
2022-12-05T22:44:12.960Z,16.30
2022-12-05T22:46:43.304Z,17.07
2022-12-05T22:49:14.315Z,17.50
2022-12-05T22:51:46.879Z,17.97
2022-12-05T22:54:17.200Z,17.40
2022-12-05T22:56:48.817Z,18.53
2022-12-05T22:59:19.035Z,16.43
2022-12-05T23:01:49.046Z,17.77
2022-12-05T23:04:20.225Z,18.37
2022-12-05T23:06:53.105Z,17.87
2022-12-05T23:09:23.409Z,16.90
2022-12-05T23:11:53.696Z,17.00
2022-12-05T23:14:24.006Z,16.67
2022-12-05T23:16:54.236Z,17.27
2022-12-05T23:19:24.579Z,18.90
2022-12-05T23:21:57.380Z,16.93
2022-12-05T23:24:27.557Z,19.53
2022-12-05T23:26:57.993Z,21.67
2022-12-05T23:29:28.276Z,21.07
2022-12-05T23:31:58.536Z,18.33
2022-12-05T23:34:28.743Z,19.00
2022-12-05T23:37:01.520Z,17.70
2022-12-05T23:39:31.851Z,20.53
2022-12-05T23:42:02.040Z,17.80
2022-12-05T23:44:32.309Z,19.70
2022-12-05T23:47:02.645Z,17.30
2022-12-05T23:49:32.943Z,18.73
2022-12-05T23:52:05.710Z,21.20
2022-12-05T23:54:35.901Z,18.43
2022-12-05T23:57:06.438Z,19.07
2022-12-05T23:59:36.568Z,18.07
