createdAt,value
2023-02-14T00:01:14.289Z,21.00
2023-02-14T00:06:19.436Z,11.00
2023-02-14T00:11:23.999Z,14.75
2023-02-14T00:16:28.597Z,12.00
2023-02-14T00:21:39.030Z,17.00
2023-02-14T00:26:45.944Z,14.00
2023-02-14T00:31:51.686Z,89.75
2023-02-14T00:36:56.407Z,50.25
2023-02-14T00:42:01.632Z,59.00
2023-02-14T00:47:06.892Z,16.50
2023-02-14T00:52:11.568Z,15.00
2023-02-14T00:57:17.172Z,8.50
2023-02-14T01:02:23.313Z,2.67
2023-02-14T01:07:28.827Z,15.00
2023-02-14T01:12:33.466Z,51.50
2023-02-14T01:17:38.554Z,53.25
2023-02-14T01:22:44.099Z,2.00
2023-02-14T01:27:48.896Z,8.00
2023-02-14T01:32:53.522Z,10.67
2023-02-14T01:43:02.577Z,9.33
2023-02-14T01:48:07.846Z,4.50
2023-02-14T01:53:21.589Z,13.50
2023-02-14T01:58:29.812Z,13.50
2023-02-14T02:03:43.840Z,2.00
2023-02-14T02:09:19.737Z,0.00
2023-02-14T02:14:24.845Z,0.00
2023-02-14T02:20:24.361Z,0.00
2023-02-14T02:26:05.913Z,0.00
2023-02-14T02:31:32.096Z,0.00
2023-02-14T02:37:24.576Z,0.00
2023-02-14T02:42:50.821Z,0.00
2023-02-14T02:48:35.363Z,0.00
2023-02-14T02:54:03.068Z,0.00
2023-02-14T02:59:22.291Z,3.33
2023-02-14T03:04:56.537Z,0.00
2023-02-14T03:10:24.859Z,0.00
2023-02-14T03:16:07.853Z,0.00
2023-02-14T03:21:34.998Z,4.00
2023-02-14T03:32:21.257Z,2.00
2023-02-14T03:37:33.577Z,0.00
2023-02-14T03:43:17.923Z,0.00
2023-02-14T03:48:26.497Z,0.00
2023-02-14T03:53:36.509Z,0.00
2023-02-14T03:58:45.205Z,0.00
2023-02-14T04:03:52.141Z,0.00
2023-02-14T04:08:58.256Z,0.00
2023-02-14T04:14:03.796Z,0.00
2023-02-14T04:19:26.547Z,0.00
2023-02-14T04:24:32.278Z,2.00
2023-02-14T04:29:37.933Z,0.00
2023-02-14T04:34:42.890Z,0.00
2023-02-14T04:39:48.832Z,0.00
2023-02-14T04:44:53.471Z,0.00
2023-02-14T04:49:58.070Z,2.00
2023-02-14T04:55:02.889Z,3.33
2023-02-14T05:00:08.814Z,0.00
2023-02-14T05:05:14.932Z,5.00
2023-02-14T05:10:20.515Z,4.00
2023-02-14T05:20:32.721Z,3.50
2023-02-14T05:25:37.323Z,4.50
2023-02-14T05:30:43.400Z,0.00
2023-02-14T05:35:48.062Z,0.00
2023-02-14T05:40:53.714Z,4.50
2023-02-14T05:45:59.806Z,3.00
2023-02-14T05:51:13.150Z,4.00
2023-02-14T05:56:17.944Z,0.00
2023-02-14T06:01:23.696Z,6.00
2023-02-14T06:06:28.389Z,2.00
2023-02-14T06:11:33.079Z,0.00
2023-02-14T06:16:39.254Z,1.00
2023-02-14T06:21:45.637Z,0.00
2023-02-14T06:26:50.194Z,0.00
2023-02-14T06:31:55.813Z,0.00
2023-02-14T06:37:00.605Z,0.00
2023-02-14T06:42:05.310Z,0.00
2023-02-14T06:47:10.138Z,0.00
2023-02-14T06:52:16.172Z,5.50
2023-02-14T06:57:20.842Z,0.00
2023-02-14T07:02:26.478Z,0.00
2023-02-14T07:07:33.932Z,0.00
2023-02-14T07:12:41.765Z,0.00
2023-02-14T07:17:47.460Z,2.00
2023-02-14T07:22:52.434Z,3.33
2023-02-14T07:33:02.986Z,3.50
2023-02-14T07:38:08.591Z,2.00
2023-02-14T07:43:14.482Z,0.00
2023-02-14T07:48:19.204Z,0.00
2023-02-14T07:53:26.140Z,0.50
2023-02-14T07:58:31.008Z,4.00
2023-02-14T08:03:36.463Z,4.00
2023-02-14T08:08:41.092Z,0.00
2023-02-14T08:13:45.782Z,0.00
2023-02-14T08:18:50.390Z,0.00
2023-02-14T08:23:56.709Z,0.00
2023-02-14T08:29:02.908Z,2.00
2023-02-14T08:34:08.411Z,0.50
2023-02-14T08:39:13.081Z,0.00
2023-02-14T08:44:18.238Z,0.00
2023-02-14T08:49:22.927Z,0.00
2023-02-14T08:54:27.497Z,6.00
2023-02-14T08:59:32.107Z,0.00
2023-02-14T09:04:37.500Z,5.50
2023-02-14T09:09:42.135Z,0.00
2023-02-14T09:14:47.162Z,0.00
2023-02-14T09:19:51.950Z,0.00
2023-02-14T09:24:56.572Z,0.00
2023-02-14T09:30:01.279Z,0.00
2023-02-14T09:35:06.384Z,0.00
2023-02-14T09:40:17.368Z,0.00
2023-02-14T09:45:27.169Z,0.00
2023-02-14T09:51:01.084Z,7.50
2023-02-14T09:56:40.057Z,0.00
2023-02-14T10:02:03.705Z,0.00
2023-02-14T10:07:30.703Z,0.00
2023-02-14T10:12:36.266Z,0.00
2023-02-14T10:17:59.117Z,10.33
2023-02-14T10:28:24.577Z,0.50
2023-02-14T10:33:35.376Z,0.00
2023-02-14T10:44:36.503Z,0.00
2023-02-14T10:50:09.005Z,0.00
2023-02-14T10:55:32.293Z,0.00
2023-02-14T11:00:43.820Z,0.00
2023-02-14T11:05:50.372Z,0.00
2023-02-14T11:21:41.214Z,1.00
2023-02-14T11:26:54.170Z,0.00
2023-02-14T11:32:09.157Z,0.00
2023-02-14T11:37:28.109Z,0.00
2023-02-14T11:42:39.104Z,0.00
2023-02-14T11:47:44.426Z,0.00
2023-02-14T11:52:57.720Z,0.00
2023-02-14T11:58:07.791Z,0.00
2023-02-14T12:03:21.184Z,0.00
2023-02-14T12:08:30.193Z,0.67
2023-02-14T12:13:35.556Z,0.00
2023-02-14T12:19:04.730Z,0.00
2023-02-14T12:24:34.024Z,0.00
2023-02-14T12:30:01.980Z,0.00
2023-02-14T12:35:49.047Z,0.00
2023-02-14T12:41:10.569Z,0.00
2023-02-14T12:46:24.583Z,0.00
2023-02-14T12:51:42.420Z,23.50
2023-02-14T12:56:55.002Z,12.50
2023-02-14T13:02:27.260Z,25.25
2023-02-14T13:07:56.154Z,8.00
2023-02-14T13:13:23.070Z,24.00
2023-02-14T13:19:15.659Z,8.00
2023-02-14T13:29:34.759Z,8.00
2023-02-14T13:34:46.173Z,28.00
2023-02-14T13:40:01.982Z,20.67
2023-02-14T13:45:07.854Z,21.50
2023-02-14T13:50:23.766Z,22.00
2023-02-14T13:55:36.830Z,15.00
2023-02-14T14:00:47.614Z,17.00
2023-02-14T14:06:03.957Z,10.00
2023-02-14T14:11:23.891Z,11.33
2023-02-14T14:16:38.214Z,2.00
2023-02-14T14:22:01.983Z,6.00
2023-02-14T14:27:15.848Z,7.00
2023-02-14T14:32:29.545Z,14.00
2023-02-14T14:37:37.317Z,8.00
2023-02-14T14:42:43.161Z,16.00
2023-02-14T14:47:49.457Z,9.33
2023-02-14T14:53:02.049Z,14.00
2023-02-14T14:58:33.031Z,8.67
2023-02-14T15:03:39.480Z,12.50
2023-02-14T15:08:45.300Z,12.00
2023-02-14T15:13:56.829Z,7.00
2023-02-14T15:19:09.399Z,11.33
2023-02-14T15:24:17.762Z,2.50
2023-02-14T15:29:34.827Z,11.00
2023-02-14T15:34:39.830Z,18.25
2023-02-14T15:39:49.837Z,12.00
2023-02-14T15:45:30.795Z,14.25
2023-02-14T15:55:53.351Z,27.50
2023-02-14T16:00:58.524Z,16.67
2023-02-14T16:06:03.740Z,29.00
2023-02-14T16:11:17.058Z,19.25
2023-02-14T16:16:22.867Z,22.25
2023-02-14T16:21:32.441Z,19.50
2023-02-14T16:26:41.347Z,14.33
2023-02-14T16:32:15.570Z,8.00
2023-02-14T16:37:26.768Z,9.00
2023-02-14T16:42:32.681Z,14.00
2023-02-14T16:47:37.675Z,8.00
2023-02-14T16:52:45.339Z,6.00
2023-02-14T16:57:54.409Z,4.00
2023-02-14T17:03:13.178Z,10.00
2023-02-14T17:13:28.409Z,4.00
2023-02-14T17:18:36.746Z,9.50
2023-02-14T17:23:41.814Z,12.00
2023-02-14T17:28:50.307Z,8.50
2023-02-14T17:33:56.035Z,8.50
2023-02-14T17:39:02.650Z,8.00
2023-02-14T17:44:09.973Z,10.67
2023-02-14T17:49:14.783Z,9.33
2023-02-14T17:54:20.979Z,14.00
2023-02-14T17:59:26.111Z,14.67
2023-02-14T18:04:31.578Z,15.00
2023-02-14T18:09:36.481Z,15.00
2023-02-14T18:14:41.590Z,13.33
2023-02-14T18:19:48.770Z,15.00
2023-02-14T18:24:53.888Z,15.00
2023-02-14T18:29:58.909Z,22.00
2023-02-14T18:35:03.893Z,23.00
2023-02-14T18:45:16.429Z,26.00
2023-02-14T18:50:23.422Z,30.00
2023-02-14T18:55:28.814Z,24.33
2023-02-14T19:00:34.954Z,30.33
2023-02-14T19:05:40.422Z,27.00
2023-02-14T19:10:45.546Z,30.50
2023-02-14T19:15:51.036Z,31.25
2023-02-14T19:20:57.140Z,30.00
2023-02-14T19:26:22.114Z,30.00
2023-02-14T19:31:28.496Z,34.00
2023-02-14T19:36:34.818Z,22.00
2023-02-14T19:41:41.374Z,25.50
2023-02-14T19:46:47.910Z,27.00
2023-02-14T19:51:54.086Z,27.00
2023-02-14T19:56:59.132Z,38.00
2023-02-14T20:02:05.179Z,34.00
2023-02-14T20:07:11.442Z,26.00
2023-02-14T20:12:17.157Z,26.75
2023-02-14T20:17:21.856Z,27.00
2023-02-14T20:22:27.823Z,25.67
2023-02-14T20:27:33.681Z,22.75
2023-02-14T20:32:38.856Z,17.75
2023-02-14T20:37:43.877Z,25.00
2023-02-14T20:42:51.173Z,23.00
2023-02-14T20:47:55.765Z,22.33
2023-02-14T20:53:00.622Z,27.00
2023-02-14T20:58:05.682Z,22.50
2023-02-14T21:03:11.811Z,26.00
2023-02-14T21:08:19.349Z,30.00
2023-02-14T21:13:25.799Z,27.00
2023-02-14T21:18:32.941Z,17.00
2023-02-14T21:23:38.085Z,24.33
2023-02-14T21:28:43.149Z,22.00
2023-02-14T21:33:52.395Z,18.67
2023-02-14T21:39:01.581Z,23.25
2023-02-14T21:44:07.761Z,22.00
2023-02-14T21:49:32.988Z,24.00
2023-02-14T21:54:38.061Z,30.75
2023-02-14T21:59:43.142Z,20.00
2023-02-14T22:04:48.471Z,25.00
2023-02-14T22:09:54.670Z,17.25
2023-02-14T22:15:03.228Z,19.50
2023-02-14T22:20:11.428Z,20.00
2023-02-14T22:25:16.701Z,21.33
2023-02-14T22:30:21.937Z,21.50
2023-02-14T22:35:28.243Z,30.50
2023-02-14T22:40:33.487Z,29.00
2023-02-14T22:45:38.816Z,27.25
2023-02-14T22:50:44.587Z,24.33
2023-02-14T22:55:49.625Z,31.00
2023-02-14T23:00:54.571Z,25.25
2023-02-14T23:06:01.663Z,24.50
2023-02-14T23:11:19.258Z,15.00
2023-02-14T23:16:43.432Z,30.00
2023-02-14T23:21:57.350Z,30.00
2023-02-14T23:32:09.660Z,25.00
2023-02-14T23:37:17.064Z,23.00
2023-02-14T23:42:22.394Z,26.00
2023-02-14T23:47:27.515Z,30.00
2023-02-14T23:52:33.595Z,29.75
2023-02-14T23:57:39.100Z,34.00
