createdAt,value
2017-04-16T00:00:47.166Z,78.20
2017-04-16T00:01:46.385Z,78.40
2017-04-16T00:02:45.635Z,78.10
2017-04-16T00:03:44.864Z,77.80
2017-04-16T00:04:44.145Z,77.40
2017-04-16T00:05:43.366Z,76.80
2017-04-16T00:06:42.656Z,76.60
2017-04-16T00:07:41.913Z,75.60
2017-04-16T00:08:41.145Z,75.60
2017-04-16T00:09:41.357Z,75.60
2017-04-16T00:10:40.640Z,75.60
2017-04-16T00:11:39.860Z,75.60
2017-04-16T00:12:39.085Z,76.30
2017-04-16T00:13:38.292Z,75.60
2017-04-16T00:14:37.533Z,76.40
2017-04-16T00:15:36.782Z,75.60
2017-04-16T00:16:36.305Z,75.60
2017-04-16T00:17:35.565Z,75.60
2017-04-16T00:18:34.814Z,75.50
2017-04-16T00:19:34.045Z,75.50
2017-04-16T00:20:33.273Z,75.50
2017-04-16T00:21:32.541Z,75.50
2017-04-16T00:22:32.550Z,75.40
2017-04-16T00:23:32.538Z,76.10
2017-04-16T00:24:31.769Z,75.40
2017-04-16T00:25:31.013Z,75.90
2017-04-16T00:26:30.297Z,76.40
2017-04-16T00:27:29.507Z,76.20
2017-04-16T00:28:28.764Z,75.40
2017-04-16T00:29:27.980Z,76.00
2017-04-16T00:30:27.208Z,76.10
2017-04-16T00:31:26.436Z,75.20
2017-04-16T00:32:25.704Z,75.20
2017-04-16T00:33:24.927Z,75.20
2017-04-16T00:34:24.453Z,75.90
2017-04-16T00:35:24.461Z,75.60
2017-04-16T00:36:24.615Z,75.20
2017-04-16T00:37:23.841Z,75.20
2017-04-16T00:38:23.108Z,75.20
2017-04-16T00:39:22.334Z,74.70
2017-04-16T00:40:22.413Z,74.90
2017-04-16T00:41:21.641Z,75.20
2017-04-16T00:42:20.901Z,75.10
2017-04-16T00:43:20.144Z,75.20
2017-04-16T00:44:19.381Z,75.20
2017-04-16T00:45:18.596Z,75.10
2017-04-16T00:46:18.880Z,75.20
2017-04-16T00:47:18.105Z,75.40
2017-04-16T00:48:17.340Z,76.10
2017-04-16T00:49:17.338Z,75.80
2017-04-16T00:50:16.592Z,76.10
2017-04-16T00:51:15.828Z,76.60
2017-04-16T00:52:15.117Z,76.00
2017-04-16T00:53:14.368Z,75.10
2017-04-16T00:54:13.689Z,75.10
2017-04-16T00:55:12.924Z,75.00
2017-04-16T00:56:12.133Z,75.00
2017-04-16T00:57:11.349Z,73.60
2017-04-16T00:58:10.622Z,73.50
2017-04-16T00:59:09.855Z,73.20
2017-04-16T01:00:10.914Z,73.20
2017-04-16T01:01:15.473Z,72.40
2017-04-16T01:02:20.044Z,72.00
2017-04-16T01:03:20.334Z,73.00
2017-04-16T01:04:19.635Z,72.70
2017-04-16T01:05:18.956Z,72.30
2017-04-16T01:06:18.189Z,71.20
2017-04-16T01:07:17.422Z,71.70
2017-04-16T01:08:17.418Z,72.00
2017-04-16T01:09:16.695Z,71.30
2017-04-16T01:10:15.904Z,70.60
2017-04-16T01:11:15.161Z,71.30
2017-04-16T01:12:14.397Z,71.50
2017-04-16T01:13:14.472Z,71.70
2017-04-16T01:14:13.844Z,71.40
2017-04-16T01:15:13.092Z,71.10
2017-04-16T01:16:12.308Z,71.30
2017-04-16T01:17:11.529Z,71.80
2017-04-16T01:18:10.749Z,71.40
2017-04-16T01:19:10.035Z,71.60
2017-04-16T01:20:10.103Z,71.40
2017-04-16T01:21:09.356Z,71.20
2017-04-16T01:22:08.654Z,71.40
2017-04-16T01:23:07.910Z,71.20
2017-04-16T01:24:07.897Z,71.40
2017-04-16T01:25:07.140Z,71.80
2017-04-16T01:26:06.396Z,72.10
2017-04-16T01:27:06.681Z,73.20
2017-04-16T01:28:06.708Z,71.80
2017-04-16T01:29:05.978Z,72.40
2017-04-16T01:30:05.227Z,72.40
2017-04-16T01:31:04.457Z,72.50
2017-04-16T01:32:03.732Z,72.10
2017-04-16T01:33:02.989Z,71.90
2017-04-16T01:34:02.224Z,71.50
2017-04-16T01:35:01.484Z,71.10
2017-04-16T01:36:00.708Z,72.10
2017-04-16T01:36:59.959Z,71.60
2017-04-16T01:37:59.227Z,71.10
2017-04-16T01:38:58.514Z,70.90
2017-04-16T01:39:58.487Z,71.00
2017-04-16T01:40:57.712Z,71.30
2017-04-16T01:41:56.929Z,70.30
2017-04-16T01:42:56.221Z,70.40
2017-04-16T01:43:55.493Z,70.50
2017-04-16T01:44:54.763Z,70.30
2017-04-16T01:45:53.997Z,70.40
2017-04-16T01:46:53.282Z,70.50
2017-04-16T01:47:52.516Z,70.20
2017-04-16T01:48:51.820Z,69.50
2017-04-16T01:49:51.071Z,70.30
2017-04-16T01:50:50.324Z,70.00
2017-04-16T01:51:50.302Z,70.50
2017-04-16T01:52:49.508Z,70.20
2017-04-16T01:53:48.749Z,69.80
2017-04-16T01:54:47.966Z,70.20
2017-04-16T01:55:47.245Z,70.10
2017-04-16T01:56:46.507Z,69.20
2017-04-16T01:57:45.762Z,69.70
2017-04-16T01:58:45.016Z,68.90
2017-04-16T01:59:44.316Z,68.70
2017-04-16T02:00:43.597Z,69.30
2017-04-16T02:01:42.857Z,70.30
2017-04-16T02:02:42.163Z,69.30
2017-04-16T02:03:41.393Z,69.50
2017-04-16T02:04:40.924Z,69.90
2017-04-16T02:05:40.177Z,69.90
2017-04-16T02:06:40.169Z,69.00
2017-04-16T02:07:39.405Z,68.90
2017-04-16T02:08:38.676Z,69.70
2017-04-16T02:09:37.973Z,69.40
2017-04-16T02:10:37.226Z,68.10
2017-04-16T02:11:36.450Z,68.70
2017-04-16T02:12:35.693Z,67.90
2017-04-16T02:13:34.920Z,68.00
2017-04-16T02:14:34.169Z,67.40
2017-04-16T02:15:33.406Z,68.10
2017-04-16T02:16:32.641Z,67.80
2017-04-16T02:17:31.912Z,68.00
2017-04-16T02:18:31.148Z,67.50
2017-04-16T02:19:30.385Z,68.00
2017-04-16T02:20:30.016Z,68.40
2017-04-16T02:21:29.261Z,67.90
2017-04-16T02:22:28.514Z,67.50
2017-04-16T02:23:27.763Z,67.00
2017-04-16T02:24:26.990Z,67.80
2017-04-16T02:25:26.221Z,67.40
2017-04-16T02:26:25.489Z,67.10
2017-04-16T02:27:25.517Z,67.00
2017-04-16T02:28:24.780Z,67.60
2017-04-16T02:29:24.796Z,67.40
2017-04-16T02:30:24.041Z,66.90
2017-04-16T02:31:23.361Z,66.40
2017-04-16T02:32:22.620Z,66.50
2017-04-16T02:33:21.888Z,66.80
2017-04-16T02:34:21.177Z,66.60
2017-04-16T02:35:20.454Z,66.90
2017-04-16T02:36:19.738Z,66.50
2017-04-16T02:37:19.002Z,66.40
2017-04-16T02:38:18.262Z,66.50
2017-04-16T02:39:17.521Z,66.50
2017-04-16T02:40:16.752Z,66.70
2017-04-16T02:41:15.989Z,66.50
2017-04-16T02:42:15.244Z,66.60
2017-04-16T02:43:14.598Z,67.10
2017-04-16T02:44:14.113Z,66.20
2017-04-16T02:45:13.421Z,66.50
2017-04-16T02:46:12.685Z,66.50
2017-04-16T02:47:11.901Z,66.10
2017-04-16T02:48:11.152Z,66.20
2017-04-16T02:49:10.499Z,66.40
2017-04-16T02:50:09.757Z,66.10
2017-04-16T02:51:08.974Z,66.80
2017-04-16T02:52:08.955Z,65.80
2017-04-16T02:53:08.225Z,65.60
2017-04-16T02:54:07.455Z,66.00
2017-04-16T02:55:06.680Z,65.90
2017-04-16T02:56:06.317Z,65.90
2017-04-16T02:57:05.588Z,65.80
2017-04-16T02:58:04.860Z,65.10
2017-04-16T02:59:04.126Z,65.60
2017-04-16T03:00:03.349Z,65.30
2017-04-16T03:01:02.630Z,66.20
2017-04-16T03:02:01.920Z,65.70
2017-04-16T03:03:01.146Z,66.00
2017-04-16T03:04:00.397Z,65.10
2017-04-16T03:04:59.638Z,65.70
2017-04-16T03:05:58.886Z,65.70
2017-04-16T03:06:58.163Z,65.00
2017-04-16T03:07:57.421Z,64.80
2017-04-16T03:08:56.636Z,64.50
2017-04-16T03:09:55.902Z,64.50
2017-04-16T03:10:55.896Z,64.40
2017-04-16T03:11:55.150Z,65.00
2017-04-16T03:12:54.376Z,64.40
2017-04-16T03:13:53.856Z,64.40
2017-04-16T03:14:53.081Z,64.40
2017-04-16T03:15:53.040Z,64.40
2017-04-16T03:16:52.257Z,64.40
2017-04-16T03:17:51.505Z,64.90
2017-04-16T03:18:50.764Z,64.90
2017-04-16T03:19:50.040Z,64.40
2017-04-16T03:20:50.005Z,64.40
2017-04-16T03:21:49.242Z,64.40
2017-04-16T03:22:49.229Z,64.40
2017-04-16T03:23:48.471Z,64.40
2017-04-16T03:24:47.740Z,63.90
2017-04-16T03:25:47.001Z,64.40
2017-04-16T03:26:46.217Z,64.00
2017-04-16T03:27:45.440Z,63.80
2017-04-16T03:28:44.660Z,62.90
2017-04-16T03:29:43.879Z,62.90
2017-04-16T03:30:43.116Z,63.10
2017-04-16T03:31:42.637Z,63.20
2017-04-16T03:32:41.963Z,63.10
2017-04-16T03:33:41.214Z,63.20
2017-04-16T03:34:40.414Z,63.20
2017-04-16T03:35:39.641Z,62.90
2017-04-16T03:36:38.852Z,63.30
2017-04-16T03:37:38.169Z,63.20
2017-04-16T03:38:37.433Z,63.20
2017-04-16T03:39:36.640Z,63.80
2017-04-16T03:40:35.880Z,63.50
2017-04-16T03:41:35.090Z,63.80
2017-04-16T03:42:34.326Z,63.70
2017-04-16T03:43:33.805Z,63.70
2017-04-16T03:44:33.800Z,63.50
2017-04-16T03:45:33.025Z,63.10
2017-04-16T03:46:32.996Z,63.50
2017-04-16T03:47:32.260Z,63.20
2017-04-16T03:48:31.485Z,63.50
2017-04-16T03:49:30.769Z,63.60
2017-04-16T03:50:30.025Z,63.30
2017-04-16T03:51:29.304Z,62.90
2017-04-16T03:52:28.541Z,63.10
2017-04-16T03:53:27.766Z,63.60
2017-04-16T03:54:27.733Z,63.00
2017-04-16T03:55:26.976Z,63.50
2017-04-16T03:56:26.206Z,63.20
2017-04-16T03:57:25.444Z,63.00
2017-04-16T03:58:24.692Z,63.10
2017-04-16T03:59:23.912Z,63.10
2017-04-16T04:00:23.344Z,62.90
2017-04-16T04:01:22.813Z,63.10
2017-04-16T04:02:22.778Z,63.20
2017-04-16T04:03:22.023Z,64.30
2017-04-16T04:04:21.263Z,63.50
2017-04-16T04:05:20.500Z,64.30
2017-04-16T04:06:19.703Z,64.30
2017-04-16T04:07:19.045Z,64.30
2017-04-16T04:08:18.290Z,64.30
2017-04-16T04:09:17.514Z,64.30
2017-04-16T04:10:16.764Z,64.20
2017-04-16T04:11:16.048Z,64.20
2017-04-16T04:12:15.297Z,64.30
2017-04-16T04:13:14.717Z,64.30
2017-04-16T04:14:13.937Z,64.00
2017-04-16T04:15:13.155Z,64.30
2017-04-16T04:16:12.400Z,64.30
2017-04-16T04:17:11.632Z,64.30
2017-04-16T04:18:10.878Z,64.30
2017-04-16T04:19:10.524Z,64.30
2017-04-16T04:20:09.776Z,64.20
2017-04-16T04:21:09.029Z,64.20
2017-04-16T04:22:09.078Z,64.70
2017-04-16T04:23:08.344Z,64.20
2017-04-16T04:24:07.549Z,64.20
2017-04-16T04:25:06.821Z,64.20
2017-04-16T04:26:05.296Z,64.20
2017-04-16T04:27:04.537Z,64.20
2017-04-16T04:28:03.737Z,64.40
2017-04-16T04:29:03.004Z,64.60
2017-04-16T04:30:02.254Z,65.10
2017-04-16T04:31:01.776Z,64.60
2017-04-16T04:32:01.006Z,64.70
2017-04-16T04:33:00.971Z,65.10
2017-04-16T04:34:00.191Z,65.00
2017-04-16T04:34:59.412Z,65.00
2017-04-16T04:35:58.648Z,65.20
2017-04-16T04:36:57.923Z,65.10
2017-04-16T04:37:57.148Z,64.80
2017-04-16T04:38:56.396Z,65.00
2017-04-16T04:39:55.650Z,65.00
2017-04-16T04:40:54.888Z,65.00
2017-04-16T04:41:54.116Z,65.50
2017-04-16T04:42:53.590Z,65.20
2017-04-16T04:43:52.811Z,65.20
2017-04-16T04:44:52.099Z,65.30
2017-04-16T04:45:52.082Z,65.10
2017-04-16T04:46:51.304Z,65.00
2017-04-16T04:47:51.309Z,65.20
2017-04-16T04:48:51.328Z,65.50
2017-04-16T04:49:50.573Z,65.80
2017-04-16T04:50:49.820Z,65.50
2017-04-16T04:51:49.084Z,65.60
2017-04-16T04:52:48.381Z,65.60
2017-04-16T04:53:48.333Z,65.10
2017-04-16T04:54:47.617Z,65.40
2017-04-16T04:55:46.820Z,65.70
2017-04-16T04:56:46.041Z,65.30
2017-04-16T04:57:46.031Z,65.10
2017-04-16T04:58:45.243Z,65.90
2017-04-16T04:59:44.460Z,64.70
2017-04-16T05:00:43.965Z,64.80
2017-04-16T05:01:43.201Z,65.00
2017-04-16T05:02:42.442Z,65.40
2017-04-16T05:03:41.663Z,64.60
2017-04-16T05:04:40.896Z,64.60
2017-04-16T05:05:40.138Z,64.60
2017-04-16T05:06:39.404Z,65.30
2017-04-16T05:07:38.606Z,64.70
2017-04-16T05:08:37.825Z,64.70
2017-04-16T05:09:37.044Z,64.70
2017-04-16T05:10:36.273Z,64.00
2017-04-16T05:11:35.519Z,62.90
2017-04-16T05:12:34.812Z,62.60
2017-04-16T05:13:34.038Z,63.00
2017-04-16T05:14:33.306Z,62.70
2017-04-16T05:15:32.549Z,61.70
2017-04-16T05:16:31.828Z,61.60
2017-04-16T05:17:31.063Z,61.90
2017-04-16T05:18:30.552Z,61.90
2017-04-16T05:19:30.548Z,60.70
2017-04-16T05:20:29.776Z,60.90
2017-04-16T05:21:29.015Z,60.90
2017-04-16T05:22:28.231Z,60.90
2017-04-16T05:23:27.449Z,60.90
2017-04-16T05:24:26.711Z,60.30
2017-04-16T05:25:25.949Z,60.20
2017-04-16T05:26:25.160Z,59.70
2017-04-16T05:27:24.380Z,59.60
2017-04-16T05:28:23.641Z,59.70
2017-04-16T05:29:22.864Z,59.50
2017-04-16T05:30:22.386Z,60.00
2017-04-16T05:31:21.656Z,59.70
2017-04-16T05:32:20.906Z,59.70
2017-04-16T05:33:20.152Z,59.10
2017-04-16T05:34:19.377Z,58.40
2017-04-16T05:35:18.604Z,58.40
2017-04-16T05:36:17.895Z,58.90
2017-04-16T05:37:17.117Z,58.40
2017-04-16T05:38:16.335Z,58.40
2017-04-16T05:39:15.630Z,57.50
2017-04-16T05:40:14.905Z,57.80
2017-04-16T05:41:14.144Z,56.10
2017-04-16T05:42:13.689Z,56.30
2017-04-16T05:44:12.490Z,56.30
2017-04-16T05:45:11.733Z,56.40
2017-04-16T05:46:10.961Z,55.90
2017-04-16T05:47:10.172Z,55.70
2017-04-16T05:48:09.416Z,55.30
2017-04-16T05:49:08.617Z,55.70
2017-04-16T05:50:07.856Z,54.60
2017-04-16T05:51:07.080Z,54.80
2017-04-16T05:52:06.292Z,55.10
2017-04-16T05:53:05.487Z,54.60
2017-04-16T05:54:05.080Z,54.50
2017-04-16T05:55:04.320Z,54.60
2017-04-16T05:56:03.516Z,54.60
2017-04-16T05:57:02.779Z,54.10
2017-04-16T05:58:02.019Z,54.00
2017-04-16T05:59:01.234Z,53.30
2017-04-16T06:00:00.481Z,53.60
2017-04-16T06:00:59.717Z,53.50
2017-04-16T06:01:58.960Z,52.90
2017-04-16T06:02:58.213Z,53.20
2017-04-16T06:03:58.169Z,53.10
2017-04-16T06:04:57.411Z,52.50
2017-04-16T06:05:57.426Z,53.60
2017-04-16T06:06:56.678Z,53.20
2017-04-16T06:07:55.910Z,53.60
2017-04-16T06:08:55.144Z,53.20
2017-04-16T06:09:54.358Z,53.60
2017-04-16T06:10:53.692Z,53.10
2017-04-16T06:11:53.225Z,53.20
2017-04-16T06:12:52.432Z,52.60
2017-04-16T06:13:51.678Z,52.60
2017-04-16T06:14:50.884Z,52.50
2017-04-16T06:15:50.113Z,52.20
2017-04-16T06:16:50.088Z,52.00
2017-04-16T06:17:49.357Z,51.90
2017-04-16T06:18:48.566Z,52.40
2017-04-16T06:19:47.776Z,52.10
2017-04-16T06:20:47.004Z,52.60
2017-04-16T06:21:46.213Z,52.40
2017-04-16T06:22:45.457Z,52.00
2017-04-16T06:23:45.141Z,51.50
2017-04-16T06:24:44.349Z,51.90
2017-04-16T06:25:44.416Z,51.30
2017-04-16T06:26:43.635Z,51.40
2017-04-16T06:27:42.850Z,51.30
2017-04-16T06:28:42.065Z,51.10
2017-04-16T06:29:41.867Z,50.30
2017-04-16T06:30:41.091Z,50.00
2017-04-16T06:31:40.304Z,50.70
2017-04-16T06:32:40.252Z,49.90
2017-04-16T06:33:39.488Z,50.00
2017-04-16T06:34:38.745Z,50.30
2017-04-16T06:35:38.036Z,49.00
2017-04-16T06:36:37.284Z,49.10
2017-04-16T06:37:36.527Z,49.00
2017-04-16T06:38:35.752Z,48.50
2017-04-16T06:39:35.785Z,49.00
2017-04-16T06:40:35.009Z,49.10
2017-04-16T06:41:35.226Z,49.30
2017-04-16T06:42:34.444Z,49.00
2017-04-16T06:43:34.410Z,49.00
2017-04-16T06:44:33.648Z,49.00
2017-04-16T06:45:32.888Z,48.80
2017-04-16T06:46:32.115Z,49.10
2017-04-16T06:47:32.120Z,48.50
2017-04-16T06:48:31.331Z,48.20
2017-04-16T06:49:30.548Z,48.90
2017-04-16T06:50:29.767Z,47.70
2017-04-16T06:51:29.020Z,47.90
2017-04-16T06:52:28.248Z,48.10
2017-04-16T06:53:27.737Z,48.40
2017-04-16T06:54:26.977Z,47.90
2017-04-16T06:55:26.209Z,48.00
2017-04-16T06:56:25.421Z,47.30
2017-04-16T06:57:24.628Z,48.20
2017-04-16T06:58:24.618Z,47.40
2017-04-16T06:59:23.881Z,47.50
2017-04-16T07:00:23.161Z,47.40
2017-04-16T07:01:22.385Z,48.00
2017-04-16T07:02:21.598Z,47.50
2017-04-16T07:03:21.537Z,46.90
2017-04-16T07:04:20.821Z,46.90
2017-04-16T07:05:20.046Z,46.90
2017-04-16T07:06:19.279Z,45.20
2017-04-16T07:07:18.513Z,45.70
2017-04-16T07:08:17.753Z,46.00
2017-04-16T07:09:16.985Z,45.80
2017-04-16T07:10:16.223Z,46.80
2017-04-16T07:11:15.785Z,46.70
2017-04-16T07:12:14.993Z,46.00
2017-04-16T07:13:14.258Z,46.90
2017-04-16T07:14:13.480Z,45.80
2017-04-16T07:15:12.732Z,45.80
2017-04-16T07:16:11.967Z,46.10
2017-04-16T07:17:11.960Z,44.50
2017-04-16T07:18:11.173Z,44.30
2017-04-16T07:19:10.548Z,44.10
2017-04-16T07:20:09.876Z,43.80
2017-04-16T07:21:09.388Z,43.00
2017-04-16T07:22:08.629Z,42.30
2017-04-16T07:23:08.930Z,41.00
2017-04-16T07:24:08.161Z,39.80
2017-04-16T07:25:07.385Z,41.00
2017-04-16T07:26:06.613Z,40.20
2017-04-16T07:27:06.583Z,40.30
2017-04-16T07:28:05.823Z,40.30
2017-04-16T07:29:05.080Z,40.30
2017-04-16T07:30:04.308Z,40.70
2017-04-16T07:31:03.520Z,40.10
2017-04-16T07:32:02.989Z,40.40
2017-04-16T07:33:02.200Z,38.90
2017-04-16T07:34:01.429Z,38.70
2017-04-16T07:35:00.977Z,38.70
2017-04-16T07:36:00.203Z,37.00
2017-04-16T07:36:59.421Z,37.70
2017-04-16T07:37:59.402Z,37.70
2017-04-16T07:38:58.648Z,37.60
2017-04-16T07:39:57.865Z,38.30
2017-04-16T07:40:57.118Z,38.70
2017-04-16T07:41:56.330Z,38.00
2017-04-16T07:42:55.562Z,36.90
2017-04-16T07:43:55.032Z,37.70
2017-04-16T07:44:54.984Z,38.70
2017-04-16T07:45:54.964Z,38.10
2017-04-16T07:46:54.208Z,36.50
2017-04-16T07:47:53.438Z,36.90
2017-04-16T07:48:52.649Z,36.90
2017-04-16T07:49:52.622Z,36.70
2017-04-16T07:50:51.823Z,35.90
2017-04-16T07:51:51.058Z,37.00
2017-04-16T07:52:50.709Z,36.50
2017-04-16T07:53:49.968Z,35.80
2017-04-16T07:54:49.188Z,35.40
2017-04-16T07:55:48.428Z,35.80
2017-04-16T07:56:47.644Z,35.80
2017-04-16T07:57:46.922Z,35.30
2017-04-16T07:58:46.201Z,34.80
2017-04-16T07:59:45.445Z,35.00
2017-04-16T08:00:44.698Z,35.90
2017-04-16T08:01:43.921Z,35.10
2017-04-16T08:02:43.152Z,35.90
2017-04-16T08:03:42.390Z,35.50
2017-04-16T08:04:41.897Z,34.80
2017-04-16T08:05:41.156Z,35.20
2017-04-16T08:06:40.381Z,35.90
2017-04-16T08:07:40.362Z,35.00
2017-04-16T08:08:39.573Z,35.20
2017-04-16T08:09:38.790Z,36.30
2017-04-16T08:10:38.180Z,35.30
2017-04-16T08:11:37.410Z,35.40
2017-04-16T08:12:37.402Z,35.70
2017-04-16T08:13:36.672Z,34.70
2017-04-16T08:14:35.921Z,34.80
2017-04-16T08:15:35.149Z,35.40
2017-04-16T08:16:34.710Z,35.10
2017-04-16T08:17:34.080Z,35.60
2017-04-16T08:18:33.300Z,35.90
2017-04-16T08:19:32.520Z,36.20
2017-04-16T08:20:31.774Z,35.80
2017-04-16T08:21:30.994Z,35.10
2017-04-16T08:22:30.236Z,34.50
2017-04-16T08:23:29.444Z,34.90
2017-04-16T08:24:28.664Z,35.10
2017-04-16T08:25:27.873Z,36.20
2017-04-16T08:26:27.117Z,35.50
2017-04-16T08:27:26.334Z,35.20
2017-04-16T08:28:25.610Z,35.10
2017-04-16T08:29:25.570Z,35.60
2017-04-16T08:30:24.834Z,36.00
2017-04-16T08:31:24.080Z,36.40
2017-04-16T08:32:23.286Z,34.90
2017-04-16T08:33:23.231Z,35.40
2017-04-16T08:34:22.855Z,34.80
2017-04-16T08:35:22.802Z,35.20
2017-04-16T08:36:22.036Z,36.80
2017-04-16T08:37:21.241Z,35.50
2017-04-16T08:38:20.456Z,36.10
2017-04-16T08:39:20.425Z,34.80
2017-04-16T08:40:19.928Z,34.70
2017-04-16T08:41:19.148Z,35.10
2017-04-16T08:42:19.108Z,34.60
2017-04-16T08:43:18.320Z,34.40
2017-04-16T08:44:17.543Z,35.00
2017-04-16T08:45:16.744Z,34.60
2017-04-16T08:46:16.044Z,34.50
2017-04-16T08:47:15.265Z,34.90
2017-04-16T08:48:14.487Z,35.20
2017-04-16T08:49:14.461Z,36.00
2017-04-16T08:50:13.686Z,36.00
2017-04-16T08:51:13.824Z,37.00
2017-04-16T08:52:13.080Z,37.20
2017-04-16T08:53:12.293Z,37.40
2017-04-16T08:54:11.517Z,37.10
2017-04-16T08:55:10.736Z,36.10
2017-04-16T08:56:09.952Z,36.90
2017-04-16T08:57:09.180Z,36.90
2017-04-16T08:58:08.680Z,37.50
2017-04-16T08:59:07.976Z,36.00
2017-04-16T09:00:07.216Z,36.00
2017-04-16T09:01:06.449Z,36.10
2017-04-16T09:02:05.689Z,36.40
2017-04-16T09:03:05.665Z,36.10
2017-04-16T09:04:04.924Z,35.70
2017-04-16T09:05:04.159Z,35.00
2017-04-16T09:06:03.405Z,35.10
2017-04-16T09:07:02.630Z,35.80
2017-04-16T09:08:01.860Z,35.60
2017-04-16T09:09:01.079Z,36.30
2017-04-16T09:10:00.692Z,35.60
2017-04-16T09:10:59.941Z,34.90
2017-04-16T09:11:59.184Z,34.30
2017-04-16T09:12:58.413Z,35.00
2017-04-16T09:13:57.650Z,36.00
2017-04-16T09:14:56.861Z,36.10
2017-04-16T09:15:56.109Z,36.80
2017-04-16T09:16:55.334Z,36.20
2017-04-16T09:17:54.558Z,37.20
2017-04-16T09:18:53.840Z,36.10
2017-04-16T09:19:53.053Z,36.30
2017-04-16T09:20:52.281Z,36.30
2017-04-16T09:21:51.979Z,35.70
2017-04-16T09:22:51.218Z,36.00
2017-04-16T09:23:50.465Z,36.10
2017-04-16T09:24:49.678Z,35.60
2017-04-16T09:25:48.882Z,35.30
2017-04-16T09:26:48.126Z,34.70
2017-04-16T09:27:48.112Z,35.90
2017-04-16T09:28:47.331Z,35.30
2017-04-16T09:29:46.569Z,35.90
2017-04-16T09:30:45.812Z,36.30
2017-04-16T09:31:45.040Z,36.00
2017-04-16T09:32:44.280Z,35.60
2017-04-16T09:33:43.521Z,35.70
2017-04-16T09:34:42.732Z,36.10
2017-04-16T09:35:41.960Z,36.00
2017-04-16T09:36:41.185Z,35.80
2017-04-16T09:37:40.465Z,36.30
2017-04-16T09:38:39.736Z,36.30
2017-04-16T09:39:38.984Z,36.00
2017-04-16T09:40:38.226Z,35.80
2017-04-16T09:41:38.198Z,35.50
2017-04-16T09:42:37.413Z,36.20
2017-04-16T09:43:37.376Z,34.60
2017-04-16T09:44:39.183Z,35.00
2017-04-16T09:45:38.487Z,34.70
2017-04-16T09:46:37.756Z,34.50
2017-04-16T09:47:37.737Z,34.40
2017-04-16T09:48:36.970Z,34.10
2017-04-16T09:49:36.181Z,34.30
2017-04-16T09:50:35.381Z,35.00
2017-04-16T09:51:34.884Z,33.70
2017-04-16T09:52:34.096Z,34.50
2017-04-16T09:53:33.311Z,33.80
2017-04-16T09:54:33.269Z,34.50
2017-04-16T09:55:32.492Z,34.20
2017-04-16T09:56:31.710Z,34.10
2017-04-16T09:57:30.954Z,34.10
2017-04-16T09:58:30.200Z,34.00
2017-04-16T09:59:29.421Z,33.70
2017-04-16T10:00:28.644Z,34.00
2017-04-16T10:01:27.880Z,33.60
2017-04-16T10:02:27.155Z,34.00
2017-04-16T10:03:26.413Z,34.50
2017-04-16T10:04:26.400Z,32.90
2017-04-16T10:05:25.633Z,32.90
2017-04-16T10:06:24.864Z,32.60
2017-04-16T10:07:24.830Z,32.80
2017-04-16T10:08:24.057Z,32.90
2017-04-16T10:09:24.036Z,32.20
2017-04-16T10:10:23.253Z,33.00
2017-04-16T10:11:22.626Z,33.10
2017-04-16T10:12:21.895Z,32.70
2017-04-16T10:13:21.129Z,32.30
2017-04-16T10:14:20.343Z,31.60
2017-04-16T10:15:19.809Z,31.70
2017-04-16T10:16:19.033Z,31.50
2017-04-16T10:17:18.251Z,31.50
2017-04-16T10:18:17.489Z,32.30
2017-04-16T10:19:16.726Z,32.40
2017-04-16T10:20:15.956Z,32.70
2017-04-16T10:21:15.250Z,33.10
2017-04-16T10:22:14.512Z,33.80
2017-04-16T10:23:13.732Z,33.80
2017-04-16T10:24:12.949Z,33.60
2017-04-16T10:25:12.926Z,33.60
2017-04-16T10:26:12.144Z,34.40
2017-04-16T10:27:12.436Z,34.80
2017-04-16T10:28:11.660Z,34.20
2017-04-16T10:29:10.920Z,34.30
2017-04-16T10:30:10.177Z,34.20
2017-04-16T10:31:09.408Z,34.20
2017-04-16T10:32:08.629Z,33.30
2017-04-16T10:33:07.883Z,33.60
2017-04-16T10:34:07.116Z,33.30
2017-04-16T10:35:06.368Z,33.80
2017-04-16T10:36:06.332Z,35.10
2017-04-16T10:37:05.553Z,34.60
2017-04-16T10:38:04.793Z,34.90
2017-04-16T10:39:05.652Z,34.30
2017-04-16T10:40:04.881Z,34.70
2017-04-16T10:41:04.850Z,35.10
2017-04-16T10:42:04.096Z,34.70
2017-04-16T10:43:03.313Z,34.70
2017-04-16T10:44:02.561Z,34.50
2017-04-16T10:45:01.796Z,34.90
2017-04-16T10:46:01.012Z,34.90
2017-04-16T10:47:00.228Z,34.90
2017-04-16T10:47:59.441Z,34.20
2017-04-16T10:48:58.673Z,34.40
2017-04-16T10:49:57.908Z,33.30
2017-04-16T10:50:57.171Z,33.00
2017-04-16T10:51:57.138Z,31.80
2017-04-16T10:52:56.381Z,32.50
2017-04-16T10:53:55.585Z,32.00
2017-04-16T10:54:54.821Z,32.10
2017-04-16T10:55:54.053Z,31.70
2017-04-16T10:56:53.293Z,31.90
2017-04-16T10:57:52.500Z,32.60
2017-04-16T10:58:51.717Z,32.00
2017-04-16T10:59:50.921Z,32.70
2017-04-16T11:00:50.153Z,31.90
2017-04-16T11:01:49.387Z,32.20
2017-04-16T11:02:48.637Z,31.30
2017-04-16T11:03:47.865Z,31.90
2017-04-16T11:04:47.094Z,31.30
2017-04-16T11:05:46.300Z,31.20
2017-04-16T11:06:45.508Z,31.00
2017-04-16T11:07:44.738Z,31.20
2017-04-16T11:08:43.993Z,31.00
2017-04-16T11:09:43.205Z,32.00
2017-04-16T11:10:42.438Z,31.60
2017-04-16T11:11:41.663Z,31.00
2017-04-16T11:12:41.640Z,31.00
2017-04-16T11:13:40.913Z,31.40
2017-04-16T11:14:40.185Z,31.50
2017-04-16T11:15:39.419Z,30.50
2017-04-16T11:16:38.648Z,31.40
2017-04-16T11:17:37.877Z,31.30
2017-04-16T11:18:37.100Z,30.30
2017-04-16T11:19:36.309Z,31.70
2017-04-16T11:20:36.784Z,30.70
2017-04-16T11:21:36.006Z,31.00
2017-04-16T11:22:35.213Z,31.20
2017-04-16T11:23:34.532Z,30.50
2017-04-16T11:24:33.755Z,30.50
2017-04-16T11:25:33.000Z,30.90
2017-04-16T11:26:32.270Z,30.00
2017-04-16T11:27:31.480Z,29.70
2017-04-16T11:28:30.700Z,29.60
2017-04-16T11:29:30.740Z,29.50
2017-04-16T11:30:29.965Z,28.60
2017-04-16T11:31:29.205Z,29.30
2017-04-16T11:32:28.688Z,28.40
2017-04-16T11:33:27.950Z,28.10
2017-04-16T11:34:27.215Z,27.90
2017-04-16T11:35:26.438Z,28.30
2017-04-16T11:36:25.944Z,27.90
2017-04-16T11:37:25.185Z,29.10
2017-04-16T11:38:24.427Z,27.80
2017-04-16T11:39:23.654Z,28.30
2017-04-16T11:40:22.879Z,28.90
2017-04-16T11:41:22.108Z,29.30
2017-04-16T11:42:21.377Z,29.30
2017-04-16T11:43:20.588Z,29.20
2017-04-16T11:44:19.851Z,29.00
2017-04-16T11:45:19.086Z,29.60
2017-04-16T11:46:19.068Z,30.00
2017-04-16T11:47:18.324Z,29.60
2017-04-16T11:48:17.549Z,29.70
2017-04-16T11:49:16.772Z,30.00
2017-04-16T11:50:16.057Z,29.90
2017-04-16T11:51:15.296Z,30.00
2017-04-16T11:52:15.280Z,31.50
2017-04-16T11:53:14.497Z,32.30
2017-04-16T11:54:13.718Z,33.00
2017-04-16T11:55:13.680Z,32.80
2017-04-16T11:56:13.184Z,32.30
2017-04-16T11:57:12.433Z,32.00
2017-04-16T11:58:11.657Z,31.80
2017-04-16T11:59:10.992Z,31.30
2017-04-16T12:00:11.024Z,30.50
2017-04-16T12:01:10.253Z,31.30
2017-04-16T12:02:09.867Z,30.70
2017-04-16T12:03:09.101Z,30.40
2017-04-16T12:04:08.333Z,29.80
2017-04-16T12:05:07.577Z,29.60
2017-04-16T12:06:06.802Z,28.90
2017-04-16T12:07:06.027Z,29.30
2017-04-16T12:08:06.107Z,29.10
2017-04-16T12:09:05.430Z,29.50
2017-04-16T12:10:04.784Z,29.50
2017-04-16T12:11:04.001Z,29.20
2017-04-16T12:12:03.223Z,29.50
2017-04-16T12:13:02.480Z,29.70
2017-04-16T12:14:01.962Z,29.40
2017-04-16T12:15:01.169Z,29.10
2017-04-16T12:16:00.381Z,28.80
2017-04-16T12:16:59.609Z,29.10
2017-04-16T12:17:58.842Z,28.80
2017-04-16T12:18:58.804Z,28.90
2017-04-16T12:19:58.064Z,29.30
2017-04-16T12:20:57.286Z,29.70
2017-04-16T12:21:56.517Z,29.10
2017-04-16T12:22:56.486Z,29.70
2017-04-16T12:23:55.721Z,29.00
2017-04-16T12:24:54.933Z,29.00
2017-04-16T12:25:54.409Z,29.60
2017-04-16T12:26:53.624Z,29.50
2017-04-16T12:27:52.844Z,29.90
2017-04-16T12:28:52.117Z,30.10
2017-04-16T12:29:51.380Z,29.70
2017-04-16T12:30:50.595Z,30.50
2017-04-16T12:31:50.105Z,30.50
2017-04-16T12:32:49.329Z,31.80
2017-04-16T12:33:49.328Z,31.70
2017-04-16T12:34:49.282Z,32.30
2017-04-16T12:35:48.517Z,32.20
2017-04-16T12:36:47.774Z,33.30
2017-04-16T12:37:47.009Z,33.60
2017-04-16T12:38:47.003Z,34.80
2017-04-16T12:39:46.225Z,35.40
2017-04-16T12:40:45.457Z,35.40
2017-04-16T12:41:44.704Z,36.70
2017-04-16T12:42:43.931Z,37.30
2017-04-16T12:43:43.444Z,38.70
2017-04-16T12:44:42.659Z,39.50
2017-04-16T12:45:42.633Z,40.30