createdAt,value
2018-03-26T00:00:45.905Z,27.17
2018-03-26T00:03:13.447Z,25.60
2018-03-26T00:05:40.998Z,24.17
2018-03-26T00:08:08.575Z,24.70
2018-03-26T00:10:36.183Z,25.63
2018-03-26T00:13:03.735Z,23.77
2018-03-26T00:15:31.293Z,26.67
2018-03-26T00:17:58.851Z,27.50
2018-03-26T00:20:26.439Z,27.27
2018-03-26T00:22:54.004Z,25.17
2018-03-26T00:25:21.598Z,25.30
2018-03-26T00:27:49.154Z,24.40
2018-03-26T00:30:16.712Z,25.63
2018-03-26T00:32:44.310Z,28.60
2018-03-26T00:35:11.874Z,27.10
2018-03-26T00:37:39.447Z,27.77
2018-03-26T00:40:07.008Z,25.90
2018-03-26T00:42:34.558Z,26.10
2018-03-26T00:45:02.191Z,27.80
2018-03-26T00:47:29.786Z,26.37
2018-03-26T00:49:57.415Z,27.17
2018-03-26T00:52:24.968Z,27.60
2018-03-26T00:54:52.513Z,27.33
2018-03-26T00:57:20.074Z,28.00
2018-03-26T00:59:47.623Z,26.30
2018-03-26T01:02:15.338Z,29.20
2018-03-26T01:04:43.538Z,25.47
2018-03-26T01:07:12.084Z,26.50
2018-03-26T01:09:40.311Z,26.47
2018-03-26T01:12:07.926Z,22.53
2018-03-26T01:14:35.547Z,22.80
2018-03-26T01:17:03.091Z,24.60
2018-03-26T01:19:30.688Z,25.70
2018-03-26T01:21:58.373Z,23.20
2018-03-26T01:24:25.949Z,23.60
2018-03-26T01:26:53.613Z,24.43
2018-03-26T01:29:21.934Z,26.20
2018-03-26T01:31:49.697Z,26.80
2018-03-26T01:34:17.286Z,26.67
2018-03-26T01:36:44.876Z,24.63
2018-03-26T01:39:12.687Z,22.87
2018-03-26T01:41:40.337Z,24.50
2018-03-26T01:44:08.061Z,25.20
2018-03-26T01:46:36.628Z,24.17
2018-03-26T01:49:04.270Z,28.73
2018-03-26T01:51:31.862Z,25.93
2018-03-26T01:53:59.443Z,25.80
2018-03-26T01:56:27.010Z,26.20
2018-03-26T01:58:55.706Z,24.97
2018-03-26T02:01:23.254Z,25.73
2018-03-26T02:03:51.175Z,22.33
2018-03-26T02:06:20.329Z,24.20
2018-03-26T02:08:50.854Z,26.83
2018-03-26T02:11:18.462Z,24.90
2018-03-26T02:13:45.996Z,24.23
2018-03-26T02:16:13.891Z,26.47
2018-03-26T02:18:46.559Z,23.63
2018-03-26T02:21:14.786Z,25.43
2018-03-26T02:23:42.322Z,23.17
2018-03-26T02:26:15.223Z,26.20
2018-03-26T02:28:46.489Z,27.57
2018-03-26T02:31:15.979Z,26.57
2018-03-26T02:33:43.530Z,26.70
2018-03-26T02:36:11.099Z,31.47
2018-03-26T02:38:39.726Z,27.60
2018-03-26T02:41:08.584Z,29.57
2018-03-26T02:43:36.707Z,28.37
2018-03-26T02:46:04.928Z,29.73
2018-03-26T02:48:34.116Z,29.37
2018-03-26T02:51:01.686Z,26.80
2018-03-26T02:53:29.438Z,26.57
2018-03-26T02:55:58.649Z,53.90
2018-03-26T02:58:27.501Z,26.23
2018-03-26T03:00:55.530Z,28.17
2018-03-26T03:03:23.992Z,32.67
2018-03-26T03:05:51.724Z,33.03
2018-03-26T03:08:19.298Z,25.70
2018-03-26T03:10:46.846Z,25.77
2018-03-26T03:13:14.468Z,27.27
2018-03-26T03:15:42.058Z,24.07
2018-03-26T03:18:09.794Z,32.53
2018-03-26T03:20:38.709Z,26.90
2018-03-26T03:23:06.512Z,27.33
2018-03-26T03:25:36.526Z,24.40
2018-03-26T03:28:04.941Z,26.87
2018-03-26T03:30:34.165Z,27.87
2018-03-26T03:33:01.729Z,23.40
2018-03-26T03:35:29.619Z,27.40
2018-03-26T03:37:57.194Z,24.57
2018-03-26T03:40:24.832Z,26.07
2018-03-26T03:42:52.385Z,27.57
2018-03-26T03:45:20.163Z,23.47
2018-03-26T03:47:47.736Z,26.07
2018-03-26T03:50:15.460Z,23.53
2018-03-26T03:52:43.992Z,27.00
2018-03-26T03:55:12.541Z,26.60
2018-03-26T03:57:40.144Z,26.00
2018-03-26T04:00:09.473Z,28.63
2018-03-26T04:02:37.035Z,27.93
2018-03-26T04:05:05.486Z,26.00
2018-03-26T04:07:33.098Z,25.97
2018-03-26T04:10:01.892Z,26.33
2018-03-26T04:12:29.517Z,23.63
2018-03-26T04:14:57.172Z,24.33
2018-03-26T04:17:24.803Z,27.20
2018-03-26T04:19:53.041Z,26.47
2018-03-26T04:22:20.675Z,25.97
2018-03-26T04:24:48.243Z,26.20
2018-03-26T04:27:17.335Z,25.50
2018-03-26T04:29:44.980Z,24.20
2018-03-26T04:32:12.971Z,24.70
2018-03-26T04:34:40.798Z,26.73
2018-03-26T04:37:08.665Z,24.57
2018-03-26T04:39:36.508Z,23.97
2018-03-26T04:42:04.188Z,24.20
2018-03-26T04:44:32.985Z,25.60
2018-03-26T04:47:01.565Z,24.77
2018-03-26T04:49:29.852Z,24.03
2018-03-26T04:54:29.412Z,26.83
2018-03-26T04:56:57.134Z,25.40
2018-03-26T04:59:26.748Z,24.30
2018-03-26T05:01:54.594Z,24.97
2018-03-26T05:04:22.351Z,25.60
2018-03-26T05:06:49.987Z,24.67
2018-03-26T05:09:17.677Z,39.93
2018-03-26T05:11:46.348Z,32.00
2018-03-26T05:14:14.148Z,30.47
2018-03-26T05:16:41.751Z,31.70
2018-03-26T05:19:11.106Z,36.03
2018-03-26T05:21:40.153Z,29.67
2018-03-26T05:24:08.142Z,31.87
2018-03-26T05:26:35.954Z,36.60
2018-03-26T05:29:03.790Z,35.50
2018-03-26T05:31:32.636Z,27.50
2018-03-26T05:34:00.314Z,26.27
2018-03-26T05:36:28.802Z,36.57
2018-03-26T05:38:56.366Z,37.67
2018-03-26T05:41:24.108Z,28.07
2018-03-26T05:43:51.679Z,27.17
2018-03-26T05:46:19.878Z,31.17
2018-03-26T05:48:47.515Z,36.00
2018-03-26T05:51:15.252Z,32.10
2018-03-26T05:53:43.152Z,28.27
2018-03-26T05:56:15.790Z,27.63
2018-03-26T05:58:43.410Z,27.77
2018-03-26T06:01:11.088Z,25.87
2018-03-26T06:03:39.477Z,26.17
2018-03-26T06:06:07.154Z,25.37
2018-03-26T06:08:34.703Z,26.20
2018-03-26T06:11:04.262Z,32.07
2018-03-26T06:13:34.127Z,28.50
2018-03-26T06:18:56.749Z,28.07
2018-03-26T06:21:24.664Z,30.90
2018-03-26T06:23:55.862Z,29.43
2018-03-26T06:26:25.378Z,31.13
2018-03-26T06:28:57.074Z,28.40
2018-03-26T06:31:27.624Z,30.30
2018-03-26T06:33:55.258Z,31.10
2018-03-26T06:39:32.818Z,55.10
2018-03-26T06:42:09.809Z,30.80
2018-03-26T06:44:38.120Z,23.77
2018-03-26T06:47:05.962Z,40.00
2018-03-26T06:49:33.695Z,39.07
2018-03-26T06:52:01.439Z,33.33
2018-03-26T06:54:32.918Z,37.50
2018-03-26T06:57:01.706Z,30.27
2018-03-26T06:59:29.449Z,29.33
2018-03-26T07:01:57.170Z,31.00
2018-03-26T07:04:24.915Z,37.37
2018-03-26T07:06:52.549Z,26.40
2018-03-26T07:09:20.632Z,25.30
2018-03-26T07:11:48.199Z,29.93
2018-03-26T07:14:15.773Z,26.70
2018-03-26T07:16:43.326Z,25.90
2018-03-26T07:19:10.842Z,29.00
2018-03-26T07:21:38.458Z,28.43
2018-03-26T07:24:06.043Z,26.30
2018-03-26T07:26:33.732Z,25.87
2018-03-26T07:29:01.341Z,25.67
2018-03-26T07:31:28.876Z,27.33
2018-03-26T07:33:56.418Z,26.97
2018-03-26T07:36:23.972Z,25.50
2018-03-26T07:38:51.535Z,27.30
2018-03-26T07:41:19.094Z,28.10
2018-03-26T07:43:46.629Z,26.57
2018-03-26T07:46:14.154Z,26.10
2018-03-26T07:48:41.702Z,26.30
2018-03-26T07:51:09.225Z,26.93
2018-03-26T07:53:36.747Z,24.93
2018-03-26T07:56:04.296Z,24.70
2018-03-26T07:58:31.842Z,27.10
2018-03-26T08:00:59.389Z,21.83
2018-03-26T08:03:28.129Z,29.07
2018-03-26T08:05:55.724Z,26.30
2018-03-26T08:08:23.461Z,24.17
2018-03-26T08:10:51.054Z,26.03
2018-03-26T08:13:18.677Z,24.73
2018-03-26T08:15:46.272Z,26.37
2018-03-26T08:18:14.126Z,24.80
2018-03-26T08:20:41.781Z,26.17
2018-03-26T08:23:09.416Z,24.47
2018-03-26T08:25:37.053Z,25.80
2018-03-26T08:28:04.676Z,26.70
2018-03-26T08:30:32.761Z,24.57
2018-03-26T08:33:00.339Z,42.93
2018-03-26T08:35:28.758Z,26.83
2018-03-26T08:37:56.279Z,25.57
2018-03-26T08:40:23.824Z,26.10
2018-03-26T08:42:51.596Z,26.53
2018-03-26T08:45:19.179Z,28.90
2018-03-26T08:47:46.758Z,26.43
2018-03-26T08:50:14.495Z,28.20
2018-03-26T08:52:41.936Z,27.80
2018-03-26T08:55:09.535Z,26.17
2018-03-26T08:57:37.076Z,26.90
2018-03-26T09:00:04.774Z,27.80
2018-03-26T09:02:32.330Z,25.80
2018-03-26T09:04:59.852Z,26.40
2018-03-26T09:07:27.876Z,27.90
2018-03-26T09:09:55.452Z,26.50
2018-03-26T09:12:23.171Z,28.23
2018-03-26T09:14:50.752Z,26.30
2018-03-26T09:17:18.589Z,26.47
2018-03-26T09:19:46.250Z,25.20
2018-03-26T09:22:13.838Z,23.87
2018-03-26T09:24:41.372Z,28.13
2018-03-26T09:27:09.035Z,25.27
2018-03-26T09:29:36.584Z,23.33
2018-03-26T09:32:04.227Z,28.80
2018-03-26T09:34:31.925Z,27.90
2018-03-26T09:36:59.490Z,28.97
2018-03-26T09:39:27.366Z,26.87
2018-03-26T09:41:55.191Z,27.47
2018-03-26T09:44:22.813Z,27.30
2018-03-26T09:46:50.383Z,26.60
2018-03-26T09:49:18.084Z,26.10
2018-03-26T09:51:45.766Z,27.93
2018-03-26T09:54:13.343Z,26.33
2018-03-26T09:56:40.924Z,29.30
2018-03-26T09:59:08.443Z,26.20
2018-03-26T10:04:31.777Z,26.57
2018-03-26T10:07:00.038Z,28.40
2018-03-26T10:09:27.851Z,30.40
2018-03-26T10:11:59.179Z,26.57
2018-03-26T10:14:26.743Z,25.27
2018-03-26T10:16:54.838Z,28.67
2018-03-26T10:19:22.387Z,27.20
2018-03-26T10:21:49.905Z,26.63
2018-03-26T10:24:17.401Z,26.20
2018-03-26T10:26:46.032Z,26.73
2018-03-26T10:29:14.263Z,28.40
2018-03-26T10:31:42.665Z,27.00
2018-03-26T10:34:10.301Z,28.07
2018-03-26T10:36:39.689Z,27.47
2018-03-26T10:39:07.283Z,27.73
2018-03-26T10:41:34.970Z,29.83
2018-03-26T10:44:02.822Z,27.30
2018-03-26T10:46:30.411Z,27.43
2018-03-26T10:48:58.563Z,27.73
2018-03-26T10:51:26.127Z,29.70
2018-03-26T10:53:55.426Z,30.50
2018-03-26T10:56:23.158Z,29.90
2018-03-26T10:58:50.769Z,26.90
2018-03-26T11:01:18.470Z,55.27
2018-03-26T11:03:46.132Z,31.93
2018-03-26T11:06:13.780Z,30.27
2018-03-26T11:08:41.419Z,28.30
2018-03-26T11:11:08.998Z,28.47
2018-03-26T11:13:36.644Z,33.30
2018-03-26T11:16:04.364Z,27.90
2018-03-26T11:18:32.096Z,30.90
2018-03-26T11:20:59.683Z,30.37
2018-03-26T11:23:27.873Z,31.60
2018-03-26T11:25:55.931Z,29.70
2018-03-26T11:28:24.561Z,31.93
2018-03-26T11:30:52.059Z,34.30
2018-03-26T11:33:19.776Z,29.97
2018-03-26T11:35:47.384Z,29.00
2018-03-26T11:38:15.116Z,35.40
2018-03-26T11:40:42.716Z,35.63
2018-03-26T11:43:10.410Z,31.90
2018-03-26T11:45:38.776Z,33.40
2018-03-26T11:48:06.384Z,35.23
2018-03-26T11:50:33.924Z,31.17
2018-03-26T11:53:01.458Z,34.33
2018-03-26T11:55:30.302Z,32.00
2018-03-26T11:57:58.097Z,33.13
2018-03-26T12:00:25.695Z,35.83
2018-03-26T12:02:53.230Z,32.77
2018-03-26T12:05:21.035Z,32.67
2018-03-26T12:10:56.101Z,33.53
2018-03-26T12:13:24.159Z,40.93
2018-03-26T12:15:51.780Z,48.70
2018-03-26T12:18:19.380Z,35.63
2018-03-26T12:20:57.672Z,38.77
2018-03-26T12:23:37.014Z,40.07
2018-03-26T12:26:04.946Z,38.70
2018-03-26T12:28:44.409Z,44.13
2018-03-26T12:31:12.157Z,41.97
2018-03-26T12:33:51.638Z,34.17
2018-03-26T12:36:19.163Z,38.10
2018-03-26T12:38:46.708Z,32.67
2018-03-26T12:41:14.360Z,31.37
2018-03-26T12:43:42.406Z,32.17
2018-03-26T12:46:21.647Z,32.10
2018-03-26T12:48:49.200Z,32.40
2018-03-26T12:51:28.467Z,33.87
2018-03-26T12:53:56.027Z,29.87
2018-03-26T12:56:29.129Z,36.20
2018-03-26T12:58:56.734Z,30.47
2018-03-26T13:01:36.010Z,30.43
2018-03-26T13:04:03.591Z,34.40
2018-03-26T13:06:31.144Z,36.60
2018-03-26T13:08:58.692Z,31.27
2018-03-26T13:11:27.022Z,32.67
2018-03-26T13:13:54.585Z,32.50
2018-03-26T13:16:22.132Z,30.73
2018-03-26T13:18:49.686Z,30.00
2018-03-26T13:21:17.407Z,28.50
2018-03-26T13:23:45.059Z,30.50
2018-03-26T13:26:12.626Z,32.27
2018-03-26T13:28:40.161Z,31.80
2018-03-26T13:31:07.932Z,30.30
2018-03-26T13:33:35.475Z,32.47
2018-03-26T13:36:03.476Z,29.03
2018-03-26T13:38:31.044Z,29.63
2018-03-26T13:40:58.577Z,30.90
2018-03-26T13:43:27.488Z,32.33
2018-03-26T13:45:55.032Z,31.10
2018-03-26T13:48:23.836Z,31.13
2018-03-26T13:50:51.368Z,31.10
2018-03-26T13:53:19.025Z,33.30
2018-03-26T13:55:46.604Z,33.20
2018-03-26T13:58:14.321Z,30.13
2018-03-26T14:00:41.874Z,29.97
2018-03-26T14:03:09.603Z,29.63
2018-03-26T14:05:37.814Z,31.93
2018-03-26T14:08:05.574Z,31.63
2018-03-26T14:13:50.014Z,30.40
2018-03-26T14:16:29.504Z,28.90
2018-03-26T14:18:58.405Z,31.07
2018-03-26T14:21:25.899Z,28.00
2018-03-26T14:23:53.445Z,31.23
2018-03-26T14:26:20.945Z,28.37
2018-03-26T14:28:50.184Z,30.30
2018-03-26T14:31:17.866Z,28.20
2018-03-26T14:33:45.846Z,30.00
2018-03-26T14:36:17.932Z,31.30
2018-03-26T14:41:10.555Z,30.53
2018-03-26T14:43:39.127Z,28.93
2018-03-26T14:46:07.885Z,29.63
2018-03-26T14:48:35.414Z,31.53
2018-03-26T14:51:03.010Z,29.87
2018-03-26T14:53:31.219Z,30.77
2018-03-26T14:55:58.764Z,29.97
2018-03-26T14:58:26.332Z,30.83
2018-03-26T15:00:53.880Z,29.37
2018-03-26T15:03:21.515Z,32.30
2018-03-26T15:05:49.151Z,30.23
2018-03-26T15:08:16.736Z,28.30
2018-03-26T15:10:44.279Z,29.17
2018-03-26T15:13:12.129Z,29.83
2018-03-26T15:15:40.120Z,32.50
2018-03-26T15:18:08.427Z,29.00
2018-03-26T15:20:35.963Z,29.20
2018-03-26T15:23:03.510Z,29.83
2018-03-26T15:25:32.089Z,31.57
2018-03-26T15:27:59.689Z,28.60
2018-03-26T15:30:27.226Z,28.57
2018-03-26T15:32:54.772Z,28.30
2018-03-26T15:35:22.356Z,32.23
2018-03-26T15:37:49.895Z,28.13
2018-03-26T15:40:17.556Z,30.17
2018-03-26T15:42:45.123Z,30.47
2018-03-26T15:45:12.971Z,29.57
2018-03-26T15:47:40.507Z,34.80
2018-03-26T15:50:08.155Z,29.60
2018-03-26T15:52:35.680Z,28.37
2018-03-26T15:55:03.263Z,29.27
2018-03-26T15:57:30.852Z,31.93
2018-03-26T15:59:58.378Z,28.50
2018-03-26T16:02:32.295Z,32.27
2018-03-26T16:05:01.012Z,33.03
2018-03-26T16:07:33.026Z,33.73
2018-03-26T16:10:00.629Z,34.20
2018-03-26T16:12:29.114Z,30.13
2018-03-26T16:14:56.667Z,48.60
2018-03-26T16:17:24.320Z,35.73
2018-03-26T16:19:52.485Z,54.50
2018-03-26T16:22:20.028Z,33.60
2018-03-26T16:24:47.610Z,27.83
2018-03-26T16:27:15.135Z,29.40
2018-03-26T16:29:42.692Z,30.63
2018-03-26T16:32:10.317Z,31.53
2018-03-26T16:34:37.850Z,32.47
2018-03-26T16:37:05.388Z,28.97
2018-03-26T16:39:33.019Z,28.47
2018-03-26T16:42:12.560Z,27.00
2018-03-26T16:44:40.154Z,26.83
2018-03-26T16:47:07.873Z,30.57
2018-03-26T16:49:36.628Z,28.03
2018-03-26T16:52:04.174Z,27.43
2018-03-26T16:54:31.713Z,32.70
2018-03-26T16:57:00.012Z,26.97
2018-03-26T16:59:29.198Z,26.70
2018-03-26T17:01:56.756Z,27.63
2018-03-26T17:04:25.291Z,28.17
2018-03-26T17:06:52.909Z,27.60
2018-03-26T17:09:20.504Z,26.90
2018-03-26T17:11:48.032Z,26.43
2018-03-26T17:14:15.896Z,26.33
2018-03-26T17:16:43.421Z,27.60
2018-03-26T17:19:11.435Z,28.00
2018-03-26T17:21:39.004Z,24.87
2018-03-26T17:24:06.630Z,27.80
2018-03-26T17:26:34.194Z,25.50
2018-03-26T17:29:02.854Z,27.07
2018-03-26T17:31:34.777Z,26.90
2018-03-26T17:34:02.424Z,32.63
2018-03-26T17:36:29.957Z,28.07
2018-03-26T17:38:57.552Z,33.60
2018-03-26T17:41:25.190Z,26.50
2018-03-26T17:43:53.876Z,29.10
2018-03-26T17:46:21.568Z,28.80
2018-03-26T17:48:49.891Z,30.00
2018-03-26T17:51:18.194Z,27.87
2018-03-26T17:53:45.847Z,29.33
2018-03-26T17:56:13.421Z,29.67
2018-03-26T17:58:40.989Z,30.67
2018-03-26T18:01:08.777Z,27.80
2018-03-26T18:03:36.451Z,31.60
2018-03-26T18:06:04.753Z,32.60
2018-03-26T18:08:33.287Z,31.00
2018-03-26T18:11:01.732Z,30.40
2018-03-26T18:13:29.415Z,30.57
2018-03-26T18:15:57.000Z,32.60
2018-03-26T18:18:24.731Z,32.57
2018-03-26T18:20:52.271Z,34.10
2018-03-26T18:23:20.758Z,33.67
2018-03-26T18:25:49.131Z,33.60
2018-03-26T18:28:17.251Z,31.80
2018-03-26T18:30:45.468Z,36.47
2018-03-26T18:33:13.988Z,35.77
2018-03-26T18:35:42.451Z,38.03
2018-03-26T18:38:10.526Z,34.80
2018-03-26T18:40:38.620Z,38.77
2018-03-26T18:43:06.483Z,34.13
2018-03-26T18:45:34.056Z,36.00
2018-03-26T18:48:07.015Z,38.00
2018-03-26T18:50:35.061Z,40.53
2018-03-26T18:53:05.585Z,33.03
2018-03-26T18:55:33.171Z,44.17
2018-03-26T18:58:00.814Z,34.10
2018-03-26T19:00:28.364Z,38.10
2018-03-26T19:02:55.956Z,57.00
2018-03-26T19:05:23.623Z,32.83
2018-03-26T19:07:51.254Z,37.30
2018-03-26T19:10:18.854Z,54.83
2018-03-26T19:12:46.396Z,50.43
2018-03-26T19:15:14.779Z,40.00
2018-03-26T19:17:42.361Z,43.37
2018-03-26T19:20:09.922Z,39.67
2018-03-26T19:22:37.505Z,40.90
2018-03-26T19:25:05.111Z,45.83
2018-03-26T19:27:32.701Z,40.10
2018-03-26T19:30:01.187Z,43.93
2018-03-26T19:32:28.741Z,42.33
2018-03-26T19:34:56.301Z,44.60
2018-03-26T19:37:25.055Z,46.00
2018-03-26T19:39:52.623Z,44.57
2018-03-26T19:42:20.289Z,43.97
2018-03-26T19:44:47.846Z,45.37
2018-03-26T19:47:15.496Z,42.17
2018-03-26T19:49:44.447Z,45.07
2018-03-26T19:52:12.074Z,43.40
2018-03-26T19:54:39.805Z,62.63
2018-03-26T19:57:07.460Z,43.20
2018-03-26T19:59:35.142Z,44.97
2018-03-26T20:02:02.733Z,43.90
2018-03-26T20:04:30.271Z,44.77
2018-03-26T20:06:57.821Z,44.17
2018-03-26T20:09:27.155Z,44.80
2018-03-26T20:11:54.719Z,45.30
2018-03-26T20:14:22.416Z,46.90
2018-03-26T20:16:50.017Z,40.40
2018-03-26T20:19:18.304Z,43.37
2018-03-26T20:21:46.043Z,43.50
2018-03-26T20:24:13.657Z,62.70
2018-03-26T20:26:41.238Z,44.90
2018-03-26T20:29:08.892Z,40.40
2018-03-26T20:31:36.739Z,42.93
2018-03-26T20:34:04.389Z,42.97
2018-03-26T20:36:32.816Z,41.37
2018-03-26T20:39:00.404Z,44.10
2018-03-26T20:41:30.826Z,51.60
2018-03-26T20:43:59.264Z,77.20
2018-03-26T20:46:27.896Z,44.70
2018-03-26T20:48:55.433Z,39.93
2018-03-26T20:51:26.283Z,41.13
2018-03-26T20:53:55.253Z,40.80
2018-03-26T20:56:22.808Z,39.20
2018-03-26T20:58:50.373Z,37.03
2018-03-26T21:01:18.158Z,40.30
2018-03-26T21:03:45.965Z,40.97
2018-03-26T21:06:14.164Z,38.53
2018-03-26T21:08:41.736Z,40.13
2018-03-26T21:11:09.308Z,39.20
2018-03-26T21:13:37.113Z,40.07
2018-03-26T21:16:04.709Z,38.80
2018-03-26T21:18:32.277Z,38.60
2018-03-26T21:21:01.097Z,50.40
2018-03-26T21:23:29.113Z,42.30
2018-03-26T21:25:56.663Z,38.90
2018-03-26T21:28:24.253Z,39.27
2018-03-26T21:30:51.793Z,37.73
2018-03-26T21:33:19.364Z,39.87
2018-03-26T21:35:46.896Z,40.80
2018-03-26T21:38:14.500Z,40.90
2018-03-26T21:40:42.041Z,38.10
2018-03-26T21:43:14.306Z,41.60
2018-03-26T21:45:41.914Z,41.73
2018-03-26T21:48:09.544Z,43.10
2018-03-26T21:50:37.111Z,42.97
2018-03-26T21:53:04.661Z,39.77
2018-03-26T21:55:32.234Z,38.67
2018-03-26T21:57:59.823Z,43.60
2018-03-26T22:00:27.372Z,41.70
2018-03-26T22:02:54.896Z,40.80
2018-03-26T22:05:28.876Z,41.30
2018-03-26T22:07:56.772Z,45.70
2018-03-26T22:10:24.531Z,40.80
2018-03-26T22:12:52.180Z,43.13
2018-03-26T22:15:19.955Z,44.60
2018-03-26T22:17:47.520Z,37.93
2018-03-26T22:20:15.109Z,42.00
2018-03-26T22:22:42.712Z,42.20
2018-03-26T22:25:10.249Z,40.73
2018-03-26T22:27:37.792Z,40.80
2018-03-26T22:30:05.359Z,38.50
2018-03-26T22:32:32.940Z,38.47
2018-03-26T22:35:02.577Z,38.00
2018-03-26T22:37:34.329Z,37.73
2018-03-26T22:40:04.567Z,38.70
2018-03-26T22:42:32.707Z,38.30
2018-03-26T22:45:00.294Z,35.10
2018-03-26T22:47:29.043Z,35.83
2018-03-26T22:49:58.738Z,38.60
2018-03-26T22:52:29.791Z,36.70
2018-03-26T22:54:58.217Z,38.70
2018-03-26T22:57:27.910Z,39.07
2018-03-26T23:00:00.620Z,38.67
2018-03-26T23:02:28.645Z,36.70
2018-03-26T23:04:56.441Z,42.37
2018-03-26T23:07:25.396Z,43.87
2018-03-26T23:09:52.978Z,49.10
2018-03-26T23:12:20.547Z,37.60
2018-03-26T23:14:55.870Z,37.50
2018-03-26T23:17:23.453Z,37.40
2018-03-26T23:19:51.022Z,38.17
2018-03-26T23:22:30.199Z,35.80
2018-03-26T23:24:57.761Z,34.47
2018-03-26T23:27:26.115Z,36.50
2018-03-26T23:29:53.795Z,35.00
2018-03-26T23:32:21.494Z,35.90
2018-03-26T23:34:49.040Z,36.80
2018-03-26T23:37:17.385Z,36.20
2018-03-26T23:39:44.979Z,35.60
2018-03-26T23:42:12.642Z,35.70
2018-03-26T23:44:40.255Z,36.23
2018-03-26T23:47:07.847Z,39.33
2018-03-26T23:49:35.440Z,33.97
2018-03-26T23:52:02.988Z,34.70
2018-03-26T23:54:30.556Z,38.53
2018-03-26T23:56:58.128Z,35.57
2018-03-26T23:59:27.017Z,38.50
