createdAt,value
2023-08-30T00:03:44.360Z,22.67
2023-08-30T00:09:46.391Z,21.38
2023-08-30T00:15:49.813Z,23.02
2023-08-30T00:21:51.850Z,22.42
2023-08-30T00:27:53.865Z,21.35
2023-08-30T00:33:57.400Z,21.50
2023-08-30T00:40:01.072Z,23.00
2023-08-30T00:46:04.601Z,22.05
2023-08-30T00:52:10.084Z,21.88
2023-08-30T00:58:12.584Z,21.23
2023-08-30T01:04:14.835Z,20.25
2023-08-30T01:10:18.515Z,22.45
2023-08-30T01:16:22.852Z,20.87
2023-08-30T01:22:39.261Z,23.00
2023-08-30T01:28:43.903Z,21.00
2023-08-30T01:34:48.190Z,21.15
2023-08-30T01:40:51.079Z,23.73
2023-08-30T01:46:54.934Z,23.60
2023-08-30T01:52:57.591Z,22.42
2023-08-30T01:58:59.727Z,22.77
2023-08-30T02:05:03.303Z,21.48
2023-08-30T02:11:10.410Z,21.08
2023-08-30T02:17:34.429Z,22.35
2023-08-30T02:23:38.034Z,21.77
2023-08-30T02:29:40.052Z,20.55
2023-08-30T02:35:42.109Z,19.95
2023-08-30T02:41:45.661Z,22.00
2023-08-30T02:47:48.204Z,20.25
2023-08-30T02:53:50.249Z,19.67
2023-08-30T02:59:53.826Z,19.05
2023-08-30T03:05:55.983Z,21.02
2023-08-30T03:11:57.892Z,20.77
2023-08-30T03:18:02.195Z,19.77
2023-08-30T03:24:04.606Z,19.98
2023-08-30T03:30:07.730Z,18.08
2023-08-30T03:36:12.669Z,17.17
2023-08-30T03:48:16.672Z,17.83
2023-08-30T03:54:20.226Z,17.02
2023-08-30T04:00:22.472Z,14.55
2023-08-30T04:06:24.530Z,14.90
2023-08-30T04:12:28.023Z,20.92
2023-08-30T04:18:29.919Z,20.90
2023-08-30T04:24:32.202Z,22.05
2023-08-30T04:30:37.945Z,20.17
2023-08-30T04:36:40.031Z,19.33
2023-08-30T04:42:42.368Z,17.73
2023-08-30T04:48:45.945Z,17.08
2023-08-30T04:54:49.889Z,17.23
2023-08-30T05:00:51.915Z,16.40
2023-08-30T05:06:55.541Z,16.73
2023-08-30T05:12:57.586Z,18.67
2023-08-30T05:18:59.607Z,18.65
2023-08-30T05:25:03.284Z,18.67
2023-08-30T05:31:06.847Z,16.02
2023-08-30T05:37:09.060Z,16.70
2023-08-30T05:43:12.684Z,16.60
2023-08-30T05:49:14.826Z,16.00
2023-08-30T05:55:17.085Z,15.43
2023-08-30T06:01:21.379Z,15.93
2023-08-30T06:07:23.343Z,15.00
2023-08-30T06:13:25.894Z,14.63
2023-08-30T06:19:31.081Z,14.20
2023-08-30T06:25:33.318Z,14.10
2023-08-30T06:31:35.415Z,13.35
2023-08-30T06:37:38.959Z,12.35
2023-08-30T06:43:41.128Z,13.05
2023-08-30T06:49:43.251Z,12.25
2023-08-30T06:55:46.884Z,12.32
2023-08-30T07:01:50.467Z,11.82
2023-08-30T07:07:53.748Z,11.40
2023-08-30T07:13:57.129Z,11.02
2023-08-30T07:19:59.398Z,10.00
2023-08-30T07:26:01.463Z,10.40
2023-08-30T07:32:05.792Z,9.82
2023-08-30T07:38:17.250Z,8.48
2023-08-30T07:44:21.203Z,8.07
2023-08-30T07:50:28.856Z,7.43
2023-08-30T07:56:31.411Z,6.47
2023-08-30T08:02:33.338Z,7.22
2023-08-30T08:08:37.628Z,6.75
2023-08-30T08:14:39.747Z,7.28
2023-08-30T08:20:41.742Z,7.20
2023-08-30T08:26:45.284Z,7.38
2023-08-30T08:32:48.290Z,6.63
2023-08-30T08:38:50.949Z,6.63
2023-08-30T08:50:58.504Z,5.68
2023-08-30T08:57:02.048Z,6.38
2023-08-30T09:03:08.324Z,8.73
2023-08-30T09:09:11.669Z,5.57
2023-08-30T09:15:13.601Z,5.93
2023-08-30T09:21:18.474Z,6.13
2023-08-30T09:27:00.012Z,5.40
2023-08-30T09:32:03.968Z,5.72
2023-08-30T09:37:09.147Z,5.50
2023-08-30T09:42:14.496Z,5.93
2023-08-30T09:47:19.253Z,5.60
2023-08-30T09:52:26.907Z,6.47
2023-08-30T09:57:31.511Z,6.78
2023-08-30T10:02:36.097Z,6.32
2023-08-30T10:07:41.662Z,6.13
2023-08-30T10:13:09.607Z,6.63
2023-08-30T10:18:17.683Z,6.55
2023-08-30T10:23:24.042Z,6.15
2023-08-30T10:28:28.975Z,6.50
2023-08-30T10:33:32.618Z,6.00
2023-08-30T10:38:40.780Z,6.47
2023-08-30T10:43:53.816Z,5.97
2023-08-30T10:48:58.980Z,6.05
2023-08-30T10:54:12.086Z,5.47
2023-08-30T10:59:19.736Z,6.03
2023-08-30T11:04:24.694Z,5.13
2023-08-30T11:09:29.550Z,5.32
2023-08-30T11:14:33.065Z,5.32
2023-08-30T11:19:36.441Z,5.65
2023-08-30T11:24:42.974Z,5.60
2023-08-30T11:29:47.735Z,5.50
2023-08-30T11:34:59.018Z,5.50
2023-08-30T11:40:07.751Z,4.93
2023-08-30T11:45:12.840Z,5.75
2023-08-30T11:50:16.857Z,4.78
2023-08-30T11:55:22.781Z,4.82
2023-08-30T12:00:27.374Z,4.30
2023-08-30T12:05:35.062Z,4.40
2023-08-30T12:10:40.379Z,3.77
2023-08-30T12:15:44.013Z,3.92
2023-08-30T12:20:57.782Z,4.15
2023-08-30T12:26:07.105Z,3.40
2023-08-30T12:31:11.530Z,3.30
2023-08-30T12:36:15.023Z,4.38
2023-08-30T12:41:22.017Z,4.03
2023-08-30T12:46:25.402Z,3.80
2023-08-30T12:51:28.758Z,4.35
2023-08-30T12:56:33.650Z,5.47
2023-08-30T13:01:39.339Z,3.40
2023-08-30T13:06:44.658Z,4.20
2023-08-30T13:11:49.441Z,3.80
2023-08-30T13:16:53.307Z,3.92
2023-08-30T13:21:57.004Z,3.85
2023-08-30T13:27:01.920Z,3.45
2023-08-30T13:32:05.678Z,3.40
2023-08-30T13:37:09.350Z,3.38
2023-08-30T13:42:14.113Z,3.33
2023-08-30T13:47:18.095Z,3.47
2023-08-30T13:52:21.569Z,3.05
2023-08-30T13:57:26.353Z,3.08
2023-08-30T14:02:30.030Z,2.90
2023-08-30T14:07:33.510Z,3.47
2023-08-30T14:12:38.313Z,3.40
2023-08-30T14:17:42.209Z,3.92
2023-08-30T14:22:45.815Z,3.55
2023-08-30T14:27:50.805Z,3.55
2023-08-30T14:32:54.276Z,3.97
2023-08-30T14:37:57.671Z,5.22
2023-08-30T14:43:02.428Z,4.70
2023-08-30T14:48:06.571Z,4.47
2023-08-30T14:53:10.025Z,4.38
2023-08-30T14:58:15.308Z,4.20
2023-08-30T15:03:19.039Z,4.70
2023-08-30T15:08:22.664Z,6.88
2023-08-30T15:13:28.411Z,5.80
2023-08-30T15:18:32.141Z,8.48
2023-08-30T15:23:38.793Z,10.73
2023-08-30T15:28:44.633Z,7.20
2023-08-30T15:33:49.075Z,6.57
2023-08-30T15:38:52.576Z,6.13
2023-08-30T15:43:57.485Z,7.72
2023-08-30T15:49:01.014Z,7.97
2023-08-30T15:54:04.690Z,6.57
2023-08-30T15:59:09.703Z,6.75
2023-08-30T16:04:13.494Z,6.90
2023-08-30T16:09:17.248Z,7.22
2023-08-30T16:15:21.067Z,7.07
2023-08-30T16:21:23.528Z,11.93
2023-08-30T16:27:25.670Z,9.65
2023-08-30T16:32:44.307Z,10.98
2023-08-30T16:38:46.518Z,11.25
2023-08-30T16:44:49.312Z,13.48
2023-08-30T16:50:52.766Z,11.90
2023-08-30T16:56:55.283Z,9.82
2023-08-30T17:02:57.595Z,10.55
2023-08-30T17:09:01.013Z,11.25
2023-08-30T17:15:04.504Z,11.70
2023-08-30T17:21:11.421Z,13.03
2023-08-30T17:27:15.074Z,11.55
2023-08-30T17:33:17.328Z,11.23
2023-08-30T17:39:19.638Z,13.02
2023-08-30T17:45:23.040Z,12.98
2023-08-30T17:51:25.880Z,12.68
2023-08-30T17:57:28.002Z,13.00
2023-08-30T18:03:31.950Z,11.27
2023-08-30T18:09:34.104Z,11.73
2023-08-30T18:15:38.006Z,10.90
2023-08-30T18:21:41.823Z,11.13
2023-08-30T18:27:44.979Z,12.05
2023-08-30T18:33:46.937Z,17.35
2023-08-30T18:39:50.723Z,13.02
2023-08-30T18:45:52.845Z,12.98
2023-08-30T18:51:54.973Z,13.35
2023-08-30T18:57:58.706Z,11.73
2023-08-30T19:04:00.834Z,11.35
2023-08-30T19:10:03.072Z,10.40
2023-08-30T19:16:07.493Z,10.48
2023-08-30T19:22:09.603Z,9.27
2023-08-30T19:28:11.906Z,9.40
2023-08-30T19:34:15.385Z,8.80
2023-08-30T19:40:17.551Z,9.13
2023-08-30T19:46:19.567Z,8.70
2023-08-30T19:52:23.082Z,8.77
2023-08-30T19:58:25.458Z,8.63
2023-08-30T20:04:27.525Z,8.65
2023-08-30T20:10:31.038Z,8.70
2023-08-30T20:16:33.060Z,9.27
2023-08-30T20:22:42.332Z,9.57
2023-08-30T20:28:47.634Z,9.50
2023-08-30T20:34:49.850Z,11.25
2023-08-30T20:40:52.680Z,10.18
2023-08-30T20:46:57.976Z,10.30
2023-08-30T20:53:01.722Z,10.90
2023-08-30T20:59:06.472Z,11.38
2023-08-30T21:11:13.109Z,13.20
2023-08-30T21:17:15.135Z,13.27
2023-08-30T21:23:43.689Z,14.40
2023-08-30T21:29:45.874Z,13.48
2023-08-30T21:35:48.564Z,14.23
2023-08-30T21:41:51.901Z,13.93
2023-08-30T21:47:53.942Z,13.20
2023-08-30T21:53:56.343Z,13.80
2023-08-30T21:59:59.884Z,14.45
2023-08-30T22:06:02.171Z,13.80
2023-08-30T22:12:07.859Z,13.80
2023-08-30T22:18:11.773Z,13.18
2023-08-30T22:24:14.023Z,13.10
2023-08-30T22:30:17.460Z,13.18
2023-08-30T22:36:21.240Z,13.70
2023-08-30T22:42:23.677Z,13.80
2023-08-30T22:48:25.692Z,13.98
2023-08-30T22:54:30.529Z,13.18
2023-08-30T23:00:32.743Z,13.68
2023-08-30T23:06:34.991Z,13.40
2023-08-30T23:12:39.187Z,15.25
2023-08-30T23:18:44.189Z,15.90
2023-08-30T23:24:46.323Z,15.55
2023-08-30T23:30:49.733Z,16.38
2023-08-30T23:36:53.010Z,16.38
2023-08-30T23:42:54.928Z,16.33
2023-08-30T23:48:58.411Z,15.82
2023-08-30T23:55:00.986Z,16.05
