createdAt,value
2022-10-02T00:00:04.951Z,100.00
2022-10-02T00:03:24.287Z,100.00
2022-10-02T00:06:46.000Z,100.00
2022-10-02T00:10:00.348Z,100.00
2022-10-02T00:13:11.794Z,100.00
2022-10-02T00:16:37.963Z,100.00
2022-10-02T00:19:44.161Z,100.00
2022-10-02T00:23:01.111Z,100.00
2022-10-02T00:26:23.988Z,100.00
2022-10-02T00:29:35.038Z,100.00
2022-10-02T00:33:15.248Z,100.00
2022-10-02T00:36:51.866Z,100.00
2022-10-02T00:40:22.173Z,100.00
2022-10-02T00:43:46.007Z,100.00
2022-10-02T00:47:09.729Z,100.00
2022-10-02T00:50:18.378Z,100.00
2022-10-02T00:53:48.983Z,100.00
2022-10-02T00:57:06.154Z,100.00
2022-10-02T01:00:19.706Z,100.00
2022-10-02T01:03:29.682Z,100.00
2022-10-02T01:06:34.793Z,100.00
2022-10-02T01:09:42.082Z,100.00
2022-10-02T01:12:47.981Z,100.00
2022-10-02T01:15:57.510Z,100.00
2022-10-02T01:19:02.525Z,100.00
2022-10-02T01:22:31.191Z,100.00
2022-10-02T01:25:36.532Z,100.00
2022-10-02T01:28:42.051Z,100.00
2022-10-02T01:31:47.985Z,100.00
2022-10-02T01:34:55.023Z,100.00
2022-10-02T01:38:13.853Z,100.00
2022-10-02T01:41:19.204Z,100.00
2022-10-02T01:44:26.810Z,100.00
2022-10-02T01:47:42.742Z,100.00
2022-10-02T01:51:20.723Z,100.00
2022-10-02T01:55:03.548Z,100.00
2022-10-02T01:58:18.103Z,100.00
2022-10-02T02:01:26.459Z,100.00
2022-10-02T02:04:45.874Z,100.00
2022-10-02T02:08:26.467Z,100.00
2022-10-02T02:11:34.563Z,100.00
2022-10-02T02:15:08.508Z,100.00
2022-10-02T02:18:41.445Z,100.00
2022-10-02T02:21:53.931Z,100.00
2022-10-02T02:25:08.250Z,100.00
2022-10-02T02:28:19.030Z,100.00
2022-10-02T02:31:32.530Z,100.00
2022-10-02T02:34:47.209Z,100.00
2022-10-02T02:38:00.402Z,100.00
2022-10-02T02:41:35.874Z,100.00
2022-10-02T02:45:07.584Z,100.00
2022-10-02T02:48:22.751Z,100.00
2022-10-02T02:51:35.628Z,100.00
2022-10-02T02:54:50.996Z,100.00
2022-10-02T02:58:02.956Z,100.00
2022-10-02T03:01:09.023Z,100.00
2022-10-02T03:04:15.699Z,100.00
2022-10-02T03:07:21.048Z,100.00
2022-10-02T03:10:29.107Z,100.00
2022-10-02T03:13:55.866Z,100.00
2022-10-02T03:17:19.761Z,100.00
2022-10-02T03:20:31.287Z,100.00
2022-10-02T03:23:42.482Z,100.00
2022-10-02T03:26:55.723Z,100.00
2022-10-02T03:30:11.997Z,100.00
2022-10-02T03:33:18.344Z,100.00
2022-10-02T03:36:25.803Z,100.00
2022-10-02T03:39:31.503Z,100.00
2022-10-02T03:42:37.645Z,100.00
2022-10-02T03:45:51.880Z,100.00
2022-10-02T03:48:57.562Z,100.00
2022-10-02T03:52:03.094Z,100.00
2022-10-02T03:55:35.123Z,100.00
2022-10-02T03:58:47.159Z,100.00
2022-10-02T04:01:55.891Z,100.00
2022-10-02T04:05:30.937Z,100.00
2022-10-02T04:08:44.142Z,100.00
2022-10-02T04:12:16.564Z,100.00
2022-10-02T04:15:35.332Z,100.00
2022-10-02T04:18:55.973Z,100.00
2022-10-02T04:22:14.683Z,100.00
2022-10-02T04:25:34.326Z,100.00
2022-10-02T04:28:49.502Z,100.00
2022-10-02T04:32:06.223Z,100.00
2022-10-02T04:35:34.689Z,100.00
2022-10-02T04:39:00.518Z,100.00
2022-10-02T04:42:23.922Z,100.00
2022-10-02T04:45:52.938Z,100.00
2022-10-02T04:49:26.639Z,100.00
2022-10-02T04:52:58.706Z,100.00
2022-10-02T04:56:33.244Z,100.00
2022-10-02T04:59:51.052Z,100.00
2022-10-02T05:03:02.295Z,100.00
2022-10-02T05:06:42.354Z,100.00
2022-10-02T05:09:47.726Z,100.00
2022-10-02T05:12:52.850Z,100.00
2022-10-02T05:16:17.004Z,100.00
2022-10-02T05:19:41.619Z,100.00
2022-10-02T05:22:56.975Z,100.00
2022-10-02T05:26:26.307Z,100.00
2022-10-02T05:29:41.907Z,100.00
2022-10-02T05:33:05.375Z,100.00
2022-10-02T05:36:29.034Z,100.00
2022-10-02T05:39:38.055Z,100.00
2022-10-02T05:43:08.805Z,100.00
2022-10-02T05:46:23.308Z,100.00
2022-10-02T05:49:54.392Z,100.00
2022-10-02T05:53:04.049Z,100.00
2022-10-02T05:56:25.962Z,100.00
2022-10-02T05:59:40.538Z,100.00
2022-10-02T06:02:52.307Z,100.00
2022-10-02T06:06:05.518Z,100.00
2022-10-02T06:09:23.351Z,100.00
2022-10-02T06:12:39.410Z,100.00
2022-10-02T06:16:13.159Z,100.00
2022-10-02T06:19:42.847Z,100.00
2022-10-02T06:23:14.335Z,100.00
2022-10-02T06:26:42.306Z,100.00
2022-10-02T06:29:58.478Z,100.00
2022-10-02T06:33:20.088Z,100.00
2022-10-02T06:37:30.363Z,100.00
2022-10-02T06:41:14.827Z,100.00
2022-10-02T06:44:40.937Z,100.00
2022-10-02T06:48:03.394Z,100.00
2022-10-02T06:51:17.710Z,100.00
2022-10-02T06:54:40.675Z,100.00
2022-10-02T06:58:10.651Z,100.00
2022-10-02T07:01:25.196Z,100.00
2022-10-02T07:04:42.565Z,100.00
2022-10-02T07:08:12.328Z,100.00
2022-10-02T07:11:35.619Z,100.00
2022-10-02T07:15:02.007Z,100.00
2022-10-02T07:18:10.526Z,100.00
2022-10-02T07:21:39.867Z,100.00
2022-10-02T07:25:16.499Z,100.00
2022-10-02T07:28:37.916Z,100.00
2022-10-02T07:32:13.408Z,100.00
2022-10-02T07:35:41.092Z,100.00
2022-10-02T07:39:05.212Z,100.00
2022-10-02T07:42:48.135Z,100.00
2022-10-02T07:46:15.156Z,100.00
2022-10-02T07:49:51.814Z,100.00
2022-10-02T07:53:31.196Z,100.00
2022-10-02T07:56:37.810Z,100.00
2022-10-02T07:59:45.165Z,100.00
2022-10-02T08:02:57.537Z,100.00
2022-10-02T08:06:05.764Z,100.00
2022-10-02T08:09:28.796Z,100.00
2022-10-02T08:12:41.666Z,100.00
2022-10-02T08:15:52.350Z,100.00
2022-10-02T08:19:05.997Z,100.00
2022-10-02T08:22:33.116Z,100.00
2022-10-02T08:26:05.230Z,100.00
2022-10-02T08:29:18.060Z,100.00
2022-10-02T08:32:34.734Z,100.00
2022-10-02T08:35:47.704Z,100.00
2022-10-02T08:39:31.119Z,100.00
2022-10-02T08:43:04.576Z,100.00
2022-10-02T08:46:44.395Z,100.00
2022-10-02T08:49:53.096Z,100.00
2022-10-02T08:53:42.296Z,100.00
2022-10-02T08:57:28.546Z,100.00
2022-10-02T09:00:36.524Z,100.00
2022-10-02T09:03:44.560Z,100.00
2022-10-02T09:07:12.647Z,100.00
2022-10-02T09:10:30.255Z,100.00
2022-10-02T09:13:50.295Z,100.00
2022-10-02T09:17:14.220Z,100.00
2022-10-02T09:20:41.177Z,100.00
2022-10-02T09:24:21.889Z,100.00
2022-10-02T09:27:41.099Z,100.00
2022-10-02T09:30:56.184Z,100.00
2022-10-02T09:34:14.060Z,100.00
2022-10-02T09:37:47.211Z,100.00
2022-10-02T09:41:16.782Z,100.00
2022-10-02T09:45:01.507Z,100.00
2022-10-02T09:48:16.711Z,100.00
2022-10-02T09:51:43.041Z,99.89
2022-10-02T09:55:19.870Z,98.76
2022-10-02T09:59:19.039Z,98.51
2022-10-02T10:02:49.343Z,98.72
2022-10-02T10:06:31.769Z,96.29
2022-10-02T10:10:06.427Z,97.75
2022-10-02T10:13:32.817Z,97.52
2022-10-02T10:16:53.173Z,95.70
2022-10-02T10:20:31.585Z,93.49
2022-10-02T10:24:05.375Z,94.73
2022-10-02T10:27:13.762Z,93.16
2022-10-02T10:30:37.788Z,93.95
2022-10-02T10:34:16.703Z,94.12
2022-10-02T10:38:03.873Z,93.62
2022-10-02T10:41:47.663Z,92.23
2022-10-02T10:44:53.380Z,94.68
2022-10-02T10:48:22.718Z,93.70
2022-10-02T10:52:07.940Z,92.42
2022-10-02T10:55:33.788Z,90.92
2022-10-02T10:58:53.357Z,91.46
2022-10-02T11:02:27.864Z,91.43
2022-10-02T11:06:07.232Z,90.43
2022-10-02T11:09:29.318Z,90.13
2022-10-02T11:12:55.692Z,90.23
2022-10-02T11:16:14.930Z,90.40
2022-10-02T11:19:43.133Z,87.75
2022-10-02T11:23:00.712Z,88.83
2022-10-02T11:26:37.316Z,87.67
2022-10-02T11:29:52.291Z,89.70
2022-10-02T11:32:59.159Z,88.28
2022-10-02T11:36:23.879Z,87.17
2022-10-02T11:39:56.362Z,87.49
2022-10-02T11:43:59.876Z,86.86
2022-10-02T11:47:11.422Z,86.79
2022-10-02T11:50:54.712Z,86.02
2022-10-02T11:54:22.750Z,86.77
2022-10-02T11:57:35.546Z,85.98
2022-10-02T12:00:52.381Z,85.92
2022-10-02T12:04:09.796Z,86.07
2022-10-02T12:07:35.668Z,85.58
2022-10-02T12:11:07.264Z,82.57
2022-10-02T12:14:43.012Z,83.84
2022-10-02T12:18:22.731Z,82.60
2022-10-02T12:22:21.424Z,83.38
2022-10-02T12:26:08.914Z,84.63
2022-10-02T12:29:31.847Z,81.38
2022-10-02T12:32:49.363Z,82.42
2022-10-02T12:36:10.386Z,80.71
2022-10-02T12:39:44.347Z,80.41
2022-10-02T12:43:13.634Z,80.63
2022-10-02T12:46:28.338Z,81.37
2022-10-02T12:49:47.296Z,82.26
2022-10-02T12:52:58.649Z,81.27
2022-10-02T12:56:25.191Z,80.92
2022-10-02T12:59:43.179Z,81.69
2022-10-02T13:03:01.240Z,80.13
2022-10-02T13:06:13.014Z,81.09
2022-10-02T13:09:45.847Z,80.61
2022-10-02T13:13:05.781Z,79.19
2022-10-02T13:16:58.643Z,80.88
2022-10-02T13:20:28.623Z,80.15
2022-10-02T13:24:20.583Z,79.80
2022-10-02T13:27:42.706Z,79.75
2022-10-02T13:31:30.239Z,79.65
2022-10-02T13:35:15.191Z,80.39
2022-10-02T13:38:33.319Z,80.32
2022-10-02T13:41:55.203Z,79.08
2022-10-02T13:45:08.691Z,79.05
2022-10-02T13:48:55.353Z,78.18
2022-10-02T13:52:21.610Z,78.71
2022-10-02T13:55:32.209Z,79.07
2022-10-02T13:59:15.447Z,78.12
2022-10-02T14:02:21.445Z,79.53
2022-10-02T14:05:48.471Z,76.30
2022-10-02T14:09:05.800Z,75.99
2022-10-02T14:12:29.460Z,75.19
2022-10-02T14:15:57.868Z,75.40
2022-10-02T14:19:04.091Z,77.41
2022-10-02T14:22:47.254Z,77.24
2022-10-02T14:25:58.703Z,75.68
2022-10-02T14:29:10.247Z,75.42
2022-10-02T14:32:27.308Z,77.15
2022-10-02T14:35:35.098Z,76.23
2022-10-02T14:38:54.037Z,77.31
2022-10-02T14:42:23.786Z,76.33
2022-10-02T14:46:07.963Z,76.22
2022-10-02T14:49:44.675Z,75.35
2022-10-02T14:53:33.354Z,77.57
2022-10-02T14:56:54.009Z,77.24
2022-10-02T15:00:19.407Z,78.62
2022-10-02T15:03:35.442Z,78.60
2022-10-02T15:07:08.021Z,79.27
2022-10-02T15:10:25.692Z,79.22
2022-10-02T15:13:44.501Z,80.10
2022-10-02T15:17:20.158Z,77.98
2022-10-02T15:20:38.170Z,79.73
2022-10-02T15:23:47.782Z,81.10
2022-10-02T15:27:08.759Z,81.15
2022-10-02T15:30:23.214Z,81.55
2022-10-02T15:33:38.008Z,80.54
2022-10-02T15:36:57.143Z,80.33
2022-10-02T15:40:09.253Z,80.76
2022-10-02T15:43:17.367Z,80.40
2022-10-02T15:46:46.630Z,82.71
2022-10-02T15:50:29.623Z,81.63
2022-10-02T15:54:10.031Z,81.97
2022-10-02T15:57:43.880Z,82.80
2022-10-02T16:01:01.393Z,83.54
2022-10-02T16:04:27.223Z,83.59
2022-10-02T16:08:11.621Z,83.98
2022-10-02T16:11:30.469Z,86.00
2022-10-02T16:14:56.553Z,84.44
2022-10-02T16:18:02.188Z,84.74
2022-10-02T16:21:19.889Z,86.10
2022-10-02T16:24:42.399Z,88.03
2022-10-02T16:28:19.398Z,88.32
2022-10-02T16:31:58.146Z,88.88
2022-10-02T16:35:17.211Z,89.49
2022-10-02T16:38:49.561Z,90.33
2022-10-02T16:42:30.893Z,90.91
2022-10-02T16:45:53.981Z,92.99
2022-10-02T16:49:20.114Z,93.25
2022-10-02T16:52:37.311Z,93.28
2022-10-02T16:55:47.556Z,94.52
2022-10-02T16:59:00.531Z,95.63
2022-10-02T17:02:27.118Z,96.85
2022-10-02T17:05:57.982Z,97.18
2022-10-02T17:09:19.202Z,98.30
2022-10-02T17:12:30.582Z,98.41
2022-10-02T17:15:55.515Z,99.21
2022-10-02T17:19:17.078Z,99.65
2022-10-02T17:22:42.722Z,100.00
2022-10-02T17:26:11.333Z,100.00
2022-10-02T17:29:30.324Z,100.00
2022-10-02T17:32:46.160Z,100.00
2022-10-02T17:36:19.916Z,100.00
2022-10-02T17:39:27.957Z,100.00
2022-10-02T17:42:45.095Z,100.00
2022-10-02T17:46:21.106Z,100.00
2022-10-02T17:50:00.303Z,100.00
2022-10-02T17:53:49.013Z,100.00
2022-10-02T17:56:56.356Z,100.00
2022-10-02T18:00:31.747Z,100.00
2022-10-02T18:03:37.492Z,100.00
2022-10-02T18:07:10.408Z,100.00
2022-10-02T18:10:36.076Z,100.00
2022-10-02T18:14:12.414Z,100.00
2022-10-02T18:27:53.619Z,100.00
2022-10-02T18:37:33.844Z,100.00
2022-10-02T18:41:29.291Z,100.00
2022-10-02T18:44:42.906Z,100.00
2022-10-02T18:47:55.634Z,100.00
2022-10-02T18:56:10.389Z,100.00
2022-10-02T18:59:58.164Z,100.00
2022-10-02T19:03:31.594Z,100.00
2022-10-02T19:06:47.973Z,100.00
2022-10-02T19:10:27.537Z,100.00
2022-10-02T19:13:40.395Z,100.00
2022-10-02T19:17:03.903Z,100.00
2022-10-02T19:20:37.185Z,100.00
2022-10-02T19:23:52.029Z,100.00
2022-10-02T19:27:07.178Z,100.00
2022-10-02T19:30:27.135Z,100.00
2022-10-02T19:33:46.849Z,100.00
2022-10-02T19:36:58.146Z,100.00
2022-10-02T19:40:08.953Z,100.00
2022-10-02T19:43:35.392Z,100.00
2022-10-02T19:46:46.095Z,100.00
2022-10-02T19:49:53.852Z,100.00
2022-10-02T19:53:08.272Z,100.00
2022-10-02T19:56:20.346Z,100.00
2022-10-02T19:59:35.593Z,100.00
2022-10-02T20:02:46.874Z,100.00
2022-10-02T20:06:01.455Z,100.00
2022-10-02T20:09:20.894Z,100.00
2022-10-02T20:12:33.513Z,100.00
2022-10-02T20:16:05.707Z,100.00
2022-10-02T20:19:24.481Z,100.00
2022-10-02T20:22:35.577Z,100.00
2022-10-02T20:25:49.613Z,100.00
2022-10-02T20:29:07.085Z,100.00
2022-10-02T20:32:34.081Z,100.00
2022-10-02T20:36:02.170Z,100.00
2022-10-02T20:39:19.036Z,100.00
2022-10-02T20:42:35.891Z,100.00
2022-10-02T20:45:54.975Z,100.00
2022-10-02T20:49:40.802Z,100.00
2022-10-02T20:53:36.390Z,100.00
2022-10-02T20:56:41.557Z,100.00
2022-10-02T20:59:48.287Z,100.00
2022-10-02T21:03:15.197Z,100.00
2022-10-02T21:07:05.738Z,100.00
2022-10-02T21:10:52.497Z,100.00
2022-10-02T21:14:30.174Z,100.00
2022-10-02T21:18:11.589Z,100.00
2022-10-02T21:21:53.991Z,100.00
2022-10-02T21:25:21.027Z,100.00
2022-10-02T21:28:53.597Z,100.00
2022-10-02T21:32:15.959Z,100.00
2022-10-02T21:35:40.895Z,100.00
2022-10-02T21:39:16.323Z,100.00
2022-10-02T21:42:57.204Z,100.00
2022-10-02T21:46:30.216Z,100.00
2022-10-02T21:50:02.626Z,100.00
2022-10-02T21:53:49.374Z,100.00
2022-10-02T21:57:13.097Z,100.00
2022-10-02T22:00:59.868Z,100.00
2022-10-02T22:04:23.029Z,100.00
2022-10-02T22:08:07.096Z,100.00
2022-10-02T22:11:38.428Z,100.00
2022-10-02T22:15:04.354Z,100.00
2022-10-02T22:18:32.784Z,100.00
2022-10-02T22:21:56.467Z,100.00
2022-10-02T22:25:23.308Z,100.00
2022-10-02T22:28:51.665Z,100.00
2022-10-02T22:32:42.024Z,100.00
2022-10-02T22:36:14.595Z,100.00
2022-10-02T22:39:32.733Z,100.00
2022-10-02T22:42:43.107Z,100.00
2022-10-02T22:46:03.903Z,100.00
2022-10-02T22:49:38.149Z,100.00
2022-10-02T22:52:51.358Z,100.00
2022-10-02T22:55:57.959Z,100.00
2022-10-02T22:59:15.403Z,100.00
2022-10-02T23:02:35.427Z,100.00
2022-10-02T23:05:57.566Z,100.00
2022-10-02T23:09:29.626Z,100.00
2022-10-02T23:13:00.666Z,100.00
2022-10-02T23:16:27.889Z,100.00
2022-10-02T23:20:10.683Z,100.00
2022-10-02T23:23:51.232Z,100.00
2022-10-02T23:27:05.466Z,100.00
2022-10-02T23:30:18.457Z,100.00
2022-10-02T23:33:29.764Z,100.00
2022-10-02T23:36:48.579Z,100.00
2022-10-02T23:40:15.026Z,100.00
2022-10-02T23:43:36.487Z,100.00
2022-10-02T23:47:09.367Z,100.00
2022-10-02T23:51:07.498Z,100.00
2022-10-02T23:54:35.714Z,100.00
2022-10-02T23:58:15.771Z,100.00
