createdAt,value
2017-12-04T00:00:44.676Z,99.90
2017-12-04T00:01:44.652Z,95.70
2017-12-04T00:02:44.627Z,90.50
2017-12-04T00:03:44.601Z,101.60
2017-12-04T00:04:44.576Z,98.40
2017-12-04T00:05:44.553Z,108.20
2017-12-04T00:06:44.527Z,109.00
2017-12-04T00:07:44.500Z,91.40
2017-12-04T00:08:44.476Z,100.20
2017-12-04T00:09:44.451Z,90.40
2017-12-04T00:10:44.426Z,95.10
2017-12-04T00:11:44.403Z,101.00
2017-12-04T00:12:44.375Z,102.80
2017-12-04T00:13:44.351Z,106.70
2017-12-04T00:14:44.325Z,86.90
2017-12-04T00:15:44.299Z,85.30
2017-12-04T00:16:44.274Z,96.50
2017-12-04T00:17:44.251Z,97.70
2017-12-04T00:18:44.223Z,98.80
2017-12-04T00:19:44.200Z,87.00
2017-12-04T00:20:44.173Z,106.10
2017-12-04T00:21:44.157Z,93.40
2017-12-04T00:22:44.124Z,98.80
2017-12-04T00:23:44.125Z,103.00
2017-12-04T00:24:44.098Z,82.30
2017-12-04T00:25:44.059Z,90.40
2017-12-04T00:26:44.052Z,91.50
2017-12-04T00:27:44.000Z,109.70
2017-12-04T00:28:43.973Z,117.40
2017-12-04T00:29:43.948Z,85.50
2017-12-04T00:30:43.923Z,87.50
2017-12-04T00:31:43.897Z,105.70
2017-12-04T00:32:43.872Z,101.50
2017-12-04T00:33:43.842Z,89.30
2017-12-04T00:34:43.824Z,90.30
2017-12-04T00:35:43.794Z,96.10
2017-12-04T00:36:43.770Z,91.40
2017-12-04T00:37:43.746Z,101.90
2017-12-04T00:38:43.720Z,92.20
2017-12-04T00:39:43.695Z,106.70
2017-12-04T00:40:43.670Z,95.40
2017-12-04T00:41:43.643Z,88.20
2017-12-04T00:42:43.620Z,92.60
2017-12-04T00:43:43.593Z,93.40
2017-12-04T00:44:43.568Z,105.40
2017-12-04T00:45:43.543Z,90.00
2017-12-04T00:46:43.523Z,80.40
2017-12-04T00:47:43.493Z,96.40
2017-12-04T00:48:43.468Z,83.00
2017-12-04T00:49:43.444Z,75.90
2017-12-04T00:50:43.416Z,88.50
2017-12-04T00:51:43.390Z,90.10
2017-12-04T00:52:43.365Z,84.10
2017-12-04T00:53:43.340Z,80.90
2017-12-04T00:54:43.317Z,83.40
2017-12-04T00:55:43.292Z,90.00
2017-12-04T00:56:43.264Z,92.30
2017-12-04T00:57:43.240Z,90.60
2017-12-04T00:58:43.214Z,94.40
2017-12-04T00:59:43.188Z,86.40
2017-12-04T01:00:43.167Z,92.20
2017-12-04T01:01:43.139Z,91.70
2017-12-04T01:02:43.113Z,86.50
2017-12-04T01:03:43.087Z,78.50
2017-12-04T01:04:43.074Z,87.70
2017-12-04T01:05:43.038Z,91.10
2017-12-04T01:06:43.014Z,91.40
2017-12-04T01:07:42.986Z,80.70
2017-12-04T01:08:42.963Z,90.90
2017-12-04T01:09:42.940Z,93.00
2017-12-04T01:10:42.914Z,89.00
2017-12-04T01:11:42.885Z,79.70
2017-12-04T01:12:42.862Z,95.60
2017-12-04T01:13:42.835Z,85.20
2017-12-04T01:14:42.811Z,77.70
2017-12-04T01:15:42.785Z,65.50
2017-12-04T01:16:42.760Z,78.40
2017-12-04T01:17:42.735Z,83.80
2017-12-04T01:18:42.712Z,75.60
2017-12-04T01:19:42.684Z,77.20
2017-12-04T01:20:42.660Z,81.60
2017-12-04T01:21:42.635Z,89.00
2017-12-04T01:22:42.611Z,87.40
2017-12-04T01:23:42.587Z,86.00
2017-12-04T01:24:42.559Z,80.50
2017-12-04T01:25:42.536Z,82.10
2017-12-04T01:26:42.509Z,106.40
2017-12-04T01:27:42.484Z,83.00
2017-12-04T01:28:42.461Z,83.70
2017-12-04T01:29:42.434Z,90.30
2017-12-04T01:30:42.409Z,85.60
2017-12-04T01:31:42.383Z,87.90
2017-12-04T01:32:42.362Z,72.40
2017-12-04T01:33:42.334Z,74.00
2017-12-04T01:34:42.309Z,71.50
2017-12-04T01:35:42.282Z,70.10
2017-12-04T01:36:42.258Z,79.30
2017-12-04T01:37:42.241Z,89.10
2017-12-04T01:38:42.217Z,87.20
2017-12-04T01:39:42.181Z,80.80
2017-12-04T01:40:42.158Z,98.60
2017-12-04T01:41:42.132Z,98.10
2017-12-04T01:42:42.107Z,88.30
2017-12-04T01:43:42.082Z,102.10
2017-12-04T01:44:42.056Z,93.10
2017-12-04T01:45:42.032Z,88.60
2017-12-04T01:46:42.008Z,83.90
2017-12-04T01:47:41.982Z,98.80
2017-12-04T01:48:41.956Z,89.20
2017-12-04T01:49:41.931Z,88.20
2017-12-04T01:50:41.906Z,92.40
2017-12-04T01:51:41.882Z,87.40
2017-12-04T01:52:41.855Z,86.00
2017-12-04T01:53:41.830Z,83.30
2017-12-04T01:54:41.807Z,80.10
2017-12-04T01:55:41.780Z,70.10
2017-12-04T01:56:41.757Z,84.20
2017-12-04T01:57:41.732Z,85.70
2017-12-04T01:58:41.705Z,81.40
2017-12-04T01:59:41.681Z,78.80
2017-12-04T02:00:41.656Z,85.30
2017-12-04T02:01:41.631Z,83.90
2017-12-04T02:02:41.606Z,82.00
2017-12-04T02:03:41.579Z,91.50
2017-12-04T02:04:41.555Z,72.10
2017-12-04T02:05:41.529Z,80.50
2017-12-04T02:06:41.510Z,78.80
2017-12-04T02:07:41.485Z,77.00
2017-12-04T02:08:41.454Z,72.40
2017-12-04T02:09:41.431Z,87.00
2017-12-04T02:10:41.404Z,81.80
2017-12-04T02:11:41.379Z,77.60
2017-12-04T02:12:41.353Z,89.40
2017-12-04T02:13:41.327Z,77.10
2017-12-04T02:14:41.305Z,74.50
2017-12-04T02:15:41.279Z,82.80
2017-12-04T02:16:41.253Z,77.20
2017-12-04T02:17:41.229Z,77.40
2017-12-04T02:18:41.204Z,70.60
2017-12-04T02:19:41.178Z,73.20
2017-12-04T02:20:41.152Z,74.40
2017-12-04T02:21:41.129Z,79.90
2017-12-04T02:22:41.104Z,69.10
2017-12-04T02:23:41.078Z,67.00
2017-12-04T02:24:41.053Z,73.80
2017-12-04T02:25:41.028Z,69.50
2017-12-04T02:26:41.004Z,74.40
2017-12-04T02:27:40.979Z,67.00
2017-12-04T02:28:40.957Z,67.40
2017-12-04T02:29:40.928Z,64.00
2017-12-04T02:30:40.904Z,79.10
2017-12-04T02:31:40.877Z,74.20
2017-12-04T02:32:40.853Z,68.20
2017-12-04T02:33:40.829Z,71.80
2017-12-04T02:34:40.802Z,66.70
2017-12-04T02:35:40.777Z,67.30
2017-12-04T02:36:40.754Z,79.90
2017-12-04T02:37:40.727Z,64.00
2017-12-04T02:38:40.703Z,69.50
2017-12-04T02:39:40.678Z,55.60
2017-12-04T02:40:40.654Z,60.50
2017-12-04T02:41:40.631Z,67.60
2017-12-04T02:42:40.605Z,65.20
2017-12-04T02:43:40.578Z,69.90
2017-12-04T02:44:40.552Z,60.40
2017-12-04T02:45:40.529Z,55.90
2017-12-04T02:46:40.502Z,67.80
2017-12-04T02:47:40.480Z,64.00
2017-12-04T02:48:40.453Z,57.60
2017-12-04T02:49:40.428Z,60.80
2017-12-04T02:50:40.404Z,71.40
2017-12-04T02:51:40.378Z,55.10
2017-12-04T02:52:40.355Z,62.90
2017-12-04T02:53:40.329Z,50.60
2017-12-04T02:54:40.303Z,50.00
2017-12-04T02:55:40.278Z,60.70
2017-12-04T02:56:40.254Z,55.50
2017-12-04T02:57:40.229Z,55.50
2017-12-04T02:58:40.203Z,54.00
2017-12-04T02:59:40.177Z,49.80
2017-12-04T03:00:40.153Z,67.70
2017-12-04T03:01:40.128Z,59.50
2017-12-04T03:02:40.102Z,50.40
2017-12-04T03:03:40.077Z,58.20
2017-12-04T03:04:40.054Z,45.80
2017-12-04T03:05:40.027Z,59.60
2017-12-04T03:06:40.004Z,52.50
2017-12-04T03:07:39.978Z,54.20
2017-12-04T03:08:39.954Z,54.10
2017-12-04T03:09:39.928Z,48.30
2017-12-04T03:10:39.902Z,50.00
2017-12-04T03:11:39.878Z,45.90
2017-12-04T03:12:39.852Z,44.90
2017-12-04T03:13:39.827Z,43.50
2017-12-04T03:14:39.803Z,37.20
2017-12-04T03:15:39.777Z,34.30
2017-12-04T03:16:39.752Z,41.00
2017-12-04T03:17:39.727Z,36.40
2017-12-04T03:18:39.700Z,42.20
2017-12-04T03:19:39.675Z,44.90
2017-12-04T03:20:39.653Z,47.20
2017-12-04T03:21:39.628Z,40.80
2017-12-04T03:22:39.605Z,38.00
2017-12-04T03:23:39.575Z,45.50
2017-12-04T03:24:39.551Z,39.50
2017-12-04T03:25:39.528Z,44.40
2017-12-04T03:26:39.502Z,37.60
2017-12-04T03:27:39.473Z,45.70
2017-12-04T03:28:39.451Z,39.90
2017-12-04T03:29:39.427Z,43.00
2017-12-04T03:30:39.403Z,48.60
2017-12-04T03:31:39.375Z,41.70
2017-12-04T03:32:39.351Z,44.90
2017-12-04T03:33:39.323Z,47.50
2017-12-04T03:34:39.302Z,41.50
2017-12-04T03:35:39.274Z,47.60
2017-12-04T03:36:39.250Z,36.70
2017-12-04T03:37:39.225Z,43.40
2017-12-04T03:38:39.201Z,42.20
2017-12-04T03:39:39.175Z,35.60
2017-12-04T03:40:39.150Z,31.30
2017-12-04T03:41:39.125Z,41.50
2017-12-04T03:42:39.101Z,41.00
2017-12-04T03:43:39.075Z,38.10
2017-12-04T03:44:39.050Z,38.20
2017-12-04T03:45:39.025Z,36.10
2017-12-04T03:46:39.001Z,43.80
2017-12-04T03:47:38.975Z,44.70
2017-12-04T03:48:38.951Z,47.50
2017-12-04T03:49:38.924Z,40.30
2017-12-04T03:50:38.900Z,50.40
2017-12-04T03:51:38.873Z,38.90
2017-12-04T03:52:38.847Z,37.40
2017-12-04T03:53:38.826Z,42.30
2017-12-04T03:54:38.799Z,46.00
2017-12-04T03:55:38.774Z,34.10
2017-12-04T03:56:38.748Z,43.10
2017-12-04T03:57:38.726Z,44.90
2017-12-04T03:58:38.701Z,38.90
2017-12-04T03:59:38.673Z,35.10
2017-12-04T04:00:38.649Z,39.80
2017-12-04T04:01:38.624Z,40.60
2017-12-04T04:02:38.600Z,46.70
2017-12-04T04:03:38.574Z,41.30
2017-12-04T04:04:38.548Z,39.00
2017-12-04T04:05:38.525Z,26.50
2017-12-04T04:06:38.497Z,37.20
2017-12-04T04:07:38.477Z,43.70
2017-12-04T04:08:38.449Z,38.40
2017-12-04T04:09:38.424Z,29.70
2017-12-04T04:10:38.400Z,52.20
2017-12-04T04:11:38.373Z,51.90
2017-12-04T04:12:38.350Z,32.70
2017-12-04T04:13:38.324Z,51.10
2017-12-04T04:14:38.300Z,39.20
2017-12-04T04:15:38.272Z,31.90
2017-12-04T04:16:38.248Z,35.20
2017-12-04T04:17:38.224Z,36.70
2017-12-04T04:18:38.200Z,38.50
2017-12-04T04:19:38.175Z,36.60
2017-12-04T04:20:38.149Z,40.40
2017-12-04T04:21:38.125Z,40.40
2017-12-04T04:22:38.100Z,45.80
2017-12-04T04:23:38.074Z,29.90
2017-12-04T04:24:38.049Z,28.40
2017-12-04T04:25:38.025Z,29.20
2017-12-04T04:26:38.000Z,35.60
2017-12-04T04:27:37.975Z,31.70
2017-12-04T04:28:37.953Z,33.90
2017-12-04T04:29:37.924Z,38.10
2017-12-04T04:30:37.900Z,26.10
2017-12-04T04:31:37.874Z,31.50
2017-12-04T04:32:37.851Z,36.60
2017-12-04T04:33:37.825Z,33.60
2017-12-04T04:34:37.801Z,28.30
2017-12-04T04:35:37.773Z,30.90
2017-12-04T04:36:37.752Z,38.80
2017-12-04T04:37:37.726Z,39.70
2017-12-04T04:38:37.703Z,23.50
2017-12-04T04:39:37.675Z,29.80
2017-12-04T04:40:37.701Z,30.90
2017-12-04T04:41:37.627Z,30.50
2017-12-04T04:42:37.602Z,36.60
2017-12-04T04:43:37.576Z,31.20
2017-12-04T04:44:37.552Z,33.70
2017-12-04T04:45:37.526Z,41.10
2017-12-04T04:46:37.505Z,33.30
2017-12-04T04:47:37.477Z,32.10
2017-12-04T04:48:37.454Z,27.80
2017-12-04T04:49:37.427Z,29.40
2017-12-04T04:50:37.403Z,29.90
2017-12-04T04:51:37.382Z,20.80
2017-12-04T04:52:37.352Z,30.70
2017-12-04T04:53:37.328Z,22.20
2017-12-04T04:54:37.304Z,27.60
2017-12-04T04:55:37.278Z,32.20
2017-12-04T04:56:37.252Z,34.60
2017-12-04T04:57:37.228Z,25.60
2017-12-04T04:58:37.204Z,30.80
2017-12-04T04:59:37.175Z,26.40
2017-12-04T05:00:37.157Z,27.30
2017-12-04T05:01:37.128Z,28.60
2017-12-04T05:02:37.104Z,26.00
2017-12-04T05:03:37.080Z,26.10
2017-12-04T05:04:37.055Z,19.10
2017-12-04T05:05:37.029Z,24.40
2017-12-04T05:06:37.022Z,33.10
2017-12-04T05:07:36.981Z,20.60
2017-12-04T05:08:36.955Z,19.40
2017-12-04T05:09:36.930Z,25.40
2017-12-04T05:10:36.909Z,24.20
2017-12-04T05:11:36.880Z,20.10
2017-12-04T05:12:36.858Z,21.50
2017-12-04T05:13:36.832Z,22.80
2017-12-04T05:14:36.807Z,18.00
2017-12-04T05:15:36.781Z,30.70
2017-12-04T05:16:36.756Z,21.10
2017-12-04T05:17:36.735Z,25.30
2017-12-04T05:18:36.708Z,23.40
2017-12-04T05:19:36.681Z,24.00
2017-12-04T05:20:36.660Z,20.70
2017-12-04T05:21:36.633Z,27.00
2017-12-04T05:22:36.609Z,23.40
2017-12-04T05:23:36.584Z,21.00
2017-12-04T05:24:36.562Z,25.20
2017-12-04T05:25:36.535Z,18.30
2017-12-04T05:26:36.511Z,24.80
2017-12-04T05:27:36.483Z,21.60
2017-12-04T05:28:36.457Z,16.40
2017-12-04T05:29:36.433Z,21.60
2017-12-04T05:30:36.419Z,17.50
2017-12-04T05:31:36.384Z,24.40
2017-12-04T05:32:36.359Z,18.60
2017-12-04T05:33:36.335Z,29.80
2017-12-04T05:34:36.338Z,22.90
2017-12-04T05:35:36.286Z,21.10
2017-12-04T05:36:36.259Z,26.70
2017-12-04T05:37:36.235Z,25.90
2017-12-04T05:38:36.211Z,22.70
2017-12-04T05:39:36.186Z,25.80
2017-12-04T05:40:36.161Z,26.50
2017-12-04T05:41:36.137Z,22.90
2017-12-04T05:42:36.111Z,38.40
2017-12-04T05:43:36.089Z,16.30
2017-12-04T05:44:36.062Z,28.90
2017-12-04T05:45:36.038Z,23.10
2017-12-04T05:46:36.012Z,23.20
2017-12-04T05:47:35.986Z,24.30
2017-12-04T05:48:35.962Z,21.20
2017-12-04T05:49:35.937Z,25.40
2017-12-04T05:50:35.914Z,22.90
2017-12-04T05:51:35.888Z,28.40
2017-12-04T05:52:35.863Z,31.00
2017-12-04T05:53:35.838Z,29.40
2017-12-04T05:54:35.814Z,26.80
2017-12-04T05:55:35.796Z,22.60
2017-12-04T05:56:35.765Z,25.90
2017-12-04T05:57:35.743Z,25.80
2017-12-04T05:58:35.716Z,35.00
2017-12-04T05:59:35.691Z,34.60
2017-12-04T06:00:35.666Z,26.50
2017-12-04T06:01:35.642Z,29.80
2017-12-04T06:02:35.616Z,23.20
2017-12-04T06:03:35.590Z,35.50
2017-12-04T06:04:35.567Z,28.10
2017-12-04T06:05:35.543Z,27.80
2017-12-04T06:06:35.518Z,27.00
2017-12-04T06:07:35.494Z,23.30
2017-12-04T06:08:35.472Z,28.80
2017-12-04T06:09:35.444Z,24.50
2017-12-04T06:10:35.419Z,25.40
2017-12-04T06:11:35.400Z,21.70
2017-12-04T06:12:35.370Z,25.40
2017-12-04T06:13:35.345Z,20.70
2017-12-04T06:14:35.321Z,20.30
2017-12-04T06:15:35.297Z,27.80
2017-12-04T06:16:35.272Z,21.30
2017-12-04T06:17:35.248Z,23.50
2017-12-04T06:18:35.224Z,23.30
2017-12-04T06:19:35.195Z,28.80
2017-12-04T06:20:35.177Z,29.00
2017-12-04T06:21:35.148Z,27.70
2017-12-04T06:22:35.124Z,22.20
2017-12-04T06:23:35.099Z,31.00
2017-12-04T06:24:35.077Z,31.20
2017-12-04T06:25:35.051Z,32.60
2017-12-04T06:26:35.029Z,21.10
2017-12-04T06:27:35.000Z,34.30
2017-12-04T06:28:34.976Z,23.70
2017-12-04T06:29:34.952Z,22.60
2017-12-04T06:30:34.928Z,30.00
2017-12-04T06:31:34.903Z,23.30
2017-12-04T06:32:34.878Z,25.60
2017-12-04T06:33:34.915Z,36.70
2017-12-04T06:34:34.831Z,25.70
2017-12-04T06:35:34.804Z,22.30
2017-12-04T06:36:34.781Z,30.80
2017-12-04T06:37:34.758Z,22.50
2017-12-04T06:38:34.727Z,22.90
2017-12-04T06:39:34.706Z,23.40
2017-12-04T06:40:34.683Z,21.20
2017-12-04T06:41:34.660Z,21.60
2017-12-04T06:42:34.634Z,27.30
2017-12-04T06:43:34.609Z,23.80
2017-12-04T06:44:34.585Z,26.50
2017-12-04T06:45:34.561Z,18.60
2017-12-04T06:46:34.537Z,26.90
2017-12-04T06:47:34.511Z,17.40
2017-12-04T06:48:34.488Z,26.50
2017-12-04T06:49:34.464Z,24.20
2017-12-04T06:50:34.440Z,25.20
2017-12-04T06:51:34.415Z,23.10
2017-12-04T06:52:34.390Z,18.80
2017-12-04T06:53:34.365Z,23.90
2017-12-04T06:54:34.341Z,27.30
2017-12-04T06:55:34.315Z,25.80
2017-12-04T06:56:34.291Z,24.20
2017-12-04T06:57:34.270Z,22.50
2017-12-04T06:58:34.244Z,21.30
2017-12-04T06:59:34.223Z,29.60
2017-12-04T07:00:34.195Z,27.40
2017-12-04T07:01:34.175Z,24.10
2017-12-04T07:02:34.146Z,22.10
2017-12-04T07:03:34.120Z,20.60
2017-12-04T07:04:34.098Z,24.20
2017-12-04T07:05:34.072Z,25.30
2017-12-04T07:06:34.049Z,28.90
2017-12-04T07:07:34.023Z,23.20
2017-12-04T07:08:34.002Z,23.40
2017-12-04T07:09:33.974Z,24.20
2017-12-04T07:10:33.951Z,20.10
2017-12-04T07:11:33.925Z,21.40
2017-12-04T07:12:33.900Z,23.10
2017-12-04T07:13:33.876Z,21.90
2017-12-04T07:14:33.853Z,25.90
2017-12-04T07:15:33.829Z,25.40
2017-12-04T07:16:33.802Z,28.80
2017-12-04T07:17:33.794Z,26.80
2017-12-04T07:18:33.756Z,27.60
2017-12-04T07:19:33.729Z,22.20
2017-12-04T07:20:33.705Z,20.90
2017-12-04T07:21:33.682Z,21.10
2017-12-04T07:22:33.657Z,25.00
2017-12-04T07:23:33.631Z,19.10
2017-12-04T07:24:33.609Z,28.40
2017-12-04T07:25:33.584Z,23.90
2017-12-04T07:26:33.560Z,27.00
2017-12-04T07:27:33.534Z,23.80
2017-12-04T07:28:33.512Z,30.20
2017-12-04T07:29:33.488Z,26.30
2017-12-04T07:30:33.463Z,19.70
2017-12-04T07:31:33.437Z,23.10
2017-12-04T07:32:33.413Z,22.10
2017-12-04T07:33:33.386Z,27.40
2017-12-04T07:34:33.365Z,30.60
2017-12-04T07:35:33.339Z,25.70
2017-12-04T07:36:33.320Z,26.30
2017-12-04T07:37:33.292Z,29.90
2017-12-04T07:38:33.268Z,28.00
2017-12-04T07:39:33.242Z,30.40
2017-12-04T07:40:33.219Z,27.50
2017-12-04T07:41:33.193Z,20.50
2017-12-04T07:42:33.170Z,26.70
2017-12-04T07:43:33.149Z,25.40
2017-12-04T07:44:33.121Z,31.90
2017-12-04T07:45:33.097Z,23.50
2017-12-04T07:46:33.126Z,23.40
2017-12-04T07:47:33.047Z,21.90
2017-12-04T07:48:33.023Z,21.00
2017-12-04T07:49:32.998Z,18.40
2017-12-04T07:50:32.981Z,16.30
2017-12-04T07:51:32.951Z,20.90
2017-12-04T07:52:32.926Z,25.30
2017-12-04T07:53:32.902Z,18.00
2017-12-04T07:54:32.879Z,23.00
2017-12-04T07:55:32.853Z,20.60
2017-12-04T07:56:32.831Z,20.70
2017-12-04T07:57:32.805Z,26.50
2017-12-04T07:58:32.781Z,29.20
2017-12-04T07:59:32.757Z,24.00
2017-12-04T08:00:32.729Z,19.90
2017-12-04T08:01:32.757Z,18.50
2017-12-04T08:02:32.683Z,23.60
2017-12-04T08:03:32.657Z,25.90
2017-12-04T08:04:32.633Z,25.30
2017-12-04T08:05:32.609Z,18.80
2017-12-04T08:06:32.585Z,20.10
2017-12-04T08:07:32.561Z,23.50
2017-12-04T08:08:32.537Z,21.30
2017-12-04T08:09:32.511Z,26.70
2017-12-04T08:10:32.488Z,23.10
2017-12-04T08:11:32.464Z,21.30
2017-12-04T08:12:32.440Z,25.90
2017-12-04T08:13:32.415Z,26.70
2017-12-04T08:14:32.391Z,21.00
2017-12-04T08:15:32.365Z,24.40
2017-12-04T08:16:32.339Z,21.20
2017-12-04T08:17:32.317Z,20.90
2017-12-04T08:18:32.294Z,25.40
2017-12-04T08:19:32.269Z,23.80
2017-12-04T08:20:32.242Z,22.10
2017-12-04T08:21:32.220Z,22.70
2017-12-04T08:22:32.196Z,23.40
2017-12-04T08:23:32.171Z,24.50
2017-12-04T08:24:32.146Z,21.20
2017-12-04T08:25:32.123Z,22.00
2017-12-04T08:26:32.098Z,21.30
2017-12-04T08:27:32.073Z,22.00
2017-12-04T08:28:32.050Z,16.80
2017-12-04T08:29:32.025Z,17.30
2017-12-04T08:30:32.002Z,22.10
2017-12-04T08:31:31.975Z,26.70
2017-12-04T08:32:31.952Z,19.50
2017-12-04T08:33:31.927Z,17.50
2017-12-04T08:34:31.909Z,18.30
2017-12-04T08:35:31.879Z,19.30
2017-12-04T08:36:31.856Z,15.70
2017-12-04T08:37:31.831Z,25.60
2017-12-04T08:38:31.808Z,17.40
2017-12-04T08:39:31.782Z,20.40
2017-12-04T08:40:31.758Z,20.70
2017-12-04T08:41:31.735Z,19.60
2017-12-04T08:42:31.711Z,18.10
2017-12-04T08:43:31.685Z,20.60
2017-12-04T08:44:31.661Z,22.50
2017-12-04T08:45:31.639Z,15.40
2017-12-04T08:46:31.621Z,18.20
2017-12-04T08:47:31.590Z,16.50
2017-12-04T08:48:31.566Z,22.40
2017-12-04T08:49:31.542Z,21.20
2017-12-04T08:50:31.517Z,14.70
2017-12-04T08:51:31.495Z,16.50
2017-12-04T08:52:31.469Z,20.60
2017-12-04T08:53:31.446Z,21.30
2017-12-04T08:54:31.422Z,23.00
2017-12-04T08:55:31.397Z,19.00
2017-12-04T08:56:31.372Z,17.60
2017-12-04T08:57:31.349Z,19.90
2017-12-04T08:58:31.332Z,10.70
2017-12-04T08:59:31.300Z,14.30
2017-12-04T09:00:31.273Z,17.50
2017-12-04T09:01:31.251Z,12.30
2017-12-04T09:02:31.229Z,14.30
2017-12-04T09:03:31.202Z,15.20
2017-12-04T09:04:39.629Z,18.30
2017-12-04T09:05:31.155Z,13.70
2017-12-04T09:06:31.131Z,20.80
2017-12-04T09:07:31.108Z,17.60
2017-12-04T09:08:31.082Z,12.60
2017-12-04T09:09:31.060Z,12.30
2017-12-04T09:10:31.039Z,17.80
2017-12-04T09:11:31.010Z,15.80
2017-12-04T09:12:30.988Z,13.40
2017-12-04T09:13:30.963Z,15.90
2017-12-04T09:14:30.939Z,16.10
2017-12-04T09:15:30.915Z,14.50
2017-12-04T09:16:30.892Z,13.60
2017-12-04T09:17:30.866Z,20.10
2017-12-04T09:18:30.841Z,15.70
2017-12-04T09:19:30.820Z,18.30
2017-12-04T09:20:30.793Z,16.00
2017-12-04T09:21:30.771Z,15.30
2017-12-04T09:22:30.748Z,12.00
2017-12-04T09:23:30.722Z,12.70
2017-12-04T09:24:30.697Z,16.30
2017-12-04T09:25:30.676Z,20.50
2017-12-04T09:26:30.652Z,10.20
2017-12-04T09:27:30.627Z,13.10
2017-12-04T09:28:30.603Z,16.70
2017-12-04T09:29:30.578Z,17.60
2017-12-04T09:30:30.555Z,14.70
2017-12-04T09:31:30.529Z,18.10
2017-12-04T09:32:30.506Z,14.10
2017-12-04T09:33:30.481Z,13.50
2017-12-04T09:34:30.457Z,14.20
2017-12-04T09:35:30.437Z,14.30
2017-12-04T09:36:30.409Z,15.80
2017-12-04T09:37:30.386Z,17.70
2017-12-04T09:38:30.362Z,15.80
2017-12-04T09:39:30.336Z,14.30
2017-12-04T09:40:30.315Z,14.50
2017-12-04T09:41:30.286Z,19.30
2017-12-04T09:42:30.266Z,13.90
2017-12-04T09:43:30.240Z,18.00
2017-12-04T09:44:30.216Z,19.70
2017-12-04T09:45:30.192Z,14.50
2017-12-04T09:46:30.168Z,18.00
2017-12-04T09:47:30.143Z,20.20
2017-12-04T09:48:30.119Z,13.70
2017-12-04T09:49:30.095Z,16.60
2017-12-04T09:50:30.071Z,16.40
2017-12-04T09:51:30.047Z,16.40
2017-12-04T09:52:30.022Z,16.90
2017-12-04T09:53:29.999Z,19.70
2017-12-04T09:54:29.978Z,21.70
2017-12-04T09:55:29.950Z,13.40
2017-12-04T09:56:29.926Z,26.10
2017-12-04T09:57:29.902Z,17.40
2017-12-04T09:58:29.878Z,23.30
2017-12-04T09:59:29.856Z,23.80
2017-12-04T10:00:29.831Z,22.20
2017-12-04T10:01:29.807Z,21.10
2017-12-04T10:02:29.782Z,22.40
2017-12-04T10:03:29.758Z,22.10
2017-12-04T10:04:29.734Z,21.80
2017-12-04T10:05:29.711Z,19.60
2017-12-04T10:06:29.684Z,22.00
2017-12-04T10:07:29.663Z,19.40
2017-12-04T10:08:29.638Z,23.70
2017-12-04T10:09:29.615Z,19.00
2017-12-04T10:10:29.591Z,22.50
2017-12-04T10:11:29.571Z,25.10
2017-12-04T10:12:29.543Z,21.10
2017-12-04T10:13:29.521Z,22.60
2017-12-04T10:14:29.497Z,30.20
2017-12-04T10:15:29.470Z,26.40
2017-12-04T10:16:29.447Z,28.50
2017-12-04T10:17:29.424Z,27.10
2017-12-04T10:18:29.400Z,22.30
2017-12-04T10:19:29.376Z,23.60
2017-12-04T10:20:29.370Z,21.80
2017-12-04T10:21:29.331Z,27.20
2017-12-04T10:22:29.303Z,28.20
2017-12-04T10:23:29.283Z,21.40
2017-12-04T10:24:29.262Z,23.90
2017-12-04T10:25:29.234Z,23.90
2017-12-04T10:26:29.209Z,21.20
2017-12-04T10:27:29.185Z,22.00
2017-12-04T10:28:29.162Z,21.70
2017-12-04T10:29:29.138Z,28.90
2017-12-04T10:30:29.115Z,21.40
2017-12-04T10:31:29.091Z,16.30
2017-12-04T10:32:29.068Z,22.40
2017-12-04T10:33:29.044Z,28.70
2017-12-04T10:34:29.020Z,23.80
2017-12-04T10:35:28.996Z,15.90
2017-12-04T10:36:28.973Z,21.20
2017-12-04T10:37:28.950Z,22.40
2017-12-04T10:38:28.927Z,15.50
2017-12-04T10:39:28.906Z,16.10
2017-12-04T10:40:28.879Z,15.90
2017-12-04T10:41:28.857Z,15.50
2017-12-04T10:42:28.832Z,19.60
2017-12-04T10:43:28.808Z,20.20
2017-12-04T10:44:28.787Z,11.20
2017-12-04T10:45:28.762Z,12.20
2017-12-04T10:46:28.738Z,11.50
2017-12-04T10:47:28.714Z,11.70
2017-12-04T10:48:28.692Z,11.30
2017-12-04T10:49:28.669Z,13.70
2017-12-04T10:50:28.645Z,10.20
2017-12-04T10:51:28.622Z,12.20
2017-12-04T10:52:28.597Z,15.00
2017-12-04T10:53:28.571Z,12.10
2017-12-04T10:54:28.549Z,11.60
2017-12-04T10:55:28.527Z,16.50
2017-12-04T10:56:28.504Z,8.90
2017-12-04T10:57:28.478Z,8.80
2017-12-04T10:58:28.457Z,9.30
2017-12-04T10:59:28.433Z,13.60
2017-12-04T11:00:28.407Z,11.50
2017-12-04T11:01:28.386Z,14.60
2017-12-04T11:02:28.395Z,12.20
2017-12-04T11:03:28.337Z,15.70
2017-12-04T11:04:28.314Z,8.80
2017-12-04T11:05:28.294Z,15.50
2017-12-04T11:06:28.267Z,9.50
2017-12-04T11:07:28.242Z,14.50
2017-12-04T11:08:28.219Z,16.00
2017-12-04T11:09:28.197Z,10.30
2017-12-04T11:10:28.172Z,13.00
2017-12-04T11:11:28.146Z,8.50
2017-12-04T11:12:28.124Z,12.40
2017-12-04T11:13:28.100Z,10.90
2017-12-04T11:14:28.077Z,11.00
2017-12-04T11:15:28.052Z,10.40
2017-12-04T11:16:28.029Z,11.20
2017-12-04T11:17:28.006Z,10.30
2017-12-04T11:18:27.983Z,11.40
2017-12-04T11:19:27.960Z,10.50
2017-12-04T11:20:27.936Z,12.70
2017-12-04T11:21:27.911Z,18.40
2017-12-04T11:22:27.889Z,13.70
2017-12-04T11:23:27.864Z,8.30
2017-12-04T11:24:27.839Z,14.10
2017-12-04T11:25:27.817Z,11.80
2017-12-04T11:26:27.795Z,12.10
2017-12-04T11:27:27.770Z,11.20
2017-12-04T11:28:27.748Z,8.10
2017-12-04T11:29:27.725Z,9.20
2017-12-04T11:30:27.701Z,9.30
2017-12-04T11:31:27.677Z,8.60
2017-12-04T11:32:27.653Z,12.40
2017-12-04T11:33:27.631Z,9.00
2017-12-04T11:34:27.608Z,8.10
2017-12-04T11:35:27.583Z,4.60
2017-12-04T11:36:27.561Z,9.30
2017-12-04T11:37:27.537Z,8.80
2017-12-04T11:38:27.514Z,8.60
2017-12-04T11:39:27.490Z,13.10
2017-12-04T11:40:27.467Z,9.50
2017-12-04T11:41:27.445Z,9.00
2017-12-04T11:42:27.422Z,4.90
2017-12-04T11:43:27.400Z,6.00
2017-12-04T11:44:27.375Z,6.60
2017-12-04T11:45:27.353Z,7.70
2017-12-04T11:46:27.329Z,10.10
2017-12-04T11:47:27.307Z,11.60
2017-12-04T11:48:27.282Z,5.60
2017-12-04T11:49:27.260Z,11.20
2017-12-04T11:50:27.238Z,7.10
2017-12-04T11:51:27.213Z,7.80
2017-12-04T11:52:27.187Z,6.20
2017-12-04T11:53:27.184Z,6.90
2017-12-04T11:54:27.146Z,7.10
2017-12-04T11:55:27.121Z,6.40
2017-12-04T11:56:27.100Z,7.70
2017-12-04T11:57:27.086Z,9.00
2017-12-04T11:58:27.054Z,9.40
2017-12-04T11:59:27.031Z,7.00
2017-12-04T12:00:27.009Z,5.50
2017-12-04T12:01:26.986Z,6.80
2017-12-04T12:02:26.964Z,9.60
2017-12-04T12:03:26.939Z,6.70
2017-12-04T12:04:26.917Z,10.70
2017-12-04T12:05:26.897Z,8.20
2017-12-04T12:06:26.876Z,9.90
2017-12-04T12:07:26.850Z,8.00
2017-12-04T12:08:26.828Z,7.00
2017-12-04T12:09:26.806Z,7.60
2017-12-04T12:10:26.783Z,11.10
2017-12-04T12:11:26.761Z,8.80
2017-12-04T12:12:26.739Z,11.80
2017-12-04T12:13:26.716Z,11.40
2017-12-04T12:14:26.695Z,13.30
2017-12-04T12:15:26.672Z,9.60
2017-12-04T12:16:26.649Z,7.60
2017-12-04T12:17:26.630Z,12.70
2017-12-04T12:18:26.606Z,12.40
2017-12-04T12:19:26.583Z,10.50
2017-12-04T12:20:26.561Z,12.20
2017-12-04T12:21:26.540Z,11.00
2017-12-04T12:22:26.519Z,10.90
2017-12-04T12:23:26.495Z,8.10
2017-12-04T12:24:26.473Z,12.70
2017-12-04T12:25:26.451Z,11.00
2017-12-04T12:26:26.428Z,8.30
2017-12-04T12:27:26.408Z,9.60
2017-12-04T12:28:26.384Z,12.80
2017-12-04T12:29:26.363Z,11.30
2017-12-04T12:30:26.340Z,10.70
2017-12-04T12:31:26.318Z,11.50
2017-12-04T12:32:26.294Z,12.70
2017-12-04T12:33:26.272Z,11.90
2017-12-04T12:34:26.252Z,10.40
2017-12-04T12:35:26.231Z,10.20
2017-12-04T12:36:26.213Z,9.30
2017-12-04T12:37:26.187Z,9.50
2017-12-04T12:38:26.166Z,10.10
2017-12-04T12:39:26.145Z,7.30
2017-12-04T12:40:26.124Z,10.50
2017-12-04T12:41:26.105Z,8.00
2017-12-04T12:42:26.083Z,11.20
2017-12-04T12:43:26.063Z,11.20
2017-12-04T12:44:26.042Z,9.00
2017-12-04T12:45:26.023Z,9.90
2017-12-04T12:46:26.002Z,7.30
2017-12-04T12:47:25.981Z,7.20
2017-12-04T12:48:25.963Z,8.30
2017-12-04T12:49:25.942Z,8.60
2017-12-04T12:50:25.920Z,8.40
2017-12-04T12:51:25.901Z,9.00
2017-12-04T12:52:25.884Z,6.70
2017-12-04T12:53:25.861Z,9.50
2017-12-04T12:54:25.840Z,7.00