createdAt,value
2023-03-31T00:00:12.393Z,24.99
2023-03-31T00:01:12.467Z,25.00
2023-03-31T00:02:12.433Z,24.99
2023-03-31T00:03:12.548Z,24.99
2023-03-31T00:04:12.703Z,24.99
2023-03-31T00:05:12.570Z,24.99
2023-03-31T00:06:12.577Z,24.99
2023-03-31T00:07:12.643Z,24.99
2023-03-31T00:08:12.688Z,24.99
2023-03-31T00:09:12.691Z,24.98
2023-03-31T00:11:12.759Z,24.98
2023-03-31T00:12:12.758Z,24.98
2023-03-31T00:13:12.752Z,24.98
2023-03-31T00:14:12.725Z,24.98
2023-03-31T00:15:12.747Z,24.98
2023-03-31T00:16:12.765Z,24.97
2023-03-31T00:17:12.715Z,24.98
2023-03-31T00:18:12.691Z,24.97
2023-03-31T00:19:12.732Z,24.97
2023-03-31T00:20:12.848Z,24.97
2023-03-31T00:21:12.723Z,24.97
2023-03-31T00:22:12.677Z,24.97
2023-03-31T00:23:12.686Z,24.97
2023-03-31T00:24:12.641Z,24.97
2023-03-31T00:25:12.697Z,24.97
2023-03-31T00:26:12.661Z,24.97
2023-03-31T00:27:12.657Z,24.97
2023-03-31T00:28:12.652Z,24.97
2023-03-31T00:29:12.631Z,24.95
2023-03-31T00:30:12.622Z,24.96
2023-03-31T00:31:12.642Z,24.96
2023-03-31T00:32:12.661Z,24.96
2023-03-31T00:33:12.656Z,24.96
2023-03-31T00:34:12.599Z,24.96
2023-03-31T00:35:12.621Z,24.95
2023-03-31T00:36:12.622Z,24.94
2023-03-31T00:37:12.594Z,24.94
2023-03-31T00:38:12.585Z,24.95
2023-03-31T00:39:12.597Z,24.94
2023-03-31T00:40:12.552Z,24.94
2023-03-31T00:41:12.575Z,24.93
2023-03-31T00:42:12.562Z,24.93
2023-03-31T00:43:12.558Z,24.94
2023-03-31T00:44:12.516Z,24.94
2023-03-31T00:45:12.521Z,24.93
2023-03-31T00:46:12.571Z,24.93
2023-03-31T00:47:12.646Z,24.93
2023-03-31T00:48:12.672Z,24.93
2023-03-31T00:49:12.697Z,24.93
2023-03-31T00:50:12.769Z,24.93
2023-03-31T00:51:12.812Z,24.93
2023-03-31T00:52:12.869Z,24.93
2023-03-31T00:53:12.884Z,24.92
2023-03-31T00:54:12.939Z,24.91
2023-03-31T00:55:13.003Z,24.92
2023-03-31T00:56:13.063Z,24.92
2023-03-31T00:57:13.189Z,24.91
2023-03-31T00:58:13.167Z,24.92
2023-03-31T00:59:13.201Z,24.92
2023-03-31T01:00:13.284Z,24.91
2023-03-31T01:01:13.378Z,24.91
2023-03-31T01:02:13.417Z,24.90
2023-03-31T01:03:13.530Z,24.91
2023-03-31T01:04:13.471Z,24.90
2023-03-31T01:05:13.525Z,24.90
2023-03-31T01:06:13.587Z,24.89
2023-03-31T01:07:13.641Z,24.89
2023-03-31T01:08:13.710Z,24.89
2023-03-31T01:09:13.718Z,24.90
2023-03-31T01:10:13.828Z,24.89
2023-03-31T01:11:13.846Z,24.89
2023-03-31T01:12:13.879Z,24.88
2023-03-31T01:13:13.945Z,24.88
2023-03-31T01:14:13.949Z,24.88
2023-03-31T01:15:14.062Z,24.88
2023-03-31T01:16:14.121Z,24.89
2023-03-31T01:17:14.241Z,24.88
2023-03-31T01:18:14.307Z,24.88
2023-03-31T01:19:14.307Z,24.88
2023-03-31T01:20:14.308Z,24.88
2023-03-31T01:21:14.411Z,24.87
2023-03-31T01:22:14.458Z,24.87
2023-03-31T01:23:14.486Z,24.87
2023-03-31T01:24:14.580Z,24.87
2023-03-31T01:25:14.663Z,24.88
2023-03-31T01:26:14.665Z,24.87
2023-03-31T01:27:14.760Z,24.87
2023-03-31T01:28:14.749Z,24.86
2023-03-31T01:29:14.878Z,24.86
2023-03-31T01:30:14.880Z,24.85
2023-03-31T01:31:14.973Z,24.86
2023-03-31T01:32:15.005Z,24.86
2023-03-31T01:33:15.045Z,24.86
2023-03-31T01:34:15.114Z,24.86
2023-03-31T01:35:15.197Z,24.86
2023-03-31T01:36:16.140Z,24.85
2023-03-31T01:37:15.278Z,24.85
2023-03-31T01:38:15.364Z,24.85
2023-03-31T01:39:15.394Z,24.84
2023-03-31T01:40:15.424Z,24.85
2023-03-31T01:41:15.441Z,24.85
2023-03-31T01:42:15.552Z,24.84
2023-03-31T01:43:15.590Z,24.85
2023-03-31T01:44:15.636Z,24.84
2023-03-31T01:45:15.707Z,24.84
2023-03-31T01:46:15.792Z,24.83
2023-03-31T01:47:15.809Z,24.84
2023-03-31T01:48:15.857Z,24.84
2023-03-31T01:49:15.932Z,24.84
2023-03-31T01:50:16.030Z,24.84
2023-03-31T01:51:16.045Z,24.84
2023-03-31T01:52:16.329Z,24.82
2023-03-31T01:53:16.726Z,24.83
2023-03-31T01:54:16.216Z,24.83
2023-03-31T01:55:16.271Z,24.83
2023-03-31T01:56:16.345Z,24.83
2023-03-31T01:57:16.543Z,24.83
2023-03-31T01:58:16.408Z,24.82
2023-03-31T01:59:16.462Z,24.82
2023-03-31T02:00:16.542Z,24.82
2023-03-31T02:01:16.670Z,24.81
2023-03-31T02:02:16.671Z,24.82
2023-03-31T02:03:16.844Z,24.82
2023-03-31T02:04:16.734Z,24.81
2023-03-31T02:05:16.825Z,24.81
2023-03-31T02:06:16.881Z,24.81
2023-03-31T02:07:16.982Z,24.81
2023-03-31T02:08:17.022Z,24.81
2023-03-31T02:09:17.075Z,24.81
2023-03-31T02:10:17.143Z,24.80
2023-03-31T02:11:17.192Z,24.80
2023-03-31T02:12:17.259Z,24.80
2023-03-31T02:13:17.334Z,24.80
2023-03-31T02:14:17.385Z,24.80
2023-03-31T02:15:17.443Z,24.80
2023-03-31T02:16:17.519Z,24.80
2023-03-31T02:17:17.557Z,24.81
2023-03-31T02:18:17.619Z,24.80
2023-03-31T02:19:17.681Z,24.79
2023-03-31T02:20:17.889Z,24.79
2023-03-31T02:21:17.793Z,24.78
2023-03-31T02:22:17.846Z,24.79
2023-03-31T02:23:17.944Z,24.79
2023-03-31T02:24:18.018Z,24.79
2023-03-31T02:25:18.021Z,24.79
2023-03-31T02:26:18.138Z,24.77
2023-03-31T02:27:18.196Z,24.78
2023-03-31T02:28:18.209Z,24.78
2023-03-31T02:29:18.292Z,24.78
2023-03-31T02:30:18.398Z,24.78
2023-03-31T02:31:18.473Z,24.78
2023-03-31T02:32:18.475Z,24.77
2023-03-31T02:33:18.536Z,24.77
2023-03-31T02:34:18.604Z,24.77
2023-03-31T02:35:18.647Z,24.77
2023-03-31T02:36:18.751Z,24.76
2023-03-31T02:37:18.745Z,24.76
2023-03-31T02:38:18.870Z,24.77
2023-03-31T02:39:18.873Z,24.76
2023-03-31T02:40:18.985Z,24.77
2023-03-31T02:41:18.987Z,24.76
2023-03-31T02:42:18.994Z,24.76
2023-03-31T02:43:19.101Z,24.76
2023-03-31T02:44:19.139Z,24.76
2023-03-31T02:45:19.190Z,24.76
2023-03-31T02:46:19.284Z,24.75
2023-03-31T02:47:19.319Z,24.76
2023-03-31T02:48:19.348Z,24.75
2023-03-31T02:49:19.423Z,24.75
2023-03-31T02:50:19.564Z,24.75
2023-03-31T02:51:19.541Z,24.75
2023-03-31T02:52:19.613Z,24.75
2023-03-31T02:53:19.723Z,24.75
2023-03-31T02:54:19.749Z,24.74
2023-03-31T02:55:19.807Z,24.74
2023-03-31T02:56:19.866Z,24.74
2023-03-31T02:57:19.922Z,24.74
2023-03-31T02:58:19.995Z,24.74
2023-03-31T02:59:20.033Z,24.74
2023-03-31T03:00:20.033Z,24.74
2023-03-31T03:01:20.140Z,24.74
2023-03-31T03:02:20.189Z,24.73
2023-03-31T03:03:20.187Z,24.73
2023-03-31T03:04:20.248Z,24.73
2023-03-31T03:05:20.390Z,24.73
2023-03-31T03:06:20.319Z,24.73
2023-03-31T03:07:20.392Z,24.73
2023-03-31T03:08:20.381Z,24.72
2023-03-31T03:09:20.489Z,24.72
2023-03-31T03:10:20.461Z,24.73
2023-03-31T03:11:20.583Z,24.72
2023-03-31T03:12:20.584Z,24.71
2023-03-31T03:13:20.635Z,24.71
2023-03-31T03:14:20.693Z,24.71
2023-03-31T03:15:20.726Z,24.71
2023-03-31T03:16:20.792Z,24.71
2023-03-31T03:17:20.873Z,24.70
2023-03-31T03:18:20.979Z,24.70
2023-03-31T03:19:21.006Z,24.71
2023-03-31T03:20:20.994Z,24.71
2023-03-31T03:21:21.110Z,24.71
2023-03-31T03:22:21.043Z,24.70
2023-03-31T03:23:21.116Z,24.70
2023-03-31T03:24:21.105Z,24.70
2023-03-31T03:25:21.067Z,24.70
2023-03-31T03:26:21.147Z,24.71
2023-03-31T03:27:21.160Z,24.70
2023-03-31T03:28:21.229Z,24.70
2023-03-31T03:29:21.279Z,24.70
2023-03-31T03:30:21.262Z,24.70
2023-03-31T03:31:21.425Z,24.71
2023-03-31T03:32:21.375Z,24.70
2023-03-31T03:33:21.481Z,24.70
2023-03-31T03:34:21.456Z,24.69
2023-03-31T03:35:21.469Z,24.69
2023-03-31T03:36:21.481Z,24.69
2023-03-31T03:37:21.542Z,24.68
2023-03-31T03:38:21.632Z,24.69
2023-03-31T03:39:21.640Z,24.69
2023-03-31T03:40:21.643Z,24.68
2023-03-31T03:41:21.675Z,24.68
2023-03-31T03:42:21.729Z,24.68
2023-03-31T03:43:21.734Z,24.68
2023-03-31T03:44:21.773Z,24.68
2023-03-31T03:45:21.788Z,24.68
2023-03-31T03:46:21.801Z,24.68
2023-03-31T03:47:21.786Z,24.67
2023-03-31T03:48:21.757Z,24.68
2023-03-31T03:49:21.816Z,24.67
2023-03-31T03:50:21.814Z,24.67
2023-03-31T03:51:21.826Z,24.67
2023-03-31T03:52:21.894Z,24.67
2023-03-31T03:53:21.903Z,24.67
2023-03-31T03:54:21.937Z,24.67
2023-03-31T03:55:21.948Z,24.66
2023-03-31T03:56:21.914Z,24.66
2023-03-31T03:57:21.961Z,24.66
2023-03-31T03:58:21.965Z,24.66
2023-03-31T03:59:22.029Z,24.65
2023-03-31T04:00:22.040Z,24.65
2023-03-31T04:01:22.096Z,24.65
2023-03-31T04:02:22.125Z,24.66
2023-03-31T04:03:22.234Z,24.60
2023-03-31T04:04:22.160Z,24.58
2023-03-31T04:05:22.245Z,24.56
2023-03-31T04:06:22.321Z,24.55
2023-03-31T04:07:22.318Z,24.54
2023-03-31T04:08:22.358Z,24.50
2023-03-31T04:09:22.371Z,24.48
2023-03-31T04:10:22.446Z,24.45
2023-03-31T04:11:22.526Z,24.42
2023-03-31T04:12:22.575Z,24.40
2023-03-31T04:13:22.686Z,24.38
2023-03-31T04:14:22.714Z,24.39
2023-03-31T04:15:22.828Z,24.36
2023-03-31T04:16:22.859Z,24.35
2023-03-31T04:17:22.969Z,24.32
2023-03-31T04:18:23.090Z,24.29
2023-03-31T04:19:22.936Z,24.29
2023-03-31T04:20:22.948Z,24.28
2023-03-31T04:21:23.252Z,24.28
2023-03-31T04:22:23.033Z,24.28
2023-03-31T04:23:23.056Z,24.28
2023-03-31T04:24:23.100Z,24.26
2023-03-31T04:25:23.222Z,24.25
2023-03-31T04:26:23.213Z,24.24
2023-03-31T04:27:23.262Z,24.25
2023-03-31T04:28:23.328Z,24.25
2023-03-31T04:29:23.364Z,24.26
2023-03-31T04:30:23.402Z,24.26
2023-03-31T04:31:23.535Z,24.29
2023-03-31T04:32:23.581Z,24.33
2023-03-31T04:33:23.634Z,24.37
2023-03-31T04:34:23.626Z,24.39
2023-03-31T04:35:23.651Z,24.42
2023-03-31T04:36:23.673Z,24.44
2023-03-31T04:37:23.651Z,24.47
2023-03-31T04:38:23.607Z,24.49
2023-03-31T04:39:23.674Z,24.50
2023-03-31T04:40:23.615Z,24.50
2023-03-31T04:41:23.609Z,24.51
2023-03-31T04:42:23.620Z,24.53
2023-03-31T04:43:23.629Z,24.53
2023-03-31T04:44:23.601Z,24.53
2023-03-31T04:45:23.622Z,24.54
2023-03-31T04:46:23.700Z,24.54
2023-03-31T04:47:23.649Z,24.54
2023-03-31T04:48:23.632Z,24.54
2023-03-31T04:49:23.625Z,24.55
2023-03-31T04:50:23.635Z,24.55
2023-03-31T04:51:23.616Z,24.55
2023-03-31T04:52:23.650Z,24.55
2023-03-31T04:53:23.633Z,24.55
2023-03-31T04:54:23.676Z,24.54
2023-03-31T04:55:24.509Z,24.55
2023-03-31T04:56:23.602Z,24.55
2023-03-31T04:57:23.675Z,24.55
2023-03-31T04:58:23.612Z,24.56
2023-03-31T04:59:23.595Z,24.56
2023-03-31T05:00:23.643Z,24.57
2023-03-31T05:01:23.661Z,24.56
2023-03-31T05:02:25.057Z,24.56
2023-03-31T05:03:23.695Z,24.56
2023-03-31T05:04:23.627Z,24.56
2023-03-31T05:05:23.644Z,24.56
2023-03-31T05:06:23.664Z,24.56
2023-03-31T05:07:23.693Z,24.56
2023-03-31T05:08:23.658Z,24.56
2023-03-31T05:09:23.597Z,24.56
2023-03-31T05:10:23.677Z,24.57
2023-03-31T05:11:23.618Z,24.57
2023-03-31T05:12:23.696Z,24.57
2023-03-31T05:13:23.627Z,24.56
2023-03-31T05:14:23.640Z,24.57
2023-03-31T05:15:23.611Z,24.58
2023-03-31T05:16:23.681Z,24.58
2023-03-31T05:17:23.664Z,24.58
2023-03-31T05:18:23.604Z,24.58
2023-03-31T05:19:23.674Z,24.58
2023-03-31T05:20:23.612Z,24.59
2023-03-31T05:21:23.641Z,24.59
2023-03-31T05:22:23.613Z,24.60
2023-03-31T05:23:23.662Z,24.59
2023-03-31T05:24:23.637Z,24.61
2023-03-31T05:25:23.616Z,24.60
2023-03-31T05:26:23.691Z,24.61
2023-03-31T05:27:23.636Z,24.61
2023-03-31T05:28:23.673Z,24.61
2023-03-31T05:29:23.629Z,24.61
2023-03-31T05:30:23.642Z,24.61
2023-03-31T05:31:23.744Z,24.61
2023-03-31T05:32:23.800Z,24.61
2023-03-31T05:33:23.727Z,24.60
2023-03-31T05:34:23.684Z,24.55
2023-03-31T05:35:24.584Z,24.51
2023-03-31T05:36:23.945Z,24.51
2023-03-31T05:37:23.697Z,24.51
2023-03-31T05:38:23.761Z,24.47
2023-03-31T05:39:23.881Z,24.40
2023-03-31T05:40:23.801Z,24.19
2023-03-31T05:41:24.109Z,24.15
2023-03-31T05:42:23.928Z,24.17
2023-03-31T05:43:23.940Z,24.19
2023-03-31T05:44:23.934Z,24.14
2023-03-31T05:45:24.014Z,24.08
2023-03-31T05:46:24.092Z,24.05
2023-03-31T05:47:24.154Z,24.07
2023-03-31T05:48:24.243Z,24.06
2023-03-31T05:49:24.185Z,24.05
2023-03-31T05:50:24.257Z,24.07
2023-03-31T05:51:24.268Z,24.06
2023-03-31T05:52:24.274Z,24.09
2023-03-31T05:53:24.304Z,24.12
2023-03-31T05:54:24.286Z,24.14
2023-03-31T05:55:24.289Z,24.17
2023-03-31T05:56:24.392Z,24.19
2023-03-31T05:57:24.534Z,24.21
2023-03-31T05:58:25.024Z,24.24
2023-03-31T05:59:24.625Z,24.29
2023-03-31T06:00:28.909Z,24.32
2023-03-31T06:01:24.629Z,24.36
2023-03-31T06:02:25.649Z,24.40
2023-03-31T06:03:24.624Z,24.41
2023-03-31T06:04:24.707Z,24.44
2023-03-31T06:05:25.092Z,24.45
2023-03-31T06:06:24.609Z,24.46
2023-03-31T06:07:24.575Z,24.48
2023-03-31T06:08:24.588Z,24.51
2023-03-31T06:09:24.533Z,24.50
2023-03-31T06:10:24.603Z,24.53
2023-03-31T06:11:24.541Z,24.54
2023-03-31T06:12:24.527Z,24.57
2023-03-31T06:13:24.739Z,24.59
2023-03-31T06:14:24.603Z,24.61
2023-03-31T06:15:24.542Z,24.61
2023-03-31T06:16:24.574Z,24.61
2023-03-31T06:17:25.105Z,24.61
2023-03-31T06:18:24.498Z,24.62
2023-03-31T06:19:24.485Z,24.64
2023-03-31T06:20:28.331Z,24.66
2023-03-31T06:21:24.470Z,24.66
2023-03-31T06:22:24.472Z,24.70
2023-03-31T06:23:24.585Z,24.73
2023-03-31T06:24:25.034Z,24.75
2023-03-31T06:25:24.428Z,24.77
2023-03-31T06:26:24.552Z,24.77
2023-03-31T06:27:24.498Z,24.78
2023-03-31T06:28:24.461Z,24.80
2023-03-31T06:29:24.617Z,24.83
2023-03-31T06:30:25.246Z,24.83
2023-03-31T06:31:24.516Z,24.86
2023-03-31T06:32:24.575Z,24.87
2023-03-31T06:33:24.441Z,24.88
2023-03-31T06:34:24.376Z,24.91
2023-03-31T06:35:24.558Z,24.94
2023-03-31T06:36:24.579Z,24.93
2023-03-31T06:37:24.520Z,24.94
2023-03-31T06:38:24.359Z,24.94
2023-03-31T06:39:26.276Z,24.95
2023-03-31T06:40:25.028Z,24.59
2023-03-31T06:41:24.349Z,24.50
2023-03-31T06:42:24.347Z,24.53
2023-03-31T06:43:24.627Z,24.59
2023-03-31T06:44:24.451Z,24.67
2023-03-31T06:45:24.340Z,24.73
2023-03-31T06:46:24.401Z,24.77
2023-03-31T06:47:25.104Z,24.81
2023-03-31T06:48:24.376Z,24.84
2023-03-31T06:49:24.348Z,24.84
2023-03-31T06:50:24.294Z,24.86
2023-03-31T06:51:24.297Z,24.89
2023-03-31T06:52:24.256Z,24.91
2023-03-31T06:53:24.282Z,24.91
2023-03-31T06:54:24.266Z,24.92
2023-03-31T06:55:24.275Z,24.92
2023-03-31T06:56:24.225Z,24.92
2023-03-31T06:57:24.335Z,24.91
2023-03-31T06:58:24.249Z,24.90
2023-03-31T06:59:24.203Z,24.90
2023-03-31T07:00:24.208Z,24.89
2023-03-31T07:01:24.246Z,24.90
2023-03-31T07:02:24.288Z,24.90
2023-03-31T07:03:24.224Z,24.93
2023-03-31T07:04:24.173Z,24.94
2023-03-31T07:05:24.174Z,24.96
2023-03-31T07:06:24.190Z,24.97
2023-03-31T07:07:24.156Z,24.98
2023-03-31T07:08:24.162Z,24.99
2023-03-31T07:09:24.169Z,25.01
2023-03-31T07:10:24.171Z,25.03
2023-03-31T07:11:24.192Z,25.06
2023-03-31T07:12:24.129Z,25.07
2023-03-31T07:13:24.127Z,25.08
2023-03-31T07:14:24.182Z,25.08
2023-03-31T07:15:24.156Z,25.10
2023-03-31T07:16:24.151Z,25.13
2023-03-31T07:17:24.080Z,25.14
2023-03-31T07:18:24.124Z,25.16
2023-03-31T07:19:24.140Z,25.18
2023-03-31T07:20:24.072Z,25.22
2023-03-31T07:21:24.157Z,25.25
2023-03-31T07:22:24.093Z,25.27
2023-03-31T07:23:24.094Z,25.30
2023-03-31T07:24:24.178Z,25.32
2023-03-31T07:25:24.074Z,25.30
2023-03-31T07:26:24.078Z,25.31
2023-03-31T07:27:26.224Z,25.30
2023-03-31T07:28:24.092Z,25.27
2023-03-31T07:29:25.986Z,25.27
2023-03-31T07:30:24.149Z,25.26
2023-03-31T07:31:24.285Z,25.24
2023-03-31T07:32:25.267Z,25.25
2023-03-31T07:33:24.327Z,25.24
2023-03-31T07:34:25.042Z,25.24
2023-03-31T07:35:24.488Z,25.21
2023-03-31T07:36:24.264Z,25.14
2023-03-31T07:37:24.256Z,24.95
2023-03-31T07:38:24.264Z,24.99
2023-03-31T07:39:24.272Z,24.77
2023-03-31T07:40:24.233Z,24.78
2023-03-31T07:41:24.315Z,24.85
2023-03-31T07:42:24.233Z,24.87
2023-03-31T07:43:24.237Z,24.83
2023-03-31T07:44:24.203Z,24.84
2023-03-31T07:45:24.217Z,24.82
2023-03-31T07:46:24.287Z,24.86
2023-03-31T07:47:24.216Z,24.90
2023-03-31T07:48:24.156Z,24.95
2023-03-31T07:49:24.166Z,24.99
2023-03-31T07:50:24.269Z,25.01
2023-03-31T07:51:24.147Z,24.82
2023-03-31T07:52:24.151Z,24.69
2023-03-31T07:53:24.173Z,24.64
2023-03-31T07:54:24.984Z,24.61
2023-03-31T07:55:24.556Z,24.54
2023-03-31T07:56:24.184Z,24.58
2023-03-31T07:57:24.203Z,24.60
2023-03-31T07:58:24.199Z,24.59
2023-03-31T07:59:24.147Z,24.49
2023-03-31T08:00:24.143Z,24.22
2023-03-31T08:01:25.038Z,24.18
2023-03-31T08:02:24.121Z,24.22
2023-03-31T08:03:24.121Z,24.22
2023-03-31T08:04:24.094Z,23.99
2023-03-31T08:05:24.083Z,23.96
2023-03-31T08:06:24.035Z,23.85
2023-03-31T08:07:24.052Z,23.68
2023-03-31T08:08:24.053Z,23.58
2023-03-31T08:09:24.990Z,23.62
2023-03-31T08:10:24.173Z,23.46
2023-03-31T08:11:24.005Z,23.39
2023-03-31T08:12:24.011Z,23.39
2023-03-31T08:13:23.998Z,23.36
2023-03-31T08:14:38.082Z,23.39
2023-03-31T08:15:25.119Z,23.35
2023-03-31T08:16:24.152Z,23.40
2023-03-31T08:17:24.167Z,23.45
2023-03-31T08:18:24.317Z,23.50
2023-03-31T08:19:24.269Z,23.56
2023-03-31T08:20:24.375Z,23.54
2023-03-31T08:21:24.714Z,23.31
2023-03-31T08:22:24.331Z,23.27
2023-03-31T08:23:24.289Z,23.22
2023-03-31T08:24:24.329Z,23.06
2023-03-31T08:25:24.364Z,22.80
2023-03-31T08:26:24.503Z,22.72
2023-03-31T08:27:24.476Z,22.62
2023-03-31T08:28:24.998Z,22.64
2023-03-31T08:29:24.526Z,22.66
2023-03-31T08:30:24.618Z,22.57
2023-03-31T08:31:26.670Z,22.47
2023-03-31T08:32:24.654Z,22.26
2023-03-31T08:33:24.536Z,22.28
2023-03-31T08:34:24.661Z,22.35
2023-03-31T08:35:24.534Z,22.42
2023-03-31T08:36:24.648Z,22.34
2023-03-31T08:37:24.550Z,22.38
2023-03-31T08:38:24.504Z,22.46
2023-03-31T08:39:24.528Z,22.46
2023-03-31T08:40:24.532Z,22.50
2023-03-31T08:41:24.487Z,22.58
2023-03-31T08:42:25.004Z,22.61
2023-03-31T08:43:24.606Z,22.55
2023-03-31T08:44:24.498Z,22.40
2023-03-31T08:45:24.497Z,22.38
2023-03-31T08:46:35.894Z,22.29
2023-03-31T08:47:25.105Z,22.21
2023-03-31T08:48:24.647Z,22.24
2023-03-31T08:49:25.037Z,22.17
2023-03-31T08:50:24.601Z,22.11
2023-03-31T08:51:24.685Z,22.12
2023-03-31T08:52:24.584Z,22.19
2023-03-31T08:53:24.585Z,22.40
2023-03-31T08:54:24.598Z,22.61
2023-03-31T08:55:24.669Z,22.79
2023-03-31T08:56:24.772Z,22.96
2023-03-31T08:57:24.904Z,23.10
2023-03-31T08:58:24.775Z,23.21
2023-03-31T08:59:24.797Z,23.22
2023-03-31T09:00:24.844Z,23.28
2023-03-31T09:01:24.901Z,23.36
2023-03-31T09:02:25.116Z,23.47
2023-03-31T09:03:24.974Z,23.54
2023-03-31T09:04:25.003Z,23.63
2023-03-31T09:05:24.845Z,23.72
2023-03-31T09:06:24.900Z,23.83
2023-03-31T09:07:24.968Z,23.91
2023-03-31T09:08:25.001Z,23.99
2023-03-31T09:09:26.781Z,24.05
2023-03-31T09:10:25.036Z,24.10
2023-03-31T09:11:25.110Z,24.19
2023-03-31T09:12:25.123Z,24.22
2023-03-31T09:13:25.186Z,24.30
2023-03-31T09:14:25.226Z,24.35
2023-03-31T09:15:25.229Z,24.37
2023-03-31T09:16:25.370Z,24.40
2023-03-31T09:17:25.396Z,24.42
2023-03-31T09:18:25.442Z,24.46
2023-03-31T09:19:25.306Z,24.51
2023-03-31T09:20:25.270Z,24.58
2023-03-31T09:21:25.311Z,24.64
2023-03-31T09:22:25.311Z,24.71
2023-03-31T09:23:25.287Z,24.76
2023-03-31T09:24:25.346Z,24.76
2023-03-31T09:25:25.338Z,24.77
2023-03-31T09:26:25.335Z,24.77
2023-03-31T09:27:25.360Z,24.79
2023-03-31T09:28:25.321Z,24.79
2023-03-31T09:29:25.550Z,24.76
2023-03-31T09:30:25.356Z,24.76
2023-03-31T09:31:25.500Z,24.78
2023-03-31T09:32:25.465Z,24.71
2023-03-31T09:33:25.465Z,24.55
2023-03-31T09:34:25.493Z,24.45
2023-03-31T09:35:25.599Z,24.38
2023-03-31T09:36:25.454Z,24.42
2023-03-31T09:37:25.594Z,24.31
2023-03-31T09:38:25.561Z,24.23
2023-03-31T09:39:25.567Z,24.17
2023-03-31T09:40:25.699Z,24.16
2023-03-31T09:41:25.621Z,24.24
2023-03-31T09:42:25.702Z,24.29
2023-03-31T09:43:25.663Z,24.34
2023-03-31T09:44:25.713Z,24.43
2023-03-31T09:45:25.842Z,24.52
2023-03-31T09:46:26.002Z,24.63
2023-03-31T09:47:25.870Z,24.65
2023-03-31T09:48:25.843Z,24.66
2023-03-31T09:49:25.880Z,24.70
2023-03-31T09:50:26.001Z,24.76
2023-03-31T09:51:26.017Z,24.79
2023-03-31T09:52:25.902Z,24.82
2023-03-31T09:53:25.919Z,24.82
2023-03-31T09:54:27.048Z,24.82
2023-03-31T09:55:38.353Z,24.83
2023-03-31T09:56:26.955Z,24.84
2023-03-31T09:57:26.364Z,24.83
2023-03-31T09:58:25.835Z,24.88
2023-03-31T09:59:25.998Z,24.94
2023-03-31T10:00:26.669Z,24.97
2023-03-31T10:01:26.007Z,24.99
2023-03-31T10:02:26.005Z,25.02
2023-03-31T10:03:25.837Z,25.03
2023-03-31T10:04:25.865Z,25.05
2023-03-31T10:05:25.862Z,25.05
2023-03-31T10:06:25.902Z,25.02
2023-03-31T10:07:26.018Z,25.01
2023-03-31T10:08:32.933Z,24.98
2023-03-31T10:09:25.991Z,24.95
2023-03-31T10:10:26.085Z,24.96
2023-03-31T10:11:26.007Z,24.97
2023-03-31T10:12:26.108Z,25.01
2023-03-31T10:13:26.174Z,25.04
2023-03-31T10:14:26.037Z,25.04
2023-03-31T10:15:26.034Z,25.04
2023-03-31T10:16:26.563Z,25.01
2023-03-31T10:17:25.969Z,25.00
2023-03-31T10:18:26.022Z,24.98
2023-03-31T10:19:25.970Z,24.99
2023-03-31T10:20:25.997Z,24.94
2023-03-31T10:21:25.985Z,24.95
2023-03-31T10:22:26.079Z,24.92
2023-03-31T10:23:25.960Z,24.87
2023-03-31T10:24:25.889Z,24.85
2023-03-31T10:25:25.903Z,24.82
2023-03-31T10:26:25.890Z,24.78
2023-03-31T10:27:25.942Z,24.83
2023-03-31T10:28:26.033Z,24.86
2023-03-31T10:29:25.933Z,24.89
2023-03-31T10:30:26.465Z,24.90
2023-03-31T10:31:26.032Z,24.91
2023-03-31T10:32:26.068Z,24.93
2023-03-31T10:33:26.068Z,24.93
2023-03-31T10:34:25.863Z,24.95
2023-03-31T10:35:25.852Z,24.99
2023-03-31T10:36:26.320Z,25.02
2023-03-31T10:37:26.220Z,25.05
2023-03-31T10:38:26.035Z,25.07
2023-03-31T10:39:25.802Z,25.02
2023-03-31T10:40:25.854Z,24.98
2023-03-31T10:41:25.965Z,24.83
2023-03-31T10:42:25.952Z,24.66
2023-03-31T10:43:25.976Z,24.61
2023-03-31T10:44:26.024Z,24.65
2023-03-31T10:45:36.618Z,24.69
2023-03-31T10:46:27.100Z,24.71
2023-03-31T10:47:26.151Z,24.77
2023-03-31T10:48:26.086Z,24.80
2023-03-31T10:49:26.474Z,24.81
2023-03-31T10:50:26.066Z,24.78
2023-03-31T10:51:26.161Z,24.74
2023-03-31T10:52:26.096Z,24.73
2023-03-31T10:53:26.053Z,24.75
2023-03-31T10:54:26.066Z,24.74
2023-03-31T10:55:26.004Z,24.67
2023-03-31T10:56:26.028Z,24.64
2023-03-31T10:57:26.031Z,24.68
2023-03-31T10:58:26.035Z,24.64
2023-03-31T10:59:25.976Z,24.61
2023-03-31T11:00:25.942Z,24.63
2023-03-31T11:01:25.968Z,24.68
2023-03-31T11:02:26.006Z,24.69
2023-03-31T11:03:26.109Z,24.73
2023-03-31T11:04:26.000Z,24.75
2023-03-31T11:05:26.503Z,24.74
2023-03-31T11:06:26.071Z,24.72
2023-03-31T11:07:26.067Z,24.74
2023-03-31T11:08:26.069Z,24.78
2023-03-31T11:09:26.215Z,24.80
2023-03-31T11:10:26.139Z,24.81
2023-03-31T11:11:26.241Z,24.85
2023-03-31T11:12:26.138Z,24.86
2023-03-31T11:13:26.139Z,24.84
2023-03-31T11:14:26.230Z,24.87
2023-03-31T11:15:26.303Z,24.88
2023-03-31T11:16:26.665Z,24.80
2023-03-31T11:17:26.441Z,24.71
2023-03-31T11:18:26.408Z,24.69
2023-03-31T11:19:26.399Z,24.67
2023-03-31T11:20:26.407Z,24.69
2023-03-31T11:21:26.434Z,24.69
2023-03-31T11:22:26.381Z,24.70
2023-03-31T11:23:26.487Z,24.72
2023-03-31T11:24:26.448Z,24.74
2023-03-31T11:25:26.450Z,24.77
2023-03-31T11:26:27.212Z,24.78
2023-03-31T11:27:26.451Z,24.77
2023-03-31T11:28:26.446Z,24.77
2023-03-31T11:29:26.446Z,24.76
2023-03-31T11:30:27.409Z,24.75
2023-03-31T11:31:26.539Z,24.71
2023-03-31T11:32:26.599Z,24.65
2023-03-31T11:33:26.565Z,24.59
2023-03-31T11:34:26.705Z,24.55
2023-03-31T11:35:26.561Z,24.54
2023-03-31T11:36:26.620Z,24.53
2023-03-31T11:37:26.626Z,24.52
2023-03-31T11:38:26.696Z,24.51
2023-03-31T11:39:26.698Z,24.54
2023-03-31T11:40:26.861Z,24.43
2023-03-31T11:41:26.824Z,24.32
2023-03-31T11:42:26.819Z,24.30
2023-03-31T11:43:26.876Z,24.20
2023-03-31T11:44:26.920Z,24.23
2023-03-31T11:45:26.982Z,24.26
2023-03-31T11:46:27.134Z,24.28
2023-03-31T11:47:27.173Z,24.27
2023-03-31T11:48:27.167Z,24.27
2023-03-31T11:49:27.602Z,24.31
2023-03-31T11:50:27.178Z,24.33
2023-03-31T11:51:27.231Z,24.32
2023-03-31T11:52:27.235Z,24.34
2023-03-31T11:53:27.307Z,24.41
2023-03-31T11:54:27.322Z,24.47
2023-03-31T11:55:27.327Z,24.52
2023-03-31T11:56:27.386Z,24.54
2023-03-31T11:57:27.416Z,24.57
2023-03-31T11:58:27.334Z,24.59
2023-03-31T11:59:27.382Z,24.62
2023-03-31T12:00:27.359Z,24.67
2023-03-31T12:01:27.352Z,24.69
2023-03-31T12:02:27.353Z,24.71
2023-03-31T12:03:27.465Z,24.74
2023-03-31T12:04:27.382Z,24.73
2023-03-31T12:05:27.416Z,24.72
2023-03-31T12:06:27.473Z,24.69
2023-03-31T12:07:27.362Z,24.71
2023-03-31T12:08:27.360Z,24.70
2023-03-31T12:09:27.368Z,24.69
2023-03-31T12:10:27.362Z,24.71
2023-03-31T12:11:27.448Z,24.71
2023-03-31T12:12:27.398Z,24.73
2023-03-31T12:13:27.398Z,24.73
2023-03-31T12:14:27.404Z,24.74
2023-03-31T12:15:27.406Z,24.75
2023-03-31T12:16:27.417Z,24.75
2023-03-31T12:17:27.407Z,24.74
2023-03-31T12:18:27.415Z,24.70
2023-03-31T12:19:27.430Z,24.66
2023-03-31T12:20:27.455Z,24.62
2023-03-31T12:21:27.441Z,24.60
2023-03-31T12:22:27.436Z,24.62
2023-03-31T12:23:27.471Z,24.65
2023-03-31T12:24:27.574Z,24.67
2023-03-31T12:25:27.504Z,24.68
2023-03-31T12:26:27.515Z,24.69
2023-03-31T12:27:27.535Z,24.69
2023-03-31T12:28:27.550Z,24.69
2023-03-31T12:29:27.501Z,24.71
2023-03-31T12:30:27.571Z,24.71
2023-03-31T12:31:27.550Z,24.72
2023-03-31T12:32:27.555Z,24.73
2023-03-31T12:33:27.542Z,24.73
2023-03-31T12:34:27.529Z,24.73
2023-03-31T12:35:27.530Z,24.72
2023-03-31T12:36:27.546Z,24.72
2023-03-31T12:37:27.501Z,24.70
2023-03-31T12:38:27.507Z,24.70
2023-03-31T12:39:27.525Z,24.70
2023-03-31T12:40:27.528Z,24.71
2023-03-31T12:41:27.520Z,24.70
2023-03-31T12:42:27.573Z,24.71
2023-03-31T12:43:27.554Z,24.72
2023-03-31T12:44:27.498Z,24.72
2023-03-31T12:45:27.506Z,24.71
2023-03-31T12:46:27.524Z,24.71
2023-03-31T12:47:27.544Z,24.71
2023-03-31T12:48:27.479Z,24.71
2023-03-31T12:49:27.537Z,24.71
2023-03-31T12:50:27.499Z,24.71
2023-03-31T12:51:27.490Z,24.71
2023-03-31T12:52:27.514Z,24.71
2023-03-31T12:53:27.463Z,24.70