createdAt,value
2018-12-14T00:00:19.713Z,1016.70
2018-12-14T00:01:19.737Z,1016.72
2018-12-14T00:02:19.658Z,1016.69
2018-12-14T00:03:19.630Z,1016.73
2018-12-14T00:04:19.601Z,1016.72
2018-12-14T00:05:19.575Z,1016.73
2018-12-14T00:06:19.548Z,1016.71
2018-12-14T00:07:19.520Z,1016.74
2018-12-14T00:08:19.494Z,1016.71
2018-12-14T00:09:19.464Z,1016.72
2018-12-14T00:10:19.439Z,1016.70
2018-12-14T00:11:19.429Z,1016.75
2018-12-14T00:12:19.381Z,1016.74
2018-12-14T00:13:19.355Z,1016.71
2018-12-14T00:14:19.329Z,1016.71
2018-12-14T00:15:19.302Z,1016.71
2018-12-14T00:16:19.342Z,1016.78
2018-12-14T00:17:19.246Z,1016.79
2018-12-14T00:18:19.220Z,1016.72
2018-12-14T00:19:19.192Z,1016.70
2018-12-14T00:20:19.163Z,1016.68
2018-12-14T00:21:19.135Z,1016.72
2018-12-14T00:22:19.109Z,1016.69
2018-12-14T00:23:19.082Z,1016.75
2018-12-14T00:24:19.055Z,1016.76
2018-12-14T00:25:19.026Z,1016.74
2018-12-14T00:26:19.001Z,1016.75
2018-12-14T00:27:18.972Z,1016.71
2018-12-14T00:28:18.945Z,1016.75
2018-12-14T00:29:18.919Z,1016.75
2018-12-14T00:30:18.890Z,1016.73
2018-12-14T00:31:18.864Z,1016.71
2018-12-14T00:32:18.835Z,1016.72
2018-12-14T00:33:18.808Z,1016.70
2018-12-14T00:34:18.781Z,1016.68
2018-12-14T00:35:18.756Z,1016.69
2018-12-14T00:36:18.725Z,1016.72
2018-12-14T00:37:18.698Z,1016.69
2018-12-14T00:38:18.671Z,1016.68
2018-12-14T00:39:18.644Z,1016.67
2018-12-14T00:40:18.616Z,1016.70
2018-12-14T00:41:18.589Z,1016.71
2018-12-14T00:42:18.562Z,1016.73
2018-12-14T00:43:18.535Z,1016.72
2018-12-14T00:44:18.563Z,1016.73
2018-12-14T00:45:18.478Z,1016.76
2018-12-14T00:46:18.452Z,1016.77
2018-12-14T00:47:18.425Z,1016.78
2018-12-14T00:48:18.397Z,1016.77
2018-12-14T00:49:18.369Z,1016.75
2018-12-14T00:50:18.343Z,1016.80
2018-12-14T00:51:18.315Z,1016.83
2018-12-14T00:52:18.287Z,1016.84
2018-12-14T00:53:18.261Z,1016.85
2018-12-14T00:54:18.232Z,1016.88
2018-12-14T00:55:18.235Z,1016.81
2018-12-14T00:56:18.177Z,1016.85
2018-12-14T00:57:18.150Z,1016.85
2018-12-14T00:58:18.129Z,1016.84
2018-12-14T00:59:18.099Z,1016.84
2018-12-14T01:00:18.070Z,1016.85
2018-12-14T01:01:18.041Z,1016.87
2018-12-14T01:02:18.015Z,1016.83
2018-12-14T01:03:17.988Z,1016.85
2018-12-14T01:04:17.959Z,1016.85
2018-12-14T01:05:17.933Z,1016.86
2018-12-14T01:06:17.912Z,1016.85
2018-12-14T01:07:17.879Z,1016.85
2018-12-14T01:08:17.852Z,1016.84
2018-12-14T01:09:17.825Z,1016.83
2018-12-14T01:10:17.797Z,1016.85
2018-12-14T01:11:17.770Z,1016.84
2018-12-14T01:12:17.742Z,1016.83
2018-12-14T01:13:17.715Z,1016.84
2018-12-14T01:14:17.688Z,1016.84
2018-12-14T01:15:17.662Z,1016.87
2018-12-14T01:16:17.632Z,1016.88
2018-12-14T01:17:17.604Z,1016.88
2018-12-14T01:18:17.577Z,1016.91
2018-12-14T01:19:17.551Z,1016.90
2018-12-14T01:20:17.523Z,1016.94
2018-12-14T01:21:17.497Z,1016.93
2018-12-14T01:22:17.469Z,1016.97
2018-12-14T01:23:17.441Z,1016.95
2018-12-14T01:24:17.412Z,1016.95
2018-12-14T01:25:17.389Z,1016.94
2018-12-14T01:26:17.358Z,1016.93
2018-12-14T01:27:17.330Z,1016.91
2018-12-14T01:28:17.303Z,1016.93
2018-12-14T01:29:17.276Z,1016.94
2018-12-14T01:30:17.251Z,1016.93
2018-12-14T01:31:17.222Z,1016.97
2018-12-14T01:32:17.193Z,1016.98
2018-12-14T01:33:17.167Z,1016.94
2018-12-14T01:34:17.138Z,1016.94
2018-12-14T01:35:17.113Z,1016.97
2018-12-14T01:36:17.083Z,1016.96
2018-12-14T01:37:17.056Z,1016.98
2018-12-14T01:38:17.032Z,1016.97
2018-12-14T01:39:17.002Z,1017.00
2018-12-14T01:40:16.976Z,1016.99
2018-12-14T01:41:16.947Z,1017.01
2018-12-14T01:42:16.920Z,1016.99
2018-12-14T01:43:16.894Z,1016.97
2018-12-14T01:44:16.864Z,1017.00
2018-12-14T01:45:16.835Z,1016.96
2018-12-14T01:46:16.809Z,1016.98
2018-12-14T01:47:16.782Z,1016.99
2018-12-14T01:48:16.756Z,1016.99
2018-12-14T01:49:16.727Z,1016.95
2018-12-14T01:50:16.700Z,1016.96
2018-12-14T01:51:16.672Z,1016.93
2018-12-14T01:52:16.643Z,1016.93
2018-12-14T01:53:16.616Z,1016.89
2018-12-14T01:54:16.590Z,1016.92
2018-12-14T01:55:16.563Z,1016.87
2018-12-14T01:56:16.533Z,1016.87
2018-12-14T01:57:16.506Z,1016.83
2018-12-14T01:58:16.478Z,1016.89
2018-12-14T01:59:16.452Z,1016.87
2018-12-14T02:00:16.427Z,1016.88
2018-12-14T02:01:16.396Z,1016.87
2018-12-14T02:02:16.368Z,1016.87
2018-12-14T02:03:16.341Z,1016.84
2018-12-14T02:04:16.313Z,1016.82
2018-12-14T02:05:16.285Z,1016.85
2018-12-14T02:06:16.259Z,1016.89
2018-12-14T02:07:16.230Z,1016.88
2018-12-14T02:08:16.202Z,1016.90
2018-12-14T02:09:16.176Z,1016.92
2018-12-14T02:10:16.148Z,1016.91
2018-12-14T02:11:16.121Z,1016.88
2018-12-14T02:12:16.091Z,1016.87
2018-12-14T02:13:16.131Z,1016.91
2018-12-14T02:14:16.037Z,1016.88
2018-12-14T02:15:16.008Z,1016.88
2018-12-14T02:16:15.982Z,1016.87
2018-12-14T02:17:15.954Z,1016.88
2018-12-14T02:18:15.927Z,1016.85
2018-12-14T02:19:15.901Z,1016.89
2018-12-14T02:20:15.872Z,1016.87
2018-12-14T02:21:15.844Z,1016.83
2018-12-14T02:22:15.815Z,1016.84
2018-12-14T02:23:15.789Z,1016.83
2018-12-14T02:24:15.835Z,1016.84
2018-12-14T02:25:15.738Z,1016.88
2018-12-14T02:26:15.705Z,1016.90
2018-12-14T02:27:15.677Z,1016.87
2018-12-14T02:28:15.649Z,1016.93
2018-12-14T02:29:15.626Z,1016.92
2018-12-14T02:30:15.596Z,1016.90
2018-12-14T02:31:15.569Z,1016.94
2018-12-14T02:32:15.540Z,1016.93
2018-12-14T02:33:15.511Z,1016.91
2018-12-14T02:34:15.483Z,1016.88
2018-12-14T02:35:15.470Z,1016.85
2018-12-14T02:36:15.429Z,1016.79
2018-12-14T02:37:15.401Z,1016.77
2018-12-14T02:38:15.373Z,1016.77
2018-12-14T02:39:15.346Z,1016.75
2018-12-14T02:40:15.317Z,1016.76
2018-12-14T02:41:15.291Z,1016.79
2018-12-14T02:42:19.293Z,1016.78
2018-12-14T02:43:15.235Z,1016.76
2018-12-14T02:44:15.207Z,1016.80
2018-12-14T02:45:15.180Z,1016.79
2018-12-14T02:46:15.153Z,1016.77
2018-12-14T02:47:15.123Z,1016.78
2018-12-14T02:48:15.095Z,1016.84
2018-12-14T02:49:15.068Z,1016.80
2018-12-14T02:50:15.040Z,1016.82
2018-12-14T02:51:15.013Z,1016.84
2018-12-14T02:52:14.984Z,1016.80
2018-12-14T02:53:14.956Z,1016.82
2018-12-14T02:54:14.929Z,1016.79
2018-12-14T02:55:14.903Z,1016.77
2018-12-14T02:56:14.872Z,1016.78
2018-12-14T02:57:14.846Z,1016.74
2018-12-14T02:58:14.815Z,1016.77
2018-12-14T02:59:14.789Z,1016.74
2018-12-14T03:00:14.760Z,1016.71
2018-12-14T03:01:14.734Z,1016.72
2018-12-14T03:02:14.704Z,1016.71
2018-12-14T03:03:14.677Z,1016.69
2018-12-14T03:04:14.648Z,1016.68
2018-12-14T03:05:14.619Z,1016.69
2018-12-14T03:06:14.602Z,1016.65
2018-12-14T03:07:14.567Z,1016.70
2018-12-14T03:08:14.536Z,1016.67
2018-12-14T03:09:14.509Z,1016.68
2018-12-14T03:10:14.480Z,1016.71
2018-12-14T03:11:14.452Z,1016.71
2018-12-14T03:12:14.424Z,1016.68
2018-12-14T03:13:14.396Z,1016.74
2018-12-14T03:14:14.368Z,1016.70
2018-12-14T03:15:14.340Z,1016.75
2018-12-14T03:16:14.312Z,1016.70
2018-12-14T03:17:14.287Z,1016.74
2018-12-14T03:18:14.257Z,1016.73
2018-12-14T03:19:14.227Z,1016.71
2018-12-14T03:20:14.199Z,1016.73
2018-12-14T03:21:14.170Z,1016.72
2018-12-14T03:22:14.145Z,1016.76
2018-12-14T03:23:14.115Z,1016.76
2018-12-14T03:24:14.088Z,1016.77
2018-12-14T03:25:14.058Z,1016.74
2018-12-14T03:26:14.031Z,1016.75
2018-12-14T03:27:14.004Z,1016.77
2018-12-14T03:28:13.975Z,1016.77
2018-12-14T03:29:13.948Z,1016.77
2018-12-14T03:30:13.921Z,1016.81
2018-12-14T03:31:13.894Z,1016.80
2018-12-14T03:32:13.864Z,1016.79
2018-12-14T03:33:13.835Z,1016.77
2018-12-14T03:34:13.818Z,1016.82
2018-12-14T03:35:13.780Z,1016.81
2018-12-14T03:36:13.752Z,1016.82
2018-12-14T03:37:13.731Z,1016.86
2018-12-14T03:38:13.694Z,1016.85
2018-12-14T03:39:13.670Z,1016.89
2018-12-14T03:40:13.638Z,1016.88
2018-12-14T03:41:13.612Z,1016.87
2018-12-14T03:42:13.598Z,1016.84
2018-12-14T03:43:13.556Z,1016.86
2018-12-14T03:44:13.527Z,1016.86
2018-12-14T03:45:13.505Z,1016.88
2018-12-14T03:46:13.471Z,1016.85
2018-12-14T03:47:13.445Z,1016.87
2018-12-14T03:48:13.415Z,1016.89
2018-12-14T03:49:13.388Z,1016.93
2018-12-14T03:50:13.361Z,1016.97
2018-12-14T03:51:13.335Z,1016.91
2018-12-14T03:52:13.308Z,1016.92
2018-12-14T03:53:13.276Z,1016.90
2018-12-14T03:54:13.247Z,1016.89
2018-12-14T03:55:13.219Z,1016.88
2018-12-14T03:56:13.193Z,1016.84
2018-12-14T03:57:13.163Z,1016.90
2018-12-14T03:58:13.136Z,1016.87
2018-12-14T03:59:13.106Z,1016.83
2018-12-14T04:00:13.079Z,1016.85
2018-12-14T04:01:13.052Z,1016.83
2018-12-14T04:02:13.024Z,1016.85
2018-12-14T04:03:13.032Z,1016.82
2018-12-14T04:04:12.966Z,1016.84
2018-12-14T04:05:12.946Z,1016.87
2018-12-14T04:06:12.911Z,1016.85
2018-12-14T04:07:12.886Z,1016.83
2018-12-14T04:08:12.854Z,1016.84
2018-12-14T04:09:12.832Z,1016.80
2018-12-14T04:10:12.799Z,1016.85
2018-12-14T04:11:12.774Z,1016.84
2018-12-14T04:12:12.748Z,1016.82
2018-12-14T04:13:12.715Z,1016.83
2018-12-14T04:14:12.686Z,1016.81
2018-12-14T04:15:12.659Z,1016.82
2018-12-14T04:16:12.630Z,1016.81
2018-12-14T04:17:12.608Z,1016.82
2018-12-14T04:18:12.575Z,1016.83
2018-12-14T04:19:12.548Z,1016.79
2018-12-14T04:20:12.518Z,1016.79
2018-12-14T04:21:12.490Z,1016.78
2018-12-14T04:22:12.463Z,1016.78
2018-12-14T04:23:12.434Z,1016.78
2018-12-14T04:24:12.408Z,1016.79
2018-12-14T04:25:12.378Z,1016.79
2018-12-14T04:26:12.350Z,1016.82
2018-12-14T04:27:12.322Z,1016.80
2018-12-14T04:28:12.294Z,1016.86
2018-12-14T04:29:12.266Z,1016.88
2018-12-14T04:30:12.239Z,1016.87
2018-12-14T04:31:12.211Z,1016.85
2018-12-14T04:32:12.183Z,1016.82
2018-12-14T04:33:12.168Z,1016.81
2018-12-14T04:34:12.127Z,1016.81
2018-12-14T04:35:12.098Z,1016.82
2018-12-14T04:36:12.071Z,1016.82
2018-12-14T04:37:12.042Z,1016.88
2018-12-14T04:38:12.014Z,1016.93
2018-12-14T04:39:11.985Z,1016.91
2018-12-14T04:40:11.959Z,1016.83
2018-12-14T04:41:11.930Z,1016.85
2018-12-14T04:42:11.905Z,1016.80
2018-12-14T04:43:11.874Z,1016.85
2018-12-14T04:44:11.849Z,1016.85
2018-12-14T04:45:11.907Z,1016.87
2018-12-14T04:46:11.791Z,1016.88
2018-12-14T04:47:11.763Z,1016.89
2018-12-14T04:48:11.735Z,1016.89
2018-12-14T04:49:11.706Z,1016.88
2018-12-14T04:50:11.681Z,1016.83
2018-12-14T04:51:11.652Z,1016.85
2018-12-14T04:52:11.623Z,1016.86
2018-12-14T04:53:11.601Z,1016.87
2018-12-14T04:54:11.567Z,1016.88
2018-12-14T04:55:11.541Z,1016.87
2018-12-14T04:56:11.512Z,1016.81
2018-12-14T04:57:11.485Z,1016.85
2018-12-14T04:58:11.456Z,1016.85
2018-12-14T04:59:11.429Z,1016.82
2018-12-14T05:00:11.399Z,1016.82
2018-12-14T05:01:11.374Z,1016.81
2018-12-14T05:02:11.344Z,1016.81
2018-12-14T05:03:11.323Z,1016.78
2018-12-14T05:04:11.288Z,1016.85
2018-12-14T05:05:11.264Z,1016.82
2018-12-14T05:06:11.234Z,1016.81
2018-12-14T05:07:11.208Z,1016.83
2018-12-14T05:08:11.181Z,1016.86
2018-12-14T05:09:11.150Z,1016.91
2018-12-14T05:10:11.128Z,1016.91
2018-12-14T05:11:11.097Z,1016.94
2018-12-14T05:12:11.068Z,1016.94
2018-12-14T05:13:11.042Z,1016.88
2018-12-14T05:14:11.013Z,1016.91
2018-12-14T05:15:10.985Z,1016.99
2018-12-14T05:16:10.957Z,1016.96
2018-12-14T05:17:10.931Z,1016.90
2018-12-14T05:18:10.917Z,1016.97
2018-12-14T05:19:10.880Z,1016.91
2018-12-14T05:20:10.847Z,1016.92
2018-12-14T05:21:10.819Z,1016.89
2018-12-14T05:22:10.792Z,1016.89
2018-12-14T05:23:10.764Z,1016.90
2018-12-14T05:24:10.736Z,1016.88
2018-12-14T05:25:10.709Z,1016.85
2018-12-14T05:26:10.683Z,1016.87
2018-12-14T05:27:10.653Z,1016.85
2018-12-14T05:28:10.626Z,1016.81
2018-12-14T05:29:10.600Z,1016.83
2018-12-14T05:30:10.571Z,1016.77
2018-12-14T05:31:10.543Z,1016.79
2018-12-14T05:32:10.516Z,1016.77
2018-12-14T05:33:10.487Z,1016.76
2018-12-14T05:34:10.462Z,1016.74
2018-12-14T05:35:10.435Z,1016.75
2018-12-14T05:36:10.406Z,1016.76
2018-12-14T05:37:10.378Z,1016.71
2018-12-14T05:38:10.353Z,1016.71
2018-12-14T05:39:10.326Z,1016.72
2018-12-14T05:40:10.296Z,1016.71
2018-12-14T05:41:10.267Z,1016.74
2018-12-14T05:42:10.242Z,1016.72
2018-12-14T05:43:10.214Z,1016.67
2018-12-14T05:44:10.186Z,1016.69
2018-12-14T05:45:10.159Z,1016.69
2018-12-14T05:46:10.134Z,1016.67
2018-12-14T05:47:10.107Z,1016.70
2018-12-14T05:48:10.076Z,1016.69
2018-12-14T05:49:10.050Z,1016.64
2018-12-14T05:50:10.021Z,1016.65
2018-12-14T05:51:09.996Z,1016.68
2018-12-14T05:52:09.966Z,1016.66
2018-12-14T05:53:09.938Z,1016.68
2018-12-14T05:54:09.919Z,1016.69
2018-12-14T05:55:09.885Z,1016.69
2018-12-14T05:56:09.860Z,1016.71
2018-12-14T05:57:09.829Z,1016.70
2018-12-14T05:58:09.803Z,1016.70
2018-12-14T05:59:09.775Z,1016.75
2018-12-14T06:00:09.751Z,1016.77
2018-12-14T06:01:09.719Z,1016.79
2018-12-14T06:02:09.693Z,1016.80
2018-12-14T06:03:09.665Z,1016.79
2018-12-14T06:04:09.637Z,1016.79
2018-12-14T06:05:09.613Z,1016.83
2018-12-14T06:06:09.582Z,1016.82
2018-12-14T06:07:09.556Z,1016.79
2018-12-14T06:08:09.527Z,1016.80
2018-12-14T06:09:09.500Z,1016.82
2018-12-14T06:10:09.473Z,1016.84
2018-12-14T06:11:09.445Z,1016.89
2018-12-14T06:12:09.417Z,1016.91
2018-12-14T06:13:09.506Z,1016.89
2018-12-14T06:14:09.365Z,1016.90
2018-12-14T06:15:09.334Z,1016.89
2018-12-14T06:16:09.308Z,1016.86
2018-12-14T06:17:09.281Z,1016.90
2018-12-14T06:18:09.252Z,1016.91
2018-12-14T06:19:09.225Z,1016.86
2018-12-14T06:20:09.197Z,1016.84
2018-12-14T06:21:09.169Z,1016.90
2018-12-14T06:22:09.143Z,1016.93
2018-12-14T06:23:09.115Z,1016.97
2018-12-14T06:24:09.090Z,1016.94
2018-12-14T06:25:09.062Z,1016.87
2018-12-14T06:26:09.032Z,1016.89
2018-12-14T06:27:09.005Z,1016.90
2018-12-14T06:28:08.978Z,1016.89
2018-12-14T06:29:08.951Z,1016.88
2018-12-14T06:30:08.921Z,1016.86
2018-12-14T06:31:08.896Z,1016.87
2018-12-14T06:32:08.869Z,1016.85
2018-12-14T06:33:08.841Z,1016.87
2018-12-14T06:34:08.814Z,1016.91
2018-12-14T06:35:08.788Z,1016.89
2018-12-14T06:36:08.758Z,1016.87
2018-12-14T06:37:08.730Z,1016.89
2018-12-14T06:38:08.704Z,1016.95
2018-12-14T06:39:08.676Z,1016.95
2018-12-14T06:40:08.648Z,1016.90
2018-12-14T06:41:08.620Z,1016.91
2018-12-14T06:42:08.593Z,1016.95
2018-12-14T06:43:08.567Z,1016.97
2018-12-14T06:44:08.538Z,1017.02
2018-12-14T06:45:08.510Z,1017.06
2018-12-14T06:46:08.482Z,1017.04
2018-12-14T06:47:08.457Z,1017.03
2018-12-14T06:48:08.428Z,1017.04
2018-12-14T06:49:08.402Z,1017.05
2018-12-14T06:50:08.374Z,1017.06
2018-12-14T06:51:08.346Z,1017.05
2018-12-14T06:52:08.319Z,1017.02
2018-12-14T06:53:08.291Z,1017.03
2018-12-14T06:54:08.310Z,1017.03
2018-12-14T06:55:08.237Z,1017.06
2018-12-14T06:56:08.207Z,1017.09
2018-12-14T06:57:08.180Z,1017.17
2018-12-14T06:58:08.153Z,1017.17
2018-12-14T06:59:08.126Z,1017.18
2018-12-14T07:00:08.098Z,1017.16
2018-12-14T07:01:08.070Z,1017.22
2018-12-14T07:02:08.043Z,1017.23
2018-12-14T07:03:08.017Z,1017.20
2018-12-14T07:04:07.987Z,1017.20
2018-12-14T07:05:07.961Z,1017.18
2018-12-14T07:06:07.932Z,1017.20
2018-12-14T07:07:07.906Z,1017.22
2018-12-14T07:08:07.877Z,1017.19
2018-12-14T07:09:07.850Z,1017.18
2018-12-14T07:10:07.823Z,1017.15
2018-12-14T07:11:07.853Z,1017.17
2018-12-14T07:12:07.767Z,1017.20
2018-12-14T07:13:07.740Z,1017.20
2018-12-14T07:14:07.721Z,1017.20
2018-12-14T07:15:07.686Z,1017.20
2018-12-14T07:16:07.658Z,1017.21
2018-12-14T07:17:07.631Z,1017.24
2018-12-14T07:18:07.604Z,1017.27
2018-12-14T07:19:07.575Z,1017.28
2018-12-14T07:20:07.548Z,1017.30
2018-12-14T07:21:07.521Z,1017.33
2018-12-14T07:22:07.494Z,1017.30
2018-12-14T07:23:07.466Z,1017.35
2018-12-14T07:24:07.437Z,1017.33
2018-12-14T07:25:07.409Z,1017.33
2018-12-14T07:26:07.382Z,1017.39
2018-12-14T07:27:07.355Z,1017.39
2018-12-14T07:28:07.327Z,1017.36
2018-12-14T07:29:07.300Z,1017.36
2018-12-14T07:30:07.271Z,1017.34
2018-12-14T07:31:07.248Z,1017.36
2018-12-14T07:32:07.215Z,1017.35
2018-12-14T07:33:07.191Z,1017.35
2018-12-14T07:34:07.160Z,1017.36
2018-12-14T07:35:07.134Z,1017.34
2018-12-14T07:36:07.105Z,1017.37
2018-12-14T07:37:07.077Z,1017.35
2018-12-14T07:38:07.051Z,1017.39
2018-12-14T07:39:07.022Z,1017.39
2018-12-14T07:40:06.994Z,1017.40
2018-12-14T07:41:06.967Z,1017.42
2018-12-14T07:42:06.939Z,1017.44
2018-12-14T07:43:06.911Z,1017.46
2018-12-14T07:44:06.884Z,1017.47
2018-12-14T07:45:06.854Z,1017.48
2018-12-14T07:46:06.828Z,1017.53
2018-12-14T07:47:11.655Z,1017.55
2018-12-14T07:48:06.770Z,1017.57
2018-12-14T07:49:06.746Z,1017.58
2018-12-14T07:50:06.717Z,1017.61
2018-12-14T07:51:06.689Z,1017.63
2018-12-14T07:52:06.661Z,1017.61
2018-12-14T07:53:09.283Z,1017.62
2018-12-14T07:54:06.605Z,1017.65
2018-12-14T07:55:06.578Z,1017.65
2018-12-14T07:56:06.551Z,1017.68
2018-12-14T07:57:06.521Z,1017.67
2018-12-14T07:58:06.495Z,1017.69
2018-12-14T07:59:06.465Z,1017.63
2018-12-14T08:00:06.438Z,1017.68
2018-12-14T08:01:06.410Z,1017.72
2018-12-14T08:02:06.384Z,1017.74
2018-12-14T08:03:06.356Z,1017.76
2018-12-14T08:04:06.326Z,1017.76
2018-12-14T08:05:06.298Z,1017.75
2018-12-14T08:06:06.274Z,1017.79
2018-12-14T08:07:06.244Z,1017.77
2018-12-14T08:08:06.216Z,1017.78
2018-12-14T08:09:06.190Z,1017.78
2018-12-14T08:10:06.162Z,1017.84
2018-12-14T08:11:06.135Z,1017.83
2018-12-14T08:12:06.107Z,1017.80
2018-12-14T08:13:06.079Z,1017.84
2018-12-14T08:14:06.055Z,1017.88
2018-12-14T08:15:11.270Z,1017.87
2018-12-14T08:16:05.996Z,1017.87
2018-12-14T08:17:05.970Z,1017.86
2018-12-14T08:18:05.944Z,1017.88
2018-12-14T08:19:06.404Z,1017.88
2018-12-14T08:20:05.888Z,1017.91
2018-12-14T08:21:05.860Z,1017.94
2018-12-14T08:22:05.833Z,1017.93
2018-12-14T08:23:05.805Z,1017.92
2018-12-14T08:24:05.778Z,1017.95
2018-12-14T08:25:05.749Z,1017.95
2018-12-14T08:26:05.722Z,1017.96
2018-12-14T08:27:05.695Z,1017.96
2018-12-14T08:28:05.667Z,1018.01
2018-12-14T08:29:05.639Z,1018.01
2018-12-14T08:30:05.619Z,1017.99
2018-12-14T08:31:05.585Z,1018.04
2018-12-14T08:32:05.557Z,1018.03
2018-12-14T08:33:05.530Z,1018.03
2018-12-14T08:34:05.502Z,1018.03
2018-12-14T08:35:05.476Z,1018.03
2018-12-14T08:36:05.448Z,1018.01
2018-12-14T08:37:05.420Z,1018.06
2018-12-14T08:38:05.394Z,1018.11
2018-12-14T08:39:05.366Z,1018.08
2018-12-14T08:40:05.339Z,1018.12
2018-12-14T08:41:05.311Z,1018.11
2018-12-14T08:42:05.286Z,1018.13
2018-12-14T08:43:05.259Z,1018.12
2018-12-14T08:44:05.229Z,1018.09
2018-12-14T08:45:05.203Z,1018.07
2018-12-14T08:46:05.176Z,1018.09
2018-12-14T08:47:05.150Z,1018.13
2018-12-14T08:48:05.121Z,1018.13
2018-12-14T08:49:05.093Z,1018.12
2018-12-14T08:50:05.066Z,1018.12
2018-12-14T08:51:05.040Z,1018.12
2018-12-14T08:52:05.011Z,1018.15
2018-12-14T08:53:04.987Z,1018.14
2018-12-14T08:54:04.957Z,1018.15
2018-12-14T08:55:04.931Z,1018.17
2018-12-14T08:56:04.902Z,1018.19
2018-12-14T08:57:04.876Z,1018.22
2018-12-14T08:58:04.848Z,1018.26
2018-12-14T08:59:04.822Z,1018.26
2018-12-14T09:00:04.796Z,1018.29
2018-12-14T09:01:04.767Z,1018.29
2018-12-14T09:02:04.739Z,1018.31
2018-12-14T09:03:04.717Z,1018.29
2018-12-14T09:04:04.684Z,1018.34
2018-12-14T09:05:04.659Z,1018.29
2018-12-14T09:06:04.630Z,1018.32
2018-12-14T09:07:04.606Z,1018.27
2018-12-14T09:08:04.575Z,1018.36
2018-12-14T09:09:04.549Z,1018.31
2018-12-14T09:10:04.522Z,1018.34
2018-12-14T09:11:04.497Z,1018.34
2018-12-14T09:12:04.466Z,1018.30
2018-12-14T09:13:04.443Z,1018.35
2018-12-14T09:14:04.412Z,1018.33
2018-12-14T09:15:04.387Z,1018.32
2018-12-14T09:16:04.358Z,1018.31
2018-12-14T09:17:04.333Z,1018.29
2018-12-14T09:18:04.306Z,1018.31
2018-12-14T09:19:04.280Z,1018.32
2018-12-14T09:20:04.249Z,1018.29
2018-12-14T09:21:04.222Z,1018.35
2018-12-14T09:22:04.195Z,1018.37
2018-12-14T09:23:04.247Z,1018.36
2018-12-14T09:24:04.140Z,1018.34
2018-12-14T09:25:04.115Z,1018.35
2018-12-14T09:26:04.088Z,1018.36
2018-12-14T09:27:04.060Z,1018.35
2018-12-14T09:28:04.032Z,1018.32
2018-12-14T09:29:04.005Z,1018.35
2018-12-14T09:30:03.978Z,1018.38
2018-12-14T09:31:03.951Z,1018.36
2018-12-14T09:32:03.923Z,1018.42
2018-12-14T09:33:03.896Z,1018.42
2018-12-14T09:34:03.869Z,1018.41
2018-12-14T09:35:03.844Z,1018.41
2018-12-14T09:36:03.819Z,1018.44
2018-12-14T09:37:03.788Z,1018.46
2018-12-14T09:38:03.765Z,1018.43
2018-12-14T09:39:03.735Z,1018.47
2018-12-14T09:40:03.708Z,1018.48
2018-12-14T09:41:03.680Z,1018.46
2018-12-14T09:42:03.652Z,1018.44
2018-12-14T09:43:03.626Z,1018.48
2018-12-14T09:44:03.597Z,1018.52
2018-12-14T09:45:03.572Z,1018.51
2018-12-14T09:46:03.548Z,1018.53
2018-12-14T09:47:03.516Z,1018.49
2018-12-14T09:48:03.491Z,1018.50
2018-12-14T09:49:03.463Z,1018.47
2018-12-14T09:50:03.437Z,1018.46
2018-12-14T09:51:03.410Z,1018.48
2018-12-14T09:52:03.383Z,1018.50
2018-12-14T09:53:03.353Z,1018.51
2018-12-14T09:54:03.328Z,1018.49
2018-12-14T09:55:03.299Z,1018.52
2018-12-14T09:56:03.276Z,1018.50
2018-12-14T09:57:03.246Z,1018.57
2018-12-14T09:58:03.217Z,1018.56
2018-12-14T09:59:03.192Z,1018.59
2018-12-14T10:00:03.165Z,1018.59
2018-12-14T10:01:03.139Z,1018.58
2018-12-14T10:02:03.111Z,1018.62
2018-12-14T10:03:03.083Z,1018.62
2018-12-14T10:04:03.059Z,1018.62
2018-12-14T10:05:03.030Z,1018.62
2018-12-14T10:06:03.001Z,1018.62
2018-12-14T10:07:02.976Z,1018.64
2018-12-14T10:08:02.948Z,1018.60
2018-12-14T10:09:02.920Z,1018.63
2018-12-14T10:10:02.895Z,1018.65
2018-12-14T10:11:02.867Z,1018.65
2018-12-14T10:12:02.840Z,1018.62
2018-12-14T10:13:02.814Z,1018.65
2018-12-14T10:14:02.787Z,1018.61
2018-12-14T10:15:02.764Z,1018.66
2018-12-14T10:16:02.732Z,1018.65
2018-12-14T10:17:02.705Z,1018.63
2018-12-14T10:18:02.679Z,1018.66
2018-12-14T10:19:02.650Z,1018.64
2018-12-14T10:20:02.624Z,1018.61
2018-12-14T10:21:02.598Z,1018.62
2018-12-14T10:22:02.570Z,1018.59
2018-12-14T10:23:02.545Z,1018.66
2018-12-14T10:24:02.516Z,1018.64
2018-12-14T10:25:02.489Z,1018.66
2018-12-14T10:26:02.463Z,1018.63
2018-12-14T10:27:02.437Z,1018.65
2018-12-14T10:28:02.408Z,1018.63
2018-12-14T10:29:02.383Z,1018.62
2018-12-14T10:30:02.358Z,1018.62
2018-12-14T10:31:02.329Z,1018.63
2018-12-14T10:32:02.301Z,1018.59
2018-12-14T10:33:02.276Z,1018.62
2018-12-14T10:34:02.248Z,1018.62
2018-12-14T10:35:02.220Z,1018.64
2018-12-14T10:36:02.194Z,1018.60
2018-12-14T10:37:02.168Z,1018.57
2018-12-14T10:38:02.141Z,1018.60
2018-12-14T10:39:02.116Z,1018.60
2018-12-14T10:40:02.087Z,1018.61
2018-12-14T10:41:02.061Z,1018.58
2018-12-14T10:42:02.034Z,1018.62
2018-12-14T10:43:02.073Z,1018.64
2018-12-14T10:44:07.425Z,1018.61
2018-12-14T10:45:01.957Z,1018.65
2018-12-14T10:46:01.926Z,1018.60
2018-12-14T10:47:01.899Z,1018.59
2018-12-14T10:48:01.873Z,1018.56
2018-12-14T10:49:01.844Z,1018.55
2018-12-14T10:50:01.818Z,1018.57
2018-12-14T10:51:01.792Z,1018.55
2018-12-14T10:52:01.829Z,1018.56
2018-12-14T10:53:01.739Z,1018.60
2018-12-14T10:54:01.711Z,1018.59
2018-12-14T10:55:01.684Z,1018.58
2018-12-14T10:56:01.659Z,1018.58
2018-12-14T10:57:01.633Z,1018.57
2018-12-14T10:58:01.605Z,1018.62
2018-12-14T10:59:01.577Z,1018.55
2018-12-14T11:00:01.551Z,1018.58
2018-12-14T11:01:01.522Z,1018.58
2018-12-14T11:02:01.495Z,1018.58
2018-12-14T11:03:01.469Z,1018.59
2018-12-14T11:04:01.441Z,1018.58
2018-12-14T11:05:01.415Z,1018.57
2018-12-14T11:06:01.388Z,1018.55
2018-12-14T11:07:01.362Z,1018.60
2018-12-14T11:08:01.334Z,1018.57
2018-12-14T11:09:01.308Z,1018.57
2018-12-14T11:10:01.282Z,1018.59
2018-12-14T11:11:01.255Z,1018.54
2018-12-14T11:12:01.229Z,1018.50
2018-12-14T11:13:01.202Z,1018.50
2018-12-14T11:14:01.175Z,1018.49
2018-12-14T11:15:01.149Z,1018.50
2018-12-14T11:16:01.120Z,1018.46
2018-12-14T11:17:01.096Z,1018.48
2018-12-14T11:18:01.069Z,1018.46
2018-12-14T11:19:01.041Z,1018.47
2018-12-14T11:20:01.014Z,1018.46
2018-12-14T11:21:00.989Z,1018.46
2018-12-14T11:22:00.962Z,1018.50
2018-12-14T11:23:00.938Z,1018.44
2018-12-14T11:24:00.908Z,1018.50
2018-12-14T11:25:00.881Z,1018.48
2018-12-14T11:26:00.853Z,1018.47
2018-12-14T11:27:00.828Z,1018.51
2018-12-14T11:28:00.800Z,1018.47
2018-12-14T11:29:00.775Z,1018.49
2018-12-14T11:30:00.748Z,1018.50
2018-12-14T11:31:00.721Z,1018.53
2018-12-14T11:32:00.693Z,1018.49
2018-12-14T11:33:00.670Z,1018.49
2018-12-14T11:34:00.643Z,1018.51
2018-12-14T11:35:00.614Z,1018.49
2018-12-14T11:36:00.587Z,1018.52
2018-12-14T11:37:00.560Z,1018.53
2018-12-14T11:38:00.534Z,1018.54
2018-12-14T11:39:00.506Z,1018.55
2018-12-14T11:40:00.481Z,1018.54
2018-12-14T11:41:00.458Z,1018.55
2018-12-14T11:42:00.427Z,1018.54
2018-12-14T11:43:00.402Z,1018.54
2018-12-14T11:44:00.374Z,1018.58
2018-12-14T11:45:00.346Z,1018.52
2018-12-14T11:46:00.322Z,1018.54
2018-12-14T11:47:00.294Z,1018.52
2018-12-14T11:48:00.267Z,1018.53
2018-12-14T11:49:00.241Z,1018.53
2018-12-14T11:50:00.214Z,1018.52
2018-12-14T11:51:00.187Z,1018.52
2018-12-14T11:52:00.159Z,1018.52
2018-12-14T11:53:00.135Z,1018.55
2018-12-14T11:54:00.108Z,1018.54
2018-12-14T11:55:00.081Z,1018.51
2018-12-14T11:56:00.055Z,1018.49
2018-12-14T11:57:00.027Z,1018.49
2018-12-14T11:58:00.001Z,1018.49
2018-12-14T11:58:59.975Z,1018.45
2018-12-14T11:59:59.954Z,1018.48
2018-12-14T12:00:59.920Z,1018.46
2018-12-14T12:01:59.895Z,1018.47
2018-12-14T12:02:59.909Z,1018.41
2018-12-14T12:03:59.841Z,1018.46
2018-12-14T12:04:59.815Z,1018.46