createdAt,value
2022-12-01T00:01:09.056Z,9.38
2022-12-01T00:03:36.555Z,8.75
2022-12-01T00:06:04.994Z,9.73
2022-12-01T00:08:32.603Z,10.10
2022-12-01T00:11:07.389Z,8.52
2022-12-01T00:13:35.032Z,8.82
2022-12-01T00:16:16.303Z,8.65
2022-12-01T00:18:44.360Z,7.95
2022-12-01T00:21:15.544Z,9.68
2022-12-01T00:23:47.515Z,7.72
2022-12-01T00:26:15.377Z,7.75
2022-12-01T00:28:42.745Z,9.85
2022-12-01T00:31:10.405Z,7.93
2022-12-01T00:33:37.746Z,6.75
2022-12-01T00:36:05.630Z,8.25
2022-12-01T00:38:33.806Z,7.80
2022-12-01T00:41:01.186Z,7.95
2022-12-01T00:43:28.496Z,10.02
2022-12-01T00:45:56.669Z,7.68
2022-12-01T00:48:24.311Z,9.48
2022-12-01T00:50:55.089Z,9.40
2022-12-01T00:53:22.423Z,8.40
2022-12-01T00:55:49.848Z,8.45
2022-12-01T00:58:17.181Z,10.45
2022-12-01T01:00:47.821Z,8.00
2022-12-01T01:03:15.218Z,9.35
2022-12-01T01:05:43.591Z,9.73
2022-12-01T01:08:11.777Z,8.43
2022-12-01T01:10:40.168Z,9.55
2022-12-01T01:13:07.510Z,8.70
2022-12-01T01:15:34.780Z,9.18
2022-12-01T01:18:05.027Z,8.10
2022-12-01T01:20:32.478Z,9.10
2022-12-01T01:22:59.841Z,7.40
2022-12-01T01:25:27.275Z,8.55
2022-12-01T01:27:54.548Z,9.63
2022-12-01T01:30:22.282Z,8.45
2022-12-01T01:32:49.576Z,9.65
2022-12-01T01:35:16.889Z,9.68
2022-12-01T01:37:44.178Z,8.27
2022-12-01T01:40:11.700Z,7.70
2022-12-01T01:42:38.980Z,8.77
2022-12-01T01:45:17.869Z,9.93
2022-12-01T01:47:45.242Z,13.18
2022-12-01T01:50:15.963Z,11.70
2022-12-01T01:52:46.853Z,13.93
2022-12-01T01:55:14.465Z,14.52
2022-12-01T01:57:42.944Z,14.45
2022-12-01T02:00:12.287Z,13.80
2022-12-01T02:02:43.562Z,17.42
2022-12-01T02:05:13.755Z,14.88
2022-12-01T02:07:41.973Z,18.02
2022-12-01T02:10:11.929Z,19.90
2022-12-01T02:12:42.285Z,14.82
2022-12-01T02:15:09.678Z,15.63
2022-12-01T02:17:55.880Z,15.50
2022-12-01T02:20:26.322Z,20.42
2022-12-01T02:23:12.452Z,15.63
2022-12-01T02:25:49.496Z,17.25
2022-12-01T02:28:35.684Z,15.88
2022-12-01T02:31:15.371Z,15.18
2022-12-01T02:33:48.722Z,12.70
2022-12-01T02:36:34.374Z,16.33
2022-12-01T02:39:07.593Z,14.95
2022-12-01T02:41:39.051Z,14.27
2022-12-01T02:44:09.383Z,14.90
2022-12-01T02:46:39.450Z,15.00
2022-12-01T02:49:19.402Z,15.63
2022-12-01T02:51:46.722Z,15.50
2022-12-01T02:54:15.084Z,15.73
2022-12-01T02:56:45.013Z,15.00
2022-12-01T02:59:13.141Z,12.77
2022-12-01T03:01:46.819Z,13.48
2022-12-01T03:04:17.167Z,11.65
2022-12-01T03:06:44.466Z,14.60
2022-12-01T03:09:14.813Z,11.40
2022-12-01T03:11:51.320Z,10.20
2022-12-01T03:14:38.964Z,10.50
2022-12-01T03:17:08.677Z,13.48
2022-12-01T03:19:47.306Z,11.32
2022-12-01T03:22:22.946Z,10.25
2022-12-01T03:24:50.339Z,11.15
2022-12-01T03:27:20.386Z,10.55
2022-12-01T03:29:49.716Z,12.57
2022-12-01T03:32:26.714Z,11.90
2022-12-01T03:34:57.376Z,12.07
2022-12-01T03:37:32.261Z,11.23
2022-12-01T03:40:01.249Z,12.95
2022-12-01T03:42:37.361Z,10.75
2022-12-01T03:45:06.960Z,12.73
2022-12-01T03:47:37.579Z,8.68
2022-12-01T03:50:05.799Z,8.57
2022-12-01T03:52:39.298Z,11.50
2022-12-01T03:55:18.214Z,10.88
2022-12-01T03:58:01.215Z,9.07
2022-12-01T04:00:29.286Z,11.90
2022-12-01T04:02:57.657Z,8.77
2022-12-01T04:05:25.775Z,8.63
2022-12-01T04:07:53.370Z,11.48
2022-12-01T04:10:20.801Z,12.27
2022-12-01T04:12:49.171Z,9.07
2022-12-01T04:15:16.786Z,12.07
2022-12-01T04:17:45.088Z,9.30
2022-12-01T04:20:15.844Z,9.60
2022-12-01T04:22:43.503Z,9.13
2022-12-01T04:25:11.578Z,12.10
2022-12-01T04:27:38.965Z,11.15
2022-12-01T04:30:07.167Z,11.00
2022-12-01T04:32:38.830Z,11.55
2022-12-01T04:35:06.838Z,10.13
2022-12-01T04:37:36.664Z,12.32
2022-12-01T04:40:04.190Z,11.57
2022-12-01T04:42:31.457Z,12.63
2022-12-01T04:44:58.781Z,13.25
2022-12-01T04:47:26.116Z,9.77
2022-12-01T04:49:53.495Z,10.50
2022-12-01T04:52:20.807Z,9.10
2022-12-01T04:54:48.090Z,10.20
2022-12-01T04:57:15.390Z,8.27
2022-12-01T04:59:42.703Z,11.05
2022-12-01T05:02:10.151Z,10.73
2022-12-01T05:04:44.353Z,9.77
2022-12-01T05:07:28.155Z,9.13
2022-12-01T05:09:55.425Z,10.95
2022-12-01T05:12:22.720Z,12.75
2022-12-01T05:14:50.921Z,12.32
2022-12-01T05:17:18.329Z,11.05
2022-12-01T05:20:04.214Z,11.05
2022-12-01T05:23:03.862Z,10.23
2022-12-01T05:25:19.913Z,8.93
2022-12-01T05:27:49.766Z,9.40
2022-12-01T05:30:17.343Z,11.02
2022-12-01T05:32:44.727Z,13.23
2022-12-01T05:35:12.046Z,11.43
2022-12-01T05:37:39.304Z,10.65
2022-12-01T05:40:10.064Z,10.68
2022-12-01T05:42:37.301Z,11.68
2022-12-01T05:45:04.718Z,8.95
2022-12-01T05:47:38.915Z,11.88
2022-12-01T05:50:07.114Z,11.75
2022-12-01T05:52:35.388Z,10.00
2022-12-01T05:55:03.308Z,9.88
2022-12-01T05:57:31.177Z,10.77
2022-12-01T05:59:58.809Z,10.70
2022-12-01T06:02:32.107Z,11.60
2022-12-01T06:04:59.678Z,10.68
2022-12-01T06:07:27.039Z,14.65
2022-12-01T06:09:54.449Z,11.13
2022-12-01T06:12:21.887Z,12.30
2022-12-01T06:14:49.224Z,11.00
2022-12-01T06:17:18.423Z,11.27
2022-12-01T06:19:48.107Z,10.88
2022-12-01T06:22:15.640Z,12.73
2022-12-01T06:24:42.989Z,11.80
2022-12-01T06:27:10.405Z,10.88
2022-12-01T06:29:41.917Z,12.60
2022-12-01T06:32:10.208Z,10.80
2022-12-01T06:34:37.837Z,10.75
2022-12-01T06:37:05.220Z,13.52
2022-12-01T06:39:32.606Z,10.48
2022-12-01T06:41:59.955Z,13.20
2022-12-01T06:44:29.311Z,13.35
2022-12-01T06:46:57.827Z,10.55
2022-12-01T06:49:25.251Z,11.18
2022-12-01T06:51:52.614Z,9.50
2022-12-01T06:54:21.374Z,10.02
2022-12-01T06:56:48.761Z,10.48
2022-12-01T06:59:16.460Z,11.82
2022-12-01T07:01:44.444Z,11.85
2022-12-01T07:04:11.864Z,12.32
2022-12-01T07:06:39.245Z,10.00
2022-12-01T07:09:06.677Z,11.55
2022-12-01T07:11:36.372Z,10.10
2022-12-01T07:14:03.847Z,11.93
2022-12-01T07:16:31.281Z,13.32
2022-12-01T07:19:00.033Z,11.38
2022-12-01T07:21:27.389Z,11.00
2022-12-01T07:23:55.338Z,8.68
2022-12-01T07:26:22.764Z,12.65
2022-12-01T07:28:50.093Z,11.45
2022-12-01T07:31:19.640Z,12.27
2022-12-01T07:33:47.048Z,10.50
2022-12-01T07:36:14.524Z,11.40
2022-12-01T07:38:42.355Z,11.70
2022-12-01T07:41:17.076Z,12.85
2022-12-01T07:43:44.483Z,10.07
2022-12-01T07:46:18.684Z,11.52
2022-12-01T07:48:49.703Z,11.38
2022-12-01T07:51:17.373Z,13.52
2022-12-01T07:53:45.670Z,11.05
2022-12-01T07:56:13.199Z,13.65
2022-12-01T07:58:40.497Z,10.82
2022-12-01T08:01:12.473Z,16.60
2022-12-01T08:03:40.314Z,13.32
2022-12-01T08:06:08.287Z,18.08
2022-12-01T08:08:36.359Z,16.25
2022-12-01T08:11:04.877Z,16.63
2022-12-01T08:13:32.578Z,12.68
2022-12-01T08:15:59.880Z,15.55
2022-12-01T08:18:27.377Z,14.80
2022-12-01T08:21:00.633Z,11.15
2022-12-01T08:23:27.963Z,11.60
2022-12-01T08:25:55.414Z,13.10
2022-12-01T08:28:22.759Z,15.82
2022-12-01T08:30:50.214Z,14.88
2022-12-01T08:33:17.781Z,13.70
2022-12-01T08:35:45.192Z,12.38
2022-12-01T08:38:12.650Z,15.98
2022-12-01T08:40:40.069Z,14.18
2022-12-01T08:43:07.390Z,13.90
2022-12-01T08:45:34.758Z,13.85
2022-12-01T08:48:02.376Z,16.75
2022-12-01T08:50:29.938Z,12.85
2022-12-01T08:52:57.308Z,12.68
2022-12-01T08:55:24.627Z,14.60
2022-12-01T08:57:51.913Z,16.45
2022-12-01T09:00:19.492Z,14.85
2022-12-01T09:02:46.927Z,13.70
2022-12-01T09:05:14.310Z,14.80
2022-12-01T09:07:47.769Z,14.07
2022-12-01T09:10:15.275Z,13.23
2022-12-01T09:12:45.909Z,14.57
2022-12-01T09:15:15.077Z,13.00
2022-12-01T09:17:42.358Z,10.75
2022-12-01T09:20:09.988Z,11.07
2022-12-01T09:22:37.342Z,12.88
2022-12-01T09:25:04.856Z,10.13
2022-12-01T09:27:32.304Z,10.68
2022-12-01T09:29:59.612Z,11.57
2022-12-01T09:32:26.893Z,12.05
2022-12-01T09:34:54.344Z,12.60
2022-12-01T09:37:21.782Z,13.75
2022-12-01T09:39:49.342Z,11.43
2022-12-01T09:42:22.394Z,12.70
2022-12-01T09:44:52.420Z,11.27
2022-12-01T09:47:30.311Z,9.98
2022-12-01T09:50:03.457Z,10.70
2022-12-01T09:52:39.867Z,7.65
2022-12-01T09:55:12.521Z,9.07
2022-12-01T09:57:40.618Z,15.25
2022-12-01T10:00:34.522Z,10.70
2022-12-01T10:03:02.011Z,8.18
2022-12-01T10:06:10.260Z,10.55
2022-12-01T10:08:35.514Z,8.80
2022-12-01T10:11:07.911Z,11.18
2022-12-01T10:13:35.438Z,8.35
2022-12-01T10:16:13.792Z,8.93
2022-12-01T10:18:47.728Z,10.18
2022-12-01T10:21:32.134Z,11.50
2022-12-01T10:24:05.507Z,9.20
2022-12-01T10:26:36.157Z,9.50
2022-12-01T10:29:14.013Z,10.60
2022-12-01T10:31:44.209Z,10.82
2022-12-01T10:34:14.636Z,9.05
2022-12-01T10:36:42.034Z,10.02
2022-12-01T10:39:15.386Z,11.95
2022-12-01T10:41:43.075Z,9.57
2022-12-01T10:44:11.781Z,12.52
2022-12-01T10:46:39.026Z,10.85
2022-12-01T10:49:13.975Z,10.63
2022-12-01T10:51:58.053Z,9.85
2022-12-01T10:54:33.091Z,8.68
2022-12-01T10:57:00.499Z,10.15
2022-12-01T10:59:38.972Z,9.38
2022-12-01T11:02:07.352Z,8.30
2022-12-01T11:04:53.193Z,9.80
2022-12-01T11:07:31.623Z,8.82
2022-12-01T11:10:12.014Z,11.93
2022-12-01T11:12:40.375Z,10.27
2022-12-01T11:15:08.747Z,11.55
2022-12-01T11:17:38.102Z,9.90
2022-12-01T11:20:26.972Z,8.55
2022-12-01T11:23:16.180Z,11.82
2022-12-01T11:25:43.484Z,9.65
2022-12-01T11:28:20.111Z,10.13
2022-12-01T11:30:49.289Z,9.38
2022-12-01T11:33:18.501Z,8.75
2022-12-01T11:35:48.331Z,8.00
2022-12-01T11:38:30.503Z,9.50
2022-12-01T11:40:58.769Z,8.25
2022-12-01T11:43:32.229Z,9.80
2022-12-01T11:46:01.585Z,10.40
2022-12-01T11:48:30.287Z,10.00
2022-12-01T11:51:20.964Z,11.85
2022-12-01T11:53:48.892Z,9.35
2022-12-01T11:56:29.762Z,10.68
2022-12-01T11:59:02.282Z,11.10
2022-12-01T12:01:45.030Z,11.57
2022-12-01T12:04:15.395Z,10.25
2022-12-01T12:06:51.300Z,9.07
2022-12-01T12:09:21.861Z,8.55
2022-12-01T12:12:12.453Z,8.82
2022-12-01T12:14:56.682Z,11.95
2022-12-01T12:17:48.201Z,10.23
2022-12-01T12:20:42.315Z,10.52
2022-12-01T12:23:12.740Z,8.70
2022-12-01T12:25:52.697Z,9.63
2022-12-01T12:28:26.278Z,9.98
2022-12-01T12:31:12.530Z,9.23
2022-12-01T12:34:00.593Z,11.63
2022-12-01T12:36:50.923Z,8.93
2022-12-01T12:39:32.005Z,11.38
2022-12-01T12:41:59.658Z,11.52
2022-12-01T12:44:27.659Z,10.50
2022-12-01T12:47:15.601Z,11.25
2022-12-01T12:50:15.473Z,9.25
2022-12-01T12:52:46.188Z,6.85
2022-12-01T12:55:22.263Z,10.07
2022-12-01T12:57:55.804Z,11.38
2022-12-01T13:00:25.514Z,9.73
2022-12-01T13:03:11.615Z,7.32
2022-12-01T13:05:51.510Z,9.88
2022-12-01T13:08:21.321Z,7.65
2022-12-01T13:10:58.239Z,8.38
2022-12-01T13:13:37.758Z,7.82
2022-12-01T13:16:07.489Z,8.38
2022-12-01T13:18:39.803Z,8.30
2022-12-01T13:21:07.261Z,10.70
2022-12-01T13:23:36.288Z,8.73
2022-12-01T13:26:12.155Z,9.75
2022-12-01T13:28:50.724Z,9.02
2022-12-01T13:31:21.782Z,9.63
2022-12-01T13:33:58.673Z,7.90
2022-12-01T13:39:36.264Z,10.38
2022-12-01T13:42:05.791Z,10.02
2022-12-01T13:44:44.006Z,8.68
2022-12-01T13:47:11.837Z,8.43
2022-12-01T13:49:49.746Z,9.40
2022-12-01T13:52:19.990Z,9.55
2022-12-01T13:55:22.878Z,11.68
2022-12-01T13:57:58.938Z,11.93
2022-12-01T14:00:30.714Z,8.15
2022-12-01T14:03:27.185Z,11.93
2022-12-01T14:05:57.103Z,9.85
2022-12-01T14:08:32.157Z,10.23
2022-12-01T14:11:01.696Z,11.82
2022-12-01T14:13:29.588Z,11.30
2022-12-01T14:16:01.241Z,12.65
2022-12-01T14:18:28.660Z,13.35
2022-12-01T14:20:56.246Z,12.45
2022-12-01T14:23:33.891Z,12.48
2022-12-01T14:26:13.622Z,10.88
2022-12-01T14:28:56.272Z,10.27
2022-12-01T14:31:24.555Z,10.00
2022-12-01T14:34:10.373Z,10.40
2022-12-01T14:36:51.735Z,11.95
2022-12-01T14:39:19.041Z,9.95
2022-12-01T14:41:52.233Z,8.05
2022-12-01T14:44:24.118Z,9.82
2022-12-01T14:46:54.701Z,11.25
2022-12-01T14:49:27.481Z,10.27
2022-12-01T14:51:57.435Z,11.40
2022-12-01T14:54:27.082Z,11.35
2022-12-01T14:56:59.155Z,11.63
2022-12-01T14:59:30.266Z,10.75
2022-12-01T15:02:00.550Z,16.58
2022-12-01T15:04:27.842Z,13.80
2022-12-01T15:06:56.811Z,17.30
2022-12-01T15:09:33.394Z,14.85
2022-12-01T15:12:02.988Z,15.52
2022-12-01T15:14:32.400Z,17.35
2022-12-01T15:17:00.131Z,17.83
2022-12-01T15:19:33.378Z,20.20
2022-12-01T15:22:11.504Z,20.02
2022-12-01T15:27:28.872Z,12.63
2022-12-01T15:30:05.924Z,13.95
2022-12-01T15:32:37.966Z,15.68
2022-12-01T15:35:05.636Z,12.70
2022-12-01T15:37:44.759Z,11.00
2022-12-01T15:43:15.749Z,11.52
2022-12-01T15:45:47.291Z,11.13
2022-12-01T15:48:18.991Z,11.57
2022-12-01T15:50:49.859Z,10.23
2022-12-01T15:53:20.281Z,15.95
2022-12-01T15:55:51.798Z,14.48
2022-12-01T15:58:25.984Z,13.80
2022-12-01T16:00:58.833Z,14.07
2022-12-01T16:03:26.565Z,12.75
2022-12-01T16:05:54.181Z,10.45
2022-12-01T16:08:22.628Z,11.30
2022-12-01T16:11:08.698Z,10.63
2022-12-01T16:13:36.270Z,12.88
2022-12-01T16:16:23.496Z,13.07
2022-12-01T16:19:07.705Z,12.18
2022-12-01T16:21:42.859Z,12.25
2022-12-01T16:24:14.038Z,11.68
2022-12-01T16:29:40.930Z,11.65
2022-12-01T16:32:22.084Z,14.10
2022-12-01T16:34:56.818Z,11.45
2022-12-01T16:37:24.263Z,10.93
2022-12-01T16:39:54.597Z,16.23
2022-12-01T16:42:22.359Z,16.52
2022-12-01T16:44:50.548Z,17.58
2022-12-01T16:47:22.275Z,18.17
2022-12-01T16:49:49.673Z,17.73
2022-12-01T16:52:44.051Z,15.45
2022-12-01T16:55:31.593Z,13.93
2022-12-01T16:57:58.965Z,15.82
2022-12-01T17:00:30.016Z,15.95
2022-12-01T17:03:07.350Z,18.40
2022-12-01T17:08:10.522Z,20.77
2022-12-01T17:11:04.636Z,15.20
2022-12-01T17:16:31.647Z,23.48
2022-12-01T17:19:04.995Z,16.10
2022-12-01T17:21:32.334Z,13.48
2022-12-01T17:24:00.291Z,13.73
2022-12-01T17:28:18.852Z,11.50
2022-12-01T17:29:34.558Z,11.40
2022-12-01T17:32:01.960Z,11.25
2022-12-01T17:34:29.471Z,11.95
2022-12-01T17:36:57.745Z,12.18
2022-12-01T17:39:25.155Z,23.70
2022-12-01T17:41:54.608Z,46.10
2022-12-01T17:44:21.907Z,23.83
2022-12-01T17:46:49.673Z,15.20
2022-12-01T17:49:17.029Z,12.57
2022-12-01T17:51:44.573Z,10.80
2022-12-01T17:54:11.943Z,11.48
2022-12-01T17:56:39.282Z,9.27
2022-12-01T17:59:06.778Z,9.63
2022-12-01T18:01:37.044Z,12.43
2022-12-01T18:04:04.751Z,13.07
2022-12-01T18:06:41.472Z,8.65
2022-12-01T18:09:10.206Z,9.60
2022-12-01T18:11:37.838Z,9.80
2022-12-01T18:14:07.608Z,10.27
2022-12-01T18:16:35.254Z,13.02
2022-12-01T18:19:03.285Z,14.13
2022-12-01T18:21:30.980Z,10.77
2022-12-01T18:23:59.939Z,11.23
2022-12-01T18:26:28.078Z,12.20
2022-12-01T18:29:02.998Z,11.27
2022-12-01T18:31:30.768Z,14.10
2022-12-01T18:33:59.080Z,10.98
2022-12-01T18:36:26.657Z,13.60
2022-12-01T18:38:54.760Z,12.77
2022-12-01T18:41:22.256Z,12.02
2022-12-01T18:43:49.714Z,13.63
2022-12-01T18:46:18.250Z,14.18
2022-12-01T18:48:46.450Z,12.82
2022-12-01T18:51:14.394Z,12.63
2022-12-01T18:53:41.717Z,11.23
2022-12-01T18:56:11.883Z,13.98
2022-12-01T18:58:40.543Z,11.00
2022-12-01T19:01:21.524Z,11.23
2022-12-01T19:03:49.237Z,13.00
2022-12-01T19:06:16.667Z,12.15
2022-12-01T19:08:44.267Z,11.50
2022-12-01T19:11:11.835Z,10.30
2022-12-01T19:13:39.157Z,10.00
2022-12-01T19:16:10.450Z,11.90
2022-12-01T19:18:38.088Z,8.85
2022-12-01T19:21:06.424Z,11.00
2022-12-01T19:23:34.333Z,14.77
2022-12-01T19:26:11.000Z,13.70
2022-12-01T19:28:38.973Z,14.40
2022-12-01T19:31:07.353Z,11.63
2022-12-01T19:33:35.036Z,8.98
2022-12-01T19:36:06.532Z,9.77
2022-12-01T19:38:35.232Z,13.35
2022-12-01T19:41:03.041Z,10.73
2022-12-01T19:43:30.344Z,13.88
2022-12-01T19:45:57.923Z,10.63
2022-12-01T19:48:25.301Z,12.88
2022-12-01T19:50:52.780Z,13.43
2022-12-01T19:53:20.048Z,13.48
2022-12-01T19:55:53.276Z,12.90
2022-12-01T19:58:25.636Z,12.82
2022-12-01T20:00:55.291Z,15.05
2022-12-01T20:03:22.906Z,13.48
2022-12-01T20:05:50.246Z,11.82
2022-12-01T20:08:35.681Z,11.63
2022-12-01T20:11:51.078Z,12.23
2022-12-01T20:14:19.984Z,11.25
2022-12-01T20:16:47.538Z,15.27
2022-12-01T20:19:14.971Z,13.07
2022-12-01T20:21:43.352Z,13.38
2022-12-01T20:24:12.492Z,13.73
2022-12-01T20:26:41.255Z,13.52
2022-12-01T20:29:19.509Z,14.85
2022-12-01T20:31:47.138Z,13.25
2022-12-01T20:34:19.472Z,10.90
2022-12-01T20:36:48.395Z,12.27
2022-12-01T20:39:16.537Z,12.50
2022-12-01T20:41:47.080Z,13.57
2022-12-01T20:44:15.578Z,13.82
2022-12-01T20:46:48.044Z,13.15
2022-12-01T20:49:22.344Z,13.07
2022-12-01T20:51:49.861Z,15.00
2022-12-01T20:54:33.786Z,13.77
2022-12-01T20:57:01.425Z,15.00
2022-12-01T20:59:28.980Z,18.08
2022-12-01T21:01:56.522Z,16.00
2022-12-01T21:04:23.907Z,15.18
2022-12-01T21:06:51.231Z,15.68
2022-12-01T21:09:18.638Z,13.38
2022-12-01T21:12:06.124Z,13.13
2022-12-01T21:14:37.554Z,14.18
2022-12-01T21:17:10.711Z,11.95
2022-12-01T21:19:57.372Z,13.48
2022-12-01T21:22:26.172Z,19.02
2022-12-01T21:24:57.577Z,11.85
2022-12-01T21:27:26.365Z,13.50
2022-12-01T21:29:53.668Z,14.43
2022-12-01T21:32:27.202Z,14.25
2022-12-01T21:34:56.368Z,12.80
2022-12-01T21:37:24.534Z,12.45
2022-12-01T21:39:52.570Z,9.90
2022-12-01T21:42:23.030Z,15.27
2022-12-01T21:44:50.849Z,11.18
2022-12-01T21:47:22.765Z,12.73
2022-12-01T21:49:51.574Z,14.02
2022-12-01T21:52:20.579Z,13.63
2022-12-01T21:54:48.174Z,13.82
2022-12-01T21:57:39.868Z,10.98
2022-12-01T22:00:22.194Z,12.35
2022-12-01T22:02:53.807Z,13.77
2022-12-01T22:05:27.337Z,10.60
2022-12-01T22:08:01.653Z,12.25
2022-12-01T22:10:47.617Z,11.90
2022-12-01T22:13:17.250Z,12.15
2022-12-01T22:15:44.775Z,11.50
2022-12-01T22:18:21.148Z,12.00
2022-12-01T22:20:48.447Z,12.77
2022-12-01T22:23:15.707Z,14.10
2022-12-01T22:25:43.274Z,14.40
2022-12-01T22:28:18.699Z,15.63
2022-12-01T22:30:46.654Z,14.35
2022-12-01T22:33:24.638Z,10.63
2022-12-01T22:35:53.108Z,10.35
2022-12-01T22:38:20.640Z,13.82
2022-12-01T22:40:48.020Z,12.95
2022-12-01T22:43:18.288Z,13.70
2022-12-01T22:45:49.975Z,13.40
2022-12-01T22:48:29.615Z,13.13
2022-12-01T22:51:13.441Z,13.40
2022-12-01T22:53:41.638Z,12.35
2022-12-01T22:56:21.343Z,14.05
2022-12-01T22:58:48.717Z,13.90
2022-12-01T23:01:23.787Z,13.18
2022-12-01T23:03:51.160Z,14.90
2022-12-01T23:06:37.173Z,10.25
2022-12-01T23:09:04.744Z,13.00
2022-12-01T23:11:32.221Z,11.35
2022-12-01T23:13:59.635Z,12.35
2022-12-01T23:16:27.008Z,14.52
2022-12-01T23:18:55.002Z,11.10
2022-12-01T23:21:22.244Z,13.68
2022-12-01T23:23:49.685Z,14.27
2022-12-01T23:26:17.027Z,11.45
2022-12-01T23:28:44.359Z,10.40
2022-12-01T23:31:11.850Z,11.63
2022-12-01T23:33:39.305Z,14.25
2022-12-01T23:36:12.630Z,12.45
2022-12-01T23:38:41.816Z,13.77
2022-12-01T23:41:13.427Z,13.68
2022-12-01T23:43:42.327Z,12.85
2022-12-01T23:46:15.471Z,10.10
2022-12-01T23:48:46.938Z,12.85
2022-12-01T23:51:16.883Z,11.13
2022-12-01T23:53:44.163Z,12.32
2022-12-01T23:56:14.400Z,13.63
2022-12-01T23:58:44.755Z,12.95
