createdAt,value
2023-03-11T00:00:28.528Z,100
2023-03-11T00:01:30.255Z,100
2023-03-11T00:02:31.998Z,100
2023-03-11T00:03:33.723Z,100
2023-03-11T00:04:35.464Z,100
2023-03-11T00:05:37.258Z,100
2023-03-11T00:06:38.938Z,100
2023-03-11T00:07:40.750Z,100
2023-03-11T00:08:42.410Z,100
2023-03-11T00:09:44.117Z,100
2023-03-11T00:10:45.861Z,100
2023-03-11T00:11:47.593Z,100
2023-03-11T00:12:49.321Z,100
2023-03-11T00:13:51.064Z,100
2023-03-11T00:14:52.798Z,100
2023-03-11T00:15:54.532Z,100
2023-03-11T00:16:56.288Z,100
2023-03-11T00:17:57.984Z,100
2023-03-11T00:18:59.740Z,100
2023-03-11T00:20:01.463Z,100
2023-03-11T00:21:03.199Z,100
2023-03-11T00:22:04.932Z,100
2023-03-11T00:23:06.673Z,100
2023-03-11T00:24:08.399Z,100
2023-03-11T00:25:10.137Z,100
2023-03-11T00:26:12.039Z,100
2023-03-11T00:27:13.597Z,100
2023-03-11T00:28:15.328Z,100
2023-03-11T00:29:17.072Z,100
2023-03-11T00:30:18.799Z,100
2023-03-11T00:31:20.577Z,100
2023-03-11T00:32:22.298Z,100
2023-03-11T00:33:24.021Z,100
2023-03-11T00:34:25.735Z,100
2023-03-11T00:35:27.475Z,100
2023-03-11T00:36:29.198Z,100
2023-03-11T00:37:30.942Z,100
2023-03-11T00:38:32.707Z,100
2023-03-11T00:39:34.403Z,100
2023-03-11T00:40:36.144Z,100
2023-03-11T00:41:37.869Z,100
2023-03-11T00:42:39.585Z,100
2023-03-11T00:43:41.335Z,100
2023-03-11T00:44:43.070Z,100
2023-03-11T00:45:44.805Z,100
2023-03-11T00:46:46.521Z,100
2023-03-11T00:47:48.274Z,100
2023-03-11T00:48:49.999Z,100
2023-03-11T00:49:51.736Z,100
2023-03-11T00:50:53.486Z,100
2023-03-11T00:51:55.393Z,100
2023-03-11T00:52:56.924Z,100
2023-03-11T00:53:58.679Z,100
2023-03-11T00:55:00.408Z,100
2023-03-11T00:56:02.130Z,100
2023-03-11T00:57:03.861Z,100
2023-03-11T00:58:05.590Z,100
2023-03-11T00:59:07.336Z,100
2023-03-11T01:00:09.088Z,100
2023-03-11T01:01:10.841Z,100
2023-03-11T01:02:12.540Z,100
2023-03-11T01:03:14.284Z,100
2023-03-11T01:04:16.111Z,100
2023-03-11T01:05:17.740Z,100
2023-03-11T01:06:19.477Z,100
2023-03-11T01:07:21.232Z,100
2023-03-11T01:08:22.934Z,100
2023-03-11T01:09:24.670Z,100
2023-03-11T01:10:26.474Z,100
2023-03-11T01:11:28.120Z,100
2023-03-11T01:12:29.881Z,100
2023-03-11T01:13:31.600Z,100
2023-03-11T01:14:33.320Z,100
2023-03-11T01:15:35.205Z,100
2023-03-11T01:16:36.819Z,100
2023-03-11T01:17:38.550Z,100
2023-03-11T01:18:40.284Z,100
2023-03-11T01:19:41.999Z,100
2023-03-11T01:20:43.966Z,100
2023-03-11T01:21:45.471Z,100
2023-03-11T01:22:47.197Z,100
2023-03-11T01:23:48.955Z,100
2023-03-11T01:24:50.676Z,100
2023-03-11T01:25:52.409Z,100
2023-03-11T01:26:54.153Z,100
2023-03-11T01:27:55.883Z,100
2023-03-11T01:28:57.639Z,100
2023-03-11T01:29:59.357Z,100
2023-03-11T01:31:01.102Z,100
2023-03-11T01:32:02.807Z,100
2023-03-11T01:33:04.544Z,100
2023-03-11T01:34:06.300Z,100
2023-03-11T01:35:08.016Z,100
2023-03-11T01:36:09.807Z,100
2023-03-11T01:37:11.488Z,100
2023-03-11T01:38:13.469Z,100
2023-03-11T01:39:14.933Z,100
2023-03-11T01:40:16.683Z,100
2023-03-11T01:41:18.400Z,100
2023-03-11T01:42:20.136Z,100
2023-03-11T01:43:21.914Z,100
2023-03-11T01:44:23.604Z,100
2023-03-11T01:45:25.337Z,100
2023-03-11T01:46:27.205Z,100
2023-03-11T01:47:28.863Z,100
2023-03-11T01:48:30.553Z,100
2023-03-11T01:49:32.277Z,100
2023-03-11T01:50:34.135Z,100
2023-03-11T01:51:35.749Z,100
2023-03-11T01:52:37.481Z,100
2023-03-11T01:53:39.212Z,100
2023-03-11T01:54:40.945Z,100
2023-03-11T01:55:42.696Z,100
2023-03-11T01:56:44.540Z,100
2023-03-11T01:57:46.155Z,100
2023-03-11T01:58:47.879Z,100
2023-03-11T01:59:49.638Z,100
2023-03-11T02:00:51.372Z,100
2023-03-11T02:01:53.123Z,100
2023-03-11T02:02:55.092Z,100
2023-03-11T02:03:56.573Z,100
2023-03-11T02:04:58.298Z,100
2023-03-11T02:06:00.008Z,100
2023-03-11T02:07:01.768Z,100
2023-03-11T02:08:03.478Z,100
2023-03-11T02:09:05.220Z,100
2023-03-11T02:10:06.960Z,100
2023-03-11T02:11:08.682Z,100
2023-03-11T02:12:10.427Z,100
2023-03-11T02:13:12.184Z,100
2023-03-11T02:14:13.898Z,100
2023-03-11T02:15:15.647Z,100
2023-03-11T02:16:17.484Z,100
2023-03-11T02:17:19.101Z,100
2023-03-11T02:18:20.846Z,100
2023-03-11T02:19:22.552Z,100
2023-03-11T02:20:24.312Z,100
2023-03-11T02:21:26.042Z,100
2023-03-11T02:22:27.772Z,100
2023-03-11T02:23:29.509Z,100
2023-03-11T02:24:31.256Z,100
2023-03-11T02:25:32.968Z,100
2023-03-11T02:26:34.719Z,100
2023-03-11T02:27:36.464Z,100
2023-03-11T02:28:38.187Z,100
2023-03-11T02:29:39.905Z,100
2023-03-11T02:30:41.641Z,100
2023-03-11T02:31:43.469Z,100
2023-03-11T02:32:45.243Z,100
2023-03-11T02:33:46.853Z,100
2023-03-11T02:34:48.569Z,100
2023-03-11T02:35:50.341Z,100
2023-03-11T02:36:52.040Z,100
2023-03-11T02:37:53.768Z,100
2023-03-11T02:38:55.497Z,100
2023-03-11T02:39:57.237Z,100
2023-03-11T02:40:58.980Z,100
2023-03-11T02:42:00.726Z,100
2023-03-11T02:43:02.461Z,100
2023-03-11T02:44:04.184Z,100
2023-03-11T02:45:05.939Z,100
2023-03-11T02:46:07.655Z,100
2023-03-11T02:47:09.372Z,100
2023-03-11T02:48:11.339Z,100
2023-03-11T02:49:12.860Z,100
2023-03-11T02:50:14.577Z,100
2023-03-11T02:51:16.306Z,100
2023-03-11T02:52:18.048Z,100
2023-03-11T02:53:19.790Z,100
2023-03-11T02:54:21.521Z,100
2023-03-11T02:55:23.275Z,100
2023-03-11T02:56:24.971Z,100
2023-03-11T02:57:26.728Z,100
2023-03-11T02:58:28.459Z,100
2023-03-11T02:59:30.181Z,100
2023-03-11T03:00:31.926Z,100
2023-03-11T03:01:33.656Z,100
2023-03-11T03:02:35.369Z,100
2023-03-11T03:03:37.132Z,100
2023-03-11T03:04:38.867Z,100
2023-03-11T03:05:40.599Z,100
2023-03-11T03:06:42.345Z,100
2023-03-11T03:07:44.053Z,100
2023-03-11T03:08:45.799Z,100
2023-03-11T03:09:47.508Z,100
2023-03-11T03:10:49.268Z,100
2023-03-11T03:11:50.987Z,100
2023-03-11T03:12:52.713Z,100
2023-03-11T03:13:54.455Z,100
2023-03-11T03:14:56.194Z,100
2023-03-11T03:15:57.918Z,100
2023-03-11T03:16:59.779Z,100
2023-03-11T03:18:01.377Z,100
2023-03-11T03:19:03.140Z,100
2023-03-11T03:20:04.845Z,100
2023-03-11T03:21:06.589Z,100
2023-03-11T03:22:08.350Z,100
2023-03-11T03:23:10.064Z,100
2023-03-11T03:24:11.811Z,100
2023-03-11T03:25:13.625Z,100
2023-03-11T03:26:15.274Z,100
2023-03-11T03:27:16.985Z,100
2023-03-11T03:28:18.741Z,100
2023-03-11T03:29:20.479Z,100
2023-03-11T03:30:22.209Z,100
2023-03-11T03:31:24.014Z,100
2023-03-11T03:32:25.713Z,100
2023-03-11T03:33:27.387Z,100
2023-03-11T03:34:29.133Z,100
2023-03-11T03:35:30.962Z,100
2023-03-11T03:36:32.601Z,100
2023-03-11T03:37:34.339Z,100
2023-03-11T03:38:36.079Z,100
2023-03-11T03:39:37.788Z,100
2023-03-11T03:40:39.567Z,100
2023-03-11T03:41:41.254Z,100
2023-03-11T03:42:43.014Z,100
2023-03-11T03:43:44.767Z,100
2023-03-11T03:44:46.482Z,100
2023-03-11T03:45:48.215Z,100
2023-03-11T03:46:50.173Z,100
2023-03-11T03:47:51.682Z,100
2023-03-11T03:48:53.421Z,100
2023-03-11T03:49:55.146Z,100
2023-03-11T03:50:56.884Z,100
2023-03-11T03:51:58.597Z,100
2023-03-11T03:53:00.336Z,100
2023-03-11T03:54:02.080Z,100
2023-03-11T03:55:03.808Z,100
2023-03-11T03:56:05.529Z,100
2023-03-11T03:57:07.281Z,100
2023-03-11T03:58:09.020Z,100
2023-03-11T03:59:10.737Z,100
2023-03-11T04:00:12.481Z,100
2023-03-11T04:01:14.208Z,100
2023-03-11T04:02:16.069Z,100
2023-03-11T04:03:17.758Z,100
2023-03-11T04:04:19.413Z,100
2023-03-11T04:05:21.156Z,100
2023-03-11T04:06:22.880Z,100
2023-03-11T04:07:24.662Z,100
2023-03-11T04:08:26.343Z,100
2023-03-11T04:09:28.081Z,100
2023-03-11T04:10:29.989Z,100
2023-03-11T04:11:31.575Z,100
2023-03-11T04:12:33.298Z,100
2023-03-11T04:13:35.014Z,100
2023-03-11T04:14:36.763Z,100
2023-03-11T04:15:38.481Z,100
2023-03-11T04:16:40.315Z,100
2023-03-11T04:17:42.142Z,100
2023-03-11T04:18:43.694Z,100
2023-03-11T04:19:45.430Z,100
2023-03-11T04:20:47.148Z,100
2023-03-11T04:21:48.876Z,100
2023-03-11T04:22:50.773Z,100
2023-03-11T04:23:52.362Z,100
2023-03-11T04:24:54.201Z,100
2023-03-11T04:25:55.823Z,100
2023-03-11T04:26:57.572Z,100
2023-03-11T04:27:59.295Z,100
2023-03-11T04:29:01.050Z,100
2023-03-11T04:30:02.758Z,100
2023-03-11T04:31:04.552Z,100
2023-03-11T04:32:06.221Z,100
2023-03-11T04:33:07.979Z,100
2023-03-11T04:34:09.688Z,100
2023-03-11T04:35:11.422Z,100
2023-03-11T04:36:13.186Z,100
2023-03-11T04:37:14.907Z,100
2023-03-11T04:38:16.634Z,100
2023-03-11T04:39:18.410Z,100
2023-03-11T04:40:20.095Z,100
2023-03-11T04:41:21.811Z,100
2023-03-11T04:42:23.558Z,100
2023-03-11T04:43:25.316Z,100
2023-03-11T04:44:27.020Z,100
2023-03-11T04:45:28.781Z,100
2023-03-11T04:46:30.561Z,100
2023-03-11T04:47:32.327Z,100
2023-03-11T04:48:33.982Z,100
2023-03-11T04:49:35.712Z,100
2023-03-11T04:50:37.429Z,100
2023-03-11T04:51:39.173Z,100
2023-03-11T04:52:40.893Z,100
2023-03-11T04:53:42.622Z,100
2023-03-11T04:54:44.404Z,100
2023-03-11T04:55:46.325Z,100
2023-03-11T04:56:47.838Z,100
2023-03-11T04:57:49.582Z,100
2023-03-11T04:58:51.359Z,100
2023-03-11T04:59:53.039Z,100
2023-03-11T05:00:54.886Z,100
2023-03-11T05:01:56.509Z,100
2023-03-11T05:02:58.286Z,100
2023-03-11T05:03:59.977Z,100
2023-03-11T05:05:01.741Z,100
2023-03-11T05:06:03.435Z,100
2023-03-11T05:07:05.178Z,100
2023-03-11T05:08:06.912Z,100
2023-03-11T05:09:08.644Z,100
2023-03-11T05:10:10.375Z,100
2023-03-11T05:11:12.094Z,100
2023-03-11T05:12:13.839Z,100
2023-03-11T05:13:15.569Z,100
2023-03-11T05:14:17.309Z,100
2023-03-11T05:15:19.034Z,100
2023-03-11T05:16:20.781Z,100
2023-03-11T05:17:22.512Z,100
2023-03-11T05:18:24.228Z,100
2023-03-11T05:19:26.108Z,100
2023-03-11T05:20:27.707Z,100
2023-03-11T05:21:29.458Z,100
2023-03-11T05:22:31.184Z,100
2023-03-11T05:23:32.929Z,100
2023-03-11T05:24:34.751Z,100
2023-03-11T05:25:36.386Z,100
2023-03-11T05:26:38.110Z,100
2023-03-11T05:27:39.841Z,100
2023-03-11T05:28:41.594Z,100
2023-03-11T05:29:43.326Z,100
2023-03-11T05:30:45.087Z,100
2023-03-11T05:31:46.803Z,100
2023-03-11T05:32:48.604Z,100
2023-03-11T05:33:50.255Z,100
2023-03-11T05:34:51.992Z,100
2023-03-11T05:35:53.809Z,100
2023-03-11T05:36:55.487Z,100
2023-03-11T05:37:57.216Z,100
2023-03-11T05:38:58.923Z,100
2023-03-11T05:40:00.653Z,100
2023-03-11T05:41:02.397Z,100
2023-03-11T05:42:04.133Z,100
2023-03-11T05:43:05.864Z,100
2023-03-11T05:44:07.592Z,100
2023-03-11T05:45:09.340Z,100
2023-03-11T05:46:11.120Z,100
2023-03-11T05:47:12.822Z,100
2023-03-11T05:48:14.533Z,100
2023-03-11T05:49:16.256Z,100
2023-03-11T05:50:18.022Z,100
2023-03-11T05:51:19.725Z,100
2023-03-11T05:52:21.475Z,100
2023-03-11T05:53:23.217Z,100
2023-03-11T05:54:24.932Z,100
2023-03-11T05:55:26.714Z,100
2023-03-11T05:56:28.419Z,100
2023-03-11T05:57:30.128Z,100
2023-03-11T05:58:31.941Z,100
2023-03-11T05:59:33.643Z,100
2023-03-11T06:00:35.345Z,100
2023-03-11T06:01:37.078Z,100
2023-03-11T06:02:38.816Z,100
2023-03-11T06:03:40.629Z,100
2023-03-11T06:04:42.462Z,100
2023-03-11T06:05:44.014Z,100
2023-03-11T06:06:45.739Z,100
2023-03-11T06:07:47.497Z,100
2023-03-11T06:08:49.210Z,100
2023-03-11T06:09:50.956Z,100
2023-03-11T06:10:52.773Z,100
2023-03-11T06:11:54.407Z,100
2023-03-11T06:12:56.140Z,100
2023-03-11T06:13:57.869Z,100
2023-03-11T06:14:59.632Z,100
2023-03-11T06:16:01.447Z,100
2023-03-11T06:17:03.094Z,100
2023-03-11T06:18:04.845Z,100
2023-03-11T06:19:06.527Z,100
2023-03-11T06:20:08.273Z,100
2023-03-11T06:21:10.035Z,100
2023-03-11T06:22:11.749Z,100
2023-03-11T06:23:13.513Z,100
2023-03-11T06:24:15.227Z,100
2023-03-11T06:25:16.936Z,100
2023-03-11T06:26:18.684Z,100
2023-03-11T06:27:20.414Z,100
2023-03-11T06:28:22.134Z,100
2023-03-11T06:29:23.884Z,100
2023-03-11T06:30:25.605Z,100
2023-03-11T06:31:27.425Z,100
2023-03-11T06:32:29.131Z,100
2023-03-11T06:33:30.811Z,100
2023-03-11T06:34:32.550Z,100
2023-03-11T06:35:34.325Z,100
2023-03-11T06:36:36.008Z,100
2023-03-11T06:37:37.787Z,100
2023-03-11T06:38:39.493Z,100
2023-03-11T06:39:41.209Z,100
2023-03-11T06:40:42.944Z,100
2023-03-11T06:41:44.686Z,100
2023-03-11T06:42:46.416Z,100
2023-03-11T06:43:48.395Z,100
2023-03-11T06:44:49.890Z,100
2023-03-11T06:45:51.639Z,100
2023-03-11T06:46:53.361Z,100
2023-03-11T06:47:55.098Z,100
2023-03-11T06:48:56.834Z,100
2023-03-11T06:49:58.552Z,100
2023-03-11T06:51:00.305Z,100
2023-03-11T06:52:02.038Z,100
2023-03-11T06:53:03.998Z,100
2023-03-11T06:54:05.522Z,100
2023-03-11T06:55:07.247Z,100
2023-03-11T06:56:08.974Z,100
2023-03-11T06:57:10.696Z,100
2023-03-11T06:58:12.429Z,100
2023-03-11T06:59:14.163Z,100
2023-03-11T07:00:15.910Z,100
2023-03-11T07:01:17.721Z,100
2023-03-11T07:02:19.382Z,100
2023-03-11T07:03:21.102Z,100
2023-03-11T07:04:22.988Z,100
2023-03-11T07:05:24.630Z,100
2023-03-11T07:06:26.339Z,100
2023-03-11T07:07:28.057Z,100
2023-03-11T07:08:29.806Z,100
2023-03-11T07:09:31.519Z,100
2023-03-11T07:10:33.255Z,100
2023-03-11T07:11:34.971Z,100
2023-03-11T07:12:36.709Z,100
2023-03-11T07:13:38.450Z,100
2023-03-11T07:14:40.174Z,100
2023-03-11T07:15:41.914Z,100
2023-03-11T07:16:43.742Z,100
2023-03-11T07:17:45.387Z,100
2023-03-11T07:18:47.115Z,100
2023-03-11T07:19:48.858Z,100
2023-03-11T07:20:50.585Z,100
2023-03-11T07:21:52.317Z,100
2023-03-11T07:22:54.047Z,100
2023-03-11T07:23:55.784Z,100
2023-03-11T07:24:57.516Z,100
2023-03-11T07:25:59.271Z,100
2023-03-11T07:27:00.972Z,100
2023-03-11T07:28:02.743Z,100
2023-03-11T07:29:04.461Z,100
2023-03-11T07:30:06.235Z,100
2023-03-11T07:31:07.902Z,100
2023-03-11T07:32:09.723Z,100
2023-03-11T07:33:11.387Z,100
2023-03-11T07:34:13.138Z,100
2023-03-11T07:35:15.206Z,100
2023-03-11T07:36:16.585Z,100
2023-03-11T07:37:18.332Z,100
2023-03-11T07:38:20.079Z,100
2023-03-11T07:39:21.779Z,100
2023-03-11T07:40:23.524Z,100
2023-03-11T07:41:25.260Z,100
2023-03-11T07:42:26.985Z,100
2023-03-11T07:43:28.740Z,100
2023-03-11T07:44:30.447Z,100
2023-03-11T07:45:32.193Z,100
2023-03-11T07:46:33.925Z,100
2023-03-11T07:47:35.641Z,100
2023-03-11T07:48:37.389Z,100
2023-03-11T07:49:39.130Z,100
2023-03-11T07:50:40.860Z,100
2023-03-11T07:51:42.609Z,100
2023-03-11T07:52:44.404Z,100
2023-03-11T07:53:46.056Z,100
2023-03-11T07:54:47.803Z,100
2023-03-11T07:55:49.528Z,100
2023-03-11T07:56:51.461Z,100
2023-03-11T07:57:52.988Z,100
2023-03-11T07:58:54.728Z,100
2023-03-11T07:59:56.464Z,100
2023-03-11T08:00:58.189Z,100
2023-03-11T08:01:59.990Z,100
2023-03-11T08:03:01.668Z,100
2023-03-11T08:04:03.405Z,100
2023-03-11T08:05:05.152Z,100
2023-03-11T08:06:06.864Z,100
2023-03-11T08:07:08.552Z,100
2023-03-11T08:08:10.309Z,100
2023-03-11T08:09:12.028Z,100
2023-03-11T08:10:13.763Z,100
2023-03-11T08:11:15.500Z,100
2023-03-11T08:12:17.224Z,100
2023-03-11T08:13:19.013Z,100
2023-03-11T08:14:20.690Z,100
2023-03-11T08:15:22.430Z,100
2023-03-11T08:16:24.168Z,100
2023-03-11T08:17:25.890Z,100
2023-03-11T08:18:27.618Z,100
2023-03-11T08:19:29.350Z,100
2023-03-11T08:20:31.097Z,100
2023-03-11T08:21:32.824Z,100
2023-03-11T08:22:34.601Z,100
2023-03-11T08:23:36.302Z,100
2023-03-11T08:24:38.042Z,100
2023-03-11T08:25:39.782Z,100
2023-03-11T08:26:41.526Z,100
2023-03-11T08:27:43.218Z,100
2023-03-11T08:28:44.954Z,100
2023-03-11T08:29:46.707Z,100
2023-03-11T08:30:48.499Z,100
2023-03-11T08:31:50.171Z,100
2023-03-11T08:32:51.951Z,100
2023-03-11T08:33:53.644Z,100
2023-03-11T08:34:55.382Z,100
2023-03-11T08:35:57.138Z,100
2023-03-11T08:36:58.839Z,100
2023-03-11T08:38:00.570Z,100
2023-03-11T08:39:02.379Z,98.3
2023-03-11T08:40:04.036Z,96.97
2023-03-11T08:41:05.762Z,94.26
2023-03-11T08:42:07.498Z,94.25
2023-03-11T08:43:09.246Z,94.24
2023-03-11T08:44:10.989Z,91.96
2023-03-11T08:45:12.700Z,90.23
2023-03-11T08:46:14.515Z,87.46
2023-03-11T08:47:16.168Z,87.11
2023-03-11T08:48:17.902Z,88.63
2023-03-11T08:49:19.645Z,88.69
2023-03-11T08:50:21.380Z,85.24
2023-03-11T08:51:23.096Z,85.78
2023-03-11T08:52:24.838Z,86.22
2023-03-11T08:53:26.603Z,86.08
2023-03-11T08:54:28.313Z,84.11
2023-03-11T08:55:30.126Z,83.79
2023-03-11T08:56:31.787Z,84.12
2023-03-11T08:57:33.534Z,82.87
2023-03-11T08:58:35.259Z,82.62
2023-03-11T08:59:36.969Z,82.34
2023-03-11T09:00:38.729Z,83.89
2023-03-11T09:01:40.464Z,83.83
2023-03-11T09:02:42.217Z,82.8
2023-03-11T09:03:43.903Z,82.3
2023-03-11T09:04:45.678Z,83.8
2023-03-11T09:05:47.428Z,83.06
2023-03-11T09:06:53.332Z,83.22
2023-03-11T09:07:56.015Z,83.99
2023-03-11T09:08:57.742Z,85.06
2023-03-11T09:09:59.454Z,85.05
2023-03-11T09:11:01.200Z,85.61
2023-03-11T09:12:02.939Z,86.47
2023-03-11T09:13:04.676Z,76.13
2023-03-11T09:14:06.427Z,80.52
2023-03-11T09:15:08.118Z,81.18
2023-03-11T09:16:09.983Z,80.61
2023-03-11T09:17:11.599Z,81.15
2023-03-11T09:18:13.340Z,80.81
2023-03-11T09:19:15.045Z,82.2
2023-03-11T09:20:16.800Z,82.68
2023-03-11T09:21:18.542Z,81.5
2023-03-11T09:22:20.254Z,81.24
2023-03-11T09:23:21.993Z,80.09
2023-03-11T09:24:23.723Z,80.17
2023-03-11T09:25:25.453Z,80.04
2023-03-11T09:26:27.213Z,77.59
2023-03-11T09:27:28.949Z,77.36
2023-03-11T09:28:30.683Z,70.15
2023-03-11T09:29:32.416Z,74.19
2023-03-11T09:30:34.129Z,78.22
2023-03-11T09:31:35.978Z,79.82
2023-03-11T09:32:37.699Z,79.69
2023-03-11T09:33:39.396Z,72.9
2023-03-11T09:34:41.083Z,74.32
2023-03-11T09:35:42.839Z,74.2
2023-03-11T09:36:44.578Z,72.72
2023-03-11T09:37:46.294Z,71.97
2023-03-11T09:38:48.022Z,73.19
2023-03-11T09:39:49.749Z,70.33
2023-03-11T09:40:51.514Z,69.08
2023-03-11T09:41:58.520Z,66.47
2023-03-11T09:42:54.950Z,62.53
2023-03-11T09:43:56.684Z,64.57
2023-03-11T09:44:58.494Z,64.46
2023-03-11T09:46:00.166Z,64.95
2023-03-11T09:47:02.243Z,66.54
2023-03-11T09:48:03.620Z,67.6
2023-03-11T09:49:05.376Z,67.3
2023-03-11T09:50:07.082Z,68.08
2023-03-11T09:51:08.823Z,70.39
2023-03-11T09:52:10.550Z,69.93
2023-03-11T09:53:12.273Z,71.6
2023-03-11T09:54:14.006Z,70.04
2023-03-11T09:55:15.786Z,70.13
2023-03-11T09:56:17.575Z,69.78
2023-03-11T09:57:19.212Z,70.13
2023-03-11T09:58:20.966Z,69.61
2023-03-11T09:59:22.694Z,68.98
2023-03-11T10:00:24.410Z,66.09
2023-03-11T10:01:26.143Z,66.43
2023-03-11T10:02:28.237Z,68.04
2023-03-11T10:03:29.667Z,67.89
2023-03-11T10:04:31.390Z,67.41
2023-03-11T10:05:33.131Z,68.02
2023-03-11T10:06:34.842Z,69.19
2023-03-11T10:07:36.554Z,65.31
2023-03-11T10:08:38.307Z,68.17
2023-03-11T10:09:40.028Z,64.66
2023-03-11T10:10:41.770Z,64.33
2023-03-11T10:11:43.477Z,66.91
2023-03-11T10:12:45.224Z,68.17
2023-03-11T10:13:46.944Z,68.2
2023-03-11T10:14:48.685Z,69.82
2023-03-11T10:15:50.457Z,67.95
2023-03-11T10:16:52.157Z,71.09
2023-03-11T10:17:53.894Z,70.3
2023-03-11T10:18:55.626Z,68.91
2023-03-11T10:19:57.378Z,70.24
2023-03-11T10:20:59.072Z,70.51
2023-03-11T10:22:00.820Z,71.52
2023-03-11T10:23:02.560Z,70.78
2023-03-11T10:24:04.283Z,71.68
2023-03-11T10:25:06.028Z,70.9
2023-03-11T10:26:07.759Z,72.31
2023-03-11T10:27:09.467Z,72.98
2023-03-11T10:28:11.211Z,73.73
2023-03-11T10:29:12.938Z,73.51
2023-03-11T10:30:14.705Z,74.01
2023-03-11T10:31:16.346Z,74.09
2023-03-11T10:32:18.065Z,73.67
2023-03-11T10:33:19.742Z,71.35
2023-03-11T10:34:21.464Z,72.47
2023-03-11T10:35:23.225Z,74.09
2023-03-11T10:36:24.951Z,73.39
2023-03-11T10:37:33.231Z,72.09
2023-03-11T10:38:28.463Z,73.74
2023-03-11T10:39:30.132Z,75.97
2023-03-11T10:40:31.915Z,75.49
2023-03-11T10:41:33.677Z,76.06
2023-03-11T10:42:35.383Z,77.65
2023-03-11T10:43:37.105Z,77.3
2023-03-11T10:44:38.854Z,79.88
2023-03-11T10:45:40.622Z,80.3
2023-03-11T10:46:42.356Z,78.96
2023-03-11T10:47:44.041Z,78.53
2023-03-11T10:48:45.793Z,78.93
2023-03-11T10:49:47.583Z,78.38
2023-03-11T10:50:49.296Z,78.66
2023-03-11T10:51:50.981Z,80.55
2023-03-11T10:52:52.721Z,80.38
2023-03-11T10:53:54.468Z,79.94
2023-03-11T10:54:56.180Z,79.99
2023-03-11T10:55:57.956Z,79.52
2023-03-11T10:56:59.648Z,78.81
2023-03-11T10:58:01.397Z,79.28
2023-03-11T10:59:03.114Z,80.65
2023-03-11T11:00:04.878Z,81.14
2023-03-11T11:01:06.650Z,81.53
2023-03-11T11:02:08.339Z,80.74
2023-03-11T11:03:10.055Z,78.63
2023-03-11T11:04:11.836Z,79.08
2023-03-11T11:05:13.539Z,78.3
2023-03-11T11:06:15.274Z,77.29
2023-03-11T11:07:17.007Z,78.63
2023-03-11T11:08:18.710Z,78.42
2023-03-11T11:09:20.456Z,79.26
2023-03-11T11:10:22.189Z,76.37
2023-03-11T11:11:23.933Z,77.93
2023-03-11T11:12:25.669Z,77.51
2023-03-11T11:13:27.385Z,75.98
2023-03-11T11:14:29.264Z,72.26
2023-03-11T11:15:30.868Z,76.28
2023-03-11T11:16:32.613Z,76.21
2023-03-11T11:17:34.341Z,76.63
2023-03-11T11:18:36.074Z,77.7
2023-03-11T11:19:37.798Z,78.86
2023-03-11T11:20:39.749Z,79
2023-03-11T11:21:41.272Z,78.98
2023-03-11T11:22:42.994Z,79.37
2023-03-11T11:23:44.738Z,79.86
2023-03-11T11:24:46.476Z,79.4
2023-03-11T11:25:48.199Z,81.33
2023-03-11T11:26:49.915Z,74.01
2023-03-11T11:27:51.664Z,75.53
2023-03-11T11:28:53.386Z,73.63
2023-03-11T11:29:55.109Z,76.14
2023-03-11T11:30:56.906Z,77.86
2023-03-11T11:31:58.597Z,78.82
2023-03-11T11:33:00.318Z,78.39
2023-03-11T11:34:02.073Z,76.01
2023-03-11T11:35:03.804Z,76.82
2023-03-11T11:36:05.545Z,71.93
2023-03-11T11:37:07.281Z,73.96
2023-03-11T11:38:08.997Z,76.22
2023-03-11T11:39:10.749Z,77.44
2023-03-11T11:40:12.456Z,78.63
2023-03-11T11:41:14.205Z,78.91
2023-03-11T11:42:15.938Z,79.61
2023-03-11T11:43:17.683Z,82.27
2023-03-11T11:44:19.400Z,79.62
2023-03-11T11:45:21.111Z,79.92
2023-03-11T11:46:22.958Z,79.39
2023-03-11T11:47:24.594Z,80.1
2023-03-11T11:48:26.340Z,79.04
2023-03-11T11:49:28.053Z,77.54
2023-03-11T11:50:29.796Z,77.79
2023-03-11T11:51:31.527Z,79.42
2023-03-11T11:52:33.288Z,77.42
2023-03-11T11:53:35.018Z,76.56
2023-03-11T11:54:36.745Z,78.41
2023-03-11T11:55:38.477Z,77.93
2023-03-11T11:56:40.237Z,76.28
2023-03-11T11:57:41.941Z,80.79
2023-03-11T11:58:43.691Z,82.04
2023-03-11T11:59:45.435Z,80.54
2023-03-11T12:00:47.180Z,74.49
2023-03-11T12:01:48.896Z,73.59
2023-03-11T12:02:50.604Z,76.04
2023-03-11T12:03:52.395Z,78.27
2023-03-11T12:04:54.065Z,79.1
2023-03-11T12:05:58.004Z,79.84
2023-03-11T12:06:57.544Z,79.45
2023-03-11T12:07:59.266Z,72.24
2023-03-11T12:09:01.010Z,76.09
2023-03-11T12:10:13.014Z,76.57
2023-03-11T12:11:04.480Z,74.18
2023-03-11T12:12:06.224Z,74.55
2023-03-11T12:13:07.929Z,76.01
2023-03-11T12:14:09.688Z,78.14
2023-03-11T12:15:11.418Z,73.99
2023-03-11T12:16:13.260Z,76.38
2023-03-11T12:17:14.890Z,76.46
2023-03-11T12:18:16.612Z,75.95
2023-03-11T12:19:18.337Z,76.03
2023-03-11T12:20:20.067Z,73.27
2023-03-11T12:21:21.810Z,70.98
2023-03-11T12:22:23.580Z,72.56
2023-03-11T12:23:25.281Z,73.59
2023-03-11T12:24:27.016Z,77.53
2023-03-11T12:25:28.737Z,77.29
2023-03-11T12:26:30.497Z,78.57
2023-03-11T12:27:32.222Z,77.68
2023-03-11T12:28:33.956Z,78.07
2023-03-11T12:29:35.683Z,76.7
2023-03-11T12:30:37.406Z,78.02
2023-03-11T12:31:39.217Z,75.96
2023-03-11T12:32:40.929Z,76.23
2023-03-11T12:33:42.613Z,76.12
2023-03-11T12:34:44.367Z,76.09
2023-03-11T12:35:46.121Z,76.76
2023-03-11T12:36:47.819Z,76.33
2023-03-11T12:37:49.534Z,75.51
2023-03-11T12:38:51.286Z,74.52
2023-03-11T12:39:53.039Z,75.55
2023-03-11T12:40:54.744Z,74.74
2023-03-11T12:41:56.491Z,72.33
2023-03-11T12:42:58.217Z,74.85
2023-03-11T12:43:59.945Z,74.74
2023-03-11T12:45:01.681Z,74.53
2023-03-11T12:46:03.414Z,73.94
2023-03-11T12:47:05.148Z,72.86
2023-03-11T12:48:06.883Z,73.59
2023-03-11T12:49:08.620Z,73.69
2023-03-11T12:50:10.366Z,74.61
2023-03-11T12:51:12.076Z,75.15
2023-03-11T12:52:13.860Z,74.83
2023-03-11T12:53:15.549Z,75.25
2023-03-11T12:54:17.287Z,74.76
2023-03-11T12:55:19.027Z,73.27
2023-03-11T12:56:20.751Z,73.22
2023-03-11T12:57:22.496Z,73.2
2023-03-11T12:58:24.222Z,73.76
2023-03-11T12:59:25.957Z,73.92
2023-03-11T13:00:27.744Z,72.45
2023-03-11T13:01:29.545Z,66.3
2023-03-11T13:02:31.336Z,70.41
2023-03-11T13:03:32.918Z,71.88
2023-03-11T13:04:34.699Z,72.72
2023-03-11T13:05:36.363Z,73.14
2023-03-11T13:06:38.104Z,72.08
2023-03-11T13:07:39.839Z,73.18
2023-03-11T13:08:41.555Z,72.92
2023-03-11T13:09:43.302Z,73.15
2023-03-11T13:10:45.289Z,70.23
2023-03-11T13:11:46.760Z,72.45
2023-03-11T13:12:48.524Z,74.04
2023-03-11T13:13:50.239Z,72.43
2023-03-11T13:14:51.951Z,73.24
2023-03-11T13:15:53.756Z,71.32
2023-03-11T13:16:55.453Z,73.64
2023-03-11T13:17:57.166Z,74.53
2023-03-11T13:18:58.898Z,74.75
2023-03-11T13:20:00.634Z,73.04
2023-03-11T13:21:02.351Z,68.58
2023-03-11T13:22:04.128Z,66.73
2023-03-11T13:23:05.844Z,68.69
2023-03-11T13:24:07.563Z,71.43
2023-03-11T13:25:09.288Z,71.35
2023-03-11T13:26:11.031Z,72.45
2023-03-11T13:27:12.782Z,72.95
2023-03-11T13:28:14.516Z,73.58
2023-03-11T13:29:16.246Z,74.4
2023-03-11T13:30:17.962Z,74.26
2023-03-11T13:31:19.728Z,74.52
2023-03-11T13:32:21.504Z,74.26
2023-03-11T13:33:23.179Z,75.71
2023-03-11T13:34:24.903Z,75.65
2023-03-11T13:35:26.656Z,76.58
2023-03-11T13:36:28.394Z,76.8
2023-03-11T13:37:30.118Z,76.48
2023-03-11T13:38:31.850Z,77.2
2023-03-11T13:39:33.580Z,76.74
2023-03-11T13:40:35.335Z,78.85
2023-03-11T13:41:37.072Z,77.13
2023-03-11T13:42:38.777Z,76.01
2023-03-11T13:43:40.517Z,75.96
2023-03-11T13:44:42.236Z,76.19
2023-03-11T13:45:44.076Z,77.29
2023-03-11T13:46:45.714Z,77.67
2023-03-11T13:47:47.449Z,78.2
2023-03-11T13:48:49.184Z,77.2
2023-03-11T13:49:50.915Z,76.11