createdAt,value
2022-12-08T00:00:40.629Z,10.55
2022-12-08T00:06:05.347Z,11.15
2022-12-08T00:11:12.948Z,11.60
2022-12-08T00:16:14.871Z,12.77
2022-12-08T00:21:16.718Z,12.13
2022-12-08T00:26:18.482Z,14.15
2022-12-08T00:31:20.353Z,15.75
2022-12-08T00:36:22.103Z,16.23
2022-12-08T00:41:44.014Z,16.88
2022-12-08T00:46:46.504Z,18.23
2022-12-08T00:51:48.788Z,18.95
2022-12-08T00:56:50.755Z,16.63
2022-12-08T01:01:52.551Z,17.17
2022-12-08T01:06:54.323Z,16.10
2022-12-08T01:11:56.426Z,16.17
2022-12-08T01:16:58.222Z,18.05
2022-12-08T01:22:00.259Z,18.40
2022-12-08T01:27:02.044Z,17.17
2022-12-08T01:32:03.913Z,18.52
2022-12-08T01:37:05.666Z,18.38
2022-12-08T01:42:22.103Z,17.08
2022-12-08T01:47:29.636Z,16.45
2022-12-08T01:52:41.552Z,16.80
2022-12-08T01:57:56.394Z,16.92
2022-12-08T02:03:05.114Z,17.20
2022-12-08T02:08:09.669Z,17.00
2022-12-08T02:13:14.952Z,17.42
2022-12-08T02:19:22.373Z,17.13
2022-12-08T02:29:52.799Z,12.68
2022-12-08T02:35:18.513Z,17.42
2022-12-08T02:40:32.660Z,18.48
2022-12-08T02:45:41.719Z,20.33
2022-12-08T02:50:43.544Z,20.20
2022-12-08T02:56:03.239Z,21.00
2022-12-08T03:01:29.239Z,21.52
2022-12-08T03:06:42.789Z,20.73
2022-12-08T03:12:17.960Z,19.13
2022-12-08T03:17:23.543Z,21.05
2022-12-08T03:22:28.563Z,19.70
2022-12-08T03:27:31.617Z,21.65
2022-12-08T03:32:57.727Z,17.83
2022-12-08T03:38:06.122Z,17.70
2022-12-08T03:43:08.284Z,18.45
2022-12-08T03:48:10.041Z,18.30
2022-12-08T03:53:11.810Z,18.63
2022-12-08T03:58:13.553Z,17.85
2022-12-08T04:03:15.602Z,18.65
2022-12-08T04:08:17.464Z,17.38
2022-12-08T04:13:20.112Z,18.05
2022-12-08T04:18:23.147Z,18.63
2022-12-08T04:23:25.371Z,19.58
2022-12-08T04:28:29.433Z,18.33
2022-12-08T04:33:31.365Z,18.17
2022-12-08T04:38:33.939Z,19.42
2022-12-08T04:43:37.005Z,17.55
2022-12-08T04:48:40.601Z,17.40
2022-12-08T04:53:46.495Z,17.08
2022-12-08T04:58:48.815Z,15.00
2022-12-08T05:03:50.639Z,15.45
2022-12-08T05:08:52.410Z,14.30
2022-12-08T05:13:54.420Z,14.65
2022-12-08T05:18:56.163Z,13.73
2022-12-08T05:23:57.966Z,13.45
2022-12-08T05:28:59.786Z,14.70
2022-12-08T05:34:03.304Z,16.58
2022-12-08T05:39:05.539Z,16.20
2022-12-08T05:44:07.999Z,17.85
2022-12-08T05:49:09.845Z,17.10
2022-12-08T05:54:11.692Z,17.08
2022-12-08T05:59:15.836Z,17.40
2022-12-08T06:04:18.391Z,18.60
2022-12-08T06:09:20.143Z,17.83
2022-12-08T06:14:21.988Z,16.33
2022-12-08T06:19:23.802Z,16.48
2022-12-08T06:24:25.667Z,16.83
2022-12-08T06:29:27.601Z,16.67
2022-12-08T06:34:29.332Z,14.23
2022-12-08T06:39:31.088Z,14.38
2022-12-08T06:44:32.846Z,13.63
2022-12-08T06:49:34.595Z,13.80
2022-12-08T06:54:36.379Z,14.10
2022-12-08T06:59:39.929Z,15.20
2022-12-08T07:04:41.652Z,13.10
2022-12-08T07:09:43.431Z,13.68
2022-12-08T07:14:45.246Z,14.30
2022-12-08T07:19:47.280Z,12.75
2022-12-08T07:24:49.051Z,13.45
2022-12-08T07:29:50.829Z,13.23
2022-12-08T07:34:52.722Z,12.57
2022-12-08T07:39:54.502Z,12.48
2022-12-08T07:44:56.290Z,12.98
2022-12-08T07:49:58.103Z,14.90
2022-12-08T07:54:59.874Z,12.80
2022-12-08T08:00:02.017Z,12.93
2022-12-08T08:05:04.152Z,13.60
2022-12-08T08:10:07.138Z,11.60
2022-12-08T08:15:10.718Z,13.23
2022-12-08T08:20:13.184Z,10.95
2022-12-08T08:25:15.825Z,11.82
2022-12-08T08:30:20.770Z,12.48
2022-12-08T08:35:22.864Z,11.60
2022-12-08T08:40:24.654Z,11.30
2022-12-08T08:45:26.514Z,11.85
2022-12-08T08:50:31.666Z,12.10
2022-12-08T08:55:40.142Z,11.90
2022-12-08T09:00:42.174Z,12.48
2022-12-08T09:05:44.039Z,11.85
2022-12-08T09:10:46.012Z,12.02
2022-12-08T09:15:47.938Z,11.48
2022-12-08T09:20:49.706Z,12.02
2022-12-08T09:25:51.452Z,12.80
2022-12-08T09:30:53.253Z,13.68
2022-12-08T09:35:55.168Z,13.75
2022-12-08T09:40:57.145Z,13.43
2022-12-08T09:46:00.902Z,14.48
2022-12-08T09:51:04.183Z,14.60
2022-12-08T09:56:16.288Z,13.85
2022-12-08T10:01:19.957Z,14.63
2022-12-08T10:06:37.264Z,13.80
2022-12-08T10:11:49.525Z,13.68
2022-12-08T10:16:57.543Z,14.43
2022-12-08T10:21:59.556Z,14.85
2022-12-08T10:27:02.412Z,12.80
2022-12-08T10:32:16.736Z,13.45
2022-12-08T10:37:18.861Z,14.57
2022-12-08T10:42:22.438Z,13.98
2022-12-08T10:47:26.875Z,11.65
2022-12-08T10:52:29.066Z,13.45
2022-12-08T10:57:30.814Z,17.05
2022-12-08T11:02:32.764Z,15.07
2022-12-08T11:07:34.778Z,11.68
2022-12-08T11:12:37.569Z,9.95
2022-12-08T11:17:39.574Z,9.85
2022-12-08T11:22:43.760Z,11.40
2022-12-08T11:27:48.320Z,8.95
2022-12-08T11:33:20.917Z,9.07
2022-12-08T11:38:26.564Z,8.35
2022-12-08T11:43:34.878Z,9.45
2022-12-08T11:48:49.745Z,8.40
2022-12-08T11:53:59.242Z,8.13
2022-12-08T11:59:08.333Z,7.50
2022-12-08T12:04:30.398Z,7.18
2022-12-08T12:09:44.499Z,7.90
2022-12-08T12:15:02.199Z,7.55
2022-12-08T12:20:12.281Z,6.80
2022-12-08T12:25:24.006Z,6.87
2022-12-08T12:30:28.120Z,6.75
2022-12-08T12:35:37.423Z,6.00
2022-12-08T12:40:41.967Z,6.32
2022-12-08T12:45:45.759Z,5.88
2022-12-08T12:50:49.447Z,6.25
2022-12-08T12:55:57.557Z,7.43
2022-12-08T13:01:11.975Z,7.35
2022-12-08T13:06:15.574Z,5.93
2022-12-08T13:11:17.828Z,6.47
2022-12-08T13:16:26.731Z,6.32
2022-12-08T13:21:39.556Z,6.78
2022-12-08T13:26:49.688Z,7.32
2022-12-08T13:31:54.414Z,7.05
2022-12-08T13:37:11.393Z,8.65
2022-12-08T13:42:13.304Z,7.32
2022-12-08T13:47:33.831Z,7.45
2022-12-08T13:58:24.950Z,7.35
2022-12-08T14:03:26.913Z,7.80
2022-12-08T14:13:56.173Z,8.32
2022-12-08T14:19:15.472Z,6.97
2022-12-08T14:24:17.248Z,4.20
2022-12-08T14:29:39.546Z,1.10
2022-12-08T14:34:42.612Z,1.00
2022-12-08T14:39:44.441Z,1.20
2022-12-08T14:44:46.276Z,1.88
2022-12-08T14:49:48.230Z,1.25
2022-12-08T14:54:51.265Z,1.50
2022-12-08T14:59:53.189Z,1.38
2022-12-08T15:05:02.796Z,2.13
2022-12-08T15:10:10.200Z,10.70
2022-12-08T15:15:17.143Z,4.35
2022-12-08T15:20:42.685Z,3.30
2022-12-08T15:25:44.543Z,3.90
2022-12-08T15:30:46.672Z,5.97
2022-12-08T15:35:50.648Z,2.17
2022-12-08T15:40:53.632Z,2.13
2022-12-08T15:46:00.422Z,2.08
2022-12-08T15:51:02.302Z,3.60
2022-12-08T16:01:29.439Z,3.97
2022-12-08T16:07:19.175Z,4.55
2022-12-08T16:12:11.940Z,5.18
2022-12-08T16:28:01.184Z,5.60
2022-12-08T16:33:03.638Z,5.50
2022-12-08T16:38:05.414Z,5.20
2022-12-08T16:43:08.812Z,5.55
2022-12-08T16:48:14.859Z,7.25
2022-12-08T16:53:16.743Z,6.18
2022-12-08T16:58:18.655Z,6.18
2022-12-08T17:03:20.427Z,9.57
2022-12-08T17:08:22.290Z,12.32
2022-12-08T17:13:24.318Z,10.07
2022-12-08T17:18:26.123Z,10.75
2022-12-08T17:23:28.126Z,13.20
2022-12-08T17:28:58.443Z,12.02
2022-12-08T17:33:52.504Z,11.98
2022-12-08T17:38:55.506Z,12.05
2022-12-08T17:43:57.480Z,11.32
2022-12-08T17:48:59.217Z,12.13
2022-12-08T17:54:01.174Z,12.15
2022-12-08T17:59:03.850Z,12.82
2022-12-08T18:04:07.225Z,12.57
2022-12-08T18:09:09.306Z,12.52
2022-12-08T18:14:12.398Z,12.68
2022-12-08T18:19:15.739Z,12.77
2022-12-08T18:24:23.653Z,12.52
2022-12-08T18:29:25.969Z,12.63
2022-12-08T18:34:29.277Z,13.13
2022-12-08T18:39:33.201Z,12.40
2022-12-08T18:44:34.994Z,13.57
2022-12-08T18:49:36.834Z,13.95
2022-12-08T19:00:02.679Z,14.93
2022-12-08T19:05:06.511Z,14.32
2022-12-08T19:10:12.215Z,14.52
2022-12-08T19:15:14.263Z,16.15
2022-12-08T19:20:16.226Z,15.15
2022-12-08T19:25:18.699Z,14.63
2022-12-08T19:30:20.717Z,15.60
2022-12-08T19:35:22.670Z,15.57
2022-12-08T19:40:42.968Z,14.82
2022-12-08T19:45:47.199Z,11.40
2022-12-08T19:50:49.032Z,14.55
2022-12-08T19:55:52.748Z,14.98
2022-12-08T20:00:55.313Z,14.13
2022-12-08T20:05:57.454Z,15.32
2022-12-08T20:10:59.517Z,14.90
2022-12-08T20:16:01.369Z,16.38
2022-12-08T20:21:03.682Z,15.10
2022-12-08T20:26:07.242Z,14.95
2022-12-08T20:31:26.286Z,15.13
2022-12-08T20:36:28.271Z,14.73
2022-12-08T20:41:33.677Z,14.07
2022-12-08T20:46:41.029Z,15.55
2022-12-08T20:51:44.606Z,14.65
2022-12-08T20:56:48.555Z,15.35
2022-12-08T21:01:52.947Z,16.02
2022-12-08T21:06:57.914Z,17.00
2022-12-08T21:12:00.154Z,16.75
2022-12-08T21:17:02.469Z,15.95
2022-12-08T21:22:04.498Z,16.73
2022-12-08T21:27:06.392Z,13.77
2022-12-08T21:32:08.630Z,14.90
2022-12-08T21:37:10.886Z,15.45
2022-12-08T21:42:34.255Z,14.55
2022-12-08T21:47:36.790Z,15.88
2022-12-08T21:52:43.985Z,16.05
2022-12-08T21:57:46.001Z,16.35
2022-12-08T22:02:48.181Z,16.55
2022-12-08T22:07:50.489Z,15.30
2022-12-08T22:12:52.662Z,14.77
2022-12-08T22:17:54.870Z,16.23
2022-12-08T22:22:56.749Z,15.50
2022-12-08T22:27:58.565Z,16.35
2022-12-08T22:33:00.480Z,15.75
2022-12-08T22:38:02.234Z,17.60
2022-12-08T22:43:03.983Z,15.50
2022-12-08T22:48:05.914Z,15.52
2022-12-08T22:53:07.928Z,16.95
2022-12-08T22:58:13.188Z,15.05
2022-12-08T23:03:15.125Z,16.25
2022-12-08T23:08:18.241Z,16.75
2022-12-08T23:13:21.110Z,16.10
2022-12-08T23:18:23.152Z,18.10
2022-12-08T23:23:24.981Z,16.85
2022-12-08T23:28:27.127Z,16.65
2022-12-08T23:33:31.889Z,17.73
2022-12-08T23:38:33.996Z,17.63
2022-12-08T23:43:36.169Z,16.55
2022-12-08T23:48:38.083Z,17.08
2022-12-08T23:53:40.293Z,16.20
2022-12-08T23:58:43.274Z,16.30
