createdAt,value
2023-05-02T00:00:08.494Z,10.0
2023-05-02T00:05:08.584Z,10.0
2023-05-02T00:10:08.626Z,10.1
2023-05-02T00:15:08.655Z,10.1
2023-05-02T00:20:08.684Z,10.1
2023-05-02T00:25:08.698Z,10.1
2023-05-02T00:30:08.757Z,10.1
2023-05-02T00:35:08.790Z,10.1
2023-05-02T00:40:08.790Z,10.3
2023-05-02T00:45:08.839Z,10.3
2023-05-02T00:50:08.892Z,10.3
2023-05-02T00:55:08.884Z,10.3
2023-05-02T01:00:08.875Z,10.5
2023-05-02T01:05:08.325Z,10.5
2023-05-02T01:10:08.359Z,10.6
2023-05-02T01:15:08.406Z,10.6
2023-05-02T01:20:08.442Z,10.6
2023-05-02T01:25:08.477Z,10.6
2023-05-02T01:30:08.482Z,10.8
2023-05-02T01:35:08.536Z,10.8
2023-05-02T01:40:08.546Z,10.8
2023-05-02T01:45:08.583Z,10.8
2023-05-02T01:50:08.583Z,10.8
2023-05-02T01:55:08.538Z,10.8
2023-05-02T02:00:08.578Z,10.8
2023-05-02T02:05:08.551Z,10.8
2023-05-02T02:10:08.561Z,10.8
2023-05-02T02:15:08.569Z,10.8
2023-05-02T02:20:08.590Z,10.8
2023-05-02T02:25:08.636Z,10.8
2023-05-02T02:30:08.654Z,10.8
2023-05-02T02:35:08.628Z,10.8
2023-05-02T02:40:08.700Z,10.8
2023-05-02T02:45:08.712Z,10.8
2023-05-02T02:50:08.771Z,10.6
2023-05-02T02:55:18.746Z,10.6
2023-05-02T03:00:08.754Z,10.8
2023-05-02T03:05:08.768Z,10.8
2023-05-02T03:10:08.779Z,10.6
2023-05-02T03:15:18.803Z,10.8
2023-05-02T03:20:08.834Z,10.8
2023-05-02T03:25:08.874Z,10.6
2023-05-02T03:30:08.878Z,10.5
2023-05-02T03:35:08.908Z,10.3
2023-05-02T03:40:07.982Z,10.5
2023-05-02T03:45:08.107Z,10.3
2023-05-02T03:50:08.121Z,10.3
2023-05-02T03:55:08.161Z,10.3
2023-05-02T04:00:08.151Z,10.1
2023-05-02T04:05:02.312Z,10.1
2023-05-02T04:10:02.744Z,10.1
2023-05-02T04:15:02.078Z,10.1
2023-05-02T04:20:04.985Z,10.1
2023-05-02T04:25:02.572Z,10.1
2023-05-02T04:30:02.952Z,10.1
2023-05-02T04:35:02.726Z,10.1
2023-05-02T04:40:02.965Z,10.1
2023-05-02T04:45:02.106Z,10.1
2023-05-02T04:50:02.479Z,10.1
2023-05-02T04:55:02.818Z,10.1
2023-05-02T05:00:03.223Z,10.1
2023-05-02T05:05:03.080Z,10.1
2023-05-02T05:10:02.612Z,10.1
2023-05-02T05:15:03.001Z,10.1
2023-05-02T05:20:03.221Z,10.0
2023-05-02T05:25:02.296Z,9.8
2023-05-02T05:30:02.742Z,9.6
2023-05-02T05:35:03.028Z,9.6
2023-05-02T05:40:02.501Z,9.6
2023-05-02T05:45:03.047Z,9.8
2023-05-02T05:50:02.688Z,9.8
2023-05-02T05:55:02.943Z,9.8
2023-05-02T06:00:02.497Z,9.6
2023-05-02T06:05:02.944Z,9.6
2023-05-02T06:10:02.521Z,9.6
2023-05-02T06:15:02.838Z,9.6
2023-05-02T06:20:03.220Z,9.6
2023-05-02T06:25:02.446Z,9.3
2023-05-02T06:30:02.942Z,9.1
2023-05-02T06:35:02.341Z,9.1
2023-05-02T06:40:02.849Z,9.1
2023-05-02T06:45:02.341Z,9.3
2023-05-02T06:50:02.770Z,9.3
2023-05-02T06:55:03.053Z,9.5
2023-05-02T07:00:02.573Z,9.6
2023-05-02T07:05:02.056Z,9.6
2023-05-02T07:10:02.428Z,10.0
2023-05-02T07:15:02.861Z,10.0
2023-05-02T07:20:03.312Z,10.1
2023-05-02T07:25:02.826Z,10.1
2023-05-02T07:30:03.307Z,10.1
2023-05-02T07:35:02.792Z,10.1
2023-05-02T07:40:03.283Z,10.1
2023-05-02T07:45:02.774Z,10.1
2023-05-02T07:50:03.079Z,10.1
2023-05-02T07:55:02.534Z,10.1
2023-05-02T08:00:03.289Z,10.6
2023-05-02T08:05:02.602Z,10.6
2023-05-02T08:10:03.144Z,10.3
2023-05-02T08:15:02.419Z,10.3
2023-05-02T08:20:02.870Z,10.5
2023-05-02T08:25:02.062Z,10.5
2023-05-02T08:30:02.272Z,10.8
2023-05-02T08:35:02.582Z,10.8
2023-05-02T08:40:02.951Z,10.8
2023-05-02T08:45:02.417Z,10.8
2023-05-02T08:50:02.955Z,11.8
2023-05-02T08:55:03.003Z,11.8
2023-05-02T09:00:02.337Z,11.3
2023-05-02T09:05:02.776Z,11.3
2023-05-02T09:10:02.177Z,11.0
2023-05-02T09:15:02.425Z,11.0
2023-05-02T09:20:02.551Z,12.0
2023-05-02T09:25:12.682Z,12.0
2023-05-02T09:30:02.800Z,13.1
2023-05-02T09:35:02.910Z,13.1
2023-05-02T09:40:02.991Z,12.1
2023-05-02T09:45:02.338Z,12.1
2023-05-02T09:50:02.495Z,12.1
2023-05-02T09:55:02.633Z,12.1
2023-05-02T10:00:02.782Z,12.5
2023-05-02T10:05:03.111Z,12.5
2023-05-02T10:10:02.342Z,12.1
2023-05-02T10:15:02.872Z,12.1
2023-05-02T10:20:02.207Z,13.1
2023-05-02T10:25:02.569Z,13.1
2023-05-02T10:30:03.041Z,15.0
2023-05-02T10:35:02.459Z,15.0
2023-05-02T10:40:02.797Z,13.8
2023-05-02T10:45:03.149Z,13.8
2023-05-02T10:50:02.774Z,14.0
2023-05-02T10:55:02.936Z,14.0
2023-05-02T11:00:02.036Z,12.8
2023-05-02T11:05:03.874Z,12.8
2023-05-02T11:10:12.335Z,14.3
2023-05-02T11:15:02.723Z,14.3
2023-05-02T11:20:03.158Z,14.0
2023-05-02T11:25:02.627Z,14.0
2023-05-02T11:30:02.984Z,14.6
2023-05-02T11:35:02.661Z,14.6
2023-05-02T11:40:02.983Z,17.7
2023-05-02T11:45:02.333Z,15.6
2023-05-02T11:50:02.720Z,14.8
2023-05-02T11:55:03.229Z,17.1
2023-05-02T12:00:02.627Z,14.3
2023-05-02T12:05:03.151Z,14.3
2023-05-02T12:10:02.481Z,16.2
2023-05-02T12:15:02.763Z,16.2
2023-05-02T12:20:03.082Z,15.8
2023-05-02T12:25:02.543Z,15.8
2023-05-02T12:30:03.276Z,17.5
2023-05-02T12:35:02.838Z,17.5
2023-05-02T12:40:03.165Z,17.3
2023-05-02T12:45:03.159Z,17.3
2023-05-02T12:50:02.731Z,16.7
2023-05-02T12:55:02.972Z,16.7
2023-05-02T13:00:02.701Z,17.2
2023-05-02T13:05:02.137Z,15.1
2023-05-02T13:10:02.620Z,17.1
2023-05-02T13:15:03.213Z,17.1
2023-05-02T13:20:02.769Z,17.1
2023-05-02T13:25:03.015Z,17.1
2023-05-02T13:30:04.698Z,17.1
2023-05-02T13:35:02.768Z,16.7
2023-05-02T13:40:03.231Z,16.7
2023-05-02T13:45:02.542Z,17.7
2023-05-02T13:50:03.133Z,17.7
2023-05-02T13:55:02.554Z,18.5
2023-05-02T14:00:03.121Z,19.3
2023-05-02T14:05:02.508Z,19.3
2023-05-02T14:10:02.862Z,17.3
2023-05-02T14:15:02.184Z,17.5
2023-05-02T14:20:02.555Z,20.1
2023-05-02T14:25:02.854Z,18.8
2023-05-02T14:30:03.236Z,16.7
2023-05-02T14:35:02.500Z,18.2
2023-05-02T14:40:03.288Z,17.8
2023-05-02T14:45:02.789Z,16.0
2023-05-02T14:50:03.237Z,16.0
2023-05-02T14:55:02.573Z,18.1
2023-05-02T15:00:02.911Z,16.7
2023-05-02T15:05:02.435Z,16.7
2023-05-02T15:10:02.859Z,15.6
2023-05-02T15:15:02.184Z,15.6
2023-05-02T15:20:02.668Z,16.7
2023-05-02T15:25:03.980Z,16.7
2023-05-02T15:30:02.761Z,17.1
2023-05-02T15:35:02.496Z,17.1
2023-05-02T15:40:02.881Z,17.1
2023-05-02T15:45:02.243Z,14.1
2023-05-02T15:50:02.673Z,14.1
2023-05-02T15:55:03.053Z,17.0
2023-05-02T16:00:03.028Z,16.2
2023-05-02T16:05:02.436Z,16.2
2023-05-02T16:10:03.082Z,15.0
2023-05-02T16:15:03.947Z,15.0
2023-05-02T16:20:02.733Z,15.6
2023-05-02T16:25:03.119Z,15.6
2023-05-02T16:30:02.487Z,16.3
2023-05-02T16:35:02.910Z,16.3
2023-05-02T16:40:03.650Z,16.3
2023-05-02T16:45:03.020Z,16.3
2023-05-02T16:50:02.520Z,15.6
2023-05-02T16:55:02.854Z,15.6
2023-05-02T17:00:03.302Z,16.6
2023-05-02T17:05:02.700Z,16.6
2023-05-02T17:10:03.094Z,16.6
2023-05-02T17:15:04.152Z,16.6
2023-05-02T17:20:02.793Z,16.2
2023-05-02T17:25:02.093Z,16.2
2023-05-02T17:30:02.430Z,16.7
2023-05-02T17:35:03.057Z,16.7
2023-05-02T17:40:02.487Z,15.8
2023-05-02T17:45:02.842Z,15.8
2023-05-02T17:50:03.245Z,15.3
2023-05-02T17:55:02.593Z,15.3
2023-05-02T18:00:02.964Z,14.1
2023-05-02T18:05:02.522Z,14.1
2023-05-02T18:10:03.079Z,13.3
2023-05-02T18:15:02.914Z,13.3
2023-05-02T18:20:02.597Z,11.6
2023-05-02T18:25:03.458Z,11.6
2023-05-02T18:30:02.844Z,10.8
2023-05-02T18:35:03.167Z,10.8
2023-05-02T18:40:02.463Z,10.5
2023-05-02T18:45:02.845Z,10.5
2023-05-02T18:50:02.204Z,10.1
2023-05-02T18:55:02.637Z,10.1
2023-05-02T19:00:02.942Z,9.6
2023-05-02T19:05:02.432Z,9.6
2023-05-02T19:10:02.781Z,9.3
2023-05-02T19:15:03.339Z,9.3
2023-05-02T19:20:02.609Z,9.0
2023-05-02T19:25:03.162Z,8.8
2023-05-02T19:30:02.686Z,8.8
2023-05-02T19:35:03.157Z,8.5
2023-05-02T19:40:02.726Z,8.5
2023-05-02T19:45:03.079Z,8.1
2023-05-02T19:50:02.414Z,8.1
2023-05-02T19:55:02.750Z,8.1
2023-05-02T20:00:02.357Z,8.0
2023-05-02T20:05:02.727Z,8.0
2023-05-02T20:10:03.275Z,7.9
2023-05-02T20:15:02.573Z,7.9
2023-05-02T20:20:03.076Z,7.6
2023-05-02T20:25:02.704Z,7.6
2023-05-02T20:30:03.323Z,7.5
2023-05-02T20:35:02.761Z,7.5
2023-05-02T20:40:03.307Z,7.4
2023-05-02T20:45:02.722Z,7.4
2023-05-02T20:50:03.242Z,7.1
2023-05-02T20:55:02.504Z,7.1
2023-05-02T21:00:02.840Z,7.1
2023-05-02T21:05:15.912Z,7.1
2023-05-02T21:10:07.945Z,6.9
2023-05-02T21:15:08.128Z,6.9
2023-05-02T21:20:08.262Z,6.6
2023-05-02T21:25:08.256Z,6.6
2023-05-02T21:30:08.272Z,6.6
2023-05-02T21:35:08.286Z,6.6
2023-05-02T21:40:08.328Z,6.5
2023-05-02T21:45:08.429Z,6.5
2023-05-02T21:50:08.461Z,6.5
2023-05-02T21:55:08.533Z,6.5
2023-05-02T22:00:08.575Z,6.1
2023-05-02T22:05:08.601Z,6.1
2023-05-02T22:10:08.583Z,6.0
2023-05-02T22:15:08.585Z,6.0
2023-05-02T22:20:08.636Z,5.9
2023-05-02T22:25:08.666Z,5.9
2023-05-02T22:30:08.715Z,5.8
2023-05-02T22:35:08.778Z,5.8
2023-05-02T22:40:08.777Z,5.8
2023-05-02T22:45:08.832Z,5.8
2023-05-02T22:50:09.427Z,5.5
2023-05-02T22:55:08.428Z,5.5
2023-05-02T23:01:15.676Z,5.5
2023-05-02T23:05:08.714Z,5.5
2023-05-02T23:10:08.487Z,5.3
2023-05-02T23:15:08.481Z,5.3
2023-05-02T23:20:08.489Z,5.3
2023-05-02T23:25:08.543Z,5.3
2023-05-02T23:30:08.561Z,5.3
2023-05-02T23:35:08.579Z,5.3
2023-05-02T23:40:08.593Z,5.0
2023-05-02T23:45:08.642Z,5.0
2023-05-02T23:50:08.650Z,5.0
2023-05-02T23:55:08.631Z,5.0
