createdAt,value
2023-04-18T00:01:44.735Z,100.00
2023-04-18T00:05:48.245Z,100.00
2023-04-18T00:09:50.044Z,100.00
2023-04-18T00:13:51.722Z,100.00
2023-04-18T00:17:56.613Z,100.00
2023-04-18T00:21:58.389Z,100.00
2023-04-18T00:26:00.286Z,100.00
2023-04-18T00:30:02.184Z,100.00
2023-04-18T00:34:05.762Z,100.00
2023-04-18T00:38:07.583Z,100.00
2023-04-18T00:42:09.533Z,100.00
2023-04-18T00:46:11.368Z,100.00
2023-04-18T00:50:13.401Z,100.00
2023-04-18T00:54:18.723Z,100.00
2023-04-18T00:58:20.639Z,100.00
2023-04-18T01:02:23.026Z,100.00
2023-04-18T01:06:28.769Z,100.00
2023-04-18T01:10:32.322Z,100.00
2023-04-18T01:14:34.191Z,100.00
2023-04-18T01:18:40.414Z,100.00
2023-04-18T01:22:42.889Z,100.00
2023-04-18T01:26:47.761Z,100.00
2023-04-18T01:30:49.518Z,100.00
2023-04-18T01:34:53.913Z,100.00
2023-04-18T01:38:55.981Z,100.00
2023-04-18T01:42:57.711Z,100.00
2023-04-18T01:47:00.167Z,100.00
2023-04-18T01:51:01.948Z,100.00
2023-04-18T01:55:04.182Z,100.00
2023-04-18T01:59:05.899Z,100.00
2023-04-18T02:03:07.872Z,100.00
2023-04-18T02:07:09.763Z,100.00
2023-04-18T02:11:11.519Z,100.00
2023-04-18T02:15:13.749Z,100.00
2023-04-18T02:19:15.474Z,100.00
2023-04-18T02:23:18.498Z,100.00
2023-04-18T02:27:20.282Z,100.00
2023-04-18T02:31:22.015Z,100.00
2023-04-18T02:35:24.264Z,100.00
2023-04-18T02:39:25.976Z,100.00
2023-04-18T02:43:27.724Z,100.00
2023-04-18T02:47:31.662Z,100.00
2023-04-18T02:51:35.742Z,100.00
2023-04-18T02:55:37.763Z,100.00
2023-04-18T02:59:39.594Z,100.00
2023-04-18T03:04:02.715Z,100.00
2023-04-18T03:08:16.533Z,100.00
2023-04-18T03:12:18.366Z,100.00
2023-04-18T03:16:21.521Z,100.00
2023-04-18T03:20:23.879Z,100.00
2023-04-18T03:24:27.128Z,100.00
2023-04-18T03:28:32.673Z,100.00
2023-04-18T03:32:35.375Z,100.00
2023-04-18T03:36:37.536Z,100.00
2023-04-18T03:40:40.312Z,100.00
2023-04-18T03:44:49.943Z,100.00
2023-04-18T03:48:51.923Z,100.00
2023-04-18T03:52:53.713Z,100.00
2023-04-18T03:56:55.930Z,100.00
2023-04-18T04:00:58.501Z,100.00
2023-04-18T04:05:00.531Z,100.00
2023-04-18T04:09:02.761Z,100.00
2023-04-18T04:13:05.050Z,100.00
2023-04-18T04:17:10.658Z,100.00
2023-04-18T04:21:14.427Z,100.00
2023-04-18T04:25:24.614Z,100.00
2023-04-18T04:29:29.320Z,100.00
2023-04-18T04:33:33.508Z,100.00
2023-04-18T04:37:41.314Z,100.00
2023-04-18T04:42:04.749Z,100.00
2023-04-18T04:46:15.705Z,100.00
2023-04-18T04:50:19.069Z,100.00
2023-04-18T04:54:20.853Z,100.00
2023-04-18T04:58:22.821Z,100.00
2023-04-18T05:02:48.783Z,100.00
2023-04-18T05:06:51.104Z,100.00
2023-04-18T05:10:52.801Z,100.00
2023-04-18T05:14:54.446Z,100.00
2023-04-18T05:18:57.011Z,100.00
2023-04-18T05:22:58.724Z,100.00
2023-04-18T05:27:00.648Z,100.00
2023-04-18T05:31:02.628Z,100.00
2023-04-18T05:35:07.282Z,100.00
2023-04-18T05:39:10.642Z,100.00
2023-04-18T05:43:15.680Z,100.00
2023-04-18T05:47:22.731Z,100.00
2023-04-18T05:51:28.777Z,100.00
2023-04-18T05:55:30.540Z,100.00
2023-04-18T05:59:32.534Z,100.00
2023-04-18T06:03:36.816Z,100.00
2023-04-18T06:07:42.810Z,100.00
2023-04-18T06:11:46.890Z,100.00
2023-04-18T06:15:54.999Z,100.00
2023-04-18T06:19:57.652Z,100.00
2023-04-18T06:24:01.632Z,100.00
2023-04-18T06:28:03.478Z,100.00
2023-04-18T06:32:10.802Z,100.00
2023-04-18T06:36:14.145Z,100.00
2023-04-18T06:40:17.681Z,100.00
2023-04-18T06:44:20.645Z,100.00
2023-04-18T06:48:26.682Z,100.00
2023-04-18T06:52:30.727Z,100.00
2023-04-18T06:56:36.429Z,100.00
2023-04-18T07:00:40.612Z,100.00
2023-04-18T07:04:44.089Z,100.00
2023-04-18T07:08:46.093Z,100.00
2023-04-18T07:12:48.985Z,98.92
2023-04-18T07:16:54.379Z,98.31
2023-04-18T07:20:57.957Z,96.41
2023-04-18T07:25:03.026Z,96.07
2023-04-18T07:29:05.132Z,96.35
2023-04-18T07:33:06.864Z,95.24
2023-04-18T07:37:14.677Z,94.77
2023-04-18T07:41:17.885Z,94.03
2023-04-18T07:45:21.426Z,94.85
2023-04-18T07:49:24.020Z,95.67
2023-04-18T07:53:28.693Z,94.74
2023-04-18T07:57:31.992Z,96.02
2023-04-18T08:01:36.032Z,96.06
2023-04-18T08:05:40.553Z,95.68
2023-04-18T08:09:46.618Z,95.45
2023-04-18T08:13:50.613Z,95.59
2023-04-18T08:17:53.797Z,94.94
2023-04-18T08:22:08.034Z,94.12
2023-04-18T08:26:09.906Z,94.20
2023-04-18T08:30:12.242Z,93.13
2023-04-18T08:34:14.234Z,92.22
2023-04-18T08:38:17.913Z,91.46
2023-04-18T08:42:26.599Z,89.84
2023-04-18T08:46:34.331Z,89.85
2023-04-18T08:50:36.391Z,86.75
2023-04-18T08:54:44.242Z,86.57
2023-04-18T08:58:47.614Z,85.20
2023-04-18T09:02:56.179Z,82.21
2023-04-18T09:06:59.605Z,81.09
2023-04-18T09:11:31.032Z,80.15
2023-04-18T09:15:33.125Z,78.77
2023-04-18T09:19:38.669Z,75.34
2023-04-18T09:23:42.041Z,75.41
2023-04-18T09:27:43.889Z,77.99
2023-04-18T09:32:00.226Z,77.14
2023-04-18T09:36:22.536Z,77.42
2023-04-18T09:40:24.507Z,79.90
2023-04-18T09:44:27.199Z,82.35
2023-04-18T09:48:30.773Z,82.29
2023-04-18T09:52:35.819Z,80.62
2023-04-18T09:56:44.070Z,78.16
2023-04-18T10:00:47.093Z,75.94
2023-04-18T10:04:54.525Z,74.38
2023-04-18T10:08:57.579Z,73.98
2023-04-18T10:13:01.693Z,72.56
2023-04-18T10:17:03.776Z,74.31
2023-04-18T10:21:09.584Z,75.45
2023-04-18T10:25:11.371Z,72.55
2023-04-18T10:29:13.370Z,72.54
2023-04-18T10:33:41.021Z,67.07
2023-04-18T10:37:59.845Z,64.40
2023-04-18T10:42:05.436Z,63.24
2023-04-18T10:46:27.728Z,63.97
2023-04-18T10:50:34.357Z,63.04
2023-04-18T10:54:52.599Z,60.46
2023-04-18T10:59:01.973Z,60.83
2023-04-18T11:03:04.104Z,61.63
2023-04-18T11:07:08.581Z,60.38
2023-04-18T11:11:13.495Z,56.82
2023-04-18T11:15:22.325Z,56.05
2023-04-18T11:19:25.944Z,55.80
2023-04-18T11:23:28.979Z,59.45
2023-04-18T11:27:32.771Z,59.36
2023-04-18T11:31:35.576Z,58.64
2023-04-18T11:35:45.698Z,56.99
2023-04-18T11:39:48.109Z,55.62
2023-04-18T11:43:50.002Z,54.91
2023-04-18T11:47:56.769Z,54.52
2023-04-18T11:52:01.434Z,56.58
2023-04-18T11:56:06.593Z,52.72
2023-04-18T12:00:12.786Z,50.54
2023-04-18T12:04:17.021Z,50.66
2023-04-18T12:08:21.846Z,50.94
2023-04-18T12:12:26.580Z,51.19
2023-04-18T12:16:28.583Z,51.81
2023-04-18T12:20:47.552Z,50.97
2023-04-18T12:25:10.366Z,51.05
2023-04-18T12:29:12.446Z,52.33
2023-04-18T12:33:16.438Z,53.93
2023-04-18T12:37:18.598Z,54.81
2023-04-18T12:41:22.730Z,55.85
2023-04-18T12:45:26.140Z,55.41
2023-04-18T12:49:27.894Z,56.39
2023-04-18T12:53:33.604Z,55.87
2023-04-18T12:57:36.580Z,53.92
2023-04-18T13:01:38.325Z,52.96
2023-04-18T13:05:41.198Z,53.40
2023-04-18T13:09:43.037Z,50.54
2023-04-18T13:13:48.126Z,50.76
2023-04-18T13:17:50.449Z,51.34
2023-04-18T13:21:55.605Z,51.38
2023-04-18T13:25:58.959Z,49.46
2023-04-18T13:30:01.332Z,49.80
2023-04-18T13:34:06.932Z,50.83
2023-04-18T13:38:09.079Z,49.80
2023-04-18T13:42:16.078Z,48.63
2023-04-18T13:46:21.619Z,47.54
2023-04-18T13:50:23.409Z,48.67
2023-04-18T13:54:28.997Z,47.53
2023-04-18T13:58:32.928Z,45.94
2023-04-18T14:02:34.788Z,44.45
2023-04-18T14:06:41.617Z,44.97
2023-04-18T14:10:44.189Z,44.50
2023-04-18T14:14:51.229Z,44.07
2023-04-18T14:18:54.053Z,44.48
2023-04-18T14:22:57.596Z,45.77
2023-04-18T14:27:02.876Z,45.71
2023-04-18T14:31:06.777Z,47.37
2023-04-18T14:35:10.121Z,47.17
2023-04-18T14:39:13.910Z,47.64
2023-04-18T14:43:16.632Z,48.05
2023-04-18T14:47:19.702Z,47.46
2023-04-18T14:51:21.430Z,48.20
2023-04-18T14:55:24.124Z,48.13
2023-04-18T14:59:28.979Z,48.37
2023-04-18T15:03:33.069Z,49.32
2023-04-18T15:07:36.174Z,49.37
2023-04-18T15:11:38.210Z,49.60
2023-04-18T15:15:41.243Z,49.51
2023-04-18T15:19:44.687Z,51.04
2023-04-18T15:23:46.835Z,50.70
2023-04-18T15:27:48.570Z,50.61
2023-04-18T15:31:51.637Z,49.80
2023-04-18T15:35:56.636Z,49.44
2023-04-18T15:39:58.928Z,49.49
2023-04-18T15:44:01.654Z,50.31
2023-04-18T15:48:03.701Z,50.36
2023-04-18T15:52:07.180Z,50.51
2023-04-18T15:56:11.670Z,50.81
2023-04-18T16:00:19.792Z,50.47
2023-04-18T16:04:25.660Z,51.37
2023-04-18T16:08:27.548Z,51.60
2023-04-18T16:12:31.154Z,50.83
2023-04-18T16:16:34.590Z,52.07
2023-04-18T16:20:36.718Z,52.26
2023-04-18T16:24:40.886Z,52.40
2023-04-18T16:28:44.151Z,52.69
2023-04-18T16:32:46.212Z,49.93
2023-04-18T16:36:50.741Z,49.25
2023-04-18T16:40:57.551Z,47.43
2023-04-18T16:45:03.355Z,46.45
2023-04-18T16:49:05.256Z,47.97
2023-04-18T16:53:07.974Z,48.79
2023-04-18T16:57:09.803Z,50.34
2023-04-18T17:01:11.465Z,51.85
2023-04-18T17:05:14.709Z,52.29
2023-04-18T17:09:16.885Z,53.90
2023-04-18T17:13:30.403Z,55.59
2023-04-18T17:17:33.251Z,56.44
2023-04-18T17:21:36.121Z,57.40
2023-04-18T17:25:38.287Z,58.10
2023-04-18T17:29:41.068Z,59.55
2023-04-18T17:33:43.183Z,59.67
2023-04-18T17:37:48.754Z,60.88
2023-04-18T17:41:50.876Z,60.97
2023-04-18T17:45:52.725Z,63.83
2023-04-18T17:49:55.247Z,63.21
2023-04-18T17:53:57.134Z,63.43
2023-04-18T17:57:59.005Z,64.27
2023-04-18T18:02:00.782Z,65.14
2023-04-18T18:06:02.953Z,66.00
2023-04-18T18:10:06.554Z,66.86
2023-04-18T18:14:12.022Z,69.11
2023-04-18T18:18:14.118Z,69.64
2023-04-18T18:22:17.880Z,70.48
2023-04-18T18:26:19.765Z,69.60
2023-04-18T18:30:21.705Z,70.90
2023-04-18T18:34:27.831Z,70.42
2023-04-18T18:38:29.613Z,71.75
2023-04-18T18:42:31.346Z,71.22
2023-04-18T18:46:34.432Z,71.90
2023-04-18T18:50:36.381Z,72.39
2023-04-18T18:54:38.070Z,73.05
2023-04-18T18:58:41.604Z,73.12
2023-04-18T19:02:43.439Z,76.92
2023-04-18T19:06:45.328Z,75.78
2023-04-18T19:10:48.835Z,75.90
2023-04-18T19:14:52.593Z,76.51
2023-04-18T19:18:54.354Z,77.78
2023-04-18T19:22:56.025Z,78.07
2023-04-18T19:26:57.820Z,78.39
2023-04-18T19:31:00.125Z,78.52
2023-04-18T19:35:01.939Z,78.87
2023-04-18T19:39:03.787Z,78.86
2023-04-18T19:43:06.925Z,79.10
2023-04-18T19:47:09.127Z,80.07
2023-04-18T19:51:12.302Z,79.92
2023-04-18T19:55:14.167Z,80.02
2023-04-18T19:59:19.607Z,82.05
2023-04-18T20:03:21.874Z,82.87
2023-04-18T20:07:26.266Z,83.07
2023-04-18T20:11:28.597Z,83.11
2023-04-18T20:15:30.916Z,84.31
2023-04-18T20:19:32.772Z,84.64
2023-04-18T20:23:37.855Z,85.17
2023-04-18T20:27:39.758Z,85.08
2023-04-18T20:31:44.672Z,85.62
2023-04-18T20:35:46.910Z,85.13
2023-04-18T20:39:48.594Z,85.96
2023-04-18T20:43:53.820Z,87.01
2023-04-18T20:47:58.899Z,86.52
2023-04-18T20:52:01.132Z,86.60
2023-04-18T20:56:03.632Z,86.67
2023-04-18T21:00:07.394Z,86.14
2023-04-18T21:04:11.228Z,87.10
2023-04-18T21:08:13.199Z,87.47
2023-04-18T21:12:15.144Z,87.47
2023-04-18T21:16:17.217Z,87.92
2023-04-18T21:20:20.665Z,88.43
2023-04-18T21:24:24.080Z,89.50
2023-04-18T21:28:25.912Z,89.33
2023-04-18T21:32:27.701Z,89.21
2023-04-18T21:36:31.386Z,90.51
2023-04-18T21:40:34.943Z,89.84
2023-04-18T21:44:37.613Z,89.82
2023-04-18T21:48:43.586Z,89.93
2023-04-18T21:52:45.289Z,89.78
2023-04-18T21:56:46.978Z,90.45
2023-04-18T22:00:49.436Z,91.17
2023-04-18T22:04:51.322Z,90.67
2023-04-18T22:08:53.733Z,91.17
2023-04-18T22:12:56.229Z,91.60
2023-04-18T22:16:59.499Z,91.27
2023-04-18T22:21:05.599Z,91.88
2023-04-18T22:25:11.813Z,92.69
2023-04-18T22:29:13.627Z,93.25
2023-04-18T22:33:15.508Z,93.38
2023-04-18T22:37:17.567Z,94.35
2023-04-18T22:41:19.263Z,93.98
2023-04-18T22:45:21.076Z,93.29
2023-04-18T22:49:23.317Z,93.56
2023-04-18T22:53:25.151Z,94.14
2023-04-18T22:57:26.870Z,94.49
2023-04-18T23:01:28.655Z,95.09
2023-04-18T23:05:30.526Z,95.60
2023-04-18T23:09:33.272Z,96.63
2023-04-18T23:13:34.942Z,95.77
2023-04-18T23:17:36.608Z,95.60
2023-04-18T23:21:38.390Z,96.16
2023-04-18T23:25:40.117Z,96.38
2023-04-18T23:29:42.776Z,96.31
2023-04-18T23:33:45.462Z,96.47
2023-04-18T23:37:47.120Z,96.25
2023-04-18T23:41:48.865Z,96.54
2023-04-18T23:45:50.886Z,96.96
2023-04-18T23:49:52.847Z,96.66
2023-04-18T23:53:54.514Z,96.88
2023-04-18T23:57:56.189Z,97.03
