createdAt,value
2017-07-04T00:00:29.855Z,-4.10
2017-07-04T00:01:23.921Z,-4.10
2017-07-04T00:02:11.890Z,-4.10
2017-07-04T00:03:12.940Z,-4.10
2017-07-04T00:04:07.010Z,-4.10
2017-07-04T00:05:07.009Z,-4.10
2017-07-04T00:06:02.078Z,-4.10
2017-07-04T00:06:50.158Z,-4.10
2017-07-04T00:07:38.174Z,-4.10
2017-07-04T00:08:26.170Z,-4.10
2017-07-04T00:09:15.216Z,-4.10
2017-07-04T00:10:03.304Z,-4.10
2017-07-04T00:10:51.718Z,-4.10
2017-07-04T00:11:39.350Z,-4.10
2017-07-04T00:12:28.469Z,-4.10
2017-07-04T00:13:16.545Z,-4.10
2017-07-04T00:14:05.495Z,-4.10
2017-07-04T00:14:53.486Z,-4.10
2017-07-04T00:15:41.600Z,-4.10
2017-07-04T00:16:30.717Z,-4.10
2017-07-04T00:17:18.698Z,-4.10
2017-07-04T00:18:06.687Z,-4.10
2017-07-04T00:18:55.818Z,-4.10
2017-07-04T00:19:43.876Z,-4.10
2017-07-04T00:20:32.862Z,-4.10
2017-07-04T00:21:20.925Z,-4.10
2017-07-04T00:22:09.003Z,-4.10
2017-07-04T00:22:56.981Z,-4.10
2017-07-04T00:23:45.240Z,-4.10
2017-07-04T00:24:51.017Z,-4.10
2017-07-04T00:25:46.028Z,-4.10
2017-07-04T00:26:46.129Z,-4.10
2017-07-04T00:27:40.193Z,-4.10
2017-07-04T00:28:40.227Z,-4.10
2017-07-04T00:29:35.301Z,-4.10
2017-07-04T00:30:30.285Z,-4.10
2017-07-04T00:31:24.309Z,-4.10
2017-07-04T00:32:13.475Z,-4.10
2017-07-04T00:33:02.388Z,-4.10
2017-07-04T00:33:51.379Z,-4.10
2017-07-04T00:34:51.567Z,-4.11
2017-07-04T00:35:45.512Z,-4.11
2017-07-04T00:36:45.610Z,-4.10
2017-07-04T00:37:40.649Z,-4.11
2017-07-04T00:38:35.704Z,-4.11
2017-07-04T00:39:36.713Z,-4.11
2017-07-04T00:40:36.739Z,-4.11
2017-07-04T00:41:36.799Z,-4.11
2017-07-04T00:42:31.784Z,-4.11
2017-07-04T00:43:25.849Z,-4.11
2017-07-04T00:44:25.841Z,-4.11
2017-07-04T00:45:20.909Z,-4.11
2017-07-04T00:46:21.369Z,-4.11
2017-07-04T00:47:14.981Z,-4.11
2017-07-04T00:48:15.076Z,-4.11
2017-07-04T00:49:10.039Z,-4.11
2017-07-04T00:50:05.113Z,-4.11
2017-07-04T00:51:06.117Z,-4.11
2017-07-04T00:52:06.283Z,-4.11
2017-07-04T00:53:01.156Z,-4.11
2017-07-04T00:54:01.286Z,-4.11
2017-07-04T00:54:55.269Z,-4.11
2017-07-04T00:55:55.641Z,-4.11
2017-07-04T00:56:50.387Z,-4.11
2017-07-04T00:57:45.596Z,-4.11
2017-07-04T00:58:45.423Z,-4.11
2017-07-04T00:59:40.585Z,-4.11
2017-07-04T01:00:35.688Z,-4.11
2017-07-04T01:01:35.524Z,-4.12
2017-07-04T01:02:30.590Z,-4.12
2017-07-04T01:03:24.622Z,-4.12
2017-07-04T01:04:24.739Z,-4.12
2017-07-04T01:05:24.733Z,-4.12
2017-07-04T01:06:20.136Z,-4.12
2017-07-04T01:07:14.775Z,-4.12
2017-07-04T01:08:03.804Z,-4.12
2017-07-04T01:09:03.988Z,-4.12
2017-07-04T01:09:51.874Z,-4.12
2017-07-04T01:10:40.971Z,-4.12
2017-07-04T01:11:28.957Z,-4.12
2017-07-04T01:12:16.992Z,-4.12
2017-07-04T01:13:06.140Z,-4.12
2017-07-04T01:13:54.132Z,-4.12
2017-07-04T01:14:42.271Z,-4.12
2017-07-04T01:15:31.616Z,-4.12
2017-07-04T01:16:19.201Z,-4.12
2017-07-04T01:17:13.252Z,-4.12
2017-07-04T01:18:13.336Z,-4.12
2017-07-04T01:19:13.368Z,-4.12
2017-07-04T01:20:13.686Z,-4.12
2017-07-04T01:21:19.425Z,-4.12
2017-07-04T01:22:08.415Z,-4.12
2017-07-04T01:22:56.564Z,-4.12
2017-07-04T01:23:45.529Z,-4.12
2017-07-04T01:24:33.603Z,-4.12
2017-07-04T01:25:27.568Z,-4.12
2017-07-04T01:26:27.587Z,-4.12
2017-07-04T01:27:27.728Z,-4.12
2017-07-04T01:28:22.720Z,-4.12
2017-07-04T01:29:16.827Z,-4.12
2017-07-04T01:30:17.808Z,-4.12
2017-07-04T01:31:18.897Z,-4.12
2017-07-04T01:32:18.906Z,-4.12
2017-07-04T01:33:18.919Z,-4.12
2017-07-04T01:34:13.928Z,-4.13
2017-07-04T01:35:07.947Z,-4.13
2017-07-04T01:36:08.023Z,-4.13
2017-07-04T01:37:03.106Z,-4.13
2017-07-04T01:38:03.137Z,-4.13
2017-07-04T01:38:57.134Z,-4.13
2017-07-04T01:39:58.176Z,-4.13
2017-07-04T01:40:59.598Z,-4.13
2017-07-04T01:41:54.285Z,-4.13
2017-07-04T01:42:48.344Z,-4.13
2017-07-04T01:43:48.355Z,-4.13
2017-07-04T01:44:43.380Z,-4.13
2017-07-04T01:45:43.409Z,-4.13
2017-07-04T01:46:37.458Z,-4.13
2017-07-04T01:47:37.601Z,-4.13
2017-07-04T01:48:32.530Z,-4.13
2017-07-04T01:49:27.577Z,-4.13
2017-07-04T01:50:27.619Z,-4.13
2017-07-04T01:51:22.653Z,-4.13
2017-07-04T01:52:22.716Z,-4.13
2017-07-04T01:53:22.764Z,-4.13
2017-07-04T01:54:22.739Z,-4.13
2017-07-04T01:55:16.817Z,-4.13
2017-07-04T01:56:16.807Z,-4.13
2017-07-04T01:57:11.814Z,-4.13
2017-07-04T01:58:06.868Z,-4.13
2017-07-04T01:59:06.936Z,-4.13
2017-07-04T02:00:02.028Z,-4.13
2017-07-04T02:00:57.307Z,-4.13
2017-07-04T02:01:58.013Z,-4.13
2017-07-04T02:02:58.048Z,-4.13
2017-07-04T02:03:58.088Z,-4.13
2017-07-04T02:04:53.094Z,-4.13
2017-07-04T02:05:47.199Z,-4.13
2017-07-04T02:06:48.132Z,-4.13
2017-07-04T02:07:48.269Z,-4.13
2017-07-04T02:08:48.253Z,-4.13
2017-07-04T02:09:43.266Z,-4.13
2017-07-04T02:10:37.373Z,-4.13
2017-07-04T02:11:37.376Z,-4.13
2017-07-04T02:12:32.339Z,-4.13
2017-07-04T02:13:27.478Z,-4.13
2017-07-04T02:14:33.505Z,-4.13
2017-07-04T02:15:33.654Z,-4.13
2017-07-04T02:16:33.610Z,-4.13
2017-07-04T02:17:28.328Z,-4.13
2017-07-04T02:18:27.701Z,-4.12
2017-07-04T02:19:27.754Z,-4.12
2017-07-04T02:20:27.736Z,-4.12
2017-07-04T02:21:27.710Z,-4.12
2017-07-04T02:22:22.751Z,-4.12
2017-07-04T02:23:16.898Z,-4.12
2017-07-04T02:24:16.814Z,-4.12
2017-07-04T02:25:11.839Z,-4.13
2017-07-04T02:26:11.856Z,-4.13
2017-07-04T02:27:12.009Z,-4.13
2017-07-04T02:28:18.085Z,-4.12
2017-07-04T02:29:17.983Z,-4.12
2017-07-04T02:30:18.429Z,-4.12
2017-07-04T02:31:18.023Z,-4.12
2017-07-04T02:32:12.076Z,-4.12
2017-07-04T02:33:12.095Z,-4.12
2017-07-04T02:34:07.229Z,-4.12
2017-07-04T02:35:07.229Z,-4.12
2017-07-04T02:36:07.169Z,-4.12
2017-07-04T02:37:07.255Z,-4.12
2017-07-04T02:38:01.470Z,-4.12
2017-07-04T02:39:01.428Z,-4.12
2017-07-04T02:39:56.547Z,-4.12
2017-07-04T02:40:51.474Z,-4.12
2017-07-04T02:41:51.437Z,-4.13
2017-07-04T02:42:46.461Z,-4.13
2017-07-04T02:43:41.461Z,-4.13
2017-07-04T02:44:42.550Z,-4.13
2017-07-04T02:45:43.640Z,-4.13
2017-07-04T02:46:38.703Z,-4.13
2017-07-04T02:47:32.704Z,-4.13
2017-07-04T02:48:33.708Z,-4.13
2017-07-04T02:49:28.709Z,-4.13
2017-07-04T02:50:22.778Z,-4.13
2017-07-04T02:51:22.862Z,-4.12
2017-07-04T02:52:17.824Z,-4.12
2017-07-04T02:53:17.855Z,-4.12
2017-07-04T02:54:11.993Z,-4.12
2017-07-04T02:55:12.302Z,-4.12
2017-07-04T02:56:06.995Z,-4.12
2017-07-04T02:57:07.174Z,-4.12
2017-07-04T02:58:08.082Z,-4.12
2017-07-04T02:59:08.089Z,-4.12
2017-07-04T03:00:08.227Z,-4.12
2017-07-04T03:01:02.224Z,-4.12
2017-07-04T03:02:02.272Z,-4.12
2017-07-04T03:02:57.348Z,-4.12
2017-07-04T03:03:52.341Z,-4.12
2017-07-04T03:04:52.383Z,-4.12
2017-07-04T03:05:47.691Z,-4.12
2017-07-04T03:06:42.418Z,-4.12
2017-07-04T03:07:43.371Z,-4.12
2017-07-04T03:08:43.435Z,-4.12
2017-07-04T03:09:38.495Z,-4.12
2017-07-04T03:10:38.609Z,-4.12
2017-07-04T03:11:38.592Z,-4.12
2017-07-04T03:12:44.654Z,-4.12
2017-07-04T03:13:39.708Z,-4.12
2017-07-04T03:14:33.736Z,-4.12
2017-07-04T03:15:34.710Z,-4.12
2017-07-04T03:16:29.792Z,-4.12
2017-07-04T03:17:29.807Z,-4.12
2017-07-04T03:18:29.820Z,-4.12
2017-07-04T03:19:29.937Z,-4.12
2017-07-04T03:20:29.941Z,-4.12
2017-07-04T03:21:30.023Z,-4.12
2017-07-04T03:22:30.009Z,-4.12
2017-07-04T03:23:30.065Z,-4.12
2017-07-04T03:24:30.032Z,-4.12
2017-07-04T03:25:30.101Z,-4.12
2017-07-04T03:26:30.080Z,-4.12
2017-07-04T03:27:30.201Z,-4.12
2017-07-04T03:28:36.299Z,-4.12
2017-07-04T03:29:31.291Z,-4.12
2017-07-04T03:30:25.279Z,-4.12
2017-07-04T03:31:25.349Z,-4.12
2017-07-04T03:32:20.383Z,-4.12
2017-07-04T03:33:15.355Z,-4.12
2017-07-04T03:34:16.783Z,-4.12
2017-07-04T03:35:17.783Z,-4.12
2017-07-04T03:36:17.461Z,-4.12
2017-07-04T03:37:12.606Z,-4.12
2017-07-04T03:38:12.604Z,-4.12
2017-07-04T03:39:12.677Z,-4.12
2017-07-04T03:40:13.070Z,-4.12
2017-07-04T03:41:06.738Z,-4.12
2017-07-04T03:42:06.712Z,-4.12
2017-07-04T03:43:01.828Z,-4.12
2017-07-04T03:43:56.747Z,-4.12
2017-07-04T03:44:50.768Z,-4.12
2017-07-04T03:45:50.964Z,-4.12
2017-07-04T03:46:45.834Z,-4.12
2017-07-04T03:47:40.956Z,-4.12
2017-07-04T03:48:40.980Z,-4.12
2017-07-04T03:49:36.164Z,-4.12
2017-07-04T03:50:31.075Z,-4.12
2017-07-04T03:51:25.116Z,-4.12
2017-07-04T03:52:26.217Z,-4.12
2017-07-04T03:53:20.189Z,-4.12
2017-07-04T03:54:08.298Z,-4.12
2017-07-04T03:54:56.314Z,-4.12
2017-07-04T03:55:50.378Z,-4.12
2017-07-04T03:56:44.379Z,-4.12
2017-07-04T03:57:32.340Z,-4.12
2017-07-04T03:58:21.498Z,-4.12
2017-07-04T03:59:10.528Z,-4.12
2017-07-04T03:59:59.626Z,-4.12
2017-07-04T04:00:54.827Z,-4.12
2017-07-04T04:01:48.561Z,-4.12
2017-07-04T04:02:37.721Z,-4.12
2017-07-04T04:03:31.685Z,-4.12
2017-07-04T04:04:31.694Z,-4.11
2017-07-04T04:05:25.928Z,-4.11
2017-07-04T04:06:31.796Z,-4.11
2017-07-04T04:07:20.855Z,-4.11
2017-07-04T04:08:08.916Z,-4.11
2017-07-04T04:09:03.993Z,-4.11
2017-07-04T04:10:05.084Z,-4.11
2017-07-04T04:11:05.990Z,-4.11
2017-07-04T04:12:00.107Z,-4.11
2017-07-04T04:13:00.086Z,-4.11
2017-07-04T04:13:55.063Z,-4.11
2017-07-04T04:14:50.254Z,-4.11
2017-07-04T04:15:44.170Z,-4.11
2017-07-04T04:16:44.342Z,-4.11
2017-07-04T04:17:39.283Z,-4.11
2017-07-04T04:18:34.344Z,-4.11
2017-07-04T04:19:34.419Z,-4.11
2017-07-04T04:20:29.411Z,-4.11
2017-07-04T04:21:24.443Z,-4.11
2017-07-04T04:22:18.781Z,-4.11
2017-07-04T04:23:19.521Z,-4.12
2017-07-04T04:24:14.716Z,-4.11
2017-07-04T04:25:14.909Z,-4.11
2017-07-04T04:26:15.007Z,-4.11
2017-07-04T04:27:14.641Z,-4.11
2017-07-04T04:28:14.755Z,-4.11
2017-07-04T04:29:08.829Z,-4.11
2017-07-04T04:30:08.788Z,-4.11
2017-07-04T04:31:03.945Z,-4.11
2017-07-04T04:31:58.883Z,-4.11
2017-07-04T04:32:52.923Z,-4.11
2017-07-04T04:33:52.997Z,-4.11
2017-07-04T04:34:48.001Z,-4.11
2017-07-04T04:35:42.990Z,-4.11
2017-07-04T04:36:43.217Z,-4.11
2017-07-04T04:37:38.166Z,-4.11
2017-07-04T04:38:32.192Z,-4.11
2017-07-04T04:39:32.297Z,-4.11
2017-07-04T04:40:26.240Z,-4.11
2017-07-04T04:41:20.318Z,-4.11
2017-07-04T04:42:20.407Z,-4.11
2017-07-04T04:43:14.395Z,-4.11
2017-07-04T04:44:08.414Z,-4.11
2017-07-04T04:44:57.453Z,-4.11
2017-07-04T04:45:51.447Z,-4.11
2017-07-04T04:46:45.706Z,-4.11
2017-07-04T04:47:45.574Z,-4.11
2017-07-04T04:48:40.576Z,-4.11
2017-07-04T04:49:40.710Z,-4.11
2017-07-04T04:50:34.738Z,-4.11
2017-07-04T04:51:28.756Z,-4.11
2017-07-04T04:52:28.760Z,-4.11
2017-07-04T04:53:28.922Z,-4.11
2017-07-04T04:54:16.889Z,-4.11
2017-07-04T04:55:10.868Z,-4.11
2017-07-04T04:56:06.267Z,-4.11
2017-07-04T04:57:00.997Z,-4.11
2017-07-04T04:57:55.041Z,-4.11
2017-07-04T04:58:44.184Z,-4.11
2017-07-04T04:59:38.150Z,-4.11
2017-07-04T05:00:38.277Z,-4.11
2017-07-04T05:01:38.522Z,-4.11
2017-07-04T05:02:38.295Z,-4.11
2017-07-04T05:03:38.351Z,-4.11
2017-07-04T05:04:38.325Z,-4.11
2017-07-04T05:05:33.435Z,-4.11
2017-07-04T05:06:21.449Z,-4.11
2017-07-04T05:07:15.475Z,-4.11
2017-07-04T05:08:04.518Z,-4.11
2017-07-04T05:08:52.558Z,-4.11
2017-07-04T05:09:41.570Z,-4.11
2017-07-04T05:10:35.668Z,-4.11
2017-07-04T05:11:29.730Z,-4.11
2017-07-04T05:12:23.900Z,-4.11
2017-07-04T05:13:18.073Z,-4.11
2017-07-04T05:14:06.864Z,-4.11
2017-07-04T05:15:00.832Z,-4.11
2017-07-04T05:15:54.906Z,-4.11
2017-07-04T05:16:50.000Z,-4.11
2017-07-04T05:17:43.946Z,-4.11
2017-07-04T05:18:39.034Z,-4.11
2017-07-04T05:19:33.147Z,-4.11
2017-07-04T05:20:22.080Z,-4.11
2017-07-04T05:21:22.192Z,-4.11
2017-07-04T05:22:16.194Z,-4.11
2017-07-04T05:23:11.406Z,-4.11
2017-07-04T05:23:59.319Z,-4.11
2017-07-04T05:24:53.450Z,-4.11
2017-07-04T05:25:53.452Z,-4.11
2017-07-04T05:26:48.457Z,-4.11
2017-07-04T05:27:43.489Z,-4.11
2017-07-04T05:28:37.912Z,-4.11
2017-07-04T05:29:38.510Z,-4.11
2017-07-04T05:30:27.658Z,-4.11
2017-07-04T05:31:16.729Z,-4.10
2017-07-04T05:32:11.737Z,-4.10
2017-07-04T05:33:00.709Z,-4.10
2017-07-04T05:33:54.877Z,-4.10
2017-07-04T05:34:54.786Z,-4.10
2017-07-04T05:35:49.903Z,-4.10
2017-07-04T05:36:44.866Z,-4.10
2017-07-04T05:37:44.939Z,-4.10
2017-07-04T05:38:39.996Z,-4.10
2017-07-04T05:39:35.040Z,-4.10
2017-07-04T05:40:23.487Z,-4.10
2017-07-04T05:41:18.081Z,-4.10
2017-07-04T05:42:12.494Z,-4.10
2017-07-04T05:43:07.200Z,-4.10
2017-07-04T05:44:02.356Z,-4.10
2017-07-04T05:45:02.350Z,-4.09
2017-07-04T05:45:50.287Z,-4.09
2017-07-04T05:46:44.358Z,-4.09
2017-07-04T05:47:39.473Z,-4.09
2017-07-04T05:48:33.517Z,-4.09
2017-07-04T05:49:27.487Z,-4.09
2017-07-04T05:50:21.596Z,-4.09
2017-07-04T05:51:16.597Z,-4.09
2017-07-04T05:52:16.630Z,-4.09
2017-07-04T05:53:17.709Z,-4.09
2017-07-04T05:54:17.742Z,-4.09
2017-07-04T05:55:12.838Z,-4.09
2017-07-04T05:56:06.769Z,-4.09
2017-07-04T05:57:01.869Z,-4.09
2017-07-04T05:57:50.881Z,-4.09
2017-07-04T05:58:45.888Z,-4.09
2017-07-04T05:59:40.017Z,-4.09
2017-07-04T06:00:28.096Z,-4.09
2017-07-04T06:01:16.453Z,-4.09
2017-07-04T06:02:16.075Z,-4.09
2017-07-04T06:03:11.102Z,-4.09
2017-07-04T06:04:00.238Z,-4.09
2017-07-04T06:04:55.328Z,-4.09
2017-07-04T06:05:55.313Z,-4.09
2017-07-04T06:06:50.326Z,-4.09
2017-07-04T06:07:44.436Z,-4.09
2017-07-04T06:08:39.380Z,-4.09
2017-07-04T06:09:34.581Z,-4.09
2017-07-04T06:10:24.053Z,-4.09
2017-07-04T06:11:17.616Z,-4.09
2017-07-04T06:12:12.614Z,-4.09
2017-07-04T06:13:12.732Z,-4.09
2017-07-04T06:14:07.701Z,-4.09
2017-07-04T06:15:02.765Z,-4.09
2017-07-04T06:15:51.772Z,-4.09
2017-07-04T06:16:45.846Z,-4.09
2017-07-04T06:17:39.930Z,-4.09
2017-07-04T06:18:28.961Z,-4.09
2017-07-04T06:19:23.048Z,-4.09
2017-07-04T06:20:17.408Z,-4.09
2017-07-04T06:21:12.051Z,-4.09
2017-07-04T06:22:07.119Z,-4.09
2017-07-04T06:22:56.162Z,-4.09
2017-07-04T06:23:45.246Z,-4.09
2017-07-04T06:24:45.214Z,-4.09
2017-07-04T06:25:33.293Z,-4.09
2017-07-04T06:26:27.320Z,-4.09
2017-07-04T06:27:22.441Z,-4.09
2017-07-04T06:28:11.728Z,-4.09
2017-07-04T06:29:05.494Z,-4.09
2017-07-04T06:30:06.459Z,-4.09
2017-07-04T06:31:00.503Z,-4.09
2017-07-04T06:31:54.636Z,-4.09
2017-07-04T06:32:54.707Z,-4.09
2017-07-04T06:33:48.746Z,-4.09
2017-07-04T06:34:43.723Z,-4.09
2017-07-04T06:35:44.694Z,-4.09
2017-07-04T06:36:38.872Z,-4.09
2017-07-04T06:37:26.892Z,-4.09
2017-07-04T06:38:20.927Z,-4.09
2017-07-04T06:39:14.981Z,-4.09
2017-07-04T06:40:15.421Z,-4.09
2017-07-04T06:41:09.089Z,-4.09
2017-07-04T06:42:09.088Z,-4.09
2017-07-04T06:42:58.065Z,-4.09
2017-07-04T06:43:47.125Z,-4.09
2017-07-04T06:44:48.201Z,-4.09
2017-07-04T06:45:48.303Z,-4.09
2017-07-04T06:46:43.251Z,-4.09
2017-07-04T06:47:37.337Z,-4.09
2017-07-04T06:48:32.478Z,-4.09
2017-07-04T06:49:20.498Z,-4.09
2017-07-04T06:50:15.012Z,-4.09
2017-07-04T06:51:03.469Z,-4.09
2017-07-04T06:51:58.554Z,-4.09
2017-07-04T06:52:52.633Z,-4.09
2017-07-04T06:53:46.662Z,-4.09
2017-07-04T06:54:35.657Z,-4.10
2017-07-04T06:55:35.932Z,-4.10
2017-07-04T06:56:35.786Z,-4.10
2017-07-04T06:57:24.860Z,-4.10
2017-07-04T06:58:13.975Z,-4.10
2017-07-04T06:59:01.945Z,-4.10
2017-07-04T06:59:56.983Z,-4.10
2017-07-04T07:00:52.115Z,-4.10
2017-07-04T07:01:41.050Z,-4.10
2017-07-04T07:02:36.220Z,-4.10
2017-07-04T07:03:30.175Z,-4.10
2017-07-04T07:04:25.272Z,-4.10
2017-07-04T07:05:26.587Z,-4.09
2017-07-04T07:06:21.257Z,-4.09
2017-07-04T07:07:15.252Z,-4.09
2017-07-04T07:08:15.400Z,-4.09
2017-07-04T07:09:15.428Z,-4.09
2017-07-04T07:10:09.512Z,-4.09
2017-07-04T07:11:03.406Z,-4.09
2017-07-04T07:11:57.544Z,-4.09
2017-07-04T07:12:58.517Z,-4.09
2017-07-04T07:13:52.629Z,-4.09
2017-07-04T07:14:46.660Z,-4.09
2017-07-04T07:15:40.722Z,-4.09
2017-07-04T07:16:28.738Z,-4.08
2017-07-04T07:17:22.869Z,-4.08
2017-07-04T07:18:12.226Z,-4.08
2017-07-04T07:19:00.856Z,-4.08
2017-07-04T07:19:54.848Z,-4.08
2017-07-04T07:20:49.931Z,0.12
2017-07-04T07:21:44.024Z,-1.93
2017-07-04T07:22:39.126Z,5.30
2017-07-04T07:23:39.161Z,-0.75
2017-07-04T07:24:34.210Z,2.93
2017-07-04T07:25:28.585Z,-1.54
2017-07-04T07:26:23.284Z,10.06
2017-07-04T07:27:17.294Z,7.32
2017-07-04T07:28:11.451Z,4.55
2017-07-04T07:29:06.465Z,-3.61
2017-07-04T07:29:54.447Z,-2.50
2017-07-04T07:30:42.548Z,-2.10
2017-07-04T07:31:30.500Z,-2.97
2017-07-04T07:32:24.634Z,-4.09
2017-07-04T07:33:13.972Z,-4.09
2017-07-04T07:34:07.682Z,-4.09
2017-07-04T07:34:55.763Z,-4.09
2017-07-04T07:35:55.722Z,-4.08
2017-07-04T07:36:50.815Z,-4.08
2017-07-04T07:37:44.901Z,-3.68
2017-07-04T07:38:34.073Z,-4.00
2017-07-04T07:39:27.041Z,1.45
2017-07-04T07:40:15.105Z,3.64
2017-07-04T07:41:10.095Z,4.95
2017-07-04T07:41:59.109Z,4.87
2017-07-04T07:42:59.323Z,-0.99
2017-07-04T07:44:00.259Z,-3.76
2017-07-04T07:45:00.250Z,-0.43
2017-07-04T07:45:54.250Z,1.68
2017-07-04T07:46:49.291Z,-1.62
2017-07-04T07:47:43.458Z,-0.60
2017-07-04T07:48:32.438Z,-0.44
2017-07-04T07:49:21.474Z,-3.69
2017-07-04T07:50:15.555Z,-4.09
2017-07-04T07:51:09.577Z,-4.09
2017-07-04T07:52:04.656Z,-4.09
2017-07-04T07:53:04.741Z,-4.09
2017-07-04T07:53:59.815Z,-4.09
2017-07-04T07:54:59.878Z,-4.09
2017-07-04T07:55:59.806Z,-4.08
2017-07-04T07:56:54.883Z,-4.08
2017-07-04T07:57:48.876Z,-4.08
2017-07-04T07:58:44.273Z,-0.91
2017-07-04T07:59:44.027Z,2.78
2017-07-04T08:00:38.959Z,1.45
2017-07-04T08:01:33.187Z,-2.81
2017-07-04T08:02:27.132Z,-3.44
2017-07-04T08:03:15.140Z,-1.70
2017-07-04T08:04:15.236Z,3.09
2017-07-04T08:05:10.232Z,7.64
2017-07-04T08:05:59.355Z,6.34
2017-07-04T08:06:48.381Z,5.42
2017-07-04T08:07:43.392Z,5.23
2017-07-04T08:08:32.441Z,3.49
2017-07-04T08:09:20.496Z,9.35
2017-07-04T08:10:14.486Z,20.59
2017-07-04T08:11:14.819Z,25.19
2017-07-04T08:12:08.619Z,18.68
2017-07-04T08:13:02.741Z,11.85
2017-07-04T08:14:02.683Z,13.43
2017-07-04T08:14:57.809Z,18.12
2017-07-04T08:15:57.836Z,23.45
2017-07-04T08:16:52.917Z,27.72
2017-07-04T08:17:47.841Z,33.20
2017-07-04T08:18:42.009Z,31.01
2017-07-04T08:19:36.034Z,33.97
2017-07-04T08:20:36.062Z,32.07
2017-07-04T08:21:25.120Z,29.63
2017-07-04T08:22:19.172Z,30.82
2017-07-04T08:23:13.496Z,29.20
2017-07-04T08:24:08.288Z,27.71
2017-07-04T08:24:56.343Z,26.37
2017-07-04T08:25:44.423Z,24.37
2017-07-04T08:26:39.431Z,18.91
2017-07-04T08:27:34.548Z,29.55
2017-07-04T08:28:28.635Z,28.49
2017-07-04T08:29:17.571Z,28.14
2017-07-04T08:30:12.627Z,21.71
2017-07-04T08:31:12.687Z,19.44
2017-07-04T08:32:01.742Z,26.76
2017-07-04T08:32:55.841Z,26.39
2017-07-04T08:33:55.843Z,24.04
2017-07-04T08:34:49.859Z,23.46
2017-07-04T08:35:43.945Z,17.34
2017-07-04T08:36:37.987Z,12.66
2017-07-04T08:37:32.948Z,15.28
2017-07-04T08:38:28.122Z,18.15
2017-07-04T08:39:28.089Z,22.03
2017-07-04T08:40:16.219Z,22.06
2017-07-04T08:41:05.171Z,23.20
2017-07-04T08:42:05.337Z,25.99
2017-07-04T08:42:59.315Z,38.61
2017-07-04T08:44:01.308Z,38.27
2017-07-04T08:44:48.506Z,31.52
2017-07-04T08:45:37.513Z,37.02
2017-07-04T08:46:32.462Z,45.20
2017-07-04T08:47:27.498Z,43.17
2017-07-04T08:48:28.702Z,41.42
2017-07-04T08:49:17.948Z,39.98
2017-07-04T08:50:17.787Z,39.80
2017-07-04T08:51:17.730Z,42.23
2017-07-04T08:52:17.779Z,46.56
2017-07-04T08:53:11.831Z,44.69
2017-07-04T08:54:00.990Z,38.28
2017-07-04T08:55:01.033Z,45.64
2017-07-04T08:55:55.228Z,46.24
2017-07-04T08:56:56.044Z,51.45
2017-07-04T08:57:51.159Z,50.74
2017-07-04T08:58:45.271Z,50.43
2017-07-04T08:59:40.322Z,53.56
2017-07-04T09:00:35.468Z,52.53
2017-07-04T09:01:29.360Z,51.52
2017-07-04T09:02:29.364Z,51.26
2017-07-04T09:03:23.408Z,51.73
2017-07-04T09:04:12.425Z,53.01
2017-07-04T09:05:07.549Z,52.75
2017-07-04T09:06:07.970Z,52.55
2017-07-04T09:07:02.618Z,53.70
2017-07-04T09:07:51.677Z,52.32
2017-07-04T09:08:46.726Z,51.62
2017-07-04T09:09:40.815Z,50.37
2017-07-04T09:10:29.943Z,52.33
2017-07-04T09:11:18.865Z,51.77
2017-07-04T09:12:08.222Z,52.58
2017-07-04T09:13:01.967Z,50.83
2017-07-04T09:13:56.319Z,52.80
2017-07-04T09:14:44.322Z,53.71
2017-07-04T09:15:38.262Z,53.51
2017-07-04T09:16:32.416Z,53.30
2017-07-04T09:17:32.425Z,53.09
2017-07-04T09:18:27.603Z,53.05
2017-07-04T09:19:16.458Z,52.76
2017-07-04T09:20:11.529Z,52.63
2017-07-04T09:21:00.501Z,53.25
2017-07-04T09:21:55.661Z,52.27
2017-07-04T09:22:44.804Z,51.73
2017-07-04T09:23:33.657Z,52.41
2017-07-04T09:24:27.785Z,53.04
2017-07-04T09:25:23.230Z,53.21
2017-07-04T09:26:16.891Z,53.31
2017-07-04T09:27:11.283Z,53.20
2017-07-04T09:27:59.977Z,52.96
2017-07-04T09:28:54.150Z,51.70
2017-07-04T09:29:43.132Z,53.07
2017-07-04T09:30:31.231Z,51.60
2017-07-04T09:31:26.296Z,52.63
2017-07-04T09:32:26.763Z,49.92
2017-07-04T09:33:26.444Z,51.11
2017-07-04T09:34:26.536Z,51.05
2017-07-04T09:35:20.931Z,51.65
2017-07-04T09:36:20.545Z,50.75
2017-07-04T09:37:15.593Z,51.47
2017-07-04T09:38:09.844Z,51.19
2017-07-04T09:39:09.763Z,51.71
2017-07-04T09:40:04.837Z,49.43
2017-07-04T09:40:59.321Z,46.85
2017-07-04T09:41:53.013Z,48.28
2017-07-04T09:42:48.101Z,50.25
2017-07-04T09:43:42.137Z,52.13
2017-07-04T09:44:36.185Z,51.66
2017-07-04T09:45:25.791Z,52.30
2017-07-04T09:46:14.334Z,52.12
2017-07-04T09:47:03.728Z,52.37
2017-07-04T09:47:57.419Z,53.07
2017-07-04T09:48:51.784Z,52.99
2017-07-04T09:49:45.508Z,52.33
2017-07-04T09:50:33.640Z,51.60
2017-07-04T09:51:21.686Z,50.52
2017-07-04T09:52:15.881Z,50.41
2017-07-04T09:53:09.802Z,50.77
2017-07-04T09:54:09.900Z,51.54
2017-07-04T09:55:04.987Z,53.16
2017-07-04T09:55:59.029Z,53.99
2017-07-04T09:56:54.128Z,53.80
2017-07-04T09:57:48.122Z,53.87
2017-07-04T09:58:37.309Z,53.96
2017-07-04T09:59:26.278Z,54.55
2017-07-04T10:00:26.773Z,54.29
2017-07-04T10:01:21.742Z,54.15
2017-07-04T10:02:15.910Z,54.57
2017-07-04T10:03:09.614Z,54.45
2017-07-04T10:03:58.555Z,53.39
2017-07-04T10:04:48.131Z,53.57
2017-07-04T10:05:42.771Z,54.01
2017-07-04T10:06:36.812Z,54.89
2017-07-04T10:07:31.722Z,54.85
2017-07-04T10:08:25.802Z,53.49
2017-07-04T10:09:20.175Z,53.07
2017-07-04T10:10:14.444Z,53.07
2017-07-04T10:11:02.199Z,53.28
2017-07-04T10:11:56.208Z,53.67
2017-07-04T10:12:50.395Z,53.66
2017-07-04T10:13:44.096Z,53.91
2017-07-04T10:14:39.245Z,54.52
2017-07-04T10:15:33.220Z,54.77
2017-07-04T10:16:28.274Z,55.59
2017-07-04T10:17:22.329Z,55.02
2017-07-04T10:18:17.397Z,54.91
2017-07-04T10:19:05.466Z,55.03
2017-07-04T10:19:54.625Z,54.97
2017-07-04T10:20:49.703Z,54.44
2017-07-04T10:21:39.226Z,54.39
2017-07-04T10:22:32.664Z,54.20
2017-07-04T10:23:20.826Z,53.56
2017-07-04T10:24:08.924Z,52.74
2017-07-04T10:25:03.165Z,53.84
2017-07-04T10:25:52.250Z,54.39
2017-07-04T10:26:45.973Z,53.89
2017-07-04T10:27:41.028Z,53.42
2017-07-04T10:28:30.255Z,54.24
2017-07-04T10:29:30.211Z,54.70
2017-07-04T10:30:24.567Z,55.15
2017-07-04T10:31:13.342Z,54.88
2017-07-04T10:32:03.001Z,55.33
2017-07-04T10:32:51.903Z,53.88
2017-07-04T10:33:46.376Z,53.04
2017-07-04T10:34:40.698Z,51.77
2017-07-04T10:35:35.518Z,52.08
2017-07-04T10:36:29.827Z,50.46
2017-07-04T10:37:18.983Z,51.34
2017-07-04T10:38:13.909Z,52.44
2017-07-04T10:39:08.372Z,52.81
2017-07-04T10:40:03.305Z,54.57
2017-07-04T10:40:51.571Z,52.72
2017-07-04T10:41:40.403Z,52.47
2017-07-04T10:42:29.125Z,53.12
2017-07-04T10:43:24.231Z,54.29
2017-07-04T10:44:18.200Z,54.29
2017-07-04T10:45:13.452Z,54.84
2017-07-04T10:46:08.356Z,54.96
2017-07-04T10:47:02.460Z,55.52
2017-07-04T10:47:51.538Z,53.63
2017-07-04T10:48:51.462Z,54.81
2017-07-04T10:49:46.554Z,55.41
2017-07-04T10:50:35.597Z,54.87
2017-07-04T10:51:23.802Z,54.89
2017-07-04T10:52:18.912Z,54.83
2017-07-04T10:53:12.881Z,55.49
2017-07-04T10:54:01.927Z,54.86
2017-07-04T10:54:56.051Z,55.39
2017-07-04T10:55:51.015Z,55.46
2017-07-04T10:56:51.240Z,55.25
2017-07-04T10:57:39.151Z,54.11
2017-07-04T10:58:33.202Z,54.41
2017-07-04T10:59:27.542Z,54.85
2017-07-04T11:00:27.605Z,55.24
2017-07-04T11:01:16.737Z,55.53
2017-07-04T11:02:11.586Z,54.82
2017-07-04T11:03:00.681Z,55.23
2017-07-04T11:03:55.602Z,54.81
2017-07-04T11:04:50.661Z,55.57
2017-07-04T11:05:44.761Z,55.54
2017-07-04T11:06:38.882Z,54.79
2017-07-04T11:07:38.727Z,54.09
2017-07-04T11:08:33.875Z,54.84
2017-07-04T11:09:28.034Z,54.78
2017-07-04T11:10:22.361Z,54.10
2017-07-04T11:11:15.958Z,52.03
2017-07-04T11:12:16.085Z,51.63
2017-07-04T11:13:05.228Z,50.03
2017-07-04T11:14:00.190Z,48.11
2017-07-04T11:14:54.363Z,46.79
2017-07-04T11:15:54.410Z,47.09
2017-07-04T11:16:43.513Z,45.84
2017-07-04T11:17:38.539Z,47.24
2017-07-04T11:18:27.664Z,47.32
2017-07-04T11:19:21.771Z,48.22
2017-07-04T11:20:15.742Z,47.44
2017-07-04T11:21:16.217Z,47.54
2017-07-04T11:22:09.946Z,48.91
2017-07-04T11:22:59.036Z,50.45
2017-07-04T11:23:53.096Z,48.93
2017-07-04T11:24:47.234Z,49.12
2017-07-04T11:25:42.564Z,49.29
2017-07-04T11:26:37.349Z,51.15
2017-07-04T11:27:32.352Z,49.08
2017-07-04T11:28:26.430Z,51.84
2017-07-04T11:29:21.389Z,52.58
2017-07-04T11:30:15.529Z,50.85
2017-07-04T11:31:04.994Z,50.24
2017-07-04T11:31:53.637Z,51.93
2017-07-04T11:32:42.768Z,50.88
2017-07-04T11:33:43.885Z,48.32
2017-07-04T11:34:32.889Z,48.66
2017-07-04T11:35:27.313Z,49.26
2017-07-04T11:36:15.452Z,45.99
2017-07-04T11:37:10.169Z,47.08
2017-07-04T11:37:59.281Z,46.92
2017-07-04T11:38:54.501Z,48.09
2017-07-04T11:39:48.784Z,49.10
2017-07-04T11:40:42.643Z,48.21
2017-07-04T11:41:36.539Z,49.04
2017-07-04T11:42:30.557Z,48.87
2017-07-04T11:43:30.612Z,48.91
2017-07-04T11:44:25.725Z,49.39
2017-07-04T11:45:19.650Z,50.24
2017-07-04T11:46:13.798Z,50.45
2017-07-04T11:47:07.852Z,49.50