createdAt,value
2023-08-27T00:01:54.657Z,100542.06
2023-08-27T00:04:22.359Z,100528.38
2023-08-27T00:06:51.996Z,100536.53
2023-08-27T00:09:19.711Z,100550.38
2023-08-27T00:11:47.813Z,100555.44
2023-08-27T00:14:15.527Z,100556.25
2023-08-27T00:16:43.634Z,100534.41
2023-08-27T00:19:11.505Z,100519.59
2023-08-27T00:21:39.598Z,100506.53
2023-08-27T00:24:09.667Z,100486.66
2023-08-27T00:26:37.691Z,100486.66
2023-08-27T00:29:05.925Z,100486.19
2023-08-27T00:31:34.317Z,100486.34
2023-08-27T00:34:02.080Z,100498.75
2023-08-27T00:36:30.169Z,100501.34
2023-08-27T00:38:57.872Z,100502.00
2023-08-27T00:41:27.332Z,100503.63
2023-08-27T00:43:55.030Z,100493.03
2023-08-27T00:46:23.201Z,100500.34
2023-08-27T00:48:51.293Z,100505.88
2023-08-27T00:51:19.404Z,100504.72
2023-08-27T00:53:47.296Z,100512.53
2023-08-27T00:56:15.113Z,100507.50
2023-08-27T00:58:44.862Z,100501.47
2023-08-27T01:01:13.255Z,100496.59
2023-08-27T01:03:41.625Z,100494.97
2023-08-27T01:06:09.427Z,100499.16
2023-08-27T01:08:50.155Z,100490.19
2023-08-27T01:11:26.994Z,100490.50
2023-08-27T01:13:59.324Z,100489.53
2023-08-27T01:16:29.548Z,100489.38
2023-08-27T01:19:01.467Z,100489.75
2023-08-27T01:21:30.624Z,100497.25
2023-08-27T01:23:58.602Z,100494.31
2023-08-27T01:26:34.270Z,100492.88
2023-08-27T01:29:07.939Z,100492.53
2023-08-27T01:31:45.551Z,100480.16
2023-08-27T01:34:15.346Z,100489.25
2023-08-27T01:36:45.598Z,100483.41
2023-08-27T01:39:15.437Z,100478.66
2023-08-27T01:41:43.213Z,100491.50
2023-08-27T01:44:11.344Z,100491.16
2023-08-27T01:46:39.120Z,100507.59
2023-08-27T01:49:07.429Z,100515.81
2023-08-27T01:51:35.161Z,100505.38
2023-08-27T01:54:04.478Z,100500.34
2023-08-27T01:56:32.542Z,100479.19
2023-08-27T01:59:00.267Z,100476.91
2023-08-27T02:01:28.403Z,100477.22
2023-08-27T02:03:56.173Z,100491.72
2023-08-27T02:06:24.204Z,100468.44
2023-08-27T02:08:51.951Z,100475.28
2023-08-27T02:11:21.425Z,100465.66
2023-08-27T02:13:49.156Z,100457.19
2023-08-27T02:16:17.145Z,100447.75
2023-08-27T02:18:44.834Z,100448.38
2023-08-27T02:21:12.854Z,100457.97
2023-08-27T02:23:40.559Z,100464.81
2023-08-27T02:26:08.682Z,100476.72
2023-08-27T02:28:37.761Z,100452.47
2023-08-27T02:31:06.906Z,100428.66
2023-08-27T02:33:34.640Z,100443.31
2023-08-27T02:36:02.744Z,100474.38
2023-08-27T02:38:30.953Z,100495.75
2023-08-27T02:40:59.208Z,100489.72
2023-08-27T02:43:26.930Z,100473.78
2023-08-27T02:45:56.567Z,100462.41
2023-08-27T02:48:24.326Z,100463.06
2023-08-27T02:50:52.657Z,100464.47
2023-08-27T02:53:20.344Z,100460.56
2023-08-27T02:55:48.462Z,100452.91
2023-08-27T02:58:16.213Z,100443.94
2023-08-27T03:00:44.521Z,100439.72
2023-08-27T03:03:13.648Z,100456.00
2023-08-27T03:05:41.692Z,100462.81
2023-08-27T03:08:09.518Z,100442.00
2023-08-27T03:10:37.186Z,100468.34
2023-08-27T03:13:05.654Z,100489.50
2023-08-27T03:15:33.367Z,100498.28
2023-08-27T03:18:01.640Z,100497.63
2023-08-27T03:20:30.856Z,100479.91
2023-08-27T03:22:58.993Z,100482.31
2023-08-27T03:25:27.067Z,100465.69
2023-08-27T03:27:55.129Z,100461.94
2023-08-27T03:30:22.807Z,100460.00
2023-08-27T03:32:50.947Z,100473.31
2023-08-27T03:35:18.743Z,100473.78
2023-08-27T03:37:48.163Z,100473.31
2023-08-27T03:40:15.826Z,100474.47
2023-08-27T03:42:43.892Z,100463.22
2023-08-27T03:45:12.337Z,100452.16
2023-08-27T03:47:40.433Z,100461.59
2023-08-27T03:50:09.049Z,100458.81
2023-08-27T03:52:37.219Z,100454.59
2023-08-27T03:55:07.348Z,100431.00
2023-08-27T03:57:35.076Z,100426.97
2023-08-27T04:00:04.482Z,100422.38
2023-08-27T04:02:32.554Z,100411.81
2023-08-27T04:05:00.264Z,100415.41
2023-08-27T04:07:28.471Z,100416.41
2023-08-27T04:09:56.280Z,100413.13
2023-08-27T04:12:25.858Z,100409.72
2023-08-27T04:14:53.591Z,100412.94
2023-08-27T04:17:21.348Z,100427.25
2023-08-27T04:19:49.462Z,100429.19
2023-08-27T04:22:17.242Z,100433.75
2023-08-27T04:24:45.409Z,100440.09
2023-08-27T04:27:13.202Z,100442.53
2023-08-27T04:29:42.658Z,100435.03
2023-08-27T04:32:10.390Z,100424.47
2023-08-27T04:34:38.502Z,100430.03
2023-08-27T04:37:06.235Z,100421.91
2023-08-27T04:39:34.306Z,100425.81
2023-08-27T04:42:02.043Z,100432.78
2023-08-27T04:44:30.361Z,100434.25
2023-08-27T04:46:59.402Z,100443.22
2023-08-27T04:49:27.620Z,100458.50
2023-08-27T04:51:55.366Z,100448.06
2023-08-27T04:54:23.331Z,100442.03
2023-08-27T04:56:51.090Z,100451.97
2023-08-27T04:59:19.188Z,100459.31
2023-08-27T05:01:47.083Z,100448.94
2023-08-27T05:04:16.709Z,100445.22
2023-08-27T05:06:44.477Z,100441.91
2023-08-27T05:09:12.194Z,100437.53
2023-08-27T05:11:40.332Z,100432.38
2023-08-27T05:14:08.032Z,100443.44
2023-08-27T05:16:36.875Z,100438.03
2023-08-27T05:19:04.629Z,100438.38
2023-08-27T05:21:34.256Z,100440.00
2023-08-27T05:24:01.961Z,100440.00
2023-08-27T05:26:30.058Z,100438.72
2023-08-27T05:28:57.784Z,100427.00
2023-08-27T05:31:25.872Z,100413.53
2023-08-27T05:33:54.068Z,100415.47
2023-08-27T05:36:22.794Z,100418.41
2023-08-27T05:38:51.929Z,100418.44
2023-08-27T05:41:19.664Z,100430.47
2023-08-27T05:43:47.399Z,100440.91
2023-08-27T05:46:15.612Z,100446.44
2023-08-27T05:48:43.960Z,100451.34
2023-08-27T05:51:12.191Z,100447.13
2023-08-27T05:53:40.116Z,100443.69
2023-08-27T05:56:09.850Z,100433.28
2023-08-27T05:58:37.974Z,100421.88
2023-08-27T06:01:05.746Z,100435.22
2023-08-27T06:03:33.938Z,100422.53
2023-08-27T06:06:01.702Z,100416.00
2023-08-27T06:08:29.988Z,100409.16
2023-08-27T06:10:57.701Z,100413.69
2023-08-27T06:13:27.209Z,100412.06
2023-08-27T06:15:55.399Z,100424.78
2023-08-27T06:18:24.109Z,100422.16
2023-08-27T06:20:52.137Z,100416.31
2023-08-27T06:23:19.874Z,100413.03
2023-08-27T06:25:47.616Z,100419.69
2023-08-27T06:28:16.482Z,100423.78
2023-08-27T06:30:45.555Z,100434.69
2023-08-27T06:33:13.795Z,100433.22
2023-08-27T06:35:41.551Z,100432.22
2023-08-27T06:38:09.650Z,100414.59
2023-08-27T06:40:37.424Z,100422.13
2023-08-27T06:43:05.833Z,100430.91
2023-08-27T06:45:33.600Z,100430.25
2023-08-27T06:48:03.469Z,100420.91
2023-08-27T06:50:32.186Z,100437.03
2023-08-27T06:53:00.289Z,100434.44
2023-08-27T06:55:27.978Z,100438.81
2023-08-27T06:57:56.020Z,100440.44
2023-08-27T07:00:24.564Z,100440.44
2023-08-27T07:02:52.617Z,100426.59
2023-08-27T07:05:21.888Z,100426.28
2023-08-27T07:07:50.337Z,100436.38
2023-08-27T07:10:18.131Z,100439.00
2023-08-27T07:12:45.851Z,100436.22
2023-08-27T07:15:14.837Z,100433.09
2023-08-27T07:17:42.756Z,100424.94
2023-08-27T07:20:12.839Z,100430.97
2023-08-27T07:22:42.017Z,100438.44
2023-08-27T07:25:11.572Z,100454.09
2023-08-27T07:27:39.331Z,100466.50
2023-08-27T07:30:08.839Z,100464.97
2023-08-27T07:32:36.523Z,100458.06
2023-08-27T07:35:04.984Z,100445.19
2023-08-27T07:37:32.754Z,100445.94
2023-08-27T07:40:04.801Z,100454.88
2023-08-27T07:42:32.549Z,100447.16
2023-08-27T07:45:00.780Z,100437.84
2023-08-27T07:47:28.525Z,100439.59
2023-08-27T07:49:56.885Z,100432.69
2023-08-27T07:52:24.622Z,100418.75
2023-08-27T07:54:53.697Z,100420.19
2023-08-27T07:57:22.698Z,100435.81
2023-08-27T07:59:52.771Z,100423.19
2023-08-27T08:02:20.484Z,100407.59
2023-08-27T08:04:48.581Z,100392.38
2023-08-27T08:07:16.294Z,100418.53
2023-08-27T08:09:44.366Z,100429.78
2023-08-27T08:12:12.039Z,100430.03
2023-08-27T08:14:41.494Z,100439.59
2023-08-27T08:17:11.107Z,100434.69
2023-08-27T08:19:40.483Z,100432.50
2023-08-27T08:22:08.298Z,100433.22
2023-08-27T08:24:36.133Z,100434.97
2023-08-27T08:27:04.923Z,100420.84
2023-08-27T08:29:33.783Z,100408.69
2023-08-27T08:32:04.027Z,100397.34
2023-08-27T08:34:31.748Z,100410.09
2023-08-27T08:37:01.610Z,100418.56
2023-08-27T08:39:29.339Z,100428.88
2023-08-27T08:42:11.497Z,100440.81
2023-08-27T08:44:47.548Z,100438.69
2023-08-27T08:47:19.229Z,100416.44
2023-08-27T08:49:48.040Z,100397.50
2023-08-27T08:52:19.655Z,100392.38
2023-08-27T08:54:53.871Z,100387.63
2023-08-27T08:57:23.466Z,100390.97
2023-08-27T08:59:54.500Z,100389.47
2023-08-27T09:02:24.761Z,100397.34
2023-08-27T09:04:54.227Z,100388.00
2023-08-27T09:07:23.380Z,100379.41
2023-08-27T09:09:53.932Z,100386.03
2023-08-27T09:12:21.893Z,100383.38
2023-08-27T09:14:50.072Z,100374.94
2023-08-27T09:17:21.012Z,100372.84
2023-08-27T09:19:52.447Z,100377.81
2023-08-27T09:22:21.179Z,100400.53
2023-08-27T09:24:48.980Z,100406.47
2023-08-27T09:27:18.159Z,100397.97
2023-08-27T09:29:49.732Z,100407.84
2023-08-27T09:32:22.901Z,100412.00
2023-08-27T09:34:59.671Z,100419.56
2023-08-27T09:37:29.675Z,100397.63
2023-08-27T09:39:57.932Z,100390.91
2023-08-27T09:42:25.751Z,100380.16
2023-08-27T09:44:54.497Z,100368.66
2023-08-27T09:47:32.088Z,100373.53
2023-08-27T09:50:01.858Z,100375.38
2023-08-27T09:52:29.620Z,100374.81
2023-08-27T09:54:57.828Z,100382.22
2023-08-27T09:57:25.695Z,100377.69
2023-08-27T09:59:55.124Z,100376.06
2023-08-27T10:02:22.828Z,100380.47
2023-08-27T10:04:52.327Z,100384.41
2023-08-27T10:07:21.928Z,100399.56
2023-08-27T10:09:54.467Z,100400.78
2023-08-27T10:12:23.417Z,100406.47
2023-08-27T10:14:51.747Z,100402.97
2023-08-27T10:17:19.491Z,100390.44
2023-08-27T10:19:47.830Z,100378.28
2023-08-27T10:22:16.582Z,100381.13
2023-08-27T10:24:48.164Z,100378.09
2023-08-27T10:27:17.557Z,100374.66
2023-08-27T10:29:48.424Z,100367.91
2023-08-27T10:32:16.311Z,100358.03
2023-08-27T10:34:44.384Z,100363.84
2023-08-27T10:37:14.601Z,100373.34
2023-08-27T10:39:43.951Z,100366.25
2023-08-27T10:42:31.700Z,100368.69
2023-08-27T10:45:13.160Z,100359.84
2023-08-27T10:47:41.331Z,100365.78
2023-08-27T10:50:10.999Z,100367.88
2023-08-27T10:52:51.272Z,100373.44
2023-08-27T10:55:23.104Z,100378.44
2023-08-27T10:57:53.768Z,100370.56
2023-08-27T11:00:21.639Z,100367.63
2023-08-27T11:03:00.437Z,100360.66
2023-08-27T11:05:29.317Z,100357.91
2023-08-27T11:08:01.722Z,100346.06
2023-08-27T11:10:33.539Z,100342.94
2023-08-27T11:13:03.056Z,100340.44
2023-08-27T11:15:33.190Z,100352.97
2023-08-27T11:18:02.593Z,100359.94
2023-08-27T11:20:30.557Z,100351.13
2023-08-27T11:23:09.219Z,100356.47
2023-08-27T11:25:38.930Z,100359.38
2023-08-27T11:28:09.832Z,100347.44
2023-08-27T11:30:37.509Z,100340.16
2023-08-27T11:33:06.101Z,100338.06
2023-08-27T11:35:34.036Z,100328.31
2023-08-27T11:38:02.490Z,100311.28
2023-08-27T11:40:30.543Z,100296.19
2023-08-27T11:42:58.838Z,100315.97
2023-08-27T11:45:33.211Z,100316.31
2023-08-27T11:48:04.082Z,100311.94
2023-08-27T11:50:33.280Z,100311.22
2023-08-27T11:53:02.057Z,100325.03
2023-08-27T11:55:30.229Z,100316.91
2023-08-27T11:57:58.314Z,100310.53
2023-08-27T12:00:26.978Z,100303.56
2023-08-27T12:02:56.602Z,100307.06
2023-08-27T12:05:28.315Z,100294.78
2023-08-27T12:07:56.351Z,100297.47
2023-08-27T12:10:24.973Z,100296.31
2023-08-27T12:12:52.736Z,100311.28
2023-08-27T12:15:20.557Z,100304.66
2023-08-27T12:17:49.321Z,100291.53
2023-08-27T12:20:32.932Z,100268.09
2023-08-27T12:23:11.951Z,100265.06
2023-08-27T12:25:50.331Z,100267.84
2023-08-27T12:28:18.415Z,100270.38
2023-08-27T12:30:49.512Z,100258.81
2023-08-27T12:33:17.388Z,100254.84
2023-08-27T12:35:47.791Z,100251.97
2023-08-27T12:38:15.944Z,100270.63
2023-08-27T12:40:43.703Z,100275.06
2023-08-27T12:43:11.470Z,100287.97
2023-08-27T12:45:39.595Z,100284.59
2023-08-27T12:48:08.271Z,100296.09
2023-08-27T12:50:36.467Z,100298.22
2023-08-27T12:53:05.693Z,100311.09
2023-08-27T12:55:33.770Z,100318.22
2023-08-27T12:58:01.654Z,100327.81
2023-08-27T13:00:30.181Z,100296.84
2023-08-27T13:02:58.250Z,100295.56
2023-08-27T13:05:26.134Z,100277.16
2023-08-27T13:07:54.110Z,100269.16
2023-08-27T13:10:23.286Z,100267.19
2023-08-27T13:12:51.463Z,100269.50
2023-08-27T13:15:19.160Z,100264.19
2023-08-27T13:17:47.206Z,100258.19
2023-08-27T13:20:14.994Z,100251.44
2023-08-27T13:22:43.002Z,100245.19
2023-08-27T13:25:12.717Z,100247.38
2023-08-27T13:27:42.174Z,100227.84
2023-08-27T13:30:10.533Z,100215.09
2023-08-27T13:32:38.621Z,100208.34
2023-08-27T13:35:06.971Z,100199.31
2023-08-27T13:37:35.127Z,100204.03
2023-08-27T13:40:03.761Z,100204.03
2023-08-27T13:42:31.596Z,100206.59
2023-08-27T13:45:03.123Z,100216.19
2023-08-27T13:47:31.392Z,100228.59
2023-08-27T13:49:59.420Z,100217.81
2023-08-27T13:52:27.417Z,100209.84
2023-08-27T13:54:55.122Z,100208.28
2023-08-27T13:57:22.853Z,100206.69
2023-08-27T13:59:50.520Z,100192.44
2023-08-27T14:02:19.684Z,100191.25
2023-08-27T14:04:47.573Z,100199.94
2023-08-27T14:07:15.750Z,100208.75
2023-08-27T14:09:43.479Z,100223.38
2023-08-27T14:12:11.274Z,100241.69
2023-08-27T14:14:39.374Z,100244.38
2023-08-27T14:17:07.162Z,100239.63
2023-08-27T14:19:36.708Z,100240.06
2023-08-27T14:22:04.505Z,100224.72
2023-08-27T14:24:32.812Z,100220.09
2023-08-27T14:27:00.498Z,100222.88
2023-08-27T14:29:28.627Z,100233.38
2023-08-27T14:31:56.359Z,100226.84
2023-08-27T14:34:25.346Z,100233.78
2023-08-27T14:36:55.711Z,100236.38
2023-08-27T14:39:23.787Z,100228.84
2023-08-27T14:41:51.595Z,100228.94
2023-08-27T14:44:21.081Z,100224.91
2023-08-27T14:46:48.909Z,100226.88
2023-08-27T14:49:17.070Z,100246.94
2023-08-27T14:51:44.775Z,100240.13
2023-08-27T14:54:14.165Z,100242.09
2023-08-27T14:56:42.274Z,100240.91
2023-08-27T14:59:40.564Z,100238.38
2023-08-27T15:02:10.628Z,100253.09
2023-08-27T15:04:38.962Z,100247.25
2023-08-27T15:07:06.756Z,100245.59
2023-08-27T15:09:36.636Z,100261.38
2023-08-27T15:12:05.130Z,100262.97
2023-08-27T15:14:33.746Z,100262.66
2023-08-27T15:17:01.495Z,100264.59
2023-08-27T15:19:29.599Z,100262.19
2023-08-27T15:21:57.278Z,100262.06
2023-08-27T15:24:25.389Z,100261.50
2023-08-27T15:26:54.416Z,100254.19
2023-08-27T15:29:22.154Z,100252.91
2023-08-27T15:31:50.241Z,100251.28
2023-08-27T15:34:17.928Z,100243.19
2023-08-27T15:36:45.599Z,100237.88
2023-08-27T15:39:13.330Z,100221.06
2023-08-27T15:41:41.935Z,100211.13
2023-08-27T15:44:11.098Z,100189.13
2023-08-27T15:46:39.486Z,100187.06
2023-08-27T15:49:07.488Z,100185.41
2023-08-27T15:51:35.832Z,100181.38
2023-08-27T15:54:03.561Z,100185.56
2023-08-27T15:56:31.653Z,100196.78
2023-08-27T15:58:59.325Z,100196.91
2023-08-27T16:01:29.025Z,100186.13
2023-08-27T16:03:56.969Z,100182.09
2023-08-27T16:06:25.136Z,100202.69
2023-08-27T16:08:54.756Z,100214.84
2023-08-27T16:11:23.140Z,100212.50
2023-08-27T16:13:50.832Z,100213.09
2023-08-27T16:16:19.651Z,100207.88
2023-08-27T16:18:49.679Z,100207.88
2023-08-27T16:21:17.734Z,100199.41
2023-08-27T16:23:46.493Z,100201.25
2023-08-27T16:26:14.675Z,100196.75
2023-08-27T16:28:42.535Z,100202.94
2023-08-27T16:31:18.935Z,100187.81
2023-08-27T16:33:46.807Z,100181.44
2023-08-27T16:36:16.505Z,100179.34
2023-08-27T16:38:44.368Z,100178.88
2023-08-27T16:41:12.798Z,100187.69
2023-08-27T16:43:41.253Z,100183.50
2023-08-27T16:46:09.019Z,100178.09
2023-08-27T16:48:37.187Z,100179.13
2023-08-27T16:51:06.820Z,100185.47
2023-08-27T16:53:36.321Z,100182.13
2023-08-27T16:56:04.050Z,100172.84
2023-08-27T16:58:32.142Z,100177.13
2023-08-27T17:00:59.887Z,100175.16
2023-08-27T17:03:27.999Z,100181.16
2023-08-27T17:05:58.251Z,100174.47
2023-08-27T17:08:26.729Z,100189.03
2023-08-27T17:10:55.881Z,100186.25
2023-08-27T17:13:24.041Z,100180.59
2023-08-27T17:15:51.889Z,100182.44
2023-08-27T17:18:20.049Z,100186.69
2023-08-27T17:20:50.576Z,100184.94
2023-08-27T17:23:19.104Z,100188.75
2023-08-27T17:25:46.830Z,100191.41
2023-08-27T17:28:16.226Z,100181.78
2023-08-27T17:30:44.044Z,100179.94
2023-08-27T17:33:13.013Z,100188.16
2023-08-27T17:35:41.362Z,100189.78
2023-08-27T17:38:09.533Z,100188.00
2023-08-27T17:40:38.184Z,100196.56
2023-08-27T17:43:06.273Z,100191.69
2023-08-27T17:45:35.375Z,100183.69
2023-08-27T17:48:08.208Z,100182.53
2023-08-27T17:50:36.532Z,100179.78
2023-08-27T17:53:05.127Z,100186.72
2023-08-27T17:55:33.559Z,100199.09
2023-08-27T17:58:03.184Z,100200.13
2023-08-27T18:00:31.755Z,100200.34
2023-08-27T18:03:01.025Z,100202.63
2023-08-27T18:05:29.180Z,100202.16
2023-08-27T18:07:57.120Z,100212.13
2023-08-27T18:10:25.358Z,100206.56
2023-08-27T18:12:53.040Z,100206.56
2023-08-27T18:15:21.099Z,100202.31
2023-08-27T18:17:48.921Z,100202.31
2023-08-27T18:20:18.558Z,100199.06
2023-08-27T18:22:46.454Z,100203.19
2023-08-27T18:25:14.600Z,100196.22
2023-08-27T18:27:42.351Z,100213.53
2023-08-27T18:30:11.059Z,100201.31
2023-08-27T18:32:43.913Z,100212.06
2023-08-27T18:35:12.121Z,100213.34
2023-08-27T18:37:43.072Z,100213.69
2023-08-27T18:40:11.840Z,100218.41
2023-08-27T18:42:39.525Z,100217.13
2023-08-27T18:45:08.873Z,100217.78
2023-08-27T18:47:36.716Z,100208.47
2023-08-27T18:50:05.576Z,100207.06
2023-08-27T18:52:33.355Z,100207.59
2023-08-27T18:55:03.561Z,100204.13
2023-08-27T18:57:33.020Z,100199.44
2023-08-27T19:00:00.766Z,100208.38
2023-08-27T19:02:28.947Z,100207.59
2023-08-27T19:04:56.699Z,100211.31
2023-08-27T19:07:24.858Z,100224.69
2023-08-27T19:09:53.025Z,100220.63
2023-08-27T19:12:22.163Z,100211.53
2023-08-27T19:14:49.997Z,100212.31
2023-08-27T19:17:17.860Z,100212.00
2023-08-27T19:19:45.770Z,100221.66
2023-08-27T19:22:13.877Z,100233.53
2023-08-27T19:24:44.126Z,100227.03
2023-08-27T19:27:12.267Z,100228.66
2023-08-27T19:29:41.373Z,100216.44
2023-08-27T19:32:11.363Z,100216.13
2023-08-27T19:34:39.146Z,100218.69
2023-08-27T19:37:08.016Z,100215.44
2023-08-27T19:39:35.782Z,100216.59
2023-08-27T19:42:03.575Z,100212.66
2023-08-27T19:44:31.349Z,100201.91
2023-08-27T19:47:00.427Z,100205.81
2023-08-27T19:49:28.516Z,100203.53
2023-08-27T19:51:56.228Z,100210.16
2023-08-27T19:54:25.076Z,100207.75
2023-08-27T19:56:52.790Z,100221.59
2023-08-27T19:59:20.937Z,100216.22
2023-08-27T20:01:49.102Z,100211.72
2023-08-27T20:04:18.856Z,100221.81
2023-08-27T20:06:46.638Z,100213.84
2023-08-27T20:09:14.708Z,100209.25
2023-08-27T20:11:43.211Z,100210.06
2023-08-27T20:14:11.280Z,100209.75
2023-08-27T20:16:39.075Z,100218.88
2023-08-27T20:19:07.095Z,100214.00
2023-08-27T20:21:36.179Z,100218.91
2023-08-27T20:24:04.786Z,100211.41
2023-08-27T20:26:32.513Z,100208.31
2023-08-27T20:29:00.572Z,100210.41
2023-08-27T20:31:28.366Z,100203.22
2023-08-27T20:33:57.348Z,100203.22
2023-08-27T20:36:25.527Z,100194.91
2023-08-27T20:38:55.061Z,100205.34
2023-08-27T20:41:22.805Z,100212.38
2023-08-27T20:43:52.578Z,100208.78
2023-08-27T20:46:20.780Z,100204.38
2023-08-27T20:48:48.938Z,100199.50
2023-08-27T20:51:16.669Z,100206.69
2023-08-27T20:53:44.979Z,100216.16
2023-08-27T20:56:14.395Z,100217.28
2023-08-27T20:58:42.381Z,100222.00
2023-08-27T21:01:11.398Z,100221.34
2023-08-27T21:03:39.375Z,100221.81
2023-08-27T21:06:07.791Z,100232.75
2023-08-27T21:08:35.573Z,100236.31
2023-08-27T21:11:09.695Z,100229.47
2023-08-27T21:13:38.887Z,100223.09
2023-08-27T21:16:07.146Z,100218.06
2023-08-27T21:18:35.064Z,100213.47
2023-08-27T21:21:03.472Z,100219.47
2023-08-27T21:23:31.194Z,100212.66
2023-08-27T21:26:00.321Z,100208.38
2023-08-27T21:28:28.707Z,100210.69
2023-08-27T21:31:05.260Z,100212.00
2023-08-27T21:33:42.122Z,100208.88
2023-08-27T21:36:10.634Z,100215.56
2023-08-27T21:38:38.449Z,100220.63
2023-08-27T21:41:06.763Z,100232.19
2023-08-27T21:43:34.451Z,100233.50
2023-08-27T21:46:04.068Z,100243.78
2023-08-27T21:48:32.013Z,100244.56
2023-08-27T21:51:01.646Z,100238.16
2023-08-27T21:53:29.406Z,100239.19
2023-08-27T21:55:57.639Z,100242.41
2023-08-27T21:58:25.956Z,100248.66
2023-08-27T22:00:54.410Z,100254.50
2023-08-27T22:03:25.608Z,100252.88
2023-08-27T22:05:53.936Z,100246.06
2023-08-27T22:08:21.583Z,100245.72
2023-08-27T22:10:53.919Z,100236.72
2023-08-27T22:13:21.762Z,100252.38
2023-08-27T22:15:51.264Z,100243.50
2023-08-27T22:18:19.566Z,100238.03
2023-08-27T22:20:48.865Z,100243.38
2023-08-27T22:23:16.908Z,100253.03
2023-08-27T22:25:45.318Z,100253.84
2023-08-27T22:28:13.454Z,100261.81
2023-08-27T22:30:41.224Z,100265.75
2023-08-27T22:33:09.453Z,100268.22
2023-08-27T22:35:37.234Z,100259.59
2023-08-27T22:38:06.762Z,100254.88
2023-08-27T22:40:34.509Z,100270.47
2023-08-27T22:43:02.759Z,100271.28
2023-08-27T22:45:30.730Z,100270.63
2023-08-27T22:47:58.896Z,100268.53
2023-08-27T22:50:26.681Z,100267.38
2023-08-27T22:52:55.372Z,100263.97
2023-08-27T22:55:24.375Z,100270.69
2023-08-27T22:57:52.615Z,100272.44
2023-08-27T23:00:20.547Z,100279.47
2023-08-27T23:02:48.742Z,100279.19
2023-08-27T23:05:16.486Z,100262.88
2023-08-27T23:07:44.610Z,100262.84
2023-08-27T23:10:12.392Z,100260.06
2023-08-27T23:12:41.847Z,100265.59
2023-08-27T23:15:10.845Z,100267.22
2023-08-27T23:17:39.282Z,100274.19
2023-08-27T23:20:09.480Z,100275.22
2023-08-27T23:22:39.009Z,100281.44
2023-08-27T23:25:09.142Z,100280.81
2023-08-27T23:27:36.997Z,100278.38
2023-08-27T23:30:07.569Z,100274.91
2023-08-27T23:32:35.401Z,100271.19
2023-08-27T23:35:04.069Z,100266.34
2023-08-27T23:37:32.195Z,100270.22
2023-08-27T23:40:00.438Z,100272.19
2023-08-27T23:42:28.128Z,100279.22
2023-08-27T23:45:01.095Z,100280.00
2023-08-27T23:47:30.504Z,100287.72
2023-08-27T23:49:58.240Z,100282.03
2023-08-27T23:52:25.954Z,100286.09
2023-08-27T23:54:54.296Z,100284.81
2023-08-27T23:57:22.057Z,100287.78
2023-08-27T23:59:50.228Z,100294.25
