createdAt,value
2019-02-21T14:29:12.501Z,32.09
2019-02-21T14:31:38.818Z,31.52
2019-02-21T14:34:05.137Z,30.62
2019-02-21T14:36:31.522Z,31.66
2019-02-21T14:38:57.828Z,31.74
2019-02-21T14:41:24.161Z,31.92
2019-02-21T14:43:50.628Z,32.01
2019-02-21T14:46:16.942Z,32.75
2019-02-21T14:48:43.307Z,30.46
2019-02-21T14:51:09.686Z,31.06
2019-02-21T14:53:36.034Z,31.50
2019-02-21T14:56:02.359Z,32.24
2019-02-21T14:58:28.739Z,32.13
2019-02-21T15:00:55.113Z,32.97
2019-02-21T15:03:22.415Z,33.06
2019-02-21T15:05:49.006Z,32.87
2019-02-21T15:08:18.092Z,33.72
2019-02-21T15:10:44.395Z,33.02
2019-02-21T15:13:10.825Z,32.48
2019-02-21T15:15:37.124Z,33.74
2019-02-21T15:18:07.523Z,33.57
2019-02-21T15:20:36.920Z,33.35
2019-02-21T15:22:59.918Z,33.45
2019-02-21T15:25:26.242Z,33.53
2019-02-21T15:27:52.634Z,33.32
2019-02-21T15:30:24.192Z,33.67
2019-02-21T15:32:50.493Z,33.76
2019-02-21T15:35:19.254Z,35.44
2019-02-21T15:37:45.325Z,34.37
2019-02-21T15:40:11.723Z,34.58
2019-02-21T15:42:38.092Z,34.92
2019-02-21T15:45:23.087Z,36.19
2019-02-21T15:47:45.291Z,36.05
2019-02-21T15:50:13.045Z,35.27
2019-02-21T15:52:39.396Z,36.38
2019-02-21T15:55:12.377Z,36.99
2019-02-21T15:57:36.727Z,37.36
2019-02-21T16:00:09.220Z,37.63
2019-02-21T16:02:35.566Z,38.07
2019-02-21T16:05:02.004Z,38.11
2019-02-21T16:07:28.295Z,38.42
2019-02-21T16:09:54.588Z,38.85
2019-02-21T16:12:21.193Z,38.84
2019-02-21T16:14:47.805Z,39.36
2019-02-21T16:17:14.105Z,40.45
2019-02-21T16:19:40.496Z,41.40
2019-02-21T16:22:06.801Z,42.02
2019-02-21T16:24:33.167Z,42.47
2019-02-21T16:26:59.563Z,42.62
2019-02-21T16:29:26.115Z,43.01
2019-02-21T16:31:52.444Z,43.08
2019-02-21T16:34:18.814Z,43.61
2019-02-21T16:36:45.143Z,43.63
2019-02-21T16:39:11.471Z,43.82
2019-02-21T16:41:37.854Z,44.65
2019-02-21T16:44:04.179Z,44.98
2019-02-21T16:46:30.479Z,45.56
2019-02-21T16:48:56.982Z,45.81
2019-02-21T16:51:23.379Z,46.17
2019-02-21T16:53:49.703Z,46.76
2019-02-21T16:56:16.094Z,47.58
2019-02-21T16:58:42.882Z,47.84
2019-02-21T17:01:09.511Z,48.21
2019-02-21T17:03:35.936Z,49.11
2019-02-21T17:06:03.554Z,49.65
2019-02-21T17:08:30.139Z,50.06
2019-02-21T17:10:56.539Z,49.98
2019-02-21T17:13:22.843Z,50.35
2019-02-21T17:15:49.176Z,51.55
2019-02-21T17:18:15.564Z,51.84
2019-02-21T17:20:41.864Z,52.14
2019-02-21T17:23:08.224Z,52.93
2019-02-21T17:25:34.649Z,53.65
2019-02-21T17:28:01.093Z,53.58
2019-02-21T17:30:27.511Z,53.96
2019-02-21T17:32:53.949Z,54.96
2019-02-21T17:35:20.486Z,54.80
2019-02-21T17:37:46.807Z,54.99
2019-02-21T17:40:15.573Z,55.04
2019-02-21T17:42:41.929Z,54.46
2019-02-21T17:45:09.080Z,54.86
2019-02-21T17:47:35.610Z,54.91
2019-02-21T17:50:02.047Z,55.24
2019-02-21T17:52:28.481Z,55.20
2019-02-21T17:54:54.906Z,55.38
2019-02-21T17:57:21.235Z,55.33
2019-02-21T17:59:47.674Z,55.69
2019-02-21T18:02:14.201Z,55.95
2019-02-21T18:04:40.652Z,56.28
2019-02-21T18:07:06.978Z,56.36
2019-02-21T18:09:33.396Z,56.18
2019-02-21T18:11:59.728Z,56.49
2019-02-21T18:14:26.164Z,57.12
2019-02-21T18:16:52.689Z,57.00
2019-02-21T18:19:18.996Z,57.30
2019-02-21T18:21:45.296Z,57.34
2019-02-21T18:24:11.679Z,57.25
2019-02-21T18:26:38.119Z,57.41
2019-02-21T18:29:04.553Z,57.32
2019-02-21T18:31:30.985Z,57.08
2019-02-21T18:33:57.306Z,57.35
2019-02-21T18:36:23.613Z,57.58
2019-02-21T18:38:50.006Z,57.32
2019-02-21T18:41:16.399Z,57.63
2019-02-21T18:43:42.739Z,57.55
2019-02-21T18:46:09.125Z,57.70
2019-02-21T18:48:35.440Z,57.73
2019-02-21T18:51:01.764Z,57.97
2019-02-21T18:53:28.214Z,57.99
2019-02-21T18:55:54.533Z,58.19
2019-02-21T18:58:20.917Z,58.27
2019-02-21T19:00:47.311Z,58.34
2019-02-21T19:03:13.658Z,58.23
2019-02-21T19:05:40.042Z,58.35
2019-02-21T19:08:06.444Z,58.52
2019-02-21T19:10:32.818Z,58.31
2019-02-21T19:12:59.174Z,58.41
2019-02-21T19:15:26.255Z,58.12
2019-02-21T19:17:52.576Z,58.33
2019-02-21T19:20:20.207Z,58.35
2019-02-21T19:22:46.702Z,58.40
2019-02-21T19:25:13.013Z,58.50
2019-02-21T19:27:39.324Z,58.80
2019-02-21T19:30:09.325Z,58.66
2019-02-21T19:32:35.682Z,58.70
2019-02-21T19:35:02.115Z,58.61
2019-02-21T19:37:28.649Z,58.85
2019-02-21T19:39:55.188Z,59.03
2019-02-21T19:42:21.606Z,58.70
2019-02-21T19:44:48.051Z,59.19
2019-02-21T19:47:14.479Z,59.25
2019-02-21T19:49:40.804Z,59.37
2019-02-21T19:52:07.235Z,59.47
2019-02-21T19:54:33.679Z,59.49
2019-02-21T19:57:34.891Z,59.41
2019-02-21T20:00:01.684Z,59.82
2019-02-21T20:02:29.801Z,60.05
2019-02-21T20:04:56.491Z,60.07
2019-02-21T20:07:24.358Z,59.78
2019-02-21T20:09:51.090Z,60.02
2019-02-21T20:12:17.791Z,59.68
2019-02-21T20:14:44.519Z,60.10
2019-02-21T20:17:11.131Z,60.11
2019-02-21T20:19:37.806Z,60.10
2019-02-21T20:22:04.483Z,60.25
2019-02-21T20:24:31.195Z,60.71
2019-02-21T20:27:00.252Z,60.46
2019-02-21T20:29:26.636Z,60.31
2019-02-21T20:31:53.346Z,60.58
2019-02-21T20:34:19.978Z,60.58
2019-02-21T20:36:51.050Z,60.49
2019-02-21T20:39:15.237Z,60.75
2019-02-21T20:41:41.888Z,60.88
2019-02-21T20:44:08.698Z,60.63
2019-02-21T20:46:35.327Z,61.17
2019-02-21T20:49:01.981Z,61.04
2019-02-21T20:51:29.708Z,60.98
2019-02-21T20:53:56.307Z,60.57
2019-02-21T20:56:22.979Z,60.51
2019-02-21T20:58:49.658Z,60.58
2019-02-21T21:01:16.279Z,60.53
2019-02-21T21:03:43.000Z,60.99
2019-02-21T21:06:09.691Z,61.21
2019-02-21T21:08:43.260Z,61.32
2019-02-21T21:11:05.019Z,61.26
2019-02-21T21:13:31.756Z,60.99
2019-02-21T21:15:58.343Z,61.05
2019-02-21T21:18:25.027Z,60.90
2019-02-21T21:20:51.712Z,61.01
2019-02-21T21:23:18.399Z,60.81
2019-02-21T21:25:45.123Z,61.26
2019-02-21T21:28:11.839Z,61.52
2019-02-21T21:30:38.487Z,61.76
2019-02-21T21:33:05.166Z,62.05
2019-02-21T21:35:31.907Z,62.22
2019-02-21T21:37:58.512Z,62.47
2019-02-21T21:40:25.126Z,62.28
2019-02-21T21:42:51.837Z,62.12
2019-02-21T21:45:18.467Z,62.87
2019-02-21T21:47:45.055Z,62.71
2019-02-21T21:50:13.435Z,63.22
2019-02-21T21:52:40.128Z,63.42
2019-02-21T21:55:06.813Z,63.49
2019-02-21T21:57:33.529Z,63.26
2019-02-21T22:00:00.349Z,63.20
2019-02-21T22:02:27.153Z,63.30
2019-02-21T22:04:53.888Z,63.76
2019-02-21T22:07:20.611Z,63.63
2019-02-21T22:09:47.332Z,63.54
2019-02-21T22:12:14.032Z,63.31
2019-02-21T22:14:40.631Z,63.54
2019-02-21T22:17:07.456Z,63.40
2019-02-21T22:19:34.091Z,63.09
2019-02-21T22:22:00.785Z,63.00
2019-02-21T22:24:27.497Z,62.97
2019-02-21T22:26:54.100Z,63.00
2019-02-21T22:29:20.796Z,62.81
2019-02-21T22:31:47.539Z,62.95
2019-02-21T22:34:14.156Z,62.72
2019-02-21T22:36:40.780Z,62.63
2019-02-21T22:39:15.915Z,62.92
2019-02-21T22:41:36.134Z,63.13
2019-02-21T22:44:02.760Z,62.96
2019-02-21T22:46:29.465Z,62.81
2019-02-21T22:48:56.051Z,63.43
2019-02-21T22:51:22.728Z,63.40
2019-02-21T22:53:49.408Z,63.32
2019-02-21T22:56:16.124Z,63.45
2019-02-21T22:58:45.326Z,63.95
2019-02-21T23:01:16.151Z,63.73
2019-02-21T23:03:48.128Z,63.58
2019-02-21T23:06:26.859Z,63.67
2019-02-21T23:08:53.516Z,63.54
2019-02-21T23:11:20.808Z,63.80
2019-02-21T23:13:47.623Z,64.06
2019-02-21T23:16:14.370Z,63.65
2019-02-21T23:18:40.979Z,63.60
2019-02-21T23:21:07.689Z,63.36
2019-02-21T23:23:34.378Z,63.41
2019-02-21T23:26:02.106Z,63.54
2019-02-21T23:28:29.896Z,63.95
2019-02-21T23:30:56.614Z,63.24
2019-02-21T23:33:24.413Z,63.71
2019-02-21T23:35:51.091Z,63.82
2019-02-21T23:38:17.798Z,63.60
2019-02-21T23:40:44.417Z,64.16
2019-02-21T23:43:11.138Z,64.24
2019-02-21T23:45:37.832Z,64.29
2019-02-21T23:48:04.466Z,64.63
2019-02-21T23:50:31.125Z,64.75
2019-02-21T23:52:57.842Z,65.14
2019-02-21T23:55:24.432Z,65.38
2019-02-21T23:57:51.112Z,65.65
