createdAt,value
2022-12-11T00:02:00.858Z,22.87
2022-12-11T00:04:28.690Z,20.98
2022-12-11T00:06:56.588Z,23.83
2022-12-11T00:09:25.004Z,22.87
2022-12-11T00:11:52.718Z,20.52
2022-12-11T00:14:20.182Z,24.50
2022-12-11T00:16:48.651Z,23.58
2022-12-11T00:19:16.851Z,22.30
2022-12-11T00:21:44.294Z,24.03
2022-12-11T00:24:11.777Z,22.48
2022-12-11T00:26:39.577Z,25.83
2022-12-11T00:29:09.014Z,20.10
2022-12-11T00:31:36.553Z,20.65
2022-12-11T00:34:04.338Z,21.60
2022-12-11T00:36:31.808Z,20.40
2022-12-11T00:38:59.376Z,19.08
2022-12-11T00:41:27.136Z,25.20
2022-12-11T00:43:54.662Z,19.75
2022-12-11T00:46:22.160Z,21.73
2022-12-11T00:48:50.225Z,25.25
2022-12-11T00:51:18.196Z,17.95
2022-12-11T00:53:45.629Z,20.15
2022-12-11T00:56:20.056Z,24.37
2022-12-11T00:58:49.027Z,21.60
2022-12-11T01:01:19.622Z,19.52
2022-12-11T01:03:47.952Z,23.08
2022-12-11T01:06:18.049Z,15.98
2022-12-11T01:08:46.569Z,18.23
2022-12-11T01:11:16.036Z,21.83
2022-12-11T01:13:43.575Z,21.42
2022-12-11T01:16:14.932Z,19.05
2022-12-11T01:18:42.822Z,20.00
2022-12-11T01:21:13.376Z,20.02
2022-12-11T01:23:41.172Z,19.93
2022-12-11T01:26:10.579Z,16.75
2022-12-11T01:28:38.186Z,19.60
2022-12-11T01:31:14.201Z,21.23
2022-12-11T01:33:41.808Z,15.27
2022-12-11T01:36:11.784Z,17.77
2022-12-11T01:38:40.262Z,17.98
2022-12-11T01:41:08.738Z,24.83
2022-12-11T01:43:56.911Z,19.02
2022-12-11T01:46:24.953Z,14.82
2022-12-11T01:48:53.186Z,20.27
2022-12-11T01:51:20.968Z,18.02
2022-12-11T01:53:59.286Z,17.02
2022-12-11T01:56:27.597Z,15.95
2022-12-11T01:58:57.416Z,17.80
2022-12-11T02:01:43.530Z,13.70
2022-12-11T02:04:15.880Z,18.37
2022-12-11T02:06:46.820Z,16.25
2022-12-11T02:09:22.504Z,17.58
2022-12-11T02:11:53.039Z,16.80
2022-12-11T02:14:43.268Z,18.07
2022-12-11T02:17:21.346Z,15.25
2022-12-11T02:19:52.811Z,15.68
2022-12-11T02:23:03.948Z,16.45
2022-12-11T02:25:52.811Z,13.45
2022-12-11T02:28:59.267Z,13.90
2022-12-11T02:31:29.496Z,16.77
2022-12-11T02:34:07.136Z,18.48
2022-12-11T02:36:38.943Z,15.45
2022-12-11T02:39:09.519Z,18.55
2022-12-11T02:41:37.385Z,16.90
2022-12-11T02:44:05.241Z,17.67
2022-12-11T02:46:34.755Z,18.52
2022-12-11T02:49:04.587Z,18.17
2022-12-11T02:51:36.094Z,17.85
2022-12-11T02:54:05.970Z,15.77
2022-12-11T02:56:38.460Z,15.45
2022-12-11T02:59:10.626Z,16.15
2022-12-11T03:01:38.849Z,16.90
2022-12-11T03:04:06.704Z,16.10
2022-12-11T03:06:44.395Z,14.87
2022-12-11T03:09:12.482Z,15.25
2022-12-11T03:11:39.899Z,18.77
2022-12-11T03:14:08.251Z,16.67
2022-12-11T03:16:39.810Z,15.07
2022-12-11T03:19:13.374Z,18.83
2022-12-11T03:21:46.307Z,14.80
2022-12-11T03:24:56.903Z,14.05
2022-12-11T03:27:32.334Z,17.02
2022-12-11T03:30:11.003Z,16.20
2022-12-11T03:32:42.231Z,17.03
2022-12-11T03:35:16.305Z,17.83
2022-12-11T03:37:44.766Z,17.00
2022-12-11T03:40:16.070Z,14.93
2022-12-11T03:42:45.570Z,19.58
2022-12-11T03:45:14.171Z,17.73
2022-12-11T03:47:42.458Z,17.05
2022-12-11T03:50:13.247Z,19.77
2022-12-11T03:52:45.715Z,18.02
2022-12-11T03:55:16.366Z,15.10
2022-12-11T03:57:44.723Z,17.23
2022-12-11T04:00:15.635Z,16.33
2022-12-11T04:02:43.909Z,19.70
2022-12-11T04:05:12.163Z,18.70
2022-12-11T04:07:39.959Z,14.80
2022-12-11T04:10:08.010Z,16.77
2022-12-11T04:12:35.455Z,17.40
2022-12-11T04:15:03.155Z,20.50
2022-12-11T04:17:51.135Z,21.80
2022-12-11T04:20:37.729Z,19.12
2022-12-11T04:23:25.626Z,17.40
2022-12-11T04:25:53.070Z,22.50
2022-12-11T04:28:20.794Z,18.60
2022-12-11T04:30:50.115Z,19.92
2022-12-11T04:33:17.599Z,17.70
2022-12-11T04:35:45.587Z,20.20
2022-12-11T04:38:13.089Z,19.15
2022-12-11T04:40:40.546Z,15.85
2022-12-11T04:43:08.288Z,15.38
2022-12-11T04:45:35.710Z,20.40
2022-12-11T04:48:03.667Z,19.77
2022-12-11T04:50:31.454Z,17.30
2022-12-11T04:52:58.911Z,16.30
2022-12-11T04:55:26.399Z,14.82
2022-12-11T04:57:54.358Z,18.92
2022-12-11T05:00:22.699Z,16.13
2022-12-11T05:02:50.208Z,18.52
2022-12-11T05:05:18.158Z,17.92
2022-12-11T05:07:45.633Z,17.55
2022-12-11T05:10:16.144Z,19.00
2022-12-11T05:12:43.800Z,14.07
2022-12-11T05:15:11.670Z,16.02
2022-12-11T05:17:39.290Z,15.65
2022-12-11T05:20:07.727Z,15.15
2022-12-11T05:22:35.335Z,14.65
2022-12-11T05:25:02.859Z,17.37
2022-12-11T05:27:30.846Z,13.95
2022-12-11T05:29:59.662Z,12.52
2022-12-11T05:32:27.232Z,13.25
2022-12-11T05:34:55.676Z,11.35
2022-12-11T05:37:23.315Z,11.07
2022-12-11T05:39:50.703Z,16.05
2022-12-11T05:42:18.404Z,13.73
2022-12-11T05:44:45.959Z,13.18
2022-12-11T05:47:13.443Z,15.75
2022-12-11T05:49:41.291Z,14.63
2022-12-11T05:52:08.811Z,13.88
2022-12-11T05:54:36.336Z,14.52
2022-12-11T05:57:04.100Z,14.63
2022-12-11T05:59:31.595Z,11.12
2022-12-11T06:01:59.206Z,14.83
2022-12-11T06:04:26.959Z,14.02
2022-12-11T06:06:54.987Z,13.52
2022-12-11T06:09:22.407Z,13.62
2022-12-11T06:11:50.265Z,13.32
2022-12-11T06:14:17.709Z,13.07
2022-12-11T06:16:45.322Z,14.90
2022-12-11T06:19:18.512Z,11.12
2022-12-11T06:21:48.837Z,14.43
2022-12-11T06:24:18.760Z,14.13
2022-12-11T06:26:46.256Z,14.17
2022-12-11T06:29:13.710Z,10.85
2022-12-11T06:31:41.571Z,13.57
2022-12-11T06:34:09.256Z,12.43
2022-12-11T06:36:36.861Z,13.20
2022-12-11T06:39:04.559Z,16.20
2022-12-11T06:41:31.983Z,10.50
2022-12-11T06:43:59.856Z,13.70
2022-12-11T06:46:27.747Z,15.45
2022-12-11T06:48:55.449Z,12.50
2022-12-11T06:51:23.835Z,18.17
2022-12-11T06:53:56.027Z,16.05
2022-12-11T06:56:24.600Z,14.75
2022-12-11T06:58:52.573Z,10.85
2022-12-11T07:01:22.777Z,13.23
2022-12-11T07:03:58.926Z,11.60
2022-12-11T07:06:28.528Z,10.55
2022-12-11T07:08:56.746Z,12.88
2022-12-11T07:11:24.684Z,13.95
2022-12-11T07:13:52.368Z,12.52
2022-12-11T07:16:19.904Z,12.37
2022-12-11T07:18:49.991Z,12.45
2022-12-11T07:21:18.763Z,9.40
2022-12-11T07:23:47.154Z,11.12
2022-12-11T07:26:17.066Z,10.75
2022-12-11T07:28:44.872Z,11.67
2022-12-11T07:31:14.859Z,10.40
2022-12-11T07:33:42.955Z,13.40
2022-12-11T07:36:12.156Z,10.18
2022-12-11T07:38:40.077Z,10.55
2022-12-11T07:41:10.506Z,9.07
2022-12-11T07:43:38.533Z,7.45
2022-12-11T07:46:08.640Z,9.48
2022-12-11T07:48:38.683Z,8.45
2022-12-11T07:51:15.558Z,7.47
2022-12-11T07:53:45.837Z,9.23
2022-12-11T07:56:14.133Z,7.57
2022-12-11T07:58:42.152Z,9.05
2022-12-11T08:01:15.933Z,9.40
2022-12-11T08:03:44.418Z,9.95
2022-12-11T08:06:12.153Z,8.53
2022-12-11T08:08:41.470Z,9.50
2022-12-11T08:11:12.269Z,9.13
2022-12-11T08:13:40.665Z,7.40
2022-12-11T08:16:10.034Z,7.45
2022-12-11T08:18:37.752Z,7.67
2022-12-11T08:21:06.708Z,8.60
2022-12-11T08:23:34.491Z,6.97
2022-12-11T08:26:06.345Z,8.32
2022-12-11T08:28:34.032Z,7.70
2022-12-11T08:31:04.968Z,6.07
2022-12-11T08:33:32.679Z,7.37
2022-12-11T08:36:03.785Z,6.95
2022-12-11T08:38:31.961Z,8.65
2022-12-11T08:40:59.658Z,7.43
2022-12-11T08:43:27.178Z,8.83
2022-12-11T08:45:54.951Z,10.80
2022-12-11T08:48:22.539Z,14.23
2022-12-11T08:50:50.019Z,34.60
2022-12-11T08:53:17.768Z,28.98
2022-12-11T08:55:45.221Z,14.10
2022-12-11T08:58:12.709Z,11.55
2022-12-11T09:00:40.584Z,10.20
2022-12-11T09:03:12.747Z,8.32
2022-12-11T09:05:40.894Z,7.75
2022-12-11T09:08:08.477Z,6.40
2022-12-11T09:10:36.056Z,4.57
2022-12-11T09:13:04.212Z,5.68
2022-12-11T09:15:31.855Z,7.20
2022-12-11T09:17:59.415Z,6.47
2022-12-11T09:20:27.425Z,5.63
2022-12-11T09:22:54.903Z,7.65
2022-12-11T09:25:22.503Z,7.43
2022-12-11T09:27:50.516Z,9.43
2022-12-11T09:30:18.122Z,6.85
2022-12-11T09:32:45.742Z,8.67
2022-12-11T09:35:13.887Z,8.85
2022-12-11T09:37:41.536Z,8.57
2022-12-11T09:40:11.588Z,8.50
2022-12-11T09:42:49.936Z,7.35
2022-12-11T09:45:17.817Z,8.60
2022-12-11T09:47:51.574Z,8.52
2022-12-11T09:50:31.583Z,9.02
2022-12-11T09:53:11.652Z,20.25
2022-12-11T09:56:02.458Z,26.25
2022-12-11T09:58:50.964Z,11.63
2022-12-11T10:01:37.141Z,12.50
2022-12-11T10:04:19.174Z,13.98
2022-12-11T10:07:05.516Z,8.10
2022-12-11T10:09:47.610Z,7.35
2022-12-11T10:12:25.259Z,10.27
2022-12-11T10:15:23.611Z,9.65
2022-12-11T10:17:51.957Z,7.50
2022-12-11T10:20:33.620Z,7.18
2022-12-11T10:23:02.130Z,9.32
2022-12-11T10:25:36.960Z,10.17
2022-12-11T10:28:15.515Z,9.98
2022-12-11T10:31:03.643Z,10.20
2022-12-11T10:33:53.064Z,8.57
2022-12-11T10:36:31.136Z,8.38
2022-12-11T10:38:59.294Z,9.30
2022-12-11T10:41:39.173Z,10.13
2022-12-11T10:44:30.857Z,6.18
2022-12-11T10:47:15.823Z,7.20
2022-12-11T10:49:52.728Z,6.18
2022-12-11T10:52:31.800Z,8.33
2022-12-11T10:55:06.828Z,8.48
2022-12-11T10:57:36.449Z,7.53
2022-12-11T11:00:06.946Z,8.25
2022-12-11T11:02:37.124Z,8.43
2022-12-11T11:05:28.267Z,8.23
2022-12-11T11:08:16.264Z,13.80
2022-12-11T11:10:58.487Z,13.77
2022-12-11T11:13:28.336Z,27.80
2022-12-11T11:16:05.614Z,26.95
2022-12-11T11:18:33.812Z,14.87
2022-12-11T11:21:01.726Z,11.12
2022-12-11T11:23:29.396Z,9.45
2022-12-11T11:26:07.321Z,15.35
2022-12-11T11:28:36.995Z,13.88
2022-12-11T11:31:11.978Z,9.00
2022-12-11T11:33:57.037Z,8.40
2022-12-11T11:36:29.855Z,8.68
2022-12-11T11:39:04.210Z,7.82
2022-12-11T11:41:43.533Z,11.90
2022-12-11T11:44:15.533Z,11.37
2022-12-11T11:46:48.595Z,11.25
2022-12-11T11:49:20.865Z,8.43
2022-12-11T11:51:56.870Z,8.82
2022-12-11T11:54:34.775Z,8.65
2022-12-11T11:57:15.001Z,7.87
2022-12-11T11:59:52.502Z,8.27
2022-12-11T12:02:20.549Z,8.07
2022-12-11T12:04:51.223Z,8.35
2022-12-11T12:07:45.047Z,32.40
2022-12-11T12:10:18.883Z,23.10
2022-12-11T12:13:48.603Z,10.30
2022-12-11T12:19:50.202Z,9.77
2022-12-11T12:22:17.916Z,10.32
2022-12-11T12:25:07.216Z,8.17
2022-12-11T12:27:59.987Z,15.45
2022-12-11T12:30:32.371Z,14.48
2022-12-11T12:33:03.322Z,24.37
2022-12-11T12:35:39.179Z,20.80
2022-12-11T12:38:13.018Z,19.00
2022-12-11T12:41:21.637Z,13.93
2022-12-11T12:44:07.030Z,12.98
2022-12-11T12:47:03.781Z,10.80
2022-12-11T12:49:40.611Z,12.75
2022-12-11T12:52:21.347Z,9.63
2022-12-11T12:55:13.196Z,9.23
2022-12-11T12:58:09.254Z,9.27
2022-12-11T13:00:43.927Z,9.98
2022-12-11T13:03:21.961Z,11.12
2022-12-11T13:05:59.139Z,10.67
2022-12-11T13:08:48.280Z,8.95
2022-12-11T13:11:21.217Z,9.30
2022-12-11T13:14:02.495Z,10.40
2022-12-11T13:16:47.487Z,10.63
2022-12-11T13:19:28.372Z,10.73
2022-12-11T13:22:02.552Z,10.93
2022-12-11T13:24:32.332Z,14.15
2022-12-11T13:27:11.510Z,16.75
2022-12-11T13:29:41.725Z,11.82
2022-12-11T13:32:09.584Z,11.87
2022-12-11T13:34:42.265Z,11.07
2022-12-11T13:37:41.374Z,13.18
2022-12-11T13:40:17.585Z,13.62
2022-12-11T13:43:24.947Z,13.10
2022-12-11T13:45:55.717Z,14.20
2022-12-11T13:48:46.491Z,11.12
2022-12-11T13:51:18.382Z,12.02
2022-12-11T13:53:46.296Z,10.82
2022-12-11T13:56:17.632Z,12.95
2022-12-11T13:58:45.474Z,9.97
2022-12-11T14:01:23.114Z,10.52
2022-12-11T14:03:55.131Z,11.68
2022-12-11T14:06:23.126Z,13.45
2022-12-11T14:08:54.022Z,11.00
2022-12-11T14:11:23.770Z,12.40
2022-12-11T14:13:51.573Z,14.57
2022-12-11T14:16:21.991Z,17.35
2022-12-11T14:18:50.895Z,12.90
2022-12-11T14:21:21.043Z,11.50
2022-12-11T14:23:57.728Z,12.10
2022-12-11T14:26:26.984Z,13.25
2022-12-11T14:28:54.905Z,12.05
2022-12-11T14:31:27.104Z,12.25
2022-12-11T14:33:59.362Z,12.27
2022-12-11T14:36:26.913Z,14.43
2022-12-11T14:39:14.467Z,10.25
2022-12-11T14:41:43.161Z,12.52
2022-12-11T14:44:15.782Z,13.70
2022-12-11T14:46:53.281Z,12.57
2022-12-11T14:49:29.555Z,10.73
2022-12-11T14:51:58.395Z,12.93
2022-12-11T14:54:42.843Z,11.57
2022-12-11T14:57:19.445Z,11.98
2022-12-11T14:59:48.491Z,13.57
2022-12-11T15:02:26.843Z,13.17
2022-12-11T15:05:20.159Z,12.93
2022-12-11T15:08:02.310Z,15.65
2022-12-11T15:10:36.171Z,12.98
2022-12-11T15:13:07.851Z,11.93
2022-12-11T15:15:44.942Z,12.13
2022-12-11T15:18:39.567Z,13.23
2022-12-11T15:21:10.015Z,13.73
2022-12-11T15:23:51.546Z,12.52
2022-12-11T15:26:34.548Z,13.80
2022-12-11T15:29:04.851Z,13.47
2022-12-11T15:31:35.035Z,14.73
2022-12-11T15:34:02.867Z,12.70
2022-12-11T15:36:32.352Z,13.60
2022-12-11T15:39:00.904Z,13.35
2022-12-11T15:41:33.132Z,15.57
2022-12-11T15:44:03.072Z,14.63
2022-12-11T15:46:35.836Z,15.88
2022-12-11T15:49:10.558Z,14.27
2022-12-11T15:51:42.621Z,13.10
2022-12-11T15:54:11.260Z,14.90
2022-12-11T15:56:39.120Z,13.50
2022-12-11T15:59:07.037Z,14.23
2022-12-11T16:01:35.107Z,13.30
2022-12-11T16:04:05.110Z,16.05
2022-12-11T16:06:33.306Z,19.60
2022-12-11T16:09:01.308Z,13.57
2022-12-11T16:11:32.042Z,14.40
2022-12-11T16:14:03.599Z,15.35
2022-12-11T16:16:31.923Z,15.07
2022-12-11T16:18:59.492Z,14.97
2022-12-11T16:21:26.955Z,15.73
2022-12-11T16:23:54.899Z,16.60
2022-12-11T16:26:22.439Z,15.93
2022-12-11T16:28:49.963Z,14.18
2022-12-11T16:31:17.829Z,13.43
2022-12-11T16:33:45.314Z,15.70
2022-12-11T16:36:15.133Z,14.10
2022-12-11T16:38:53.449Z,14.93
2022-12-11T16:41:22.965Z,19.10
2022-12-11T16:43:51.251Z,14.93
2022-12-11T16:46:22.497Z,16.17
2022-12-11T16:48:50.704Z,13.68
2022-12-11T16:51:18.724Z,13.43
2022-12-11T16:53:46.789Z,14.65
2022-12-11T16:56:14.466Z,12.90
2022-12-11T16:58:42.292Z,15.63
2022-12-11T17:01:12.808Z,15.20
2022-12-11T17:03:41.946Z,14.38
2022-12-11T17:06:12.103Z,17.73
2022-12-11T17:08:39.902Z,24.40
2022-12-11T17:11:13.271Z,19.40
2022-12-11T17:13:41.337Z,15.52
2022-12-11T17:16:14.516Z,13.50
2022-12-11T17:18:43.086Z,12.77
2022-12-11T17:21:13.679Z,13.57
2022-12-11T17:23:41.535Z,13.80
2022-12-11T17:26:09.771Z,13.23
2022-12-11T17:28:38.073Z,12.85
2022-12-11T17:31:11.313Z,14.15
2022-12-11T17:33:39.331Z,10.53
2022-12-11T17:36:07.524Z,11.95
2022-12-11T17:38:35.815Z,14.32
2022-12-11T17:41:07.859Z,12.90
2022-12-11T17:43:35.616Z,13.65
2022-12-11T17:46:04.185Z,11.13
2022-12-11T17:48:31.985Z,11.32
2022-12-11T17:51:03.237Z,13.95
2022-12-11T17:53:32.414Z,13.05
2022-12-11T17:56:01.333Z,11.65
2022-12-11T17:58:29.943Z,15.23
2022-12-11T18:00:58.216Z,13.07
2022-12-11T18:03:27.820Z,15.90
2022-12-11T18:05:57.170Z,16.55
2022-12-11T18:08:28.377Z,14.65
2022-12-11T18:10:57.440Z,12.97
2022-12-11T18:13:25.153Z,10.40
2022-12-11T18:16:04.118Z,12.35
2022-12-11T18:18:32.381Z,15.70
2022-12-11T18:21:00.005Z,16.37
2022-12-11T18:23:27.802Z,12.67
2022-12-11T18:25:56.172Z,15.73
2022-12-11T18:28:23.718Z,11.88
2022-12-11T18:30:51.252Z,12.30
2022-12-11T18:33:19.101Z,15.63
2022-12-11T18:35:49.400Z,15.00
2022-12-11T18:38:16.939Z,16.48
2022-12-11T18:40:45.325Z,13.98
2022-12-11T18:43:13.386Z,15.73
2022-12-11T18:45:42.298Z,17.67
2022-12-11T18:48:10.078Z,18.57
2022-12-11T18:50:37.977Z,17.90
2022-12-11T18:53:05.524Z,16.48
2022-12-11T18:55:33.266Z,19.25
2022-12-11T18:58:00.865Z,22.60
2022-12-11T19:00:28.394Z,18.80
2022-12-11T19:02:56.248Z,19.27
2022-12-11T19:05:23.925Z,18.55
2022-12-11T19:07:51.474Z,17.52
2022-12-11T19:10:19.427Z,21.15
2022-12-11T19:12:46.936Z,18.90
2022-12-11T19:15:18.412Z,18.37
2022-12-11T19:17:48.626Z,15.90
2022-12-11T19:20:47.631Z,20.27
2022-12-11T19:23:04.616Z,18.05
2022-12-11T19:25:32.481Z,20.53
2022-12-11T19:28:00.009Z,18.90
2022-12-11T19:30:28.558Z,20.00
2022-12-11T19:32:56.054Z,23.38
2022-12-11T19:35:23.611Z,21.25
2022-12-11T19:37:51.470Z,20.23
2022-12-11T19:40:21.735Z,23.98
2022-12-11T19:42:49.180Z,23.62
2022-12-11T19:45:17.181Z,20.75
2022-12-11T19:47:44.705Z,19.65
2022-12-11T19:50:12.243Z,18.00
2022-12-11T19:52:45.844Z,17.10
2022-12-11T19:55:15.098Z,21.48
2022-12-11T19:57:43.047Z,19.77
2022-12-11T20:00:11.023Z,14.93
2022-12-11T20:02:39.714Z,19.60
2022-12-11T20:05:08.186Z,20.42
2022-12-11T20:07:35.744Z,21.52
2022-12-11T20:10:03.460Z,20.67
2022-12-11T20:12:31.707Z,19.73
2022-12-11T20:14:59.155Z,18.30
2022-12-11T20:17:26.739Z,17.67
2022-12-11T20:19:54.620Z,16.45
2022-12-11T20:22:22.344Z,19.23
2022-12-11T20:24:49.814Z,18.75
2022-12-11T20:27:17.931Z,16.47
2022-12-11T20:29:45.572Z,16.48
2022-12-11T20:32:13.388Z,18.23
2022-12-11T20:34:41.295Z,15.07
2022-12-11T20:37:08.760Z,18.25
2022-12-11T20:39:36.878Z,19.30
2022-12-11T20:42:05.915Z,17.42
2022-12-11T20:44:33.391Z,19.00
2022-12-11T20:47:01.400Z,23.42
2022-12-11T20:49:29.083Z,19.87
2022-12-11T20:51:56.819Z,17.33
2022-12-11T20:54:24.476Z,17.70
2022-12-11T20:56:52.279Z,20.30
2022-12-11T20:59:19.763Z,15.15
2022-12-11T21:01:47.356Z,18.65
2022-12-11T21:04:15.389Z,19.40
2022-12-11T21:06:42.971Z,19.55
2022-12-11T21:09:17.736Z,20.70
2022-12-11T21:11:45.798Z,17.40
2022-12-11T21:14:13.496Z,14.43
2022-12-11T21:16:41.066Z,18.63
2022-12-11T21:19:13.738Z,16.77
2022-12-11T21:21:45.216Z,19.08
2022-12-11T21:24:27.916Z,19.95
2022-12-11T21:26:57.079Z,16.70
2022-12-11T21:29:26.263Z,13.60
2022-12-11T21:31:53.973Z,17.42
2022-12-11T21:34:25.320Z,19.12
2022-12-11T21:36:56.900Z,17.10
2022-12-11T21:39:26.076Z,18.17
2022-12-11T21:41:53.902Z,17.73
2022-12-11T21:47:09.871Z,19.80
2022-12-11T21:49:38.433Z,17.87
2022-12-11T21:52:05.991Z,18.05
2022-12-11T21:54:33.680Z,16.13
2022-12-11T21:57:01.286Z,15.57
2022-12-11T21:59:29.819Z,17.40
2022-12-11T22:01:57.753Z,21.17
2022-12-11T22:04:25.636Z,18.00
2022-12-11T22:06:53.464Z,18.37
2022-12-11T22:09:21.013Z,20.12
2022-12-11T22:11:50.648Z,15.50
2022-12-11T22:14:21.451Z,16.25
2022-12-11T22:16:49.471Z,16.25
2022-12-11T22:19:17.060Z,17.73
2022-12-11T22:21:44.683Z,17.17
2022-12-11T22:24:12.632Z,16.55
2022-12-11T22:26:40.124Z,18.35
2022-12-11T22:29:08.295Z,18.20
2022-12-11T22:31:36.032Z,16.03
2022-12-11T22:34:03.434Z,18.27
2022-12-11T22:36:30.995Z,17.42
2022-12-11T22:39:00.005Z,17.87
2022-12-11T22:41:29.687Z,14.90
2022-12-11T22:43:57.890Z,13.63
2022-12-11T22:46:29.074Z,14.13
2022-12-11T22:48:57.291Z,14.98
2022-12-11T22:51:25.463Z,14.95
2022-12-11T22:53:53.435Z,16.35
2022-12-11T22:56:21.164Z,14.63
2022-12-11T22:58:49.133Z,15.13
2022-12-11T23:01:21.986Z,16.77
2022-12-11T23:03:49.695Z,15.13
2022-12-11T23:06:18.997Z,17.65
2022-12-11T23:08:47.052Z,15.07
2022-12-11T23:11:16.981Z,14.87
2022-12-11T23:13:45.235Z,15.27
2022-12-11T23:16:12.890Z,17.23
2022-12-11T23:18:40.503Z,16.85
2022-12-11T23:21:09.223Z,15.40
2022-12-11T23:23:37.494Z,12.57
2022-12-11T23:26:06.138Z,16.48
2022-12-11T23:28:33.962Z,15.38
2022-12-11T23:31:01.477Z,14.07
2022-12-11T23:33:28.970Z,13.70
2022-12-11T23:35:57.780Z,13.85
2022-12-11T23:38:25.599Z,14.10
2022-12-11T23:40:53.168Z,14.30
2022-12-11T23:43:21.445Z,13.13
2022-12-11T23:45:49.313Z,13.87
2022-12-11T23:48:16.909Z,16.35
2022-12-11T23:50:45.263Z,15.88
2022-12-11T23:53:12.958Z,16.95
2022-12-11T23:55:41.943Z,14.90
2022-12-11T23:58:10.742Z,15.20
