createdAt,value
2022-12-11T00:01:56.024Z,8.73
2022-12-11T00:04:23.689Z,6.87
2022-12-11T00:06:51.371Z,7.73
2022-12-11T00:09:19.433Z,9.30
2022-12-11T00:11:47.348Z,9.83
2022-12-11T00:14:15.607Z,6.23
2022-12-11T00:16:42.891Z,8.30
2022-12-11T00:19:11.033Z,7.07
2022-12-11T00:22:03.709Z,9.70
2022-12-11T00:24:30.935Z,9.90
2022-12-11T00:26:57.772Z,8.37
2022-12-11T00:29:24.635Z,9.90
2022-12-11T00:31:51.548Z,7.87
2022-12-11T00:34:19.765Z,9.23
2022-12-11T00:36:46.639Z,7.60
2022-12-11T00:39:13.580Z,8.30
2022-12-11T00:41:40.711Z,7.83
2022-12-11T00:44:07.524Z,8.73
2022-12-11T00:46:34.607Z,8.77
2022-12-11T00:49:01.730Z,9.43
2022-12-11T00:51:30.251Z,8.83
2022-12-11T00:53:57.632Z,8.03
2022-12-11T00:56:24.665Z,8.90
2022-12-11T00:58:51.615Z,8.27
2022-12-11T01:01:22.351Z,7.97
2022-12-11T01:03:50.162Z,9.47
2022-12-11T01:06:20.675Z,9.77
2022-12-11T01:08:49.367Z,8.57
2022-12-11T01:11:16.850Z,6.53
2022-12-11T01:13:43.821Z,8.00
2022-12-11T01:16:14.948Z,9.57
2022-12-11T01:18:42.820Z,8.33
2022-12-11T01:21:12.490Z,8.20
2022-12-11T01:23:40.400Z,7.63
2022-12-11T01:26:12.584Z,7.83
2022-12-11T01:31:09.360Z,5.70
2022-12-11T01:33:36.540Z,10.07
2022-12-11T01:36:08.692Z,8.47
2022-12-11T01:38:35.550Z,8.73
2022-12-11T01:41:03.164Z,7.90
2022-12-11T01:43:31.704Z,10.50
2022-12-11T01:45:59.201Z,6.47
2022-12-11T01:48:31.276Z,7.83
2022-12-11T01:51:02.605Z,6.93
2022-12-11T01:53:34.992Z,8.15
2022-12-11T01:56:04.345Z,6.88
2022-12-11T01:58:38.636Z,8.83
2022-12-11T02:01:09.002Z,8.77
2022-12-11T02:03:35.815Z,8.50
2022-12-11T02:06:03.051Z,6.60
2022-12-11T02:08:30.056Z,6.50
2022-12-11T02:11:11.431Z,8.37
2022-12-11T02:13:46.083Z,8.60
2022-12-11T02:16:24.761Z,7.97
2022-12-11T02:19:02.450Z,7.40
2022-12-11T02:21:37.403Z,8.60
2022-12-11T02:24:24.900Z,9.03
2022-12-11T02:27:26.799Z,9.03
2022-12-11T02:30:02.792Z,7.00
2022-12-11T02:32:37.128Z,9.23
2022-12-11T02:35:15.031Z,8.53
2022-12-11T02:37:47.015Z,7.33
2022-12-11T02:40:20.367Z,7.30
2022-12-11T02:42:49.773Z,8.13
2022-12-11T02:45:20.515Z,6.47
2022-12-11T02:47:50.335Z,7.63
2022-12-11T02:50:21.899Z,7.93
2022-12-11T02:52:53.595Z,7.13
2022-12-11T02:55:23.283Z,6.60
2022-12-11T02:57:59.872Z,6.33
2022-12-11T03:00:28.864Z,5.30
2022-12-11T03:02:57.419Z,8.03
2022-12-11T03:05:24.673Z,7.20
2022-12-11T03:07:51.647Z,7.70
2022-12-11T03:10:19.934Z,7.57
2022-12-11T03:12:59.423Z,9.07
2022-12-11T03:15:51.467Z,8.80
2022-12-11T03:18:32.923Z,5.93
2022-12-11T03:21:07.132Z,6.67
2022-12-11T03:23:42.167Z,6.97
2022-12-11T03:26:13.362Z,7.63
2022-12-11T03:28:47.166Z,14.20
2022-12-11T03:31:25.438Z,7.93
2022-12-11T03:34:02.240Z,7.55
2022-12-11T03:36:35.099Z,6.77
2022-12-11T03:39:07.809Z,8.20
2022-12-11T03:41:38.393Z,7.97
2022-12-11T03:44:06.599Z,7.37
2022-12-11T03:46:40.131Z,7.77
2022-12-11T03:49:14.913Z,7.10
2022-12-11T03:51:45.055Z,11.10
2022-12-11T03:54:12.744Z,11.07
2022-12-11T03:56:42.885Z,15.77
2022-12-11T03:59:10.128Z,16.03
2022-12-11T04:01:38.479Z,15.20
2022-12-11T04:04:05.930Z,14.83
2022-12-11T04:06:32.941Z,11.77
2022-12-11T04:08:59.785Z,10.00
2022-12-11T04:11:26.564Z,7.73
2022-12-11T04:13:53.480Z,7.53
2022-12-11T04:16:20.285Z,6.70
2022-12-11T04:19:13.283Z,6.67
2022-12-11T04:21:40.128Z,6.93
2022-12-11T04:24:07.929Z,6.93
2022-12-11T04:26:34.793Z,7.03
2022-12-11T04:29:01.734Z,6.03
2022-12-11T04:31:30.119Z,8.13
2022-12-11T04:33:57.191Z,7.23
2022-12-11T04:36:25.343Z,5.87
2022-12-11T04:38:52.255Z,5.73
2022-12-11T04:41:20.715Z,5.73
2022-12-11T04:43:47.599Z,6.60
2022-12-11T04:46:17.897Z,4.57
2022-12-11T04:48:46.341Z,6.50
2022-12-11T04:51:14.889Z,5.80
2022-12-11T04:53:43.522Z,5.23
2022-12-11T04:56:15.483Z,6.80
2022-12-11T04:58:44.345Z,5.80
2022-12-11T05:01:13.810Z,6.27
2022-12-11T05:03:41.517Z,6.93
2022-12-11T05:06:12.008Z,6.50
2022-12-11T05:08:42.043Z,7.33
2022-12-11T05:11:13.905Z,6.30
2022-12-11T05:13:41.977Z,6.93
2022-12-11T05:16:11.823Z,5.23
2022-12-11T05:18:39.436Z,4.83
2022-12-11T05:21:09.252Z,6.13
2022-12-11T05:24:00.870Z,4.60
2022-12-11T05:26:29.717Z,5.13
2022-12-11T05:28:57.029Z,5.77
2022-12-11T05:31:27.273Z,6.57
2022-12-11T05:33:54.561Z,5.30
2022-12-11T05:36:24.341Z,7.67
2022-12-11T05:38:52.994Z,6.17
2022-12-11T05:41:23.296Z,7.50
2022-12-11T05:43:52.394Z,6.53
2022-12-11T05:46:22.676Z,6.33
2022-12-11T05:48:52.441Z,6.70
2022-12-11T05:51:20.444Z,6.93
2022-12-11T05:53:54.158Z,5.80
2022-12-11T05:56:24.589Z,6.83
2022-12-11T05:58:54.275Z,5.77
2022-12-11T06:01:25.010Z,4.47
2022-12-11T06:03:53.407Z,6.37
2022-12-11T06:06:20.687Z,5.70
2022-12-11T06:08:50.328Z,4.83
2022-12-11T06:11:23.619Z,6.60
2022-12-11T06:13:52.942Z,7.30
2022-12-11T06:16:25.307Z,7.27
2022-12-11T06:19:02.222Z,6.83
2022-12-11T06:24:40.120Z,14.13
2022-12-11T06:27:15.455Z,18.47
2022-12-11T06:29:50.097Z,25.30
2022-12-11T06:32:22.137Z,19.50
2022-12-11T06:34:59.000Z,16.10
2022-12-11T06:37:36.800Z,10.53
2022-12-11T06:40:13.878Z,7.17
2022-12-11T06:42:50.597Z,6.93
2022-12-11T06:45:28.209Z,6.43
2022-12-11T06:47:58.427Z,5.95
2022-12-11T06:50:33.886Z,8.07
2022-12-11T06:53:05.406Z,7.05
2022-12-11T06:55:41.470Z,8.03
2022-12-11T06:58:17.154Z,6.10
2022-12-11T07:00:49.033Z,8.10
2022-12-11T07:03:24.798Z,7.27
2022-12-11T07:06:00.818Z,8.50
2022-12-11T07:08:36.472Z,5.67
2022-12-11T07:11:16.491Z,7.17
2022-12-11T07:13:47.466Z,9.90
2022-12-11T07:16:21.707Z,6.40
2022-12-11T07:18:56.960Z,7.27
2022-12-11T07:21:31.763Z,6.17
2022-12-11T07:24:04.854Z,6.55
2022-12-11T07:26:38.755Z,4.93
2022-12-11T07:29:14.714Z,5.87
2022-12-11T07:31:53.152Z,5.73
2022-12-11T07:34:26.758Z,5.23
2022-12-11T07:37:02.059Z,7.20
2022-12-11T07:39:38.926Z,6.60
2022-12-11T07:42:13.704Z,7.63
2022-12-11T07:44:46.971Z,6.90
2022-12-11T07:47:25.282Z,8.40
2022-12-11T07:50:00.447Z,7.63
2022-12-11T07:52:35.252Z,9.60
2022-12-11T07:55:12.009Z,8.13
2022-12-11T07:57:49.283Z,6.73
2022-12-11T08:00:26.146Z,9.90
2022-12-11T08:02:54.515Z,9.67
2022-12-11T08:05:24.170Z,11.30
2022-12-11T08:08:03.100Z,7.73
2022-12-11T08:10:30.179Z,7.17
2022-12-11T08:12:57.994Z,11.30
2022-12-11T08:15:28.958Z,8.60
2022-12-11T08:18:05.987Z,9.10
2022-12-11T08:20:33.404Z,10.00
2022-12-11T08:23:00.951Z,9.03
2022-12-11T08:25:37.503Z,11.90
2022-12-11T08:28:14.607Z,8.53
2022-12-11T08:30:50.179Z,9.53
2022-12-11T08:33:29.496Z,8.37
2022-12-11T08:36:03.115Z,7.37
2022-12-11T08:38:30.135Z,9.13
2022-12-11T08:40:57.132Z,10.67
2022-12-11T08:43:30.492Z,9.83
2022-12-11T08:45:59.696Z,9.87
2022-12-11T08:48:29.313Z,9.50
2022-12-11T08:51:00.137Z,11.27
2022-12-11T08:53:35.174Z,9.70
2022-12-11T08:56:16.102Z,15.43
2022-12-11T08:58:53.876Z,14.30
2022-12-11T09:01:31.041Z,20.50
2022-12-11T09:04:09.389Z,15.30
2022-12-11T09:06:45.415Z,14.50
2022-12-11T09:09:22.415Z,12.00
2022-12-11T09:11:49.622Z,12.83
2022-12-11T09:14:26.634Z,12.20
2022-12-11T09:17:04.255Z,11.90
2022-12-11T09:19:32.767Z,13.93
2022-12-11T09:21:59.861Z,13.50
2022-12-11T09:24:26.610Z,18.17
2022-12-11T09:26:53.972Z,18.90
2022-12-11T09:29:21.128Z,21.57
2022-12-11T09:31:48.088Z,18.17
2022-12-11T09:34:14.857Z,20.87
2022-12-11T09:36:43.167Z,21.20
2022-12-11T09:39:12.596Z,20.47
2022-12-11T09:41:47.839Z,20.20
2022-12-11T09:44:38.126Z,19.67
2022-12-11T09:47:20.043Z,16.13
2022-12-11T09:49:51.035Z,15.55
2022-12-11T09:52:26.535Z,17.40
2022-12-11T09:54:59.476Z,13.97
2022-12-11T09:57:47.333Z,19.10
2022-12-11T10:00:22.304Z,15.17
2022-12-11T10:03:23.663Z,15.30
2022-12-11T10:06:04.022Z,14.90
2022-12-11T10:08:48.408Z,16.67
2022-12-11T10:11:42.468Z,18.63
2022-12-11T10:14:25.815Z,16.37
2022-12-11T10:17:02.255Z,17.03
2022-12-11T10:19:32.101Z,14.83
2022-12-11T10:22:02.176Z,12.70
2022-12-11T10:27:40.968Z,15.33
2022-12-11T10:30:19.395Z,13.47
2022-12-11T10:33:06.487Z,20.80
2022-12-11T10:35:49.772Z,18.13
2022-12-11T10:38:30.128Z,15.63
2022-12-11T10:41:20.008Z,13.97
2022-12-11T10:43:57.085Z,12.98
2022-12-11T10:46:30.632Z,14.63
2022-12-11T10:49:01.416Z,12.27
2022-12-11T10:51:38.827Z,15.55
2022-12-11T10:54:17.288Z,16.73
2022-12-11T10:56:48.856Z,15.50
2022-12-11T10:59:24.318Z,15.68
2022-12-11T11:01:51.864Z,17.42
2022-12-11T11:04:27.894Z,14.77
2022-12-11T11:07:12.098Z,15.63
2022-12-11T11:09:48.313Z,14.30
2022-12-11T11:12:27.805Z,12.10
2022-12-11T11:15:02.400Z,12.35
2022-12-11T11:17:52.958Z,13.25
2022-12-11T11:20:28.765Z,13.27
2022-12-11T11:23:11.281Z,12.38
2022-12-11T11:25:51.747Z,12.90
2022-12-11T11:28:23.946Z,13.30
2022-12-11T11:31:04.918Z,13.35
2022-12-11T11:33:35.145Z,13.00
2022-12-11T11:36:05.537Z,12.27
2022-12-11T11:38:36.888Z,15.57
2022-12-11T11:41:19.951Z,14.10
2022-12-11T11:43:51.936Z,13.02
2022-12-11T11:46:25.155Z,11.35
2022-12-11T11:49:03.675Z,13.38
2022-12-11T11:51:37.525Z,15.70
2022-12-11T11:54:28.601Z,13.90
2022-12-11T11:56:58.835Z,12.30
2022-12-11T11:59:37.059Z,13.32
2022-12-11T12:02:16.430Z,11.98
2022-12-11T12:04:53.690Z,14.18
2022-12-11T12:07:39.058Z,19.83
2022-12-11T12:10:26.123Z,23.70
2022-12-11T12:13:06.054Z,15.52
2022-12-11T12:15:57.038Z,16.48
2022-12-11T12:18:41.596Z,13.18
2022-12-11T12:21:22.968Z,15.30
2022-12-11T12:24:17.814Z,14.90
2022-12-11T12:26:54.721Z,17.73
2022-12-11T12:29:43.310Z,14.98
2022-12-11T12:32:23.144Z,17.40
2022-12-11T12:35:07.518Z,14.93
2022-12-11T12:37:56.123Z,12.57
2022-12-11T12:40:32.388Z,11.05
2022-12-11T12:43:31.500Z,14.00
2022-12-11T12:46:13.145Z,14.05
2022-12-11T12:48:41.990Z,13.20
2022-12-11T12:51:14.647Z,13.48
2022-12-11T12:53:47.209Z,13.23
2022-12-11T12:56:15.468Z,15.00
2022-12-11T12:58:45.963Z,14.80
2022-12-11T13:01:18.982Z,11.77
2022-12-11T13:03:55.963Z,11.90
2022-12-11T13:06:34.126Z,12.48
2022-12-11T13:09:15.610Z,13.25
2022-12-11T13:11:43.842Z,13.13
2022-12-11T13:14:27.878Z,13.35
2022-12-11T13:17:22.514Z,15.45
2022-12-11T13:20:09.256Z,14.43
2022-12-11T13:22:54.790Z,15.30
2022-12-11T13:25:28.578Z,15.63
2022-12-11T13:28:07.320Z,16.23
2022-12-11T13:30:34.780Z,15.40
2022-12-11T13:33:05.909Z,13.93
2022-12-11T13:35:35.490Z,14.13
2022-12-11T13:38:07.814Z,11.80
2022-12-11T13:40:41.518Z,11.27
2022-12-11T13:43:20.114Z,11.77
2022-12-11T13:45:51.362Z,10.10
2022-12-11T13:48:23.522Z,13.77
2022-12-11T13:50:53.907Z,11.32
2022-12-11T13:53:22.164Z,14.27
2022-12-11T13:55:57.512Z,14.77
2022-12-11T13:58:25.174Z,14.07
2022-12-11T14:03:56.984Z,11.83
2022-12-11T14:06:27.993Z,10.57
2022-12-11T14:09:00.436Z,11.27
2022-12-11T14:14:00.314Z,9.90
2022-12-11T14:16:27.649Z,11.53
2022-12-11T14:19:00.787Z,10.20
2022-12-11T14:21:29.042Z,18.40
2022-12-11T14:23:59.742Z,16.57
2022-12-11T14:26:29.092Z,14.73
2022-12-11T14:28:56.484Z,14.83
2022-12-11T14:31:29.883Z,16.50
2022-12-11T14:34:04.738Z,13.83
2022-12-11T14:36:35.632Z,13.20
2022-12-11T14:39:07.736Z,12.63
2022-12-11T14:41:45.727Z,11.73
2022-12-11T14:44:16.976Z,11.40
2022-12-11T14:46:50.219Z,13.33
2022-12-11T14:49:25.206Z,13.82
2022-12-11T14:51:56.990Z,10.90
2022-12-11T14:54:33.022Z,14.32
2022-12-11T14:57:02.800Z,14.20
2022-12-11T14:59:32.554Z,13.60
2022-12-11T15:02:02.958Z,13.33
2022-12-11T15:04:32.806Z,14.33
2022-12-11T15:07:01.158Z,15.33
2022-12-11T15:09:37.260Z,13.50
2022-12-11T15:12:12.527Z,14.43
2022-12-11T15:14:48.478Z,15.53
2022-12-11T15:17:16.476Z,15.57
2022-12-11T15:19:49.539Z,15.37
2022-12-11T15:22:21.240Z,16.03
2022-12-11T15:27:44.390Z,14.93
2022-12-11T15:30:34.473Z,14.90
2022-12-11T15:33:18.447Z,16.27
2022-12-11T15:36:02.837Z,14.77
2022-12-11T15:38:35.611Z,15.50
2022-12-11T15:41:04.015Z,17.70
2022-12-11T15:43:37.662Z,16.23
2022-12-11T15:46:06.193Z,16.53
2022-12-11T15:48:34.007Z,14.33
2022-12-11T15:51:00.845Z,23.37
2022-12-11T15:53:27.634Z,22.40
2022-12-11T15:55:58.750Z,73.33
2022-12-11T15:58:26.247Z,50.27
2022-12-11T16:00:53.757Z,79.90
2022-12-11T16:03:23.165Z,62.80
2022-12-11T16:05:51.428Z,40.70
2022-12-11T16:08:21.754Z,31.03
2022-12-11T16:10:50.744Z,23.80
2022-12-11T16:13:18.959Z,21.37
2022-12-11T16:15:50.788Z,20.37
2022-12-11T16:18:21.310Z,18.88
2022-12-11T16:20:50.040Z,23.33
2022-12-11T16:23:17.721Z,20.60
2022-12-11T16:25:45.964Z,23.97
2022-12-11T16:28:15.933Z,28.77
2022-12-11T16:30:44.944Z,34.63
2022-12-11T16:33:13.600Z,36.77
2022-12-11T16:35:40.892Z,41.13
2022-12-11T16:38:07.696Z,40.30
2022-12-11T16:40:34.582Z,39.70
2022-12-11T16:43:03.123Z,37.83
2022-12-11T16:45:30.348Z,37.57
2022-12-11T16:47:58.579Z,28.00
2022-12-11T16:50:25.750Z,26.27
2022-12-11T16:52:52.492Z,22.30
2022-12-11T16:55:19.328Z,20.90
2022-12-11T16:57:46.209Z,20.53
2022-12-11T17:00:14.167Z,21.17
2022-12-11T17:02:41.670Z,20.13
2022-12-11T17:05:10.864Z,20.70
2022-12-11T17:07:38.224Z,20.63
2022-12-11T17:10:06.176Z,22.77
2022-12-11T17:12:32.902Z,21.93
2022-12-11T17:14:59.995Z,25.27
2022-12-11T17:17:27.006Z,25.13
2022-12-11T17:19:55.931Z,22.40
2022-12-11T17:22:24.096Z,24.43
2022-12-11T17:24:50.867Z,20.93
2022-12-11T17:27:17.596Z,23.03
2022-12-11T17:29:44.525Z,22.37
2022-12-11T17:32:11.270Z,20.97
2022-12-11T17:34:38.821Z,22.30
2022-12-11T17:37:06.208Z,22.80
2022-12-11T17:39:34.400Z,22.10
2022-12-11T17:42:02.358Z,27.87
2022-12-11T17:44:29.389Z,24.90
2022-12-11T17:46:56.676Z,23.27
2022-12-11T17:49:25.672Z,23.53
2022-12-11T17:51:53.476Z,21.47
2022-12-11T17:54:20.186Z,19.10
2022-12-11T17:56:48.536Z,19.27
2022-12-11T17:59:15.392Z,18.47
2022-12-11T18:01:44.190Z,20.20
2022-12-11T18:04:11.729Z,22.80
2022-12-11T18:06:38.701Z,26.90
2022-12-11T18:09:06.286Z,24.07
2022-12-11T18:11:33.616Z,25.70
2022-12-11T18:14:02.071Z,24.90
2022-12-11T18:16:33.192Z,23.47
2022-12-11T18:19:00.337Z,22.43
2022-12-11T18:21:30.071Z,23.97
2022-12-11T18:23:58.150Z,21.67
2022-12-11T18:26:25.264Z,25.43
2022-12-11T18:28:52.873Z,21.23
2022-12-11T18:31:23.100Z,31.30
2022-12-11T18:33:50.534Z,44.17
2022-12-11T18:36:19.843Z,43.70
2022-12-11T18:38:47.563Z,44.23
2022-12-11T18:41:19.383Z,41.17
2022-12-11T18:43:46.849Z,36.05
2022-12-11T18:46:16.357Z,31.47
2022-12-11T18:48:46.479Z,30.40
2022-12-11T18:51:17.826Z,27.67
2022-12-11T18:53:45.104Z,28.13
2022-12-11T18:59:06.038Z,24.27
2022-12-11T19:01:33.068Z,25.70
2022-12-11T19:04:04.549Z,24.30
2022-12-11T19:06:33.361Z,27.73
2022-12-11T19:09:00.324Z,28.60
2022-12-11T19:11:30.792Z,35.70
2022-12-11T19:13:58.351Z,31.23
2022-12-11T19:16:29.092Z,24.57
2022-12-11T19:19:04.035Z,21.63
2022-12-11T19:21:31.422Z,18.92
2022-12-11T19:23:58.344Z,18.07
2022-12-11T19:29:22.128Z,20.00
2022-12-11T19:31:49.551Z,17.83
2022-12-11T19:34:18.001Z,18.90
2022-12-11T19:36:45.116Z,20.17
2022-12-11T19:39:13.460Z,17.93
2022-12-11T19:41:41.590Z,17.97
2022-12-11T19:44:09.182Z,13.87
2022-12-11T19:46:36.878Z,20.57
2022-12-11T19:49:04.822Z,21.63
2022-12-11T19:51:37.571Z,24.33
2022-12-11T19:54:05.437Z,26.17
2022-12-11T19:59:25.282Z,34.77
2022-12-11T20:01:52.500Z,30.23
2022-12-11T20:04:19.648Z,27.37
2022-12-11T20:06:48.674Z,20.97
2022-12-11T20:09:16.468Z,18.87
2022-12-11T20:11:45.540Z,17.87
2022-12-11T20:14:19.680Z,19.43
2022-12-11T20:17:09.783Z,17.63
2022-12-11T20:19:33.615Z,16.63
2022-12-11T20:22:01.775Z,16.00
2022-12-11T20:24:28.716Z,17.53
2022-12-11T20:26:55.928Z,17.00
2022-12-11T20:29:48.363Z,17.67
2022-12-11T20:32:15.472Z,16.23
2022-12-11T20:34:42.216Z,19.80
2022-12-11T20:37:10.636Z,19.17
2022-12-11T20:39:37.404Z,19.13
2022-12-11T20:42:05.398Z,17.00
2022-12-11T20:44:32.675Z,19.33
2022-12-11T20:46:59.623Z,17.23
2022-12-11T20:49:26.540Z,14.70
2022-12-11T20:51:53.296Z,18.33
2022-12-11T20:54:21.706Z,14.60
2022-12-11T20:56:48.471Z,18.40
2022-12-11T20:59:15.672Z,18.47
2022-12-11T21:01:43.196Z,19.77
2022-12-11T21:04:11.147Z,18.27
2022-12-11T21:06:39.863Z,16.93
2022-12-11T21:09:10.780Z,18.23
2022-12-11T21:11:39.478Z,18.47
2022-12-11T21:14:07.105Z,17.57
2022-12-11T21:16:37.127Z,17.40
2022-12-11T21:19:05.421Z,21.33
2022-12-11T21:21:35.287Z,17.10
2022-12-11T21:24:02.464Z,18.70
2022-12-11T21:26:29.996Z,21.37
2022-12-11T21:28:58.851Z,18.97
2022-12-11T21:31:26.472Z,18.87
2022-12-11T21:33:53.678Z,20.53
2022-12-11T21:36:20.464Z,22.90
2022-12-11T21:38:47.341Z,21.10
2022-12-11T21:41:18.852Z,19.03
2022-12-11T21:45:21.169Z,22.63
2022-12-11T21:46:36.918Z,21.70
2022-12-11T21:49:03.826Z,21.10
2022-12-11T21:51:37.646Z,18.60
2022-12-11T21:54:08.477Z,19.97
2022-12-11T21:56:37.194Z,17.98
2022-12-11T21:59:04.671Z,21.73
2022-12-11T22:01:35.004Z,20.00
2022-12-11T22:04:04.725Z,19.40
2022-12-11T22:06:31.888Z,21.70
2022-12-11T22:08:58.896Z,18.33
2022-12-11T22:11:29.280Z,22.50
2022-12-11T22:13:56.676Z,18.23
2022-12-11T22:16:24.193Z,18.50
2022-12-11T22:18:51.187Z,19.97
2022-12-11T22:21:19.920Z,19.43
2022-12-11T22:23:47.642Z,20.73
2022-12-11T22:26:18.708Z,20.47
2022-12-11T22:28:45.924Z,20.37
2022-12-11T22:31:13.591Z,19.47
2022-12-11T22:33:40.698Z,21.57
2022-12-11T22:36:08.158Z,18.83
2022-12-11T22:38:37.008Z,22.30
2022-12-11T22:41:10.463Z,19.33
2022-12-11T22:44:02.830Z,21.03
2022-12-11T22:46:30.366Z,17.83
2022-12-11T22:48:57.959Z,19.43
2022-12-11T22:51:24.976Z,23.07
2022-12-11T22:53:53.074Z,18.83
2022-12-11T22:56:20.202Z,23.67
2022-12-11T22:58:47.393Z,17.93
2022-12-11T23:01:18.573Z,20.43
2022-12-11T23:03:46.073Z,20.77
2022-12-11T23:06:17.036Z,18.80
2022-12-11T23:08:44.697Z,18.40
2022-12-11T23:11:17.641Z,20.07
2022-12-11T23:13:44.431Z,22.50
2022-12-11T23:16:11.795Z,20.20
2022-12-11T23:18:38.829Z,24.03
2022-12-11T23:21:06.806Z,21.20
2022-12-11T23:23:33.874Z,18.37
2022-12-11T23:26:01.223Z,20.13
2022-12-11T23:28:29.568Z,21.37
2022-12-11T23:30:56.819Z,19.40
2022-12-11T23:33:23.959Z,17.03
2022-12-11T23:35:50.838Z,18.20
2022-12-11T23:38:18.200Z,20.27
2022-12-11T23:40:45.258Z,18.00
2022-12-11T23:43:12.309Z,23.07
2022-12-11T23:45:43.293Z,14.13
2022-12-11T23:48:10.515Z,18.37
2022-12-11T23:50:37.386Z,18.13
2022-12-11T23:53:04.361Z,21.90
2022-12-11T23:55:31.227Z,19.57
2022-12-11T23:57:58.060Z,23.90
