createdAt,value
2019-02-17T00:01:40.574Z,21.33
2019-02-17T00:04:07.765Z,28.80
2019-02-17T00:06:34.881Z,20.77
2019-02-17T00:09:01.891Z,21.97
2019-02-17T00:11:28.832Z,25.10
2019-02-17T00:13:55.806Z,23.67
2019-02-17T00:16:22.838Z,19.87
2019-02-17T00:18:49.807Z,21.77
2019-02-17T00:21:16.804Z,23.40
2019-02-17T00:23:43.757Z,22.47
2019-02-17T00:26:10.901Z,21.43
2019-02-17T00:28:37.976Z,18.63
2019-02-17T00:31:05.045Z,19.67
2019-02-17T00:33:31.999Z,19.77
2019-02-17T00:35:58.969Z,22.43
2019-02-17T00:38:26.031Z,22.60
2019-02-17T00:40:53.002Z,23.40
2019-02-17T00:43:20.921Z,36.63
2019-02-17T00:45:47.921Z,21.27
2019-02-17T00:48:14.902Z,20.73
2019-02-17T00:50:41.852Z,20.90
2019-02-17T00:53:08.870Z,22.83
2019-02-17T00:55:35.885Z,20.10
2019-02-17T00:58:02.862Z,21.30
2019-02-17T01:00:29.834Z,17.70
2019-02-17T01:02:56.766Z,18.77
2019-02-17T01:05:23.734Z,15.97
2019-02-17T01:07:50.696Z,22.20
2019-02-17T01:10:17.612Z,19.73
2019-02-17T01:12:44.563Z,17.30
2019-02-17T01:15:11.662Z,21.37
2019-02-17T01:17:38.723Z,19.47
2019-02-17T01:20:06.126Z,21.80
2019-02-17T01:22:33.048Z,19.87
2019-02-17T01:24:59.993Z,16.90
2019-02-17T01:27:26.944Z,19.43
2019-02-17T01:29:53.853Z,21.97
2019-02-17T01:32:20.812Z,16.60
2019-02-17T01:34:47.769Z,15.50
2019-02-17T01:37:14.739Z,20.30
2019-02-17T01:39:50.673Z,31.83
2019-02-17T01:42:18.216Z,22.03
2019-02-17T01:44:45.164Z,21.00
2019-02-17T01:47:16.862Z,18.17
2019-02-17T01:49:43.951Z,21.33
2019-02-17T01:52:10.879Z,18.87
2019-02-17T01:54:37.866Z,17.87
2019-02-17T01:57:18.002Z,18.17
2019-02-17T01:59:46.810Z,18.27
2019-02-17T02:02:20.590Z,18.23
2019-02-17T02:04:51.218Z,22.50
2019-02-17T02:07:22.897Z,17.17
2019-02-17T02:09:50.028Z,16.57
2019-02-17T02:12:25.160Z,15.00
2019-02-17T02:14:59.711Z,19.77
2019-02-17T02:17:26.896Z,19.97
2019-02-17T02:19:53.818Z,21.90
2019-02-17T02:22:20.840Z,16.57
2019-02-17T02:24:47.776Z,15.10
2019-02-17T02:27:14.720Z,19.20
2019-02-17T02:29:41.713Z,14.63
2019-02-17T02:32:08.735Z,16.47
2019-02-17T02:34:35.683Z,16.20
2019-02-17T02:37:02.610Z,18.40
2019-02-17T02:39:29.507Z,21.70
2019-02-17T02:41:56.411Z,18.20
2019-02-17T02:44:23.418Z,20.53
2019-02-17T02:46:50.361Z,19.00
2019-02-17T02:49:17.313Z,19.27
2019-02-17T02:51:44.250Z,14.27
2019-02-17T02:54:11.178Z,17.90
2019-02-17T02:56:38.915Z,16.50
2019-02-17T02:59:05.856Z,16.97
2019-02-17T03:01:32.826Z,14.87
2019-02-17T03:03:59.777Z,16.57
2019-02-17T03:06:31.348Z,18.43
2019-02-17T03:08:58.381Z,18.50
2019-02-17T03:11:25.435Z,17.83
2019-02-17T03:13:52.414Z,17.97
2019-02-17T03:16:19.375Z,17.60
2019-02-17T03:18:46.303Z,16.57
2019-02-17T03:21:13.265Z,20.70
2019-02-17T03:23:40.176Z,16.83
2019-02-17T03:26:07.090Z,13.80
2019-02-17T03:28:34.013Z,18.30
2019-02-17T03:31:00.943Z,19.63
2019-02-17T03:33:27.913Z,26.63
2019-02-17T03:35:54.918Z,15.63
2019-02-17T03:38:21.828Z,15.67
2019-02-17T03:40:48.842Z,17.90
2019-02-17T03:43:15.842Z,14.73
2019-02-17T03:45:42.765Z,19.10
2019-02-17T03:48:09.764Z,13.60
2019-02-17T03:50:36.754Z,19.90
2019-02-17T03:53:03.677Z,15.33
2019-02-17T03:55:30.580Z,14.90
2019-02-17T03:57:57.528Z,14.63
2019-02-17T04:00:24.418Z,16.63
2019-02-17T04:02:51.369Z,15.37
2019-02-17T04:05:18.251Z,13.27
2019-02-17T04:07:45.264Z,17.80
2019-02-17T04:10:12.115Z,14.13
2019-02-17T04:12:39.019Z,16.47
2019-02-17T04:15:05.996Z,15.50
2019-02-17T04:17:32.901Z,19.47
2019-02-17T04:19:59.847Z,15.27
2019-02-17T04:22:26.751Z,15.33
2019-02-17T04:24:53.683Z,16.37
2019-02-17T04:27:20.610Z,13.63
2019-02-17T04:29:47.501Z,14.43
2019-02-17T04:32:14.377Z,14.50
2019-02-17T04:34:41.285Z,19.83
2019-02-17T04:37:08.218Z,15.53
2019-02-17T04:39:35.128Z,12.70
2019-02-17T04:42:02.012Z,14.70
2019-02-17T04:44:28.902Z,14.67
2019-02-17T04:46:55.816Z,18.33
2019-02-17T04:49:22.731Z,16.90
2019-02-17T04:51:49.747Z,15.77
2019-02-17T04:54:16.628Z,18.03
2019-02-17T04:56:43.531Z,18.43
2019-02-17T04:59:10.456Z,14.47
2019-02-17T05:01:37.401Z,17.20
2019-02-17T05:04:04.282Z,15.87
2019-02-17T05:06:31.357Z,15.17
2019-02-17T05:08:58.255Z,18.47
2019-02-17T05:11:25.159Z,15.80
2019-02-17T05:13:52.068Z,16.80
2019-02-17T05:16:18.972Z,16.07
2019-02-17T05:18:45.849Z,15.83
2019-02-17T05:21:12.771Z,18.43
2019-02-17T05:23:39.662Z,14.97
2019-02-17T05:26:06.608Z,16.90
2019-02-17T05:28:33.505Z,15.87
2019-02-17T05:31:00.457Z,16.80
2019-02-17T05:33:27.339Z,20.27
2019-02-17T05:35:54.267Z,13.77
2019-02-17T05:38:21.171Z,15.60
2019-02-17T05:40:48.065Z,17.57
2019-02-17T05:43:14.967Z,14.37
2019-02-17T05:45:41.884Z,16.07
2019-02-17T05:48:08.811Z,14.67
2019-02-17T05:50:35.718Z,17.10
2019-02-17T05:53:02.618Z,14.97
2019-02-17T05:55:29.503Z,16.07
2019-02-17T05:57:56.396Z,20.10
2019-02-17T06:00:25.748Z,16.87
2019-02-17T06:02:52.738Z,18.83
2019-02-17T06:05:19.584Z,20.30
2019-02-17T06:07:46.515Z,15.33
2019-02-17T06:10:13.389Z,16.30
2019-02-17T06:12:40.310Z,16.73
2019-02-17T06:15:07.228Z,18.20
2019-02-17T06:17:34.129Z,18.53
2019-02-17T06:20:01.035Z,14.90
2019-02-17T06:22:27.938Z,16.40
2019-02-17T06:24:54.834Z,15.73
2019-02-17T06:27:21.825Z,16.67
2019-02-17T06:29:49.207Z,16.80
2019-02-17T06:32:15.664Z,14.50
2019-02-17T06:34:42.592Z,21.17
2019-02-17T06:37:09.504Z,17.50
2019-02-17T06:39:36.384Z,18.67
2019-02-17T06:42:03.356Z,20.27
2019-02-17T06:44:30.307Z,23.80
2019-02-17T06:46:58.716Z,20.97
2019-02-17T06:49:25.634Z,17.17
2019-02-17T06:51:52.545Z,17.53
2019-02-17T06:54:19.435Z,21.40
2019-02-17T06:56:51.465Z,17.20
2019-02-17T06:59:18.361Z,16.80
2019-02-17T07:01:45.263Z,15.17
2019-02-17T07:04:12.170Z,14.47
2019-02-17T07:06:43.382Z,15.47
2019-02-17T07:09:10.275Z,22.47
2019-02-17T07:11:37.163Z,14.83
2019-02-17T07:14:04.066Z,16.63
2019-02-17T07:16:30.984Z,17.00
2019-02-17T07:18:57.877Z,18.33
2019-02-17T07:21:24.777Z,17.83
2019-02-17T07:23:52.119Z,19.03
2019-02-17T07:26:19.034Z,13.87
2019-02-17T07:28:45.933Z,16.50
2019-02-17T07:31:12.821Z,18.93
2019-02-17T07:33:39.730Z,16.63
2019-02-17T07:36:06.642Z,19.20
2019-02-17T07:38:33.543Z,18.57
2019-02-17T07:41:00.492Z,20.70
2019-02-17T07:43:27.525Z,20.10
2019-02-17T07:45:54.491Z,21.03
2019-02-17T07:48:21.528Z,21.57
2019-02-17T07:50:48.523Z,18.60
2019-02-17T07:53:15.621Z,16.83
2019-02-17T07:55:42.670Z,23.33
2019-02-17T07:58:09.644Z,23.50
2019-02-17T08:00:36.606Z,45.20
2019-02-17T08:03:03.651Z,34.77
2019-02-17T08:05:30.777Z,30.93
2019-02-17T08:07:57.825Z,20.97
2019-02-17T08:10:24.844Z,24.33
2019-02-17T08:12:51.847Z,19.73
2019-02-17T08:15:18.920Z,43.33
2019-02-17T08:17:45.947Z,20.80
2019-02-17T08:20:12.997Z,18.40
2019-02-17T08:22:39.977Z,19.83
2019-02-17T08:25:07.181Z,18.13
2019-02-17T08:27:34.296Z,26.43
2019-02-17T08:30:01.312Z,17.47
2019-02-17T08:32:28.434Z,19.10
2019-02-17T08:34:55.550Z,18.63
2019-02-17T08:37:22.574Z,15.77
2019-02-17T08:39:49.512Z,18.57
2019-02-17T08:42:16.520Z,23.83
2019-02-17T08:44:43.473Z,24.87
2019-02-17T08:47:10.451Z,42.53
2019-02-17T08:49:37.480Z,19.60
2019-02-17T08:52:04.445Z,19.80
2019-02-17T08:54:31.381Z,15.23
2019-02-17T08:56:58.365Z,23.43
2019-02-17T08:59:25.489Z,39.03
2019-02-17T09:01:52.527Z,23.07
2019-02-17T09:04:19.446Z,20.53
2019-02-17T09:06:46.491Z,17.70
2019-02-17T09:09:13.563Z,18.80
2019-02-17T09:11:40.509Z,22.07
2019-02-17T09:14:07.544Z,19.13
2019-02-17T09:16:34.590Z,25.20
2019-02-17T09:19:01.597Z,39.90
2019-02-17T09:21:34.288Z,28.23
2019-02-17T09:24:01.393Z,29.17
2019-02-17T09:26:29.710Z,27.83
2019-02-17T09:28:55.540Z,22.03
2019-02-17T09:31:22.493Z,20.00
2019-02-17T09:33:49.460Z,19.40
2019-02-17T09:36:16.483Z,24.43
2019-02-17T09:38:43.444Z,24.50
2019-02-17T09:41:10.433Z,33.37
2019-02-17T09:43:37.507Z,22.07
2019-02-17T09:46:04.551Z,31.70
2019-02-17T09:48:31.645Z,20.40
2019-02-17T09:50:58.775Z,25.80
2019-02-17T09:53:25.741Z,26.80
2019-02-17T09:55:55.071Z,23.90
2019-02-17T09:58:19.768Z,28.93
2019-02-17T10:00:46.822Z,29.60
2019-02-17T10:03:13.830Z,35.33
2019-02-17T10:05:40.875Z,41.33
2019-02-17T10:08:07.876Z,37.07
2019-02-17T10:10:34.924Z,34.57
2019-02-17T10:13:02.243Z,34.23
2019-02-17T10:15:29.449Z,41.13
2019-02-17T10:17:56.457Z,29.47
2019-02-17T10:20:24.568Z,31.40
2019-02-17T10:22:50.499Z,36.90
2019-02-17T10:25:17.638Z,32.43
2019-02-17T10:27:44.879Z,39.17
2019-02-17T10:30:12.030Z,32.03
2019-02-17T10:32:39.332Z,38.93
2019-02-17T10:35:06.195Z,27.67
2019-02-17T10:37:33.165Z,37.13
2019-02-17T10:40:01.054Z,48.77
2019-02-17T10:42:28.167Z,34.40
2019-02-17T10:44:55.168Z,37.73
2019-02-17T10:47:22.187Z,47.23
2019-02-17T10:49:49.706Z,39.70
2019-02-17T10:52:16.775Z,39.20
2019-02-17T10:54:43.914Z,36.50
2019-02-17T10:57:10.948Z,36.97
2019-02-17T10:59:38.110Z,34.63
2019-02-17T11:02:05.146Z,32.53
2019-02-17T11:04:32.122Z,31.07
2019-02-17T11:06:59.940Z,37.80
2019-02-17T11:09:26.157Z,35.57
2019-02-17T11:11:53.151Z,38.43
2019-02-17T11:14:20.724Z,30.03
2019-02-17T11:16:48.771Z,57.17
2019-02-17T11:19:15.817Z,34.00
2019-02-17T11:21:42.963Z,72.10
2019-02-17T11:24:10.168Z,43.07
2019-02-17T11:26:39.255Z,130.77
2019-02-17T11:29:06.276Z,52.13
2019-02-17T11:31:33.300Z,28.00
2019-02-17T11:34:00.309Z,37.57
2019-02-17T11:36:27.573Z,32.27
2019-02-17T11:38:54.584Z,38.10
2019-02-17T11:41:21.617Z,28.53
2019-02-17T11:43:49.144Z,33.20
2019-02-17T11:46:16.280Z,35.63
2019-02-17T11:48:43.315Z,31.10
2019-02-17T11:51:10.579Z,71.70
2019-02-17T11:53:37.922Z,42.73
2019-02-17T11:56:05.333Z,65.07
2019-02-17T11:58:32.709Z,36.93
2019-02-17T12:00:59.753Z,73.20
2019-02-17T12:03:26.911Z,43.43
2019-02-17T12:05:54.215Z,46.33
2019-02-17T12:08:21.878Z,41.87
2019-02-17T12:10:49.115Z,44.57
2019-02-17T12:13:16.358Z,42.23
2019-02-17T12:15:43.561Z,51.60
2019-02-17T12:18:10.802Z,58.57
2019-02-17T12:20:50.625Z,44.63
2019-02-17T12:23:21.904Z,46.87
2019-02-17T12:25:58.742Z,47.73
2019-02-17T12:28:30.022Z,63.10
2019-02-17T12:30:57.186Z,75.03
2019-02-17T12:33:24.710Z,26.53
2019-02-17T12:35:52.000Z,50.67
2019-02-17T12:38:19.288Z,70.23
2019-02-17T12:40:46.608Z,58.27
2019-02-17T12:43:14.111Z,92.63
2019-02-17T12:45:41.334Z,33.43
2019-02-17T12:48:08.585Z,59.83
2019-02-17T12:50:35.871Z,53.97
2019-02-17T12:53:03.486Z,69.10
2019-02-17T12:55:32.609Z,42.63
2019-02-17T12:58:00.921Z,51.23
2019-02-17T13:00:29.299Z,44.57
2019-02-17T13:02:57.846Z,57.10
2019-02-17T13:05:25.222Z,40.73
2019-02-17T13:07:52.199Z,26.57
2019-02-17T13:10:19.297Z,36.27
2019-02-17T13:12:46.257Z,30.27
2019-02-17T13:15:13.299Z,38.03
2019-02-17T13:17:40.324Z,29.30
2019-02-17T13:20:09.126Z,32.30
2019-02-17T13:22:36.142Z,32.73
2019-02-17T13:25:03.186Z,41.33
2019-02-17T13:27:30.142Z,31.07
2019-02-17T13:29:57.230Z,34.50
2019-02-17T13:32:24.172Z,30.20
2019-02-17T13:34:51.237Z,31.90
2019-02-17T13:37:18.345Z,29.80
2019-02-17T13:39:46.098Z,35.87
2019-02-17T13:42:13.150Z,29.10
2019-02-17T13:44:40.351Z,33.47
2019-02-17T13:47:07.318Z,31.90
2019-02-17T13:49:34.284Z,33.17
2019-02-17T13:52:01.256Z,32.40
2019-02-17T13:54:28.179Z,31.87
2019-02-17T13:56:55.180Z,33.60
2019-02-17T13:59:22.694Z,31.43
2019-02-17T14:01:49.657Z,33.40
2019-02-17T14:04:16.578Z,40.00
2019-02-17T14:06:43.614Z,31.43
2019-02-17T14:09:10.640Z,33.50
2019-02-17T14:11:37.645Z,32.57
2019-02-17T14:14:04.671Z,33.17
2019-02-17T14:16:31.730Z,40.80
2019-02-17T14:18:58.686Z,46.73
2019-02-17T14:21:25.875Z,81.57
2019-02-17T14:23:52.825Z,40.47
2019-02-17T14:26:19.826Z,39.00
2019-02-17T14:28:46.990Z,43.47
2019-02-17T14:31:13.778Z,54.43
2019-02-17T14:33:41.609Z,34.30
2019-02-17T14:36:08.589Z,31.23
2019-02-17T14:38:35.825Z,43.97
2019-02-17T14:41:02.831Z,43.10
2019-02-17T14:43:30.098Z,65.07
2019-02-17T14:46:09.928Z,39.30
2019-02-17T14:48:37.176Z,87.90
2019-02-17T14:51:07.173Z,58.10
2019-02-17T14:53:34.396Z,38.83
2019-02-17T14:56:01.944Z,37.43
2019-02-17T14:58:28.926Z,72.60
2019-02-17T15:00:55.902Z,41.40
2019-02-17T15:03:23.811Z,58.03
2019-02-17T15:05:50.919Z,31.30
2019-02-17T15:08:17.893Z,35.00
2019-02-17T15:10:44.827Z,56.83
2019-02-17T15:13:11.862Z,83.67
2019-02-17T15:15:39.008Z,72.50
2019-02-17T15:18:05.980Z,52.73
2019-02-17T15:20:32.940Z,44.87
2019-02-17T15:22:59.930Z,36.67
2019-02-17T15:25:26.938Z,51.33
2019-02-17T15:27:53.884Z,45.70
2019-02-17T15:30:21.004Z,41.33
2019-02-17T15:32:48.813Z,49.33
2019-02-17T15:35:16.442Z,39.33
2019-02-17T15:37:43.594Z,29.90
2019-02-17T15:40:10.692Z,34.33
2019-02-17T15:42:37.963Z,39.87
2019-02-17T15:45:06.213Z,36.53
2019-02-17T15:47:33.343Z,33.50
2019-02-17T15:50:00.360Z,31.37
2019-02-17T15:52:30.060Z,33.87
2019-02-17T15:54:55.200Z,32.20
2019-02-17T15:57:22.263Z,36.23
2019-02-17T15:59:49.283Z,42.80
2019-02-17T16:02:16.329Z,43.07
2019-02-17T16:04:45.122Z,33.37
2019-02-17T16:07:11.327Z,37.17
2019-02-17T16:09:38.430Z,31.30
2019-02-17T16:12:05.518Z,31.20
2019-02-17T16:14:32.552Z,38.47
2019-02-17T16:16:59.633Z,43.90
2019-02-17T16:19:26.635Z,39.00
2019-02-17T16:21:53.631Z,50.23
2019-02-17T16:24:20.770Z,35.50
2019-02-17T16:26:48.502Z,37.03
2019-02-17T16:29:15.504Z,39.97
2019-02-17T16:31:42.533Z,38.53
2019-02-17T16:34:09.577Z,40.07
2019-02-17T16:36:36.637Z,38.37
2019-02-17T16:39:06.069Z,49.67
2019-02-17T16:41:33.194Z,39.37
2019-02-17T16:44:00.237Z,31.00
2019-02-17T16:46:27.291Z,49.67
2019-02-17T16:48:54.255Z,41.30
2019-02-17T16:51:21.590Z,68.53
2019-02-17T16:53:48.796Z,63.87
2019-02-17T16:56:15.830Z,40.20
2019-02-17T16:58:42.861Z,42.80
2019-02-17T17:01:09.863Z,52.07
2019-02-17T17:03:36.923Z,49.97
2019-02-17T17:06:03.975Z,33.97
2019-02-17T17:08:31.019Z,53.77
2019-02-17T17:10:58.098Z,30.63
2019-02-17T17:13:25.144Z,55.97
2019-02-17T17:15:52.256Z,49.80
2019-02-17T17:18:19.298Z,54.50
2019-02-17T17:20:47.601Z,68.27
2019-02-17T17:23:14.719Z,33.23
2019-02-17T17:25:41.925Z,37.83
2019-02-17T17:28:09.037Z,33.07
2019-02-17T17:30:36.775Z,33.80
2019-02-17T17:33:03.841Z,26.47
2019-02-17T17:35:30.915Z,25.40
2019-02-17T17:37:57.951Z,33.53
2019-02-17T17:40:24.995Z,30.17
2019-02-17T17:42:52.110Z,26.53
2019-02-17T17:45:19.258Z,24.27
2019-02-17T17:47:46.248Z,27.57
2019-02-17T17:50:13.295Z,27.80
2019-02-17T17:52:40.340Z,23.70
2019-02-17T17:55:07.435Z,23.63
2019-02-17T17:57:34.426Z,23.37
2019-02-17T18:00:03.271Z,26.97
2019-02-17T18:02:31.311Z,22.87
2019-02-17T18:05:08.466Z,27.20
2019-02-17T18:07:25.741Z,36.50
2019-02-17T18:09:53.004Z,25.30
2019-02-17T18:12:20.444Z,41.13
2019-02-17T18:14:47.874Z,34.73
2019-02-17T18:17:15.295Z,51.93
2019-02-17T18:19:42.743Z,33.67
2019-02-17T18:22:10.032Z,39.40
2019-02-17T18:27:42.828Z,58.20
2019-02-17T18:30:11.815Z,80.93
2019-02-17T18:32:40.896Z,35.80
2019-02-17T18:35:08.276Z,34.90
2019-02-17T18:37:35.894Z,34.87
2019-02-17T18:40:04.824Z,30.53
2019-02-17T18:42:32.663Z,32.53
2019-02-17T18:45:00.051Z,25.93
2019-02-17T18:47:27.809Z,34.30
2019-02-17T18:49:55.055Z,40.10
2019-02-17T18:52:22.186Z,30.77
2019-02-17T18:54:49.715Z,39.67
2019-02-17T18:57:17.610Z,31.33
2019-02-17T18:59:45.205Z,29.87
2019-02-17T19:02:12.658Z,43.10
2019-02-17T19:04:40.263Z,46.90
2019-02-17T19:07:08.325Z,37.17
2019-02-17T19:09:35.817Z,26.73
2019-02-17T19:12:03.095Z,30.40
2019-02-17T19:14:31.402Z,33.00
2019-02-17T19:16:58.480Z,22.77
2019-02-17T19:19:25.524Z,27.70
2019-02-17T19:21:52.714Z,29.77
2019-02-17T19:24:20.447Z,44.63
2019-02-17T19:26:47.846Z,51.70
2019-02-17T19:29:16.063Z,39.60
2019-02-17T19:31:43.338Z,52.40
2019-02-17T19:34:11.559Z,57.90
2019-02-17T19:36:39.248Z,40.93
2019-02-17T19:39:06.593Z,57.37
2019-02-17T19:41:34.246Z,36.03
2019-02-17T19:44:01.589Z,38.60
2019-02-17T19:46:29.951Z,45.47
2019-02-17T19:48:57.064Z,26.13
2019-02-17T19:51:24.513Z,36.13
2019-02-17T19:53:52.176Z,38.57
2019-02-17T19:56:19.545Z,32.30
2019-02-17T19:58:46.934Z,71.47
2019-02-17T20:01:14.530Z,39.17
2019-02-17T20:03:47.735Z,60.47
2019-02-17T20:06:16.940Z,30.27
2019-02-17T20:08:43.988Z,33.30
2019-02-17T20:11:11.090Z,41.20
2019-02-17T20:13:39.510Z,53.07
2019-02-17T20:16:07.028Z,35.57
2019-02-17T20:18:34.963Z,46.37
2019-02-17T20:21:02.518Z,50.70
2019-02-17T20:23:30.177Z,47.33
2019-02-17T20:25:58.029Z,38.87
2019-02-17T20:28:35.650Z,54.63
2019-02-17T20:30:52.295Z,35.13
2019-02-17T20:33:20.533Z,28.20
2019-02-17T20:35:48.212Z,27.90
2019-02-17T20:38:15.464Z,31.03
2019-02-17T20:40:42.762Z,62.50
2019-02-17T20:43:10.303Z,65.57
2019-02-17T20:45:37.803Z,65.33
2019-02-17T20:48:05.186Z,43.33
2019-02-17T20:50:33.393Z,54.17
2019-02-17T20:53:00.812Z,47.17
2019-02-17T20:55:28.830Z,55.87
2019-02-17T20:57:55.833Z,41.83
2019-02-17T21:00:29.989Z,28.60
2019-02-17T21:02:57.087Z,27.23
2019-02-17T21:05:24.075Z,27.93
2019-02-17T21:07:51.118Z,32.40
2019-02-17T21:10:18.353Z,38.27
2019-02-17T21:12:45.665Z,33.23
2019-02-17T21:15:13.107Z,58.60
2019-02-17T21:17:40.359Z,26.57
2019-02-17T21:20:07.811Z,40.23
2019-02-17T21:22:35.129Z,29.47
2019-02-17T21:25:02.451Z,31.03
2019-02-17T21:27:30.031Z,39.10
2019-02-17T21:29:57.783Z,30.33
2019-02-17T21:32:24.981Z,36.87
2019-02-17T21:34:52.443Z,29.13
2019-02-17T21:37:19.550Z,35.00
2019-02-17T21:39:46.753Z,44.77
2019-02-17T21:42:13.898Z,30.10
2019-02-17T21:44:40.958Z,27.30
2019-02-17T21:47:08.040Z,30.47
2019-02-17T21:49:35.027Z,30.27
2019-02-17T21:52:02.052Z,32.37
2019-02-17T21:54:29.106Z,24.67
2019-02-17T21:56:56.131Z,31.80
2019-02-17T21:59:23.224Z,33.63
2019-02-17T22:01:50.301Z,36.13
2019-02-17T22:04:17.243Z,42.77
2019-02-17T22:06:44.346Z,38.13
2019-02-17T22:09:11.365Z,35.93
2019-02-17T22:11:40.211Z,39.10
2019-02-17T22:14:07.325Z,27.97
2019-02-17T22:16:34.261Z,25.60
2019-02-17T22:19:01.272Z,30.80
2019-02-17T22:21:28.270Z,31.17
2019-02-17T22:23:55.229Z,33.10
2019-02-17T22:26:22.215Z,30.10
2019-02-17T22:28:49.214Z,29.83
2019-02-17T22:31:16.199Z,32.90
2019-02-17T22:33:43.174Z,26.33
2019-02-17T22:36:10.174Z,28.47
2019-02-17T22:38:37.124Z,25.33
2019-02-17T22:41:04.102Z,26.23
2019-02-17T22:43:31.045Z,26.47
2019-02-17T22:45:57.989Z,26.60
2019-02-17T22:48:24.911Z,26.30
2019-02-17T22:50:51.920Z,33.00
2019-02-17T22:53:18.868Z,27.73
2019-02-17T22:55:45.823Z,30.53
2019-02-17T22:58:14.221Z,26.80
2019-02-17T23:00:47.059Z,27.37
2019-02-17T23:03:14.163Z,26.80
2019-02-17T23:05:41.123Z,25.73
2019-02-17T23:08:08.121Z,29.03
2019-02-17T23:10:35.253Z,29.57
2019-02-17T23:13:02.163Z,32.07
2019-02-17T23:15:29.178Z,33.27
2019-02-17T23:22:50.524Z,29.77
2019-02-17T23:25:17.552Z,28.03
2019-02-17T23:27:44.536Z,27.73
2019-02-17T23:30:11.574Z,28.83
2019-02-17T23:32:38.626Z,31.07
2019-02-17T23:35:05.861Z,28.00
2019-02-17T23:37:33.063Z,35.80
2019-02-17T23:40:00.145Z,38.00
2019-02-17T23:42:27.112Z,34.77
2019-02-17T23:44:54.087Z,39.27
2019-02-17T23:47:21.085Z,41.77
2019-02-17T23:49:48.041Z,56.60
2019-02-17T23:52:15.017Z,44.43
2019-02-17T23:54:41.951Z,39.67
2019-02-17T23:57:08.955Z,30.27
2019-02-17T23:59:36.008Z,27.67
