createdAt,value
2022-08-03T00:01:36.927Z,100526.97
2022-08-03T00:04:39.331Z,100520.38
2022-08-03T00:07:41.484Z,100520.19
2022-08-03T00:10:44.003Z,100521.94
2022-08-03T00:13:46.170Z,100523.53
2022-08-03T00:16:48.564Z,100518.69
2022-08-03T00:19:50.738Z,100517.38
2022-08-03T00:22:53.147Z,100530.31
2022-08-03T00:25:55.482Z,100526.97
2022-08-03T00:28:57.917Z,100523.12
2022-08-03T00:32:00.487Z,100531.87
2022-08-03T00:35:08.048Z,100530.19
2022-08-03T00:38:10.932Z,100532.69
2022-08-03T00:41:13.306Z,100537.97
2022-08-03T00:44:17.861Z,100536.34
2022-08-03T00:47:20.337Z,100540.59
2022-08-03T00:50:25.219Z,100539.75
2022-08-03T00:53:28.459Z,100542.16
2022-08-03T00:56:30.618Z,100546.34
2022-08-03T00:59:33.236Z,100541.97
2022-08-03T01:02:35.929Z,100548.94
2022-08-03T01:05:56.002Z,100550.88
2022-08-03T01:09:27.944Z,100551.06
2022-08-03T01:12:36.190Z,100552.47
2022-08-03T01:16:00.214Z,100547.03
2022-08-03T01:19:13.259Z,100553.13
2022-08-03T01:22:15.404Z,100553.25
2022-08-03T01:25:54.318Z,100553.66
2022-08-03T01:29:39.300Z,100554.94
2022-08-03T01:32:59.108Z,100556.44
2022-08-03T01:36:06.842Z,100555.69
2022-08-03T01:39:11.438Z,100554.00
2022-08-03T01:42:14.984Z,100552.81
2022-08-03T01:45:18.816Z,100559.66
2022-08-03T01:48:21.125Z,100561.03
2022-08-03T01:51:23.547Z,100559.53
2022-08-03T01:54:27.657Z,100548.78
2022-08-03T01:57:30.791Z,100551.66
2022-08-03T02:00:34.586Z,100544.09
2022-08-03T02:03:59.857Z,100548.59
2022-08-03T02:07:03.446Z,100556.03
2022-08-03T02:10:07.561Z,100549.81
2022-08-03T02:13:10.691Z,100551.31
2022-08-03T02:16:13.968Z,100556.34
2022-08-03T02:19:18.050Z,100555.19
2022-08-03T02:22:22.845Z,100554.31
2022-08-03T02:25:25.015Z,100547.69
2022-08-03T02:28:35.228Z,100551.56
2022-08-03T02:31:38.337Z,100554.66
2022-08-03T02:34:42.219Z,100547.41
2022-08-03T02:37:50.552Z,100556.66
2022-08-03T02:40:55.399Z,100551.03
2022-08-03T02:44:05.946Z,100549.09
2022-08-03T02:47:13.088Z,100555.53
2022-08-03T02:50:16.809Z,100562.13
2022-08-03T02:53:19.892Z,100554.56
2022-08-03T02:56:25.535Z,100553.84
2022-08-03T02:59:31.180Z,100558.22
2022-08-03T03:02:34.909Z,100557.44
2022-08-03T03:05:52.192Z,100556.81
2022-08-03T03:09:00.137Z,100560.38
2022-08-03T03:12:03.020Z,100556.84
2022-08-03T03:15:06.630Z,100565.94
2022-08-03T03:18:10.274Z,100563.44
2022-08-03T03:21:13.072Z,100558.72
2022-08-03T03:24:16.693Z,100560.91
2022-08-03T03:27:18.756Z,100572.03
2022-08-03T03:30:21.234Z,100561.91
2022-08-03T03:33:23.550Z,100560.41
2022-08-03T03:36:26.025Z,100560.09
2022-08-03T03:39:28.213Z,100561.09
2022-08-03T03:42:30.951Z,100562.25
2022-08-03T03:45:34.865Z,100567.66
2022-08-03T03:48:37.374Z,100561.91
2022-08-03T03:51:39.514Z,100565.31
2022-08-03T03:54:43.496Z,100567.62
2022-08-03T03:57:45.817Z,100566.75
2022-08-03T04:00:48.335Z,100574.66
2022-08-03T04:03:50.926Z,100569.88
2022-08-03T04:07:11.849Z,100573.75
2022-08-03T04:10:38.878Z,100570.00
2022-08-03T04:13:55.422Z,100580.72
2022-08-03T04:17:07.236Z,100574.19
2022-08-03T04:20:11.024Z,100579.22
2022-08-03T04:23:16.585Z,100583.88
2022-08-03T04:26:24.523Z,100592.25
2022-08-03T04:29:29.554Z,100585.63
2022-08-03T04:32:31.990Z,100591.38
2022-08-03T04:36:01.105Z,100590.44
2022-08-03T04:39:10.680Z,100605.47
2022-08-03T04:42:14.723Z,100592.44
2022-08-03T04:45:19.402Z,100601.59
2022-08-03T04:48:22.598Z,100602.38
2022-08-03T04:51:25.991Z,100597.16
2022-08-03T04:54:28.435Z,100611.13
2022-08-03T04:57:30.622Z,100608.16
2022-08-03T05:00:33.331Z,100612.41
2022-08-03T05:03:35.469Z,100629.34
2022-08-03T05:06:45.212Z,100621.97
2022-08-03T05:09:57.497Z,100620.22
2022-08-03T05:13:04.612Z,100627.47
2022-08-03T05:16:06.927Z,100626.09
2022-08-03T05:19:09.382Z,100629.84
2022-08-03T05:22:11.505Z,100637.13
2022-08-03T05:25:17.251Z,100641.94
2022-08-03T05:28:22.307Z,100641.00
2022-08-03T05:31:24.762Z,100638.69
2022-08-03T05:34:27.090Z,100643.84
2022-08-03T05:37:29.516Z,100644.94
2022-08-03T05:40:31.870Z,100645.72
2022-08-03T05:43:34.354Z,100649.09
2022-08-03T05:46:39.099Z,100651.78
2022-08-03T05:49:41.852Z,100648.94
2022-08-03T05:52:44.484Z,100647.69
2022-08-03T05:55:50.238Z,100644.47
2022-08-03T05:58:54.897Z,100657.56
2022-08-03T06:01:57.424Z,100658.22
2022-08-03T06:04:59.893Z,100666.09
2022-08-03T06:08:03.348Z,100670.44
2022-08-03T06:11:05.819Z,100673.41
2022-08-03T06:14:08.024Z,100667.87
2022-08-03T06:17:10.334Z,100671.75
2022-08-03T06:20:17.736Z,100683.72
2022-08-03T06:23:20.498Z,100673.34
2022-08-03T06:26:26.668Z,100675.34
2022-08-03T06:29:29.019Z,100672.44
2022-08-03T06:32:31.127Z,100673.44
2022-08-03T06:35:33.689Z,100679.09
2022-08-03T06:38:38.154Z,100678.19
2022-08-03T06:41:44.873Z,100679.59
2022-08-03T06:44:47.199Z,100671.00
2022-08-03T06:48:10.195Z,100679.16
2022-08-03T06:51:12.711Z,100674.47
2022-08-03T06:54:15.237Z,100677.72
2022-08-03T06:57:18.742Z,100681.41
2022-08-03T07:00:21.473Z,100679.50
2022-08-03T07:03:23.650Z,100676.66
2022-08-03T07:06:26.153Z,100679.91
2022-08-03T07:09:28.457Z,100679.62
2022-08-03T07:12:31.494Z,100681.50
2022-08-03T07:15:54.287Z,100678.00
2022-08-03T07:18:59.061Z,100683.63
2022-08-03T07:22:04.485Z,100685.56
2022-08-03T07:25:07.317Z,100684.91
2022-08-03T07:28:09.468Z,100679.50
2022-08-03T07:31:14.206Z,100677.16
2022-08-03T07:34:16.352Z,100679.34
2022-08-03T07:37:18.823Z,100682.75
2022-08-03T07:40:21.043Z,100678.56
2022-08-03T07:43:24.268Z,100669.53
2022-08-03T07:46:26.804Z,100669.47
2022-08-03T07:49:29.224Z,100676.22
2022-08-03T07:52:49.767Z,100667.75
2022-08-03T07:55:52.562Z,100667.47
2022-08-03T07:58:55.522Z,100666.63
2022-08-03T08:01:58.154Z,100674.84
2022-08-03T08:05:05.268Z,100667.72
2022-08-03T08:08:08.368Z,100667.16
2022-08-03T08:11:10.808Z,100663.38
2022-08-03T08:14:12.985Z,100670.28
2022-08-03T08:17:15.420Z,100671.63
2022-08-03T08:20:28.034Z,100670.94
2022-08-03T08:23:41.764Z,100667.19
2022-08-03T08:26:45.804Z,100667.56
2022-08-03T08:29:54.325Z,100662.38
2022-08-03T08:32:58.111Z,100662.69
2022-08-03T08:36:00.408Z,100668.47
2022-08-03T08:39:02.838Z,100667.63
2022-08-03T08:42:05.304Z,100661.78
2022-08-03T08:45:09.248Z,100657.34
2022-08-03T08:48:13.832Z,100669.28
2022-08-03T08:51:19.482Z,100668.47
2022-08-03T08:54:23.280Z,100665.88
2022-08-03T08:57:43.142Z,100657.56
2022-08-03T09:00:46.090Z,100658.06
2022-08-03T09:03:48.546Z,100657.16
2022-08-03T09:07:17.640Z,100654.75
2022-08-03T09:10:19.758Z,100653.84
2022-08-03T09:13:22.625Z,100652.94
2022-08-03T09:16:24.858Z,100649.56
2022-08-03T09:19:27.826Z,100642.03
2022-08-03T09:22:33.322Z,100644.81
2022-08-03T09:25:41.511Z,100640.31
2022-08-03T09:28:59.511Z,100653.28
2022-08-03T09:32:04.736Z,100639.03
2022-08-03T09:35:09.533Z,100646.06
2022-08-03T09:38:26.250Z,100648.22
2022-08-03T09:41:28.669Z,100645.88
2022-08-03T09:44:38.794Z,100638.28
2022-08-03T09:47:44.926Z,100636.56
2022-08-03T09:50:58.762Z,100626.00
2022-08-03T09:54:18.852Z,100626.53
2022-08-03T09:57:25.371Z,100623.53
2022-08-03T10:00:27.568Z,100631.09
2022-08-03T10:03:36.066Z,100626.78
2022-08-03T10:07:11.055Z,100615.81
2022-08-03T10:10:29.896Z,100608.06
2022-08-03T10:13:34.507Z,100608.97
2022-08-03T10:16:39.135Z,100607.22
2022-08-03T10:19:41.620Z,100599.78
2022-08-03T10:22:44.131Z,100599.94
2022-08-03T10:25:49.392Z,100601.66
2022-08-03T10:28:54.361Z,100601.22
2022-08-03T10:31:58.878Z,100591.53
2022-08-03T10:35:20.501Z,100589.00
2022-08-03T10:38:32.693Z,100583.31
2022-08-03T10:41:39.835Z,100594.13
2022-08-03T10:44:42.680Z,100585.50
2022-08-03T10:47:47.498Z,100579.16
2022-08-03T10:50:50.658Z,100579.56
2022-08-03T10:53:54.900Z,100576.37
2022-08-03T10:57:16.841Z,100569.09
2022-08-03T11:00:25.126Z,100566.06
2022-08-03T11:03:27.414Z,100562.37
2022-08-03T11:06:37.144Z,100561.50
2022-08-03T11:09:44.096Z,100562.56
2022-08-03T11:12:47.042Z,100548.13
2022-08-03T11:15:52.240Z,100552.97
2022-08-03T11:19:09.018Z,100542.97
2022-08-03T11:22:11.630Z,100539.09
2022-08-03T11:25:53.431Z,100539.97
2022-08-03T11:28:39.962Z,100539.63
2022-08-03T11:31:50.933Z,100540.12
2022-08-03T11:35:09.491Z,100528.19
2022-08-03T11:38:12.061Z,100531.25
2022-08-03T11:41:43.369Z,100525.69
2022-08-03T11:44:50.898Z,100522.50
2022-08-03T11:47:56.185Z,100514.47
2022-08-03T11:50:58.899Z,100519.50
2022-08-03T11:54:06.088Z,100513.78
2022-08-03T11:57:08.586Z,100515.66
2022-08-03T12:00:32.314Z,100517.47
2022-08-03T12:03:35.279Z,100517.38
2022-08-03T12:06:55.937Z,100516.22
2022-08-03T12:10:08.524Z,100507.06
2022-08-03T12:14:43.733Z,100509.56
2022-08-03T12:16:33.131Z,100503.91
2022-08-03T12:19:43.003Z,100501.09
2022-08-03T12:23:01.531Z,100499.66
2022-08-03T12:26:06.023Z,100497.38
2022-08-03T12:29:08.423Z,100492.28
2022-08-03T12:32:15.370Z,100488.59
2022-08-03T12:35:24.609Z,100491.97
2022-08-03T12:38:27.512Z,100486.03
2022-08-03T12:41:35.665Z,100481.63
2022-08-03T12:44:37.791Z,100477.78
2022-08-03T12:47:57.316Z,100479.53
2022-08-03T12:51:11.906Z,100470.97
2022-08-03T12:54:25.247Z,100474.59
2022-08-03T12:57:53.710Z,100465.03
2022-08-03T13:00:56.284Z,100460.13
2022-08-03T13:03:58.354Z,100467.19
2022-08-03T13:07:14.284Z,100468.63
2022-08-03T13:10:31.423Z,100458.69
2022-08-03T13:13:40.135Z,100461.91
2022-08-03T13:16:42.242Z,100469.34
2022-08-03T13:19:45.223Z,100459.19
2022-08-03T13:22:48.292Z,100448.28
2022-08-03T13:25:55.339Z,100441.09
2022-08-03T13:28:58.142Z,100444.37
2022-08-03T13:32:01.743Z,100445.31
2022-08-03T13:35:04.564Z,100443.56
2022-08-03T13:38:07.043Z,100433.09
2022-08-03T13:41:09.230Z,100437.59
2022-08-03T13:44:29.234Z,100437.69
2022-08-03T13:47:32.069Z,100437.47
2022-08-03T13:50:34.497Z,100434.53
2022-08-03T13:53:36.627Z,100427.34
2022-08-03T13:56:39.110Z,100418.66
2022-08-03T13:59:41.277Z,100415.50
2022-08-03T14:02:43.788Z,100418.94
2022-08-03T14:05:47.413Z,100416.16
2022-08-03T14:08:50.318Z,100405.69
2022-08-03T14:12:07.665Z,100401.72
2022-08-03T14:15:13.003Z,100401.97
2022-08-03T14:18:27.658Z,100399.56
2022-08-03T14:21:35.654Z,100401.31
2022-08-03T14:24:38.090Z,100390.91
2022-08-03T14:27:40.288Z,100395.09
2022-08-03T14:30:42.822Z,100387.94
2022-08-03T14:33:45.055Z,100381.72
2022-08-03T14:36:47.450Z,100389.31
2022-08-03T14:40:05.231Z,100390.34
2022-08-03T14:43:07.728Z,100376.22
2022-08-03T14:46:09.972Z,100374.34
2022-08-03T14:50:37.851Z,100375.31
2022-08-03T14:52:34.519Z,100377.47
2022-08-03T14:55:38.961Z,100361.69
2022-08-03T14:58:53.191Z,100366.25
2022-08-03T15:02:04.360Z,100367.00
2022-08-03T15:05:10.705Z,100369.13
2022-08-03T15:08:13.124Z,100367.41
2022-08-03T15:11:15.321Z,100375.34
2022-08-03T15:14:17.724Z,100369.13
2022-08-03T15:17:24.480Z,100366.63
2022-08-03T15:20:42.453Z,100363.91
2022-08-03T15:23:46.308Z,100366.00
2022-08-03T15:26:48.690Z,100357.69
2022-08-03T15:30:07.256Z,100359.09
2022-08-03T15:33:14.283Z,100356.00
2022-08-03T15:36:19.847Z,100353.41
2022-08-03T15:39:22.328Z,100356.16
2022-08-03T15:42:24.525Z,100356.72
2022-08-03T15:45:28.213Z,100350.56
2022-08-03T15:48:37.762Z,100348.41
2022-08-03T15:51:40.393Z,100354.50
2022-08-03T15:54:42.856Z,100351.22
2022-08-03T15:59:04.906Z,100347.94
2022-08-03T16:01:08.035Z,100348.41
2022-08-03T16:04:10.453Z,100342.28
2022-08-03T16:07:15.591Z,100347.72
2022-08-03T16:10:19.550Z,100343.25
2022-08-03T16:13:22.399Z,100341.28
2022-08-03T16:16:44.643Z,100350.62
2022-08-03T16:19:48.703Z,100344.31
2022-08-03T16:22:52.092Z,100343.81
2022-08-03T16:25:54.390Z,100341.31
2022-08-03T16:28:56.703Z,100328.22
2022-08-03T16:31:58.912Z,100342.78
2022-08-03T16:35:01.786Z,100343.13
2022-08-03T16:38:09.592Z,100335.37
2022-08-03T16:41:12.866Z,100338.94
2022-08-03T16:44:15.063Z,100333.03
2022-08-03T16:47:22.110Z,100343.94
2022-08-03T16:50:24.711Z,100339.25
2022-08-03T16:53:51.608Z,100350.28
2022-08-03T16:56:49.313Z,100340.19
2022-08-03T16:59:52.062Z,100351.78
2022-08-03T17:02:55.823Z,100346.03
2022-08-03T17:05:59.609Z,100348.31
2022-08-03T17:09:12.728Z,100352.69
2022-08-03T17:12:16.003Z,100350.31
2022-08-03T17:15:18.164Z,100350.94
2022-08-03T17:18:24.019Z,100349.50
2022-08-03T17:21:29.893Z,100355.22
2022-08-03T17:24:41.028Z,100354.19
2022-08-03T17:28:51.423Z,100354.00
2022-08-03T17:31:23.255Z,100363.38
2022-08-03T17:34:34.316Z,100369.41
2022-08-03T17:37:57.744Z,100367.13
2022-08-03T17:41:00.091Z,100370.88
2022-08-03T17:44:15.792Z,100368.66
2022-08-03T17:47:29.323Z,100373.09
2022-08-03T17:50:51.907Z,100372.50
2022-08-03T17:54:29.824Z,100380.09
2022-08-03T17:58:02.709Z,100377.00
2022-08-03T18:02:01.991Z,100373.56
2022-08-03T18:05:17.113Z,100377.50
2022-08-03T18:08:34.191Z,100377.41
2022-08-03T18:11:41.828Z,100373.63
2022-08-03T18:14:57.652Z,100375.16
2022-08-03T18:18:10.759Z,100384.34
2022-08-03T18:21:16.650Z,100381.78
2022-08-03T18:24:20.661Z,100398.69
2022-08-03T18:27:42.552Z,100398.28
2022-08-03T18:30:54.411Z,100394.22
2022-08-03T18:34:18.688Z,100399.59
2022-08-03T18:37:26.217Z,100406.78
2022-08-03T18:40:29.150Z,100404.59
2022-08-03T18:43:47.673Z,100413.44
2022-08-03T18:47:07.553Z,100414.28
2022-08-03T18:50:34.167Z,100421.22
2022-08-03T18:54:06.351Z,100417.41
2022-08-03T18:57:17.282Z,100426.75
2022-08-03T19:00:42.627Z,100427.47
2022-08-03T19:03:50.269Z,100425.09
2022-08-03T19:07:00.998Z,100430.78
2022-08-03T19:10:09.438Z,100428.13
2022-08-03T19:13:36.113Z,100433.13
2022-08-03T19:16:41.947Z,100440.41
2022-08-03T19:19:45.932Z,100434.31
2022-08-03T19:22:48.971Z,100438.31
2022-08-03T19:25:52.271Z,100446.28
2022-08-03T19:28:57.108Z,100452.00
2022-08-03T19:32:01.465Z,100449.53
2022-08-03T19:35:05.424Z,100451.25
2022-08-03T19:38:17.324Z,100448.75
2022-08-03T19:41:41.692Z,100451.34
2022-08-03T19:44:50.699Z,100460.47
2022-08-03T19:48:09.981Z,100462.34
2022-08-03T19:51:12.753Z,100455.94
2022-08-03T19:54:15.783Z,100458.75
2022-08-03T19:57:19.938Z,100467.37
2022-08-03T20:00:26.670Z,100472.94
2022-08-03T20:03:43.346Z,100478.38
2022-08-03T20:06:47.030Z,100468.25
2022-08-03T20:09:54.697Z,100470.53
2022-08-03T20:12:59.882Z,100476.97
2022-08-03T20:16:02.943Z,100475.91
2022-08-03T20:19:14.312Z,100465.47
2022-08-03T20:22:17.892Z,100460.81
2022-08-03T20:25:22.408Z,100458.75
2022-08-03T20:28:31.922Z,100470.87
2022-08-03T20:31:36.215Z,100470.09
2022-08-03T20:34:39.114Z,100471.81
2022-08-03T20:37:41.259Z,100470.53
2022-08-03T20:40:44.356Z,100468.00
2022-08-03T20:43:49.444Z,100473.63
2022-08-03T20:47:00.422Z,100464.63
2022-08-03T20:50:07.488Z,100468.41
2022-08-03T20:53:12.113Z,100470.87
2022-08-03T20:56:14.609Z,100461.75
2022-08-03T20:59:18.874Z,100461.41
2022-08-03T21:02:29.505Z,100465.41
2022-08-03T21:05:47.894Z,100461.88
2022-08-03T21:09:00.227Z,100463.34
2022-08-03T21:12:07.868Z,100464.59
2022-08-03T21:16:02.383Z,100465.66
2022-08-03T21:18:50.033Z,100470.66
2022-08-03T21:21:54.183Z,100478.22
2022-08-03T21:24:57.548Z,100486.38
2022-08-03T21:28:01.812Z,100477.81
2022-08-03T21:31:04.444Z,100486.78
2022-08-03T21:34:07.200Z,100483.41
2022-08-03T21:37:09.591Z,100489.66
2022-08-03T21:40:17.034Z,100494.47
2022-08-03T21:43:19.642Z,100491.94
2022-08-03T21:46:22.225Z,100492.53
2022-08-03T21:50:07.203Z,100500.84
2022-08-03T21:52:51.640Z,100492.91
2022-08-03T21:56:01.701Z,100504.16
2022-08-03T21:59:09.086Z,100509.56
2022-08-03T22:02:22.715Z,100507.53
2022-08-03T22:05:43.007Z,100500.84
2022-08-03T22:08:48.151Z,100507.69
2022-08-03T22:11:54.031Z,100516.47
2022-08-03T22:15:01.162Z,100512.25
2022-08-03T22:18:05.023Z,100508.28
2022-08-03T22:21:09.765Z,100515.09
2022-08-03T22:24:13.315Z,100507.31
2022-08-03T22:27:32.230Z,100518.75
2022-08-03T22:30:35.340Z,100516.84
2022-08-03T22:33:38.343Z,100513.69
2022-08-03T22:36:40.804Z,100511.81
2022-08-03T22:39:43.989Z,100516.16
2022-08-03T22:42:49.448Z,100527.38
2022-08-03T22:46:10.599Z,100525.25
2022-08-03T22:49:15.871Z,100528.37
2022-08-03T22:52:18.317Z,100528.75
2022-08-03T22:55:24.883Z,100530.44
2022-08-03T22:58:27.366Z,100531.66
2022-08-03T23:01:37.112Z,100532.31
2022-08-03T23:04:41.283Z,100527.28
2022-08-03T23:07:44.726Z,100534.38
2022-08-03T23:10:47.559Z,100526.25
2022-08-03T23:13:54.006Z,100534.63
2022-08-03T23:17:00.285Z,100533.19
2022-08-03T23:20:06.610Z,100539.63
2022-08-03T23:23:09.668Z,100538.56
2022-08-03T23:26:15.757Z,100541.31
2022-08-03T23:29:20.128Z,100540.03
2022-08-03T23:32:25.749Z,100545.06
2022-08-03T23:36:28.420Z,100545.16
2022-08-03T23:39:09.679Z,100545.44
2022-08-03T23:42:15.085Z,100553.62
2022-08-03T23:45:19.586Z,100559.16
2022-08-03T23:48:21.720Z,100556.31
2022-08-03T23:51:50.167Z,100560.19
2022-08-03T23:55:26.678Z,100550.78
2022-08-03T23:59:00.080Z,100545.63
