createdAt,value
2019-02-07T00:01:54.839Z,6.60
2019-02-07T00:04:27.494Z,6.50
2019-02-07T00:07:00.195Z,6.50
2019-02-07T00:09:33.249Z,6.40
2019-02-07T00:12:05.898Z,6.40
2019-02-07T00:14:39.986Z,6.40
2019-02-07T00:17:12.771Z,6.40
2019-02-07T00:19:45.411Z,6.40
2019-02-07T00:22:18.049Z,6.30
2019-02-07T00:24:50.694Z,6.30
2019-02-07T00:27:23.358Z,6.30
2019-02-07T00:29:56.071Z,6.30
2019-02-07T00:32:29.110Z,6.30
2019-02-07T00:35:01.750Z,6.30
2019-02-07T00:37:34.406Z,6.30
2019-02-07T00:40:10.253Z,6.30
2019-02-07T00:42:42.929Z,6.30
2019-02-07T00:45:15.575Z,6.30
2019-02-07T00:47:48.223Z,6.30
2019-02-07T00:50:20.842Z,6.30
2019-02-07T00:52:53.480Z,6.30
2019-02-07T00:55:26.486Z,6.20
2019-02-07T00:57:59.116Z,6.10
2019-02-07T01:00:31.734Z,6.00
2019-02-07T01:03:04.367Z,5.90
2019-02-07T01:05:36.993Z,5.70
2019-02-07T01:08:09.642Z,5.60
2019-02-07T01:10:42.258Z,5.40
2019-02-07T01:13:14.885Z,5.30
2019-02-07T01:15:47.533Z,5.10
2019-02-07T01:18:20.295Z,5.00
2019-02-07T01:20:52.923Z,5.00
2019-02-07T01:23:25.554Z,4.90
2019-02-07T01:25:58.185Z,4.80
2019-02-07T01:28:30.825Z,4.70
2019-02-07T01:31:03.863Z,4.70
2019-02-07T01:33:36.494Z,4.60
2019-02-07T01:36:09.108Z,4.60
2019-02-07T01:38:41.778Z,4.50
2019-02-07T01:41:14.447Z,4.50
2019-02-07T01:43:47.077Z,4.40
2019-02-07T01:46:19.702Z,4.40
2019-02-07T01:48:52.334Z,4.50
2019-02-07T01:51:24.949Z,4.40
2019-02-07T01:53:57.594Z,4.40
2019-02-07T01:56:30.222Z,4.40
2019-02-07T01:59:02.850Z,4.40
2019-02-07T02:01:35.470Z,4.40
2019-02-07T02:04:08.097Z,4.40
2019-02-07T02:06:41.094Z,4.30
2019-02-07T02:09:13.749Z,4.30
2019-02-07T02:11:46.357Z,4.30
2019-02-07T02:14:18.989Z,4.30
2019-02-07T02:16:51.616Z,4.20
2019-02-07T02:19:24.240Z,4.20
2019-02-07T02:21:56.868Z,4.10
2019-02-07T02:24:29.489Z,4.10
2019-02-07T02:27:02.122Z,4.20
2019-02-07T02:29:34.765Z,4.10
2019-02-07T02:32:07.463Z,4.10
2019-02-07T02:34:40.116Z,4.10
2019-02-07T02:37:12.795Z,4.00
2019-02-07T02:39:45.458Z,4.00
2019-02-07T02:42:18.458Z,4.00
2019-02-07T02:44:51.085Z,4.00
2019-02-07T02:47:23.710Z,4.10
2019-02-07T02:49:56.343Z,4.10
2019-02-07T02:52:28.965Z,4.10
2019-02-07T02:55:01.805Z,4.10
2019-02-07T02:57:34.426Z,4.00
2019-02-07T03:00:09.009Z,4.00
2019-02-07T03:02:41.630Z,4.00
2019-02-07T03:05:14.642Z,4.00
2019-02-07T03:07:47.308Z,4.00
2019-02-07T03:10:19.937Z,4.00
2019-02-07T03:12:52.557Z,4.00
2019-02-07T03:15:25.206Z,4.00
2019-02-07T03:17:57.826Z,4.10
2019-02-07T03:20:30.454Z,4.00
2019-02-07T03:23:03.150Z,4.00
2019-02-07T03:25:35.773Z,4.00
2019-02-07T03:28:08.397Z,4.00
2019-02-07T03:30:41.044Z,4.00
2019-02-07T03:33:13.697Z,4.00
2019-02-07T03:35:46.340Z,4.10
2019-02-07T03:38:18.954Z,4.10
2019-02-07T03:40:52.065Z,4.10
2019-02-07T03:43:24.684Z,4.10
2019-02-07T03:46:02.752Z,4.10
2019-02-07T03:48:31.676Z,4.10
2019-02-07T03:51:04.867Z,4.20
2019-02-07T03:53:37.468Z,4.20
2019-02-07T03:56:10.513Z,4.20
2019-02-07T03:58:43.310Z,4.20
2019-02-07T04:01:15.941Z,4.20
2019-02-07T04:03:49.046Z,4.20
2019-02-07T04:06:21.797Z,4.20
2019-02-07T04:08:54.431Z,4.30
2019-02-07T04:11:27.109Z,4.30
2019-02-07T04:13:59.782Z,4.30
2019-02-07T04:16:32.429Z,4.30
2019-02-07T04:19:05.044Z,4.30
2019-02-07T04:21:37.686Z,4.30
2019-02-07T04:24:10.332Z,4.30
2019-02-07T04:26:43.229Z,4.30
2019-02-07T04:29:15.851Z,4.30
2019-02-07T04:31:48.508Z,4.40
2019-02-07T04:34:21.161Z,4.40
2019-02-07T04:36:53.965Z,4.40
2019-02-07T04:39:26.734Z,4.40
2019-02-07T04:41:59.398Z,4.40
2019-02-07T04:44:32.010Z,4.40
2019-02-07T04:47:04.642Z,4.40
2019-02-07T04:49:37.275Z,4.40
2019-02-07T04:52:09.971Z,4.50
2019-02-07T04:54:42.594Z,4.50
2019-02-07T04:57:15.242Z,4.50
2019-02-07T04:59:47.945Z,4.50
2019-02-07T05:02:20.862Z,4.50
2019-02-07T05:04:53.474Z,4.50
2019-02-07T05:07:26.106Z,4.60
2019-02-07T05:09:58.726Z,4.60
2019-02-07T05:12:31.357Z,4.60
2019-02-07T05:15:05.186Z,4.60
2019-02-07T05:17:37.836Z,4.60
2019-02-07T05:20:10.471Z,4.70
2019-02-07T05:22:43.297Z,4.70
2019-02-07T05:25:16.307Z,4.70
2019-02-07T05:27:48.965Z,4.80
2019-02-07T05:30:21.617Z,4.80
2019-02-07T05:32:54.250Z,4.80
2019-02-07T05:35:26.900Z,4.90
2019-02-07T05:37:59.851Z,4.90
2019-02-07T05:40:32.537Z,4.90
2019-02-07T05:43:05.168Z,4.90
2019-02-07T05:45:37.785Z,5.00
2019-02-07T05:48:10.473Z,5.00
2019-02-07T05:50:43.100Z,5.00
2019-02-07T05:53:15.769Z,5.10
2019-02-07T05:55:48.442Z,5.10
2019-02-07T05:58:21.082Z,5.10
2019-02-07T06:00:54.081Z,5.20
2019-02-07T06:03:26.717Z,5.20
2019-02-07T06:05:59.345Z,5.20
2019-02-07T06:08:32.039Z,5.30
2019-02-07T06:11:04.666Z,5.30
2019-02-07T06:13:37.672Z,5.30
2019-02-07T06:16:10.349Z,5.30
2019-02-07T06:18:42.994Z,5.30
2019-02-07T06:21:15.626Z,5.40
2019-02-07T06:23:48.257Z,5.40
2019-02-07T06:26:20.881Z,5.40
2019-02-07T06:28:53.510Z,5.50
2019-02-07T06:31:26.186Z,5.50
2019-02-07T06:33:58.814Z,5.50
2019-02-07T06:36:31.848Z,5.60
2019-02-07T06:39:08.742Z,5.60
2019-02-07T06:41:41.466Z,5.60
2019-02-07T06:44:14.146Z,5.70
2019-02-07T06:46:46.777Z,5.70
2019-02-07T06:49:19.438Z,5.70
2019-02-07T06:51:52.197Z,5.80
2019-02-07T06:54:24.835Z,5.80
2019-02-07T06:56:57.489Z,5.80
2019-02-07T06:59:30.626Z,5.90
2019-02-07T07:02:03.261Z,5.90
2019-02-07T07:04:35.974Z,6.00
2019-02-07T07:07:08.639Z,6.00
2019-02-07T07:09:41.335Z,6.00
2019-02-07T07:12:14.081Z,6.10
2019-02-07T07:14:46.833Z,6.20
2019-02-07T07:17:25.383Z,6.20
2019-02-07T07:19:53.837Z,6.30
2019-02-07T07:22:26.481Z,6.30
2019-02-07T07:24:59.174Z,6.40
2019-02-07T07:27:31.806Z,6.40
2019-02-07T07:30:06.974Z,6.50
2019-02-07T07:32:40.011Z,6.50
2019-02-07T07:35:12.661Z,6.50
2019-02-07T07:37:45.279Z,6.50
2019-02-07T07:40:17.909Z,6.50
2019-02-07T07:42:50.552Z,6.50
2019-02-07T07:45:23.206Z,6.50
2019-02-07T07:47:55.857Z,6.50
2019-02-07T07:50:28.511Z,6.50
2019-02-07T07:53:01.294Z,6.60
2019-02-07T07:55:34.565Z,6.60
2019-02-07T07:58:07.280Z,6.60
2019-02-07T08:00:39.914Z,6.70
2019-02-07T08:03:12.583Z,6.70
2019-02-07T08:05:45.225Z,6.70
2019-02-07T08:08:18.147Z,6.80
2019-02-07T08:10:50.842Z,6.80
2019-02-07T08:13:23.473Z,6.80
2019-02-07T08:15:56.224Z,6.80
2019-02-07T08:18:28.858Z,6.90
2019-02-07T08:21:01.499Z,6.90
2019-02-07T08:23:34.142Z,6.90
2019-02-07T08:26:06.767Z,6.90
2019-02-07T08:28:39.516Z,7.00
2019-02-07T08:31:12.438Z,7.00
2019-02-07T08:33:45.072Z,7.00
2019-02-07T08:36:17.751Z,7.00
2019-02-07T08:38:50.400Z,7.00
2019-02-07T08:41:23.039Z,7.10
2019-02-07T08:43:55.679Z,7.10
2019-02-07T08:46:28.317Z,7.10
2019-02-07T08:49:01.178Z,7.10
2019-02-07T08:51:34.129Z,7.10
2019-02-07T08:54:07.134Z,7.20
2019-02-07T08:56:39.788Z,7.20
2019-02-07T08:59:12.457Z,7.30
2019-02-07T09:01:45.110Z,7.40
2019-02-07T09:04:17.762Z,7.40
2019-02-07T09:06:50.414Z,7.50
2019-02-07T09:09:23.063Z,7.60
2019-02-07T09:11:56.061Z,7.60
2019-02-07T09:14:28.678Z,7.60
2019-02-07T09:17:01.306Z,7.70
2019-02-07T09:19:33.953Z,7.80
2019-02-07T09:22:06.634Z,8.00
2019-02-07T09:24:39.274Z,8.10
2019-02-07T09:27:11.919Z,8.20
2019-02-07T09:29:44.538Z,8.40
2019-02-07T09:32:17.262Z,8.50
2019-02-07T09:34:49.943Z,8.60
2019-02-07T09:37:22.588Z,8.80
2019-02-07T09:39:55.282Z,8.80
2019-02-07T09:42:27.930Z,8.90
2019-02-07T09:45:00.554Z,9.00
2019-02-07T09:47:33.195Z,9.10
2019-02-07T09:50:06.260Z,9.10
2019-02-07T09:52:39.273Z,9.20
2019-02-07T09:55:11.913Z,9.20
2019-02-07T09:57:44.582Z,9.30
2019-02-07T10:00:17.198Z,9.30
2019-02-07T10:02:49.830Z,9.40
2019-02-07T10:05:22.462Z,9.40
2019-02-07T10:07:55.093Z,9.50
2019-02-07T10:10:27.770Z,9.60
2019-02-07T10:13:00.428Z,9.70
2019-02-07T10:15:33.036Z,9.80
2019-02-07T10:18:05.737Z,9.90
2019-02-07T10:20:38.389Z,10.00
2019-02-07T10:23:11.025Z,10.10
2019-02-07T10:25:43.733Z,10.10
2019-02-07T10:28:16.757Z,10.20
2019-02-07T10:30:49.396Z,10.20
2019-02-07T10:33:22.029Z,10.30
2019-02-07T10:35:54.733Z,10.50
2019-02-07T10:38:27.383Z,10.50
2019-02-07T10:41:00.025Z,10.60
2019-02-07T10:43:32.677Z,10.70
2019-02-07T10:46:05.378Z,10.80
2019-02-07T10:48:44.510Z,10.80
2019-02-07T10:51:12.382Z,10.90
2019-02-07T10:53:45.086Z,11.00
2019-02-07T10:56:17.710Z,11.10
2019-02-07T10:58:50.346Z,11.10
2019-02-07T11:01:23.056Z,11.20
2019-02-07T11:03:55.697Z,11.30
2019-02-07T11:06:28.319Z,11.30
2019-02-07T11:09:00.989Z,11.30
2019-02-07T11:11:33.608Z,11.40
2019-02-07T11:14:06.733Z,11.40
2019-02-07T11:16:39.343Z,11.50
2019-02-07T11:19:21.108Z,11.50
2019-02-07T11:21:46.385Z,11.50
2019-02-07T11:24:19.046Z,11.40
2019-02-07T11:26:51.669Z,11.40
2019-02-07T11:29:24.311Z,11.40
2019-02-07T11:31:56.974Z,11.30
2019-02-07T11:34:29.650Z,11.20
2019-02-07T11:37:02.677Z,11.20
2019-02-07T11:39:35.322Z,11.10
2019-02-07T11:42:08.000Z,11.00
2019-02-07T11:44:41.007Z,11.00
2019-02-07T11:47:13.638Z,11.00
2019-02-07T11:49:46.283Z,11.00
2019-02-07T11:52:18.928Z,11.00
2019-02-07T11:54:51.557Z,11.00
2019-02-07T11:57:24.208Z,11.00
2019-02-07T11:59:57.742Z,10.90
2019-02-07T12:02:30.374Z,11.00
2019-02-07T12:05:03.030Z,11.00
2019-02-07T12:07:35.656Z,11.00
2019-02-07T12:10:11.194Z,11.10
2019-02-07T12:12:43.832Z,11.10
2019-02-07T12:15:16.483Z,11.10
2019-02-07T12:17:49.181Z,11.10
2019-02-07T12:20:23.016Z,11.10
2019-02-07T12:22:56.946Z,11.20
2019-02-07T12:25:30.550Z,11.20
2019-02-07T12:28:04.083Z,11.20
2019-02-07T12:30:37.693Z,11.30
2019-02-07T12:33:11.208Z,11.30
2019-02-07T12:35:44.341Z,11.40
2019-02-07T12:38:17.911Z,11.50
2019-02-07T12:40:51.497Z,11.50
2019-02-07T12:43:25.412Z,11.50
2019-02-07T12:45:59.106Z,11.50
2019-02-07T12:48:32.739Z,11.60
2019-02-07T12:51:06.921Z,11.60
2019-02-07T12:53:40.457Z,11.70
2019-02-07T12:56:14.217Z,11.80
2019-02-07T12:58:46.875Z,11.80
2019-02-07T13:01:19.617Z,11.80
2019-02-07T13:03:52.247Z,11.80
2019-02-07T13:06:24.880Z,11.70
2019-02-07T13:08:57.654Z,11.70
2019-02-07T13:11:30.293Z,11.70
2019-02-07T13:14:02.974Z,11.70
2019-02-07T13:16:35.765Z,11.80
2019-02-07T13:19:08.598Z,11.90
2019-02-07T13:21:41.400Z,11.80
2019-02-07T13:26:49.625Z,12.10
2019-02-07T13:29:22.658Z,12.00
2019-02-07T13:31:55.324Z,12.10
2019-02-07T13:34:27.925Z,12.10
2019-02-07T13:37:00.658Z,12.10
2019-02-07T13:39:33.361Z,12.00
2019-02-07T13:42:06.259Z,11.90
2019-02-07T13:44:38.895Z,11.80
2019-02-07T13:47:20.301Z,11.70
2019-02-07T13:49:52.977Z,11.70
2019-02-07T13:52:25.609Z,11.70
2019-02-07T13:54:58.234Z,11.80
2019-02-07T13:57:30.898Z,11.90
2019-02-07T14:00:05.950Z,12.00
2019-02-07T14:02:38.860Z,12.10
2019-02-07T14:05:11.578Z,12.20
2019-02-07T14:07:44.680Z,12.30
2019-02-07T14:10:17.330Z,12.20
2019-02-07T14:12:49.958Z,12.10
2019-02-07T14:15:24.749Z,12.10
2019-02-07T14:17:57.499Z,12.10
2019-02-07T14:20:30.120Z,12.10
2019-02-07T14:23:02.837Z,12.00
2019-02-07T14:25:35.868Z,11.90
2019-02-07T14:28:08.543Z,11.90
2019-02-07T14:30:41.175Z,11.90
2019-02-07T14:33:13.853Z,11.90
2019-02-07T14:35:46.542Z,11.90
2019-02-07T14:38:19.208Z,11.80
2019-02-07T14:40:51.937Z,11.80
2019-02-07T14:43:24.574Z,11.60
2019-02-07T14:45:57.209Z,11.60
2019-02-07T14:48:30.217Z,11.60
2019-02-07T14:51:02.902Z,11.60
2019-02-07T14:53:35.585Z,11.60
2019-02-07T14:56:08.217Z,11.60
2019-02-07T14:58:42.567Z,11.50
2019-02-07T15:01:15.374Z,11.50
2019-02-07T15:03:48.054Z,11.40
2019-02-07T15:06:20.699Z,11.30
2019-02-07T15:08:53.330Z,11.20
2019-02-07T15:11:25.953Z,11.20
2019-02-07T15:13:58.622Z,11.10
2019-02-07T15:16:31.246Z,11.00
2019-02-07T15:19:03.912Z,11.00
2019-02-07T15:21:36.563Z,11.00
2019-02-07T15:24:09.605Z,11.00
2019-02-07T15:26:42.235Z,11.00
2019-02-07T15:29:16.094Z,11.00
2019-02-07T15:31:48.995Z,10.90
2019-02-07T15:34:21.622Z,10.90
2019-02-07T15:36:54.821Z,10.90
2019-02-07T15:39:27.449Z,10.80
2019-02-07T15:42:00.120Z,10.80
2019-02-07T15:44:32.762Z,10.70
2019-02-07T15:47:05.388Z,10.70
2019-02-07T15:49:38.053Z,10.60
2019-02-07T15:52:10.711Z,10.50
2019-02-07T15:54:43.449Z,10.50
2019-02-07T15:57:16.105Z,10.50
2019-02-07T15:59:48.749Z,10.40
2019-02-07T16:02:21.374Z,10.40
2019-02-07T16:04:54.006Z,10.40
2019-02-07T16:07:26.646Z,10.30
2019-02-07T16:09:59.346Z,10.30
2019-02-07T16:12:32.261Z,10.30
2019-02-07T16:15:05.661Z,10.30
2019-02-07T16:17:38.304Z,10.20
2019-02-07T16:20:13.651Z,10.20
2019-02-07T16:22:46.573Z,10.10
2019-02-07T16:25:19.211Z,10.00
2019-02-07T16:27:51.855Z,10.00
2019-02-07T16:30:24.549Z,9.90
2019-02-07T16:32:57.246Z,9.90
2019-02-07T16:35:30.090Z,9.80
2019-02-07T16:38:02.730Z,9.80
2019-02-07T16:40:35.380Z,9.80
2019-02-07T16:43:08.053Z,9.70
2019-02-07T16:45:40.682Z,9.80
2019-02-07T16:48:13.328Z,9.70
2019-02-07T16:50:46.058Z,9.70
2019-02-07T16:53:18.716Z,9.70
2019-02-07T16:55:51.361Z,9.70
2019-02-07T16:58:24.477Z,9.70
2019-02-07T17:00:57.113Z,9.60
2019-02-07T17:03:29.749Z,9.50
2019-02-07T17:06:02.403Z,9.30
2019-02-07T17:08:35.063Z,9.20
2019-02-07T17:11:07.901Z,9.10
2019-02-07T17:13:40.533Z,8.90
2019-02-07T17:16:13.161Z,8.80
2019-02-07T17:18:45.902Z,8.70
2019-02-07T17:21:18.707Z,8.60
2019-02-07T17:23:51.371Z,8.50
2019-02-07T17:26:24.046Z,8.40
2019-02-07T17:28:56.688Z,8.30
2019-02-07T17:31:29.341Z,8.20
2019-02-07T17:34:02.390Z,8.20
2019-02-07T17:36:35.034Z,8.10
2019-02-07T17:39:07.695Z,8.10
2019-02-07T17:41:40.317Z,8.10
2019-02-07T17:44:12.946Z,8.10
2019-02-07T17:46:45.672Z,8.00
2019-02-07T17:49:18.289Z,8.00
2019-02-07T17:51:50.976Z,8.00
2019-02-07T17:54:23.638Z,8.00
2019-02-07T17:56:56.286Z,8.00
2019-02-07T17:59:28.928Z,8.00
2019-02-07T18:02:01.590Z,8.10
2019-02-07T18:04:34.205Z,8.10
2019-02-07T18:07:06.865Z,8.20
2019-02-07T18:09:39.561Z,8.20
2019-02-07T18:12:12.206Z,8.30
2019-02-07T18:14:44.846Z,8.20
2019-02-07T18:17:17.496Z,8.20
2019-02-07T18:19:50.210Z,8.20
2019-02-07T18:22:23.318Z,8.20
2019-02-07T18:24:55.945Z,8.20
2019-02-07T18:27:28.717Z,8.10
2019-02-07T18:30:01.550Z,8.10
2019-02-07T18:32:34.206Z,8.00
2019-02-07T18:35:07.409Z,7.90
2019-02-07T18:37:40.111Z,7.80
2019-02-07T18:40:15.678Z,7.80
2019-02-07T18:42:48.314Z,7.70
2019-02-07T18:45:21.285Z,7.60
2019-02-07T18:47:53.960Z,7.50
2019-02-07T18:50:29.056Z,7.50
2019-02-07T18:53:01.794Z,7.50
2019-02-07T18:55:34.434Z,7.50
2019-02-07T18:58:07.942Z,7.40
2019-02-07T19:00:40.572Z,7.40
2019-02-07T19:03:13.274Z,7.30
2019-02-07T19:05:45.901Z,7.30
2019-02-07T19:08:18.537Z,7.20
2019-02-07T19:10:51.158Z,7.20
2019-02-07T19:13:23.808Z,7.20
2019-02-07T19:16:03.455Z,7.20
2019-02-07T19:18:36.185Z,7.30
2019-02-07T19:21:09.203Z,7.20
2019-02-07T19:23:41.842Z,7.30
2019-02-07T19:26:14.894Z,7.30
2019-02-07T19:28:47.528Z,7.30
2019-02-07T19:31:20.287Z,7.40
2019-02-07T19:33:53.017Z,7.40
2019-02-07T19:36:25.643Z,7.40
2019-02-07T19:38:58.301Z,7.40
2019-02-07T19:41:30.983Z,7.50
2019-02-07T19:44:03.933Z,7.50
2019-02-07T19:46:36.581Z,7.50
2019-02-07T19:49:09.254Z,7.50
2019-02-07T19:51:41.862Z,7.50
2019-02-07T19:54:14.502Z,7.50
2019-02-07T19:56:47.527Z,7.50
2019-02-07T19:59:20.158Z,7.50
2019-02-07T20:01:52.790Z,7.50
2019-02-07T20:04:25.420Z,7.50
2019-02-07T20:06:58.052Z,7.50
2019-02-07T20:09:31.174Z,7.50
2019-02-07T20:12:03.907Z,7.50
2019-02-07T20:14:36.543Z,7.50
2019-02-07T20:17:09.269Z,7.50
2019-02-07T20:19:41.919Z,7.50
2019-02-07T20:22:20.231Z,7.60
2019-02-07T20:24:49.281Z,7.60
2019-02-07T20:27:21.917Z,7.50
2019-02-07T20:29:54.591Z,7.60
2019-02-07T20:32:27.218Z,7.60
2019-02-07T20:35:00.338Z,7.60
2019-02-07T20:37:32.987Z,7.60
2019-02-07T20:40:05.641Z,7.60
2019-02-07T20:42:38.268Z,7.60
2019-02-07T20:45:11.274Z,7.60
2019-02-07T20:47:44.282Z,7.60
2019-02-07T20:50:18.799Z,7.60
2019-02-07T20:52:51.770Z,7.60
2019-02-07T20:55:24.399Z,7.60
2019-02-07T20:57:57.207Z,7.70
2019-02-07T21:00:34.354Z,7.60
2019-02-07T21:03:07.065Z,7.70
2019-02-07T21:05:39.720Z,7.70
2019-02-07T21:08:12.350Z,7.70
2019-02-07T21:10:45.087Z,7.70
2019-02-07T21:13:17.755Z,7.70
2019-02-07T21:15:50.447Z,7.70
2019-02-07T21:18:23.138Z,7.70
2019-02-07T21:20:55.784Z,7.70
2019-02-07T21:23:28.477Z,7.80
2019-02-07T21:26:01.142Z,7.80
2019-02-07T21:28:33.761Z,7.80
2019-02-07T21:31:06.409Z,7.80
2019-02-07T21:33:39.045Z,7.80
2019-02-07T21:36:11.698Z,7.80
2019-02-07T21:38:44.346Z,7.80
2019-02-07T21:41:16.985Z,7.80
2019-02-07T21:43:49.630Z,7.80
2019-02-07T21:46:22.274Z,7.80
2019-02-07T21:48:54.906Z,7.80
2019-02-07T21:51:27.624Z,7.80
2019-02-07T21:54:00.307Z,7.80
2019-02-07T21:56:32.961Z,7.80
2019-02-07T21:59:05.602Z,7.80
2019-02-07T22:01:38.250Z,7.80
2019-02-07T22:04:10.881Z,7.70
2019-02-07T22:06:43.549Z,7.70
2019-02-07T22:09:16.214Z,7.70
2019-02-07T22:11:48.893Z,7.70
2019-02-07T22:14:21.797Z,7.70
2019-02-07T22:16:54.444Z,7.70
2019-02-07T22:19:27.137Z,7.70
2019-02-07T22:21:59.899Z,7.70
2019-02-07T22:24:32.632Z,7.70
2019-02-07T22:27:05.662Z,7.70
2019-02-07T22:29:38.309Z,7.70
2019-02-07T22:32:10.982Z,7.60
2019-02-07T22:34:43.613Z,7.70
2019-02-07T22:37:16.279Z,7.70
2019-02-07T22:39:48.897Z,7.70
2019-02-07T22:42:21.541Z,7.60
2019-02-07T22:44:54.213Z,7.60
2019-02-07T22:47:26.842Z,7.60
2019-02-07T22:49:59.470Z,7.60
2019-02-07T22:52:32.098Z,7.60
2019-02-07T22:55:05.149Z,7.50
2019-02-07T22:57:37.791Z,7.60
2019-02-07T23:01:06.461Z,7.50
2019-02-07T23:03:58.781Z,7.50
2019-02-07T23:06:31.406Z,7.40
2019-02-07T23:09:07.317Z,7.40
2019-02-07T23:11:39.945Z,7.20
2019-02-07T23:14:12.953Z,7.10
2019-02-07T23:16:45.586Z,7.00
2019-02-07T23:19:18.253Z,6.90
2019-02-07T23:21:50.886Z,6.80
2019-02-07T23:24:23.522Z,6.70
2019-02-07T23:26:56.317Z,6.70
2019-02-07T23:29:28.958Z,6.60
2019-02-07T23:32:01.591Z,6.50
2019-02-07T23:34:34.258Z,6.50
2019-02-07T23:37:06.885Z,6.40
2019-02-07T23:39:39.524Z,6.40
2019-02-07T23:42:12.176Z,6.40
2019-02-07T23:44:44.805Z,6.30
2019-02-07T23:47:17.418Z,6.20
2019-02-07T23:49:50.139Z,6.20
2019-02-07T23:52:22.809Z,6.20
2019-02-07T23:54:55.438Z,6.10
2019-02-07T23:57:28.072Z,6.10
