createdAt,value
2023-04-06T00:01:58.903Z,77619.88
2023-04-06T00:04:28.231Z,77619.88
2023-04-06T00:06:56.036Z,77623.97
2023-04-06T00:09:23.841Z,77628.03
2023-04-06T00:11:51.736Z,77636.19
2023-04-06T00:14:19.566Z,77634.16
2023-04-06T00:16:47.369Z,77632.13
2023-04-06T00:19:15.261Z,77640.28
2023-04-06T00:21:44.494Z,77638.25
2023-04-06T00:24:12.287Z,77636.19
2023-04-06T00:26:40.129Z,77648.44
2023-04-06T00:29:08.154Z,77644.38
2023-04-06T00:31:36.307Z,77652.53
2023-04-06T00:34:04.515Z,77652.53
2023-04-06T00:36:32.529Z,77648.44
2023-04-06T00:39:01.751Z,77652.53
2023-04-06T00:41:29.674Z,77656.59
2023-04-06T00:43:57.528Z,77658.63
2023-04-06T00:46:25.668Z,77666.78
2023-04-06T00:48:53.570Z,77660.69
2023-04-06T00:51:21.394Z,77664.75
2023-04-06T00:53:49.241Z,77664.75
2023-04-06T00:56:18.465Z,77666.78
2023-04-06T00:58:46.468Z,77660.69
2023-04-06T01:01:14.319Z,77664.75
2023-04-06T01:03:43.296Z,77666.78
2023-04-06T01:06:11.363Z,77672.91
2023-04-06T01:08:39.177Z,77679.03
2023-04-06T01:11:07.107Z,77681.06
2023-04-06T01:13:36.257Z,77685.16
2023-04-06T01:16:04.457Z,77685.16
2023-04-06T01:18:32.339Z,77693.31
2023-04-06T01:21:00.714Z,77693.31
2023-04-06T01:23:29.957Z,77697.41
2023-04-06T01:25:57.817Z,77697.41
2023-04-06T01:28:25.698Z,77693.31
2023-04-06T01:30:53.592Z,77693.31
2023-04-06T01:33:21.412Z,77705.56
2023-04-06T01:35:49.291Z,77697.41
2023-04-06T01:38:17.176Z,77699.44
2023-04-06T01:40:46.567Z,77709.63
2023-04-06T01:43:14.357Z,77705.56
2023-04-06T01:45:42.190Z,77709.63
2023-04-06T01:48:10.153Z,77711.66
2023-04-06T01:50:37.945Z,77717.78
2023-04-06T01:53:05.711Z,77723.91
2023-04-06T01:55:33.536Z,77721.88
2023-04-06T01:58:02.676Z,77721.88
2023-04-06T02:00:30.667Z,77725.94
2023-04-06T02:02:58.545Z,77725.94
2023-04-06T02:05:27.121Z,77728.00
2023-04-06T02:07:54.934Z,77728.00
2023-04-06T02:10:22.799Z,77725.94
2023-04-06T02:12:50.785Z,77728.00
2023-04-06T02:15:20.013Z,77728.00
2023-04-06T02:17:47.954Z,77725.94
2023-04-06T02:20:15.914Z,77742.28
2023-04-06T02:22:43.687Z,77734.09
2023-04-06T02:25:11.895Z,77750.44
2023-04-06T02:27:39.838Z,77750.44
2023-04-06T02:30:08.980Z,77742.28
2023-04-06T02:32:38.227Z,77750.44
2023-04-06T02:35:06.903Z,77750.44
2023-04-06T02:37:34.695Z,77752.47
2023-04-06T02:40:02.540Z,77756.53
2023-04-06T02:42:30.378Z,77754.50
2023-04-06T02:44:58.149Z,77746.34
2023-04-06T02:47:26.065Z,77750.44
2023-04-06T02:49:55.210Z,77752.47
2023-04-06T02:52:23.002Z,77758.59
2023-04-06T02:54:52.120Z,77754.50
2023-04-06T02:57:19.929Z,77754.50
2023-04-06T02:59:47.728Z,77762.66
2023-04-06T03:02:15.648Z,77762.66
2023-04-06T03:04:44.016Z,77762.66
2023-04-06T03:07:13.177Z,77778.97
2023-04-06T03:09:41.196Z,77774.91
2023-04-06T03:12:10.148Z,77783.06
2023-04-06T03:14:38.231Z,77783.06
2023-04-06T03:17:06.073Z,77787.16
2023-04-06T03:19:33.884Z,77791.22
2023-04-06T03:22:01.697Z,77791.22
2023-04-06T03:24:30.894Z,77795.31
2023-04-06T03:26:58.687Z,77801.41
2023-04-06T03:29:26.485Z,77803.47
2023-04-06T03:31:54.356Z,77807.53
2023-04-06T03:34:22.163Z,77809.59
2023-04-06T03:37:02.929Z,77811.63
2023-04-06T03:39:38.475Z,77821.81
2023-04-06T03:42:06.632Z,77823.84
2023-04-06T03:44:34.415Z,77825.91
2023-04-06T03:47:03.265Z,77832.03
2023-04-06T03:49:31.240Z,77838.13
2023-04-06T03:51:59.027Z,77834.06
2023-04-06T03:54:26.871Z,77836.09
2023-04-06T03:56:56.100Z,77840.19
2023-04-06T03:59:24.001Z,77844.25
2023-04-06T04:01:52.011Z,77840.19
2023-04-06T04:04:19.898Z,77838.13
2023-04-06T04:06:47.664Z,77840.19
2023-04-06T04:09:15.768Z,77842.22
2023-04-06T04:11:43.625Z,77844.25
2023-04-06T04:14:12.775Z,77844.25
2023-04-06T04:16:42.379Z,77842.22
2023-04-06T04:19:10.576Z,77844.25
2023-04-06T04:21:45.504Z,77842.22
2023-04-06T04:24:13.459Z,77850.38
2023-04-06T04:26:41.759Z,77854.47
2023-04-06T04:29:09.972Z,77856.50
2023-04-06T04:31:39.414Z,77864.66
2023-04-06T04:34:07.817Z,77864.66
2023-04-06T04:36:35.767Z,77868.75
2023-04-06T04:39:03.689Z,77872.81
2023-04-06T04:41:31.878Z,77876.91
2023-04-06T04:43:59.671Z,77880.97
2023-04-06T04:46:27.573Z,77885.06
2023-04-06T04:48:56.983Z,77887.09
2023-04-06T04:51:25.740Z,77885.06
2023-04-06T04:53:53.710Z,77876.91
2023-04-06T04:56:21.497Z,77868.75
2023-04-06T04:58:49.353Z,77862.63
2023-04-06T05:01:17.270Z,77862.63
2023-04-06T05:03:45.239Z,77852.41
2023-04-06T05:06:14.661Z,77848.34
2023-04-06T05:08:42.843Z,77844.25
2023-04-06T05:11:11.132Z,77836.09
2023-04-06T05:13:39.043Z,77827.94
2023-04-06T05:16:07.200Z,77809.59
2023-04-06T05:18:35.107Z,77795.31
2023-04-06T05:21:02.949Z,77795.31
2023-04-06T05:23:32.280Z,77795.31
2023-04-06T05:26:00.146Z,77789.19
2023-04-06T05:28:27.973Z,77770.81
2023-04-06T05:30:56.215Z,77762.66
2023-04-06T05:33:24.034Z,77760.63
2023-04-06T05:35:51.866Z,77748.38
2023-04-06T05:38:19.713Z,77742.28
2023-04-06T05:40:48.894Z,77730.03
2023-04-06T05:43:16.712Z,77730.03
2023-04-06T05:45:46.587Z,77723.91
2023-04-06T05:48:14.423Z,77717.78
2023-04-06T05:50:42.220Z,77705.56
2023-04-06T05:53:10.034Z,77693.31
2023-04-06T05:55:37.822Z,77668.84
2023-04-06T05:58:07.016Z,77648.44
2023-04-06T06:00:35.478Z,77636.19
2023-04-06T06:03:05.265Z,77626.00
2023-04-06T06:05:33.215Z,77630.09
2023-04-06T06:08:03.138Z,77630.09
2023-04-06T06:10:31.176Z,77619.88
2023-04-06T06:12:58.967Z,77603.56
2023-04-06T06:15:28.252Z,77595.41
2023-04-06T06:17:56.073Z,77570.94
2023-04-06T06:20:24.149Z,77550.53
2023-04-06T06:22:52.003Z,77542.38
2023-04-06T06:25:19.992Z,77521.97
2023-04-06T06:27:47.866Z,77505.66
2023-04-06T06:30:16.222Z,77499.53
2023-04-06T06:32:45.642Z,77491.38
2023-04-06T06:35:13.496Z,77479.16
2023-04-06T06:37:41.369Z,77464.88
2023-04-06T06:40:10.672Z,77444.47
2023-04-06T06:42:38.704Z,77411.84
2023-04-06T06:45:07.812Z,77389.41
2023-04-06T06:47:35.665Z,77387.38
2023-04-06T06:50:05.437Z,77366.97
2023-04-06T06:52:33.301Z,77354.72
2023-04-06T06:55:01.286Z,77324.13
2023-04-06T06:57:30.280Z,77295.59
2023-04-06T06:59:58.209Z,77238.47
2023-04-06T07:02:26.085Z,77199.72
2023-04-06T07:04:53.976Z,77203.81
2023-04-06T07:07:23.194Z,77195.66
2023-04-06T07:09:51.086Z,77201.78
2023-04-06T07:12:18.931Z,77156.91
2023-04-06T07:14:46.792Z,77142.63
2023-04-06T07:17:14.704Z,77140.59
2023-04-06T07:19:42.725Z,77120.19
2023-04-06T07:22:10.769Z,77105.91
2023-04-06T07:24:39.948Z,77079.41
2023-04-06T07:27:08.206Z,77067.16
2023-04-06T07:29:36.117Z,77044.75
2023-04-06T07:32:04.044Z,77034.53
2023-04-06T07:34:31.888Z,77024.34
2023-04-06T07:37:00.613Z,77006.00
2023-04-06T07:39:30.556Z,76991.72
2023-04-06T07:41:59.781Z,76973.38
2023-04-06T07:44:27.767Z,76959.09
2023-04-06T07:46:55.543Z,76946.84
2023-04-06T07:49:24.055Z,76918.31
2023-04-06T07:51:51.913Z,76877.50
2023-04-06T07:54:19.726Z,76848.97
2023-04-06T07:56:47.524Z,76826.53
2023-04-06T07:59:16.799Z,76840.81
2023-04-06T08:01:44.594Z,76808.19
2023-04-06T08:04:12.746Z,76802.06
2023-04-06T08:06:41.996Z,76773.50
2023-04-06T08:09:09.810Z,76728.66
2023-04-06T08:11:37.680Z,76716.41
2023-04-06T08:14:05.489Z,76689.91
2023-04-06T08:16:34.684Z,76722.53
2023-04-06T08:19:02.489Z,76689.91
2023-04-06T08:21:30.496Z,76685.81
2023-04-06T08:23:58.317Z,76698.06
2023-04-06T08:26:27.184Z,76706.22
2023-04-06T08:28:55.022Z,76645.03
2023-04-06T08:31:22.937Z,76636.91
2023-04-06T08:33:52.383Z,76587.94
2023-04-06T08:36:23.597Z,76559.41
2023-04-06T08:38:51.795Z,76502.31
2023-04-06T08:41:20.370Z,76498.22
2023-04-06T08:43:51.703Z,76514.53
2023-04-06T08:46:19.682Z,76457.44
2023-04-06T08:48:49.733Z,76432.97
2023-04-06T08:51:21.152Z,76449.28
2023-04-06T08:53:50.874Z,76424.84
2023-04-06T08:56:18.948Z,76432.97
2023-04-06T08:58:47.180Z,76441.16
2023-04-06T09:01:16.682Z,76471.72
2023-04-06T09:03:45.692Z,76420.75
2023-04-06T09:06:15.100Z,76392.22
2023-04-06T09:08:44.373Z,76412.59
2023-04-06T09:11:12.843Z,76339.19
2023-04-06T09:13:48.007Z,76341.22
2023-04-06T09:16:16.356Z,76355.50
2023-04-06T09:18:44.331Z,76367.75
2023-04-06T09:21:12.693Z,76371.81
2023-04-06T09:23:41.509Z,76363.66
2023-04-06T09:26:12.819Z,76384.06
2023-04-06T09:28:46.318Z,76347.34
2023-04-06T09:31:15.355Z,76286.19
2023-04-06T09:33:44.632Z,76192.41
2023-04-06T09:36:13.206Z,76135.31
2023-04-06T09:38:55.170Z,76094.53
2023-04-06T09:41:26.554Z,76123.06
2023-04-06T09:43:55.002Z,76151.63
2023-04-06T09:46:24.543Z,76176.09
2023-04-06T09:48:53.856Z,76163.84
2023-04-06T09:51:22.398Z,76096.56
2023-04-06T09:53:55.681Z,76080.25
2023-04-06T09:56:29.838Z,76010.94
2023-04-06T09:59:01.321Z,75980.34
2023-04-06T10:01:31.979Z,75964.06
2023-04-06T10:04:13.434Z,75951.81
2023-04-06T10:06:42.589Z,76004.81
2023-04-06T10:09:10.655Z,76021.13
2023-04-06T10:11:40.580Z,76045.59
2023-04-06T10:14:08.780Z,76084.34
2023-04-06T10:16:37.826Z,76023.19
2023-04-06T10:19:12.109Z,75931.44
2023-04-06T10:21:40.781Z,75951.81
2023-04-06T10:24:13.214Z,75911.03
2023-04-06T10:26:42.464Z,75888.63
2023-04-06T10:29:10.576Z,75886.56
2023-04-06T10:31:45.291Z,75853.97
2023-04-06T10:34:13.520Z,75851.91
2023-04-06T10:36:41.321Z,75886.56
2023-04-06T10:39:09.136Z,75849.88
2023-04-06T10:41:42.624Z,75821.34
2023-04-06T10:44:19.829Z,75868.22
2023-04-06T10:46:55.696Z,75845.81
2023-04-06T10:49:25.214Z,75858.03
2023-04-06T10:51:56.395Z,75839.69
2023-04-06T10:54:26.993Z,75856.00
2023-04-06T10:56:55.030Z,75800.97
2023-04-06T10:59:26.038Z,75756.09
2023-04-06T11:01:54.204Z,75817.25
2023-04-06T11:04:22.846Z,75794.84
2023-04-06T11:06:51.792Z,75815.22
2023-04-06T11:09:27.301Z,75764.25
2023-04-06T11:11:56.253Z,75747.94
2023-04-06T11:14:25.637Z,75766.31
2023-04-06T11:16:53.522Z,75792.81
2023-04-06T11:19:21.437Z,75825.41
2023-04-06T11:21:50.702Z,75800.97
2023-04-06T11:24:20.466Z,75747.94
2023-04-06T11:26:51.992Z,75727.56
2023-04-06T11:29:21.132Z,75756.09
2023-04-06T11:31:52.111Z,75731.66
2023-04-06T11:34:21.415Z,75756.09
2023-04-06T11:36:51.277Z,75737.75
2023-04-06T11:39:21.851Z,75792.81
2023-04-06T11:41:50.706Z,75780.56
2023-04-06T11:44:30.728Z,75705.16
2023-04-06T11:47:00.778Z,75719.41
2023-04-06T11:49:29.646Z,75715.34
2023-04-06T11:51:57.722Z,75703.09
2023-04-06T11:54:33.112Z,75699.03
2023-04-06T11:57:01.613Z,75658.25
2023-04-06T11:59:29.880Z,75609.34
2023-04-06T12:02:01.355Z,75644.00
2023-04-06T12:04:29.216Z,75686.78
2023-04-06T12:06:57.131Z,75707.19
2023-04-06T12:09:25.269Z,75701.06
2023-04-06T12:11:53.182Z,75658.25
2023-04-06T12:14:21.061Z,75682.72
2023-04-06T12:16:48.896Z,75672.53
2023-04-06T12:19:18.087Z,75629.72
2023-04-06T12:21:46.117Z,75605.25
2023-04-06T12:24:13.946Z,75646.03
2023-04-06T12:26:43.008Z,75686.78
2023-04-06T12:29:10.962Z,75694.94
2023-04-06T12:31:41.847Z,75735.72
2023-04-06T12:34:09.832Z,75739.81
2023-04-06T12:36:48.156Z,75652.13
2023-04-06T12:39:16.901Z,75690.88
2023-04-06T12:41:44.684Z,75646.03
2023-04-06T12:44:12.531Z,75633.78
2023-04-06T12:46:40.602Z,75597.09
2023-04-06T12:49:08.452Z,75597.09
2023-04-06T12:51:36.257Z,75593.03
2023-04-06T12:54:05.714Z,75609.34
2023-04-06T12:56:33.686Z,75654.19
2023-04-06T12:59:02.211Z,75629.72
2023-04-06T13:01:30.394Z,75601.19
2023-04-06T13:03:58.787Z,75597.09
2023-04-06T13:06:28.602Z,75623.59
2023-04-06T13:08:56.901Z,75654.19
2023-04-06T13:11:28.853Z,75629.72
2023-04-06T13:13:56.997Z,75617.50
2023-04-06T13:16:24.935Z,75591.00
2023-04-06T13:18:52.858Z,75605.25
2023-04-06T13:21:21.868Z,75605.25
2023-04-06T13:23:49.743Z,75578.75
2023-04-06T13:26:17.985Z,75566.53
2023-04-06T13:28:47.227Z,75588.94
2023-04-06T13:31:15.526Z,75574.69
2023-04-06T13:33:43.407Z,75562.44
2023-04-06T13:36:11.305Z,75580.78
2023-04-06T13:38:40.305Z,75631.75
2023-04-06T13:41:08.210Z,75574.69
2023-04-06T13:43:36.055Z,75564.47
2023-04-06T13:46:05.543Z,75556.34
2023-04-06T13:48:33.384Z,75550.22
2023-04-06T13:51:10.203Z,75576.72
2023-04-06T13:53:39.565Z,75544.09
2023-04-06T13:56:09.244Z,75527.78
2023-04-06T13:58:37.648Z,75531.88
2023-04-06T14:01:08.620Z,75578.75
2023-04-06T14:03:37.354Z,75617.50
2023-04-06T14:06:20.698Z,75615.44
2023-04-06T14:08:55.735Z,75617.50
2023-04-06T14:11:23.505Z,75621.56
2023-04-06T14:13:51.287Z,75605.25
2023-04-06T14:16:20.688Z,75629.72
2023-04-06T14:18:48.640Z,75615.44
2023-04-06T14:21:17.165Z,75605.25
2023-04-06T14:23:45.073Z,75621.56
2023-04-06T14:26:12.936Z,75654.19
2023-04-06T14:28:40.792Z,75631.75
2023-04-06T14:31:14.196Z,75662.34
2023-04-06T14:33:44.419Z,75654.19
2023-04-06T14:36:12.902Z,75666.41
2023-04-06T14:38:41.460Z,75646.03
2023-04-06T14:41:10.308Z,75678.63
2023-04-06T14:43:38.136Z,75692.91
2023-04-06T14:46:06.078Z,75711.25
2023-04-06T14:48:33.839Z,75703.09
2023-04-06T14:51:03.194Z,75709.22
2023-04-06T14:53:31.407Z,75682.72
2023-04-06T14:55:59.195Z,75688.84
2023-04-06T14:58:27.858Z,75678.63
2023-04-06T15:00:57.817Z,75670.50
2023-04-06T15:03:26.563Z,75656.22
2023-04-06T15:05:54.512Z,75676.59
2023-04-06T15:08:24.203Z,75662.34
2023-04-06T15:10:52.780Z,75670.50
2023-04-06T15:13:21.040Z,75686.78
2023-04-06T15:15:48.868Z,75670.50
2023-04-06T15:18:16.762Z,75680.69
2023-04-06T15:20:44.623Z,75666.41
2023-04-06T15:23:12.355Z,75686.78
2023-04-06T15:25:42.226Z,75711.25
2023-04-06T15:28:10.283Z,75713.28
2023-04-06T15:30:38.441Z,75731.66
2023-04-06T15:33:08.632Z,75743.88
2023-04-06T15:35:40.389Z,75762.22
2023-04-06T15:38:08.591Z,75752.03
2023-04-06T15:40:43.728Z,75703.09
2023-04-06T15:43:12.941Z,75686.78
2023-04-06T15:45:41.780Z,75676.59
2023-04-06T15:48:10.293Z,75694.94
2023-04-06T15:50:38.400Z,75703.09
2023-04-06T15:53:07.228Z,75690.88
2023-04-06T15:55:35.293Z,75715.34
2023-04-06T15:58:03.132Z,75715.34
2023-04-06T16:00:32.360Z,75723.50
2023-04-06T16:03:00.460Z,75729.59
2023-04-06T16:05:34.017Z,75719.41
2023-04-06T16:08:02.559Z,75715.34
2023-04-06T16:10:30.354Z,75731.66
2023-04-06T16:12:58.094Z,75739.81
2023-04-06T16:15:26.150Z,75752.03
2023-04-06T16:17:55.437Z,75766.31
2023-04-06T16:20:23.488Z,75752.03
2023-04-06T16:22:51.296Z,75780.56
2023-04-06T16:25:19.090Z,75784.66
2023-04-06T16:27:47.024Z,75803.00
2023-04-06T16:30:15.399Z,75833.56
2023-04-06T16:32:45.758Z,75858.03
2023-04-06T16:35:14.911Z,75880.47
2023-04-06T16:37:42.807Z,75906.97
2023-04-06T16:40:11.412Z,75919.19
2023-04-06T16:42:39.196Z,75919.19
2023-04-06T16:45:08.430Z,75931.44
2023-04-06T16:47:36.857Z,75943.66
2023-04-06T16:50:06.443Z,75951.81
2023-04-06T16:52:35.886Z,75957.94
2023-04-06T16:55:03.716Z,75972.22
2023-04-06T16:57:31.543Z,75976.28
2023-04-06T16:59:59.793Z,75964.06
2023-04-06T17:02:27.876Z,75972.22
2023-04-06T17:04:55.812Z,75972.22
2023-04-06T17:07:26.507Z,76000.75
2023-04-06T17:09:55.588Z,76025.22
2023-04-06T17:12:23.333Z,76029.28
2023-04-06T17:14:51.314Z,76045.59
2023-04-06T17:17:19.046Z,76053.75
2023-04-06T17:19:46.806Z,76066.00
2023-04-06T17:22:20.355Z,76082.28
2023-04-06T17:24:49.311Z,76102.69
2023-04-06T17:27:18.508Z,76116.97
2023-04-06T17:29:46.223Z,76112.88
2023-04-06T17:32:14.019Z,76129.19
2023-04-06T17:34:41.805Z,76149.56
2023-04-06T17:37:09.529Z,76151.63
2023-04-06T17:39:37.453Z,76153.66
2023-04-06T17:42:06.041Z,76167.94
2023-04-06T17:44:35.125Z,76180.16
2023-04-06T17:47:02.876Z,76192.41
2023-04-06T17:49:30.690Z,76220.94
2023-04-06T17:51:58.438Z,76216.84
2023-04-06T17:54:26.433Z,76233.16
2023-04-06T17:56:54.293Z,76251.53
2023-04-06T17:59:22.105Z,76259.69
2023-04-06T18:01:51.255Z,76265.78
2023-04-06T18:04:19.354Z,76273.94
2023-04-06T18:06:47.272Z,76276.00
2023-04-06T18:09:15.711Z,76288.22
2023-04-06T18:11:44.546Z,76302.50
2023-04-06T18:14:13.547Z,76324.91
2023-04-06T18:16:42.334Z,76322.88
2023-04-06T18:19:11.497Z,76333.06
2023-04-06T18:21:39.249Z,76347.34
2023-04-06T18:24:08.083Z,76347.34
2023-04-06T18:26:37.944Z,76357.53
2023-04-06T18:29:06.268Z,76359.59
2023-04-06T18:34:07.139Z,76371.81
2023-04-06T18:36:36.590Z,76371.81
2023-04-06T18:39:04.742Z,76373.84
2023-04-06T18:41:32.673Z,76377.94
2023-04-06T18:44:00.450Z,76388.13
2023-04-06T18:46:28.263Z,76388.13
2023-04-06T18:48:56.050Z,76404.44
2023-04-06T18:51:23.873Z,76441.16
2023-04-06T18:53:52.947Z,76479.88
2023-04-06T18:56:21.415Z,76492.13
2023-04-06T18:58:49.717Z,76518.63
2023-04-06T19:01:25.268Z,76539.00
2023-04-06T19:03:54.222Z,76561.44
2023-04-06T19:06:22.484Z,76581.84
2023-04-06T19:08:50.674Z,76604.28
2023-04-06T19:11:19.949Z,76616.50
2023-04-06T19:13:50.202Z,76632.81
2023-04-06T19:16:18.661Z,76640.97
2023-04-06T19:18:46.425Z,76643.00
2023-04-06T19:21:17.778Z,76653.19
2023-04-06T19:23:45.812Z,76655.25
2023-04-06T19:26:14.446Z,76669.53
2023-04-06T19:28:43.971Z,76675.63
2023-04-06T19:31:14.573Z,76681.75
2023-04-06T19:33:43.375Z,76679.72
2023-04-06T19:36:11.448Z,76665.44
2023-04-06T19:38:40.009Z,76673.59
2023-04-06T19:41:08.072Z,76702.16
2023-04-06T19:43:35.886Z,76714.38
2023-04-06T19:46:05.750Z,76718.47
2023-04-06T19:48:34.280Z,76726.63
2023-04-06T19:51:02.252Z,76734.78
2023-04-06T19:53:30.061Z,76742.94
2023-04-06T19:55:57.813Z,76751.09
2023-04-06T19:58:25.552Z,76771.47
2023-04-06T20:00:53.377Z,76775.56
2023-04-06T20:03:22.577Z,76787.78
2023-04-06T20:05:50.627Z,76791.88
2023-04-06T20:08:18.459Z,76806.13
2023-04-06T20:10:46.272Z,76816.34
2023-04-06T20:13:14.133Z,76820.41
2023-04-06T20:15:43.630Z,76838.78
2023-04-06T20:18:11.502Z,76844.88
2023-04-06T20:20:40.606Z,76859.16
2023-04-06T20:23:08.570Z,76881.59
2023-04-06T20:25:36.319Z,76889.75
2023-04-06T20:28:04.061Z,76897.91
2023-04-06T20:30:31.996Z,76910.16
2023-04-06T20:32:59.830Z,76910.16
2023-04-06T20:35:27.762Z,76926.47
2023-04-06T20:37:57.379Z,76930.53
2023-04-06T20:40:25.249Z,76940.72
2023-04-06T20:42:56.096Z,76942.78
2023-04-06T20:45:24.297Z,76946.84
2023-04-06T20:47:53.408Z,76952.97
2023-04-06T20:50:21.559Z,76955.00
2023-04-06T20:52:49.646Z,76963.16
2023-04-06T20:55:19.163Z,76979.47
2023-04-06T20:57:46.947Z,76987.63
2023-04-06T21:00:15.778Z,76987.63
2023-04-06T21:02:43.758Z,76991.72
2023-04-06T21:05:11.895Z,76993.75
2023-04-06T21:07:39.681Z,76995.78
2023-04-06T21:10:09.287Z,76995.78
2023-04-06T21:12:38.445Z,76995.78
2023-04-06T21:15:07.166Z,76997.84
2023-04-06T21:17:35.045Z,77010.06
2023-04-06T21:20:03.924Z,77016.19
2023-04-06T21:22:31.748Z,77018.22
2023-04-06T21:24:59.546Z,77024.34
2023-04-06T21:27:27.346Z,77036.59
2023-04-06T21:29:56.454Z,77042.69
2023-04-06T21:32:24.416Z,77052.91
2023-04-06T21:34:52.200Z,77069.22
2023-04-06T21:37:19.995Z,77075.31
2023-04-06T21:39:47.829Z,77089.59
2023-04-06T21:42:15.567Z,77089.59
2023-04-06T21:44:43.293Z,77091.66
2023-04-06T21:47:12.416Z,77103.88
2023-04-06T21:49:40.319Z,77097.75
2023-04-06T21:52:08.081Z,77097.75
2023-04-06T21:54:36.383Z,77097.75
2023-04-06T21:57:04.152Z,77105.91
2023-04-06T21:59:32.097Z,77105.91
2023-04-06T22:02:00.032Z,77103.88
2023-04-06T22:04:29.350Z,77110.00
2023-04-06T22:06:57.144Z,77110.00
2023-04-06T22:09:24.954Z,77116.13
2023-04-06T22:11:52.712Z,77126.31
2023-04-06T22:14:21.566Z,77134.47
2023-04-06T22:16:49.611Z,77134.47
2023-04-06T22:19:17.399Z,77128.34
2023-04-06T22:21:46.618Z,77130.41
2023-04-06T22:24:14.680Z,77136.50
2023-04-06T22:26:42.429Z,77142.63
2023-04-06T22:29:10.157Z,77154.88
2023-04-06T22:31:37.990Z,77148.75
2023-04-06T22:34:05.852Z,77150.78
2023-04-06T22:36:33.673Z,77154.88
2023-04-06T22:39:02.819Z,77142.63
2023-04-06T22:41:30.602Z,77146.72
2023-04-06T22:43:58.321Z,77146.72
2023-04-06T22:46:26.136Z,77146.72
2023-04-06T22:48:53.893Z,77150.78
2023-04-06T22:51:21.738Z,77158.94
2023-04-06T22:53:49.604Z,77154.88
2023-04-06T22:56:18.696Z,77154.88
2023-04-06T22:58:46.451Z,77158.94
2023-04-06T23:01:14.323Z,77154.88
2023-04-06T23:03:42.242Z,77158.94
2023-04-06T23:06:10.111Z,77156.91
2023-04-06T23:08:37.873Z,77154.88
2023-04-06T23:11:05.769Z,77171.19
2023-04-06T23:13:34.928Z,77175.25
2023-04-06T23:16:02.725Z,77179.34
2023-04-06T23:18:30.661Z,77179.34
2023-04-06T23:20:58.412Z,77179.34
2023-04-06T23:23:26.354Z,77177.31
2023-04-06T23:25:54.112Z,77171.19
2023-04-06T23:28:21.833Z,77171.19
2023-04-06T23:30:51.008Z,77171.19
2023-04-06T23:33:18.869Z,77179.34
2023-04-06T23:35:46.962Z,77173.22
2023-04-06T23:38:14.781Z,77177.31
2023-04-06T23:40:42.561Z,77179.34
2023-04-06T23:43:10.521Z,77183.41
2023-04-06T23:45:41.256Z,77183.41
2023-04-06T23:48:10.882Z,77189.53
2023-04-06T23:50:40.980Z,77189.53
2023-04-06T23:53:08.699Z,77195.66
2023-04-06T23:55:36.600Z,77195.66
2023-04-06T23:58:04.534Z,77195.66
