createdAt,value
2019-05-01T00:01:31.362Z,16.67
2019-05-01T00:04:19.509Z,19.67
2019-05-01T00:10:07.983Z,24.37
2019-05-01T00:12:38.458Z,20.67
2019-05-01T00:15:11.249Z,20.90
2019-05-01T00:17:41.982Z,23.53
2019-05-01T00:20:12.552Z,17.07
2019-05-01T00:22:43.123Z,22.20
2019-05-01T00:25:13.528Z,24.87
2019-05-01T00:27:44.057Z,20.20
2019-05-01T00:30:28.824Z,18.63
2019-05-01T00:32:48.809Z,21.17
2019-05-01T00:35:19.397Z,26.33
2019-05-01T00:37:49.973Z,22.03
2019-05-01T00:40:20.321Z,24.00
2019-05-01T00:42:53.312Z,20.30
2019-05-01T00:45:23.858Z,20.17
2019-05-01T00:47:54.197Z,26.03
2019-05-01T00:50:24.703Z,22.00
2019-05-01T00:52:55.213Z,24.73
2019-05-01T00:55:59.427Z,23.27
2019-05-01T00:58:48.883Z,20.30
2019-05-01T01:01:29.862Z,21.50
2019-05-01T01:04:01.536Z,21.70
2019-05-01T01:06:32.891Z,21.33
2019-05-01T01:09:04.824Z,19.60
2019-05-01T01:11:36.957Z,24.60
2019-05-01T01:14:07.776Z,28.30
2019-05-01T01:16:41.793Z,24.77
2019-05-01T01:19:12.328Z,33.77
2019-05-01T01:21:42.763Z,29.90
2019-05-01T01:24:13.264Z,21.60
2019-05-01T01:26:43.713Z,23.77
2019-05-01T01:29:15.080Z,21.77
2019-05-01T01:31:45.668Z,22.70
2019-05-01T01:34:16.097Z,20.50
2019-05-01T01:36:47.627Z,30.27
2019-05-01T01:39:18.093Z,39.20
2019-05-01T01:41:48.608Z,35.67
2019-05-01T01:44:25.467Z,38.17
2019-05-01T01:46:56.632Z,51.17
2019-05-01T01:49:27.104Z,88.33
2019-05-01T01:51:57.618Z,73.17
2019-05-01T01:54:28.222Z,91.53
2019-05-01T01:56:58.932Z,96.20
2019-05-01T01:59:29.894Z,95.33
2019-05-01T02:02:20.279Z,111.33
2019-05-01T02:05:07.335Z,72.93
2019-05-01T02:07:38.247Z,96.13
2019-05-01T02:10:09.155Z,60.63
2019-05-01T02:12:40.322Z,81.07
2019-05-01T02:15:10.899Z,76.33
2019-05-01T02:17:41.320Z,31.13
2019-05-01T02:20:13.055Z,55.53
2019-05-01T02:22:44.540Z,73.87
2019-05-01T02:25:16.409Z,99.17
2019-05-01T02:28:08.812Z,70.80
2019-05-01T02:30:41.157Z,180.30
2019-05-01T02:33:14.370Z,73.53
2019-05-01T02:35:45.457Z,119.87
2019-05-01T02:38:17.147Z,64.97
2019-05-01T02:40:56.861Z,217.77
2019-05-01T02:43:30.604Z,115.47
2019-05-01T02:46:04.996Z,216.70
2019-05-01T02:48:38.208Z,46.07
2019-05-01T02:51:09.349Z,228.23
2019-05-01T02:53:42.698Z,65.73
2019-05-01T02:56:38.436Z,312.90
2019-05-01T02:59:11.387Z,98.60
2019-05-01T03:01:47.683Z,97.57
2019-05-01T03:04:14.792Z,108.87
2019-05-01T03:06:46.470Z,91.57
2019-05-01T03:09:18.270Z,86.07
2019-05-01T03:11:55.264Z,37.03
2019-05-01T03:14:28.184Z,51.37
2019-05-01T03:17:03.103Z,21.67
2019-05-01T03:20:06.112Z,36.23
2019-05-01T03:22:47.618Z,25.77
2019-05-01T03:25:18.748Z,68.70
2019-05-01T03:27:49.522Z,31.63
2019-05-01T03:30:20.083Z,86.30
2019-05-01T03:32:50.714Z,56.83
2019-05-01T03:35:21.086Z,207.23
2019-05-01T03:37:51.630Z,81.70
2019-05-01T03:40:22.501Z,50.90
2019-05-01T03:42:56.516Z,39.37
2019-05-01T03:45:22.898Z,48.73
2019-05-01T03:47:55.049Z,39.50
2019-05-01T03:50:25.683Z,28.33
2019-05-01T03:52:56.265Z,23.20
2019-05-01T03:55:26.864Z,23.93
2019-05-01T03:57:57.629Z,18.43
2019-05-01T04:00:59.095Z,22.67
2019-05-01T04:03:36.481Z,20.00
2019-05-01T04:06:07.405Z,23.20
2019-05-01T04:11:20.215Z,22.80
2019-05-01T04:13:50.930Z,20.50
2019-05-01T04:16:22.018Z,24.47
2019-05-01T04:18:56.012Z,23.43
2019-05-01T04:21:24.227Z,23.67
2019-05-01T04:23:54.790Z,23.03
2019-05-01T04:26:25.291Z,30.03
2019-05-01T04:29:14.820Z,24.10
2019-05-01T04:32:22.350Z,33.37
2019-05-01T04:35:12.335Z,21.87
2019-05-01T04:37:43.069Z,24.27
2019-05-01T04:40:13.819Z,22.23
2019-05-01T04:42:44.334Z,28.37
2019-05-01T04:45:15.098Z,20.97
2019-05-01T04:47:45.649Z,25.40
2019-05-01T04:50:16.804Z,23.93
2019-05-01T04:52:47.350Z,19.20
2019-05-01T04:55:17.727Z,25.33
2019-05-01T04:57:49.554Z,20.27
2019-05-01T05:00:20.035Z,30.27
2019-05-01T05:03:04.812Z,25.33
2019-05-01T05:05:33.914Z,30.37
2019-05-01T05:08:04.375Z,26.20
2019-05-01T05:10:35.198Z,59.70
2019-05-01T05:13:35.104Z,43.83
2019-05-01T05:16:25.900Z,114.33
2019-05-01T05:18:56.645Z,41.10
2019-05-01T05:21:27.549Z,65.47
2019-05-01T05:27:08.335Z,89.20
2019-05-01T05:29:42.738Z,47.30
2019-05-01T05:32:12.403Z,79.53
2019-05-01T05:34:44.464Z,77.50
2019-05-01T05:37:21.753Z,192.03
2019-05-01T05:39:53.526Z,157.33
2019-05-01T05:42:24.024Z,81.20
2019-05-01T05:44:54.704Z,142.27
2019-05-01T05:47:25.684Z,110.43
2019-05-01T05:49:56.402Z,74.63
2019-05-01T05:52:41.994Z,89.67
2019-05-01T05:55:32.230Z,168.10
2019-05-01T05:58:31.737Z,128.90
2019-05-01T06:01:21.788Z,179.67
2019-05-01T06:04:13.248Z,90.47
2019-05-01T06:06:59.674Z,186.03
2019-05-01T06:09:39.815Z,242.07
2019-05-01T06:12:46.900Z,175.30
2019-05-01T06:15:41.274Z,121.53
2019-05-01T06:18:04.076Z,149.20
2019-05-01T06:21:05.435Z,181.23
2019-05-01T06:23:52.716Z,111.30
2019-05-01T06:30:46.916Z,36.23
2019-05-01T06:33:14.425Z,159.67
2019-05-01T06:35:45.213Z,99.97
2019-05-01T06:38:18.043Z,88.17
2019-05-01T06:40:52.979Z,84.43
2019-05-01T06:43:47.594Z,76.97
2019-05-01T06:49:08.558Z,78.03
2019-05-01T06:49:29.448Z,90.23
2019-05-01T06:52:01.149Z,42.53
2019-05-01T06:54:32.938Z,39.00
2019-05-01T06:57:22.049Z,79.37
2019-05-01T06:59:36.291Z,36.37
2019-05-01T07:02:15.869Z,27.87
2019-05-01T07:04:46.185Z,24.23
2019-05-01T07:07:25.235Z,28.47
2019-05-01T07:09:53.174Z,19.67
2019-05-01T07:12:28.359Z,21.30
2019-05-01T07:14:59.095Z,19.53
2019-05-01T07:17:29.787Z,18.97
2019-05-01T07:20:18.229Z,17.73
2019-05-01T07:22:49.205Z,17.97
2019-05-01T07:25:20.099Z,18.03
2019-05-01T07:27:53.876Z,17.77
2019-05-01T07:31:04.881Z,20.20
2019-05-01T07:33:34.708Z,15.40
2019-05-01T07:36:11.828Z,17.67
2019-05-01T07:38:40.548Z,17.03
2019-05-01T07:44:43.094Z,17.37
2019-05-01T07:47:30.511Z,17.90
2019-05-01T07:50:05.313Z,15.70
2019-05-01T07:52:35.886Z,21.13
2019-05-01T07:55:42.138Z,19.33
2019-05-01T07:58:16.124Z,14.67
2019-05-01T08:01:06.173Z,13.43
2019-05-01T08:03:38.009Z,12.00
2019-05-01T08:06:09.101Z,13.03
2019-05-01T08:08:47.653Z,12.50
2019-05-01T08:11:18.395Z,12.03
2019-05-01T08:13:50.538Z,12.73
2019-05-01T08:16:21.209Z,10.27
2019-05-01T08:19:10.656Z,10.10
2019-05-01T08:21:50.099Z,14.30
2019-05-01T08:24:22.902Z,11.70
2019-05-01T08:30:23.205Z,13.70
2019-05-01T08:33:21.527Z,14.20
2019-05-01T08:36:00.735Z,10.40
2019-05-01T08:38:34.240Z,11.57
2019-05-01T08:41:03.475Z,9.83
2019-05-01T08:43:34.885Z,16.27
2019-05-01T08:46:36.290Z,14.37
2019-05-01T08:49:19.456Z,9.90
2019-05-01T08:51:50.224Z,13.87
2019-05-01T08:54:20.776Z,13.93
2019-05-01T08:56:52.939Z,11.13
2019-05-01T08:59:25.846Z,10.67
2019-05-01T09:02:08.859Z,12.67
2019-05-01T09:04:30.662Z,10.57
2019-05-01T09:07:33.499Z,11.57
2019-05-01T09:09:39.812Z,9.60
2019-05-01T09:12:11.848Z,11.07
2019-05-01T09:14:41.686Z,11.83
2019-05-01T09:17:12.979Z,10.67
2019-05-01T09:19:46.299Z,13.90
2019-05-01T09:22:21.163Z,12.00
2019-05-01T09:24:52.238Z,11.53
2019-05-01T09:27:59.503Z,10.47
2019-05-01T09:30:35.359Z,11.50
2019-05-01T09:36:32.879Z,10.60
2019-05-01T09:39:05.155Z,13.53
2019-05-01T09:41:38.538Z,10.20
2019-05-01T09:44:10.771Z,11.47
2019-05-01T09:46:40.299Z,11.90
2019-05-01T09:49:14.260Z,10.63
2019-05-01T09:51:55.579Z,10.80
2019-05-01T09:54:51.103Z,10.57
2019-05-01T10:00:48.830Z,10.80
2019-05-01T10:03:18.181Z,10.70
2019-05-01T10:05:48.811Z,11.73
2019-05-01T10:08:19.344Z,13.73
2019-05-01T10:14:04.079Z,9.97
2019-05-01T10:16:33.639Z,9.83
2019-05-01T10:19:04.304Z,10.80
2019-05-01T10:21:34.790Z,11.10
2019-05-01T10:27:35.740Z,11.00
2019-05-01T10:30:36.285Z,11.63
2019-05-01T10:33:11.880Z,13.00
2019-05-01T10:36:00.081Z,11.90
2019-05-01T10:38:33.538Z,12.57
2019-05-01T10:41:09.216Z,11.83
2019-05-01T10:43:45.591Z,9.83
2019-05-01T10:46:15.769Z,11.07
2019-05-01T10:48:50.145Z,9.90
2019-05-01T10:51:20.610Z,9.30
2019-05-01T10:53:51.091Z,11.57
2019-05-01T10:56:21.638Z,13.10
2019-05-01T10:58:52.099Z,15.37
2019-05-01T11:01:35.397Z,11.50
2019-05-01T11:04:05.986Z,8.43
2019-05-01T11:06:38.021Z,9.73
2019-05-01T11:09:09.523Z,9.37
2019-05-01T11:11:40.020Z,12.83
2019-05-01T11:14:40.494Z,9.53
2019-05-01T11:17:11.165Z,9.67
2019-05-01T11:19:41.629Z,11.97
2019-05-01T11:22:12.154Z,13.23
2019-05-01T11:24:42.602Z,10.53
2019-05-01T11:27:13.536Z,11.73
2019-05-01T11:29:44.043Z,9.07
2019-05-01T11:32:39.499Z,8.40
2019-05-01T11:35:47.164Z,13.67
2019-05-01T11:38:55.756Z,10.67
2019-05-01T11:41:30.820Z,13.13
2019-05-01T11:44:01.368Z,11.10
2019-05-01T11:46:32.009Z,8.60
2019-05-01T11:49:38.470Z,10.73
2019-05-01T11:52:08.980Z,11.40
2019-05-01T11:54:39.325Z,11.17
2019-05-01T11:57:09.876Z,10.93
2019-05-01T11:59:40.448Z,9.80
2019-05-01T12:02:44.277Z,12.47
2019-05-01T12:05:10.515Z,10.93
2019-05-01T12:07:41.192Z,10.83
2019-05-01T12:10:14.307Z,10.50
2019-05-01T12:12:44.081Z,8.33
2019-05-01T12:15:17.072Z,9.80
2019-05-01T12:17:54.458Z,11.20
2019-05-01T12:20:22.844Z,11.63
2019-05-01T12:22:53.345Z,10.13
2019-05-01T12:25:24.867Z,9.83
2019-05-01T12:27:55.422Z,8.83
2019-05-01T12:30:25.975Z,8.67
2019-05-01T12:32:56.617Z,8.83
2019-05-01T12:35:33.980Z,9.40
2019-05-01T12:38:08.041Z,10.77
2019-05-01T12:40:38.631Z,9.73
2019-05-01T12:43:12.086Z,10.93
2019-05-01T12:45:45.882Z,10.17
2019-05-01T12:48:16.450Z,9.00
2019-05-01T12:54:17.351Z,9.47
2019-05-01T12:56:53.650Z,10.10
2019-05-01T12:59:24.162Z,8.90
2019-05-01T13:01:54.671Z,8.13
2019-05-01T13:07:36.368Z,10.53
2019-05-01T13:10:06.961Z,9.77
2019-05-01T13:12:37.436Z,10.07
2019-05-01T13:15:07.994Z,12.20
2019-05-01T13:20:49.915Z,11.73
2019-05-01T13:23:36.491Z,11.07
2019-05-01T13:26:27.335Z,11.53
2019-05-01T13:29:28.870Z,9.83
2019-05-01T13:32:30.175Z,12.70
2019-05-01T13:35:00.765Z,8.30
2019-05-01T13:37:31.631Z,14.23
2019-05-01T13:40:08.983Z,11.77
2019-05-01T13:42:40.341Z,12.53
2019-05-01T13:45:11.605Z,9.10
2019-05-01T13:47:42.197Z,12.80
2019-05-01T13:50:26.570Z,13.90
2019-05-01T13:53:58.381Z,9.97
2019-05-01T13:56:30.537Z,8.80
2019-05-01T13:59:06.317Z,10.00
2019-05-01T14:01:38.116Z,13.03
2019-05-01T14:04:08.725Z,10.13
2019-05-01T14:06:39.369Z,10.83
2019-05-01T14:09:12.270Z,10.40
2019-05-01T14:11:43.175Z,8.97
2019-05-01T14:14:13.712Z,12.90
2019-05-01T14:16:44.251Z,11.10
2019-05-01T14:19:14.892Z,9.63
2019-05-01T14:21:51.255Z,8.90
2019-05-01T14:24:26.799Z,11.33
2019-05-01T14:26:57.366Z,12.77
2019-05-01T14:29:28.898Z,11.00
2019-05-01T14:32:00.820Z,9.17
2019-05-01T14:34:31.386Z,13.70
2019-05-01T14:37:01.923Z,7.57
2019-05-01T14:39:32.436Z,8.47
2019-05-01T14:42:02.933Z,11.63
2019-05-01T14:44:37.308Z,12.63
2019-05-01T14:47:07.967Z,11.20
2019-05-01T14:49:38.851Z,8.23
2019-05-01T14:52:09.467Z,9.77
2019-05-01T14:54:49.709Z,9.83
2019-05-01T14:57:20.237Z,9.03
2019-05-01T14:59:54.565Z,12.57
2019-05-01T15:02:20.295Z,8.53
2019-05-01T15:04:50.800Z,7.87
2019-05-01T15:07:21.427Z,9.97
2019-05-01T15:09:52.042Z,8.20
2019-05-01T15:12:22.475Z,12.00
2019-05-01T15:15:02.245Z,8.60
2019-05-01T15:17:51.759Z,10.27
2019-05-01T15:20:22.216Z,12.70
2019-05-01T15:22:52.757Z,11.23
2019-05-01T15:25:23.339Z,13.30
2019-05-01T15:27:54.045Z,11.43
2019-05-01T15:30:24.577Z,13.10
2019-05-01T15:32:54.905Z,10.57
2019-05-01T15:35:25.346Z,9.90
2019-05-01T15:37:57.140Z,11.93
2019-05-01T15:40:34.438Z,10.30
2019-05-01T15:43:23.782Z,12.50
2019-05-01T15:45:54.321Z,12.47
2019-05-01T15:48:24.797Z,10.00
2019-05-01T15:50:55.476Z,10.90
2019-05-01T16:02:28.926Z,11.40
2019-05-01T16:04:59.519Z,10.30
2019-05-01T16:07:29.995Z,13.40
2019-05-01T16:10:00.935Z,9.63
2019-05-01T16:12:42.708Z,13.23
2019-05-01T16:15:28.292Z,13.40
2019-05-01T16:18:01.908Z,10.60
2019-05-01T16:20:29.842Z,11.10
2019-05-01T16:23:00.483Z,12.43
2019-05-01T16:25:31.791Z,11.57
2019-05-01T16:28:02.306Z,10.27
2019-05-01T16:30:49.738Z,10.23
2019-05-01T16:33:18.956Z,12.80
2019-05-01T16:35:50.187Z,11.90
2019-05-01T16:38:30.174Z,12.30
2019-05-01T16:41:03.702Z,13.07
2019-05-01T16:47:00.066Z,9.80
2019-05-01T16:49:31.632Z,11.70
2019-05-01T16:52:03.760Z,11.23
2019-05-01T16:54:39.213Z,12.13
2019-05-01T16:57:12.765Z,12.37
2019-05-01T16:59:45.603Z,11.53
2019-05-01T17:02:42.307Z,9.90
2019-05-01T17:05:43.881Z,14.00
2019-05-01T17:08:45.587Z,12.30
2019-05-01T17:11:16.426Z,10.90
2019-05-01T17:13:54.246Z,12.33
2019-05-01T17:16:16.194Z,12.47
2019-05-01T17:18:51.011Z,11.37
2019-05-01T17:21:16.063Z,12.30
2019-05-01T17:23:51.621Z,11.60
2019-05-01T17:27:04.318Z,11.27
2019-05-01T17:29:10.555Z,12.47
2019-05-01T17:31:43.038Z,14.87
2019-05-01T17:34:13.509Z,13.90
2019-05-01T17:36:43.900Z,14.07
2019-05-01T17:39:14.760Z,12.90
2019-05-01T17:41:45.237Z,15.47
2019-05-01T17:44:20.113Z,11.07
2019-05-01T17:46:51.576Z,13.07
2019-05-01T17:49:25.471Z,10.47
2019-05-01T17:51:55.960Z,10.23
2019-05-01T17:54:26.548Z,9.77
2019-05-01T17:56:57.072Z,14.10
2019-05-01T18:00:03.357Z,11.43
2019-05-01T18:02:50.061Z,10.70
2019-05-01T18:05:35.327Z,12.97
2019-05-01T18:08:10.971Z,11.53
2019-05-01T18:10:38.655Z,11.90
2019-05-01T18:13:07.745Z,12.47
2019-05-01T18:15:38.437Z,9.97
2019-05-01T18:18:10.888Z,12.47
2019-05-01T18:24:23.220Z,11.27
2019-05-01T19:36:33.346Z,10.60
2019-05-01T19:39:06.839Z,12.80
2019-05-01T19:41:37.685Z,10.70
2019-05-01T19:44:08.341Z,11.20
2019-05-01T19:46:41.618Z,11.17
2019-05-01T19:49:13.783Z,13.13
2019-05-01T19:51:44.351Z,11.93
2019-05-01T19:54:14.692Z,13.83
2019-05-01T19:56:45.418Z,11.33
2019-05-01T19:59:23.553Z,10.53
2019-05-01T20:01:56.538Z,10.80
2019-05-01T20:04:27.150Z,13.70
2019-05-01T20:06:58.082Z,10.63
2019-05-01T20:09:28.891Z,14.37
2019-05-01T20:11:59.387Z,12.60
2019-05-01T20:14:29.918Z,14.70
2019-05-01T20:17:04.462Z,11.80
2019-05-01T20:19:32.682Z,12.83
2019-05-01T20:22:03.603Z,11.57
2019-05-01T20:24:34.094Z,11.23
2019-05-01T20:27:04.818Z,12.77
2019-05-01T20:29:37.267Z,12.27
2019-05-01T20:32:08.041Z,11.23
2019-05-01T20:34:40.643Z,12.23
2019-05-01T20:37:11.082Z,13.13
2019-05-01T20:39:41.484Z,11.80
2019-05-01T20:42:12.093Z,11.27
2019-05-01T20:44:42.783Z,12.00
2019-05-01T20:47:13.589Z,11.97
2019-05-01T20:49:44.140Z,11.30
2019-05-01T20:52:14.578Z,10.60
2019-05-01T20:54:45.140Z,15.10
2019-05-01T21:07:36.142Z,11.63
2019-05-01T21:10:07.279Z,11.67
2019-05-01T21:12:37.758Z,15.27
2019-05-01T21:15:08.474Z,11.63
2019-05-01T21:17:38.999Z,11.90
2019-05-01T21:20:09.706Z,12.37
2019-05-01T21:22:40.281Z,11.80
2019-05-01T21:25:10.642Z,13.90
2019-05-01T21:27:41.364Z,12.33
2019-05-01T21:30:13.862Z,11.00
2019-05-01T21:32:44.468Z,11.90
2019-05-01T21:35:15.093Z,12.57
2019-05-01T21:37:45.537Z,12.13
2019-05-01T21:40:15.978Z,12.67
2019-05-01T21:42:47.298Z,11.60
2019-05-01T21:45:18.438Z,13.97
2019-05-01T21:47:49.002Z,12.83
2019-05-01T21:50:22.870Z,14.77
2019-05-01T21:52:53.644Z,13.43
2019-05-01T21:55:25.616Z,10.83
2019-05-01T21:57:55.726Z,10.93
2019-05-01T22:00:27.757Z,15.33
2019-05-01T22:02:59.847Z,16.83
2019-05-01T22:05:30.283Z,14.23
2019-05-01T22:08:03.674Z,12.33
2019-05-01T22:10:32.782Z,13.20
2019-05-01T22:13:03.406Z,12.73
2019-05-01T22:15:42.147Z,12.07
2019-05-01T22:18:18.577Z,11.70
2019-05-01T22:20:53.629Z,11.30
2019-05-01T22:23:24.234Z,10.33
2019-05-01T22:25:56.098Z,13.33
2019-05-01T22:28:32.116Z,12.03
2019-05-01T22:31:24.493Z,14.30
2019-05-01T22:34:02.447Z,16.33
2019-05-01T22:36:32.893Z,12.87
2019-05-01T22:39:05.990Z,13.50
2019-05-01T22:41:37.678Z,11.60
2019-05-01T22:44:08.097Z,13.70
2019-05-01T22:46:38.988Z,11.70
2019-05-01T22:49:10.524Z,11.37
2019-05-01T22:51:40.942Z,12.33
2019-05-01T22:54:11.352Z,12.63
2019-05-01T22:56:41.759Z,12.37
2019-05-01T22:59:12.654Z,13.00
2019-05-01T23:01:44.603Z,13.53
2019-05-01T23:04:17.097Z,12.93
2019-05-01T23:06:47.178Z,12.87
2019-05-01T23:09:18.659Z,12.23
2019-05-01T23:11:49.067Z,14.03
2019-05-01T23:14:21.268Z,14.57
2019-05-01T23:17:05.508Z,13.90
2019-05-01T23:19:36.972Z,11.83
2019-05-01T23:22:08.254Z,13.63
2019-05-01T23:27:52.348Z,13.33
2019-05-01T23:29:58.227Z,12.00
2019-05-01T23:32:28.683Z,14.50
2019-05-01T23:34:59.216Z,12.27
2019-05-01T23:37:29.726Z,10.90
2019-05-01T23:40:00.183Z,11.77
2019-05-01T23:42:30.661Z,11.73
2019-05-01T23:45:01.116Z,16.53
2019-05-01T23:47:31.599Z,10.23
2019-05-01T23:50:02.032Z,12.23
2019-05-01T23:52:34.017Z,11.47
2019-05-01T23:55:04.862Z,10.90
2019-05-01T23:57:35.230Z,13.83
