createdAt,value
2019-02-14T00:04:53.666Z,36.47
2019-02-14T00:07:23.432Z,32.40
2019-02-14T00:09:53.215Z,33.90
2019-02-14T00:12:22.974Z,36.27
2019-02-14T00:14:52.678Z,39.13
2019-02-14T00:17:22.277Z,43.40
2019-02-14T00:19:51.935Z,38.13
2019-02-14T00:22:21.524Z,36.53
2019-02-14T00:24:51.246Z,37.37
2019-02-14T00:27:20.819Z,37.30
2019-02-14T00:29:50.570Z,35.33
2019-02-14T00:32:20.142Z,35.37
2019-02-14T00:34:49.794Z,37.00
2019-02-14T00:37:19.498Z,35.60
2019-02-14T00:39:49.148Z,40.23
2019-02-14T00:42:18.741Z,40.07
2019-02-14T00:44:48.394Z,37.87
2019-02-14T00:47:18.031Z,38.63
2019-02-14T00:49:47.662Z,36.03
2019-02-14T00:52:17.336Z,48.57
2019-02-14T00:54:46.925Z,37.70
2019-02-14T00:57:16.551Z,36.07
2019-02-14T00:59:46.191Z,37.17
2019-02-14T01:02:15.862Z,30.23
2019-02-14T01:04:45.559Z,38.27
2019-02-14T01:07:15.251Z,34.27
2019-02-14T01:09:44.940Z,31.60
2019-02-14T01:12:14.607Z,35.97
2019-02-14T01:14:44.203Z,32.43
2019-02-14T01:17:13.801Z,37.40
2019-02-14T01:19:43.429Z,32.97
2019-02-14T01:22:13.093Z,31.53
2019-02-14T01:24:42.788Z,30.63
2019-02-14T01:27:12.383Z,31.20
2019-02-14T01:29:42.005Z,30.60
2019-02-14T01:32:11.776Z,34.93
2019-02-14T01:34:41.372Z,29.20
2019-02-14T01:37:11.040Z,34.53
2019-02-14T01:39:40.697Z,39.40
2019-02-14T01:42:10.331Z,31.93
2019-02-14T01:44:40.002Z,35.00
2019-02-14T01:47:09.654Z,32.50
2019-02-14T01:49:39.230Z,30.07
2019-02-14T01:52:08.888Z,33.03
2019-02-14T01:54:38.502Z,30.83
2019-02-14T01:57:08.147Z,32.87
2019-02-14T01:59:37.764Z,34.93
2019-02-14T02:02:07.581Z,33.93
2019-02-14T02:04:37.256Z,26.93
2019-02-14T02:07:08.310Z,31.10
2019-02-14T02:09:37.937Z,30.87
2019-02-14T02:12:07.535Z,27.50
2019-02-14T02:14:37.203Z,29.87
2019-02-14T02:17:06.793Z,25.50
2019-02-14T02:19:36.468Z,23.53
2019-02-14T02:22:06.062Z,22.50
2019-02-14T02:24:35.709Z,31.43
2019-02-14T02:27:05.791Z,23.67
2019-02-14T02:29:35.388Z,28.23
2019-02-14T02:32:05.068Z,31.30
2019-02-14T02:34:34.657Z,29.57
2019-02-14T02:37:04.301Z,22.80
2019-02-14T02:39:33.897Z,31.67
2019-02-14T02:42:03.549Z,23.23
2019-02-14T02:44:33.219Z,22.30
2019-02-14T02:47:02.856Z,22.73
2019-02-14T02:49:32.451Z,22.17
2019-02-14T02:52:02.068Z,22.47
2019-02-14T02:54:31.767Z,20.73
2019-02-14T02:57:01.352Z,27.20
2019-02-14T02:59:30.998Z,27.60
2019-02-14T03:02:00.595Z,19.30
2019-02-14T03:04:30.240Z,26.13
2019-02-14T03:06:59.876Z,22.73
2019-02-14T03:09:29.518Z,24.03
2019-02-14T03:11:59.162Z,26.47
2019-02-14T03:14:28.756Z,22.23
2019-02-14T03:16:58.398Z,28.27
2019-02-14T03:19:28.052Z,27.37
2019-02-14T03:21:57.714Z,26.53
2019-02-14T03:24:27.295Z,28.93
2019-02-14T03:26:56.956Z,21.83
2019-02-14T03:29:26.612Z,29.80
2019-02-14T03:31:56.218Z,24.40
2019-02-14T03:34:25.863Z,21.50
2019-02-14T03:36:55.462Z,24.50
2019-02-14T03:39:25.235Z,26.67
2019-02-14T03:41:54.827Z,25.87
2019-02-14T03:44:24.462Z,24.77
2019-02-14T03:46:54.111Z,23.57
2019-02-14T03:49:23.745Z,27.53
2019-02-14T03:51:53.395Z,25.67
2019-02-14T03:54:23.058Z,26.53
2019-02-14T03:56:52.673Z,22.70
2019-02-14T03:59:22.244Z,24.47
2019-02-14T04:01:51.901Z,28.43
2019-02-14T04:04:21.502Z,23.00
2019-02-14T04:06:51.200Z,28.83
2019-02-14T04:09:20.792Z,29.10
2019-02-14T04:11:50.422Z,30.10
2019-02-14T04:14:20.095Z,26.50
2019-02-14T04:16:49.684Z,27.97
2019-02-14T04:19:19.287Z,24.97
2019-02-14T04:21:48.932Z,28.13
2019-02-14T04:24:18.588Z,24.47
2019-02-14T04:26:50.986Z,30.60
2019-02-14T04:29:20.664Z,26.57
2019-02-14T04:31:50.321Z,26.63
2019-02-14T04:34:19.971Z,27.37
2019-02-14T04:36:49.587Z,30.83
2019-02-14T04:39:19.190Z,31.40
2019-02-14T04:41:48.847Z,23.03
2019-02-14T04:44:18.438Z,29.03
2019-02-14T04:46:48.074Z,23.37
2019-02-14T04:49:17.748Z,38.17
2019-02-14T04:51:47.405Z,25.43
2019-02-14T04:54:17.014Z,23.00
2019-02-14T04:56:46.688Z,25.90
2019-02-14T04:59:16.337Z,24.23
2019-02-14T05:01:45.932Z,21.37
2019-02-14T05:04:15.575Z,19.83
2019-02-14T05:06:45.209Z,26.53
2019-02-14T05:09:14.863Z,22.70
2019-02-14T05:11:44.456Z,27.00
2019-02-14T05:14:14.100Z,19.57
2019-02-14T05:16:43.752Z,19.30
2019-02-14T05:19:13.423Z,23.33
2019-02-14T05:21:43.045Z,24.90
2019-02-14T05:24:12.680Z,22.50
2019-02-14T05:26:42.301Z,20.67
2019-02-14T05:29:11.946Z,22.20
2019-02-14T05:31:41.549Z,21.37
2019-02-14T05:34:11.197Z,21.10
2019-02-14T05:36:40.844Z,21.73
2019-02-14T05:39:10.433Z,18.50
2019-02-14T05:41:40.086Z,20.67
2019-02-14T05:44:09.696Z,21.80
2019-02-14T05:46:39.353Z,19.97
2019-02-14T05:49:09.013Z,18.17
2019-02-14T05:51:38.776Z,20.27
2019-02-14T05:54:08.380Z,18.70
2019-02-14T05:56:38.047Z,19.83
2019-02-14T05:59:07.615Z,17.63
2019-02-14T06:01:37.296Z,18.20
2019-02-14T06:04:06.902Z,18.53
2019-02-14T06:06:36.539Z,18.13
2019-02-14T06:09:07.400Z,19.33
2019-02-14T06:11:36.988Z,25.33
2019-02-14T06:14:06.644Z,19.70
2019-02-14T06:16:36.303Z,15.97
2019-02-14T06:19:05.947Z,18.40
2019-02-14T06:21:35.645Z,19.27
2019-02-14T06:24:05.309Z,20.07
2019-02-14T06:26:35.031Z,23.13
2019-02-14T06:29:04.623Z,19.23
2019-02-14T06:31:34.226Z,18.17
2019-02-14T06:34:03.887Z,17.80
2019-02-14T06:36:33.500Z,22.67
2019-02-14T06:39:03.572Z,26.97
2019-02-14T06:41:33.158Z,20.90
2019-02-14T06:44:02.815Z,18.57
2019-02-14T06:46:32.422Z,24.93
2019-02-14T06:49:02.109Z,21.27
2019-02-14T06:51:31.711Z,21.07
2019-02-14T06:54:01.355Z,24.87
2019-02-14T06:56:30.937Z,20.07
2019-02-14T06:59:00.615Z,20.27
2019-02-14T07:01:30.218Z,25.13
2019-02-14T07:03:59.814Z,21.50
2019-02-14T07:06:29.475Z,25.17
2019-02-14T07:08:59.179Z,25.10
2019-02-14T07:11:28.878Z,24.23
2019-02-14T07:13:58.476Z,22.63
2019-02-14T07:16:28.151Z,23.43
2019-02-14T07:18:57.761Z,21.63
2019-02-14T07:21:27.424Z,23.43
2019-02-14T07:23:57.024Z,25.40
2019-02-14T07:26:26.702Z,20.37
2019-02-14T07:28:56.343Z,23.80
2019-02-14T07:31:25.972Z,21.93
2019-02-14T07:33:55.632Z,20.93
2019-02-14T07:36:25.378Z,29.73
2019-02-14T07:38:55.154Z,21.43
2019-02-14T07:41:24.833Z,23.80
2019-02-14T07:43:55.839Z,24.67
2019-02-14T07:46:25.645Z,23.90
2019-02-14T07:48:55.314Z,21.37
2019-02-14T07:51:24.926Z,24.43
2019-02-14T07:53:54.607Z,18.07
2019-02-14T07:56:24.217Z,22.20
2019-02-14T07:58:53.911Z,24.50
2019-02-14T08:01:23.565Z,25.63
2019-02-14T08:03:53.215Z,18.33
2019-02-14T08:06:22.852Z,25.40
2019-02-14T08:08:52.517Z,20.43
2019-02-14T08:11:22.191Z,20.63
2019-02-14T08:13:51.827Z,18.87
2019-02-14T08:16:21.830Z,20.37
2019-02-14T08:18:51.461Z,24.43
2019-02-14T08:21:21.101Z,17.43
2019-02-14T08:23:50.695Z,19.50
2019-02-14T08:26:20.347Z,17.90
2019-02-14T08:28:50.280Z,19.63
2019-02-14T08:31:19.941Z,15.87
2019-02-14T08:33:49.598Z,18.53
2019-02-14T08:36:19.392Z,17.70
2019-02-14T08:38:49.003Z,17.07
2019-02-14T08:41:18.593Z,16.13
2019-02-14T08:43:48.267Z,17.87
2019-02-14T08:46:18.739Z,14.03
2019-02-14T08:48:48.596Z,12.77
2019-02-14T08:51:18.238Z,12.53
2019-02-14T08:53:47.821Z,14.03
2019-02-14T08:56:17.427Z,14.63
2019-02-14T08:58:47.114Z,15.77
2019-02-14T09:01:16.717Z,13.83
2019-02-14T09:03:46.406Z,15.63
2019-02-14T09:06:16.060Z,11.77
2019-02-14T09:08:45.720Z,12.43
2019-02-14T09:11:15.377Z,15.97
2019-02-14T09:13:44.987Z,17.73
2019-02-14T09:16:14.725Z,13.27
2019-02-14T09:18:44.312Z,14.27
2019-02-14T09:21:14.969Z,16.17
2019-02-14T09:23:44.707Z,14.10
2019-02-14T09:26:14.358Z,16.30
2019-02-14T09:28:44.080Z,17.90
2019-02-14T09:31:13.726Z,16.23
2019-02-14T09:33:43.326Z,19.13
2019-02-14T09:36:13.001Z,17.27
2019-02-14T09:38:42.650Z,20.43
2019-02-14T09:41:12.259Z,17.80
2019-02-14T09:43:41.923Z,21.87
2019-02-14T09:46:11.545Z,18.63
2019-02-14T09:48:41.207Z,17.97
2019-02-14T09:51:10.842Z,15.43
2019-02-14T09:53:40.493Z,15.17
2019-02-14T09:56:10.164Z,16.77
2019-02-14T09:58:39.772Z,14.67
2019-02-14T10:01:09.420Z,16.50
2019-02-14T10:03:39.097Z,14.33
2019-02-14T10:06:08.774Z,14.70
2019-02-14T10:08:38.385Z,16.10
2019-02-14T10:11:08.122Z,13.40
2019-02-14T10:13:37.731Z,15.40
2019-02-14T10:16:07.388Z,11.70
2019-02-14T10:18:37.090Z,15.37
2019-02-14T10:21:06.730Z,13.80
2019-02-14T10:23:36.343Z,18.83
2019-02-14T10:26:06.008Z,11.10
2019-02-14T10:28:35.672Z,11.83
2019-02-14T10:31:05.751Z,11.53
2019-02-14T10:33:35.802Z,11.37
2019-02-14T10:36:05.823Z,12.53
2019-02-14T10:38:35.484Z,12.70
2019-02-14T10:41:05.426Z,11.87
2019-02-14T10:43:35.104Z,12.83
2019-02-14T10:46:04.939Z,11.13
2019-02-14T10:48:34.589Z,10.93
2019-02-14T10:51:04.208Z,10.50
2019-02-14T10:53:33.852Z,12.07
2019-02-14T10:56:03.619Z,9.40
2019-02-14T10:58:33.299Z,16.53
2019-02-14T11:01:03.140Z,7.80
2019-02-14T11:03:32.817Z,11.50
2019-02-14T11:06:02.393Z,11.17
2019-02-14T11:08:32.166Z,11.67
2019-02-14T11:11:01.904Z,11.73
2019-02-14T11:13:31.517Z,16.60
2019-02-14T11:16:01.220Z,11.13
2019-02-14T11:18:32.035Z,15.20
2019-02-14T11:21:01.697Z,12.97
2019-02-14T11:23:31.363Z,13.80
2019-02-14T11:26:01.068Z,11.60
2019-02-14T11:28:30.746Z,11.20
2019-02-14T11:31:00.424Z,13.07
2019-02-14T11:33:30.097Z,11.40
2019-02-14T11:36:03.060Z,13.27
2019-02-14T11:38:40.235Z,12.97
2019-02-14T11:41:02.802Z,10.90
2019-02-14T11:43:32.541Z,14.40
2019-02-14T11:46:02.184Z,13.33
2019-02-14T11:48:31.792Z,14.97
2019-02-14T11:51:01.456Z,18.80
2019-02-14T11:53:31.319Z,15.57
2019-02-14T11:56:01.020Z,15.53
2019-02-14T11:58:30.684Z,17.40
2019-02-14T12:01:00.308Z,13.73
2019-02-14T12:03:29.994Z,12.43
2019-02-14T12:05:59.649Z,15.50
2019-02-14T12:08:29.268Z,16.67
2019-02-14T12:11:00.090Z,15.10
2019-02-14T12:13:29.939Z,14.47
2019-02-14T12:16:00.033Z,15.30
2019-02-14T12:18:29.693Z,15.60
2019-02-14T12:20:59.459Z,13.83
2019-02-14T12:23:29.147Z,14.43
2019-02-14T12:25:58.883Z,14.67
2019-02-14T12:28:28.805Z,12.97
2019-02-14T12:30:58.463Z,17.57
2019-02-14T12:33:28.133Z,16.33
2019-02-14T12:35:57.831Z,13.63
2019-02-14T12:38:27.759Z,12.57
2019-02-14T12:41:00.174Z,12.30
2019-02-14T12:43:29.856Z,12.83
2019-02-14T12:45:59.618Z,11.80
2019-02-14T12:48:29.279Z,16.17
2019-02-14T12:50:58.939Z,17.80
2019-02-14T12:53:28.555Z,16.00
2019-02-14T12:55:58.227Z,14.93
2019-02-14T12:58:27.874Z,16.47
2019-02-14T13:00:57.589Z,13.73
2019-02-14T13:03:27.222Z,13.97
2019-02-14T13:05:56.936Z,16.13
2019-02-14T13:08:26.560Z,20.10
2019-02-14T13:10:56.238Z,15.17
2019-02-14T13:13:25.987Z,13.63
2019-02-14T13:15:55.875Z,18.70
2019-02-14T13:18:25.683Z,19.70
2019-02-14T13:20:55.331Z,15.87
2019-02-14T13:23:25.163Z,16.40
2019-02-14T13:25:54.776Z,18.87
2019-02-14T13:28:24.443Z,18.27
2019-02-14T13:30:54.078Z,20.87
2019-02-14T13:33:25.154Z,22.33
2019-02-14T13:35:54.897Z,21.53
2019-02-14T13:38:24.670Z,16.43
2019-02-14T13:40:56.176Z,19.20
2019-02-14T13:43:25.946Z,21.90
2019-02-14T13:45:55.616Z,17.17
2019-02-14T13:48:25.428Z,20.27
2019-02-14T13:50:55.089Z,19.70
2019-02-14T13:53:27.145Z,18.63
2019-02-14T13:55:56.932Z,17.30
2019-02-14T13:58:26.555Z,17.53
2019-02-14T14:00:56.232Z,16.30
2019-02-14T14:03:25.927Z,18.13
2019-02-14T14:05:55.543Z,12.63
2019-02-14T14:08:25.326Z,20.30
2019-02-14T14:10:55.007Z,28.63
2019-02-14T14:13:24.746Z,18.77
2019-02-14T14:15:54.397Z,16.93
2019-02-14T14:18:24.101Z,20.33
2019-02-14T14:20:53.807Z,16.03
2019-02-14T14:23:23.552Z,14.63
2019-02-14T14:25:53.209Z,14.90
2019-02-14T14:28:22.793Z,18.67
2019-02-14T14:30:52.479Z,17.27
2019-02-14T14:33:22.236Z,14.37
2019-02-14T14:35:52.110Z,14.53
2019-02-14T14:38:21.750Z,15.43
2019-02-14T14:40:51.414Z,15.47
2019-02-14T14:43:35.392Z,14.10
2019-02-14T14:46:27.107Z,16.67
2019-02-14T14:48:56.759Z,13.33
2019-02-14T14:51:26.745Z,13.37
2019-02-14T14:53:56.379Z,12.50
2019-02-14T14:56:25.978Z,13.57
2019-02-14T14:58:55.631Z,9.37
2019-02-14T15:01:25.590Z,12.53
2019-02-14T15:03:56.315Z,13.37
2019-02-14T15:06:26.000Z,17.20
2019-02-14T15:08:55.680Z,12.17
2019-02-14T15:11:25.329Z,12.13
2019-02-14T15:13:55.040Z,9.77
2019-02-14T15:16:25.143Z,13.43
2019-02-14T15:18:54.742Z,11.50
2019-02-14T15:21:24.379Z,10.93
2019-02-14T15:23:54.315Z,11.60
2019-02-14T15:26:23.955Z,8.47
2019-02-14T15:28:53.574Z,11.50
2019-02-14T15:31:23.256Z,13.20
2019-02-14T15:33:54.259Z,11.80
2019-02-14T15:36:26.534Z,10.50
2019-02-14T15:38:55.267Z,11.70
2019-02-14T15:41:25.272Z,10.10
2019-02-14T15:43:54.887Z,7.50
2019-02-14T15:46:24.635Z,7.87
2019-02-14T15:48:54.217Z,8.70
2019-02-14T15:51:26.919Z,8.57
2019-02-14T15:53:57.718Z,13.73
2019-02-14T15:56:27.768Z,7.57
2019-02-14T15:58:58.903Z,8.47
2019-02-14T16:01:44.430Z,8.53
2019-02-14T16:04:23.098Z,7.43
2019-02-14T16:07:03.050Z,7.47
2019-02-14T16:09:33.889Z,6.47
2019-02-14T16:12:03.605Z,9.23
2019-02-14T16:14:33.463Z,9.17
2019-02-14T16:17:23.061Z,9.20
2019-02-14T16:22:30.113Z,7.73
2019-02-14T16:24:57.897Z,6.93
2019-02-14T16:27:29.223Z,6.80
2019-02-14T16:30:00.435Z,5.97
2019-02-14T16:32:43.460Z,7.17
2019-02-14T16:35:15.738Z,6.43
2019-02-14T16:38:20.078Z,9.70
2019-02-14T16:40:54.649Z,8.80
2019-02-14T16:43:43.889Z,6.70
2019-02-14T16:46:14.260Z,8.67
2019-02-14T16:48:47.314Z,6.77
2019-02-14T16:51:17.112Z,13.00
2019-02-14T16:53:50.051Z,12.10
2019-02-14T16:56:19.903Z,8.70
2019-02-14T16:58:50.909Z,9.33
2019-02-14T17:01:20.846Z,8.20
2019-02-14T17:03:50.597Z,10.67
2019-02-14T17:06:31.964Z,16.20
2019-02-14T17:09:02.543Z,11.93
2019-02-14T17:11:33.544Z,13.70
2019-02-14T17:14:03.431Z,6.73
2019-02-14T17:16:33.164Z,10.63
2019-02-14T17:19:03.354Z,9.90
2019-02-14T17:21:34.834Z,9.20
2019-02-14T17:24:04.960Z,10.67
2019-02-14T17:26:34.812Z,12.73
2019-02-14T17:29:04.615Z,11.50
2019-02-14T17:31:34.852Z,10.47
2019-02-14T17:34:06.554Z,11.83
2019-02-14T17:36:37.628Z,14.63
2019-02-14T17:39:09.203Z,17.83
2019-02-14T17:41:39.875Z,19.53
2019-02-14T17:44:24.143Z,17.07
2019-02-14T17:50:37.980Z,12.63
2019-02-14T17:53:08.026Z,17.37
2019-02-14T17:55:40.062Z,15.97
2019-02-14T17:58:09.699Z,11.27
2019-02-14T18:00:41.083Z,11.13
2019-02-14T18:03:12.268Z,12.50
2019-02-14T18:05:51.253Z,10.57
2019-02-14T18:08:21.302Z,19.67
2019-02-14T18:10:54.856Z,16.13
2019-02-14T18:13:25.804Z,12.03
2019-02-14T18:15:56.115Z,14.30
2019-02-14T18:18:26.701Z,16.37
2019-02-14T18:20:57.645Z,16.47
2019-02-14T18:23:33.972Z,14.47
2019-02-14T18:26:18.117Z,15.07
2019-02-14T18:28:52.748Z,15.73
2019-02-14T18:31:23.616Z,15.57
2019-02-14T18:33:53.736Z,20.63
2019-02-14T18:36:23.488Z,17.53
2019-02-14T18:38:53.185Z,26.80
2019-02-14T18:41:25.363Z,24.87
2019-02-14T18:43:55.686Z,32.40
2019-02-14T18:46:25.646Z,29.37
2019-02-14T18:48:55.935Z,33.20
2019-02-14T18:51:26.994Z,34.17
2019-02-14T18:53:57.688Z,29.07
2019-02-14T18:56:27.522Z,29.80
2019-02-14T18:58:59.875Z,28.67
2019-02-14T19:01:31.307Z,31.50
2019-02-14T19:04:00.989Z,32.27
2019-02-14T19:06:30.752Z,34.27
2019-02-14T19:09:00.415Z,39.27
2019-02-14T19:11:30.240Z,29.33
2019-02-14T19:14:00.028Z,27.43
2019-02-14T19:16:29.667Z,30.70
2019-02-14T19:18:59.388Z,27.77
2019-02-14T19:21:29.336Z,29.07
2019-02-14T19:23:59.055Z,30.10
2019-02-14T19:26:30.222Z,29.10
2019-02-14T19:28:59.919Z,27.33
2019-02-14T19:31:29.572Z,20.33
2019-02-14T19:34:00.842Z,18.17
2019-02-14T19:36:30.588Z,18.00
2019-02-14T19:39:00.463Z,20.60
2019-02-14T19:41:30.960Z,18.40
2019-02-14T19:44:02.340Z,19.30
2019-02-14T19:46:34.900Z,27.57
2019-02-14T19:49:04.935Z,23.87
2019-02-14T19:51:35.636Z,24.63
2019-02-14T19:54:05.549Z,24.90
2019-02-14T19:56:35.373Z,26.07
2019-02-14T19:59:05.374Z,23.27
2019-02-14T20:01:36.064Z,16.63
2019-02-14T20:04:06.102Z,17.53
2019-02-14T20:06:35.892Z,20.53
2019-02-14T20:09:07.491Z,18.70
2019-02-14T20:11:37.551Z,18.33
2019-02-14T20:14:09.354Z,23.83
2019-02-14T20:16:39.060Z,18.40
2019-02-14T20:19:08.907Z,19.90
2019-02-14T20:21:38.709Z,18.57
2019-02-14T20:24:08.429Z,21.83
2019-02-14T20:26:38.126Z,21.50
2019-02-14T20:29:08.089Z,18.10
2019-02-14T20:31:37.795Z,21.23
2019-02-14T20:34:07.676Z,21.80
2019-02-14T20:36:37.776Z,21.17
2019-02-14T20:39:08.125Z,23.20
2019-02-14T20:41:45.291Z,21.50
2019-02-14T20:44:09.707Z,25.63
2019-02-14T20:46:39.430Z,20.23
2019-02-14T20:49:11.138Z,22.53
2019-02-14T20:51:42.872Z,22.97
2019-02-14T20:54:12.563Z,19.90
2019-02-14T20:56:42.307Z,25.10
2019-02-14T20:59:12.008Z,24.83
2019-02-14T21:01:42.545Z,18.90
2019-02-14T21:04:12.186Z,18.60
2019-02-14T21:06:41.900Z,18.80
2019-02-14T21:09:12.287Z,18.70
2019-02-14T21:11:41.989Z,20.10
2019-02-14T21:14:11.743Z,17.10
2019-02-14T21:16:44.847Z,20.70
2019-02-14T21:19:15.817Z,20.90
2019-02-14T21:21:46.489Z,25.40
2019-02-14T21:24:18.056Z,27.90
2019-02-14T21:26:48.727Z,21.97
2019-02-14T21:29:20.483Z,27.00
2019-02-14T21:31:50.285Z,21.57
2019-02-14T21:34:20.174Z,25.37
2019-02-14T21:36:50.110Z,22.60
2019-02-14T21:39:20.013Z,24.57
2019-02-14T21:41:49.749Z,19.60
2019-02-14T21:44:19.503Z,24.53
2019-02-14T21:46:49.113Z,17.23
2019-02-14T21:49:18.797Z,18.70
2019-02-14T21:51:48.562Z,14.87
2019-02-14T21:54:18.363Z,17.47
2019-02-14T21:56:48.234Z,15.30
2019-02-14T21:59:19.902Z,16.03
2019-02-14T22:01:51.667Z,16.47
2019-02-14T22:04:21.476Z,20.03
2019-02-14T22:06:51.165Z,19.00
2019-02-14T22:09:21.149Z,22.70
2019-02-14T22:11:50.873Z,17.83
2019-02-14T22:14:20.484Z,19.27
2019-02-14T22:16:50.248Z,18.20
2019-02-14T22:19:19.958Z,15.53
2019-02-14T22:21:49.592Z,16.03
2019-02-14T22:24:19.165Z,15.73
2019-02-14T22:26:48.946Z,16.67
2019-02-14T22:29:18.549Z,13.00
2019-02-14T22:31:48.223Z,16.87
2019-02-14T22:34:17.839Z,16.97
2019-02-14T22:36:47.479Z,18.07
2019-02-14T22:39:17.171Z,18.30
2019-02-14T22:41:46.823Z,14.40
2019-02-14T22:44:16.431Z,16.73
2019-02-14T22:46:46.109Z,15.50
2019-02-14T22:49:15.796Z,16.47
2019-02-14T22:51:45.555Z,18.20
2019-02-14T22:54:16.363Z,17.73
2019-02-14T22:56:46.019Z,17.67
2019-02-14T22:59:15.683Z,18.47
2019-02-14T23:01:46.938Z,19.57
2019-02-14T23:04:16.703Z,20.17
2019-02-14T23:06:46.352Z,17.67
2019-02-14T23:09:17.368Z,16.07
2019-02-14T23:11:47.076Z,14.37
2019-02-14T23:14:16.761Z,18.00
2019-02-14T23:16:46.407Z,16.77
2019-02-14T23:19:16.058Z,13.27
2019-02-14T23:21:45.715Z,17.37
2019-02-14T23:24:15.335Z,18.17
2019-02-14T23:26:44.992Z,20.83
2019-02-14T23:29:14.687Z,17.57
2019-02-14T23:31:44.277Z,19.83
2019-02-14T23:34:13.957Z,18.47
2019-02-14T23:36:43.529Z,15.40
2019-02-14T23:39:13.204Z,18.63
2019-02-14T23:41:42.915Z,24.53
2019-02-14T23:44:12.929Z,19.97
2019-02-14T23:46:42.630Z,20.93
2019-02-14T23:49:12.230Z,19.20
2019-02-14T23:51:41.891Z,26.53
2019-02-14T23:54:11.561Z,22.43
2019-02-14T23:56:41.272Z,20.67
2019-02-14T23:59:10.941Z,25.50
