createdAt,value
2022-10-18T00:00:58.634Z,116.13
2022-10-18T00:03:38.554Z,143.45
2022-10-18T00:06:09.390Z,167.68
2022-10-18T00:08:38.639Z,132.13
2022-10-18T00:11:06.430Z,136.93
2022-10-18T00:13:33.703Z,176.90
2022-10-18T00:16:03.718Z,170.13
2022-10-18T00:18:31.425Z,187.48
2022-10-18T00:21:03.979Z,250.05
2022-10-18T00:23:32.402Z,177.68
2022-10-18T00:26:06.634Z,215.63
2022-10-18T00:28:35.463Z,180.55
2022-10-18T00:31:20.813Z,167.63
2022-10-18T00:33:51.844Z,165.07
2022-10-18T00:36:19.907Z,168.50
2022-10-18T00:38:47.803Z,144.82
2022-10-18T00:41:18.892Z,150.73
2022-10-18T00:43:58.122Z,136.00
2022-10-18T00:46:28.754Z,149.75
2022-10-18T00:49:06.633Z,150.45
2022-10-18T00:51:53.064Z,141.18
2022-10-18T00:54:21.067Z,146.52
2022-10-18T00:56:48.672Z,171.75
2022-10-18T00:59:18.187Z,178.35
2022-10-18T01:01:46.180Z,158.13
2022-10-18T01:04:18.003Z,143.85
2022-10-18T01:07:13.088Z,153.98
2022-10-18T01:09:56.459Z,148.13
2022-10-18T01:12:56.363Z,108.72
2022-10-18T01:15:31.043Z,132.73
2022-10-18T01:18:08.892Z,132.82
2022-10-18T01:20:41.848Z,112.53
2022-10-18T01:23:41.062Z,134.68
2022-10-18T01:26:45.937Z,148.82
2022-10-18T01:29:51.024Z,151.82
2022-10-18T01:32:33.009Z,186.45
2022-10-18T01:35:04.753Z,185.63
2022-10-18T01:37:34.530Z,216.00
2022-10-18T01:40:07.017Z,196.55
2022-10-18T01:42:35.356Z,206.73
2022-10-18T01:45:04.672Z,250.27
2022-10-18T01:47:32.735Z,214.18
2022-10-18T01:50:02.839Z,229.95
2022-10-18T01:52:30.623Z,180.20
2022-10-18T01:55:00.100Z,210.70
2022-10-18T01:57:40.937Z,247.63
2022-10-18T02:00:24.112Z,174.55
2022-10-18T02:02:54.340Z,172.68
2022-10-18T02:05:49.628Z,178.02
2022-10-18T02:08:33.615Z,150.18
2022-10-18T02:11:05.548Z,157.82
2022-10-18T02:13:42.994Z,150.00
2022-10-18T02:16:23.614Z,197.05
2022-10-18T02:19:05.183Z,171.63
2022-10-18T02:21:33.658Z,189.00
2022-10-18T02:24:02.573Z,160.68
2022-10-18T02:26:30.243Z,136.20
2022-10-18T02:28:57.628Z,223.15
2022-10-18T02:31:31.327Z,178.50
2022-10-18T02:34:27.762Z,167.38
2022-10-18T02:36:59.593Z,187.90
2022-10-18T02:39:34.258Z,180.00
2022-10-18T02:42:06.938Z,151.30
2022-10-18T02:44:35.199Z,125.18
2022-10-18T02:47:04.353Z,120.55
2022-10-18T02:49:31.574Z,137.95
2022-10-18T02:51:59.011Z,109.88
2022-10-18T02:54:26.218Z,106.03
2022-10-18T02:56:53.627Z,111.25
2022-10-18T02:59:20.809Z,107.63
2022-10-18T03:01:48.362Z,111.43
2022-10-18T03:04:15.661Z,108.28
2022-10-18T03:06:43.122Z,111.35
2022-10-18T03:09:10.437Z,104.25
2022-10-18T03:11:38.028Z,98.05
2022-10-18T03:14:05.193Z,97.53
2022-10-18T03:16:34.144Z,94.10
2022-10-18T03:19:01.402Z,86.88
2022-10-18T03:21:29.007Z,92.32
2022-10-18T03:23:56.430Z,102.90
2022-10-18T03:26:23.827Z,75.65
2022-10-18T03:28:51.186Z,86.00
2022-10-18T03:31:18.659Z,78.28
2022-10-18T03:33:46.715Z,99.00
2022-10-18T03:36:14.149Z,93.10
2022-10-18T03:38:41.498Z,103.20
2022-10-18T03:41:08.989Z,126.78
2022-10-18T03:43:36.292Z,88.60
2022-10-18T03:46:03.793Z,98.20
2022-10-18T03:48:31.243Z,84.68
2022-10-18T03:50:58.668Z,122.88
2022-10-18T03:53:25.828Z,161.93
2022-10-18T03:55:54.344Z,169.55
2022-10-18T03:58:22.420Z,162.15
2022-10-18T04:00:53.704Z,158.43
2022-10-18T04:03:22.487Z,133.07
2022-10-18T04:05:50.763Z,126.28
2022-10-18T04:08:19.033Z,97.20
2022-10-18T04:10:46.897Z,112.90
2022-10-18T04:13:14.328Z,142.57
2022-10-18T04:15:41.749Z,154.18
2022-10-18T04:18:09.156Z,250.15
2022-10-18T04:20:36.748Z,205.73
2022-10-18T04:23:03.972Z,189.48
2022-10-18T04:25:31.598Z,219.60
2022-10-18T04:28:01.998Z,273.52
2022-10-18T04:30:29.627Z,243.43
2022-10-18T04:32:56.808Z,273.85
2022-10-18T04:35:26.181Z,227.93
2022-10-18T04:37:54.023Z,194.52
2022-10-18T04:40:21.738Z,212.13
2022-10-18T04:42:48.984Z,217.52
2022-10-18T04:45:16.523Z,230.48
2022-10-18T04:47:43.847Z,230.43
2022-10-18T04:50:11.285Z,217.02
2022-10-18T04:52:38.491Z,187.80
2022-10-18T04:55:06.585Z,190.40
2022-10-18T04:57:34.013Z,289.88
2022-10-18T05:00:01.969Z,249.35
2022-10-18T05:02:29.394Z,284.65
2022-10-18T05:04:57.049Z,235.98
2022-10-18T05:07:24.243Z,295.80
2022-10-18T05:09:51.804Z,437.15
2022-10-18T05:12:19.075Z,361.98
2022-10-18T05:14:46.548Z,298.55
2022-10-18T05:17:14.313Z,504.92
2022-10-18T05:19:41.847Z,322.25
2022-10-18T05:22:08.978Z,615.33
2022-10-18T05:24:36.444Z,418.58
2022-10-18T05:27:03.871Z,285.40
2022-10-18T05:29:31.466Z,409.23
2022-10-18T05:31:58.679Z,331.45
2022-10-18T05:34:27.491Z,470.95
2022-10-18T05:36:55.114Z,409.60
2022-10-18T05:39:23.143Z,356.27
2022-10-18T05:41:50.314Z,335.25
2022-10-18T05:44:17.733Z,375.05
2022-10-18T05:46:44.883Z,380.15
2022-10-18T05:49:13.505Z,313.92
2022-10-18T05:51:40.682Z,230.70
2022-10-18T05:54:08.185Z,233.30
2022-10-18T05:56:35.424Z,220.70
2022-10-18T05:59:05.232Z,377.73
2022-10-18T06:01:32.438Z,257.33
2022-10-18T06:04:03.018Z,345.02
2022-10-18T06:06:31.629Z,217.05
2022-10-18T06:08:59.838Z,215.68
2022-10-18T06:11:27.003Z,219.50
2022-10-18T06:13:54.477Z,240.75
2022-10-18T06:16:23.387Z,207.75
2022-10-18T06:18:54.987Z,341.67
2022-10-18T06:21:24.218Z,206.90
2022-10-18T06:23:57.338Z,227.25
2022-10-18T06:26:25.892Z,179.13
2022-10-18T06:28:55.515Z,169.30
2022-10-18T06:31:22.994Z,156.75
2022-10-18T06:33:50.767Z,153.45
2022-10-18T06:36:20.118Z,145.23
2022-10-18T06:38:47.755Z,136.48
2022-10-18T06:41:15.226Z,93.75
2022-10-18T06:43:43.999Z,89.20
2022-10-18T06:46:11.307Z,76.28
2022-10-18T06:48:42.017Z,68.57
2022-10-18T06:51:10.767Z,57.08
2022-10-18T06:53:44.432Z,53.55
2022-10-18T06:56:20.705Z,88.97
2022-10-18T06:58:48.261Z,79.93
2022-10-18T07:01:17.015Z,78.93
2022-10-18T07:03:45.912Z,62.63
2022-10-18T07:06:18.062Z,58.65
2022-10-18T07:08:46.866Z,59.35
2022-10-18T07:11:17.009Z,64.85
2022-10-18T07:13:45.285Z,50.05
2022-10-18T07:16:17.414Z,38.15
2022-10-18T07:18:49.964Z,26.95
2022-10-18T07:21:19.708Z,33.25
2022-10-18T07:23:48.277Z,33.72
2022-10-18T07:26:21.853Z,24.83
2022-10-18T07:28:55.543Z,23.27
2022-10-18T07:31:23.896Z,24.20
2022-10-18T07:33:52.005Z,59.13
2022-10-18T07:36:21.388Z,44.85
2022-10-18T07:38:50.017Z,27.98
2022-10-18T07:41:17.754Z,30.75
2022-10-18T07:43:47.935Z,36.17
2022-10-18T07:46:15.976Z,19.55
2022-10-18T07:48:43.942Z,24.20
2022-10-18T07:51:11.954Z,18.70
2022-10-18T07:53:39.818Z,17.23
2022-10-18T07:56:16.132Z,21.27
2022-10-18T07:58:49.153Z,16.58
2022-10-18T08:01:16.415Z,16.00
2022-10-18T08:03:44.436Z,22.55
2022-10-18T08:06:13.722Z,32.28
2022-10-18T08:08:41.667Z,23.13
2022-10-18T08:11:18.123Z,18.90
2022-10-18T08:13:45.731Z,23.67
2022-10-18T08:16:16.248Z,17.55
2022-10-18T08:18:44.267Z,19.63
2022-10-18T08:21:13.222Z,15.48
2022-10-18T08:23:41.497Z,15.15
2022-10-18T08:26:14.717Z,16.45
2022-10-18T08:28:49.085Z,12.90
2022-10-18T08:31:21.552Z,19.77
2022-10-18T08:33:49.008Z,17.48
2022-10-18T08:36:17.340Z,20.67
2022-10-18T08:38:45.233Z,18.10
2022-10-18T08:41:15.479Z,15.13
2022-10-18T08:44:10.658Z,21.20
2022-10-18T08:46:40.852Z,15.27
2022-10-18T08:49:18.787Z,17.40
2022-10-18T08:51:49.587Z,19.27
2022-10-18T08:54:35.137Z,21.10
2022-10-18T08:57:15.100Z,20.77
2022-10-18T08:59:42.598Z,25.35
2022-10-18T09:02:15.964Z,22.40
2022-10-18T09:04:51.502Z,17.92
2022-10-18T09:07:57.274Z,36.45
2022-10-18T09:10:41.878Z,28.95
2022-10-18T09:13:09.122Z,23.60
2022-10-18T09:16:01.092Z,13.50
2022-10-18T09:19:07.456Z,23.25
2022-10-18T09:21:43.977Z,18.42
2022-10-18T09:24:20.747Z,18.90
2022-10-18T09:26:50.662Z,18.50
2022-10-18T09:29:59.609Z,14.75
2022-10-18T09:32:56.908Z,14.90
2022-10-18T09:35:48.558Z,12.27
2022-10-18T09:38:22.810Z,14.25
2022-10-18T09:41:07.572Z,15.73
2022-10-18T09:46:10.163Z,10.35
2022-10-18T09:48:50.303Z,9.80
2022-10-18T09:51:24.488Z,10.02
2022-10-18T09:54:07.788Z,10.05
2022-10-18T09:56:42.274Z,11.60
2022-10-18T09:59:30.129Z,12.40
2022-10-18T10:01:57.428Z,12.35
2022-10-18T10:04:25.152Z,12.90
2022-10-18T10:06:55.607Z,10.77
2022-10-18T10:09:41.832Z,10.68
2022-10-18T10:12:27.708Z,12.20
2022-10-18T10:15:07.182Z,12.00
2022-10-18T10:17:35.161Z,11.05
2022-10-18T10:20:15.764Z,8.88
2022-10-18T10:22:45.780Z,12.60
2022-10-18T10:25:31.225Z,12.85
2022-10-18T10:28:04.356Z,12.20
2022-10-18T10:30:35.509Z,7.07
2022-10-18T10:33:04.020Z,9.02
2022-10-18T10:35:56.086Z,9.88
2022-10-18T10:38:25.811Z,9.23
2022-10-18T10:40:54.192Z,14.93
2022-10-18T10:43:38.148Z,11.38
2022-10-18T10:46:11.599Z,11.88
2022-10-18T10:49:08.454Z,13.95
2022-10-18T10:51:43.884Z,16.17
2022-10-18T10:54:20.884Z,7.10
2022-10-18T10:57:11.538Z,11.95
2022-10-18T10:59:44.025Z,18.83
2022-10-18T11:02:18.556Z,9.13
2022-10-18T11:04:47.892Z,13.35
2022-10-18T11:07:36.676Z,10.85
2022-10-18T11:10:17.098Z,11.57
2022-10-18T11:12:48.116Z,6.63
2022-10-18T11:15:20.935Z,10.85
2022-10-18T11:18:09.174Z,14.10
2022-10-18T11:20:43.844Z,10.10
2022-10-18T11:23:13.782Z,9.90
2022-10-18T11:26:11.557Z,12.38
2022-10-18T11:29:06.882Z,5.88
2022-10-18T11:31:58.434Z,10.77
2022-10-18T11:34:59.989Z,10.18
2022-10-18T11:37:43.361Z,8.57
2022-10-18T11:40:29.209Z,9.45
2022-10-18T11:42:59.387Z,6.80
2022-10-18T11:45:38.784Z,6.40
2022-10-18T11:48:15.246Z,9.35
2022-10-18T11:51:14.273Z,10.23
2022-10-18T11:53:41.408Z,7.90
2022-10-18T11:56:11.473Z,10.25
2022-10-18T11:58:38.962Z,7.63
2022-10-18T12:01:39.578Z,25.95
2022-10-18T12:04:21.308Z,28.42
2022-10-18T12:06:52.488Z,3.58
2022-10-18T12:09:35.057Z,3.38
2022-10-18T12:12:14.878Z,5.40
2022-10-18T12:14:51.538Z,2.63
2022-10-18T12:17:50.019Z,7.47
2022-10-18T12:20:23.918Z,4.90
2022-10-18T12:23:02.873Z,2.83
2022-10-18T12:25:34.353Z,6.47
2022-10-18T12:28:23.047Z,5.28
2022-10-18T12:31:04.623Z,2.60
2022-10-18T12:33:39.672Z,5.80
2022-10-18T12:36:22.068Z,2.10
2022-10-18T12:39:02.233Z,4.97
2022-10-18T12:41:32.815Z,4.97
2022-10-18T12:44:30.848Z,2.63
2022-10-18T12:47:07.273Z,8.95
2022-10-18T12:49:40.181Z,9.77
2022-10-18T12:52:23.853Z,2.60
2022-10-18T12:55:18.501Z,5.85
2022-10-18T12:57:52.134Z,5.40
2022-10-18T13:00:47.622Z,11.07
2022-10-18T13:03:18.238Z,7.63
2022-10-18T13:05:53.430Z,5.55
2022-10-18T13:08:27.537Z,7.55
2022-10-18T13:11:10.457Z,5.65
2022-10-18T13:13:56.909Z,6.97
2022-10-18T13:16:35.384Z,4.78
2022-10-18T13:19:18.112Z,6.80
2022-10-18T13:22:04.194Z,5.43
2022-10-18T13:25:01.925Z,5.80
2022-10-18T13:27:51.816Z,5.60
2022-10-18T13:30:50.552Z,6.55
2022-10-18T13:33:39.612Z,7.47
2022-10-18T13:36:25.041Z,7.65
2022-10-18T13:38:58.917Z,3.85
2022-10-18T13:41:34.351Z,7.10
2022-10-18T13:44:38.002Z,4.15
2022-10-18T13:47:05.272Z,11.85
2022-10-18T13:50:00.466Z,5.93
2022-10-18T13:52:58.127Z,6.25
2022-10-18T13:56:03.755Z,3.53
2022-10-18T13:58:48.749Z,5.95
2022-10-18T14:01:52.819Z,8.07
2022-10-18T14:05:16.535Z,7.03
2022-10-18T14:07:51.528Z,7.22
2022-10-18T14:10:50.301Z,15.27
2022-10-18T14:13:26.848Z,4.10
2022-10-18T14:15:59.825Z,6.47
2022-10-18T14:18:32.065Z,4.03
2022-10-18T14:21:17.832Z,6.72
2022-10-18T14:23:48.967Z,9.40
2022-10-18T14:26:18.394Z,9.63
2022-10-18T14:29:01.747Z,9.35
2022-10-18T14:31:30.227Z,7.68
2022-10-18T14:33:59.009Z,7.78
2022-10-18T14:36:35.036Z,12.80
2022-10-18T14:39:07.888Z,8.60
2022-10-18T14:41:49.078Z,10.70
2022-10-18T14:44:16.672Z,4.18
2022-10-18T14:46:58.527Z,26.05
2022-10-18T14:49:26.166Z,13.38
2022-10-18T14:51:56.962Z,9.15
2022-10-18T14:54:37.942Z,10.18
2022-10-18T14:57:07.248Z,9.18
2022-10-18T14:59:43.947Z,5.18
2022-10-18T15:02:21.874Z,8.38
2022-10-18T15:05:00.525Z,10.35
2022-10-18T15:07:31.755Z,11.25
2022-10-18T15:10:03.067Z,8.05
2022-10-18T15:12:40.982Z,7.85
2022-10-18T15:15:27.505Z,14.57
2022-10-18T15:17:55.546Z,29.35
2022-10-18T15:20:28.548Z,23.80
2022-10-18T15:23:25.551Z,15.02
2022-10-18T15:26:03.846Z,8.40
2022-10-18T15:28:53.884Z,12.00
2022-10-18T15:31:31.977Z,13.95
2022-10-18T15:34:24.327Z,4.93
2022-10-18T15:36:54.893Z,13.15
2022-10-18T15:39:22.525Z,5.40
2022-10-18T15:41:58.938Z,14.93
2022-10-18T15:44:49.418Z,7.25
2022-10-18T15:47:24.904Z,7.18
2022-10-18T15:49:58.597Z,8.98
2022-10-18T15:52:39.426Z,9.02
2022-10-18T15:55:31.847Z,14.75
2022-10-18T15:58:11.495Z,26.83
2022-10-18T16:00:38.922Z,23.98
2022-10-18T16:03:09.081Z,17.48
2022-10-18T16:05:38.336Z,21.35
2022-10-18T16:08:05.936Z,17.88
2022-10-18T16:10:33.340Z,18.40
2022-10-18T16:13:00.856Z,22.63
2022-10-18T16:15:28.546Z,17.23
2022-10-18T16:17:56.053Z,17.25
2022-10-18T16:20:25.325Z,22.42
2022-10-18T16:22:52.962Z,13.77
2022-10-18T16:25:20.338Z,21.23
2022-10-18T16:27:48.985Z,15.00
2022-10-18T16:30:22.145Z,9.30
2022-10-18T16:32:49.865Z,9.05
2022-10-18T16:35:17.396Z,10.07
2022-10-18T16:37:45.126Z,4.57
2022-10-18T16:40:25.067Z,8.23
2022-10-18T16:42:52.825Z,12.02
2022-10-18T16:45:20.252Z,9.82
2022-10-18T16:47:48.122Z,7.15
2022-10-18T16:50:18.824Z,12.27
2022-10-18T16:52:46.425Z,4.97
2022-10-18T16:55:21.606Z,8.85
2022-10-18T16:57:50.473Z,24.40
2022-10-18T17:00:22.355Z,15.00
2022-10-18T17:02:50.686Z,20.98
2022-10-18T17:05:19.864Z,15.60
2022-10-18T17:07:48.280Z,14.93
2022-10-18T17:10:18.807Z,19.38
2022-10-18T17:12:46.744Z,19.75
2022-10-18T17:15:14.037Z,13.68
2022-10-18T17:17:42.402Z,13.82
2022-10-18T17:20:16.848Z,14.02
2022-10-18T17:22:44.435Z,20.08
2022-10-18T17:25:11.805Z,16.02
2022-10-18T17:27:39.577Z,13.43
2022-10-18T17:30:07.423Z,11.48
2022-10-18T17:32:36.100Z,7.82
2022-10-18T17:35:04.069Z,6.03
2022-10-18T17:37:32.203Z,9.68
2022-10-18T17:39:59.764Z,7.78
2022-10-18T17:42:27.408Z,11.55
2022-10-18T17:44:57.054Z,15.75
2022-10-18T17:47:25.622Z,22.30
2022-10-18T17:49:52.960Z,20.00
2022-10-18T17:52:20.703Z,15.23
2022-10-18T17:54:47.976Z,16.38
2022-10-18T17:57:16.333Z,10.30
2022-10-18T17:59:43.923Z,10.52
2022-10-18T18:02:12.155Z,11.30
2022-10-18T18:04:39.655Z,25.08
2022-10-18T18:07:07.445Z,20.05
2022-10-18T18:09:34.834Z,18.77
2022-10-18T18:12:02.494Z,16.70
2022-10-18T18:14:29.903Z,22.88
2022-10-18T18:16:57.704Z,34.28
2022-10-18T18:19:25.146Z,28.17
2022-10-18T18:21:55.134Z,17.63
2022-10-18T18:24:25.013Z,11.95
2022-10-18T18:26:54.487Z,13.73
2022-10-18T18:29:23.234Z,12.88
2022-10-18T18:31:51.283Z,14.00
2022-10-18T18:34:22.248Z,15.40
2022-10-18T18:36:52.072Z,11.85
2022-10-18T18:39:22.483Z,11.88
2022-10-18T18:41:52.060Z,13.63
2022-10-18T18:44:20.924Z,17.77
2022-10-18T18:46:49.925Z,14.65
2022-10-18T18:49:17.283Z,13.32
2022-10-18T18:51:45.198Z,12.80
2022-10-18T18:54:14.648Z,9.20
2022-10-18T18:56:44.894Z,15.25
2022-10-18T18:59:14.618Z,11.25
2022-10-18T19:01:42.878Z,9.10
2022-10-18T19:04:10.861Z,13.70
2022-10-18T19:06:41.267Z,15.60
2022-10-18T19:09:19.837Z,9.38
2022-10-18T19:11:49.172Z,10.38
2022-10-18T19:14:17.061Z,31.67
2022-10-18T19:16:53.475Z,14.48
2022-10-18T19:19:23.972Z,10.10
2022-10-18T19:21:53.643Z,10.18
2022-10-18T19:24:22.338Z,14.13
2022-10-18T19:27:01.657Z,14.43
2022-10-18T19:29:33.564Z,16.67
2022-10-18T19:32:03.988Z,10.70
2022-10-18T19:34:34.574Z,11.38
2022-10-18T19:37:02.292Z,9.48
2022-10-18T19:39:34.876Z,26.88
2022-10-18T19:42:05.612Z,14.77
2022-10-18T19:44:35.092Z,13.48
2022-10-18T19:47:04.417Z,12.13
2022-10-18T19:49:31.976Z,14.23
2022-10-18T19:51:59.635Z,7.60
2022-10-18T19:54:27.412Z,10.82
2022-10-18T19:56:55.245Z,11.20
2022-10-18T19:59:24.252Z,12.50
2022-10-18T20:01:51.931Z,14.68
2022-10-18T20:04:19.417Z,9.63
2022-10-18T20:06:51.127Z,17.08
2022-10-18T20:09:20.772Z,10.90
2022-10-18T20:11:48.645Z,10.70
2022-10-18T20:14:16.025Z,15.70
2022-10-18T20:16:43.743Z,15.32
2022-10-18T20:19:11.902Z,17.20
2022-10-18T20:21:40.174Z,15.05
2022-10-18T20:24:07.999Z,10.63
2022-10-18T20:26:36.138Z,14.05
2022-10-18T20:29:04.336Z,21.33
2022-10-18T20:31:35.819Z,12.40
2022-10-18T20:34:06.182Z,12.10
2022-10-18T20:36:34.649Z,11.75
2022-10-18T20:39:02.518Z,18.30
2022-10-18T20:41:32.886Z,17.30
2022-10-18T20:44:02.452Z,8.93
2022-10-18T20:46:33.923Z,6.82
2022-10-18T20:49:01.883Z,7.38
2022-10-18T20:51:29.369Z,8.48
2022-10-18T20:53:56.835Z,10.52
2022-10-18T20:56:27.334Z,8.30
2022-10-18T20:58:56.894Z,11.60
2022-10-18T21:01:27.574Z,12.68
2022-10-18T21:03:57.712Z,13.15
2022-10-18T21:06:33.724Z,7.80
2022-10-18T21:09:04.271Z,11.35
2022-10-18T21:11:36.480Z,9.32
2022-10-18T21:14:04.436Z,8.80
2022-10-18T21:16:36.482Z,8.95
2022-10-18T21:19:15.428Z,12.73
2022-10-18T21:21:44.767Z,18.33
2022-10-18T21:24:12.873Z,11.55
2022-10-18T21:26:41.158Z,11.30
2022-10-18T21:29:09.971Z,12.73
2022-10-18T21:31:39.553Z,11.63
2022-10-18T21:34:12.952Z,11.85
2022-10-18T21:36:42.073Z,17.33
2022-10-18T21:39:15.260Z,14.23
2022-10-18T21:41:43.592Z,8.60
2022-10-18T21:44:11.769Z,11.80
2022-10-18T21:46:40.315Z,12.27
2022-10-18T21:49:08.002Z,16.90
2022-10-18T21:51:36.236Z,12.60
2022-10-18T21:54:03.675Z,11.20
2022-10-18T21:56:35.799Z,14.20
2022-10-18T21:59:03.905Z,19.15
2022-10-18T22:01:33.928Z,15.77
2022-10-18T22:04:04.762Z,15.57
2022-10-18T22:09:06.322Z,21.15
2022-10-18T22:11:38.216Z,21.38
2022-10-18T22:14:05.763Z,26.15
2022-10-18T22:16:33.275Z,21.08
2022-10-18T22:19:02.609Z,23.52
2022-10-18T22:21:35.945Z,23.63
2022-10-18T22:24:07.964Z,21.92
2022-10-18T22:26:38.631Z,24.73
2022-10-18T22:29:08.788Z,23.38
2022-10-18T22:31:39.608Z,26.25
2022-10-18T22:34:11.032Z,28.80
2022-10-18T22:36:39.076Z,23.98
2022-10-18T22:39:06.904Z,25.58
2022-10-18T22:41:35.548Z,25.00
2022-10-18T22:44:03.947Z,23.17
2022-10-18T22:46:33.097Z,27.17
2022-10-18T22:49:00.595Z,27.33
2022-10-18T22:51:28.394Z,30.15
2022-10-18T22:53:55.664Z,27.95
2022-10-18T22:56:24.308Z,27.23
2022-10-18T22:58:52.929Z,22.17
2022-10-18T23:01:23.310Z,30.30
2022-10-18T23:03:58.631Z,28.58
2022-10-18T23:08:59.363Z,33.75
2022-10-18T23:11:29.193Z,31.75
2022-10-18T23:13:56.464Z,27.27
2022-10-18T23:16:24.690Z,29.17
2022-10-18T23:18:54.888Z,31.90
2022-10-18T23:21:24.670Z,30.85
2022-10-18T23:23:53.179Z,25.75
2022-10-18T23:26:23.723Z,32.70
2022-10-18T23:28:53.107Z,39.83
2022-10-18T23:31:23.911Z,36.95
2022-10-18T23:33:54.866Z,32.17
2022-10-18T23:36:23.077Z,27.50
2022-10-18T23:38:51.155Z,32.42
2022-10-18T23:41:18.967Z,27.35
2022-10-18T23:43:47.068Z,36.50
2022-10-18T23:46:16.418Z,40.45
2022-10-18T23:48:44.024Z,36.00
2022-10-18T23:51:12.105Z,32.47
2022-10-18T23:53:39.290Z,33.58
2022-10-18T23:56:15.999Z,38.20
2022-10-18T23:58:44.838Z,33.20
