createdAt,value
2023-02-07T00:01:49.786Z,2.2183
2023-02-07T00:06:51.473Z,1.98616
2023-02-07T00:11:53.105Z,1.39231
2023-02-07T00:16:54.727Z,1.8261
2023-02-07T00:21:56.582Z,1.61492
2023-02-07T00:26:58.191Z,2.36121
2023-02-07T00:31:59.894Z,1.75783
2023-02-07T00:37:01.685Z,1.49329
2023-02-07T00:42:03.346Z,1.55141
2023-02-07T00:47:04.959Z,2.02554
2023-02-07T00:52:06.526Z,2.04015
2023-02-07T00:57:08.159Z,1.93725
2023-02-07T01:02:09.812Z,1.62127
2023-02-07T01:07:11.440Z,1.86104
2023-02-07T01:12:13.119Z,1.95472
2023-02-07T01:17:14.750Z,1.39326
2023-02-07T01:22:16.445Z,1.42057
2023-02-07T01:27:18.090Z,1.70924
2023-02-07T01:32:19.817Z,1.69781
2023-02-07T01:37:21.575Z,1.76862
2023-02-07T01:42:23.186Z,1.65398
2023-02-07T01:47:24.949Z,1.18144
2023-02-07T01:52:26.596Z,1.72925
2023-02-07T01:57:28.292Z,1.32371
2023-02-07T02:02:29.969Z,1.28529
2023-02-07T02:07:31.648Z,1.49234
2023-02-07T02:12:33.314Z,1.52981
2023-02-07T02:17:34.928Z,1.3072
2023-02-07T02:22:36.635Z,1.34721
2023-02-07T02:27:38.450Z,1.71178
2023-02-07T02:32:40.077Z,1.48662
2023-02-07T02:37:41.717Z,1.32022
2023-02-07T02:42:43.435Z,1.43041
2023-02-07T02:47:45.265Z,1.57713
2023-02-07T02:52:50.957Z,2.16209
2023-02-07T02:57:53.799Z,1.95123
2023-02-07T03:02:55.474Z,1.75497
2023-02-07T03:07:57.109Z,1.88581
2023-02-07T03:12:58.868Z,2.10302
2023-02-07T03:18:00.510Z,2.01156
2023-02-07T03:23:02.239Z,3.02779
2023-02-07T03:28:04.040Z,2.63146
2023-02-07T03:33:05.754Z,2.7785
2023-02-07T03:38:07.481Z,3.29773
2023-02-07T03:43:09.160Z,3.36728
2023-02-07T03:48:11.038Z,3.3911
2023-02-07T03:53:12.878Z,2.90045
2023-02-07T03:58:14.536Z,1.68574
2023-02-07T04:03:16.218Z,2.42155
2023-02-07T04:08:18.153Z,2.08302
2023-02-07T04:13:20.147Z,2.72483
2023-02-07T04:18:21.973Z,2.67116
2023-02-07T04:23:23.691Z,3.06336
2023-02-07T04:28:25.393Z,3.06844
2023-02-07T04:33:27.088Z,3.05415
2023-02-07T04:38:28.746Z,2.89314
2023-02-07T04:43:30.524Z,2.89219
2023-02-07T04:48:32.254Z,2.82867
2023-02-07T04:53:33.921Z,2.44791
2023-02-07T04:58:35.613Z,2.22243
2023-02-07T05:03:37.303Z,2.24784
2023-02-07T05:08:38.931Z,1.99442
2023-02-07T05:13:40.545Z,1.93852
2023-02-07T05:18:42.229Z,2.16717
2023-02-07T05:23:43.901Z,1.57999
2023-02-07T05:28:46.503Z,2.41456
2023-02-07T05:33:48.091Z,2.14526
2023-02-07T05:38:49.733Z,1.74195
2023-02-07T05:43:51.507Z,1.97473
2023-02-07T05:48:53.367Z,1.66065
2023-02-07T05:53:55.062Z,0.97026
2023-02-07T05:58:56.707Z,1.5549
2023-02-07T06:03:58.913Z,1.7375
2023-02-07T06:09:00.568Z,2.36978
2023-02-07T06:14:02.275Z,2.34438
2023-02-07T06:19:03.950Z,2.22942
2023-02-07T06:24:05.684Z,1.93376
2023-02-07T06:29:07.342Z,2.51078
2023-02-07T06:34:08.960Z,1.70829
2023-02-07T06:39:10.627Z,1.91026
2023-02-07T06:44:12.275Z,1.52727
2023-02-07T06:49:14.047Z,2.11446
2023-02-07T06:54:15.715Z,1.6616
2023-02-07T06:59:17.394Z,1.83118
2023-02-07T07:04:19.096Z,1.97949
2023-02-07T07:09:20.687Z,2.01061
2023-02-07T07:14:22.415Z,1.82706
2023-02-07T07:19:24.046Z,1.42978
2023-02-07T07:24:25.867Z,1.70003
2023-02-07T07:29:27.492Z,1.1246
2023-02-07T07:34:29.100Z,1.05219
2023-02-07T07:39:30.967Z,1.65684
2023-02-07T07:44:32.649Z,1.6616
2023-02-07T07:49:34.306Z,1.31958
2023-02-07T07:54:35.981Z,2.01792
2023-02-07T07:59:37.642Z,2.21513
2023-02-07T08:04:39.244Z,1.14111
2023-02-07T08:09:40.924Z,1.52918
2023-02-07T08:14:42.662Z,1.9201
2023-02-07T08:19:44.274Z,1.64954
2023-02-07T08:24:45.966Z,1.80546
2023-02-07T08:29:47.692Z,1.64699
2023-02-07T08:34:49.371Z,1.33991
2023-02-07T08:39:51.016Z,1.70447
2023-02-07T08:44:52.910Z,1.39135
2023-02-07T08:49:54.547Z,1.08649
2023-02-07T08:54:56.145Z,1.53902
2023-02-07T08:59:58.129Z,1.94202
2023-02-07T09:04:59.835Z,1.86389
2023-02-07T09:10:01.441Z,1.31736
2023-02-07T09:15:03.125Z,1.81531
2023-02-07T09:20:04.862Z,1.82325
2023-02-07T09:25:06.506Z,1.33483
2023-02-07T09:30:08.313Z,1.42089
2023-02-07T09:35:10.023Z,0.70065
2023-02-07T09:40:11.613Z,1.51711
2023-02-07T09:45:13.483Z,1.73464
2023-02-07T09:50:15.183Z,1.66033
2023-02-07T09:55:16.784Z,1.17287
2023-02-07T10:00:18.557Z,1.57395
2023-02-07T10:05:20.240Z,1.49107
2023-02-07T10:10:22.146Z,1.76386
2023-02-07T10:15:23.781Z,1.81435
2023-02-07T10:20:25.388Z,1.58126
2023-02-07T10:25:26.993Z,1.72766
2023-02-07T10:30:28.682Z,1.71464
2023-02-07T10:35:30.410Z,1.77212
2023-02-07T10:40:32.081Z,1.88803
2023-02-07T10:45:33.845Z,1.06902
2023-02-07T10:50:35.480Z,0.6149
2023-02-07T10:55:37.412Z,0.82227
2023-02-07T11:00:39.272Z,1.47392
2023-02-07T11:05:41.317Z,1.26623
2023-02-07T11:10:43.079Z,1.12714
2023-02-07T11:15:44.718Z,0.942
2023-02-07T11:20:46.519Z,0.801
2023-02-07T11:25:48.510Z,0.19921
2023-02-07T11:30:50.251Z,0.71113
2023-02-07T11:35:51.963Z,0.92135
2023-02-07T11:40:53.587Z,1.21415
2023-02-07T11:45:55.214Z,0.94517
2023-02-07T11:50:56.970Z,1.03917
2023-02-07T11:55:58.852Z,0.566
2023-02-07T12:01:00.527Z,1.11031
2023-02-07T12:06:02.192Z,1.45741
2023-02-07T12:11:03.815Z,1.70733
2023-02-07T12:16:05.558Z,1.28783
2023-02-07T12:21:07.292Z,1.66954
2023-02-07T12:26:08.907Z,1.84579
2023-02-07T12:31:10.752Z,2.06746
2023-02-07T12:36:12.586Z,2.03411
2023-02-07T12:41:14.238Z,1.54569
2023-02-07T12:46:15.894Z,1.46439
2023-02-07T12:51:17.539Z,1.57078
2023-02-07T12:56:19.275Z,1.66224
2023-02-07T13:01:21.235Z,1.47805
2023-02-07T13:06:22.950Z,1.57268
2023-02-07T13:11:24.669Z,0.73336
2023-02-07T13:16:26.329Z,1.33165
2023-02-07T13:21:27.996Z,1.11316
2023-02-07T13:26:29.573Z,0.95946
2023-02-07T13:31:31.317Z,0.93469
2023-02-07T13:36:33.026Z,0.52567
2023-02-07T13:41:34.727Z,0.65587
2023-02-07T13:46:36.406Z,1.21923
2023-02-07T13:51:38.141Z,1.8115
2023-02-07T13:56:39.806Z,1.32371
2023-02-07T14:01:41.533Z,1.57808
2023-02-07T14:06:43.214Z,2.15352
2023-02-07T14:11:44.916Z,1.54696
2023-02-07T14:16:46.601Z,1.70257
2023-02-07T14:21:48.266Z,1.32435
2023-02-07T14:26:49.880Z,1.61841
2023-02-07T14:31:51.724Z,1.4374
2023-02-07T14:36:53.513Z,1.52791
2023-02-07T14:41:55.127Z,1.98775
2023-02-07T14:46:56.789Z,1.7826
2023-02-07T14:51:58.391Z,1.46693
2023-02-07T14:57:00.143Z,1.39548
2023-02-07T15:02:01.869Z,1.57808
2023-02-07T15:07:03.461Z,1.85913
2023-02-07T15:12:10.788Z,2.03919
2023-02-07T15:17:17.671Z,1.64731
2023-02-07T15:22:25.472Z,1.87056
2023-02-07T15:27:28.024Z,1.79435
2023-02-07T15:32:29.804Z,1.4447
2023-02-07T15:37:31.743Z,1.49329
2023-02-07T15:42:33.452Z,1.82229
2023-02-07T15:47:35.288Z,1.05569
2023-02-07T15:52:36.926Z,0.97248
2023-02-07T15:57:38.609Z,0.25256
2023-02-07T16:02:40.343Z,0.58347
2023-02-07T16:07:42.033Z,1.35197
2023-02-07T16:12:43.879Z,1.79562
2023-02-07T16:17:45.505Z,0.98264
2023-02-07T16:22:47.265Z,1.02869
2023-02-07T16:27:48.987Z,1.55744
2023-02-07T16:32:50.797Z,1.9525
2023-02-07T16:37:52.485Z,1.82928
2023-02-07T16:42:54.218Z,2.21608
2023-02-07T16:47:55.870Z,2.51777
2023-02-07T16:52:57.512Z,2.52095
2023-02-07T16:57:59.228Z,2.22052
2023-02-07T17:03:00.828Z,2.41107
2023-02-07T17:08:02.428Z,1.94487
2023-02-07T17:13:04.034Z,2.48506
2023-02-07T17:18:05.718Z,2.71085
2023-02-07T17:23:07.562Z,2.61209
2023-02-07T17:28:09.354Z,2.45172
2023-02-07T17:33:11.006Z,2.89346
2023-02-07T17:38:12.727Z,2.98587
2023-02-07T17:43:14.643Z,2.74229
2023-02-07T17:48:16.260Z,3.04177
2023-02-07T17:53:17.979Z,2.93665
2023-02-07T17:58:19.694Z,3.38284
2023-02-07T18:03:21.415Z,2.96777
2023-02-07T18:08:23.066Z,2.58637
2023-02-07T18:13:24.694Z,2.57176
2023-02-07T18:18:26.449Z,2.48665
2023-02-07T18:23:28.163Z,2.57589
2023-02-07T18:28:29.764Z,2.61336
2023-02-07T18:33:31.541Z,1.81372
2023-02-07T18:38:33.203Z,2.34533
2023-02-07T18:43:34.843Z,2.41361
2023-02-07T18:48:36.509Z,2.48697
2023-02-07T18:53:38.169Z,2.46251
2023-02-07T18:58:39.805Z,2.57144
2023-02-07T19:03:41.489Z,1.76259
2023-02-07T19:08:43.157Z,1.835
2023-02-07T19:13:44.837Z,2.20084
2023-02-07T19:18:46.728Z,1.75751
2023-02-07T19:23:48.398Z,1.88485
2023-02-07T19:28:50.059Z,1.79339
2023-02-07T19:33:51.698Z,2.59685
2023-02-07T19:38:53.311Z,2.79914
2023-02-07T19:43:55.004Z,2.8833
2023-02-07T19:48:56.748Z,2.78866
2023-02-07T19:53:58.597Z,2.11223
2023-02-07T19:59:00.220Z,1.50917
2023-02-07T20:04:02.038Z,0.99789
2023-02-07T20:09:03.699Z,2.20782
2023-02-07T20:14:05.538Z,1.44915
2023-02-07T20:19:07.267Z,1.89375
2023-02-07T20:24:08.877Z,2.48125
2023-02-07T20:29:10.559Z,2.34342
2023-02-07T20:34:12.252Z,2.8617
2023-02-07T20:39:13.898Z,2.47903
2023-02-07T20:44:15.553Z,2.51714
2023-02-07T20:49:17.757Z,1.94392
2023-02-07T20:54:19.721Z,2.04364
2023-02-07T20:59:21.754Z,2.60002
2023-02-07T21:04:23.846Z,1.99505
2023-02-07T21:09:25.997Z,2.01696
2023-02-07T21:14:27.690Z,2.47204
2023-02-07T21:19:29.367Z,1.7845
2023-02-07T21:24:31.115Z,2.00172
2023-02-07T21:29:32.715Z,1.35229
2023-02-07T21:34:34.357Z,1.8966
2023-02-07T21:39:36.130Z,1.85881
2023-02-07T21:44:37.816Z,2.50507
2023-02-07T21:49:39.431Z,1.80641
2023-02-07T21:54:41.107Z,2.19893
2023-02-07T21:59:42.788Z,1.59841
2023-02-07T22:04:44.685Z,2.07635
2023-02-07T22:09:46.383Z,2.58732
2023-02-07T22:14:48.040Z,2.42377
2023-02-07T22:19:49.787Z,1.44756
2023-02-07T22:24:51.619Z,1.03282
2023-02-07T22:29:53.231Z,1.22812
2023-02-07T22:34:54.961Z,1.64827
2023-02-07T22:39:56.604Z,1.14556
2023-02-07T22:44:58.499Z,0.76924
2023-02-07T22:50:00.204Z,1.00996
2023-02-07T22:55:02.119Z,1.02583
2023-02-07T23:00:03.759Z,1.21574
2023-02-07T23:05:05.461Z,1.5495
2023-02-07T23:10:07.404Z,1.90327
2023-02-07T23:15:09.164Z,1.82388
2023-02-07T23:20:10.826Z,1.03504
2023-02-07T23:25:12.375Z,1.05473
2023-02-07T23:30:14.058Z,1.74385
2023-02-07T23:35:15.711Z,1.21796
2023-02-07T23:40:17.373Z,1.29195
2023-02-07T23:45:19.135Z,1.48122
2023-02-07T23:50:20.775Z,1.70098
2023-02-07T23:55:22.412Z,0.90548
