createdAt,value
2022-10-04T00:01:22.838Z,3.63
2022-10-04T00:04:10.562Z,4.10
2022-10-04T00:06:53.871Z,3.57
2022-10-04T00:09:31.665Z,3.80
2022-10-04T00:12:07.483Z,3.27
2022-10-04T00:14:52.890Z,4.20
2022-10-04T00:17:33.118Z,4.40
2022-10-04T00:20:29.411Z,3.57
2022-10-04T00:23:32.699Z,3.50
2022-10-04T00:26:14.278Z,3.83
2022-10-04T00:28:58.726Z,3.97
2022-10-04T00:31:37.622Z,3.73
2022-10-04T00:34:45.231Z,4.23
2022-10-04T00:37:22.667Z,3.87
2022-10-04T00:40:18.765Z,4.47
2022-10-04T00:43:07.866Z,4.13
2022-10-04T00:45:54.718Z,4.23
2022-10-04T00:48:52.260Z,4.20
2022-10-04T00:51:33.910Z,4.20
2022-10-04T00:54:40.525Z,5.40
2022-10-04T00:57:22.607Z,5.53
2022-10-04T01:00:00.996Z,4.83
2022-10-04T01:02:43.530Z,4.17
2022-10-04T01:05:35.317Z,4.27
2022-10-04T01:08:18.257Z,4.97
2022-10-04T01:10:58.796Z,4.73
2022-10-04T01:13:42.229Z,5.23
2022-10-04T01:16:23.687Z,5.40
2022-10-04T01:19:00.141Z,4.60
2022-10-04T01:21:44.914Z,4.90
2022-10-04T01:24:33.694Z,5.20
2022-10-04T01:27:12.246Z,4.80
2022-10-04T01:29:51.753Z,4.90
2022-10-04T01:32:29.979Z,4.70
2022-10-04T01:35:11.286Z,5.33
2022-10-04T01:37:51.696Z,5.07
2022-10-04T01:40:37.854Z,4.97
2022-10-04T01:43:26.652Z,4.93
2022-10-04T01:46:08.854Z,4.97
2022-10-04T01:48:49.752Z,4.93
2022-10-04T01:51:38.019Z,5.40
2022-10-04T01:54:21.776Z,5.00
2022-10-04T01:57:08.569Z,5.40
2022-10-04T02:00:00.162Z,5.60
2022-10-04T02:02:43.198Z,5.47
2022-10-04T02:05:34.341Z,5.87
2022-10-04T02:08:15.309Z,5.47
2022-10-04T02:10:58.415Z,5.23
2022-10-04T02:13:47.497Z,5.83
2022-10-04T02:16:29.769Z,5.93
2022-10-04T02:19:11.553Z,5.57
2022-10-04T02:21:54.708Z,4.80
2022-10-04T02:24:33.834Z,5.47
2022-10-04T02:27:16.802Z,5.27
2022-10-04T02:30:12.726Z,5.17
2022-10-04T02:33:02.228Z,5.10
2022-10-04T02:35:43.554Z,5.13
2022-10-04T02:38:28.206Z,5.37
2022-10-04T02:41:12.332Z,5.03
2022-10-04T02:43:55.324Z,4.57
2022-10-04T02:46:38.983Z,4.80
2022-10-04T02:49:35.380Z,5.30
2022-10-04T02:52:18.108Z,5.53
2022-10-04T02:55:00.142Z,5.30
2022-10-04T02:57:46.620Z,5.80
2022-10-04T03:00:31.768Z,5.43
2022-10-04T03:03:30.073Z,5.27
2022-10-04T03:06:12.422Z,5.53
2022-10-04T03:08:59.957Z,5.50
2022-10-04T03:11:45.571Z,5.73
2022-10-04T03:14:28.499Z,6.10
2022-10-04T03:17:11.543Z,5.93
2022-10-04T03:20:06.119Z,5.63
2022-10-04T03:22:46.734Z,6.20
2022-10-04T03:25:36.375Z,6.47
2022-10-04T03:28:18.552Z,5.67
2022-10-04T03:31:04.428Z,7.03
2022-10-04T03:33:53.104Z,7.53
2022-10-04T03:36:33.729Z,7.30
2022-10-04T03:39:18.989Z,6.83
2022-10-04T03:41:59.023Z,7.87
2022-10-04T03:44:39.938Z,7.80
2022-10-04T03:47:25.361Z,7.93
2022-10-04T03:50:09.506Z,7.37
2022-10-04T03:52:59.430Z,8.00
2022-10-04T03:55:52.325Z,8.10
2022-10-04T03:58:30.708Z,7.77
2022-10-04T04:01:21.763Z,9.07
2022-10-04T04:04:24.680Z,8.97
2022-10-04T04:07:21.508Z,8.97
2022-10-04T04:10:15.938Z,9.27
2022-10-04T04:13:02.293Z,11.10
2022-10-04T04:15:44.914Z,9.57
2022-10-04T04:18:37.014Z,9.10
2022-10-04T04:21:15.563Z,10.80
2022-10-04T04:24:02.212Z,11.07
2022-10-04T04:26:47.254Z,10.20
2022-10-04T04:29:34.370Z,10.37
2022-10-04T04:32:30.170Z,10.57
2022-10-04T04:35:15.102Z,10.90
2022-10-04T04:38:14.229Z,10.17
2022-10-04T04:41:04.054Z,11.83
2022-10-04T04:43:51.556Z,12.30
2022-10-04T04:46:48.223Z,12.60
2022-10-04T04:49:36.369Z,12.57
2022-10-04T04:52:35.944Z,12.50
2022-10-04T04:55:33.923Z,12.73
2022-10-04T04:58:28.543Z,12.70
2022-10-04T05:01:34.317Z,11.90
2022-10-04T05:04:25.810Z,13.35
2022-10-04T05:07:19.532Z,14.15
2022-10-04T05:10:01.800Z,15.40
2022-10-04T05:12:51.207Z,14.82
2022-10-04T05:15:40.609Z,14.52
2022-10-04T05:18:33.508Z,14.52
2022-10-04T05:21:27.540Z,16.40
2022-10-04T05:24:24.737Z,16.25
2022-10-04T05:27:11.071Z,16.13
2022-10-04T05:30:01.043Z,16.80
2022-10-04T05:32:48.074Z,19.13
2022-10-04T05:35:31.360Z,18.27
2022-10-04T05:38:18.902Z,19.27
2022-10-04T05:41:09.921Z,18.27
2022-10-04T05:43:59.943Z,20.13
2022-10-04T05:46:44.081Z,20.77
2022-10-04T05:49:27.984Z,20.70
2022-10-04T05:52:35.978Z,19.23
2022-10-04T05:55:45.590Z,17.63
2022-10-04T05:58:52.336Z,17.03
2022-10-04T06:01:51.935Z,17.20
2022-10-04T06:04:49.823Z,17.13
2022-10-04T06:07:39.997Z,15.70
2022-10-04T06:10:49.312Z,16.00
2022-10-04T06:14:00.869Z,14.90
2022-10-04T06:17:07.556Z,15.47
2022-10-04T06:20:21.519Z,14.67
2022-10-04T06:23:07.677Z,14.17
2022-10-04T06:25:55.077Z,12.87
2022-10-04T06:28:39.063Z,13.77
2022-10-04T06:31:56.954Z,15.13
2022-10-04T06:34:56.480Z,14.23
2022-10-04T06:38:12.467Z,15.83
2022-10-04T06:41:30.262Z,15.60
2022-10-04T06:44:45.635Z,18.05
2022-10-04T06:47:49.224Z,16.90
2022-10-04T06:50:34.592Z,18.27
2022-10-04T06:53:42.049Z,19.42
2022-10-04T06:56:47.093Z,20.93
2022-10-04T06:59:54.041Z,19.53
2022-10-04T07:02:43.008Z,17.23
2022-10-04T07:05:32.307Z,18.00
2022-10-04T07:08:33.762Z,16.75
2022-10-04T07:11:26.428Z,17.57
2022-10-04T07:14:11.563Z,17.07
2022-10-04T07:16:57.963Z,17.23
2022-10-04T07:19:53.926Z,17.03
2022-10-04T07:22:37.769Z,17.43
2022-10-04T07:25:50.428Z,17.47
2022-10-04T07:29:00.873Z,16.90
2022-10-04T07:31:39.692Z,17.67
2022-10-04T07:34:39.248Z,15.80
2022-10-04T07:37:31.448Z,17.23
2022-10-04T07:40:11.871Z,17.47
2022-10-04T07:42:56.495Z,16.47
2022-10-04T07:45:47.032Z,17.13
2022-10-04T07:48:30.944Z,16.47
2022-10-04T07:51:24.820Z,15.60
2022-10-04T07:54:16.150Z,16.30
2022-10-04T07:57:00.003Z,22.00
2022-10-04T07:59:52.760Z,17.37
2022-10-04T08:02:51.151Z,15.13
2022-10-04T08:05:47.594Z,18.03
2022-10-04T08:08:46.692Z,14.83
2022-10-04T08:11:38.326Z,15.63
2022-10-04T08:14:29.459Z,15.13
2022-10-04T08:17:20.537Z,15.07
2022-10-04T08:20:22.356Z,14.80
2022-10-04T08:23:14.868Z,15.13
2022-10-04T08:26:17.027Z,15.10
2022-10-04T08:29:20.140Z,15.33
2022-10-04T08:32:09.552Z,18.07
2022-10-04T08:35:21.716Z,18.43
2022-10-04T08:38:21.258Z,20.17
2022-10-04T08:42:06.151Z,18.80
2022-10-04T08:45:14.164Z,19.33
2022-10-04T08:48:30.401Z,19.43
2022-10-04T08:51:43.307Z,18.13
2022-10-04T08:54:57.437Z,19.63
2022-10-04T08:58:08.459Z,18.67
2022-10-04T09:01:06.054Z,20.43
2022-10-04T09:04:16.021Z,19.77
2022-10-04T09:07:19.669Z,19.93
2022-10-04T09:10:32.289Z,20.47
2022-10-04T09:13:42.169Z,19.50
2022-10-04T09:16:30.328Z,19.43
2022-10-04T09:19:27.641Z,20.93
2022-10-04T09:22:28.796Z,21.17
2022-10-04T09:25:37.844Z,21.10
2022-10-04T09:28:43.094Z,20.87
2022-10-04T09:31:43.382Z,19.37
2022-10-04T09:34:45.471Z,22.27
2022-10-04T09:37:45.920Z,19.93
2022-10-04T09:41:21.098Z,20.17
2022-10-04T09:44:26.616Z,21.50
2022-10-04T09:47:39.658Z,20.53
2022-10-04T09:50:43.659Z,19.00
2022-10-04T09:56:45.783Z,17.73
2022-10-04T10:00:03.988Z,21.73
2022-10-04T10:03:21.524Z,16.73
2022-10-04T10:06:38.325Z,9.37
2022-10-04T10:09:47.890Z,8.83
2022-10-04T10:13:12.037Z,8.80
2022-10-04T10:16:13.627Z,7.90
2022-10-04T10:19:06.146Z,8.77
2022-10-04T10:22:01.725Z,8.33
2022-10-04T10:25:03.665Z,8.10
2022-10-04T10:27:54.202Z,8.20
2022-10-04T10:30:40.807Z,8.23
2022-10-04T10:33:55.884Z,8.20
2022-10-04T10:36:55.253Z,7.50
2022-10-04T10:40:21.965Z,7.83
2022-10-04T10:43:31.101Z,8.27
2022-10-04T10:46:34.534Z,7.90
2022-10-04T10:49:37.282Z,8.23
2022-10-04T10:52:56.079Z,7.80
2022-10-04T10:56:16.471Z,8.33
2022-10-04T10:59:38.464Z,8.40
2022-10-04T11:02:49.888Z,7.63
2022-10-04T11:06:01.587Z,8.03
2022-10-04T11:09:05.777Z,8.47
2022-10-04T11:12:16.475Z,9.00
2022-10-04T11:15:27.614Z,8.93
2022-10-04T11:18:48.863Z,10.33
2022-10-04T11:22:08.803Z,9.97
2022-10-04T11:25:28.075Z,9.87
2022-10-04T11:28:18.501Z,9.70
2022-10-04T11:31:41.571Z,10.30
2022-10-04T11:35:06.739Z,10.50
2022-10-04T11:38:16.507Z,10.47
2022-10-04T11:41:32.173Z,9.67
2022-10-04T11:45:01.474Z,10.23
2022-10-04T11:48:08.343Z,9.27
2022-10-04T11:51:01.152Z,10.20
2022-10-04T11:54:14.887Z,9.03
2022-10-04T11:57:19.069Z,10.57
2022-10-04T12:00:08.372Z,9.90
2022-10-04T12:03:25.977Z,9.80
2022-10-04T12:06:24.105Z,9.77
2022-10-04T12:09:18.807Z,9.87
2022-10-04T12:12:32.504Z,9.70
2022-10-04T12:15:38.574Z,10.63
2022-10-04T12:18:57.739Z,10.07
2022-10-04T12:21:55.066Z,8.97
2022-10-04T12:25:02.700Z,9.40
2022-10-04T12:28:17.880Z,9.50
2022-10-04T12:31:30.677Z,9.00
2022-10-04T12:34:23.167Z,8.80
2022-10-04T12:37:23.444Z,9.70
2022-10-04T12:40:30.660Z,9.00
2022-10-04T12:43:32.343Z,8.63
2022-10-04T12:46:25.424Z,8.50
2022-10-04T12:49:29.907Z,8.20
2022-10-04T12:52:18.528Z,8.30
2022-10-04T12:55:04.119Z,8.33
2022-10-04T12:57:57.965Z,8.50
2022-10-04T13:00:55.918Z,7.50
2022-10-04T13:04:03.650Z,7.93
2022-10-04T13:07:01.985Z,7.73
2022-10-04T13:10:22.470Z,8.47
2022-10-04T13:13:32.930Z,8.30
2022-10-04T13:19:37.678Z,8.20
2022-10-04T13:22:56.876Z,9.30
2022-10-04T13:26:09.251Z,9.50
2022-10-04T13:28:59.980Z,10.50
2022-10-04T13:31:59.878Z,9.57
2022-10-04T13:34:54.358Z,10.30
2022-10-04T13:37:54.025Z,9.70
2022-10-04T13:41:02.392Z,10.40
2022-10-04T13:44:29.153Z,9.63
2022-10-04T13:47:51.277Z,9.97
2022-10-04T13:51:04.067Z,9.63
2022-10-04T13:54:15.239Z,9.93
2022-10-04T13:57:18.991Z,9.67
2022-10-04T14:00:12.190Z,8.97
2022-10-04T14:03:32.705Z,8.23
2022-10-04T14:06:49.130Z,8.77
2022-10-04T14:10:18.519Z,7.90
2022-10-04T14:13:30.169Z,8.47
2022-10-04T14:16:57.931Z,8.70
2022-10-04T14:20:11.226Z,7.73
2022-10-04T14:23:26.704Z,7.70
2022-10-04T14:26:50.250Z,7.97
2022-10-04T14:29:55.750Z,8.30
2022-10-04T14:33:13.598Z,7.03
2022-10-04T14:35:58.286Z,7.90
2022-10-04T14:39:04.632Z,7.30
2022-10-04T14:42:11.224Z,6.50
2022-10-04T14:45:30.158Z,6.40
2022-10-04T14:48:41.560Z,6.07
2022-10-04T14:51:38.319Z,6.13
2022-10-04T14:54:35.279Z,5.30
2022-10-04T14:57:29.248Z,5.43
2022-10-04T15:00:36.979Z,5.33
2022-10-04T15:03:51.364Z,5.10
2022-10-04T15:06:43.201Z,4.87
2022-10-04T15:10:11.101Z,4.50
2022-10-04T15:13:11.218Z,4.93
2022-10-04T15:16:24.891Z,4.70
2022-10-04T15:19:31.982Z,4.43
2022-10-04T15:22:29.343Z,4.70
2022-10-04T15:25:46.137Z,4.27
2022-10-04T15:29:01.508Z,4.53
2022-10-04T15:32:09.416Z,4.07
2022-10-04T15:34:59.200Z,4.27
2022-10-04T15:37:54.578Z,4.20
2022-10-04T15:40:41.830Z,4.60
2022-10-04T15:43:43.070Z,5.10
2022-10-04T15:46:51.365Z,4.20
2022-10-04T15:50:06.829Z,4.10
2022-10-04T15:53:25.115Z,4.00
2022-10-04T15:56:18.480Z,4.37
2022-10-04T15:59:11.935Z,4.00
2022-10-04T16:02:21.167Z,4.60
2022-10-04T16:05:15.670Z,4.67
2022-10-04T16:08:22.936Z,3.97
2022-10-04T16:11:40.166Z,4.13
2022-10-04T16:14:42.593Z,4.20
2022-10-04T16:17:49.045Z,4.53
2022-10-04T16:20:54.935Z,4.43
2022-10-04T16:23:50.198Z,4.50
2022-10-04T16:27:06.329Z,4.60
2022-10-04T16:30:24.962Z,5.17
2022-10-04T16:33:25.605Z,4.40
2022-10-04T16:36:18.397Z,4.73
2022-10-04T16:39:20.603Z,4.47
2022-10-04T16:42:14.558Z,4.87
2022-10-04T16:45:08.181Z,4.17
2022-10-04T16:47:57.649Z,4.00
2022-10-04T16:51:11.275Z,4.10
2022-10-04T16:54:02.683Z,4.30
2022-10-04T16:57:02.887Z,4.03
2022-10-04T17:00:08.313Z,4.30
2022-10-04T17:03:09.811Z,4.10
2022-10-04T17:06:24.947Z,3.50
2022-10-04T17:09:30.231Z,3.40
2022-10-04T17:12:25.552Z,3.17
2022-10-04T17:15:29.055Z,3.17
2022-10-04T17:18:17.998Z,3.47
2022-10-04T17:21:04.154Z,3.07
2022-10-04T17:24:17.683Z,3.40
2022-10-04T17:27:08.208Z,3.40
2022-10-04T17:30:05.395Z,3.30
2022-10-04T17:32:55.671Z,3.20
2022-10-04T17:36:08.441Z,3.60
2022-10-04T17:38:59.033Z,3.17
2022-10-04T17:42:00.285Z,3.77
2022-10-04T17:45:11.118Z,3.10
2022-10-04T17:48:06.014Z,3.87
2022-10-04T17:51:07.645Z,3.37
2022-10-04T17:54:05.512Z,3.50
2022-10-04T17:56:49.777Z,3.17
2022-10-04T17:59:31.299Z,3.57
2022-10-04T18:02:22.804Z,3.13
2022-10-04T18:05:03.320Z,3.57
2022-10-04T18:07:51.558Z,3.40
2022-10-04T18:10:36.136Z,3.20
2022-10-04T18:13:30.127Z,3.33
2022-10-04T18:16:14.810Z,3.20
2022-10-04T18:18:53.731Z,2.87
2022-10-04T18:21:34.480Z,3.07
2022-10-04T18:24:26.667Z,3.60
2022-10-04T18:27:07.623Z,3.53
2022-10-04T18:29:47.869Z,2.97
2022-10-04T18:32:39.707Z,3.37
2022-10-04T18:35:30.296Z,3.37
2022-10-04T18:38:28.831Z,3.53
2022-10-04T18:41:07.132Z,3.10
2022-10-04T18:43:58.943Z,3.30
2022-10-04T18:46:48.329Z,3.07
2022-10-04T18:49:28.364Z,3.40
2022-10-04T18:52:29.599Z,3.57
2022-10-04T18:55:16.778Z,3.50
2022-10-04T18:58:14.793Z,3.83
2022-10-04T19:01:13.952Z,3.60
2022-10-04T19:03:57.923Z,3.60
2022-10-04T19:06:37.130Z,3.60
2022-10-04T19:09:23.990Z,3.80
2022-10-04T19:12:03.746Z,3.67
2022-10-04T19:14:49.373Z,3.80
2022-10-04T19:17:30.699Z,3.50
2022-10-04T19:20:18.772Z,3.83
2022-10-04T19:23:10.669Z,3.73
2022-10-04T19:26:17.678Z,3.40
2022-10-04T19:28:45.595Z,3.13
2022-10-04T19:31:28.058Z,3.33
2022-10-04T19:34:09.063Z,3.00
2022-10-04T19:36:53.972Z,3.30
2022-10-04T19:39:40.578Z,2.80
2022-10-04T19:42:18.960Z,2.90
2022-10-04T19:45:10.185Z,2.70
2022-10-04T19:47:52.177Z,3.30
2022-10-04T19:50:31.738Z,3.20
2022-10-04T19:53:11.783Z,3.40
2022-10-04T19:55:53.049Z,3.47
2022-10-04T19:58:40.222Z,2.80
2022-10-04T20:01:18.327Z,3.10
2022-10-04T20:04:12.959Z,3.37
2022-10-04T20:06:54.161Z,3.73
2022-10-04T20:09:36.687Z,3.43
2022-10-04T20:12:31.352Z,3.07
2022-10-04T20:15:50.720Z,2.90
2022-10-04T20:19:02.620Z,3.40
2022-10-04T20:21:36.244Z,3.57
2022-10-04T20:24:21.697Z,3.30
2022-10-04T20:27:07.497Z,3.20
2022-10-04T20:30:08.001Z,3.40
2022-10-04T20:33:04.155Z,3.27
2022-10-04T20:36:16.084Z,3.00
2022-10-04T20:39:00.670Z,3.23
2022-10-04T20:42:23.662Z,3.50
2022-10-04T20:45:23.781Z,3.50
2022-10-04T20:48:00.371Z,3.07
2022-10-04T20:50:44.658Z,3.30
2022-10-04T20:53:23.603Z,3.47
2022-10-04T20:56:14.684Z,3.50
2022-10-04T20:58:55.051Z,3.30
2022-10-04T21:01:45.714Z,3.80
2022-10-04T21:04:31.139Z,5.80
2022-10-04T21:07:07.030Z,8.10
2022-10-04T21:09:41.761Z,11.07
2022-10-04T21:12:38.072Z,11.27
2022-10-04T21:15:22.190Z,12.60
2022-10-04T21:18:16.313Z,13.07
2022-10-04T21:20:52.999Z,14.50
2022-10-04T21:23:34.423Z,15.13
2022-10-04T21:26:25.279Z,15.70
2022-10-04T21:29:00.844Z,15.60
2022-10-04T21:31:35.202Z,15.97
2022-10-04T21:34:20.234Z,16.00
2022-10-04T21:37:02.759Z,16.20
2022-10-04T21:39:37.393Z,16.20
2022-10-04T21:42:11.908Z,15.43
2022-10-04T21:44:46.759Z,14.47
2022-10-04T21:47:22.024Z,15.37
2022-10-04T21:49:58.008Z,15.80
2022-10-04T21:52:32.089Z,14.80
2022-10-04T21:55:11.971Z,14.40
2022-10-04T21:57:46.154Z,12.50
2022-10-04T22:00:26.858Z,13.03
2022-10-04T22:03:01.302Z,14.13
2022-10-04T22:05:37.659Z,13.47
2022-10-04T22:08:12.101Z,13.83
2022-10-04T22:10:47.705Z,12.47
2022-10-04T22:13:22.314Z,13.33
2022-10-04T22:15:56.888Z,13.43
2022-10-04T22:18:31.593Z,13.10
2022-10-04T22:21:08.149Z,13.30
2022-10-04T22:23:45.209Z,13.47
2022-10-04T22:26:21.295Z,13.40
2022-10-04T22:28:57.723Z,13.53
2022-10-04T22:31:33.574Z,13.47
2022-10-04T22:34:08.927Z,12.97
2022-10-04T22:36:47.721Z,14.13
2022-10-04T22:39:23.932Z,13.83
2022-10-04T22:42:02.236Z,15.23
2022-10-04T22:44:41.064Z,16.07
2022-10-04T22:47:19.257Z,17.13
2022-10-04T22:49:59.522Z,16.87
2022-10-04T22:52:37.082Z,16.77
2022-10-04T22:55:17.871Z,16.30
2022-10-04T22:57:53.452Z,17.17
2022-10-04T23:00:28.922Z,16.00
2022-10-04T23:03:04.500Z,15.93
2022-10-04T23:05:40.154Z,15.73
2022-10-04T23:08:19.113Z,15.53
2022-10-04T23:10:57.674Z,15.57
2022-10-04T23:13:34.076Z,15.73
2022-10-04T23:16:18.462Z,14.87
2022-10-04T23:18:54.732Z,14.70
2022-10-04T23:21:35.255Z,14.10
2022-10-04T23:24:22.069Z,13.80
2022-10-04T23:27:05.280Z,13.83
2022-10-04T23:29:45.038Z,14.10
2022-10-04T23:32:22.665Z,12.50
2022-10-04T23:34:59.047Z,12.33
2022-10-04T23:37:37.808Z,12.07
2022-10-04T23:40:20.314Z,12.70
2022-10-04T23:42:58.606Z,11.80
2022-10-04T23:45:35.645Z,11.77
2022-10-04T23:48:16.446Z,11.43
2022-10-04T23:50:53.053Z,11.27
2022-10-04T23:53:31.733Z,10.47
2022-10-04T23:56:11.978Z,11.13
2022-10-04T23:58:48.655Z,11.37
