createdAt,value
2017-08-02T00:00:21.002Z,262140
2017-08-02T00:01:01.911Z,262140
2017-08-02T00:01:42.830Z,262140
2017-08-02T00:02:23.724Z,262140
2017-08-02T00:03:04.639Z,262140
2017-08-02T00:03:45.545Z,262140
2017-08-02T00:04:26.457Z,262140
2017-08-02T00:05:07.326Z,262140
2017-08-02T00:05:48.214Z,262140
2017-08-02T00:06:29.118Z,262140
2017-08-02T00:07:10.014Z,262140
2017-08-02T00:07:50.903Z,262140
2017-08-02T00:08:31.800Z,262140
2017-08-02T00:09:12.694Z,262140
2017-08-02T00:09:53.586Z,262140
2017-08-02T00:10:34.458Z,262140
2017-08-02T00:11:15.353Z,262140
2017-08-02T00:11:56.257Z,262140
2017-08-02T00:12:37.136Z,262140
2017-08-02T00:13:18.016Z,262140
2017-08-02T00:13:58.923Z,262140
2017-08-02T00:14:39.798Z,262140
2017-08-02T00:15:20.678Z,262140
2017-08-02T00:16:01.577Z,262140
2017-08-02T00:16:42.478Z,262140
2017-08-02T00:17:23.375Z,262140
2017-08-02T00:18:04.273Z,262140
2017-08-02T00:18:45.166Z,262140
2017-08-02T00:19:26.093Z,262140
2017-08-02T00:20:06.974Z,262140
2017-08-02T00:20:47.897Z,262140
2017-08-02T00:21:28.791Z,262140
2017-08-02T00:22:09.692Z,262140
2017-08-02T00:22:50.587Z,262140
2017-08-02T00:23:31.478Z,262140
2017-08-02T00:24:12.365Z,262140
2017-08-02T00:24:53.249Z,262140
2017-08-02T00:25:34.146Z,262140
2017-08-02T00:26:15.042Z,262140
2017-08-02T00:26:55.941Z,262140
2017-08-02T00:27:36.833Z,262140
2017-08-02T00:28:17.737Z,262140
2017-08-02T00:28:58.637Z,262140
2017-08-02T00:29:39.578Z,262140
2017-08-02T00:30:20.465Z,262140
2017-08-02T00:31:01.367Z,262140
2017-08-02T00:31:42.293Z,262140
2017-08-02T00:32:23.170Z,262140
2017-08-02T00:33:04.067Z,262140
2017-08-02T00:33:44.959Z,262140
2017-08-02T00:34:25.856Z,262140
2017-08-02T00:35:06.750Z,262140
2017-08-02T00:35:47.643Z,262140
2017-08-02T00:36:28.538Z,262140
2017-08-02T00:37:09.440Z,262140
2017-08-02T00:37:50.345Z,262140
2017-08-02T00:38:31.240Z,262140
2017-08-02T00:39:12.153Z,262140
2017-08-02T00:39:53.054Z,262140
2017-08-02T00:40:33.938Z,262140
2017-08-02T00:41:14.837Z,262140
2017-08-02T00:41:55.758Z,262140
2017-08-02T00:42:36.657Z,262140
2017-08-02T00:43:17.553Z,262140
2017-08-02T00:43:58.432Z,262140
2017-08-02T00:44:39.334Z,262140
2017-08-02T00:45:20.228Z,262140
2017-08-02T00:46:01.131Z,262140
2017-08-02T00:46:42.027Z,262140
2017-08-02T00:47:22.921Z,262140
2017-08-02T00:48:03.824Z,262140
2017-08-02T00:48:44.726Z,262140
2017-08-02T00:49:25.612Z,262140
2017-08-02T00:50:06.563Z,262140
2017-08-02T00:50:47.410Z,262140
2017-08-02T00:51:28.310Z,262140
2017-08-02T00:52:09.216Z,262140
2017-08-02T00:52:50.089Z,262140
2017-08-02T00:53:30.979Z,262140
2017-08-02T00:54:11.887Z,262140
2017-08-02T00:54:52.767Z,262140
2017-08-02T00:55:33.663Z,262140
2017-08-02T00:56:14.571Z,262140
2017-08-02T00:56:55.463Z,262140
2017-08-02T00:57:36.389Z,262140
2017-08-02T00:58:17.276Z,262140
2017-08-02T00:58:58.184Z,262140
2017-08-02T00:59:39.118Z,262140
2017-08-02T01:00:20.031Z,262140
2017-08-02T01:01:00.918Z,262140
2017-08-02T01:01:41.807Z,262140
2017-08-02T01:02:22.720Z,262140
2017-08-02T01:03:03.613Z,262140
2017-08-02T01:03:44.514Z,262140
2017-08-02T01:04:25.404Z,262140
2017-08-02T01:05:06.302Z,262140
2017-08-02T01:05:47.199Z,262140
2017-08-02T01:06:28.107Z,262140
2017-08-02T01:07:09.015Z,262140
2017-08-02T01:07:49.898Z,262140
2017-08-02T01:08:30.791Z,262140
2017-08-02T01:09:11.694Z,262140
2017-08-02T01:09:52.575Z,262140
2017-08-02T01:10:33.463Z,262140
2017-08-02T01:11:14.365Z,262140
2017-08-02T01:11:55.249Z,262140
2017-08-02T01:12:36.145Z,262140
2017-08-02T01:13:17.038Z,262140
2017-08-02T01:13:57.934Z,262140
2017-08-02T01:14:38.827Z,262140
2017-08-02T01:15:19.732Z,262140
2017-08-02T01:16:00.594Z,262140
2017-08-02T01:16:41.482Z,262140
2017-08-02T01:17:22.394Z,262140
2017-08-02T01:18:03.265Z,262140
2017-08-02T01:18:44.161Z,262140
2017-08-02T01:19:25.065Z,262140
2017-08-02T01:20:05.956Z,262140
2017-08-02T01:20:46.837Z,262140
2017-08-02T01:21:27.756Z,262140
2017-08-02T01:22:08.656Z,262140
2017-08-02T01:22:49.564Z,262140
2017-08-02T01:23:30.444Z,262140
2017-08-02T01:24:11.336Z,262140
2017-08-02T01:24:52.230Z,262140
2017-08-02T01:25:33.109Z,262140
2017-08-02T01:26:14.005Z,262140
2017-08-02T01:26:54.887Z,262140
2017-08-02T01:27:35.776Z,262140
2017-08-02T01:28:16.654Z,262140
2017-08-02T01:28:57.537Z,262140
2017-08-02T01:29:38.446Z,262140
2017-08-02T01:30:19.327Z,262140
2017-08-02T01:31:00.213Z,262140
2017-08-02T01:31:41.112Z,262140
2017-08-02T01:32:22.001Z,262140
2017-08-02T01:33:02.889Z,262140
2017-08-02T01:33:43.798Z,262140
2017-08-02T01:34:24.695Z,262140
2017-08-02T01:35:05.607Z,262140
2017-08-02T01:35:46.494Z,262140
2017-08-02T01:36:27.385Z,262140
2017-08-02T01:37:08.285Z,262140
2017-08-02T01:37:49.181Z,262140
2017-08-02T01:38:30.073Z,262140
2017-08-02T01:39:10.975Z,262140
2017-08-02T01:39:51.863Z,262140
2017-08-02T01:40:32.769Z,262140
2017-08-02T01:41:13.663Z,262140
2017-08-02T01:41:54.562Z,262140
2017-08-02T01:42:35.471Z,262140
2017-08-02T01:43:16.359Z,262140
2017-08-02T01:43:57.268Z,262140
2017-08-02T01:44:38.161Z,262140
2017-08-02T01:45:19.064Z,262140
2017-08-02T01:46:00.609Z,262140
2017-08-02T01:47:39.019Z,262140
2017-08-02T01:48:19.919Z,262140
2017-08-02T01:49:00.809Z,262140
2017-08-02T01:49:41.698Z,262140
2017-08-02T01:50:22.580Z,262140
2017-08-02T01:51:03.480Z,262140
2017-08-02T01:51:44.375Z,262140
2017-08-02T01:52:25.377Z,262140
2017-08-02T01:53:06.278Z,262140
2017-08-02T01:53:47.161Z,262140
2017-08-02T01:54:28.058Z,262140
2017-08-02T01:55:08.946Z,262140
2017-08-02T01:55:49.849Z,262140
2017-08-02T01:56:30.736Z,262140
2017-08-02T01:57:11.638Z,262140
2017-08-02T01:57:52.536Z,262140
2017-08-02T01:58:33.426Z,262140
2017-08-02T01:59:14.313Z,262140
2017-08-02T01:59:55.232Z,262140
2017-08-02T02:00:36.147Z,262140
2017-08-02T02:01:17.038Z,262140
2017-08-02T02:01:57.937Z,262140
2017-08-02T02:02:38.828Z,262140
2017-08-02T02:03:19.723Z,262140
2017-08-02T02:04:00.619Z,262140
2017-08-02T02:04:41.509Z,262140
2017-08-02T02:05:22.412Z,262140
2017-08-02T02:06:03.312Z,262140
2017-08-02T02:06:44.214Z,262140
2017-08-02T02:07:25.110Z,262140
2017-08-02T02:08:06.004Z,262140
2017-08-02T02:08:46.911Z,262140
2017-08-02T02:09:27.799Z,262140
2017-08-02T02:10:08.687Z,262140
2017-08-02T02:10:49.589Z,262140
2017-08-02T02:11:30.480Z,262140
2017-08-02T02:12:11.376Z,262140
2017-08-02T02:12:52.269Z,262140
2017-08-02T02:13:33.164Z,262140
2017-08-02T02:14:14.064Z,262140
2017-08-02T02:14:54.959Z,262140
2017-08-02T02:15:35.849Z,262140
2017-08-02T02:16:16.752Z,262140
2017-08-02T02:16:57.650Z,262140
2017-08-02T02:17:38.546Z,262140
2017-08-02T02:19:38.343Z,262140
2017-08-02T02:20:19.249Z,262140
2017-08-02T02:21:00.127Z,262140
2017-08-02T02:21:41.027Z,262140
2017-08-02T02:22:21.937Z,262140
2017-08-02T02:23:02.796Z,262140
2017-08-02T02:23:43.678Z,262140
2017-08-02T02:24:24.598Z,262140
2017-08-02T02:25:05.488Z,262140
2017-08-02T02:25:46.392Z,262140
2017-08-02T02:26:27.368Z,262140
2017-08-02T02:27:08.261Z,262140
2017-08-02T02:27:49.158Z,262140
2017-08-02T02:28:30.049Z,262140
2017-08-02T02:29:10.934Z,262140
2017-08-02T02:29:51.825Z,262140
2017-08-02T02:30:32.721Z,262140
2017-08-02T02:31:13.604Z,262140
2017-08-02T02:31:54.509Z,262140
2017-08-02T02:32:35.400Z,262140
2017-08-02T02:33:16.297Z,262140
2017-08-02T02:33:57.192Z,262140
2017-08-02T02:34:38.080Z,262140
2017-08-02T02:35:18.957Z,262140
2017-08-02T02:35:59.858Z,262140
2017-08-02T02:36:40.751Z,262140
2017-08-02T02:37:21.646Z,262140
2017-08-02T02:38:02.542Z,262140
2017-08-02T02:38:43.451Z,262140
2017-08-02T02:39:24.332Z,262140
2017-08-02T02:40:05.227Z,262140
2017-08-02T02:40:46.110Z,262140
2017-08-02T02:41:26.997Z,262140
2017-08-02T02:42:07.889Z,262140
2017-08-02T02:42:48.788Z,262140
2017-08-02T02:43:29.672Z,262140
2017-08-02T02:44:10.566Z,262140
2017-08-02T02:44:51.463Z,262140
2017-08-02T02:45:32.346Z,262140
2017-08-02T02:46:13.244Z,262140
2017-08-02T02:46:54.137Z,262140
2017-08-02T02:47:35.024Z,262140
2017-08-02T02:48:15.916Z,262140
2017-08-02T02:48:56.824Z,262140
2017-08-02T02:49:37.705Z,262140
2017-08-02T02:50:18.600Z,262140
2017-08-02T02:50:59.497Z,262140
2017-08-02T02:51:40.390Z,262140
2017-08-02T02:52:21.281Z,262140
2017-08-02T02:53:02.173Z,262140
2017-08-02T02:53:43.069Z,4
2017-08-02T02:54:23.970Z,4
2017-08-02T02:55:04.864Z,4
2017-08-02T02:55:45.761Z,4
2017-08-02T02:56:26.663Z,4
2017-08-02T02:57:07.560Z,0
2017-08-02T02:57:48.458Z,4
2017-08-02T02:58:29.358Z,4
2017-08-02T02:59:10.250Z,4
2017-08-02T02:59:51.163Z,4
2017-08-02T03:00:32.048Z,4
2017-08-02T03:01:12.952Z,8
2017-08-02T03:03:23.092Z,8
2017-08-02T03:04:03.999Z,8
2017-08-02T03:04:44.895Z,8
2017-08-02T03:05:25.805Z,12
2017-08-02T03:06:06.692Z,8
2017-08-02T03:06:47.596Z,12
2017-08-02T03:07:28.482Z,12
2017-08-02T03:08:09.367Z,12
2017-08-02T03:08:50.272Z,16
2017-08-02T03:09:31.163Z,16
2017-08-02T03:10:12.050Z,20
2017-08-02T03:10:52.949Z,20
2017-08-02T03:11:33.829Z,20
2017-08-02T03:12:14.714Z,24
2017-08-02T03:12:55.604Z,24
2017-08-02T03:13:36.491Z,24
2017-08-02T03:14:17.380Z,28
2017-08-02T03:14:58.280Z,28
2017-08-02T03:15:39.169Z,32
2017-08-02T03:16:20.051Z,32
2017-08-02T03:17:00.932Z,36
2017-08-02T03:17:41.839Z,44
2017-08-02T03:18:22.734Z,44
2017-08-02T03:19:03.627Z,52
2017-08-02T03:19:44.536Z,56
2017-08-02T03:20:25.419Z,60
2017-08-02T03:21:06.302Z,64
2017-08-02T03:21:47.218Z,68
2017-08-02T03:22:28.161Z,76
2017-08-02T03:23:09.029Z,80
2017-08-02T03:23:49.915Z,84
2017-08-02T03:24:30.812Z,88
2017-08-02T03:25:11.711Z,96
2017-08-02T03:25:52.593Z,104
2017-08-02T03:26:33.483Z,104
2017-08-02T03:27:14.370Z,112
2017-08-02T03:27:55.265Z,120
2017-08-02T03:28:36.149Z,132
2017-08-02T03:29:17.049Z,136
2017-08-02T03:29:57.943Z,144
2017-08-02T03:30:38.854Z,152
2017-08-02T03:31:19.745Z,160
2017-08-02T03:32:00.623Z,168
2017-08-02T03:32:41.506Z,176
2017-08-02T03:33:22.412Z,184
2017-08-02T03:34:03.293Z,192
2017-08-02T03:34:44.220Z,200
2017-08-02T03:35:25.109Z,208
2017-08-02T03:36:05.982Z,220
2017-08-02T03:36:46.873Z,228
2017-08-02T03:37:27.770Z,240
2017-08-02T03:38:08.654Z,244
2017-08-02T03:38:49.538Z,256
2017-08-02T03:39:30.440Z,264
2017-08-02T03:40:11.318Z,276
2017-08-02T03:40:52.190Z,288
2017-08-02T03:41:33.070Z,304
2017-08-02T03:42:13.981Z,320
2017-08-02T03:42:54.854Z,332
2017-08-02T03:43:35.752Z,352
2017-08-02T03:44:16.653Z,368
2017-08-02T03:44:57.550Z,380
2017-08-02T03:45:38.437Z,396
2017-08-02T03:46:19.335Z,412
2017-08-02T03:47:00.227Z,428
2017-08-02T03:47:41.121Z,448
2017-08-02T03:48:22.025Z,476
2017-08-02T03:49:02.911Z,516
2017-08-02T03:49:43.807Z,560
2017-08-02T03:50:24.696Z,612
2017-08-02T03:51:05.586Z,660
2017-08-02T03:51:46.499Z,692
2017-08-02T03:52:27.380Z,724
2017-08-02T03:53:08.281Z,748
2017-08-02T03:53:49.173Z,764
2017-08-02T03:54:30.063Z,788
2017-08-02T03:55:10.952Z,812
2017-08-02T03:55:51.852Z,832
2017-08-02T03:56:32.826Z,860
2017-08-02T03:57:13.683Z,884
2017-08-02T03:58:52.105Z,964
2017-08-02T03:59:32.996Z,980
2017-08-02T04:00:13.894Z,996
2017-08-02T04:00:54.780Z,1004
2017-08-02T04:01:35.686Z,1024
2017-08-02T04:02:16.577Z,1064
2017-08-02T04:02:57.457Z,1124
2017-08-02T04:03:38.351Z,1156
2017-08-02T04:04:19.267Z,1188
2017-08-02T04:05:00.157Z,1216
2017-08-02T04:05:41.068Z,1244
2017-08-02T04:06:21.961Z,1284
2017-08-02T04:07:02.858Z,1308
2017-08-02T04:07:43.760Z,1348
2017-08-02T04:08:24.659Z,1400
2017-08-02T04:09:05.549Z,1456
2017-08-02T04:09:46.446Z,1504
2017-08-02T04:10:27.338Z,1544
2017-08-02T04:11:08.232Z,1568
2017-08-02T04:11:49.142Z,1576
2017-08-02T04:12:30.041Z,1584
2017-08-02T04:13:10.932Z,1612
2017-08-02T04:13:51.830Z,1660
2017-08-02T04:14:32.722Z,1760
2017-08-02T04:15:13.630Z,1876
2017-08-02T04:15:54.512Z,1956
2017-08-02T04:16:35.398Z,2036
2017-08-02T04:17:16.293Z,2064
2017-08-02T04:17:57.191Z,2072
2017-08-02T04:18:38.086Z,2096
2017-08-02T04:19:18.982Z,2104
2017-08-02T04:19:59.902Z,2132
2017-08-02T04:20:40.776Z,2152
2017-08-02T04:21:21.663Z,2176
2017-08-02T04:22:02.565Z,2240
2017-08-02T04:22:43.467Z,2320
2017-08-02T04:23:24.349Z,2424
2017-08-02T04:24:05.244Z,2588
2017-08-02T04:24:46.142Z,2544
2017-08-02T04:25:27.112Z,2544
2017-08-02T04:26:08.001Z,2500
2017-08-02T04:26:48.907Z,2400
2017-08-02T04:27:29.819Z,2396
2017-08-02T04:28:10.723Z,2364
2017-08-02T04:28:51.602Z,2440
2017-08-02T04:29:32.497Z,2484
2017-08-02T04:30:13.409Z,2464
2017-08-02T04:30:54.296Z,2428
2017-08-02T04:31:35.195Z,2424
2017-08-02T04:32:16.095Z,2396
2017-08-02T04:32:56.982Z,2440
2017-08-02T04:33:37.873Z,2460
2017-08-02T04:34:18.772Z,2428
2017-08-02T04:34:59.666Z,2424
2017-08-02T04:35:40.565Z,2360
2017-08-02T04:37:50.618Z,2320
2017-08-02T04:38:31.517Z,2296
2017-08-02T04:39:12.422Z,2172
2017-08-02T04:39:53.339Z,2016
2017-08-02T04:40:34.238Z,1924
2017-08-02T04:41:15.124Z,1864
2017-08-02T04:41:56.002Z,1872
2017-08-02T04:42:36.888Z,1892
2017-08-02T04:43:17.784Z,1904
2017-08-02T04:43:58.673Z,1848
2017-08-02T04:44:39.577Z,1764
2017-08-02T04:45:20.468Z,1708
2017-08-02T04:46:01.358Z,1688
2017-08-02T04:46:42.271Z,1676
2017-08-02T04:47:23.151Z,1668
2017-08-02T04:48:04.172Z,1688
2017-08-02T04:48:45.059Z,1752
2017-08-02T04:49:25.951Z,1748
2017-08-02T04:50:06.850Z,1696
2017-08-02T04:50:47.749Z,1660
2017-08-02T04:51:28.638Z,1652
2017-08-02T04:52:09.544Z,1688
2017-08-02T04:52:50.434Z,1764
2017-08-02T04:53:31.326Z,1868
2017-08-02T04:54:12.227Z,1988
2017-08-02T04:54:53.109Z,2064
2017-08-02T04:55:34.016Z,2172
2017-08-02T04:56:14.910Z,2200
2017-08-02T04:56:55.823Z,2160
2017-08-02T04:57:36.720Z,2120
2017-08-02T04:58:17.615Z,2072
2017-08-02T04:58:58.518Z,1984
2017-08-02T04:59:39.416Z,1908
2017-08-02T05:00:20.307Z,1968
2017-08-02T05:01:01.201Z,2024
2017-08-02T05:01:42.092Z,1984
2017-08-02T05:02:22.987Z,1928
2017-08-02T05:03:03.898Z,1888
2017-08-02T05:03:44.783Z,1908
2017-08-02T05:04:25.678Z,1968
2017-08-02T05:05:06.581Z,2024
2017-08-02T05:05:47.460Z,2076
2017-08-02T05:06:28.367Z,2172
2017-08-02T05:07:09.257Z,2308
2017-08-02T05:07:50.147Z,2468
2017-08-02T05:08:31.046Z,2668
2017-08-02T05:09:11.930Z,2936
2017-08-02T05:09:52.812Z,3200
2017-08-02T05:10:33.711Z,3424
2017-08-02T05:11:14.606Z,3572
2017-08-02T05:11:55.496Z,3768
2017-08-02T05:12:36.404Z,3916
2017-08-02T05:13:17.286Z,4064
2017-08-02T05:13:58.191Z,4056
2017-08-02T05:14:39.089Z,3972
2017-08-02T05:15:19.966Z,3876
2017-08-02T05:16:00.860Z,3776
2017-08-02T05:16:41.759Z,3584
2017-08-02T05:17:22.638Z,3376
2017-08-02T05:18:03.549Z,3420
2017-08-02T05:18:44.446Z,3728
2017-08-02T05:19:25.335Z,4116
2017-08-02T05:20:06.263Z,4424
2017-08-02T05:20:47.153Z,4460
2017-08-02T05:21:28.080Z,4480
2017-08-02T05:22:08.974Z,4456
2017-08-02T05:22:49.867Z,4328
2017-08-02T05:23:30.762Z,4164
2017-08-02T05:24:11.635Z,3788
2017-08-02T05:24:52.514Z,3560
2017-08-02T05:25:33.405Z,3648
2017-08-02T05:26:14.298Z,3852
2017-08-02T05:26:55.194Z,4164
2017-08-02T05:27:36.099Z,4424
2017-08-02T05:28:16.986Z,4828
2017-08-02T05:28:57.890Z,4812
2017-08-02T05:29:38.855Z,4624
2017-08-02T05:30:19.763Z,4200
2017-08-02T05:31:00.667Z,4040
2017-08-02T05:33:10.659Z,4356
2017-08-02T05:33:51.564Z,4544
2017-08-02T05:34:32.462Z,4636
2017-08-02T05:35:13.356Z,4884
2017-08-02T05:35:54.251Z,4884
2017-08-02T05:36:35.141Z,4612
2017-08-02T05:37:16.031Z,4568
2017-08-02T05:37:56.945Z,4744
2017-08-02T05:38:37.838Z,4888
2017-08-02T05:39:18.746Z,5076
2017-08-02T05:39:59.648Z,5524
2017-08-02T05:40:40.541Z,5568
2017-08-02T05:41:21.444Z,5632
2017-08-02T05:42:02.327Z,5740
2017-08-02T05:42:43.222Z,5752
2017-08-02T05:43:24.147Z,5760
2017-08-02T05:44:05.041Z,5792
2017-08-02T05:44:45.936Z,5884
2017-08-02T05:45:26.827Z,5880
2017-08-02T05:46:07.729Z,5908
2017-08-02T05:46:48.616Z,5828
2017-08-02T05:47:29.489Z,5776
2017-08-02T05:48:10.381Z,5744
2017-08-02T05:48:51.287Z,5788
2017-08-02T05:49:32.178Z,5760
2017-08-02T05:50:13.070Z,5768
2017-08-02T05:50:53.959Z,5848
2017-08-02T05:51:34.845Z,5988
2017-08-02T05:52:15.740Z,6024
2017-08-02T05:52:56.643Z,6012
2017-08-02T05:53:37.548Z,5952
2017-08-02T05:54:18.440Z,6096
2017-08-02T05:54:59.327Z,6160
2017-08-02T05:55:40.225Z,6276
2017-08-02T05:56:21.173Z,6276
2017-08-02T05:57:02.023Z,6404
2017-08-02T05:57:42.931Z,6528
2017-08-02T05:58:23.839Z,6580
2017-08-02T05:59:04.733Z,6716
2017-08-02T05:59:45.633Z,6812
2017-08-02T06:00:26.528Z,6868
2017-08-02T06:01:07.408Z,6940
2017-08-02T06:01:48.307Z,6932
2017-08-02T06:02:29.198Z,6948
2017-08-02T06:03:10.079Z,6912
2017-08-02T06:03:50.981Z,6868
2017-08-02T06:04:31.873Z,6924
2017-08-02T06:05:12.778Z,6924
2017-08-02T06:05:53.678Z,6932
2017-08-02T06:06:34.560Z,7012
2017-08-02T06:07:15.460Z,7012
2017-08-02T06:07:56.361Z,7028
2017-08-02T06:08:37.278Z,7024
2017-08-02T06:09:18.175Z,6948
2017-08-02T06:09:59.068Z,6888
2017-08-02T06:10:39.977Z,7040
2017-08-02T06:11:20.869Z,7460
2017-08-02T06:12:01.767Z,7900
2017-08-02T06:12:42.669Z,8140
2017-08-02T06:13:23.554Z,8404
2017-08-02T06:14:04.468Z,8688
2017-08-02T06:14:45.359Z,9048
2017-08-02T06:15:26.263Z,9292
2017-08-02T06:16:07.153Z,9676
2017-08-02T06:16:48.084Z,10192
2017-08-02T06:17:28.982Z,10644
2017-08-02T06:18:09.885Z,10996
2017-08-02T06:18:50.788Z,11256
2017-08-02T06:19:31.687Z,11552
2017-08-02T06:20:12.587Z,11940
2017-08-02T06:20:53.483Z,12444
2017-08-02T06:21:34.390Z,12468
2017-08-02T06:22:15.344Z,12364
2017-08-02T06:22:56.241Z,12236
2017-08-02T06:23:37.157Z,12008
2017-08-02T06:24:18.066Z,11840
2017-08-02T06:24:58.955Z,10900
2017-08-02T06:25:39.855Z,9884
2017-08-02T06:26:20.755Z,8976
2017-08-02T06:27:01.881Z,8140
2017-08-02T06:27:42.772Z,8056
2017-08-02T06:28:23.670Z,8236
2017-08-02T06:29:04.568Z,6992
2017-08-02T06:29:45.462Z,6872
2017-08-02T06:30:26.356Z,6924
2017-08-02T06:31:07.519Z,7076
2017-08-02T06:31:48.421Z,7364
2017-08-02T06:32:29.311Z,7912
2017-08-02T06:33:10.205Z,8740
2017-08-02T06:33:51.098Z,10132
2017-08-02T06:34:31.993Z,11504
2017-08-02T06:35:12.893Z,13240
2017-08-02T06:35:53.786Z,14308
2017-08-02T06:36:34.687Z,15968
2017-08-02T06:37:15.589Z,16096
2017-08-02T06:37:56.476Z,15680
2017-08-02T06:38:37.378Z,16256
2017-08-02T06:39:18.275Z,16416
2017-08-02T06:39:59.185Z,13752
2017-08-02T06:40:40.087Z,13396
2017-08-02T06:41:20.987Z,11432
2017-08-02T06:42:01.900Z,10544
2017-08-02T06:42:42.805Z,10468
2017-08-02T06:43:23.714Z,10360
2017-08-02T06:44:04.608Z,10304
2017-08-02T06:44:45.502Z,10336
2017-08-02T06:45:26.399Z,9708
2017-08-02T06:46:07.282Z,9396
2017-08-02T06:46:48.192Z,9288
2017-08-02T06:47:29.082Z,8996
2017-08-02T06:48:09.982Z,8988
2017-08-02T06:48:50.879Z,8888
2017-08-02T06:49:31.770Z,8856
2017-08-02T06:50:12.687Z,8736
2017-08-02T06:50:53.584Z,8628
2017-08-02T06:51:34.476Z,8692
2017-08-02T06:52:15.385Z,8600
2017-08-02T06:52:56.266Z,8708
2017-08-02T06:53:37.177Z,8948
2017-08-02T06:54:18.097Z,8912
2017-08-02T06:54:59.011Z,8896
2017-08-02T06:55:39.895Z,8776
2017-08-02T06:56:20.802Z,8808
2017-08-02T06:57:01.691Z,8712
2017-08-02T06:57:42.583Z,8548
2017-08-02T06:58:23.510Z,8444
2017-08-02T06:59:04.391Z,8388
2017-08-02T06:59:45.288Z,8372
2017-08-02T07:01:44.168Z,7984
2017-08-02T07:02:25.077Z,7956
2017-08-02T07:03:05.975Z,8036
2017-08-02T07:03:46.876Z,8048
2017-08-02T07:04:27.771Z,8136
2017-08-02T07:05:08.662Z,8188
2017-08-02T07:05:49.568Z,8288
2017-08-02T07:06:30.439Z,8428
2017-08-02T07:07:11.318Z,8564
2017-08-02T07:07:52.224Z,8672
2017-08-02T07:08:33.122Z,8784
2017-08-02T07:09:14.014Z,8796
2017-08-02T07:09:54.920Z,8800
2017-08-02T07:10:35.807Z,8848
2017-08-02T07:11:16.690Z,8976
2017-08-02T07:11:57.595Z,9020
2017-08-02T07:12:38.492Z,9212
2017-08-02T07:13:19.400Z,9636
2017-08-02T07:14:00.288Z,10984
2017-08-02T07:14:41.169Z,12076
2017-08-02T07:16:19.577Z,21760
2017-08-02T07:17:00.454Z,24448
2017-08-02T07:17:41.337Z,20960
2017-08-02T07:18:22.223Z,26016
2017-08-02T07:19:03.106Z,24544
2017-08-02T07:19:44.011Z,38016
2017-08-02T07:20:24.891Z,24288
2017-08-02T07:21:05.774Z,20864
2017-08-02T07:21:46.655Z,16768
2017-08-02T07:22:27.540Z,14092
2017-08-02T07:23:08.422Z,15080
2017-08-02T07:23:49.302Z,16448
2017-08-02T07:24:30.191Z,16352
2017-08-02T07:25:11.086Z,19392
2017-08-02T07:25:51.960Z,19552
2017-08-02T07:26:32.841Z,19168
2017-08-02T07:27:13.723Z,16320
2017-08-02T07:27:54.607Z,17024
2017-08-02T07:28:35.564Z,20192
2017-08-02T07:29:16.449Z,16992
2017-08-02T07:29:57.335Z,16992
2017-08-02T07:30:38.224Z,20448
2017-08-02T07:31:19.125Z,27680
2017-08-02T07:31:59.998Z,23328
2017-08-02T07:32:40.880Z,33248
2017-08-02T07:33:21.791Z,22784
2017-08-02T07:34:02.715Z,33376
2017-08-02T07:34:43.567Z,29536
2017-08-02T07:35:24.469Z,47392
2017-08-02T07:36:05.376Z,43296
2017-08-02T07:36:46.272Z,33984
2017-08-02T07:37:27.161Z,28672
2017-08-02T07:38:08.034Z,25728
2017-08-02T07:38:48.928Z,18528
2017-08-02T07:39:29.821Z,22016
2017-08-02T07:40:10.703Z,15856
2017-08-02T07:40:51.576Z,15404
2017-08-02T07:41:32.475Z,15608
2017-08-02T07:42:13.363Z,18304
2017-08-02T07:42:54.233Z,17376
2017-08-02T07:43:35.128Z,15860
2017-08-02T07:44:16.036Z,16384
2017-08-02T07:44:56.929Z,15276
2017-08-02T07:45:37.825Z,15032
2017-08-02T07:46:18.734Z,15072
2017-08-02T07:46:59.627Z,16052
2017-08-02T07:47:40.520Z,15164
2017-08-02T07:48:21.419Z,16320
2017-08-02T07:49:02.312Z,17472
2017-08-02T07:49:43.197Z,16960
2017-08-02T07:50:24.096Z,17792
2017-08-02T07:51:05.000Z,17472
2017-08-02T07:51:45.886Z,14168
2017-08-02T07:52:26.761Z,13660
2017-08-02T07:53:07.673Z,14072
2017-08-02T07:53:48.561Z,13812
2017-08-02T07:54:29.451Z,14672
2017-08-02T07:55:10.336Z,13360
2017-08-02T07:55:51.230Z,12984
2017-08-02T07:56:32.118Z,13516
2017-08-02T07:57:13.024Z,14824
2017-08-02T07:57:53.904Z,15920
2017-08-02T07:58:34.797Z,13820
2017-08-02T07:59:15.705Z,13056
2017-08-02T07:59:56.600Z,13776
2017-08-02T08:00:37.503Z,13552
2017-08-02T08:01:18.440Z,14924
2017-08-02T08:01:59.376Z,11500
2017-08-02T08:02:40.274Z,10628
2017-08-02T08:03:21.165Z,10572
2017-08-02T08:04:02.049Z,10892
2017-08-02T08:04:42.975Z,12832
2017-08-02T08:05:23.865Z,14456
2017-08-02T08:06:04.756Z,13584
2017-08-02T08:06:45.653Z,16608
2017-08-02T08:07:26.548Z,16288
2017-08-02T08:08:07.431Z,14052
2017-08-02T08:08:48.349Z,13912
2017-08-02T08:09:29.229Z,16320
2017-08-02T08:10:10.141Z,16384
2017-08-02T08:10:51.023Z,15984
2017-08-02T08:11:31.901Z,16800
2017-08-02T08:12:12.800Z,30432
2017-08-02T08:12:53.705Z,28896
2017-08-02T08:13:34.592Z,26080
2017-08-02T08:14:15.490Z,21280
2017-08-02T08:14:56.388Z,19104
2017-08-02T08:15:37.279Z,16288
2017-08-02T08:16:18.164Z,23328
2017-08-02T08:16:59.080Z,35520
2017-08-02T08:17:39.983Z,44800
2017-08-02T08:18:20.871Z,21664
2017-08-02T08:19:01.781Z,24640
2017-08-02T08:19:42.681Z,29600
2017-08-02T08:20:23.571Z,39712
2017-08-02T08:21:04.487Z,33568
2017-08-02T08:21:45.360Z,48704
2017-08-02T08:22:26.241Z,34240
2017-08-02T08:23:07.154Z,43392
2017-08-02T08:23:48.035Z,43392
2017-08-02T08:24:28.920Z,21472
2017-08-02T08:25:09.810Z,23520
2017-08-02T08:25:50.710Z,28576
2017-08-02T08:26:31.596Z,51680
2017-08-02T08:27:12.516Z,38016
2017-08-02T08:27:53.387Z,34272
2017-08-02T08:28:34.277Z,34624
2017-08-02T08:29:15.171Z,46688
2017-08-02T08:29:56.073Z,49056
2017-08-02T08:30:36.956Z,42624
2017-08-02T08:31:17.867Z,27200
2017-08-02T08:31:58.749Z,51392
2017-08-02T08:32:39.651Z,47360
2017-08-02T08:33:20.556Z,29152
2017-08-02T08:34:01.462Z,58208
2017-08-02T08:34:42.379Z,50336
2017-08-02T08:35:23.340Z,52832
2017-08-02T08:37:01.761Z,31008
2017-08-02T08:37:42.664Z,28416
2017-08-02T08:38:23.567Z,39648
2017-08-02T08:39:04.471Z,13636
2017-08-02T08:39:45.373Z,12592
2017-08-02T08:40:26.260Z,14048
2017-08-02T08:41:07.175Z,11180
2017-08-02T08:41:48.062Z,10868
2017-08-02T08:42:28.974Z,11028
2017-08-02T08:43:09.875Z,10408
2017-08-02T08:43:50.772Z,8776
2017-08-02T08:44:31.666Z,7368
2017-08-02T08:45:12.548Z,6704
2017-08-02T08:45:53.416Z,6556
2017-08-02T08:46:34.293Z,7004
2017-08-02T08:47:15.185Z,7560
2017-08-02T08:47:56.076Z,7364
2017-08-02T08:48:36.966Z,6548
2017-08-02T08:49:17.880Z,5932
2017-08-02T08:49:58.767Z,5988
2017-08-02T08:50:39.654Z,6676
2017-08-02T08:51:20.554Z,7552
2017-08-02T08:52:01.460Z,8796
2017-08-02T08:52:42.372Z,9896
2017-08-02T08:53:23.268Z,10336
2017-08-02T08:54:04.167Z,10428
2017-08-02T08:54:45.045Z,10848
2017-08-02T08:55:25.925Z,11776
2017-08-02T08:56:06.807Z,15104
2017-08-02T08:56:47.719Z,18592
2017-08-02T08:57:28.603Z,18464
2017-08-02T08:58:09.492Z,36032
2017-08-02T08:58:50.376Z,47712
2017-08-02T08:59:31.260Z,30496
2017-08-02T09:00:12.140Z,14832
2017-08-02T09:00:53.025Z,15428
2017-08-02T09:01:33.929Z,33280
2017-08-02T09:02:14.812Z,20064
2017-08-02T09:02:55.677Z,21088
2017-08-02T09:03:36.549Z,28576