createdAt,value
2022-08-21T00:02:17.374Z,15.93
2022-08-21T00:04:54.508Z,15.02
2022-08-21T00:07:29.489Z,15.90
2022-08-21T00:09:59.730Z,17.55
2022-08-21T00:12:30.310Z,15.82
2022-08-21T00:15:00.862Z,16.27
2022-08-21T00:17:32.670Z,15.77
2022-08-21T00:20:02.670Z,15.57
2022-08-21T00:22:37.953Z,15.95
2022-08-21T00:25:09.703Z,10.88
2022-08-21T00:27:40.535Z,10.07
2022-08-21T00:30:12.317Z,10.48
2022-08-21T00:32:54.272Z,9.70
2022-08-21T00:37:57.526Z,9.13
2022-08-21T00:40:32.867Z,9.75
2022-08-21T00:43:03.953Z,9.95
2022-08-21T00:45:34.463Z,9.55
2022-08-21T00:48:05.512Z,10.35
2022-08-21T00:50:40.728Z,10.07
2022-08-21T00:53:14.661Z,9.55
2022-08-21T00:55:45.136Z,9.20
2022-08-21T00:58:17.415Z,10.77
2022-08-21T01:00:51.592Z,9.75
2022-08-21T01:03:25.647Z,10.02
2022-08-21T01:05:56.819Z,10.13
2022-08-21T01:08:30.440Z,10.43
2022-08-21T01:11:01.951Z,10.45
2022-08-21T01:13:38.022Z,10.30
2022-08-21T01:16:12.228Z,11.05
2022-08-21T01:18:42.959Z,12.07
2022-08-21T01:21:17.527Z,11.00
2022-08-21T01:23:53.560Z,10.88
2022-08-21T01:26:33.902Z,10.15
2022-08-21T01:29:12.623Z,11.00
2022-08-21T01:31:42.981Z,11.48
2022-08-21T01:34:14.397Z,11.57
2022-08-21T01:36:46.852Z,11.05
2022-08-21T01:39:18.382Z,10.73
2022-08-21T01:44:18.675Z,9.80
2022-08-21T01:46:49.397Z,10.80
2022-08-21T01:49:19.781Z,10.27
2022-08-21T01:51:51.250Z,10.23
2022-08-21T01:54:21.941Z,9.18
2022-08-21T01:56:55.274Z,9.07
2022-08-21T01:59:26.263Z,9.30
2022-08-21T02:01:56.624Z,9.07
2022-08-21T02:04:27.364Z,9.68
2022-08-21T02:06:59.096Z,8.70
2022-08-21T02:09:29.808Z,8.68
2022-08-21T02:12:00.639Z,8.57
2022-08-21T02:14:32.807Z,9.27
2022-08-21T02:17:09.046Z,9.25
2022-08-21T02:19:41.022Z,8.18
2022-08-21T02:22:13.457Z,8.10
2022-08-21T02:24:53.851Z,8.65
2022-08-21T02:27:26.655Z,8.43
2022-08-21T02:29:59.898Z,9.10
2022-08-21T02:32:29.929Z,8.35
2022-08-21T02:35:00.307Z,8.13
2022-08-21T02:37:31.800Z,7.70
2022-08-21T02:40:03.143Z,8.65
2022-08-21T02:42:33.183Z,9.05
2022-08-21T02:45:03.619Z,8.07
2022-08-21T02:47:33.559Z,7.90
2022-08-21T02:50:03.670Z,8.82
2022-08-21T02:52:36.019Z,9.03
2022-08-21T02:55:06.657Z,8.38
2022-08-21T02:57:37.157Z,8.65
2022-08-21T03:00:09.049Z,8.38
2022-08-21T03:02:39.439Z,8.50
2022-08-21T03:05:12.170Z,8.85
2022-08-21T03:07:44.578Z,8.88
2022-08-21T03:10:14.803Z,9.50
2022-08-21T03:12:45.451Z,10.27
2022-08-21T03:15:18.397Z,10.67
2022-08-21T03:17:50.267Z,9.05
2022-08-21T03:20:23.945Z,8.40
2022-08-21T03:22:56.307Z,9.88
2022-08-21T03:25:39.810Z,9.63
2022-08-21T03:28:13.657Z,10.45
2022-08-21T03:30:44.567Z,9.27
2022-08-21T03:33:15.803Z,10.68
2022-08-21T03:35:47.647Z,9.63
2022-08-21T03:38:25.856Z,10.30
2022-08-21T03:40:56.929Z,8.85
2022-08-21T03:43:27.943Z,9.15
2022-08-21T03:46:02.766Z,9.75
2022-08-21T03:48:36.137Z,9.23
2022-08-21T03:51:06.767Z,10.27
2022-08-21T03:53:38.639Z,10.35
2022-08-21T03:56:09.795Z,10.98
2022-08-21T03:58:40.827Z,10.30
2022-08-21T04:01:10.947Z,10.73
2022-08-21T04:03:41.431Z,11.03
2022-08-21T04:06:11.566Z,10.52
2022-08-21T04:08:44.183Z,11.35
2022-08-21T04:11:16.067Z,10.77
2022-08-21T04:13:47.065Z,9.27
2022-08-21T04:16:17.953Z,9.98
2022-08-21T04:18:48.016Z,10.63
2022-08-21T04:21:18.895Z,10.35
2022-08-21T04:23:57.535Z,10.23
2022-08-21T04:26:28.042Z,10.60
2022-08-21T04:28:58.722Z,10.10
2022-08-21T04:31:29.826Z,10.10
2022-08-21T04:34:00.361Z,10.20
2022-08-21T04:36:31.681Z,9.15
2022-08-21T04:39:03.572Z,9.35
2022-08-21T04:41:34.000Z,10.02
2022-08-21T04:44:04.271Z,9.52
2022-08-21T04:46:34.589Z,9.73
2022-08-21T04:49:04.951Z,9.98
2022-08-21T04:51:40.121Z,10.07
2022-08-21T04:54:17.162Z,9.82
2022-08-21T04:56:52.511Z,10.45
2022-08-21T04:59:27.081Z,11.45
2022-08-21T05:01:57.936Z,10.07
2022-08-21T05:04:31.395Z,9.98
2022-08-21T05:07:07.395Z,9.07
2022-08-21T05:09:41.481Z,9.15
2022-08-21T05:12:11.907Z,9.70
2022-08-21T05:14:43.486Z,10.05
2022-08-21T05:17:15.897Z,10.63
2022-08-21T05:19:46.117Z,9.35
2022-08-21T05:22:23.372Z,10.32
2022-08-21T05:24:55.522Z,9.38
2022-08-21T05:27:25.590Z,10.00
2022-08-21T05:29:58.250Z,9.73
2022-08-21T05:32:29.101Z,10.10
2022-08-21T05:34:59.482Z,9.75
2022-08-21T05:37:29.571Z,9.13
2022-08-21T05:40:04.671Z,9.85
2022-08-21T05:42:54.395Z,11.13
2022-08-21T05:45:42.722Z,10.15
2022-08-21T05:48:17.454Z,10.07
2022-08-21T05:50:49.060Z,10.25
2022-08-21T05:53:20.998Z,10.73
2022-08-21T05:55:53.288Z,11.77
2022-08-21T05:58:25.336Z,11.38
2022-08-21T06:00:55.890Z,10.05
2022-08-21T06:03:29.948Z,9.63
2022-08-21T06:06:00.799Z,9.35
2022-08-21T06:08:31.706Z,9.85
2022-08-21T06:11:05.717Z,9.23
2022-08-21T06:13:36.747Z,8.90
2022-08-21T06:16:09.298Z,7.38
2022-08-21T06:18:40.549Z,7.05
2022-08-21T06:21:12.656Z,7.13
2022-08-21T06:23:43.227Z,7.43
2022-08-21T06:26:16.609Z,6.63
2022-08-21T06:28:46.987Z,6.65
2022-08-21T06:31:18.830Z,6.85
2022-08-21T06:33:50.717Z,6.82
2022-08-21T06:36:22.076Z,6.25
2022-08-21T06:38:52.465Z,6.82
2022-08-21T06:41:26.319Z,6.45
2022-08-21T06:43:58.778Z,6.40
2022-08-21T06:46:32.286Z,6.45
2022-08-21T06:49:03.266Z,5.97
2022-08-21T06:51:35.747Z,6.88
2022-08-21T06:54:06.459Z,6.20
2022-08-21T06:56:39.559Z,6.35
2022-08-21T06:59:10.063Z,6.07
2022-08-21T07:01:40.468Z,6.70
2022-08-21T07:04:10.996Z,6.05
2022-08-21T07:06:41.127Z,6.20
2022-08-21T07:09:11.948Z,6.25
2022-08-21T07:11:47.461Z,5.22
2022-08-21T07:14:20.317Z,4.57
2022-08-21T07:16:54.461Z,4.82
2022-08-21T07:19:32.098Z,4.90
2022-08-21T07:22:05.526Z,5.43
2022-08-21T07:24:35.939Z,4.78
2022-08-21T07:27:10.101Z,5.00
2022-08-21T07:29:40.668Z,5.82
2022-08-21T07:32:10.926Z,5.53
2022-08-21T07:34:42.659Z,5.47
2022-08-21T07:37:12.777Z,5.68
2022-08-21T07:39:43.381Z,6.03
2022-08-21T07:42:15.119Z,5.37
2022-08-21T07:44:45.575Z,5.28
2022-08-21T07:47:15.724Z,5.07
2022-08-21T07:49:56.182Z,5.30
2022-08-21T07:52:26.215Z,5.97
2022-08-21T07:55:06.029Z,5.07
2022-08-21T07:57:38.446Z,5.43
2022-08-21T08:00:12.236Z,5.97
2022-08-21T08:02:43.496Z,6.00
2022-08-21T08:05:14.738Z,5.45
2022-08-21T08:07:45.022Z,5.53
2022-08-21T08:10:16.156Z,6.13
2022-08-21T08:12:48.136Z,5.35
2022-08-21T08:15:21.088Z,6.03
2022-08-21T08:17:51.545Z,6.03
2022-08-21T08:20:23.956Z,6.07
2022-08-21T08:22:54.138Z,6.13
2022-08-21T08:25:25.866Z,5.85
2022-08-21T08:27:57.996Z,6.20
2022-08-21T08:30:32.871Z,5.82
2022-08-21T08:33:03.836Z,5.60
2022-08-21T08:35:39.037Z,5.25
2022-08-21T08:38:09.887Z,4.95
2022-08-21T08:40:46.778Z,5.13
2022-08-21T08:43:18.486Z,5.45
2022-08-21T08:45:53.156Z,5.20
2022-08-21T08:48:39.052Z,5.38
2022-08-21T08:51:17.848Z,5.00
2022-08-21T08:53:54.909Z,4.68
2022-08-21T08:56:30.652Z,5.07
2022-08-21T08:59:16.251Z,5.00
2022-08-21T09:01:47.980Z,4.63
2022-08-21T09:04:26.827Z,5.30
2022-08-21T09:07:04.530Z,4.60
2022-08-21T09:09:49.570Z,4.13
2022-08-21T09:12:36.581Z,4.57
2022-08-21T09:15:19.740Z,4.63
2022-08-21T09:18:12.171Z,5.07
2022-08-21T09:20:50.291Z,4.65
2022-08-21T09:23:32.314Z,4.97
2022-08-21T09:26:10.499Z,4.30
2022-08-21T09:28:42.457Z,4.75
2022-08-21T09:31:24.341Z,4.45
2022-08-21T09:34:01.501Z,5.20
2022-08-21T09:36:40.743Z,4.97
2022-08-21T09:39:13.058Z,4.90
2022-08-21T09:41:43.952Z,4.10
2022-08-21T09:44:14.631Z,4.47
2022-08-21T09:46:54.811Z,4.93
2022-08-21T09:49:32.899Z,5.05
2022-08-21T09:52:04.751Z,4.50
2022-08-21T09:54:39.717Z,5.00
2022-08-21T09:57:42.654Z,5.03
2022-08-21T10:00:22.845Z,5.03
2022-08-21T10:02:54.727Z,5.22
2022-08-21T10:05:28.248Z,4.75
2022-08-21T10:07:58.506Z,4.70
2022-08-21T10:10:31.805Z,4.43
2022-08-21T10:13:09.224Z,5.60
2022-08-21T10:15:50.676Z,4.47
2022-08-21T10:18:29.019Z,3.63
2022-08-21T10:21:11.770Z,4.72
2022-08-21T10:23:54.156Z,4.22
2022-08-21T10:26:37.288Z,4.30
2022-08-21T10:29:16.645Z,3.83
2022-08-21T10:32:00.025Z,3.13
2022-08-21T10:34:45.861Z,3.67
2022-08-21T10:37:31.460Z,4.47
2022-08-21T10:40:15.218Z,4.10
2022-08-21T10:42:56.844Z,4.30
2022-08-21T10:48:10.040Z,4.35
2022-08-21T10:50:46.432Z,3.75
2022-08-21T10:53:39.474Z,3.70
2022-08-21T10:56:18.904Z,3.83
2022-08-21T10:59:02.492Z,4.10
2022-08-21T11:01:41.624Z,4.28
2022-08-21T11:04:19.342Z,4.43
2022-08-21T11:06:56.810Z,4.65
2022-08-21T11:09:29.045Z,4.10
2022-08-21T11:12:11.336Z,4.38
2022-08-21T11:14:52.637Z,4.13
2022-08-21T11:17:33.157Z,4.65
2022-08-21T11:20:11.604Z,3.30
2022-08-21T11:22:52.534Z,3.47
2022-08-21T11:25:36.431Z,3.85
2022-08-21T11:28:14.593Z,3.10
2022-08-21T11:30:56.556Z,3.15
2022-08-21T11:36:09.258Z,3.67
2022-08-21T11:38:46.438Z,3.17
2022-08-21T11:41:30.706Z,4.50
2022-08-21T11:44:14.024Z,3.67
2022-08-21T11:46:50.998Z,4.32
2022-08-21T11:49:42.675Z,4.13
2022-08-21T11:52:21.645Z,3.95
2022-08-21T11:55:00.955Z,4.15
2022-08-21T11:57:37.775Z,3.83
2022-08-21T12:00:16.397Z,4.10
2022-08-21T12:02:52.804Z,3.50
2022-08-21T12:05:33.421Z,3.05
2022-08-21T12:08:07.947Z,2.92
2022-08-21T12:10:42.786Z,3.45
2022-08-21T12:13:36.641Z,2.95
2022-08-21T12:16:13.907Z,2.88
2022-08-21T12:18:45.914Z,3.13
2022-08-21T12:21:26.407Z,3.03
2022-08-21T12:24:19.146Z,3.65
2022-08-21T12:26:56.627Z,2.20
2022-08-21T12:29:30.566Z,2.67
2022-08-21T12:32:03.667Z,2.20
2022-08-21T12:34:39.390Z,2.20
2022-08-21T12:37:18.041Z,2.63
2022-08-21T12:39:51.687Z,2.75
2022-08-21T12:42:27.371Z,2.60
2022-08-21T12:45:01.830Z,2.45
2022-08-21T12:47:37.204Z,2.72
2022-08-21T12:50:11.830Z,2.65
2022-08-21T12:52:47.481Z,2.85
2022-08-21T12:55:27.818Z,2.10
2022-08-21T12:57:59.485Z,3.13
2022-08-21T13:00:31.870Z,2.92
2022-08-21T13:03:02.759Z,2.50
2022-08-21T13:05:35.926Z,2.75
2022-08-21T13:08:09.349Z,2.97
2022-08-21T13:10:41.700Z,2.85
2022-08-21T13:13:25.040Z,3.15
2022-08-21T13:16:04.500Z,3.33
2022-08-21T13:18:39.064Z,2.72
2022-08-21T13:21:13.710Z,2.97
2022-08-21T13:23:45.053Z,3.20
2022-08-21T13:26:21.910Z,3.10
2022-08-21T13:28:53.888Z,2.20
2022-08-21T13:31:31.994Z,1.83
2022-08-21T13:34:02.319Z,2.28
2022-08-21T13:36:37.560Z,2.38
2022-08-21T13:39:09.560Z,2.45
2022-08-21T13:41:43.271Z,2.03
2022-08-21T13:44:21.693Z,2.13
2022-08-21T13:46:53.927Z,2.15
2022-08-21T13:49:29.121Z,2.33
2022-08-21T13:52:00.078Z,2.13
2022-08-21T13:54:35.990Z,3.00
2022-08-21T13:57:07.169Z,2.55
2022-08-21T13:59:39.541Z,2.83
2022-08-21T14:02:17.140Z,2.50
2022-08-21T14:04:57.061Z,2.50
2022-08-21T14:07:32.571Z,3.00
2022-08-21T14:10:06.301Z,3.08
2022-08-21T14:12:40.820Z,2.63
2022-08-21T14:15:15.718Z,2.95
2022-08-21T14:17:46.911Z,2.28
2022-08-21T14:20:31.751Z,2.53
2022-08-21T14:23:02.859Z,2.15
2022-08-21T14:25:43.771Z,2.80
2022-08-21T14:28:41.845Z,2.65
2022-08-21T14:31:21.115Z,2.55
2022-08-21T14:33:52.441Z,2.17
2022-08-21T14:36:22.598Z,2.25
2022-08-21T14:38:53.359Z,3.00
2022-08-21T14:41:28.910Z,2.38
2022-08-21T14:44:05.961Z,2.72
2022-08-21T14:46:55.434Z,2.78
2022-08-21T14:49:31.542Z,2.90
2022-08-21T14:52:01.910Z,3.20
2022-08-21T14:54:33.819Z,2.80
2022-08-21T14:57:07.810Z,2.95
2022-08-21T14:59:39.810Z,2.92
2022-08-21T15:02:12.441Z,3.40
2022-08-21T15:04:43.800Z,2.97
2022-08-21T15:07:14.031Z,2.70
2022-08-21T15:09:44.511Z,2.55
2022-08-21T15:12:16.771Z,2.22
2022-08-21T15:14:47.210Z,2.97
2022-08-21T15:17:18.881Z,2.20
2022-08-21T15:19:49.399Z,2.05
2022-08-21T15:22:27.678Z,2.58
2022-08-21T15:24:58.490Z,2.05
2022-08-21T15:27:28.733Z,2.42
2022-08-21T15:29:59.500Z,3.17
2022-08-21T15:32:31.910Z,3.30
2022-08-21T15:35:02.924Z,2.17
2022-08-21T15:37:33.651Z,2.53
2022-08-21T15:40:05.992Z,2.60
2022-08-21T15:42:36.790Z,2.30
2022-08-21T15:45:08.841Z,2.72
2022-08-21T15:47:45.641Z,3.38
2022-08-21T15:50:16.310Z,3.28
2022-08-21T15:52:46.591Z,2.88
2022-08-21T15:55:17.978Z,2.70
2022-08-21T15:57:57.414Z,3.00
2022-08-21T16:00:35.125Z,3.10
2022-08-21T16:03:08.820Z,2.75
2022-08-21T16:05:39.290Z,3.22
2022-08-21T16:08:11.240Z,3.47
2022-08-21T16:10:42.719Z,3.10
2022-08-21T16:13:18.927Z,3.28
2022-08-21T16:15:49.570Z,3.85
2022-08-21T16:18:23.363Z,3.42
2022-08-21T16:20:53.952Z,2.92
2022-08-21T16:23:24.682Z,3.92
2022-08-21T16:25:55.261Z,3.25
2022-08-21T16:28:25.488Z,4.05
2022-08-21T16:30:57.151Z,3.60
2022-08-21T16:33:34.928Z,3.83
2022-08-21T16:36:09.410Z,4.13
2022-08-21T16:38:42.159Z,3.97
2022-08-21T16:41:15.313Z,3.22
2022-08-21T16:43:46.638Z,3.42
2022-08-21T16:46:18.860Z,3.85
2022-08-21T16:48:50.518Z,3.45
2022-08-21T16:51:21.021Z,3.40
2022-08-21T16:53:51.110Z,4.15
2022-08-21T16:56:21.534Z,4.03
2022-08-21T16:58:52.830Z,3.78
2022-08-21T17:01:28.086Z,3.08
2022-08-21T17:03:59.940Z,3.30
2022-08-21T17:06:31.372Z,4.25
2022-08-21T17:09:01.900Z,3.42
2022-08-21T17:11:38.382Z,3.30
2022-08-21T17:14:11.319Z,4.05
2022-08-21T17:16:43.312Z,4.18
2022-08-21T17:19:15.088Z,3.88
2022-08-21T17:21:45.500Z,4.03
2022-08-21T17:24:16.619Z,4.15
2022-08-21T17:26:48.050Z,4.85
2022-08-21T17:29:20.538Z,4.53
2022-08-21T17:31:50.901Z,4.22
2022-08-21T17:34:22.743Z,3.75
2022-08-21T17:36:56.470Z,3.90
2022-08-21T17:39:26.850Z,3.45
2022-08-21T17:41:58.658Z,2.60
2022-08-21T17:44:29.020Z,2.50
2022-08-21T17:46:59.376Z,2.67
2022-08-21T17:49:30.938Z,3.28
2022-08-21T17:52:01.641Z,3.90
2022-08-21T17:54:31.800Z,4.03
2022-08-21T17:57:02.868Z,3.40
2022-08-21T17:59:32.970Z,3.75
2022-08-21T18:02:04.720Z,3.80
2022-08-21T18:04:41.428Z,3.90
2022-08-21T18:07:11.872Z,5.32
2022-08-21T18:09:55.855Z,4.85
2022-08-21T18:12:27.570Z,4.63
2022-08-21T18:14:57.850Z,3.73
2022-08-21T18:17:28.800Z,3.67
2022-08-21T18:20:00.900Z,3.30
2022-08-21T18:22:31.398Z,4.10
2022-08-21T18:25:01.449Z,3.42
2022-08-21T18:27:31.652Z,3.65
2022-08-21T18:30:02.820Z,4.10
2022-08-21T18:32:33.653Z,4.45
2022-08-21T18:35:08.515Z,4.30
2022-08-21T18:37:41.900Z,4.15
2022-08-21T18:40:13.226Z,3.17
2022-08-21T18:42:58.360Z,4.13
2022-08-21T18:45:28.823Z,3.60
2022-08-21T18:47:59.979Z,3.60
2022-08-21T18:50:33.019Z,2.10
2022-08-21T18:53:27.450Z,2.88
2022-08-21T18:55:57.066Z,2.47
2022-08-21T18:58:30.000Z,2.65
2022-08-21T19:01:00.465Z,2.70
2022-08-21T19:03:30.800Z,2.90
2022-08-21T19:06:03.670Z,2.88
2022-08-21T19:08:33.791Z,2.90
2022-08-21T19:11:05.000Z,2.70
2022-08-21T19:13:35.759Z,2.77
2022-08-21T19:16:07.361Z,2.92
2022-08-21T19:18:43.509Z,3.10
2022-08-21T19:21:15.661Z,3.05
2022-08-21T19:23:52.674Z,3.42
2022-08-21T19:26:26.060Z,3.28
2022-08-21T19:28:59.480Z,3.28
2022-08-21T19:31:33.814Z,3.33
2022-08-21T19:34:07.393Z,3.35
2022-08-21T19:36:42.230Z,3.10
2022-08-21T19:39:13.864Z,2.97
2022-08-21T19:44:39.631Z,2.47
2022-08-21T19:47:18.945Z,2.08
2022-08-21T19:49:58.472Z,2.55
2022-08-21T19:52:35.665Z,2.70
2022-08-21T19:55:12.070Z,2.70
2022-08-21T19:57:45.226Z,1.52
2022-08-21T20:00:18.357Z,2.50
2022-08-21T20:02:49.098Z,1.58
2022-08-21T20:05:19.186Z,2.10
2022-08-21T20:07:53.206Z,2.08
2022-08-21T20:10:23.821Z,2.25
2022-08-21T20:12:55.155Z,1.92
2022-08-21T20:15:27.186Z,1.98
2022-08-21T20:18:01.572Z,2.00
2022-08-21T20:20:31.801Z,2.17
2022-08-21T20:25:54.869Z,2.03
2022-08-21T20:28:26.233Z,2.22
2022-08-21T20:30:58.311Z,1.80
2022-08-21T20:33:28.871Z,2.28
2022-08-21T20:35:59.061Z,2.05
2022-08-21T20:41:02.792Z,1.92
2022-08-21T20:43:36.092Z,2.10
2022-08-21T20:46:12.951Z,2.25
2022-08-21T20:48:48.927Z,3.00
2022-08-21T20:51:27.406Z,2.13
2022-08-21T20:54:06.819Z,2.35
2022-08-21T20:56:46.073Z,2.10
2022-08-21T20:59:46.751Z,2.17
2022-08-21T21:02:40.932Z,1.95
2022-08-21T21:05:16.041Z,2.50
2022-08-21T21:07:57.712Z,2.85
2022-08-21T21:10:35.851Z,2.50
2022-08-21T21:13:12.261Z,3.22
2022-08-21T21:15:45.321Z,2.58
2022-08-21T21:18:20.471Z,2.55
2022-08-21T21:20:56.472Z,1.92
2022-08-21T21:23:38.571Z,1.83
2022-08-21T21:26:16.331Z,2.65
2022-08-21T21:28:52.273Z,2.88
2022-08-21T21:31:22.601Z,2.65
2022-08-21T21:33:52.919Z,2.40
2022-08-21T21:36:31.591Z,2.92
2022-08-21T21:39:10.922Z,2.20
2022-08-21T21:41:54.356Z,2.72
2022-08-21T21:44:52.502Z,3.15
2022-08-21T21:47:35.357Z,2.90
2022-08-21T21:50:22.796Z,2.55
2022-08-21T21:53:12.544Z,3.08
2022-08-21T21:56:00.096Z,2.58
2022-08-21T21:58:48.086Z,2.47
2022-08-21T22:01:25.604Z,2.90
2022-08-21T22:04:03.786Z,2.38
2022-08-21T22:06:43.940Z,2.50
2022-08-21T22:09:23.240Z,2.50
2022-08-21T22:12:04.970Z,2.30
2022-08-21T22:14:41.372Z,3.05
2022-08-21T22:17:24.532Z,2.90
2022-08-21T22:19:57.761Z,2.78
2022-08-21T22:22:30.962Z,2.47
2022-08-21T22:25:07.902Z,3.63
2022-08-21T22:27:41.302Z,2.75
2022-08-21T22:30:19.829Z,2.58
2022-08-21T22:32:52.223Z,2.33
2022-08-21T22:37:56.942Z,3.72
2022-08-21T22:40:30.140Z,3.28
2022-08-21T22:43:03.391Z,3.42
2022-08-21T22:45:58.942Z,2.90
2022-08-21T22:48:34.780Z,3.17
2022-08-21T22:51:09.272Z,3.08
2022-08-21T22:53:43.762Z,3.42
2022-08-21T22:56:31.860Z,2.95
2022-08-21T22:59:06.642Z,2.78
2022-08-21T23:01:46.558Z,3.08
2022-08-21T23:04:23.342Z,2.95
2022-08-21T23:06:56.552Z,2.92
2022-08-21T23:09:37.832Z,2.95
2022-08-21T23:12:31.969Z,2.60
2022-08-21T23:15:08.142Z,2.67
2022-08-21T23:17:50.335Z,2.63
2022-08-21T23:20:30.380Z,2.70
2022-08-21T23:23:12.163Z,2.42
2022-08-21T23:26:05.188Z,2.70
2022-08-21T23:32:05.561Z,3.17
2022-08-21T23:34:46.630Z,3.17
2022-08-21T23:37:51.610Z,2.75
2022-08-21T23:40:50.801Z,2.80
2022-08-21T23:43:45.238Z,2.40
2022-08-21T23:46:49.509Z,2.75
2022-08-21T23:49:43.941Z,2.60
2022-08-21T23:52:25.850Z,2.85
2022-08-21T23:55:27.920Z,2.35
2022-08-21T23:58:13.108Z,2.45
