createdAt,value
2022-12-06T00:01:31.442Z,2.30
2022-12-06T00:04:03.160Z,2.24
2022-12-06T00:06:33.795Z,2.37
2022-12-06T00:09:02.471Z,2.28
2022-12-06T00:11:32.497Z,2.34
2022-12-06T00:14:02.524Z,2.36
2022-12-06T00:16:31.373Z,2.41
2022-12-06T00:19:01.696Z,2.49
2022-12-06T00:21:31.393Z,2.48
2022-12-06T00:24:01.518Z,2.56
2022-12-06T00:26:30.535Z,2.57
2022-12-06T00:29:01.014Z,2.35
2022-12-06T00:31:31.257Z,2.39
2022-12-06T00:34:01.345Z,2.63
2022-12-06T00:36:31.325Z,2.43
2022-12-06T00:39:01.230Z,2.63
2022-12-06T00:41:29.770Z,2.61
2022-12-06T00:43:58.186Z,2.55
2022-12-06T00:46:29.134Z,2.43
2022-12-06T00:48:59.156Z,2.50
2022-12-06T00:51:30.521Z,2.49
2022-12-06T00:53:59.171Z,2.48
2022-12-06T00:56:28.189Z,2.27
2022-12-06T00:58:56.820Z,2.55
2022-12-06T01:01:26.902Z,2.54
2022-12-06T01:03:57.744Z,2.54
2022-12-06T01:06:29.798Z,2.52
2022-12-06T01:09:00.190Z,2.52
2022-12-06T01:11:29.789Z,2.53
2022-12-06T01:13:58.920Z,2.37
2022-12-06T01:16:29.585Z,2.51
2022-12-06T01:18:59.723Z,2.53
2022-12-06T01:21:31.049Z,2.56
2022-12-06T01:23:59.808Z,2.54
2022-12-06T01:26:33.012Z,2.52
2022-12-06T01:29:02.309Z,2.48
2022-12-06T01:31:37.537Z,2.44
2022-12-06T01:34:07.188Z,2.37
2022-12-06T01:36:36.951Z,2.35
2022-12-06T01:39:10.772Z,2.34
2022-12-06T01:41:39.848Z,2.34
2022-12-06T01:44:09.266Z,2.37
2022-12-06T01:46:41.222Z,2.37
2022-12-06T01:49:20.191Z,2.38
2022-12-06T01:51:52.862Z,2.37
2022-12-06T01:54:24.875Z,2.39
2022-12-06T01:56:55.295Z,2.41
2022-12-06T01:59:24.907Z,2.42
2022-12-06T02:01:53.927Z,2.39
2022-12-06T02:04:24.255Z,2.37
2022-12-06T02:06:56.703Z,2.38
2022-12-06T02:09:28.139Z,2.43
2022-12-06T02:11:56.433Z,2.39
2022-12-06T02:14:28.696Z,2.35
2022-12-06T02:17:10.913Z,2.32
2022-12-06T02:20:08.997Z,2.25
2022-12-06T02:23:10.173Z,2.24
2022-12-06T02:26:24.725Z,2.28
2022-12-06T02:29:25.416Z,2.30
2022-12-06T02:31:59.503Z,2.34
2022-12-06T02:34:35.390Z,2.39
2022-12-06T02:37:11.857Z,2.43
2022-12-06T02:39:46.452Z,2.39
2022-12-06T02:42:18.958Z,2.29
2022-12-06T02:44:51.231Z,2.35
2022-12-06T02:47:24.951Z,2.19
2022-12-06T02:49:55.084Z,2.38
2022-12-06T02:52:27.365Z,2.40
2022-12-06T02:54:58.649Z,2.15
2022-12-06T02:57:40.280Z,2.03
2022-12-06T03:00:31.330Z,2.12
2022-12-06T03:03:09.692Z,2.03
2022-12-06T03:05:41.325Z,2.03
2022-12-06T03:08:18.365Z,1.99
2022-12-06T03:10:54.741Z,1.98
2022-12-06T03:13:32.252Z,1.98
2022-12-06T03:16:08.247Z,1.95
2022-12-06T03:18:43.984Z,1.92
2022-12-06T03:21:15.682Z,1.89
2022-12-06T03:23:47.723Z,1.88
2022-12-06T03:26:21.507Z,1.82
2022-12-06T03:28:51.954Z,1.73
2022-12-06T03:31:22.861Z,1.66
2022-12-06T03:33:58.557Z,1.61
2022-12-06T03:36:28.306Z,1.56
2022-12-06T03:38:59.791Z,1.53
2022-12-06T03:41:33.672Z,1.49
2022-12-06T03:44:02.104Z,1.21
2022-12-06T03:46:35.333Z,1.52
2022-12-06T03:49:10.751Z,1.43
2022-12-06T03:51:40.971Z,1.40
2022-12-06T03:54:09.944Z,1.36
2022-12-06T03:56:39.666Z,1.37
2022-12-06T03:59:08.843Z,1.37
2022-12-06T04:01:37.597Z,1.36
2022-12-06T04:04:07.623Z,1.35
2022-12-06T04:06:36.005Z,1.22
2022-12-06T04:09:18.590Z,1.21
2022-12-06T04:11:47.121Z,1.13
2022-12-06T04:14:15.463Z,1.09
2022-12-06T04:17:01.186Z,1.03
2022-12-06T04:19:30.997Z,0.92
2022-12-06T04:22:16.968Z,0.87
2022-12-06T04:24:45.196Z,0.83
2022-12-06T04:27:31.116Z,0.82
2022-12-06T04:30:16.835Z,0.80
2022-12-06T04:33:02.447Z,0.83
2022-12-06T04:35:49.616Z,0.85
2022-12-06T04:38:35.417Z,0.82
2022-12-06T04:41:03.749Z,0.77
2022-12-06T04:43:45.819Z,0.83
2022-12-06T04:46:16.709Z,0.84
2022-12-06T04:48:45.085Z,0.88
2022-12-06T04:51:14.831Z,0.90
2022-12-06T04:53:43.175Z,0.89
2022-12-06T04:56:11.441Z,0.92
2022-12-06T04:58:39.879Z,0.95
2022-12-06T05:01:08.216Z,0.90
2022-12-06T05:03:42.425Z,0.96
2022-12-06T05:06:12.844Z,0.98
2022-12-06T05:08:42.493Z,1.03
2022-12-06T05:11:10.783Z,1.04
2022-12-06T05:13:39.045Z,1.03
2022-12-06T05:16:08.661Z,0.97
2022-12-06T05:18:37.012Z,0.99
2022-12-06T05:21:07.807Z,0.81
2022-12-06T05:23:37.128Z,0.81
2022-12-06T05:26:09.677Z,0.97
2022-12-06T05:28:38.158Z,0.99
2022-12-06T05:31:06.774Z,1.02
2022-12-06T05:33:35.166Z,1.06
2022-12-06T05:36:08.148Z,1.12
2022-12-06T05:38:36.549Z,1.14
2022-12-06T05:41:06.786Z,1.15
2022-12-06T05:43:35.424Z,1.14
2022-12-06T05:46:03.947Z,1.15
2022-12-06T05:48:32.546Z,1.16
2022-12-06T05:51:00.801Z,1.17
2022-12-06T05:53:29.648Z,1.20
2022-12-06T05:55:59.179Z,1.19
2022-12-06T05:58:28.910Z,1.18
2022-12-06T06:00:57.177Z,1.12
2022-12-06T06:03:25.778Z,1.07
2022-12-06T06:05:58.259Z,0.48
2022-12-06T06:08:26.778Z,1.01
2022-12-06T06:10:56.618Z,1.04
2022-12-06T06:13:25.404Z,1.06
2022-12-06T06:15:55.171Z,0.95
2022-12-06T06:18:24.139Z,1.08
2022-12-06T06:20:53.632Z,1.10
2022-12-06T06:23:22.618Z,1.12
2022-12-06T06:25:51.377Z,1.11
2022-12-06T06:28:20.295Z,1.14
2022-12-06T06:30:48.579Z,1.18
2022-12-06T06:33:18.560Z,1.23
2022-12-06T06:35:46.850Z,1.25
2022-12-06T06:38:16.085Z,1.33
2022-12-06T06:40:44.455Z,1.38
2022-12-06T06:43:21.765Z,1.43
2022-12-06T06:45:54.004Z,1.46
2022-12-06T06:48:25.047Z,1.45
2022-12-06T06:50:57.292Z,1.06
2022-12-06T06:53:27.685Z,1.37
2022-12-06T06:55:56.428Z,1.32
2022-12-06T06:58:25.200Z,1.31
2022-12-06T07:00:55.275Z,1.36
2022-12-06T07:03:25.524Z,1.38
2022-12-06T07:05:56.740Z,1.44
2022-12-06T07:08:25.397Z,1.46
2022-12-06T07:10:54.452Z,1.48
2022-12-06T07:13:24.654Z,1.52
2022-12-06T07:15:53.443Z,1.49
2022-12-06T07:18:22.094Z,1.47
2022-12-06T07:21:00.079Z,1.40
2022-12-06T07:23:28.555Z,1.49
2022-12-06T07:26:03.737Z,1.54
2022-12-06T07:28:32.126Z,1.57
2022-12-06T07:31:08.229Z,1.57
2022-12-06T07:33:36.723Z,1.60
2022-12-06T07:36:13.016Z,1.60
2022-12-06T07:38:42.389Z,1.62
2022-12-06T07:41:26.398Z,1.65
2022-12-06T07:44:13.550Z,1.68
2022-12-06T07:46:42.061Z,1.69
2022-12-06T07:49:10.641Z,1.73
2022-12-06T07:51:41.333Z,1.70
2022-12-06T07:54:10.103Z,1.75
2022-12-06T07:56:38.471Z,1.81
2022-12-06T07:59:07.248Z,1.90
2022-12-06T08:01:35.810Z,1.99
2022-12-06T08:04:05.592Z,2.10
2022-12-06T08:06:34.824Z,2.19
2022-12-06T08:09:06.790Z,2.20
2022-12-06T08:11:35.618Z,2.31
2022-12-06T08:14:04.121Z,2.38
2022-12-06T08:16:32.870Z,2.46
2022-12-06T08:19:01.203Z,2.49
2022-12-06T08:21:29.749Z,2.55
2022-12-06T08:23:58.055Z,2.63
2022-12-06T08:26:27.812Z,2.79
2022-12-06T08:28:56.168Z,2.92
2022-12-06T08:31:25.703Z,3.15
2022-12-06T08:33:53.981Z,3.45
2022-12-06T08:36:23.899Z,3.76
2022-12-06T08:38:53.377Z,4.15
2022-12-06T08:41:39.935Z,4.49
2022-12-06T08:44:13.201Z,4.59
2022-12-06T08:46:42.140Z,4.76
2022-12-06T08:49:12.658Z,4.96
2022-12-06T08:51:41.021Z,4.95
2022-12-06T08:54:13.734Z,4.97
2022-12-06T08:56:42.454Z,4.91
2022-12-06T08:59:12.122Z,4.90
2022-12-06T09:01:40.464Z,4.92
2022-12-06T09:04:10.541Z,4.96
2022-12-06T09:06:40.456Z,4.91
2022-12-06T09:09:10.099Z,4.86
2022-12-06T09:11:39.335Z,4.89
2022-12-06T09:14:09.300Z,4.92
2022-12-06T09:16:39.068Z,5.04
2022-12-06T09:19:07.276Z,5.10
2022-12-06T09:21:35.686Z,5.20
2022-12-06T09:24:03.936Z,5.28
2022-12-06T09:26:32.287Z,5.25
2022-12-06T09:29:00.656Z,5.31
2022-12-06T09:31:29.067Z,5.38
2022-12-06T09:33:58.859Z,5.44
2022-12-06T09:36:28.931Z,5.50
2022-12-06T09:39:01.913Z,5.60
2022-12-06T09:42:13.375Z,5.72
2022-12-06T09:45:00.326Z,5.78
2022-12-06T09:47:44.095Z,5.87
2022-12-06T09:50:25.348Z,5.94
2022-12-06T09:53:10.770Z,6.01
2022-12-06T09:56:00.495Z,6.11
2022-12-06T09:58:41.987Z,6.16
2022-12-06T10:01:21.266Z,6.22
2022-12-06T10:04:11.768Z,6.36
2022-12-06T10:06:50.451Z,6.47
2022-12-06T10:09:33.919Z,6.46
2022-12-06T10:12:16.705Z,6.57
2022-12-06T10:15:05.446Z,6.63
2022-12-06T10:17:52.128Z,6.69
2022-12-06T10:20:29.267Z,6.74
2022-12-06T10:23:12.869Z,6.81
2022-12-06T10:25:43.611Z,6.89
2022-12-06T10:28:14.665Z,6.65
2022-12-06T10:30:52.296Z,6.89
2022-12-06T10:33:25.764Z,6.93
2022-12-06T10:35:59.932Z,6.74
2022-12-06T10:38:36.514Z,7.10
2022-12-06T10:41:13.210Z,7.21
2022-12-06T10:43:51.371Z,7.26
2022-12-06T10:46:45.636Z,7.31
2022-12-06T10:49:22.664Z,7.39
2022-12-06T10:51:58.955Z,7.41
2022-12-06T10:54:36.411Z,7.51
2022-12-06T10:57:11.525Z,7.58
2022-12-06T10:59:49.155Z,7.58
2022-12-06T11:02:27.923Z,7.67
2022-12-06T11:05:01.861Z,7.60
2022-12-06T11:07:38.945Z,7.78
2022-12-06T11:10:21.656Z,6.93
2022-12-06T11:12:55.162Z,7.56
2022-12-06T11:15:28.957Z,7.88
2022-12-06T11:18:04.645Z,7.95
2022-12-06T11:20:39.459Z,7.95
2022-12-06T11:23:14.305Z,8.03
2022-12-06T11:26:00.350Z,8.06
2022-12-06T11:28:37.663Z,8.10
2022-12-06T11:31:17.213Z,8.16
2022-12-06T11:33:46.499Z,8.25
2022-12-06T11:36:15.791Z,8.34
2022-12-06T11:38:46.221Z,8.37
2022-12-06T11:41:24.624Z,8.39
2022-12-06T11:43:54.097Z,8.42
2022-12-06T11:46:23.526Z,8.45
2022-12-06T11:48:52.376Z,8.47
2022-12-06T11:51:22.555Z,8.43
2022-12-06T11:54:07.326Z,8.45
2022-12-06T11:56:39.640Z,8.45
2022-12-06T11:59:24.807Z,8.45
2022-12-06T12:01:54.889Z,8.22
2022-12-06T12:04:31.479Z,8.50
2022-12-06T12:07:02.389Z,8.54
2022-12-06T12:09:33.937Z,8.59
2022-12-06T12:12:07.203Z,8.60
2022-12-06T12:14:39.783Z,8.59
2022-12-06T12:17:18.951Z,8.28
2022-12-06T12:19:52.805Z,8.66
2022-12-06T12:22:30.500Z,8.68
2022-12-06T12:27:51.267Z,8.64
2022-12-06T12:30:31.512Z,8.65
2022-12-06T12:33:20.856Z,8.62
2022-12-06T12:35:51.685Z,8.65
2022-12-06T12:38:38.229Z,8.73
2022-12-06T12:41:20.776Z,8.54
2022-12-06T12:44:20.931Z,8.74
2022-12-06T12:46:52.582Z,8.78
2022-12-06T12:49:28.109Z,8.82
2022-12-06T12:51:57.189Z,8.88
2022-12-06T12:54:29.465Z,8.91
2022-12-06T12:56:58.843Z,8.93
2022-12-06T12:59:33.854Z,8.96
2022-12-06T13:02:06.881Z,8.98
2022-12-06T13:04:42.591Z,9.01
2022-12-06T13:07:21.098Z,9.04
2022-12-06T13:09:56.137Z,9.08
2022-12-06T13:12:31.046Z,9.10
2022-12-06T13:15:07.814Z,9.16
2022-12-06T13:17:38.995Z,9.14
2022-12-06T13:20:22.232Z,9.18
2022-12-06T13:22:54.319Z,9.13
2022-12-06T13:25:23.001Z,9.13
2022-12-06T13:27:54.164Z,9.15
2022-12-06T13:30:26.301Z,9.17
2022-12-06T13:32:57.969Z,8.73
2022-12-06T13:35:30.618Z,9.12
2022-12-06T13:38:01.717Z,9.09
2022-12-06T13:40:46.572Z,9.07
2022-12-06T13:43:50.849Z,8.98
2022-12-06T13:46:29.933Z,8.91
2022-12-06T13:48:59.776Z,8.76
2022-12-06T13:51:48.216Z,8.82
2022-12-06T13:54:37.497Z,8.79
2022-12-06T13:57:29.931Z,8.76
2022-12-06T13:59:58.778Z,8.70
2022-12-06T14:02:52.782Z,8.65
2022-12-06T14:08:33.146Z,8.61
2022-12-06T14:11:22.444Z,8.62
2022-12-06T14:14:01.432Z,8.61
2022-12-06T14:16:34.028Z,8.61
2022-12-06T14:19:14.477Z,8.60
2022-12-06T14:21:45.013Z,8.69
2022-12-06T14:24:31.951Z,8.74
2022-12-06T14:27:14.968Z,8.64
2022-12-06T14:29:44.797Z,8.84
2022-12-06T14:32:13.176Z,8.85
2022-12-06T14:34:42.831Z,8.91
2022-12-06T14:37:20.090Z,8.85
2022-12-06T14:39:53.353Z,8.94
2022-12-06T14:42:39.532Z,8.94
2022-12-06T14:45:14.683Z,8.94
2022-12-06T14:47:44.840Z,8.93
2022-12-06T14:50:26.805Z,8.92
2022-12-06T14:53:01.519Z,8.90
2022-12-06T14:55:32.026Z,8.84
2022-12-06T14:58:01.982Z,8.82
2022-12-06T15:00:37.243Z,8.81
2022-12-06T15:03:24.092Z,8.75
2022-12-06T15:06:11.702Z,8.68
2022-12-06T15:08:41.791Z,8.61
2022-12-06T15:11:43.948Z,8.56
2022-12-06T15:14:14.223Z,8.39
2022-12-06T15:16:43.908Z,8.26
2022-12-06T15:19:14.576Z,8.30
2022-12-06T15:21:46.110Z,8.05
2022-12-06T15:24:19.295Z,8.20
2022-12-06T15:26:47.919Z,8.14
2022-12-06T15:29:16.527Z,8.10
2022-12-06T15:31:47.712Z,7.74
2022-12-06T15:34:28.049Z,7.95
2022-12-06T15:37:30.205Z,7.86
2022-12-06T15:39:48.471Z,7.81
2022-12-06T15:42:21.268Z,7.61
2022-12-06T15:44:50.915Z,7.69
2022-12-06T15:47:20.676Z,7.63
2022-12-06T15:49:51.029Z,7.57
2022-12-06T15:52:23.686Z,7.51
2022-12-06T15:54:52.276Z,7.44
2022-12-06T15:57:20.516Z,7.39
2022-12-06T15:59:48.753Z,7.32
2022-12-06T16:02:18.995Z,7.27
2022-12-06T16:04:48.569Z,7.21
2022-12-06T16:07:19.294Z,7.14
2022-12-06T16:09:50.559Z,7.06
2022-12-06T16:12:18.922Z,6.93
2022-12-06T16:14:47.120Z,6.86
2022-12-06T16:17:15.431Z,6.79
2022-12-06T16:20:00.910Z,6.73
2022-12-06T16:22:43.037Z,6.67
2022-12-06T16:25:12.789Z,6.59
2022-12-06T16:27:41.160Z,6.50
2022-12-06T16:30:10.937Z,6.46
2022-12-06T16:32:39.138Z,6.38
2022-12-06T16:35:08.877Z,6.32
2022-12-06T16:37:37.116Z,6.25
2022-12-06T16:40:06.468Z,6.19
2022-12-06T16:42:36.770Z,6.10
2022-12-06T16:45:05.587Z,5.78
2022-12-06T16:47:34.415Z,5.70
2022-12-06T16:50:02.774Z,5.52
2022-12-06T16:52:31.100Z,5.50
2022-12-06T16:54:59.846Z,5.43
2022-12-06T16:57:28.491Z,5.40
2022-12-06T16:59:58.114Z,5.37
2022-12-06T17:02:28.809Z,5.35
2022-12-06T17:04:59.113Z,5.21
2022-12-06T17:07:27.859Z,5.32
2022-12-06T17:09:56.727Z,5.07
2022-12-06T17:12:25.352Z,5.29
2022-12-06T17:14:54.661Z,5.25
2022-12-06T17:17:26.431Z,5.20
2022-12-06T17:19:56.289Z,5.15
2022-12-06T17:22:24.714Z,5.07
2022-12-06T17:24:53.071Z,5.03
2022-12-06T17:27:21.442Z,4.97
2022-12-06T17:29:49.788Z,4.95
2022-12-06T17:32:22.856Z,4.92
2022-12-06T17:35:03.864Z,4.91
2022-12-06T17:37:33.840Z,4.89
2022-12-06T17:40:02.124Z,4.85
2022-12-06T17:42:48.011Z,4.75
2022-12-06T17:45:19.557Z,4.72
2022-12-06T17:47:50.380Z,5.21
2022-12-06T17:50:20.161Z,4.99
2022-12-06T17:52:48.568Z,4.89
2022-12-06T17:55:16.906Z,4.80
2022-12-06T17:57:45.150Z,4.71
2022-12-06T18:00:14.255Z,4.72
2022-12-06T18:02:42.772Z,4.72
2022-12-06T18:05:11.336Z,4.56
2022-12-06T18:07:41.168Z,4.65
2022-12-06T18:10:10.525Z,4.59
2022-12-06T18:12:38.818Z,4.55
2022-12-06T18:15:28.281Z,4.48
2022-12-06T18:17:56.530Z,4.42
2022-12-06T18:20:24.755Z,4.42
2022-12-06T18:22:54.590Z,4.40
2022-12-06T18:25:23.315Z,4.32
2022-12-06T18:27:51.593Z,4.30
2022-12-06T18:30:20.064Z,4.24
2022-12-06T18:32:51.452Z,4.18
2022-12-06T18:35:19.887Z,4.14
2022-12-06T18:37:48.258Z,4.16
2022-12-06T18:40:18.176Z,3.92
2022-12-06T18:42:46.782Z,4.22
2022-12-06T18:45:15.105Z,4.25
2022-12-06T18:47:43.374Z,4.22
2022-12-06T18:50:11.773Z,4.22
2022-12-06T18:52:39.930Z,4.26
2022-12-06T18:55:09.982Z,4.26
2022-12-06T18:57:40.282Z,4.31
2022-12-06T19:00:09.858Z,4.29
2022-12-06T19:02:38.297Z,4.17
2022-12-06T19:05:07.418Z,4.23
2022-12-06T19:07:36.179Z,4.15
2022-12-06T19:10:04.959Z,4.21
2022-12-06T19:12:33.923Z,4.14
2022-12-06T19:15:03.686Z,4.13
2022-12-06T19:17:31.942Z,4.06
2022-12-06T19:20:00.464Z,4.05
2022-12-06T19:22:28.979Z,3.97
2022-12-06T19:24:57.270Z,3.98
2022-12-06T19:27:25.519Z,3.92
2022-12-06T19:29:54.116Z,3.87
2022-12-06T19:32:23.820Z,3.81
2022-12-06T19:34:52.440Z,3.59
2022-12-06T19:37:20.762Z,3.71
2022-12-06T19:39:49.088Z,3.62
2022-12-06T19:42:35.276Z,3.67
2022-12-06T19:45:03.569Z,3.58
2022-12-06T19:47:33.711Z,3.56
2022-12-06T19:50:02.605Z,3.53
2022-12-06T19:52:31.524Z,3.48
2022-12-06T19:54:59.877Z,3.43
2022-12-06T19:57:28.261Z,3.35
2022-12-06T19:59:56.571Z,3.32
2022-12-06T20:02:25.913Z,3.29
2022-12-06T20:04:55.726Z,3.28
2022-12-06T20:07:24.062Z,3.26
2022-12-06T20:09:52.750Z,3.13
2022-12-06T20:12:21.016Z,3.21
2022-12-06T20:14:50.827Z,3.06
2022-12-06T20:17:21.991Z,3.16
2022-12-06T20:19:50.719Z,3.12
2022-12-06T20:22:22.773Z,3.09
2022-12-06T20:24:52.132Z,3.06
2022-12-06T20:27:41.106Z,3.04
2022-12-06T20:30:10.803Z,2.96
2022-12-06T20:32:39.152Z,2.88
2022-12-06T20:35:07.784Z,2.86
2022-12-06T20:37:38.019Z,2.94
2022-12-06T20:40:07.636Z,2.92
2022-12-06T20:42:36.591Z,2.89
2022-12-06T20:45:05.445Z,2.79
2022-12-06T20:47:34.224Z,2.73
2022-12-06T20:50:02.960Z,2.74
2022-12-06T20:52:31.789Z,2.74
2022-12-06T20:55:01.582Z,2.66
2022-12-06T20:57:29.850Z,2.66
2022-12-06T21:00:02.161Z,2.64
2022-12-06T21:02:36.063Z,2.57
2022-12-06T21:05:04.834Z,2.33
2022-12-06T21:07:34.021Z,2.45
2022-12-06T21:10:04.298Z,2.42
2022-12-06T21:12:32.749Z,2.36
2022-12-06T21:15:01.068Z,2.27
2022-12-06T21:17:29.468Z,2.22
2022-12-06T21:19:57.707Z,2.22
2022-12-06T21:22:26.069Z,2.14
2022-12-06T21:24:56.662Z,2.09
2022-12-06T21:27:27.583Z,2.04
2022-12-06T21:29:56.414Z,2.03
2022-12-06T21:32:25.868Z,2.00
2022-12-06T21:34:54.284Z,2.03
2022-12-06T21:37:22.489Z,2.06
2022-12-06T21:39:50.862Z,2.03
2022-12-06T21:42:21.251Z,1.98
2022-12-06T21:44:51.006Z,1.96
2022-12-06T21:47:19.317Z,1.98
2022-12-06T21:49:47.678Z,1.98
2022-12-06T21:52:15.912Z,1.96
2022-12-06T21:54:44.175Z,1.95
2022-12-06T21:57:13.520Z,1.91
2022-12-06T21:59:41.739Z,1.86
2022-12-06T22:02:12.225Z,1.82
2022-12-06T22:04:40.692Z,1.83
2022-12-06T22:07:08.998Z,1.83
2022-12-06T22:09:37.346Z,1.75
2022-12-06T22:12:06.271Z,1.65
2022-12-06T22:14:34.569Z,1.59
2022-12-06T22:17:02.832Z,1.57
2022-12-06T22:19:32.562Z,1.58
2022-12-06T22:22:00.890Z,1.52
2022-12-06T22:24:29.208Z,1.45
2022-12-06T22:26:57.588Z,1.41
2022-12-06T22:29:25.942Z,1.38
2022-12-06T22:31:54.688Z,1.37
2022-12-06T22:34:23.033Z,1.33
2022-12-06T22:36:52.701Z,1.35
2022-12-06T22:39:21.091Z,1.30
2022-12-06T22:41:49.348Z,1.30
2022-12-06T22:44:18.207Z,1.33
2022-12-06T22:46:46.489Z,1.32
2022-12-06T22:49:17.968Z,1.31
2022-12-06T22:51:46.981Z,1.26
2022-12-06T22:54:16.820Z,1.20
2022-12-06T22:56:48.829Z,1.20
2022-12-06T22:59:18.108Z,1.18
2022-12-06T23:01:46.439Z,1.17
2022-12-06T23:04:14.820Z,1.16
2022-12-06T23:06:43.201Z,1.14
2022-12-06T23:09:17.401Z,1.17
2022-12-06T23:11:46.953Z,1.20
2022-12-06T23:14:15.278Z,1.19
2022-12-06T23:16:45.218Z,1.13
2022-12-06T23:19:13.513Z,1.03
2022-12-06T23:21:42.638Z,1.01
2022-12-06T23:24:13.119Z,0.98
2022-12-06T23:26:44.664Z,1.04
2022-12-06T23:29:13.254Z,1.13
2022-12-06T23:31:43.682Z,1.13
2022-12-06T23:34:14.790Z,0.96
2022-12-06T23:36:43.627Z,1.05
2022-12-06T23:39:12.259Z,1.00
2022-12-06T23:41:42.470Z,0.68
2022-12-06T23:44:13.240Z,0.94
2022-12-06T23:46:43.418Z,0.92
2022-12-06T23:49:17.504Z,0.93
2022-12-06T23:51:46.974Z,0.94
2022-12-06T23:54:16.721Z,0.93
2022-12-06T23:56:46.965Z,0.84
2022-12-06T23:59:16.915Z,0.83
