createdAt,value
2018-12-01T00:00:44.577Z,21.16
2018-12-01T00:01:44.573Z,21.18
2018-12-01T00:02:44.552Z,21.13
2018-12-01T00:03:44.550Z,21.15
2018-12-01T00:04:44.552Z,21.16
2018-12-01T00:05:44.518Z,21.19
2018-12-01T00:06:44.509Z,21.15
2018-12-01T00:07:44.498Z,21.16
2018-12-01T00:08:44.486Z,21.15
2018-12-01T00:09:44.494Z,21.15
2018-12-01T00:10:44.459Z,21.16
2018-12-01T00:11:44.459Z,21.12
2018-12-01T00:12:44.439Z,21.12
2018-12-01T00:13:44.441Z,21.11
2018-12-01T00:14:44.450Z,21.15
2018-12-01T00:15:44.417Z,21.12
2018-12-01T00:16:44.398Z,21.27
2018-12-01T00:17:44.399Z,21.24
2018-12-01T00:18:44.395Z,21.19
2018-12-01T00:19:44.401Z,21.24
2018-12-01T00:20:44.365Z,21.27
2018-12-01T00:21:44.358Z,21.21
2018-12-01T00:22:44.330Z,21.26
2018-12-01T00:23:44.326Z,21.26
2018-12-01T00:24:44.347Z,21.26
2018-12-01T00:25:44.294Z,21.28
2018-12-01T00:26:44.296Z,21.24
2018-12-01T00:27:44.304Z,21.21
2018-12-01T00:28:44.275Z,21.21
2018-12-01T00:29:44.268Z,21.27
2018-12-01T00:30:44.256Z,21.31
2018-12-01T00:31:44.241Z,21.27
2018-12-01T00:32:44.234Z,21.27
2018-12-01T00:33:44.246Z,21.30
2018-12-01T00:34:44.216Z,21.28
2018-12-01T00:35:44.217Z,21.28
2018-12-01T00:36:44.197Z,21.27
2018-12-01T00:37:44.185Z,21.27
2018-12-01T00:38:44.176Z,21.36
2018-12-01T00:39:44.157Z,21.34
2018-12-01T00:40:44.159Z,21.30
2018-12-01T00:41:44.126Z,21.30
2018-12-01T00:42:44.128Z,21.28
2018-12-01T00:43:44.106Z,21.22
2018-12-01T00:44:44.106Z,21.33
2018-12-01T00:45:44.094Z,21.21
2018-12-01T00:46:44.064Z,21.34
2018-12-01T00:47:44.069Z,21.26
2018-12-01T00:48:44.041Z,21.27
2018-12-01T00:49:44.043Z,21.22
2018-12-01T00:50:44.056Z,21.27
2018-12-01T00:51:44.012Z,21.34
2018-12-01T00:52:44.000Z,21.27
2018-12-01T00:53:44.007Z,21.30
2018-12-01T00:54:44.003Z,21.22
2018-12-01T00:55:43.989Z,21.19
2018-12-01T00:56:43.958Z,21.30
2018-12-01T00:57:43.943Z,21.19
2018-12-01T00:58:43.936Z,21.22
2018-12-01T00:59:43.923Z,21.27
2018-12-01T01:00:43.954Z,21.22
2018-12-01T01:01:43.912Z,21.24
2018-12-01T01:02:43.886Z,21.19
2018-12-01T01:03:43.885Z,21.19
2018-12-01T01:04:43.874Z,21.27
2018-12-01T01:05:43.885Z,21.24
2018-12-01T01:06:43.854Z,21.26
2018-12-01T01:07:43.896Z,21.19
2018-12-01T01:08:43.890Z,21.26
2018-12-01T01:09:43.816Z,21.27
2018-12-01T01:10:43.824Z,21.24
2018-12-01T01:11:43.807Z,21.26
2018-12-01T01:12:43.785Z,21.26
2018-12-01T01:13:43.799Z,21.28
2018-12-01T01:14:43.754Z,21.21
2018-12-01T01:15:43.765Z,21.15
2018-12-01T01:16:43.759Z,21.22
2018-12-01T01:17:43.728Z,21.30
2018-12-01T01:18:43.722Z,21.18
2018-12-01T01:19:43.704Z,21.09
2018-12-01T01:20:43.709Z,21.27
2018-12-01T01:21:43.693Z,21.13
2018-12-01T01:22:43.674Z,21.15
2018-12-01T01:23:43.670Z,21.18
2018-12-01T01:24:43.670Z,21.27
2018-12-01T01:25:43.661Z,21.15
2018-12-01T01:26:43.643Z,21.09
2018-12-01T01:27:43.621Z,21.16
2018-12-01T01:28:43.613Z,21.16
2018-12-01T01:29:43.599Z,21.15
2018-12-01T01:30:43.598Z,21.11
2018-12-01T01:31:43.605Z,21.12
2018-12-01T01:32:43.568Z,21.13
2018-12-01T01:33:43.552Z,21.18
2018-12-01T01:34:43.545Z,21.19
2018-12-01T01:35:43.543Z,21.13
2018-12-01T01:36:43.541Z,21.13
2018-12-01T01:37:43.504Z,21.11
2018-12-01T01:38:43.495Z,21.15
2018-12-01T01:39:43.505Z,21.11
2018-12-01T01:40:43.477Z,21.13
2018-12-01T01:41:43.479Z,21.16
2018-12-01T01:42:43.467Z,21.12
2018-12-01T01:43:44.206Z,21.13
2018-12-01T01:44:43.437Z,21.15
2018-12-01T01:45:43.416Z,21.15
2018-12-01T01:46:43.437Z,21.11
2018-12-01T01:47:43.411Z,21.12
2018-12-01T01:48:43.410Z,21.09
2018-12-01T01:49:43.380Z,21.11
2018-12-01T01:50:43.371Z,21.16
2018-12-01T01:51:43.402Z,21.18
2018-12-01T01:52:43.347Z,21.22
2018-12-01T01:53:43.348Z,21.12
2018-12-01T01:54:43.347Z,21.13
2018-12-01T01:55:43.319Z,21.12
2018-12-01T01:56:43.369Z,21.24
2018-12-01T01:57:43.294Z,21.19
2018-12-01T01:58:43.294Z,21.21
2018-12-01T01:59:43.286Z,21.12
2018-12-01T02:00:43.272Z,21.27
2018-12-01T02:01:43.265Z,21.15
2018-12-01T02:02:43.241Z,21.22
2018-12-01T02:03:43.240Z,21.26
2018-12-01T02:04:43.221Z,21.21
2018-12-01T02:05:43.208Z,21.24
2018-12-01T02:06:43.224Z,21.19
2018-12-01T02:07:43.183Z,21.26
2018-12-01T02:08:43.165Z,21.30
2018-12-01T02:09:43.157Z,21.24
2018-12-01T02:10:43.148Z,21.22
2018-12-01T02:11:43.158Z,21.24
2018-12-01T02:12:43.128Z,21.18
2018-12-01T02:13:43.130Z,21.21
2018-12-01T02:14:43.117Z,21.26
2018-12-01T02:15:43.103Z,21.22
2018-12-01T02:16:43.106Z,21.28
2018-12-01T02:17:43.080Z,21.26
2018-12-01T02:18:43.064Z,21.22
2018-12-01T02:19:43.056Z,21.31
2018-12-01T02:20:43.051Z,21.21
2018-12-01T02:21:43.065Z,21.26
2018-12-01T02:22:43.029Z,21.28
2018-12-01T02:23:43.026Z,21.22
2018-12-01T02:24:43.000Z,21.28
2018-12-01T02:25:42.990Z,21.24
2018-12-01T02:26:43.021Z,21.19
2018-12-01T02:27:42.975Z,21.28
2018-12-01T02:28:42.963Z,21.26
2018-12-01T02:29:42.941Z,21.22
2018-12-01T02:30:42.949Z,21.26
2018-12-01T02:31:42.950Z,21.18
2018-12-01T02:32:42.926Z,21.22
2018-12-01T02:33:42.908Z,21.24
2018-12-01T02:34:42.912Z,21.22
2018-12-01T02:35:42.886Z,21.21
2018-12-01T02:36:42.867Z,21.27
2018-12-01T02:37:42.875Z,21.26
2018-12-01T02:38:42.854Z,21.30
2018-12-01T02:39:42.838Z,21.24
2018-12-01T02:40:42.832Z,21.24
2018-12-01T02:41:42.849Z,21.21
2018-12-01T02:42:42.841Z,21.28
2018-12-01T02:43:42.798Z,21.27
2018-12-01T02:44:42.771Z,21.27
2018-12-01T02:45:42.771Z,21.26
2018-12-01T02:46:42.755Z,21.24
2018-12-01T02:47:42.756Z,21.28
2018-12-01T02:48:42.740Z,21.26
2018-12-01T02:49:42.720Z,21.26
2018-12-01T02:50:42.719Z,21.30
2018-12-01T02:51:42.706Z,21.21
2018-12-01T02:52:42.713Z,21.31
2018-12-01T02:53:42.690Z,21.24
2018-12-01T02:54:42.667Z,21.18
2018-12-01T02:55:42.657Z,21.24
2018-12-01T02:56:42.678Z,21.27
2018-12-01T02:57:42.653Z,21.27
2018-12-01T02:58:42.622Z,21.22
2018-12-01T02:59:42.613Z,21.24
2018-12-01T03:00:42.600Z,21.36
2018-12-01T03:01:42.591Z,21.27
2018-12-01T03:02:42.619Z,21.30
2018-12-01T03:03:42.587Z,21.27
2018-12-01T03:04:42.581Z,21.27
2018-12-01T03:05:42.550Z,21.31
2018-12-01T03:06:42.540Z,21.28
2018-12-01T03:07:42.542Z,21.30
2018-12-01T03:08:42.520Z,21.21
2018-12-01T03:09:42.505Z,21.27
2018-12-01T03:10:42.490Z,21.27
2018-12-01T03:11:42.488Z,21.27
2018-12-01T03:12:42.508Z,21.22
2018-12-01T03:13:42.462Z,21.31
2018-12-01T03:14:42.453Z,21.28
2018-12-01T03:15:42.437Z,21.27
2018-12-01T03:16:42.442Z,21.28
2018-12-01T03:17:42.432Z,21.30
2018-12-01T03:18:42.417Z,21.30
2018-12-01T03:19:42.400Z,21.27
2018-12-01T03:20:42.392Z,21.26
2018-12-01T03:21:42.366Z,21.22
2018-12-01T03:22:42.376Z,21.27
2018-12-01T03:23:42.342Z,21.27
2018-12-01T03:24:42.334Z,21.30
2018-12-01T03:25:42.328Z,21.28
2018-12-01T03:26:42.320Z,21.27
2018-12-01T03:27:42.351Z,21.31
2018-12-01T03:28:42.291Z,21.27
2018-12-01T03:29:42.287Z,21.28
2018-12-01T03:30:42.290Z,21.24
2018-12-01T03:31:42.266Z,21.21
2018-12-01T03:32:42.264Z,21.22
2018-12-01T03:33:42.254Z,21.26
2018-12-01T03:34:42.225Z,21.22
2018-12-01T03:35:42.219Z,21.26
2018-12-01T03:36:42.206Z,21.28
2018-12-01T03:37:42.189Z,21.24
2018-12-01T03:38:42.202Z,21.28
2018-12-01T03:39:42.176Z,21.24
2018-12-01T03:40:42.167Z,21.26
2018-12-01T03:41:42.164Z,21.28
2018-12-01T03:42:42.136Z,21.26
2018-12-01T03:43:42.142Z,21.22
2018-12-01T03:44:42.114Z,21.26
2018-12-01T03:45:42.107Z,21.26
2018-12-01T03:46:42.094Z,21.27
2018-12-01T03:47:42.099Z,21.28
2018-12-01T03:48:42.085Z,21.22
2018-12-01T03:49:42.059Z,21.26
2018-12-01T03:50:42.058Z,21.22
2018-12-01T03:51:42.035Z,21.24
2018-12-01T03:52:42.032Z,21.28
2018-12-01T03:53:42.031Z,21.24
2018-12-01T03:54:42.002Z,21.21
2018-12-01T03:55:42.011Z,21.27
2018-12-01T03:56:41.989Z,21.19
2018-12-01T03:57:41.977Z,21.27
2018-12-01T03:58:41.977Z,21.22
2018-12-01T03:59:41.963Z,21.22
2018-12-01T04:00:41.940Z,21.24
2018-12-01T04:01:41.927Z,21.31
2018-12-01T04:02:41.928Z,21.24
2018-12-01T04:03:41.920Z,21.24
2018-12-01T04:04:41.905Z,21.27
2018-12-01T04:05:41.889Z,21.24
2018-12-01T04:06:41.873Z,21.30
2018-12-01T04:07:41.882Z,21.27
2018-12-01T04:08:41.881Z,21.27
2018-12-01T04:09:41.850Z,21.21
2018-12-01T04:10:41.842Z,21.24
2018-12-01T04:11:41.826Z,21.19
2018-12-01T04:12:41.817Z,21.24
2018-12-01T04:13:41.818Z,21.27
2018-12-01T04:14:41.785Z,21.22
2018-12-01T04:15:41.776Z,21.27
2018-12-01T04:16:41.763Z,21.21
2018-12-01T04:17:41.759Z,21.27
2018-12-01T04:18:41.766Z,21.24
2018-12-01T04:19:41.769Z,21.27
2018-12-01T04:20:41.728Z,21.22
2018-12-01T04:21:41.709Z,21.22
2018-12-01T04:22:41.719Z,21.31
2018-12-01T04:23:41.727Z,21.27
2018-12-01T04:24:41.677Z,21.26
2018-12-01T04:25:41.666Z,21.26
2018-12-01T04:26:41.660Z,21.21
2018-12-01T04:27:41.644Z,21.21
2018-12-01T04:28:41.643Z,21.27
2018-12-01T04:29:41.650Z,21.22
2018-12-01T04:30:41.626Z,21.22
2018-12-01T04:31:41.606Z,21.27
2018-12-01T04:32:41.599Z,21.28
2018-12-01T04:33:41.586Z,21.22
2018-12-01T04:34:41.589Z,21.31
2018-12-01T04:35:41.562Z,21.26
2018-12-01T04:36:41.554Z,21.28
2018-12-01T04:37:41.534Z,21.27
2018-12-01T04:38:41.529Z,21.24
2018-12-01T04:39:41.528Z,21.24
2018-12-01T04:40:41.502Z,21.28
2018-12-01T04:41:41.493Z,21.24
2018-12-01T04:42:41.478Z,21.22
2018-12-01T04:43:41.468Z,21.26
2018-12-01T04:44:41.476Z,21.21
2018-12-01T04:45:41.451Z,21.22
2018-12-01T04:46:41.450Z,21.28
2018-12-01T04:47:41.450Z,21.27
2018-12-01T04:48:41.430Z,21.18
2018-12-01T04:49:41.422Z,21.26
2018-12-01T04:50:41.398Z,21.24
2018-12-01T04:51:41.391Z,21.16
2018-12-01T04:52:41.380Z,21.27
2018-12-01T04:53:41.437Z,21.21
2018-12-01T04:54:41.387Z,21.26
2018-12-01T04:55:41.342Z,21.24
2018-12-01T04:56:41.332Z,21.22
2018-12-01T04:57:41.334Z,21.22
2018-12-01T04:58:41.321Z,21.26
2018-12-01T04:59:41.314Z,21.26
2018-12-01T05:00:41.314Z,21.19
2018-12-01T05:01:41.282Z,21.30
2018-12-01T05:02:41.280Z,21.21
2018-12-01T05:03:41.276Z,21.28
2018-12-01T05:04:41.271Z,21.19
2018-12-01T05:05:41.253Z,21.24
2018-12-01T05:06:41.251Z,21.21
2018-12-01T05:07:41.218Z,21.19
2018-12-01T05:08:41.222Z,21.24
2018-12-01T05:09:41.222Z,21.26
2018-12-01T05:10:41.188Z,21.26
2018-12-01T05:11:41.165Z,21.26
2018-12-01T05:12:41.203Z,21.24
2018-12-01T05:13:41.144Z,21.24
2018-12-01T05:14:41.148Z,21.30
2018-12-01T05:15:41.157Z,21.27
2018-12-01T05:16:41.122Z,21.22
2018-12-01T05:17:41.098Z,21.24
2018-12-01T05:18:41.095Z,21.30
2018-12-01T05:19:41.102Z,21.24
2018-12-01T05:20:41.106Z,21.28
2018-12-01T05:21:41.070Z,21.24
2018-12-01T05:22:41.057Z,21.27
2018-12-01T05:23:41.039Z,21.24
2018-12-01T05:24:41.041Z,21.24
2018-12-01T05:25:41.017Z,21.26
2018-12-01T05:26:41.283Z,21.19
2018-12-01T05:27:41.016Z,21.21
2018-12-01T05:28:40.999Z,21.27
2018-12-01T05:29:41.001Z,21.18
2018-12-01T05:30:40.968Z,21.21
2018-12-01T05:31:40.955Z,21.26
2018-12-01T05:32:40.954Z,21.24
2018-12-01T05:33:40.944Z,21.30
2018-12-01T05:34:41.241Z,21.24
2018-12-01T05:35:40.909Z,21.15
2018-12-01T05:36:40.904Z,21.27
2018-12-01T05:37:40.887Z,21.21
2018-12-01T05:38:40.875Z,21.22
2018-12-01T05:39:40.877Z,21.30
2018-12-01T05:40:40.872Z,21.26
2018-12-01T05:41:40.854Z,21.26
2018-12-01T05:42:40.829Z,21.26
2018-12-01T05:43:40.821Z,21.26
2018-12-01T05:44:40.810Z,21.12
2018-12-01T05:45:40.813Z,21.16
2018-12-01T05:46:40.789Z,21.13
2018-12-01T05:47:40.785Z,21.12
2018-12-01T05:48:40.776Z,21.12
2018-12-01T05:49:40.756Z,21.15
2018-12-01T05:50:40.752Z,21.16
2018-12-01T05:51:40.742Z,21.13
2018-12-01T05:52:40.725Z,21.16
2018-12-01T05:53:40.812Z,21.13
2018-12-01T05:54:40.705Z,21.15
2018-12-01T05:55:40.739Z,21.13
2018-12-01T05:56:40.696Z,21.12
2018-12-01T05:57:40.675Z,21.16
2018-12-01T05:58:40.650Z,21.03
2018-12-01T05:59:40.640Z,21.06
2018-12-01T06:00:40.675Z,21.00
2018-12-01T06:01:40.614Z,21.06
2018-12-01T06:02:40.619Z,20.98
2018-12-01T06:03:40.614Z,20.93
2018-12-01T06:04:40.592Z,21.01
2018-12-01T06:05:40.630Z,21.06
2018-12-01T06:06:40.581Z,21.01
2018-12-01T06:07:40.572Z,20.98
2018-12-01T06:08:40.543Z,21.03
2018-12-01T06:09:40.543Z,20.98
2018-12-01T06:10:40.531Z,21.00
2018-12-01T06:11:40.518Z,20.96
2018-12-01T06:12:40.508Z,20.98
2018-12-01T06:13:40.501Z,20.87
2018-12-01T06:14:40.493Z,21.03
2018-12-01T06:15:40.494Z,20.94
2018-12-01T06:16:40.454Z,21.05
2018-12-01T06:17:40.500Z,21.01
2018-12-01T06:18:40.443Z,20.97
2018-12-01T06:19:40.424Z,21.08
2018-12-01T06:20:40.430Z,20.98
2018-12-01T06:21:40.422Z,21.05
2018-12-01T06:22:40.438Z,21.08
2018-12-01T06:23:40.382Z,21.06
2018-12-01T06:24:40.393Z,21.13
2018-12-01T06:25:40.370Z,21.18
2018-12-01T06:26:40.360Z,21.13
2018-12-01T06:27:40.731Z,21.30
2018-12-01T06:28:40.324Z,21.18
2018-12-01T06:29:40.319Z,21.26
2018-12-01T06:30:40.324Z,21.28
2018-12-01T06:31:40.289Z,21.24
2018-12-01T06:32:40.278Z,21.28
2018-12-01T06:33:40.269Z,21.34
2018-12-01T06:34:40.270Z,21.33
2018-12-01T06:35:40.285Z,21.38
2018-12-01T06:36:40.254Z,21.37
2018-12-01T06:37:40.235Z,21.34
2018-12-01T06:38:40.216Z,21.37
2018-12-01T06:39:40.198Z,21.38
2018-12-01T06:40:40.207Z,21.33
2018-12-01T06:41:40.185Z,21.34
2018-12-01T06:42:40.185Z,21.38
2018-12-01T06:43:40.171Z,21.42
2018-12-01T06:44:40.148Z,21.37
2018-12-01T06:45:40.254Z,21.38
2018-12-01T06:46:40.144Z,21.36
2018-12-01T06:47:40.115Z,21.34
2018-12-01T06:48:40.100Z,21.38
2018-12-01T06:49:40.100Z,21.31
2018-12-01T06:50:40.181Z,21.40
2018-12-01T06:51:40.179Z,21.43
2018-12-01T06:52:40.081Z,21.40
2018-12-01T06:53:40.118Z,21.43
2018-12-01T06:54:41.025Z,21.40
2018-12-01T06:55:40.058Z,21.36
2018-12-01T06:56:40.096Z,21.36
2018-12-01T06:57:40.012Z,21.43
2018-12-01T06:58:39.989Z,21.43
2018-12-01T06:59:39.980Z,21.45
2018-12-01T07:00:39.983Z,21.42
2018-12-01T07:01:41.141Z,21.45
2018-12-01T07:02:40.462Z,21.51
2018-12-01T07:03:40.217Z,21.43
2018-12-01T07:04:45.026Z,21.45
2018-12-01T07:05:39.942Z,21.46
2018-12-01T07:06:40.210Z,21.49
2018-12-01T07:07:40.069Z,21.51
2018-12-01T07:08:39.920Z,21.46
2018-12-01T07:09:39.907Z,21.46
2018-12-01T07:10:39.876Z,21.45
2018-12-01T07:11:39.890Z,21.45
2018-12-01T07:12:39.847Z,21.52
2018-12-01T07:13:39.828Z,21.43
2018-12-01T07:14:39.854Z,21.42
2018-12-01T07:15:39.804Z,21.52
2018-12-01T07:16:40.860Z,21.42
2018-12-01T07:17:39.785Z,21.45
2018-12-01T07:18:40.508Z,21.40
2018-12-01T07:19:39.939Z,21.48
2018-12-01T07:20:39.989Z,21.46
2018-12-01T07:21:41.235Z,21.49
2018-12-01T07:22:39.733Z,21.49
2018-12-01T07:23:40.071Z,21.48
2018-12-01T07:24:40.235Z,21.48
2018-12-01T07:25:39.698Z,21.48
2018-12-01T07:26:39.702Z,21.53
2018-12-01T07:27:39.708Z,21.49
2018-12-01T07:28:39.791Z,21.49
2018-12-01T07:29:39.657Z,21.53
2018-12-01T07:30:40.420Z,21.53
2018-12-01T07:31:40.137Z,21.58
2018-12-01T07:32:39.624Z,21.53
2018-12-01T07:33:47.192Z,21.53
2018-12-01T07:34:40.729Z,21.55
2018-12-01T07:35:39.587Z,21.55
2018-12-01T07:36:39.598Z,21.61
2018-12-01T07:37:39.615Z,21.61
2018-12-01T07:38:39.560Z,21.66
2018-12-01T07:39:39.546Z,21.49
2018-12-01T07:40:39.533Z,21.64
2018-12-01T07:41:39.537Z,21.68
2018-12-01T07:42:39.511Z,21.56
2018-12-01T07:43:39.953Z,21.73
2018-12-01T07:44:42.471Z,21.66
2018-12-01T07:45:39.481Z,21.63
2018-12-01T07:46:39.485Z,21.67
2018-12-01T07:47:39.465Z,21.63
2018-12-01T07:48:39.450Z,21.61
2018-12-01T07:49:39.443Z,21.68
2018-12-01T07:50:39.425Z,21.63
2018-12-01T07:51:39.450Z,21.71
2018-12-01T07:52:39.406Z,21.73
2018-12-01T07:53:39.401Z,21.79
2018-12-01T07:54:39.390Z,21.73
2018-12-01T07:55:39.372Z,21.75
2018-12-01T07:56:39.361Z,21.66
2018-12-01T07:57:39.368Z,21.74
2018-12-01T07:58:39.370Z,21.79
2018-12-01T07:59:39.347Z,21.70
2018-12-01T08:00:43.549Z,21.74
2018-12-01T08:01:41.650Z,21.74
2018-12-01T08:02:39.311Z,21.77
2018-12-01T08:03:39.367Z,21.75
2018-12-01T08:04:39.291Z,21.66
2018-12-01T08:05:39.290Z,21.61
2018-12-01T08:06:39.257Z,21.63
2018-12-01T08:07:40.909Z,21.63
2018-12-01T08:08:39.233Z,21.63
2018-12-01T08:09:39.247Z,21.64
2018-12-01T08:10:39.210Z,21.59
2018-12-01T08:11:39.204Z,21.58
2018-12-01T08:12:39.207Z,21.55
2018-12-01T08:13:39.328Z,21.61
2018-12-01T08:14:39.272Z,21.59
2018-12-01T08:15:39.174Z,21.58
2018-12-01T08:16:39.200Z,21.63
2018-12-01T08:17:39.155Z,21.63
2018-12-01T08:18:39.128Z,21.67
2018-12-01T08:19:39.155Z,21.68
2018-12-01T08:20:39.108Z,21.63
2018-12-01T08:21:39.128Z,21.67
2018-12-01T08:22:39.113Z,21.67
2018-12-01T08:23:39.078Z,21.59
2018-12-01T08:24:39.067Z,21.66
2018-12-01T08:25:39.082Z,21.66
2018-12-01T08:26:39.057Z,21.64
2018-12-01T08:27:39.055Z,21.70
2018-12-01T08:28:39.036Z,21.67
2018-12-01T08:29:39.044Z,21.71
2018-12-01T08:30:39.006Z,21.61
2018-12-01T08:31:38.997Z,21.63
2018-12-01T08:32:38.996Z,21.70
2018-12-01T08:33:38.962Z,21.73
2018-12-01T08:34:39.407Z,21.75
2018-12-01T08:35:39.522Z,21.74
2018-12-01T08:36:38.931Z,21.75
2018-12-01T08:37:38.934Z,21.81
2018-12-01T08:38:38.956Z,21.75
2018-12-01T08:39:38.908Z,21.77
2018-12-01T08:40:38.929Z,21.81
2018-12-01T08:41:38.879Z,21.75
2018-12-01T08:42:38.912Z,21.79
2018-12-01T08:43:38.858Z,21.73
2018-12-01T08:44:38.849Z,21.79
2018-12-01T08:45:38.844Z,21.79
2018-12-01T08:46:38.825Z,21.91
2018-12-01T08:47:38.834Z,21.86
2018-12-01T08:48:38.809Z,21.89
2018-12-01T08:49:38.794Z,21.91
2018-12-01T08:50:38.803Z,21.85
2018-12-01T08:51:38.772Z,21.93
2018-12-01T08:52:38.775Z,21.90
2018-12-01T08:53:38.757Z,21.98
2018-12-01T08:54:38.739Z,22.01
2018-12-01T08:55:38.729Z,22.02
2018-12-01T08:56:38.740Z,22.04
2018-12-01T08:57:38.727Z,22.08
2018-12-01T08:58:38.712Z,22.17
2018-12-01T08:59:38.692Z,22.20
2018-12-01T09:00:38.681Z,22.09
2018-12-01T09:01:38.664Z,22.04
2018-12-01T09:02:38.691Z,22.20
2018-12-01T09:03:38.651Z,22.09
2018-12-01T09:04:38.633Z,22.08
2018-12-01T09:05:38.634Z,22.23
2018-12-01T09:06:38.612Z,22.20
2018-12-01T09:07:38.603Z,22.21
2018-12-01T09:08:38.609Z,22.20
2018-12-01T09:09:38.587Z,22.21
2018-12-01T09:10:38.570Z,22.26
2018-12-01T09:11:38.558Z,22.20
2018-12-01T09:12:38.577Z,22.21
2018-12-01T09:13:38.583Z,22.20
2018-12-01T09:14:38.847Z,22.26
2018-12-01T09:15:38.749Z,22.23
2018-12-01T09:16:38.507Z,22.20
2018-12-01T09:17:39.021Z,22.23
2018-12-01T09:18:38.506Z,22.21
2018-12-01T09:19:38.478Z,22.20
2018-12-01T09:20:38.465Z,22.24
2018-12-01T09:21:38.463Z,22.20
2018-12-01T09:22:38.449Z,22.19
2018-12-01T09:23:38.452Z,22.23
2018-12-01T09:24:38.427Z,22.26
2018-12-01T09:25:38.414Z,22.24
2018-12-01T09:26:38.402Z,22.17
2018-12-01T09:27:38.396Z,22.23
2018-12-01T09:28:38.399Z,22.23
2018-12-01T09:29:38.366Z,22.24
2018-12-01T09:30:38.360Z,22.19
2018-12-01T09:31:38.346Z,22.23
2018-12-01T09:32:38.335Z,22.23
2018-12-01T09:33:38.354Z,22.33
2018-12-01T09:34:38.318Z,22.31
2018-12-01T09:35:38.303Z,22.21
2018-12-01T09:36:38.295Z,22.19
2018-12-01T09:37:38.315Z,22.30
2018-12-01T09:38:38.324Z,22.26
2018-12-01T09:39:38.266Z,22.26
2018-12-01T09:40:38.284Z,22.19
2018-12-01T09:41:38.260Z,22.20
2018-12-01T09:42:38.314Z,22.20
2018-12-01T09:43:38.249Z,22.23
2018-12-01T09:44:38.208Z,22.20
2018-12-01T09:45:38.219Z,22.21
2018-12-01T09:46:38.187Z,22.26
2018-12-01T09:47:38.286Z,22.20
2018-12-01T09:48:38.550Z,22.21
2018-12-01T09:49:38.164Z,22.20
2018-12-01T09:50:38.148Z,22.27
2018-12-01T09:51:38.135Z,22.26
2018-12-01T09:52:38.132Z,22.23
2018-12-01T09:53:38.137Z,22.36
2018-12-01T09:54:38.101Z,22.27
2018-12-01T09:55:38.109Z,22.24
2018-12-01T09:56:38.087Z,22.30
2018-12-01T09:57:38.082Z,22.24
2018-12-01T09:58:38.555Z,22.29
2018-12-01T09:59:38.048Z,22.33
2018-12-01T10:00:38.101Z,22.20
2018-12-01T10:01:38.063Z,22.36
2018-12-01T10:02:38.016Z,22.33
2018-12-01T10:03:38.070Z,22.38
2018-12-01T10:04:38.004Z,22.31
2018-12-01T10:05:38.063Z,22.29
2018-12-01T10:06:37.974Z,22.31
2018-12-01T10:07:37.974Z,22.33
2018-12-01T10:08:37.972Z,22.42
2018-12-01T10:09:37.955Z,22.42
2018-12-01T10:10:37.931Z,22.44
2018-12-01T10:11:38.253Z,22.44
2018-12-01T10:12:38.663Z,22.42
2018-12-01T10:13:37.918Z,22.41
2018-12-01T10:14:37.927Z,22.51
2018-12-01T10:15:37.878Z,22.51
2018-12-01T10:16:37.907Z,22.54
2018-12-01T10:17:39.313Z,22.46
2018-12-01T10:18:37.868Z,22.52
2018-12-01T10:19:37.837Z,22.49
2018-12-01T10:20:38.728Z,22.57
2018-12-01T10:21:37.814Z,22.59
2018-12-01T10:22:37.823Z,22.63
2018-12-01T10:23:37.876Z,22.67
2018-12-01T10:24:37.792Z,22.60
2018-12-01T10:25:37.782Z,22.64
2018-12-01T10:26:37.871Z,22.64
2018-12-01T10:27:37.775Z,22.75
2018-12-01T10:28:37.800Z,22.74
2018-12-01T10:29:37.728Z,22.72
2018-12-01T10:30:37.723Z,22.79
2018-12-01T10:31:42.366Z,22.75
2018-12-01T10:32:37.709Z,22.78
2018-12-01T10:33:37.684Z,22.67
2018-12-01T10:34:37.691Z,22.86
2018-12-01T10:35:37.675Z,22.81
2018-12-01T10:36:37.653Z,22.89
2018-12-01T10:37:37.645Z,22.96
2018-12-01T10:38:37.639Z,22.91
2018-12-01T10:39:40.408Z,23.07
2018-12-01T10:40:37.606Z,23.06
2018-12-01T10:41:37.594Z,23.07
2018-12-01T10:42:40.051Z,23.11
2018-12-01T10:43:38.298Z,23.09
2018-12-01T10:44:37.589Z,23.19
2018-12-01T10:45:37.556Z,23.26
2018-12-01T10:46:37.546Z,23.34
2018-12-01T10:47:37.631Z,23.26
2018-12-01T10:48:38.333Z,23.38
2018-12-01T10:49:37.576Z,23.37
2018-12-01T10:50:37.502Z,23.39
2018-12-01T10:51:37.491Z,23.41
2018-12-01T10:52:37.474Z,23.52
2018-12-01T10:53:37.465Z,23.50
2018-12-01T10:54:37.481Z,23.54
2018-12-01T10:55:37.452Z,23.57
2018-12-01T10:56:37.431Z,23.63
2018-12-01T10:57:37.812Z,23.52
2018-12-01T10:58:37.412Z,23.34
2018-12-01T10:59:37.420Z,23.34
2018-12-01T11:00:37.408Z,23.35
2018-12-01T11:01:37.393Z,23.26
2018-12-01T11:02:37.366Z,23.22
2018-12-01T11:03:37.357Z,23.21
2018-12-01T11:04:37.360Z,23.25
2018-12-01T11:05:37.349Z,23.23
2018-12-01T11:06:37.338Z,23.31
2018-12-01T11:07:37.367Z,23.37
2018-12-01T11:08:37.340Z,23.56
2018-12-01T11:09:37.318Z,23.63
2018-12-01T11:10:37.292Z,23.69
2018-12-01T11:11:37.301Z,23.81
2018-12-01T11:12:37.276Z,23.89
2018-12-01T11:13:37.263Z,23.96
2018-12-01T11:14:37.285Z,24.04
2018-12-01T11:15:37.234Z,23.99
2018-12-01T11:16:37.215Z,23.82
2018-12-01T11:17:37.218Z,24.06
2018-12-01T11:18:37.195Z,24.12
2018-12-01T11:19:37.218Z,24.19
2018-12-01T11:20:37.189Z,24.31
2018-12-01T11:21:37.169Z,24.42
2018-12-01T11:22:37.154Z,24.45
2018-12-01T11:23:37.151Z,24.59
2018-12-01T11:24:37.136Z,24.64
2018-12-01T11:25:37.144Z,24.80
2018-12-01T11:26:37.107Z,24.80
2018-12-01T11:27:37.101Z,24.97
2018-12-01T11:28:37.086Z,25.02
2018-12-01T11:29:37.086Z,25.11
2018-12-01T11:30:37.097Z,25.16
2018-12-01T11:31:37.074Z,25.20
2018-12-01T11:32:37.043Z,25.31
2018-12-01T11:33:37.061Z,25.42
2018-12-01T11:34:37.082Z,25.41
2018-12-01T11:35:37.037Z,25.57
2018-12-01T11:36:36.990Z,25.63
2018-12-01T11:37:36.998Z,25.60
2018-12-01T11:38:36.968Z,25.59
2018-12-01T11:39:36.963Z,25.67
2018-12-01T11:40:36.971Z,25.66
2018-12-01T11:41:36.959Z,25.42
2018-12-01T11:42:37.249Z,25.24
2018-12-01T11:43:36.913Z,25.05
2018-12-01T11:44:36.908Z,24.83
2018-12-01T11:45:36.922Z,24.80
2018-12-01T11:46:36.885Z,24.79
2018-12-01T11:47:36.879Z,24.66
2018-12-01T11:48:36.886Z,24.56
2018-12-01T11:49:36.846Z,24.56
2018-12-01T11:50:36.851Z,24.52
2018-12-01T11:51:36.832Z,24.52
2018-12-01T11:52:36.817Z,24.49
2018-12-01T11:53:36.819Z,24.39
2018-12-01T11:54:36.793Z,24.34
2018-12-01T11:55:38.107Z,24.26
2018-12-01T11:56:36.770Z,24.24
2018-12-01T11:57:36.760Z,24.12
2018-12-01T11:58:37.088Z,24.15
2018-12-01T11:59:36.736Z,24.08
2018-12-01T12:00:36.742Z,24.05
2018-12-01T12:01:36.715Z,24.09
2018-12-01T12:02:36.703Z,24.02
2018-12-01T12:03:36.699Z,23.97
2018-12-01T12:04:36.716Z,23.99
2018-12-01T12:05:36.707Z,24.05
2018-12-01T12:06:36.658Z,24.08
2018-12-01T12:07:37.490Z,24.00
2018-12-01T12:08:36.635Z,24.05
2018-12-01T12:09:36.628Z,24.05
2018-12-01T12:10:36.627Z,23.99
2018-12-01T12:11:36.639Z,23.99
2018-12-01T12:12:37.027Z,24.00
2018-12-01T12:13:36.580Z,24.08
2018-12-01T12:14:36.571Z,24.36
2018-12-01T12:15:36.557Z,24.70
2018-12-01T12:16:36.598Z,25.16
2018-12-01T12:17:39.909Z,25.45
2018-12-01T12:18:38.457Z,25.71
2018-12-01T12:19:36.759Z,25.85
2018-12-01T12:20:36.504Z,26.01
2018-12-01T12:21:37.094Z,25.91
2018-12-01T12:22:39.542Z,25.94
2018-12-01T12:23:36.466Z,26.00
2018-12-01T12:24:36.464Z,25.97
2018-12-01T12:25:36.442Z,26.35
2018-12-01T12:26:36.446Z,26.60
2018-12-01T12:27:36.423Z,26.76
2018-12-01T12:28:36.445Z,26.93
2018-12-01T12:29:36.403Z,27.27
2018-12-01T12:30:36.389Z,27.49
2018-12-01T12:31:36.392Z,27.18
2018-12-01T12:32:36.375Z,27.38
2018-12-01T12:33:36.375Z,27.43
2018-12-01T12:34:36.344Z,27.18
2018-12-01T12:35:36.335Z,26.84
2018-12-01T12:36:36.336Z,26.47
2018-12-01T12:37:38.473Z,26.17
2018-12-01T12:38:36.320Z,25.83
2018-12-01T12:39:36.292Z,25.63
2018-12-01T12:40:36.278Z,25.45
2018-12-01T12:41:36.293Z,25.34
2018-12-01T12:42:36.277Z,25.12
2018-12-01T12:43:36.257Z,25.12
2018-12-01T12:44:36.234Z,24.94
2018-12-01T12:45:36.255Z,24.93
2018-12-01T12:46:36.490Z,24.90
2018-12-01T12:47:36.353Z,24.82
2018-12-01T12:48:36.205Z,24.68
2018-12-01T12:49:36.180Z,24.68
2018-12-01T12:50:36.169Z,24.46
2018-12-01T12:51:36.249Z,24.41
2018-12-01T12:52:36.262Z,24.27