createdAt,value
2023-04-23T00:00:07.697Z,2385.00
2023-04-23T00:01:07.708Z,2386.00
2023-04-23T00:02:07.755Z,2348.00
2023-04-23T00:03:07.840Z,2365.00
2023-04-23T00:04:07.971Z,2389.00
2023-04-23T00:05:07.822Z,2401.00
2023-04-23T00:06:07.771Z,2400.00
2023-04-23T00:07:07.733Z,2387.00
2023-04-23T00:08:07.722Z,2376.00
2023-04-23T00:09:07.752Z,2343.00
2023-04-23T00:10:07.785Z,2329.00
2023-04-23T00:11:07.798Z,2352.00
2023-04-23T00:12:07.827Z,2347.00
2023-04-23T00:13:07.835Z,2310.00
2023-04-23T00:14:07.840Z,2314.00
2023-04-23T00:15:07.880Z,2326.00
2023-04-23T00:16:07.916Z,2325.00
2023-04-23T00:17:07.940Z,2326.00
2023-04-23T00:18:07.976Z,2332.00
2023-04-23T00:19:07.963Z,2342.00
2023-04-23T00:20:07.971Z,2343.00
2023-04-23T00:21:07.990Z,2346.00
2023-04-23T00:22:08.013Z,2349.00
2023-04-23T00:23:08.037Z,2330.00
2023-04-23T00:24:08.063Z,2351.00
2023-04-23T00:25:08.091Z,2355.00
2023-04-23T00:26:08.139Z,2354.00
2023-04-23T00:27:08.162Z,2358.00
2023-04-23T00:28:08.172Z,2359.00
2023-04-23T00:29:08.123Z,2361.00
2023-04-23T00:30:08.097Z,2364.00
2023-04-23T00:31:08.078Z,2377.00
2023-04-23T00:32:08.154Z,2378.00
2023-04-23T00:33:08.006Z,2378.00
2023-04-23T00:34:07.976Z,2373.00
2023-04-23T00:35:07.935Z,2376.00
2023-04-23T00:36:07.890Z,2396.00
2023-04-23T00:37:07.890Z,2389.00
2023-04-23T00:38:07.841Z,2397.00
2023-04-23T00:39:07.811Z,2402.00
2023-04-23T00:40:07.774Z,2377.00
2023-04-23T00:41:07.753Z,2403.00
2023-04-23T00:42:07.720Z,2403.00
2023-04-23T00:43:07.696Z,2405.00
2023-04-23T00:44:07.653Z,2405.00
2023-04-23T00:45:07.635Z,2417.00
2023-04-23T00:46:07.705Z,2394.00
2023-04-23T00:47:07.576Z,2412.00
2023-04-23T00:48:07.558Z,2382.00
2023-04-23T00:49:07.541Z,2378.00
2023-04-23T00:50:07.486Z,2393.00
2023-04-23T00:51:07.478Z,2394.00
2023-04-23T00:52:07.431Z,2396.00
2023-04-23T00:53:07.396Z,2415.00
2023-04-23T00:54:07.372Z,2415.00
2023-04-23T00:55:07.363Z,2415.00
2023-04-23T00:56:07.321Z,2418.00
2023-04-23T00:57:07.309Z,2399.00
2023-04-23T00:58:07.270Z,2418.00
2023-04-23T00:59:07.239Z,2411.00
2023-04-23T01:00:07.205Z,2424.00
2023-04-23T01:01:07.221Z,2420.00
2023-04-23T01:02:07.206Z,2422.00
2023-04-23T01:03:07.248Z,2416.00
2023-04-23T01:04:07.279Z,2433.00
2023-04-23T01:05:07.071Z,2434.00
2023-04-23T01:06:07.038Z,2427.00
2023-04-23T01:07:07.007Z,2417.00
2023-04-23T01:08:06.975Z,2406.00
2023-04-23T01:09:06.942Z,2408.00
2023-04-23T01:10:06.908Z,2413.00
2023-04-23T01:11:06.875Z,2417.00
2023-04-23T01:12:06.875Z,2417.00
2023-04-23T01:13:06.819Z,2413.00
2023-04-23T01:14:06.783Z,2410.00
2023-04-23T01:15:06.753Z,2421.00
2023-04-23T01:16:06.754Z,2416.00
2023-04-23T01:17:06.827Z,2417.00
2023-04-23T01:18:06.691Z,2411.00
2023-04-23T01:19:06.689Z,2422.00
2023-04-23T01:20:06.805Z,2422.00
2023-04-23T01:21:06.679Z,2422.00
2023-04-23T01:22:06.650Z,2423.00
2023-04-23T01:23:06.633Z,2426.00
2023-04-23T01:24:06.597Z,2426.00
2023-04-23T01:25:06.573Z,2434.00
2023-04-23T01:26:06.551Z,2419.00
2023-04-23T01:27:06.523Z,2412.00
2023-04-23T01:28:06.499Z,2413.00
2023-04-23T01:29:06.465Z,2426.00
2023-04-23T01:30:06.439Z,2426.00
2023-04-23T01:31:06.442Z,2404.00
2023-04-23T01:32:06.397Z,2409.00
2023-04-23T01:33:06.369Z,2410.00
2023-04-23T01:34:06.343Z,2420.00
2023-04-23T01:35:06.319Z,2400.00
2023-04-23T01:36:06.301Z,2413.00
2023-04-23T01:37:06.270Z,2420.00
2023-04-23T01:38:06.239Z,2427.00
2023-04-23T01:39:06.220Z,2417.00
2023-04-23T01:40:06.215Z,2414.00
2023-04-23T01:41:06.222Z,2418.00
2023-04-23T01:42:06.249Z,2404.00
2023-04-23T01:43:06.262Z,2405.00
2023-04-23T01:44:06.232Z,2409.00
2023-04-23T01:45:06.214Z,2398.00
2023-04-23T01:46:06.228Z,2398.00
2023-04-23T01:47:07.171Z,2398.00
2023-04-23T01:48:06.207Z,2398.00
2023-04-23T01:49:06.178Z,2403.00
2023-04-23T01:50:06.150Z,2398.00
2023-04-23T01:51:06.148Z,2394.00
2023-04-23T01:52:06.123Z,2410.00
2023-04-23T01:53:06.126Z,2391.00
2023-04-23T01:54:06.070Z,2390.00
2023-04-23T01:55:06.065Z,2394.00
2023-04-23T01:56:06.029Z,2398.00
2023-04-23T01:57:06.000Z,2390.00
2023-04-23T01:58:05.966Z,2387.00
2023-04-23T01:59:05.940Z,2391.00
2023-04-23T02:00:05.934Z,2388.00
2023-04-23T02:01:05.921Z,2394.00
2023-04-23T02:02:06.076Z,2382.00
2023-04-23T02:03:06.299Z,2391.00
2023-04-23T02:04:05.888Z,2383.00
2023-04-23T02:05:05.841Z,2387.00
2023-04-23T02:06:05.841Z,2386.00
2023-04-23T02:07:05.833Z,2407.00
2023-04-23T02:08:05.850Z,2394.00
2023-04-23T02:09:05.868Z,2400.00
2023-04-23T02:10:05.838Z,2400.00
2023-04-23T02:11:05.813Z,2389.00
2023-04-23T02:12:05.779Z,2393.00
2023-04-23T02:13:05.782Z,2405.00
2023-04-23T02:14:05.829Z,2401.00
2023-04-23T02:15:05.796Z,2398.00
2023-04-23T02:16:05.814Z,2392.00
2023-04-23T02:17:05.761Z,2392.00
2023-04-23T02:18:05.710Z,2395.00
2023-04-23T02:19:05.658Z,2402.00
2023-04-23T02:20:05.634Z,2406.00
2023-04-23T02:21:05.585Z,2401.00
2023-04-23T02:22:05.552Z,2402.00
2023-04-23T02:23:05.540Z,2410.00
2023-04-23T02:24:05.490Z,2400.00
2023-04-23T02:25:05.457Z,2408.00
2023-04-23T02:26:05.428Z,2402.00
2023-04-23T02:27:05.395Z,2396.00
2023-04-23T02:28:05.376Z,2394.00
2023-04-23T02:29:05.361Z,2392.00
2023-04-23T02:30:05.308Z,2390.00
2023-04-23T02:31:05.337Z,2380.00
2023-04-23T02:32:05.274Z,2374.00
2023-04-23T02:33:05.247Z,2352.00
2023-04-23T02:34:05.198Z,2363.00
2023-04-23T02:35:05.180Z,2345.00
2023-04-23T02:36:05.157Z,2369.00
2023-04-23T02:37:05.114Z,2361.00
2023-04-23T02:38:05.089Z,2372.00
2023-04-23T02:39:05.062Z,2363.00
2023-04-23T02:40:05.034Z,2360.00
2023-04-23T02:41:05.005Z,2364.00
2023-04-23T02:42:04.970Z,2370.00
2023-04-23T02:43:04.954Z,2363.00
2023-04-23T02:44:04.943Z,2369.00
2023-04-23T02:45:04.886Z,2345.00
2023-04-23T02:46:04.861Z,2346.00
2023-04-23T02:47:04.907Z,2348.00
2023-04-23T02:48:04.910Z,2346.00
2023-04-23T02:49:04.779Z,2336.00
2023-04-23T02:50:04.720Z,2326.00
2023-04-23T02:51:04.708Z,2332.00
2023-04-23T02:52:04.677Z,2340.00
2023-04-23T02:53:04.644Z,2332.00
2023-04-23T02:54:04.607Z,2327.00
2023-04-23T02:55:04.575Z,2325.00
2023-04-23T02:56:04.534Z,2320.00
2023-04-23T02:57:04.500Z,2331.00
2023-04-23T02:58:04.467Z,2327.00
2023-04-23T02:59:04.447Z,2325.00
2023-04-23T03:00:04.499Z,2318.00
2023-04-23T03:01:04.622Z,2321.00
2023-04-23T03:02:04.732Z,2324.00
2023-04-23T03:03:04.817Z,2318.00
2023-04-23T03:04:04.805Z,2315.00
2023-04-23T03:05:04.646Z,2291.00
2023-04-23T03:06:04.661Z,2288.00
2023-04-23T03:07:04.652Z,2299.00
2023-04-23T03:08:04.619Z,2306.00
2023-04-23T03:09:04.580Z,2293.00
2023-04-23T03:10:04.551Z,2311.00
2023-04-23T03:11:06.052Z,2268.00
2023-04-23T03:12:04.504Z,2255.00
2023-04-23T03:13:04.490Z,2281.00
2023-04-23T03:14:04.456Z,2277.00
2023-04-23T03:15:04.441Z,2280.00
2023-04-23T03:16:04.415Z,2251.00
2023-04-23T03:17:04.413Z,2243.00
2023-04-23T03:18:04.470Z,2244.00
2023-04-23T03:19:04.360Z,2257.00
2023-04-23T03:20:04.311Z,2248.00
2023-04-23T03:21:04.310Z,2247.00
2023-04-23T03:22:04.284Z,2237.00
2023-04-23T03:23:04.254Z,2250.00
2023-04-23T03:24:04.217Z,2251.00
2023-04-23T03:25:04.193Z,2249.00
2023-04-23T03:26:04.164Z,2250.00
2023-04-23T03:27:04.228Z,2246.00
2023-04-23T03:28:04.285Z,2241.00
2023-04-23T03:29:04.248Z,2249.00
2023-04-23T03:30:04.225Z,2244.00
2023-04-23T03:31:04.248Z,2238.00
2023-04-23T03:32:04.174Z,2240.00
2023-04-23T03:33:04.250Z,2241.00
2023-04-23T03:34:04.211Z,2241.00
2023-04-23T03:35:04.164Z,2235.00
2023-04-23T03:36:04.138Z,2240.00
2023-04-23T03:37:04.112Z,2242.00
2023-04-23T03:38:04.076Z,2244.00
2023-04-23T03:39:04.048Z,2233.00
2023-04-23T03:40:04.005Z,2191.00
2023-04-23T03:41:03.974Z,2185.00
2023-04-23T03:42:03.943Z,2201.00
2023-04-23T03:43:03.953Z,2201.00
2023-04-23T03:44:03.890Z,2212.00
2023-04-23T03:45:03.865Z,2210.00
2023-04-23T03:46:03.896Z,2208.00
2023-04-23T03:47:03.822Z,2210.00
2023-04-23T03:48:03.814Z,2190.00
2023-04-23T03:49:03.762Z,2174.00
2023-04-23T03:50:03.733Z,2185.00
2023-04-23T03:51:03.711Z,2175.00
2023-04-23T03:52:03.672Z,2171.00
2023-04-23T03:53:03.665Z,2171.00
2023-04-23T03:54:03.619Z,2172.00
2023-04-23T03:55:03.601Z,2160.00
2023-04-23T03:56:03.559Z,2139.00
2023-04-23T03:57:03.543Z,2157.00
2023-04-23T03:58:03.538Z,2146.00
2023-04-23T03:59:03.488Z,2136.00
2023-04-23T04:00:03.458Z,2160.00
2023-04-23T04:01:03.430Z,2168.00
2023-04-23T04:02:03.397Z,2172.00
2023-04-23T04:03:03.452Z,2169.00
2023-04-23T04:04:03.518Z,2153.00
2023-04-23T04:05:03.519Z,2166.00
2023-04-23T04:06:03.271Z,2146.00
2023-04-23T04:07:03.244Z,2138.00
2023-04-23T04:08:03.207Z,2158.00
2023-04-23T04:09:03.166Z,2169.00
2023-04-23T04:10:03.136Z,2164.00
2023-04-23T04:11:03.113Z,2158.00
2023-04-23T04:12:03.071Z,2151.00
2023-04-23T04:13:03.063Z,2153.00
2023-04-23T04:14:03.008Z,2153.00
2023-04-23T04:15:02.985Z,2147.00
2023-04-23T04:16:02.980Z,2145.00
2023-04-23T04:17:02.916Z,2145.00
2023-04-23T04:18:02.891Z,2144.00
2023-04-23T04:19:02.855Z,2137.00
2023-04-23T04:20:02.846Z,2138.00
2023-04-23T04:21:02.824Z,2143.00
2023-04-23T04:22:02.793Z,2132.00
2023-04-23T04:23:02.800Z,2132.00
2023-04-23T04:24:02.759Z,2136.00
2023-04-23T04:25:02.801Z,2129.00
2023-04-23T04:26:02.781Z,2129.00
2023-04-23T04:27:02.763Z,2131.00
2023-04-23T04:28:02.743Z,2117.00
2023-04-23T04:29:02.714Z,2122.00
2023-04-23T04:30:02.690Z,2123.00
2023-04-23T04:31:02.813Z,2121.00
2023-04-23T04:32:02.832Z,2125.00
2023-04-23T04:33:02.903Z,2127.00
2023-04-23T04:34:02.974Z,2121.00
2023-04-23T04:35:03.051Z,2130.00
2023-04-23T04:36:03.044Z,2122.00
2023-04-23T04:37:03.026Z,2122.00
2023-04-23T04:38:03.011Z,2129.00
2023-04-23T04:39:02.984Z,2117.00
2023-04-23T04:40:02.976Z,2112.00
2023-04-23T04:41:03.024Z,2122.00
2023-04-23T04:42:03.105Z,2106.00
2023-04-23T04:43:03.083Z,2106.00
2023-04-23T04:44:03.060Z,2099.00
2023-04-23T04:45:03.041Z,2108.00
2023-04-23T04:46:04.147Z,2110.00
2023-04-23T04:47:03.045Z,2097.00
2023-04-23T04:48:02.983Z,2102.00
2023-04-23T04:49:03.042Z,2095.00
2023-04-23T04:50:03.072Z,2075.00
2023-04-23T04:51:03.052Z,2065.00
2023-04-23T04:52:03.035Z,2056.00
2023-04-23T04:53:03.020Z,2062.00
2023-04-23T04:54:02.985Z,2061.00
2023-04-23T04:55:03.062Z,2059.00
2023-04-23T04:56:03.127Z,2042.00
2023-04-23T04:57:03.212Z,2040.00
2023-04-23T04:58:03.302Z,2028.00
2023-04-23T04:59:03.348Z,2002.00
2023-04-23T05:00:03.430Z,2010.00
2023-04-23T05:01:03.510Z,2007.00
2023-04-23T05:02:03.608Z,2027.00
2023-04-23T05:03:03.747Z,2038.00
2023-04-23T05:04:03.822Z,2044.00
2023-04-23T05:05:03.598Z,2036.00
2023-04-23T05:06:03.665Z,2042.00
2023-04-23T05:07:03.650Z,2041.00
2023-04-23T05:08:03.654Z,2046.00
2023-04-23T05:09:03.614Z,2047.00
2023-04-23T05:10:03.589Z,2030.00
2023-04-23T05:11:03.644Z,2044.00
2023-04-23T05:12:03.616Z,2039.00
2023-04-23T05:13:03.596Z,2020.00
2023-04-23T05:14:03.563Z,2009.00
2023-04-23T05:15:03.554Z,2010.00
2023-04-23T05:16:03.518Z,2015.00
2023-04-23T05:17:03.592Z,2015.00
2023-04-23T05:18:03.594Z,2007.00
2023-04-23T05:19:03.557Z,2018.00
2023-04-23T05:20:03.525Z,2010.00
2023-04-23T05:21:03.504Z,2020.00
2023-04-23T05:22:03.502Z,2014.00
2023-04-23T05:23:03.559Z,2005.00
2023-04-23T05:24:03.678Z,2012.00
2023-04-23T05:25:03.718Z,2003.00
2023-04-23T05:26:03.801Z,1997.00
2023-04-23T05:27:03.859Z,2010.00
2023-04-23T05:28:03.849Z,2012.00
2023-04-23T05:29:03.831Z,1994.00
2023-04-23T05:30:03.813Z,1994.00
2023-04-23T05:31:03.784Z,1985.00
2023-04-23T05:32:03.786Z,2001.00
2023-04-23T05:33:03.884Z,2002.00
2023-04-23T05:34:03.924Z,1998.00
2023-04-23T05:35:03.926Z,1985.00
2023-04-23T05:36:03.911Z,1981.00
2023-04-23T05:37:03.857Z,1978.00
2023-04-23T05:38:03.834Z,1972.00
2023-04-23T05:39:03.820Z,1979.00
2023-04-23T05:40:03.883Z,1971.00
2023-04-23T05:41:03.973Z,1982.00
2023-04-23T05:42:04.046Z,1978.00
2023-04-23T05:43:04.107Z,1983.00
2023-04-23T05:44:04.193Z,1957.00
2023-04-23T05:45:04.824Z,1969.00
2023-04-23T05:46:04.290Z,1979.00
2023-04-23T05:47:04.218Z,1974.00
2023-04-23T05:48:04.240Z,1959.00
2023-04-23T05:49:04.195Z,1950.00
2023-04-23T05:50:04.150Z,1950.00
2023-04-23T05:51:04.125Z,1922.00
2023-04-23T05:52:04.098Z,1928.00
2023-04-23T05:53:04.079Z,1950.00
2023-04-23T05:54:04.048Z,1953.00
2023-04-23T05:55:04.018Z,1955.00
2023-04-23T05:56:04.008Z,1949.00
2023-04-23T05:57:03.960Z,1940.00
2023-04-23T05:58:03.956Z,1948.00
2023-04-23T05:59:03.916Z,1940.00
2023-04-23T06:00:03.910Z,1948.00
2023-04-23T06:01:03.856Z,1925.00
2023-04-23T06:02:03.922Z,1933.00
2023-04-23T06:03:03.970Z,1923.00
2023-04-23T06:04:04.081Z,1914.00
2023-04-23T06:05:03.922Z,1912.00
2023-04-23T06:06:03.792Z,1891.00
2023-04-23T06:07:03.703Z,1909.00
2023-04-23T06:08:03.687Z,1905.00
2023-04-23T06:09:03.651Z,1900.00
2023-04-23T06:10:03.624Z,1905.00
2023-04-23T06:11:03.607Z,1905.00
2023-04-23T06:12:03.684Z,1903.00
2023-04-23T06:13:03.712Z,1911.00
2023-04-23T06:14:03.668Z,1908.00
2023-04-23T06:15:03.638Z,1903.00
2023-04-23T06:16:03.647Z,1896.00
2023-04-23T06:17:03.601Z,1917.00
2023-04-23T06:18:03.724Z,1908.00
2023-04-23T06:19:03.746Z,1906.00
2023-04-23T06:20:03.772Z,1898.00
2023-04-23T06:21:03.761Z,1904.00
2023-04-23T06:22:03.745Z,1907.00
2023-04-23T06:23:03.726Z,1895.00
2023-04-23T06:24:03.700Z,1906.00
2023-04-23T06:25:03.774Z,1898.00
2023-04-23T06:26:03.739Z,1902.00
2023-04-23T06:27:03.724Z,1903.00
2023-04-23T06:28:03.688Z,1895.00
2023-04-23T06:29:03.659Z,1890.00
2023-04-23T06:30:03.643Z,1896.00
2023-04-23T06:31:03.656Z,1893.00
2023-04-23T06:32:03.627Z,1898.00
2023-04-23T06:33:03.742Z,1892.00
2023-04-23T06:34:03.606Z,1892.00
2023-04-23T06:35:03.804Z,1888.00
2023-04-23T06:36:03.517Z,1894.00
2023-04-23T06:37:03.483Z,1887.00
2023-04-23T06:38:03.466Z,1892.00
2023-04-23T06:39:03.438Z,1883.00
2023-04-23T06:40:03.407Z,1894.00
2023-04-23T06:41:03.368Z,1889.00
2023-04-23T06:42:03.332Z,1884.00
2023-04-23T06:43:03.308Z,1878.00
2023-04-23T06:44:03.285Z,1877.00
2023-04-23T06:45:05.340Z,1874.00
2023-04-23T06:46:03.209Z,1875.00
2023-04-23T06:47:03.448Z,1875.00
2023-04-23T06:48:03.184Z,1878.00
2023-04-23T06:49:03.119Z,1874.00
2023-04-23T06:50:03.092Z,1887.00
2023-04-23T06:51:03.080Z,1884.00
2023-04-23T06:52:03.022Z,1878.00
2023-04-23T06:53:03.016Z,1865.00
2023-04-23T06:54:02.980Z,1865.00
2023-04-23T06:55:02.948Z,1866.00
2023-04-23T06:56:02.917Z,1858.00
2023-04-23T06:57:02.884Z,1871.00
2023-04-23T06:58:02.861Z,1867.00
2023-04-23T06:59:02.841Z,1869.00
2023-04-23T07:00:02.815Z,1857.00
2023-04-23T07:01:02.835Z,1854.00
2023-04-23T07:02:02.748Z,1856.00
2023-04-23T07:03:02.893Z,1862.00
2023-04-23T07:04:02.745Z,1863.00
2023-04-23T07:05:02.712Z,1862.00
2023-04-23T07:06:02.634Z,1856.00
2023-04-23T07:07:02.725Z,1857.00
2023-04-23T07:08:02.563Z,1852.00
2023-04-23T07:09:02.532Z,1850.00
2023-04-23T07:10:02.492Z,1852.00
2023-04-23T07:11:02.446Z,1856.00
2023-04-23T07:12:02.427Z,1854.00
2023-04-23T07:13:02.379Z,1843.00
2023-04-23T07:14:02.349Z,1839.00
2023-04-23T07:15:02.377Z,1842.00
2023-04-23T07:16:02.290Z,1852.00
2023-04-23T07:17:02.381Z,1833.00
2023-04-23T07:18:02.247Z,1832.00
2023-04-23T07:19:02.207Z,1826.00
2023-04-23T07:20:02.159Z,1820.00
2023-04-23T07:21:02.123Z,1825.00
2023-04-23T07:22:02.097Z,1817.00
2023-04-23T07:23:02.064Z,1818.00
2023-04-23T07:24:02.033Z,1801.00
2023-04-23T07:25:02.012Z,1814.00
2023-04-23T07:26:01.960Z,1802.00
2023-04-23T07:27:02.042Z,1806.00
2023-04-23T07:28:01.997Z,1796.00
2023-04-23T07:29:01.975Z,1801.00
2023-04-23T07:30:01.953Z,1793.00
2023-04-23T07:31:01.920Z,1790.00
2023-04-23T07:32:01.929Z,1794.00
2023-04-23T07:33:01.976Z,1792.00
2023-04-23T07:34:01.859Z,1787.00
2023-04-23T07:35:01.829Z,1802.00
2023-04-23T07:36:01.829Z,1778.00
2023-04-23T07:37:01.887Z,1779.00
2023-04-23T07:38:01.904Z,1764.00
2023-04-23T07:39:01.938Z,1767.00
2023-04-23T07:40:01.837Z,1753.00
2023-04-23T07:41:01.804Z,1767.00
2023-04-23T07:42:01.775Z,1751.00
2023-04-23T07:43:01.773Z,1740.00
2023-04-23T07:44:01.750Z,1746.00
2023-04-23T07:45:01.713Z,1745.00
2023-04-23T07:46:01.854Z,1737.00
2023-04-23T07:47:01.670Z,1742.00
2023-04-23T07:48:01.683Z,1740.00
2023-04-23T07:49:01.635Z,1734.00
2023-04-23T07:50:01.633Z,1746.00
2023-04-23T07:51:01.605Z,1745.00
2023-04-23T07:52:01.620Z,1741.00
2023-04-23T07:53:01.626Z,1731.00
2023-04-23T07:54:01.635Z,1735.00
2023-04-23T07:55:01.620Z,1726.00
2023-04-23T07:56:01.624Z,1739.00
2023-04-23T07:57:01.592Z,1738.00
2023-04-23T07:58:01.562Z,1714.00
2023-04-23T07:59:01.555Z,1697.00
2023-04-23T08:00:01.553Z,1685.00
2023-04-23T08:01:01.558Z,1693.00
2023-04-23T08:02:01.516Z,1694.00
2023-04-23T08:03:01.648Z,1696.00
2023-04-23T08:04:01.644Z,1700.00
2023-04-23T08:05:01.480Z,1696.00
2023-04-23T08:06:01.392Z,1683.00
2023-04-23T08:07:01.341Z,1684.00
2023-04-23T08:08:01.311Z,1683.00
2023-04-23T08:09:01.283Z,1675.00
2023-04-23T08:10:01.235Z,1690.00
2023-04-23T08:11:01.204Z,1675.00
2023-04-23T08:12:01.175Z,1657.00
2023-04-23T08:13:01.138Z,1648.00
2023-04-23T08:14:01.124Z,1640.00
2023-04-23T08:15:01.131Z,1667.00
2023-04-23T08:16:01.201Z,1604.00
2023-04-23T08:17:01.205Z,1622.00
2023-04-23T08:18:01.252Z,1615.00
2023-04-23T08:19:05.505Z,1624.00
2023-04-23T08:20:02.204Z,1624.00
2023-04-23T08:21:01.166Z,1611.00
2023-04-23T08:22:01.150Z,1598.00
2023-04-23T08:23:01.113Z,1575.00
2023-04-23T08:24:01.076Z,1607.00
2023-04-23T08:25:01.035Z,1578.00
2023-04-23T08:26:00.986Z,1574.00
2023-04-23T08:27:00.956Z,1572.00
2023-04-23T08:28:00.922Z,1579.00
2023-04-23T08:29:00.994Z,1597.00
2023-04-23T08:30:00.847Z,1592.00
2023-04-23T08:31:00.855Z,1575.00
2023-04-23T08:32:00.862Z,1547.00
2023-04-23T08:33:00.908Z,1575.00
2023-04-23T08:34:00.897Z,1563.00
2023-04-23T08:35:00.923Z,1582.00
2023-04-23T08:36:00.956Z,1563.00
2023-04-23T08:37:00.986Z,1560.00
2023-04-23T08:38:01.023Z,1556.00
2023-04-23T08:39:01.053Z,1559.00
2023-04-23T08:40:01.076Z,1548.00
2023-04-23T08:41:01.118Z,1544.00
2023-04-23T08:42:01.169Z,1553.00
2023-04-23T08:43:01.192Z,1554.00
2023-04-23T08:44:01.212Z,1552.00
2023-04-23T08:45:01.257Z,1552.00
2023-04-23T08:46:01.259Z,1544.00
2023-04-23T08:47:01.367Z,1554.00
2023-04-23T08:48:02.662Z,1542.00
2023-04-23T08:49:01.354Z,1543.00
2023-04-23T08:50:01.364Z,1528.00
2023-04-23T08:51:01.392Z,1521.00
2023-04-23T08:52:01.445Z,1515.00
2023-04-23T08:53:01.461Z,1541.00
2023-04-23T08:54:01.476Z,1525.00
2023-04-23T08:55:01.500Z,1529.00
2023-04-23T08:56:01.541Z,1525.00
2023-04-23T08:57:01.543Z,1514.00
2023-04-23T08:58:01.559Z,1497.00
2023-04-23T08:59:01.586Z,1489.00
2023-04-23T09:00:01.607Z,1480.00
2023-04-23T09:01:01.670Z,1500.00
2023-04-23T09:02:01.681Z,1501.00
2023-04-23T09:03:01.714Z,1502.00
2023-04-23T09:04:01.558Z,1503.00
2023-04-23T09:05:01.495Z,1492.00
2023-04-23T09:06:01.468Z,1473.00
2023-04-23T09:07:01.425Z,1493.00
2023-04-23T09:08:01.391Z,1483.00
2023-04-23T09:09:01.375Z,1429.00
2023-04-23T09:10:01.313Z,1455.00
2023-04-23T09:11:01.296Z,1466.00
2023-04-23T09:12:01.245Z,1450.00
2023-04-23T09:13:01.200Z,1463.00
2023-04-23T09:14:01.223Z,1454.00
2023-04-23T09:15:01.237Z,1451.00
2023-04-23T09:16:01.237Z,1460.00
2023-04-23T09:17:01.259Z,1453.00
2023-04-23T09:18:01.333Z,1461.00
2023-04-23T09:19:01.279Z,1467.00
2023-04-23T09:20:01.305Z,1458.00
2023-04-23T09:21:01.319Z,1449.00
2023-04-23T09:22:01.319Z,1432.00
2023-04-23T09:23:01.318Z,1414.00
2023-04-23T09:24:01.351Z,1381.00
2023-04-23T09:25:01.337Z,1394.00
2023-04-23T09:26:01.341Z,1397.00
2023-04-23T09:27:01.362Z,1402.00
2023-04-23T09:28:01.357Z,1392.00
2023-04-23T09:29:01.355Z,1388.00
2023-04-23T09:30:01.353Z,1386.00
2023-04-23T09:31:01.363Z,1358.00
2023-04-23T09:32:01.438Z,1320.00
2023-04-23T09:33:01.400Z,1259.00
2023-04-23T09:34:01.345Z,1243.00
2023-04-23T09:35:01.340Z,1278.00
2023-04-23T09:36:01.341Z,1253.00
2023-04-23T09:37:01.336Z,1261.00
2023-04-23T09:38:01.311Z,1282.00
2023-04-23T09:39:01.329Z,1254.00
2023-04-23T09:40:01.313Z,1274.00
2023-04-23T09:41:01.312Z,1293.00
2023-04-23T09:42:01.323Z,1244.00
2023-04-23T09:43:01.304Z,1245.00
2023-04-23T09:44:01.310Z,1267.00
2023-04-23T09:45:01.292Z,1256.00
2023-04-23T09:46:01.305Z,1262.00
2023-04-23T09:47:01.283Z,1232.00
2023-04-23T09:48:01.349Z,1239.00
2023-04-23T09:49:01.282Z,1257.00
2023-04-23T09:50:01.263Z,1241.00
2023-04-23T09:51:01.266Z,1245.00
2023-04-23T09:52:01.246Z,1214.00
2023-04-23T09:53:01.246Z,1214.00
2023-04-23T09:54:01.229Z,1224.00
2023-04-23T09:55:01.240Z,1247.00
2023-04-23T09:56:01.210Z,1276.00
2023-04-23T09:57:01.214Z,1214.00
2023-04-23T09:58:01.188Z,1248.00
2023-04-23T09:59:01.186Z,1222.00
2023-04-23T10:00:13.448Z,1156.00
2023-04-23T10:01:02.165Z,1157.00
2023-04-23T10:02:01.099Z,1163.00
2023-04-23T10:03:01.186Z,1121.00
2023-04-23T10:04:01.235Z,1100.00
2023-04-23T10:05:14.585Z,1138.00
2023-04-23T10:06:02.684Z,1157.00
2023-04-23T10:07:17.209Z,1111.00
2023-04-23T10:08:01.861Z,1147.00
2023-04-23T10:09:00.831Z,1147.00
2023-04-23T10:10:00.789Z,1136.00
2023-04-23T10:11:10.173Z,1105.00
2023-04-23T10:12:01.725Z,1063.00
2023-04-23T10:13:00.671Z,1059.00
2023-04-23T10:14:00.666Z,1072.00
2023-04-23T10:15:00.597Z,1076.00
2023-04-23T10:16:10.219Z,1108.00
2023-04-23T10:17:01.554Z,1080.00
2023-04-23T10:18:00.490Z,1088.00
2023-04-23T10:19:00.446Z,1097.00
2023-04-23T10:20:00.397Z,1103.00
2023-04-23T10:21:00.358Z,1049.00
2023-04-23T10:22:17.813Z,1073.00
2023-04-23T10:23:01.299Z,1074.00
2023-04-23T10:24:00.258Z,1076.00
2023-04-23T10:25:00.223Z,1074.00
2023-04-23T10:26:00.185Z,1005.00
2023-04-23T10:27:01.961Z,1015.00
2023-04-23T10:28:00.136Z,1049.00
2023-04-23T10:29:00.096Z,970.00
2023-04-23T10:30:00.034Z,965.00
2023-04-23T10:31:00.024Z,994.00
2023-04-23T10:31:59.941Z,938.00
2023-04-23T10:32:59.934Z,984.00
2023-04-23T10:34:00.064Z,1007.00
2023-04-23T10:34:59.826Z,960.00
2023-04-23T10:35:59.766Z,959.00
2023-04-23T10:36:59.738Z,905.00
2023-04-23T10:37:59.695Z,845.00
2023-04-23T10:39:00.527Z,871.00
2023-04-23T10:39:59.605Z,924.00
2023-04-23T10:40:59.569Z,884.00
2023-04-23T10:41:59.518Z,942.00
2023-04-23T10:42:59.477Z,971.00
2023-04-23T10:43:59.441Z,925.00
2023-04-23T10:45:07.246Z,918.00
2023-04-23T10:46:00.369Z,918.00
2023-04-23T10:46:59.395Z,878.00
2023-04-23T10:47:59.335Z,894.00
2023-04-23T10:48:59.247Z,872.00
2023-04-23T10:49:59.211Z,882.00
2023-04-23T10:51:14.551Z,873.00
2023-04-23T10:52:18.759Z,908.00
2023-04-23T10:53:00.104Z,919.00
2023-04-23T10:53:59.063Z,879.00
2023-04-23T10:54:59.032Z,902.00
2023-04-23T10:55:58.977Z,926.00
2023-04-23T10:56:58.939Z,967.00
2023-04-23T10:58:01.220Z,902.00
2023-04-23T10:58:58.864Z,903.00
2023-04-23T10:59:59.042Z,912.00
2023-04-23T11:00:58.791Z,922.00
2023-04-23T11:01:58.763Z,914.00
2023-04-23T11:02:58.785Z,946.00
2023-04-23T11:03:58.831Z,969.00
2023-04-23T11:04:58.953Z,979.00
2023-04-23T11:05:58.596Z,987.00
2023-04-23T11:06:58.563Z,962.00
2023-04-23T11:08:03.398Z,933.00
2023-04-23T11:08:59.482Z,935.00
2023-04-23T11:09:58.429Z,937.00
2023-04-23T11:10:58.410Z,946.00
2023-04-23T11:11:58.371Z,957.00
2023-04-23T11:12:58.317Z,915.00
2023-04-23T11:13:59.692Z,911.00
2023-04-23T11:14:58.232Z,946.00
2023-04-23T11:15:58.208Z,958.00
2023-04-23T11:16:58.179Z,975.00
2023-04-23T11:17:58.184Z,997.00
2023-04-23T11:18:58.121Z,970.00
2023-04-23T11:19:58.085Z,952.00
2023-04-23T11:20:58.068Z,893.00
2023-04-23T11:21:58.020Z,889.00
2023-04-23T11:22:57.989Z,946.00
2023-04-23T11:23:57.974Z,927.00
2023-04-23T11:24:57.928Z,901.00
2023-04-23T11:25:57.948Z,882.00
2023-04-23T11:26:57.888Z,881.00
2023-04-23T11:27:57.864Z,912.00
2023-04-23T11:28:57.833Z,899.00
2023-04-23T11:29:59.920Z,919.00
2023-04-23T11:30:57.780Z,859.00
2023-04-23T11:32:03.221Z,884.00
2023-04-23T11:32:58.799Z,885.00
2023-04-23T11:33:57.671Z,888.00
2023-04-23T11:34:57.642Z,903.00
2023-04-23T11:35:57.585Z,926.00
2023-04-23T11:36:57.550Z,939.00
2023-04-23T11:37:57.530Z,929.00
2023-04-23T11:38:57.476Z,884.00
2023-04-23T11:39:57.445Z,921.00
2023-04-23T11:40:57.391Z,911.00
2023-04-23T11:41:57.372Z,908.00
2023-04-23T11:42:57.315Z,915.00
2023-04-23T11:43:57.276Z,948.00
2023-04-23T11:44:57.246Z,956.00
2023-04-23T11:45:57.291Z,961.00
2023-04-23T11:46:58.519Z,969.00
2023-04-23T11:47:57.215Z,888.00
2023-04-23T11:48:57.098Z,881.00
2023-04-23T11:49:57.052Z,892.00
2023-04-23T11:50:57.016Z,930.00
2023-04-23T11:51:56.976Z,873.00
2023-04-23T11:52:56.942Z,900.00
2023-04-23T11:53:56.900Z,905.00
2023-04-23T11:54:56.887Z,898.00
2023-04-23T11:55:56.824Z,753.00
2023-04-23T11:56:56.793Z,829.00
2023-04-23T11:57:56.730Z,847.00
2023-04-23T11:58:56.691Z,773.00
2023-04-23T11:59:56.653Z,824.00
2023-04-23T12:00:56.631Z,754.00
2023-04-23T12:01:56.594Z,805.00
2023-04-23T12:02:56.713Z,844.00
2023-04-23T12:03:56.716Z,824.00
2023-04-23T12:04:56.545Z,791.00
2023-04-23T12:05:56.436Z,800.00
2023-04-23T12:06:56.404Z,828.00
2023-04-23T12:07:56.363Z,851.00