createdAt,value
2019-04-28T00:00:23.442Z,12.10
2019-04-28T00:02:52.667Z,12.20
2019-04-28T00:05:21.859Z,12.10
2019-04-28T00:07:52.844Z,12.10
2019-04-28T00:10:21.688Z,12.10
2019-04-28T00:12:51.125Z,12.10
2019-04-28T00:15:20.868Z,12.10
2019-04-28T00:17:51.589Z,12.10
2019-04-28T00:20:27.879Z,12.10
2019-04-28T00:23:14.915Z,12.20
2019-04-28T00:25:57.955Z,12.30
2019-04-28T00:28:27.156Z,12.30
2019-04-28T00:30:56.296Z,12.20
2019-04-28T00:33:25.547Z,12.20
2019-04-28T00:35:54.822Z,12.30
2019-04-28T00:38:24.053Z,12.20
2019-04-28T00:40:53.171Z,12.10
2019-04-28T00:43:22.467Z,12.10
2019-04-28T00:45:51.749Z,12.00
2019-04-28T00:48:20.998Z,12.00
2019-04-28T00:50:51.893Z,12.00
2019-04-28T00:53:23.005Z,12.00
2019-04-28T00:55:53.986Z,11.90
2019-04-28T00:58:22.487Z,11.90
2019-04-28T01:00:56.335Z,11.90
2019-04-28T01:03:25.566Z,12.00
2019-04-28T01:05:54.637Z,12.00
2019-04-28T01:08:23.986Z,12.00
2019-04-28T01:10:53.317Z,12.00
2019-04-28T01:13:23.860Z,12.00
2019-04-28T01:16:00.536Z,11.90
2019-04-28T01:18:31.298Z,12.00
2019-04-28T01:21:00.478Z,11.90
2019-04-28T01:23:30.276Z,11.80
2019-04-28T01:26:00.081Z,11.80
2019-04-28T01:28:29.780Z,11.80
2019-04-28T01:31:00.652Z,11.80
2019-04-28T01:33:37.191Z,11.80
2019-04-28T01:36:06.439Z,11.90
2019-04-28T01:38:35.838Z,11.90
2019-04-28T01:41:05.016Z,11.80
2019-04-28T01:43:34.293Z,11.80
2019-04-28T01:46:03.384Z,11.90
2019-04-28T01:48:32.598Z,11.90
2019-04-28T01:51:01.927Z,11.90
2019-04-28T01:53:31.063Z,11.90
2019-04-28T01:56:00.220Z,11.90
2019-04-28T01:58:29.757Z,11.90
2019-04-28T02:00:59.606Z,11.90
2019-04-28T02:03:30.699Z,11.90
2019-04-28T02:06:00.260Z,11.90
2019-04-28T02:08:30.227Z,11.90
2019-04-28T02:11:00.120Z,11.90
2019-04-28T02:13:29.833Z,12.00
2019-04-28T02:16:00.058Z,11.90
2019-04-28T02:18:29.945Z,12.00
2019-04-28T02:21:00.740Z,11.90
2019-04-28T02:23:31.441Z,12.00
2019-04-28T02:26:00.680Z,12.00
2019-04-28T02:28:29.922Z,12.00
2019-04-28T02:31:02.087Z,11.90
2019-04-28T02:33:31.280Z,12.00
2019-04-28T02:36:01.482Z,11.90
2019-04-28T02:38:31.378Z,12.00
2019-04-28T02:41:01.656Z,11.90
2019-04-28T02:43:30.957Z,11.80
2019-04-28T02:46:00.687Z,11.80
2019-04-28T02:48:30.985Z,11.80
2019-04-28T02:51:04.900Z,11.70
2019-04-28T02:53:35.527Z,11.70
2019-04-28T02:56:04.854Z,11.70
2019-04-28T02:58:34.242Z,11.60
2019-04-28T03:01:15.268Z,11.70
2019-04-28T03:03:34.148Z,11.60
2019-04-28T03:06:03.460Z,11.70
2019-04-28T03:08:32.753Z,11.70
2019-04-28T03:11:01.769Z,11.60
2019-04-28T03:13:31.393Z,11.60
2019-04-28T03:16:01.590Z,11.60
2019-04-28T03:18:31.702Z,11.60
2019-04-28T03:21:03.873Z,11.60
2019-04-28T03:23:31.886Z,11.60
2019-04-28T03:26:11.460Z,11.60
2019-04-28T03:28:44.919Z,11.70
2019-04-28T03:31:55.169Z,11.70
2019-04-28T03:33:55.505Z,11.70
2019-04-28T03:36:23.859Z,11.70
2019-04-28T03:38:53.371Z,11.60
2019-04-28T03:41:22.652Z,11.60
2019-04-28T03:43:51.854Z,11.70
2019-04-28T03:46:25.687Z,11.60
2019-04-28T03:48:54.826Z,11.60
2019-04-28T03:51:23.959Z,11.60
2019-04-28T03:53:53.289Z,11.60
2019-04-28T03:56:22.407Z,11.60
2019-04-28T03:58:51.754Z,11.60
2019-04-28T04:01:20.921Z,11.60
2019-04-28T04:03:51.524Z,11.60
2019-04-28T04:06:22.664Z,11.60
2019-04-28T04:08:51.765Z,11.60
2019-04-28T04:11:25.269Z,11.70
2019-04-28T04:14:01.950Z,11.70
2019-04-28T04:16:35.500Z,11.70
2019-04-28T04:19:06.328Z,11.70
2019-04-28T04:21:35.330Z,11.60
2019-04-28T04:24:04.512Z,11.70
2019-04-28T04:26:33.932Z,11.70
2019-04-28T04:29:03.171Z,11.60
2019-04-28T04:31:32.263Z,11.60
2019-04-28T04:34:03.206Z,11.60
2019-04-28T04:36:32.357Z,11.60
2019-04-28T04:39:01.967Z,11.70
2019-04-28T04:41:31.258Z,11.60
2019-04-28T04:44:01.277Z,11.60
2019-04-28T04:46:31.567Z,11.60
2019-04-28T04:49:01.058Z,11.60
2019-04-28T04:51:30.821Z,11.60
2019-04-28T04:54:01.246Z,11.60
2019-04-28T04:56:30.571Z,11.60
2019-04-28T04:59:02.230Z,11.50
2019-04-28T05:01:34.717Z,11.50
2019-04-28T05:04:23.912Z,11.50
2019-04-28T05:06:53.170Z,11.50
2019-04-28T05:09:22.279Z,11.40
2019-04-28T05:11:51.343Z,11.40
2019-04-28T05:14:20.550Z,11.30
2019-04-28T05:16:49.909Z,11.40
2019-04-28T05:19:19.911Z,11.30
2019-04-28T05:21:49.813Z,11.40
2019-04-28T05:26:51.576Z,11.50
2019-04-28T05:29:26.629Z,11.50
2019-04-28T05:31:54.839Z,11.50
2019-04-28T05:34:24.165Z,11.60
2019-04-28T05:36:53.055Z,11.70
2019-04-28T05:39:22.355Z,11.70
2019-04-28T05:41:51.619Z,11.80
2019-04-28T05:44:20.934Z,11.90
2019-04-28T05:46:50.810Z,11.80
2019-04-28T05:49:34.082Z,11.80
2019-04-28T05:52:21.075Z,11.90
2019-04-28T05:55:01.075Z,11.90
2019-04-28T05:57:31.791Z,11.90
2019-04-28T06:00:11.900Z,12.00
2019-04-28T06:02:54.122Z,12.00
2019-04-28T06:05:13.291Z,12.00
2019-04-28T06:08:00.336Z,12.00
2019-04-28T06:10:29.936Z,12.10
2019-04-28T06:15:29.520Z,12.10
2019-04-28T06:18:00.106Z,12.10
2019-04-28T06:20:30.355Z,12.10
2019-04-28T06:22:59.798Z,12.20
2019-04-28T06:25:29.100Z,12.20
2019-04-28T06:27:58.439Z,12.30
2019-04-28T06:30:27.750Z,12.30
2019-04-28T06:33:07.184Z,12.30
2019-04-28T06:35:27.853Z,12.40
2019-04-28T06:37:57.099Z,12.40
2019-04-28T06:40:26.447Z,12.50
2019-04-28T06:42:55.629Z,12.50
2019-04-28T06:45:24.936Z,12.60
2019-04-28T06:47:54.171Z,12.60
2019-04-28T06:50:23.453Z,12.60
2019-04-28T06:52:52.508Z,12.80
2019-04-28T06:55:21.751Z,12.70
2019-04-28T06:57:51.040Z,12.80
2019-04-28T07:00:20.279Z,12.80
2019-04-28T07:02:49.474Z,12.90
2019-04-28T07:05:18.782Z,12.90
2019-04-28T07:07:47.884Z,12.90
2019-04-28T07:10:17.064Z,12.90
2019-04-28T07:12:46.231Z,13.00
2019-04-28T07:15:15.155Z,12.90
2019-04-28T07:17:44.335Z,13.00
2019-04-28T07:20:15.135Z,13.00
2019-04-28T07:22:44.375Z,13.10
2019-04-28T07:25:13.643Z,13.00
2019-04-28T07:27:42.935Z,13.10
2019-04-28T07:30:12.108Z,13.10
2019-04-28T07:32:41.180Z,13.10
2019-04-28T07:35:10.324Z,13.20
2019-04-28T07:37:39.497Z,13.30
2019-04-28T07:40:08.544Z,13.20
2019-04-28T07:42:37.814Z,13.20
2019-04-28T07:45:07.435Z,13.20
2019-04-28T07:47:36.646Z,13.20
2019-04-28T07:50:08.905Z,13.20
2019-04-28T07:52:39.662Z,13.30
2019-04-28T07:55:08.841Z,13.40
2019-04-28T07:57:37.859Z,13.50
2019-04-28T08:00:07.211Z,13.50
2019-04-28T08:05:06.640Z,13.70
2019-04-28T08:07:35.884Z,13.90
2019-04-28T08:10:05.116Z,13.90
2019-04-28T08:12:34.396Z,14.00
2019-04-28T08:15:03.651Z,14.00
2019-04-28T08:17:32.869Z,13.80
2019-04-28T08:20:02.121Z,13.80
2019-04-28T08:22:31.187Z,13.80
2019-04-28T08:25:00.342Z,13.90
2019-04-28T08:27:29.640Z,14.00
2019-04-28T08:29:59.015Z,14.10
2019-04-28T08:32:35.507Z,14.30
2019-04-28T08:35:05.955Z,17.20
2019-04-28T08:37:35.201Z,14.50
2019-04-28T08:40:05.458Z,14.40
2019-04-28T08:42:34.616Z,14.30
2019-04-28T08:45:04.156Z,14.30
2019-04-28T08:47:33.432Z,14.10
2019-04-28T08:50:03.068Z,14.10
2019-04-28T08:52:32.431Z,14.10
2019-04-28T08:55:01.855Z,14.30
2019-04-28T08:57:30.986Z,14.40
2019-04-28T09:00:00.249Z,14.60
2019-04-28T09:02:29.522Z,14.70
2019-04-28T09:04:58.697Z,14.80
2019-04-28T09:07:27.840Z,15.00
2019-04-28T09:09:57.018Z,15.30
2019-04-28T09:12:26.263Z,15.40
2019-04-28T09:14:55.334Z,15.70
2019-04-28T09:17:24.439Z,15.70
2019-04-28T09:19:53.774Z,15.80
2019-04-28T09:22:23.430Z,15.90
2019-04-28T09:24:52.681Z,16.30
2019-04-28T09:27:21.759Z,16.10
2019-04-28T09:29:50.913Z,16.20
2019-04-28T09:32:20.053Z,16.40
2019-04-28T09:34:49.278Z,16.30
2019-04-28T09:37:18.657Z,16.10
2019-04-28T09:39:51.995Z,16.10
2019-04-28T09:42:31.875Z,15.80
2019-04-28T09:45:11.904Z,15.70
2019-04-28T09:47:41.140Z,15.40
2019-04-28T09:50:10.097Z,15.30
2019-04-28T09:52:39.304Z,14.90
2019-04-28T09:55:08.472Z,14.80
2019-04-28T09:57:37.671Z,14.50
2019-04-28T10:00:07.722Z,14.40
2019-04-28T10:02:36.870Z,14.30
2019-04-28T10:05:08.673Z,14.20
2019-04-28T10:07:37.952Z,14.20
2019-04-28T10:10:08.517Z,14.10
2019-04-28T10:12:37.896Z,14.10
2019-04-28T10:15:08.865Z,14.10
2019-04-28T10:17:38.014Z,14.20
2019-04-28T10:20:07.494Z,14.20
2019-04-28T10:22:36.706Z,14.20
2019-04-28T10:25:07.627Z,14.30
2019-04-28T10:27:36.791Z,14.30
2019-04-28T10:30:09.403Z,14.40
2019-04-28T10:32:38.549Z,14.40
2019-04-28T10:35:07.683Z,14.50
2019-04-28T10:37:37.000Z,14.60
2019-04-28T10:40:08.618Z,14.70
2019-04-28T10:42:37.885Z,14.80
2019-04-28T10:45:09.155Z,14.90
2019-04-28T10:47:38.408Z,15.00
2019-04-28T10:50:07.676Z,15.10
2019-04-28T10:52:36.957Z,15.10
2019-04-28T10:55:06.261Z,15.30
2019-04-28T10:57:35.569Z,15.50
2019-04-28T11:00:05.856Z,15.50
2019-04-28T11:02:34.767Z,15.60
2019-04-28T11:05:08.650Z,15.40
2019-04-28T11:07:36.659Z,15.40
2019-04-28T11:10:10.670Z,15.30
2019-04-28T11:12:39.711Z,15.30
2019-04-28T11:15:10.522Z,15.20
2019-04-28T11:17:39.621Z,15.10
2019-04-28T11:20:08.870Z,15.20
2019-04-28T11:22:38.019Z,14.90
2019-04-28T11:25:07.347Z,14.90
2019-04-28T11:27:36.727Z,14.70
2019-04-28T11:30:08.360Z,14.70
2019-04-28T11:32:38.961Z,14.60
2019-04-28T11:35:21.722Z,14.60
2019-04-28T11:37:49.826Z,14.60
2019-04-28T11:40:18.876Z,14.60
2019-04-28T11:42:48.022Z,14.70
2019-04-28T11:45:17.392Z,14.80
2019-04-28T11:47:47.005Z,15.00
2019-04-28T11:50:16.203Z,15.20
2019-04-28T11:52:45.584Z,15.60
2019-04-28T11:55:15.200Z,16.10
2019-04-28T11:57:44.195Z,16.60
2019-04-28T12:00:14.847Z,17.10
2019-04-28T12:02:44.011Z,17.70
2019-04-28T12:05:13.293Z,18.10
2019-04-28T12:07:42.612Z,18.30
2019-04-28T12:10:16.276Z,18.30
2019-04-28T12:12:49.823Z,18.30
2019-04-28T12:15:20.502Z,18.10
2019-04-28T12:17:54.140Z,17.90
2019-04-28T12:20:24.822Z,17.70
2019-04-28T12:22:54.036Z,17.60
2019-04-28T12:25:23.314Z,17.60
2019-04-28T12:27:52.599Z,17.60
2019-04-28T12:30:21.577Z,17.50
2019-04-28T12:32:50.900Z,17.40
2019-04-28T12:35:20.207Z,17.20
2019-04-28T12:37:49.418Z,17.10
2019-04-28T12:40:18.621Z,17.10
2019-04-28T12:42:48.207Z,17.00
2019-04-28T12:45:17.501Z,17.00
2019-04-28T12:47:46.717Z,17.10
2019-04-28T12:50:17.564Z,17.00
2019-04-28T12:52:46.859Z,17.00
2019-04-28T12:55:16.298Z,16.80
2019-04-28T12:57:45.550Z,16.60
2019-04-28T13:00:21.704Z,16.40
2019-04-28T13:03:01.476Z,16.40
2019-04-28T13:05:32.203Z,16.00
2019-04-28T13:08:01.546Z,15.90
2019-04-28T13:10:30.760Z,15.70
2019-04-28T13:13:00.067Z,15.60
2019-04-28T13:15:29.327Z,15.60
2019-04-28T13:17:58.586Z,15.70
2019-04-28T13:20:27.836Z,15.70
2019-04-28T13:22:57.115Z,15.80
2019-04-28T13:25:26.319Z,15.70
2019-04-28T13:27:55.435Z,15.80
2019-04-28T13:30:24.678Z,15.80
2019-04-28T13:32:53.922Z,15.80
2019-04-28T13:35:23.086Z,15.80
2019-04-28T13:37:52.464Z,15.80
2019-04-28T13:40:23.129Z,15.70
2019-04-28T13:42:52.404Z,15.80
2019-04-28T13:45:23.066Z,15.80
2019-04-28T13:47:52.203Z,15.80
2019-04-28T13:50:25.899Z,15.90
2019-04-28T13:52:55.199Z,15.90
2019-04-28T13:55:28.760Z,15.90
2019-04-28T13:57:59.449Z,16.00
2019-04-28T14:00:33.324Z,16.00
2019-04-28T14:03:07.482Z,16.00
2019-04-28T14:05:54.538Z,16.10
2019-04-28T14:08:23.636Z,16.20
2019-04-28T14:10:52.735Z,16.10
2019-04-28T14:13:22.153Z,16.00
2019-04-28T14:15:51.311Z,16.00
2019-04-28T14:18:20.513Z,15.90
2019-04-28T14:20:49.579Z,15.90
2019-04-28T14:23:19.007Z,15.90
2019-04-28T14:25:47.941Z,15.90
2019-04-28T14:28:17.205Z,15.80
2019-04-28T14:30:46.407Z,15.70
2019-04-28T14:33:16.679Z,15.50
2019-04-28T14:35:46.106Z,15.40
2019-04-28T14:38:15.802Z,15.30
2019-04-28T14:40:45.135Z,15.20
2019-04-28T14:43:14.476Z,15.20
2019-04-28T14:45:43.558Z,15.10
2019-04-28T14:48:12.781Z,15.00
2019-04-28T14:50:41.897Z,15.00
2019-04-28T14:53:11.258Z,15.20
2019-04-28T14:55:40.495Z,14.80
2019-04-28T14:58:09.476Z,14.80
2019-04-28T15:00:42.800Z,14.70
2019-04-28T15:03:13.415Z,14.60
2019-04-28T15:05:44.331Z,14.60
2019-04-28T15:08:18.331Z,14.50
2019-04-28T15:11:05.192Z,14.40
2019-04-28T15:13:34.548Z,14.30
2019-04-28T15:16:03.715Z,14.30
2019-04-28T15:18:33.452Z,14.30
2019-04-28T15:21:02.644Z,14.30
2019-04-28T15:23:31.961Z,14.20
2019-04-28T15:26:01.206Z,14.20
2019-04-28T15:28:30.623Z,14.20
2019-04-28T15:30:59.940Z,14.10
2019-04-28T15:33:29.064Z,14.00
2019-04-28T15:35:58.086Z,14.00
2019-04-28T15:38:27.255Z,14.00
2019-04-28T15:40:57.599Z,14.00
2019-04-28T15:43:26.789Z,14.00
2019-04-28T15:45:56.073Z,14.00
2019-04-28T15:48:25.403Z,14.10
2019-04-28T15:50:54.616Z,14.10
2019-04-28T15:53:23.785Z,14.20
2019-04-28T15:55:54.347Z,14.30
2019-04-28T15:58:30.769Z,14.30
2019-04-28T16:01:00.027Z,14.40
2019-04-28T16:03:29.223Z,14.40
2019-04-28T16:06:00.052Z,14.50
2019-04-28T16:08:29.642Z,14.50
2019-04-28T16:10:59.024Z,14.60
2019-04-28T16:13:28.239Z,14.70
2019-04-28T16:15:57.560Z,14.70
2019-04-28T16:18:26.902Z,14.70
2019-04-28T16:20:56.026Z,14.80
2019-04-28T16:23:25.199Z,14.80
2019-04-28T16:25:54.420Z,14.90
2019-04-28T16:28:23.798Z,14.90
2019-04-28T16:30:52.845Z,14.90
2019-04-28T16:33:22.029Z,15.00
2019-04-28T16:35:51.243Z,15.00
2019-04-28T16:38:20.259Z,14.90
2019-04-28T16:40:50.225Z,14.90
2019-04-28T16:43:19.942Z,15.00
2019-04-28T16:45:49.151Z,14.90
2019-04-28T16:48:18.404Z,14.90
2019-04-28T16:50:47.711Z,14.90
2019-04-28T16:53:17.168Z,14.90
2019-04-28T16:55:47.982Z,14.90
2019-04-28T16:58:18.722Z,14.90
2019-04-28T17:00:52.348Z,14.80
2019-04-28T17:03:22.291Z,14.90
2019-04-28T17:05:51.522Z,14.80
2019-04-28T17:08:20.692Z,14.90
2019-04-28T17:10:49.894Z,14.80
2019-04-28T17:13:19.237Z,14.90
2019-04-28T17:15:48.447Z,15.00
2019-04-28T17:18:17.912Z,15.00
2019-04-28T17:20:47.108Z,15.00
2019-04-28T17:23:16.721Z,15.00
2019-04-28T17:25:46.132Z,15.00
2019-04-28T17:28:15.455Z,15.00
2019-04-28T17:30:44.902Z,15.10
2019-04-28T17:33:15.074Z,15.10
2019-04-28T17:35:44.224Z,15.10
2019-04-28T17:38:13.496Z,15.10
2019-04-28T17:40:42.949Z,15.00
2019-04-28T17:43:13.372Z,15.10
2019-04-28T17:45:42.780Z,15.20
2019-04-28T17:48:24.689Z,15.20
2019-04-28T17:50:57.609Z,15.40
2019-04-28T17:53:29.153Z,15.50
2019-04-28T17:56:00.602Z,15.60
2019-04-28T17:58:32.194Z,15.70
2019-04-28T18:01:03.976Z,15.80
2019-04-28T18:03:38.787Z,15.80
2019-04-28T18:06:18.026Z,15.90
2019-04-28T18:08:51.294Z,16.00
2019-04-28T18:11:20.920Z,15.90
2019-04-28T18:13:50.338Z,15.80
2019-04-28T18:16:36.680Z,15.70
2019-04-28T18:19:10.480Z,15.50
2019-04-28T18:21:40.446Z,15.30
2019-04-28T18:24:10.737Z,15.10
2019-04-28T18:26:42.015Z,14.90
2019-04-28T18:29:12.777Z,14.70
2019-04-28T18:31:50.934Z,14.60
2019-04-28T18:34:27.613Z,14.40
2019-04-28T18:37:11.902Z,14.20
2019-04-28T18:40:02.272Z,14.00
2019-04-28T18:42:51.969Z,13.90
2019-04-28T18:45:23.271Z,13.70
2019-04-28T18:47:56.289Z,13.60
2019-04-28T18:50:29.279Z,13.40
2019-04-28T18:53:05.931Z,13.30
2019-04-28T18:55:38.214Z,13.20
2019-04-28T18:58:12.836Z,13.10
2019-04-28T19:00:49.791Z,13.00
2019-04-28T19:03:24.432Z,12.90
2019-04-28T19:05:57.479Z,12.80
2019-04-28T19:08:47.862Z,12.70
2019-04-28T19:11:09.224Z,12.70
2019-04-28T19:13:44.156Z,12.80
2019-04-28T19:16:35.693Z,12.50
2019-04-28T19:21:44.755Z,12.30
2019-04-28T19:24:18.667Z,12.20
2019-04-28T19:26:51.541Z,12.10
2019-04-28T19:29:25.951Z,12.10
2019-04-28T19:32:02.102Z,11.90
2019-04-28T19:34:35.931Z,12.00
2019-04-28T19:37:07.855Z,11.90
2019-04-28T19:39:41.225Z,11.80
2019-04-28T19:42:14.117Z,11.70
2019-04-28T19:44:46.195Z,11.70
2019-04-28T19:47:20.277Z,11.60
2019-04-28T19:49:52.500Z,11.50
2019-04-28T19:52:26.937Z,11.60
2019-04-28T19:55:12.025Z,11.50
2019-04-28T19:57:47.960Z,11.40
2019-04-28T20:00:22.586Z,11.40
2019-04-28T20:02:55.874Z,11.40
2019-04-28T20:05:29.204Z,11.30
2019-04-28T20:08:02.951Z,11.20
2019-04-28T20:10:34.174Z,11.30
2019-04-28T20:13:04.582Z,11.20
2019-04-28T20:15:36.613Z,11.20
2019-04-28T20:18:10.539Z,11.20
2019-04-28T20:20:42.038Z,11.20
2019-04-28T20:23:15.301Z,11.10
2019-04-28T20:25:45.586Z,11.10
2019-04-28T20:28:15.598Z,11.40
2019-04-28T20:30:45.068Z,11.00
2019-04-28T20:33:14.191Z,11.00
2019-04-28T20:35:47.939Z,11.00
2019-04-28T20:38:28.013Z,11.00
2019-04-28T20:41:13.775Z,11.00
2019-04-28T20:43:43.150Z,11.00
2019-04-28T20:46:13.038Z,10.90
2019-04-28T20:48:44.810Z,10.90
2019-04-28T20:51:14.337Z,10.90
2019-04-28T20:53:43.938Z,10.90
2019-04-28T20:56:13.297Z,10.90
2019-04-28T20:58:42.554Z,10.80
2019-04-28T21:01:11.744Z,10.80
2019-04-28T21:03:41.779Z,10.70
2019-04-28T21:06:11.013Z,10.90
2019-04-28T21:08:40.351Z,10.70
2019-04-28T21:11:09.511Z,10.60
2019-04-28T21:13:38.770Z,10.60
2019-04-28T21:16:08.108Z,10.70
2019-04-28T21:18:37.283Z,10.60
2019-04-28T21:21:06.811Z,10.50
2019-04-28T21:23:36.212Z,10.50
2019-04-28T21:26:05.413Z,10.60
2019-04-28T21:28:34.714Z,10.50
2019-04-28T21:31:03.900Z,10.50
2019-04-28T21:33:33.097Z,10.40
2019-04-28T21:36:02.377Z,10.40
2019-04-28T21:38:31.538Z,10.30
2019-04-28T21:41:00.711Z,10.40
2019-04-28T21:43:37.395Z,10.40
2019-04-28T21:46:07.947Z,10.30
2019-04-28T21:48:38.540Z,10.30
2019-04-28T21:51:07.740Z,10.20
2019-04-28T21:53:36.943Z,10.20
2019-04-28T21:56:06.112Z,10.20
2019-04-28T21:58:35.385Z,10.20
2019-04-28T22:01:05.159Z,10.20
2019-04-28T22:03:34.391Z,10.20
2019-04-28T22:06:03.585Z,10.10
2019-04-28T22:08:32.859Z,10.20
2019-04-28T22:11:01.801Z,10.10
2019-04-28T22:13:31.012Z,10.00
2019-04-28T22:16:00.473Z,10.00
2019-04-28T22:18:29.663Z,10.00
2019-04-28T22:20:58.807Z,10.00
2019-04-28T22:23:47.954Z,9.90
2019-04-28T22:26:35.196Z,9.90
2019-04-28T22:29:04.435Z,10.00
2019-04-28T22:31:33.742Z,9.80
2019-04-28T22:34:02.870Z,9.70
2019-04-28T22:36:32.562Z,9.70
2019-04-28T22:39:01.675Z,9.70
2019-04-28T22:41:30.932Z,9.70
2019-04-28T22:44:00.265Z,9.70
2019-04-28T22:46:29.419Z,9.60
2019-04-28T22:49:00.100Z,9.60
2019-04-28T22:51:29.369Z,9.60
2019-04-28T22:54:00.074Z,9.60
2019-04-28T22:56:30.912Z,9.50
2019-04-28T22:59:04.468Z,9.40
2019-04-28T23:01:37.593Z,9.40
2019-04-28T23:04:17.333Z,9.40
2019-04-28T23:06:46.584Z,9.30
2019-04-28T23:09:17.380Z,9.40
2019-04-28T23:11:46.622Z,9.30
2019-04-28T23:14:15.796Z,9.30
2019-04-28T23:16:44.955Z,9.30
2019-04-28T23:19:15.502Z,9.20
2019-04-28T23:21:58.325Z,9.30
2019-04-28T23:24:27.423Z,9.20
2019-04-28T23:26:56.703Z,9.20
2019-04-28T23:29:25.987Z,9.20
2019-04-28T23:31:55.211Z,9.20
2019-04-28T23:34:24.374Z,9.20
2019-04-28T23:36:53.640Z,9.20
2019-04-28T23:39:22.808Z,9.20
2019-04-28T23:41:56.368Z,9.10
2019-04-28T23:44:25.556Z,9.10
2019-04-28T23:47:04.426Z,9.10
2019-04-28T23:49:33.538Z,9.10
2019-04-28T23:52:04.355Z,9.00
2019-04-28T23:54:34.922Z,9.10
2019-04-28T23:57:07.165Z,9.10
2019-04-28T23:59:34.939Z,9.10
