createdAt,value
2023-05-19T00:01:15.138Z,60.77
2023-05-19T00:03:57.660Z,61.17
2023-05-19T00:06:31.604Z,60.94
2023-05-19T00:09:02.790Z,61.42
2023-05-19T00:11:29.725Z,61.99
2023-05-19T00:13:58.563Z,61.91
2023-05-19T00:16:27.474Z,61.53
2023-05-19T00:18:54.385Z,61.68
2023-05-19T00:21:21.064Z,61.87
2023-05-19T00:23:47.935Z,62.38
2023-05-19T00:26:14.986Z,62.40
2023-05-19T00:28:51.116Z,62.59
2023-05-19T00:31:17.833Z,63.11
2023-05-19T00:33:44.908Z,63.36
2023-05-19T00:36:11.792Z,63.29
2023-05-19T00:38:39.170Z,63.51
2023-05-19T00:41:06.784Z,63.83
2023-05-19T00:43:36.405Z,64.15
2023-05-19T00:46:03.169Z,64.48
2023-05-19T00:48:30.156Z,65.30
2023-05-19T00:51:02.102Z,65.29
2023-05-19T00:53:29.769Z,65.33
2023-05-19T00:55:56.794Z,64.92
2023-05-19T00:58:25.765Z,65.05
2023-05-19T01:00:52.891Z,65.37
2023-05-19T01:05:53.523Z,66.16
2023-05-19T01:08:20.467Z,66.46
2023-05-19T01:10:47.178Z,65.83
2023-05-19T01:13:14.305Z,65.61
2023-05-19T01:16:07.864Z,66.37
2023-05-19T01:19:05.050Z,66.01
2023-05-19T01:22:22.779Z,66.67
2023-05-19T01:26:00.758Z,67.28
2023-05-19T01:29:29.331Z,67.69
2023-05-19T01:32:19.635Z,67.16
2023-05-19T01:34:48.914Z,67.75
2023-05-19T01:37:17.215Z,67.34
2023-05-19T01:39:46.502Z,67.92
2023-05-19T01:42:15.104Z,67.35
2023-05-19T01:44:42.305Z,67.64
2023-05-19T01:47:09.960Z,67.54
2023-05-19T01:49:36.581Z,68.45
2023-05-19T01:52:04.153Z,67.67
2023-05-19T01:54:31.006Z,67.49
2023-05-19T01:57:21.127Z,67.78
2023-05-19T02:00:05.491Z,68.35
2023-05-19T02:03:01.292Z,68.20
2023-05-19T02:05:53.594Z,68.77
2023-05-19T02:08:43.604Z,68.96
2023-05-19T02:11:37.871Z,69.47
2023-05-19T02:14:25.835Z,69.79
2023-05-19T02:16:52.741Z,70.42
2023-05-19T02:19:28.055Z,70.98
2023-05-19T02:21:56.380Z,71.16
2023-05-19T02:24:23.417Z,71.30
2023-05-19T02:26:51.825Z,71.51
2023-05-19T02:29:19.253Z,72.21
2023-05-19T02:31:46.095Z,72.75
2023-05-19T02:34:12.915Z,73.49
2023-05-19T02:36:41.420Z,72.65
2023-05-19T02:39:09.723Z,73.78
2023-05-19T02:41:36.590Z,74.93
2023-05-19T02:44:03.671Z,75.40
2023-05-19T02:46:30.975Z,77.03
2023-05-19T02:48:58.207Z,77.85
2023-05-19T02:51:24.865Z,77.88
2023-05-19T02:53:51.423Z,78.95
2023-05-19T02:56:17.933Z,78.68
2023-05-19T02:58:44.747Z,79.92
2023-05-19T03:01:11.392Z,79.86
2023-05-19T03:03:38.429Z,80.08
2023-05-19T03:06:08.798Z,81.19
2023-05-19T03:08:36.517Z,81.39
2023-05-19T03:11:03.517Z,80.86
2023-05-19T03:13:30.407Z,81.68
2023-05-19T03:15:58.663Z,82.20
2023-05-19T03:18:28.667Z,83.09
2023-05-19T03:20:55.161Z,82.87
2023-05-19T03:23:22.469Z,83.75
2023-05-19T03:25:49.112Z,84.47
2023-05-19T03:28:15.833Z,84.91
2023-05-19T03:30:42.643Z,85.33
2023-05-19T03:33:17.357Z,85.89
2023-05-19T03:35:44.720Z,85.43
2023-05-19T03:38:11.840Z,86.21
2023-05-19T03:40:41.268Z,87.86
2023-05-19T03:43:10.816Z,86.87
2023-05-19T03:45:44.585Z,86.99
2023-05-19T03:48:31.261Z,86.55
2023-05-19T03:51:30.035Z,86.22
2023-05-19T03:54:04.486Z,85.35
2023-05-19T03:56:31.162Z,85.14
2023-05-19T03:58:57.815Z,85.61
2023-05-19T04:01:24.369Z,85.87
2023-05-19T04:03:51.031Z,85.76
2023-05-19T04:06:19.142Z,85.71
2023-05-19T04:08:45.961Z,85.36
2023-05-19T04:11:12.857Z,85.30
2023-05-19T04:13:39.488Z,85.54
2023-05-19T04:16:07.068Z,84.34
2023-05-19T04:18:33.769Z,84.34
2023-05-19T04:21:00.315Z,83.89
2023-05-19T04:23:27.085Z,84.77
2023-05-19T04:25:55.054Z,84.52
2023-05-19T04:28:21.783Z,84.11
2023-05-19T04:30:48.367Z,83.62
2023-05-19T04:33:15.077Z,85.53
2023-05-19T04:35:43.729Z,84.48
2023-05-19T04:38:12.083Z,84.13
2023-05-19T04:40:40.335Z,87.00
2023-05-19T04:43:09.532Z,85.56
2023-05-19T04:45:37.557Z,87.13
2023-05-19T04:48:05.152Z,87.18
2023-05-19T04:50:32.766Z,87.84
2023-05-19T04:53:00.173Z,88.83
2023-05-19T04:55:27.215Z,89.33
2023-05-19T04:57:53.773Z,87.74
2023-05-19T05:00:21.492Z,89.11
2023-05-19T05:02:57.857Z,89.21
2023-05-19T05:05:26.580Z,90.50
2023-05-19T05:07:54.071Z,88.84
2023-05-19T05:10:22.212Z,86.31
2023-05-19T05:12:49.620Z,87.75
2023-05-19T05:15:16.612Z,87.00
2023-05-19T05:17:45.172Z,87.78
2023-05-19T05:20:12.768Z,87.05
2023-05-19T05:22:39.867Z,86.34
2023-05-19T05:25:08.476Z,84.62
2023-05-19T05:27:36.525Z,81.18
2023-05-19T05:30:05.574Z,82.00
2023-05-19T05:32:32.349Z,81.43
2023-05-19T05:35:00.513Z,80.76
2023-05-19T05:37:27.145Z,79.16
2023-05-19T05:39:53.720Z,78.92
2023-05-19T05:42:20.446Z,78.80
2023-05-19T05:44:48.017Z,79.36
2023-05-19T05:47:15.581Z,78.20
2023-05-19T05:49:43.780Z,79.53
2023-05-19T05:52:12.353Z,78.55
2023-05-19T05:54:44.633Z,77.31
2023-05-19T05:57:12.241Z,76.98
2023-05-19T05:59:40.579Z,76.74
2023-05-19T06:02:08.461Z,76.75
2023-05-19T06:04:37.488Z,75.06
2023-05-19T06:07:05.468Z,76.11
2023-05-19T06:09:35.853Z,74.16
2023-05-19T06:12:03.805Z,75.58
2023-05-19T06:14:35.536Z,75.91
2023-05-19T06:17:14.100Z,74.00
2023-05-19T06:19:40.983Z,72.96
2023-05-19T06:22:07.555Z,72.13
2023-05-19T06:24:34.185Z,71.27
2023-05-19T06:27:01.400Z,70.54
2023-05-19T06:29:27.969Z,70.77
2023-05-19T06:31:57.132Z,70.62
2023-05-19T06:34:24.529Z,68.80
2023-05-19T06:36:51.165Z,69.04
2023-05-19T06:39:19.560Z,69.18
2023-05-19T06:41:46.067Z,69.13
2023-05-19T06:44:25.191Z,68.73
2023-05-19T06:46:51.786Z,65.06
2023-05-19T06:49:19.992Z,64.13
2023-05-19T06:51:47.951Z,63.78
2023-05-19T06:54:16.068Z,64.51
2023-05-19T06:56:42.899Z,64.21
2023-05-19T06:59:10.351Z,63.78
2023-05-19T07:01:38.062Z,62.69
2023-05-19T07:04:04.868Z,63.55
2023-05-19T07:06:31.616Z,61.31
2023-05-19T07:08:58.325Z,60.99
2023-05-19T07:11:26.388Z,59.87
2023-05-19T07:13:53.295Z,59.89
2023-05-19T07:16:25.884Z,59.36
2023-05-19T07:18:52.617Z,59.31
2023-05-19T07:21:19.331Z,59.77
2023-05-19T07:23:46.863Z,59.53
2023-05-19T07:26:13.548Z,58.29
2023-05-19T07:28:41.725Z,57.33
2023-05-19T07:31:09.761Z,57.24
2023-05-19T07:33:36.273Z,56.70
2023-05-19T07:36:03.108Z,55.62
2023-05-19T07:38:31.432Z,55.84
2023-05-19T07:40:58.113Z,54.52
2023-05-19T07:43:24.792Z,53.94
2023-05-19T07:45:51.472Z,54.17
2023-05-19T07:48:18.767Z,52.67
2023-05-19T07:50:45.462Z,51.11
2023-05-19T07:53:12.081Z,51.13
2023-05-19T07:55:38.598Z,49.83
2023-05-19T07:58:05.486Z,49.20
2023-05-19T08:00:32.454Z,49.75
2023-05-19T08:03:00.120Z,50.42
2023-05-19T08:05:26.974Z,48.51
2023-05-19T08:07:53.458Z,47.88
2023-05-19T08:10:19.966Z,47.65
2023-05-19T08:12:46.681Z,47.06
2023-05-19T08:15:13.225Z,46.63
2023-05-19T08:17:39.914Z,46.07
2023-05-19T08:20:08.717Z,45.70
2023-05-19T08:22:36.145Z,46.34
2023-05-19T08:25:05.493Z,44.96
2023-05-19T08:27:32.968Z,46.36
2023-05-19T08:29:59.728Z,44.84
2023-05-19T08:32:26.509Z,45.78
2023-05-19T08:34:53.106Z,45.89
2023-05-19T08:37:19.809Z,43.44
2023-05-19T08:39:46.297Z,43.60
2023-05-19T08:42:12.904Z,43.63
2023-05-19T08:44:40.064Z,44.95
2023-05-19T08:47:12.688Z,43.65
2023-05-19T08:49:46.914Z,43.15
2023-05-19T08:52:25.148Z,42.14
2023-05-19T08:55:09.464Z,42.74
2023-05-19T08:57:38.176Z,44.50
2023-05-19T09:00:12.302Z,42.85
2023-05-19T09:02:50.382Z,42.51
2023-05-19T09:05:26.597Z,42.26
2023-05-19T09:07:53.277Z,42.76
2023-05-19T09:10:19.843Z,41.74
2023-05-19T09:12:47.678Z,41.09
2023-05-19T09:15:18.639Z,41.43
2023-05-19T09:17:48.003Z,41.44
2023-05-19T09:20:16.687Z,40.78
2023-05-19T09:22:47.549Z,41.56
2023-05-19T09:25:24.035Z,41.36
2023-05-19T09:27:51.254Z,41.39
2023-05-19T09:30:18.468Z,40.20
2023-05-19T09:32:47.166Z,40.27
2023-05-19T09:35:14.019Z,41.76
2023-05-19T09:37:41.362Z,41.37
2023-05-19T09:40:12.976Z,41.15
2023-05-19T09:42:40.874Z,41.97
2023-05-19T09:45:11.582Z,41.10
2023-05-19T09:47:40.321Z,41.14
2023-05-19T09:50:11.778Z,41.02
2023-05-19T09:52:39.654Z,40.47
2023-05-19T09:55:10.163Z,40.14
2023-05-19T09:57:37.763Z,38.82
2023-05-19T10:00:14.275Z,37.90
2023-05-19T10:02:45.491Z,37.87
2023-05-19T10:05:17.341Z,37.34
2023-05-19T10:07:45.784Z,36.98
2023-05-19T10:10:13.958Z,39.02
2023-05-19T10:12:41.685Z,37.97
2023-05-19T10:15:13.442Z,36.34
2023-05-19T10:17:41.570Z,36.49
2023-05-19T10:20:17.996Z,36.89
2023-05-19T10:22:46.653Z,36.66
2023-05-19T10:25:15.223Z,35.65
2023-05-19T10:27:46.513Z,35.60
2023-05-19T10:30:18.830Z,36.56
2023-05-19T10:32:48.545Z,36.34
2023-05-19T10:35:52.678Z,36.85
2023-05-19T10:38:43.038Z,34.87
2023-05-19T10:41:29.840Z,33.85
2023-05-19T10:44:05.374Z,33.81
2023-05-19T10:46:32.196Z,34.09
2023-05-19T10:48:59.377Z,34.09
2023-05-19T10:51:31.840Z,34.37
2023-05-19T10:53:58.938Z,34.45
2023-05-19T10:56:33.749Z,33.57
2023-05-19T10:59:01.596Z,32.39
2023-05-19T11:01:33.673Z,31.43
2023-05-19T11:04:09.360Z,33.81
2023-05-19T11:06:36.750Z,31.27
2023-05-19T11:09:11.649Z,31.45
2023-05-19T11:11:54.354Z,32.01
2023-05-19T11:14:26.797Z,31.72
2023-05-19T11:16:57.118Z,32.13
2023-05-19T11:19:35.460Z,34.32
2023-05-19T11:22:09.929Z,34.46
2023-05-19T11:24:50.562Z,33.47
2023-05-19T11:27:17.737Z,33.88
2023-05-19T11:29:44.604Z,32.06
2023-05-19T11:32:11.514Z,34.02
2023-05-19T11:34:38.431Z,35.46
2023-05-19T11:37:06.477Z,35.09
2023-05-19T11:39:33.231Z,35.41
2023-05-19T11:41:59.779Z,35.43
2023-05-19T11:44:26.252Z,35.20
2023-05-19T11:46:53.179Z,33.13
2023-05-19T11:49:19.932Z,32.21
2023-05-19T11:51:46.619Z,34.42
2023-05-19T11:54:13.491Z,34.60
2023-05-19T11:56:41.597Z,33.52
2023-05-19T11:59:09.136Z,34.51
2023-05-19T12:01:36.193Z,35.54
2023-05-19T12:04:03.374Z,35.30
2023-05-19T12:06:30.122Z,35.88
2023-05-19T12:08:57.098Z,34.53
2023-05-19T12:11:24.224Z,35.50
2023-05-19T12:13:54.536Z,34.87
2023-05-19T12:16:21.263Z,35.72
2023-05-19T12:18:47.902Z,34.89
2023-05-19T12:21:15.572Z,34.67
2023-05-19T12:23:42.615Z,34.12
2023-05-19T12:26:10.097Z,34.43
2023-05-19T12:28:36.617Z,34.77
2023-05-19T12:31:03.313Z,35.73
2023-05-19T12:33:33.600Z,37.46
2023-05-19T12:36:02.168Z,38.67
2023-05-19T12:38:28.785Z,36.81
2023-05-19T12:40:59.225Z,38.17
2023-05-19T12:43:25.734Z,37.53
2023-05-19T12:45:52.445Z,38.79
2023-05-19T12:48:22.594Z,38.74
2023-05-19T12:50:52.593Z,38.46
2023-05-19T12:53:19.242Z,38.84
2023-05-19T12:55:46.068Z,38.15
2023-05-19T12:58:15.621Z,38.99
2023-05-19T13:00:44.816Z,39.10
2023-05-19T13:03:17.436Z,37.96
2023-05-19T13:05:50.735Z,38.39
2023-05-19T13:08:20.103Z,39.11
2023-05-19T13:10:47.622Z,37.91
2023-05-19T13:13:14.860Z,37.35
2023-05-19T13:15:48.429Z,35.75
2023-05-19T13:18:15.127Z,36.31
2023-05-19T13:20:44.349Z,36.63
2023-05-19T13:23:12.176Z,35.94
2023-05-19T13:25:39.238Z,34.63
2023-05-19T13:28:06.105Z,33.73
2023-05-19T13:30:34.644Z,32.93
2023-05-19T13:33:01.760Z,33.54
2023-05-19T13:35:28.508Z,33.65
2023-05-19T13:37:55.148Z,33.46
2023-05-19T13:40:22.987Z,34.63
2023-05-19T13:42:49.621Z,35.68
2023-05-19T13:45:16.114Z,34.86
2023-05-19T13:47:42.666Z,34.90
2023-05-19T13:50:09.482Z,35.51
2023-05-19T13:52:36.007Z,35.26
2023-05-19T13:55:02.618Z,37.13
2023-05-19T13:57:29.404Z,36.80
2023-05-19T14:00:01.802Z,36.62
2023-05-19T14:02:39.310Z,36.61
2023-05-19T14:05:07.449Z,37.26
2023-05-19T14:07:35.098Z,37.30
2023-05-19T14:10:06.621Z,37.19
2023-05-19T14:12:43.556Z,37.28
2023-05-19T14:15:20.409Z,36.61
2023-05-19T14:17:49.100Z,37.19
2023-05-19T14:20:15.707Z,37.35
2023-05-19T14:22:42.248Z,36.58
2023-05-19T14:25:09.034Z,36.97
2023-05-19T14:27:35.630Z,37.35
2023-05-19T14:30:02.111Z,37.00
2023-05-19T14:32:30.441Z,37.81
2023-05-19T14:34:57.380Z,38.47
2023-05-19T14:37:26.367Z,38.33
2023-05-19T14:39:52.915Z,38.76
2023-05-19T14:42:19.444Z,38.35
2023-05-19T14:44:45.994Z,38.01
2023-05-19T14:47:12.779Z,38.96
2023-05-19T14:49:39.582Z,38.44
2023-05-19T14:52:07.251Z,39.28
2023-05-19T14:54:34.028Z,39.24
2023-05-19T14:57:01.490Z,39.61
2023-05-19T14:59:29.518Z,40.46
2023-05-19T15:01:56.054Z,40.89
2023-05-19T15:04:22.566Z,39.49
2023-05-19T15:06:58.159Z,39.19
2023-05-19T15:09:32.170Z,38.79
2023-05-19T15:12:00.983Z,38.93
2023-05-19T15:14:27.986Z,39.95
2023-05-19T15:16:56.671Z,39.57
2023-05-19T15:19:23.361Z,38.54
2023-05-19T15:21:50.596Z,40.33
2023-05-19T15:24:17.280Z,41.25
2023-05-19T15:26:44.445Z,41.06
2023-05-19T15:29:11.142Z,41.26
2023-05-19T15:31:38.424Z,40.70
2023-05-19T15:34:05.410Z,39.80
2023-05-19T15:36:32.062Z,39.97
2023-05-19T15:38:58.636Z,41.31
2023-05-19T15:41:25.583Z,41.48
2023-05-19T15:43:53.519Z,41.28
2023-05-19T15:46:20.199Z,41.24
2023-05-19T15:48:46.929Z,41.51
2023-05-19T15:51:13.897Z,41.26
2023-05-19T15:53:40.535Z,41.72
2023-05-19T15:56:07.156Z,42.49
2023-05-19T15:58:33.760Z,40.93
2023-05-19T16:01:00.940Z,41.75
2023-05-19T16:03:27.543Z,41.41
2023-05-19T16:05:54.378Z,41.35
2023-05-19T16:08:21.203Z,40.96
2023-05-19T16:10:47.910Z,41.15
2023-05-19T16:13:14.977Z,41.57
2023-05-19T16:15:41.849Z,42.37
2023-05-19T16:18:08.423Z,41.99
2023-05-19T16:20:35.273Z,41.78
2023-05-19T16:23:03.265Z,41.64
2023-05-19T16:25:30.066Z,40.54
2023-05-19T16:27:56.879Z,41.05
2023-05-19T16:30:24.540Z,41.04
2023-05-19T16:32:53.194Z,40.86
2023-05-19T16:35:23.205Z,41.08
2023-05-19T16:37:49.790Z,41.35
2023-05-19T16:40:16.413Z,42.05
2023-05-19T16:42:42.898Z,41.82
2023-05-19T16:45:09.854Z,41.60
2023-05-19T16:47:36.748Z,41.73
2023-05-19T16:50:03.950Z,42.37
2023-05-19T16:52:30.662Z,42.19
2023-05-19T16:54:57.151Z,42.30
2023-05-19T16:57:26.483Z,41.33
2023-05-19T16:59:53.553Z,40.82
2023-05-19T17:02:22.496Z,41.29
2023-05-19T17:04:49.054Z,41.96
2023-05-19T17:07:15.951Z,41.61
2023-05-19T17:09:43.635Z,41.99
2023-05-19T17:12:10.966Z,42.37
2023-05-19T17:14:37.554Z,42.13
2023-05-19T17:17:04.445Z,41.91
2023-05-19T17:19:31.435Z,42.40
2023-05-19T17:21:57.936Z,42.39
2023-05-19T17:24:24.697Z,41.93
2023-05-19T17:26:51.440Z,42.81
2023-05-19T17:29:18.145Z,42.23
2023-05-19T17:31:44.796Z,42.24
2023-05-19T17:34:11.430Z,42.07
2023-05-19T17:36:38.007Z,42.52
2023-05-19T17:39:04.727Z,42.48
2023-05-19T17:41:31.728Z,43.06
2023-05-19T17:43:58.730Z,42.61
2023-05-19T17:46:25.686Z,42.24
2023-05-19T17:48:52.434Z,43.32
2023-05-19T17:51:19.223Z,43.30
2023-05-19T17:53:46.263Z,42.24
2023-05-19T17:56:13.002Z,43.02
2023-05-19T17:58:41.371Z,43.14
2023-05-19T18:01:08.525Z,43.20
2023-05-19T18:03:35.743Z,42.95
2023-05-19T18:06:02.866Z,42.94
2023-05-19T18:08:31.189Z,42.60
2023-05-19T18:10:58.148Z,42.24
2023-05-19T18:13:26.136Z,43.07
2023-05-19T18:15:52.793Z,42.62
2023-05-19T18:18:19.666Z,42.72
2023-05-19T18:20:46.363Z,43.06
2023-05-19T18:23:12.972Z,43.36
2023-05-19T18:25:39.441Z,43.40
2023-05-19T18:28:06.277Z,43.24
2023-05-19T18:30:32.859Z,43.53
2023-05-19T18:33:03.463Z,43.84
2023-05-19T18:35:30.222Z,43.80
2023-05-19T18:37:57.434Z,43.68
2023-05-19T18:40:24.651Z,43.76
2023-05-19T18:42:51.119Z,44.04
2023-05-19T18:45:18.121Z,44.11
2023-05-19T18:47:44.964Z,44.35
2023-05-19T18:50:11.840Z,44.94
2023-05-19T18:52:38.468Z,44.73
2023-05-19T18:55:05.604Z,44.78
2023-05-19T18:57:32.333Z,45.15
2023-05-19T18:59:58.784Z,45.38
2023-05-19T19:02:25.297Z,44.96
2023-05-19T19:04:54.239Z,45.70
2023-05-19T19:07:20.885Z,45.99
2023-05-19T19:09:47.429Z,46.08
2023-05-19T19:12:14.236Z,45.92
2023-05-19T19:14:40.868Z,46.26
2023-05-19T19:17:07.586Z,46.24
2023-05-19T19:19:34.105Z,46.17
2023-05-19T19:22:01.022Z,46.02
2023-05-19T19:24:28.548Z,46.31
2023-05-19T19:26:55.211Z,46.30
2023-05-19T19:29:22.220Z,46.67
2023-05-19T19:31:49.175Z,46.51
2023-05-19T19:34:15.902Z,46.48
2023-05-19T19:36:42.806Z,46.71
2023-05-19T19:39:09.512Z,46.52
2023-05-19T19:41:36.734Z,46.38
2023-05-19T19:44:03.497Z,46.99
2023-05-19T19:46:30.280Z,47.31
2023-05-19T19:49:00.145Z,47.35
2023-05-19T19:51:27.550Z,47.72
2023-05-19T19:53:54.347Z,48.04
2023-05-19T19:56:23.505Z,47.99
2023-05-19T19:58:51.076Z,48.43
2023-05-19T20:01:20.464Z,48.42
2023-05-19T20:03:47.951Z,48.55
2023-05-19T20:06:14.867Z,48.63
2023-05-19T20:08:41.456Z,49.04
2023-05-19T20:11:08.116Z,49.60
2023-05-19T20:13:34.868Z,49.24
2023-05-19T20:16:01.528Z,49.33
2023-05-19T20:18:29.829Z,50.04
2023-05-19T20:20:56.799Z,49.77
2023-05-19T20:23:23.416Z,50.10
2023-05-19T20:26:03.028Z,49.72
2023-05-19T20:28:36.695Z,50.24
2023-05-19T20:31:03.487Z,49.76
2023-05-19T20:33:30.099Z,50.75
2023-05-19T20:35:56.888Z,51.06
2023-05-19T20:38:23.564Z,51.82
2023-05-19T20:40:50.063Z,52.38
2023-05-19T20:43:16.783Z,51.57
2023-05-19T20:45:44.072Z,52.37
2023-05-19T20:48:11.222Z,51.81
2023-05-19T20:50:39.494Z,51.36
2023-05-19T20:53:07.246Z,51.50
2023-05-19T20:55:36.034Z,52.00
2023-05-19T20:58:02.818Z,52.60
2023-05-19T21:00:30.536Z,51.76
2023-05-19T21:02:57.861Z,51.95
2023-05-19T21:05:24.758Z,51.75
2023-05-19T21:07:51.554Z,51.90
2023-05-19T21:10:18.209Z,52.57
2023-05-19T21:12:44.804Z,52.36
2023-05-19T21:15:11.735Z,52.61
2023-05-19T21:17:38.318Z,52.92
2023-05-19T21:20:05.735Z,53.57
2023-05-19T21:22:32.296Z,53.48
2023-05-19T21:24:58.878Z,54.36
2023-05-19T21:27:25.462Z,54.06
2023-05-19T21:29:53.893Z,54.57
2023-05-19T21:32:22.111Z,54.18
2023-05-19T21:34:48.771Z,55.08
2023-05-19T21:37:17.134Z,54.95
2023-05-19T21:39:44.004Z,55.15
2023-05-19T21:42:10.544Z,55.21
2023-05-19T21:44:37.274Z,55.50
2023-05-19T21:47:03.898Z,55.75
2023-05-19T21:49:31.128Z,55.71
2023-05-19T21:51:57.792Z,56.75
2023-05-19T21:54:24.411Z,56.32
2023-05-19T21:56:50.960Z,56.72
2023-05-19T21:59:17.521Z,56.63
2023-05-19T22:01:44.196Z,57.60
2023-05-19T22:04:11.288Z,58.17
2023-05-19T22:06:37.842Z,58.58
2023-05-19T22:09:04.474Z,58.39
2023-05-19T22:11:30.992Z,59.20
2023-05-19T22:13:57.748Z,59.74
2023-05-19T22:16:24.277Z,60.31
2023-05-19T22:18:50.843Z,60.85
2023-05-19T22:21:17.366Z,61.02
2023-05-19T22:23:44.148Z,60.79
2023-05-19T22:26:10.808Z,61.56
2023-05-19T22:28:37.391Z,62.36
2023-05-19T22:31:04.149Z,62.04
2023-05-19T22:33:31.005Z,61.65
2023-05-19T22:35:57.785Z,62.51
2023-05-19T22:38:24.350Z,62.69
2023-05-19T22:40:51.028Z,63.31
2023-05-19T22:43:17.507Z,63.35
2023-05-19T22:45:44.544Z,63.95
2023-05-19T22:48:11.446Z,63.65
2023-05-19T22:50:38.153Z,64.33
2023-05-19T22:53:04.954Z,64.91
2023-05-19T22:55:32.138Z,65.00
2023-05-19T22:57:58.902Z,65.98
2023-05-19T23:00:25.561Z,65.89
2023-05-19T23:02:52.220Z,65.97
2023-05-19T23:05:18.859Z,66.80
2023-05-19T23:07:45.678Z,66.68
2023-05-19T23:10:12.208Z,67.08
2023-05-19T23:12:40.148Z,67.40
2023-05-19T23:15:07.965Z,68.07
2023-05-19T23:17:34.482Z,68.83
2023-05-19T23:20:01.040Z,69.77
2023-05-19T23:22:27.731Z,70.41
2023-05-19T23:24:54.202Z,70.31
2023-05-19T23:27:20.803Z,71.55
2023-05-19T23:29:53.482Z,72.06
2023-05-19T23:32:20.367Z,73.21
2023-05-19T23:34:47.306Z,73.52
2023-05-19T23:37:13.788Z,73.97
2023-05-19T23:39:40.330Z,74.40
2023-05-19T23:42:06.886Z,75.25
2023-05-19T23:44:33.487Z,76.39
2023-05-19T23:47:00.236Z,78.25
2023-05-19T23:49:26.785Z,78.84
2023-05-19T23:51:53.325Z,79.73
2023-05-19T23:54:19.824Z,79.05
2023-05-19T23:56:46.315Z,80.37
2023-05-19T23:59:13.060Z,81.59
