createdAt,value
2018-06-02T00:02:24.325Z,17.15
2018-06-02T00:04:50.552Z,17.12
2018-06-02T00:07:16.960Z,17.09
2018-06-02T00:09:43.370Z,17.04
2018-06-02T00:12:09.570Z,16.99
2018-06-02T00:14:35.883Z,16.94
2018-06-02T00:17:02.247Z,16.90
2018-06-02T00:19:28.452Z,16.85
2018-06-02T00:21:55.084Z,16.82
2018-06-02T00:24:21.526Z,16.79
2018-06-02T00:26:47.806Z,16.77
2018-06-02T00:29:14.151Z,16.75
2018-06-02T00:31:40.514Z,16.71
2018-06-02T00:34:06.797Z,16.69
2018-06-02T00:36:33.142Z,16.66
2018-06-02T00:38:59.590Z,16.60
2018-06-02T00:41:25.795Z,16.59
2018-06-02T00:43:52.246Z,16.56
2018-06-02T00:46:18.664Z,16.53
2018-06-02T00:48:44.907Z,16.52
2018-06-02T00:51:11.184Z,16.48
2018-06-02T00:53:37.616Z,16.43
2018-06-02T00:56:03.841Z,16.39
2018-06-02T00:58:30.342Z,16.34
2018-06-02T01:00:56.736Z,16.29
2018-06-02T01:03:22.939Z,16.26
2018-06-02T01:05:49.415Z,16.20
2018-06-02T01:08:15.703Z,16.20
2018-06-02T01:10:41.954Z,16.17
2018-06-02T01:13:08.390Z,16.12
2018-06-02T01:15:34.697Z,16.09
2018-06-02T01:18:00.933Z,16.06
2018-06-02T01:20:27.334Z,16.03
2018-06-02T01:22:53.883Z,16.00
2018-06-02T01:25:20.168Z,15.98
2018-06-02T01:27:46.857Z,15.97
2018-06-02T01:30:13.345Z,15.95
2018-06-02T01:32:39.540Z,15.92
2018-06-02T01:35:06.051Z,15.90
2018-06-02T01:37:32.424Z,15.88
2018-06-02T01:39:58.624Z,15.86
2018-06-02T01:42:25.025Z,15.83
2018-06-02T01:44:51.349Z,15.77
2018-06-02T01:47:17.541Z,15.75
2018-06-02T01:49:44.154Z,15.76
2018-06-02T01:52:10.621Z,15.74
2018-06-02T01:54:36.865Z,15.71
2018-06-02T01:57:03.328Z,15.69
2018-06-02T01:59:29.619Z,15.69
2018-06-02T02:01:55.807Z,15.63
2018-06-02T02:04:22.244Z,15.63
2018-06-02T02:06:48.580Z,15.61
2018-06-02T02:09:14.798Z,15.56
2018-06-02T02:11:41.490Z,15.57
2018-06-02T02:14:07.900Z,15.54
2018-06-02T02:16:34.119Z,15.53
2018-06-02T02:19:00.586Z,15.55
2018-06-02T02:21:27.086Z,15.55
2018-06-02T02:23:53.545Z,15.54
2018-06-02T02:26:19.992Z,15.54
2018-06-02T02:28:46.447Z,15.53
2018-06-02T02:31:12.646Z,15.53
2018-06-02T02:33:39.088Z,15.52
2018-06-02T02:36:05.465Z,15.52
2018-06-02T02:38:31.748Z,15.51
2018-06-02T02:40:58.227Z,15.50
2018-06-02T02:43:24.635Z,15.51
2018-06-02T02:45:50.886Z,15.52
2018-06-02T02:48:17.210Z,15.54
2018-06-02T02:50:43.578Z,15.53
2018-06-02T02:53:09.789Z,15.58
2018-06-02T02:55:36.273Z,15.60
2018-06-02T02:58:02.782Z,15.62
2018-06-02T03:00:29.061Z,15.63
2018-06-02T03:02:55.573Z,15.64
2018-06-02T03:05:21.853Z,15.66
2018-06-02T03:07:48.126Z,15.70
2018-06-02T03:10:14.470Z,15.72
2018-06-02T03:12:40.853Z,15.74
2018-06-02T03:15:07.048Z,15.76
2018-06-02T03:17:33.466Z,15.79
2018-06-02T03:19:59.817Z,15.81
2018-06-02T03:22:26.080Z,15.84
2018-06-02T03:24:52.548Z,15.87
2018-06-02T03:27:19.017Z,15.89
2018-06-02T03:29:45.288Z,15.92
2018-06-02T03:32:11.713Z,15.93
2018-06-02T03:34:38.080Z,15.97
2018-06-02T03:37:04.285Z,15.99
2018-06-02T03:39:30.695Z,16.00
2018-06-02T03:41:57.146Z,16.01
2018-06-02T03:44:23.392Z,16.02
2018-06-02T03:46:49.832Z,16.02
2018-06-02T03:49:16.246Z,16.03
2018-06-02T03:51:42.444Z,16.04
2018-06-02T03:54:08.846Z,16.06
2018-06-02T03:56:35.290Z,16.07
2018-06-02T03:59:01.553Z,16.12
2018-06-02T04:01:28.018Z,16.15
2018-06-02T04:03:54.471Z,16.18
2018-06-02T04:06:20.774Z,16.20
2018-06-02T04:08:47.042Z,16.23
2018-06-02T04:11:13.420Z,16.23
2018-06-02T04:13:39.633Z,16.27
2018-06-02T04:16:06.004Z,16.25
2018-06-02T04:18:32.473Z,16.27
2018-06-02T04:20:58.690Z,16.28
2018-06-02T04:23:25.078Z,16.29
2018-06-02T04:25:51.780Z,16.27
2018-06-02T04:28:18.052Z,16.33
2018-06-02T04:30:44.438Z,16.34
2018-06-02T04:33:10.751Z,16.34
2018-06-02T04:35:36.993Z,16.37
2018-06-02T04:38:03.433Z,16.39
2018-06-02T04:40:29.728Z,16.43
2018-06-02T04:42:55.972Z,16.39
2018-06-02T04:45:22.366Z,16.49
2018-06-02T04:47:48.727Z,16.50
2018-06-02T04:50:14.949Z,16.50
2018-06-02T04:52:41.244Z,16.52
2018-06-02T04:55:07.639Z,16.54
2018-06-02T04:57:33.806Z,16.56
2018-06-02T05:00:00.199Z,16.58
2018-06-02T05:02:26.686Z,16.61
2018-06-02T05:04:52.907Z,16.62
2018-06-02T05:07:19.375Z,16.63
2018-06-02T05:09:45.756Z,16.64
2018-06-02T05:12:12.009Z,16.64
2018-06-02T05:14:38.447Z,16.63
2018-06-02T05:17:04.988Z,16.66
2018-06-02T05:19:31.189Z,16.66
2018-06-02T05:21:57.479Z,16.68
2018-06-02T05:24:23.808Z,16.70
2018-06-02T05:26:50.278Z,16.74
2018-06-02T05:29:16.763Z,16.76
2018-06-02T05:31:43.037Z,16.78
2018-06-02T05:34:09.272Z,16.81
2018-06-02T05:36:35.593Z,16.83
2018-06-02T05:39:01.986Z,16.85
2018-06-02T05:41:28.306Z,16.87
2018-06-02T05:43:54.688Z,16.90
2018-06-02T05:46:21.139Z,16.92
2018-06-02T05:48:47.374Z,16.95
2018-06-02T05:51:14.587Z,16.98
2018-06-02T05:53:41.040Z,17.02
2018-06-02T05:56:07.233Z,17.03
2018-06-02T05:58:33.642Z,17.11
2018-06-02T06:01:00.022Z,17.13
2018-06-02T06:03:26.259Z,17.17
2018-06-02T06:05:52.614Z,17.21
2018-06-02T06:08:18.930Z,17.23
2018-06-02T06:10:45.127Z,17.30
2018-06-02T06:13:11.530Z,17.37
2018-06-02T06:15:37.931Z,17.40
2018-06-02T06:18:04.190Z,17.45
2018-06-02T06:20:30.583Z,17.48
2018-06-02T06:22:56.943Z,17.53
2018-06-02T06:25:23.195Z,17.57
2018-06-02T06:27:49.922Z,17.60
2018-06-02T06:30:16.393Z,17.63
2018-06-02T06:32:42.617Z,17.67
2018-06-02T06:35:08.931Z,17.71
2018-06-02T06:37:35.401Z,17.76
2018-06-02T06:40:01.647Z,17.80
2018-06-02T06:42:27.993Z,17.82
2018-06-02T06:44:54.339Z,17.89
2018-06-02T06:47:20.556Z,17.92
2018-06-02T06:49:46.961Z,17.95
2018-06-02T06:52:13.476Z,17.94
2018-06-02T06:54:39.700Z,18.00
2018-06-02T06:57:06.049Z,18.04
2018-06-02T06:59:32.468Z,18.06
2018-06-02T07:01:58.759Z,18.07
2018-06-02T07:04:25.142Z,18.09
2018-06-02T07:06:51.423Z,18.10
2018-06-02T07:09:17.667Z,18.12
2018-06-02T07:11:44.069Z,18.13
2018-06-02T07:14:10.442Z,18.15
2018-06-02T07:16:36.711Z,18.17
2018-06-02T07:19:03.000Z,18.21
2018-06-02T07:21:29.438Z,18.25
2018-06-02T07:23:55.646Z,18.28
2018-06-02T07:26:22.014Z,18.30
2018-06-02T07:28:48.576Z,18.34
2018-06-02T07:31:14.766Z,18.37
2018-06-02T07:33:41.168Z,18.38
2018-06-02T07:36:07.499Z,18.40
2018-06-02T07:38:33.736Z,18.39
2018-06-02T07:41:00.169Z,18.40
2018-06-02T07:43:26.639Z,18.44
2018-06-02T07:45:52.878Z,18.49
2018-06-02T07:48:19.378Z,18.48
2018-06-02T07:50:45.750Z,18.54
2018-06-02T07:53:11.992Z,18.57
2018-06-02T07:55:38.323Z,18.58
2018-06-02T07:58:04.673Z,18.59
2018-06-02T08:00:30.912Z,18.59
2018-06-02T08:02:57.311Z,18.61
2018-06-02T08:05:23.669Z,18.64
2018-06-02T08:07:49.882Z,18.68
2018-06-02T08:10:16.194Z,18.72
2018-06-02T08:12:42.630Z,18.76
2018-06-02T08:15:08.866Z,18.79
2018-06-02T08:17:35.240Z,18.80
2018-06-02T08:20:01.623Z,18.84
2018-06-02T08:22:27.871Z,18.85
2018-06-02T08:24:54.310Z,18.84
2018-06-02T08:27:20.571Z,18.90
2018-06-02T08:29:46.959Z,18.94
2018-06-02T08:32:13.338Z,18.99
2018-06-02T08:34:39.600Z,19.04
2018-06-02T08:37:05.814Z,19.09
2018-06-02T08:39:32.298Z,19.13
2018-06-02T08:41:58.592Z,19.18
2018-06-02T08:44:25.007Z,19.21
2018-06-02T08:46:51.289Z,19.26
2018-06-02T08:49:17.780Z,19.28
2018-06-02T08:51:44.010Z,19.33
2018-06-02T08:54:10.419Z,19.37
2018-06-02T08:56:36.882Z,19.47
2018-06-02T08:59:03.081Z,19.55
2018-06-02T09:04:58.748Z,19.68
2018-06-02T09:07:25.040Z,19.73
2018-06-02T09:09:51.227Z,19.76
2018-06-02T09:12:17.777Z,19.80
2018-06-02T09:14:44.187Z,19.86
2018-06-02T09:17:10.428Z,19.92
2018-06-02T09:19:36.906Z,19.99
2018-06-02T09:25:32.556Z,20.17
2018-06-02T09:27:59.067Z,20.27
2018-06-02T09:30:25.537Z,20.34
2018-06-02T09:32:53.111Z,20.41
2018-06-02T09:35:19.538Z,20.50
2018-06-02T09:37:45.780Z,20.59
2018-06-02T09:40:12.128Z,20.68
2018-06-02T09:42:38.510Z,20.82
2018-06-02T09:45:04.765Z,21.08
2018-06-02T09:47:31.190Z,21.62
2018-06-02T09:49:57.600Z,22.12
2018-06-02T09:52:23.817Z,22.51
2018-06-02T09:54:50.235Z,22.81
2018-06-02T09:57:16.603Z,23.04
2018-06-02T09:59:42.861Z,23.34
2018-06-02T10:02:09.289Z,23.53
2018-06-02T10:04:35.749Z,23.66
2018-06-02T10:07:02.048Z,23.82
2018-06-02T10:09:28.385Z,23.93
2018-06-02T10:11:54.859Z,24.11
2018-06-02T10:14:21.026Z,24.17
2018-06-02T10:16:47.491Z,24.24
2018-06-02T10:19:13.878Z,24.29
2018-06-02T10:21:40.118Z,24.33
2018-06-02T10:24:06.441Z,24.42
2018-06-02T10:26:32.889Z,24.52
2018-06-02T10:28:59.106Z,24.60
2018-06-02T10:31:25.745Z,24.62
2018-06-02T10:33:52.178Z,24.63
2018-06-02T10:36:18.380Z,24.67
2018-06-02T10:38:44.842Z,24.71
2018-06-02T10:41:11.192Z,24.75
2018-06-02T10:43:37.420Z,24.76
2018-06-02T10:46:03.855Z,24.76
2018-06-02T10:48:30.190Z,24.82
2018-06-02T10:50:56.384Z,24.91
2018-06-02T10:53:22.753Z,25.01
2018-06-02T10:55:49.167Z,25.11
2018-06-02T10:58:15.396Z,25.13
2018-06-02T11:00:41.792Z,25.19
2018-06-02T11:03:08.289Z,25.26
2018-06-02T11:05:34.517Z,25.32
2018-06-02T11:08:00.957Z,25.40
2018-06-02T11:10:27.340Z,25.51
2018-06-02T11:12:53.531Z,25.57
2018-06-02T11:15:19.862Z,25.60
2018-06-02T11:17:46.257Z,25.69
2018-06-02T11:20:12.450Z,25.80
2018-06-02T11:22:38.839Z,25.90
2018-06-02T11:25:05.132Z,25.98
2018-06-02T11:27:31.354Z,25.95
2018-06-02T11:29:57.809Z,26.00
2018-06-02T11:32:24.402Z,26.08
2018-06-02T11:34:50.691Z,26.11
2018-06-02T11:37:17.116Z,26.16
2018-06-02T11:39:43.506Z,26.23
2018-06-02T11:42:09.738Z,26.28
2018-06-02T11:44:36.116Z,26.38
2018-06-02T11:47:02.536Z,26.48
2018-06-02T11:49:28.805Z,26.54
2018-06-02T11:51:55.227Z,26.62
2018-06-02T11:54:21.608Z,26.64
2018-06-02T11:56:47.815Z,26.68
2018-06-02T11:59:14.297Z,26.72
2018-06-02T12:01:40.734Z,26.81
2018-06-02T12:04:06.949Z,26.89
2018-06-02T12:06:33.345Z,26.98
2018-06-02T12:08:59.729Z,27.01
2018-06-02T12:11:25.936Z,27.00
2018-06-02T12:13:52.311Z,27.03
2018-06-02T12:16:18.773Z,27.04
2018-06-02T12:18:44.971Z,26.95
2018-06-02T12:21:11.418Z,26.93
2018-06-02T12:23:37.796Z,26.98
2018-06-02T12:26:04.021Z,26.99
2018-06-02T12:28:30.557Z,27.05
2018-06-02T12:30:56.835Z,27.03
2018-06-02T12:33:23.279Z,27.00
2018-06-02T12:35:49.631Z,27.02
2018-06-02T12:38:16.047Z,27.00
2018-06-02T12:40:42.252Z,27.03
2018-06-02T12:43:08.644Z,27.09
2018-06-02T12:45:35.130Z,27.13
2018-06-02T12:48:01.345Z,27.08
2018-06-02T12:50:27.775Z,27.14
2018-06-02T12:52:54.044Z,27.12
2018-06-02T12:55:20.328Z,27.10
2018-06-02T12:57:46.627Z,27.06
2018-06-02T13:00:12.988Z,27.06
2018-06-02T13:06:08.344Z,26.98
2018-06-02T13:08:34.558Z,26.86
2018-06-02T13:11:00.831Z,26.78
2018-06-02T13:13:27.352Z,26.68
2018-06-02T13:15:53.585Z,26.62
2018-06-02T13:18:19.810Z,26.55
2018-06-02T13:20:46.415Z,26.48
2018-06-02T13:23:12.653Z,26.38
2018-06-02T13:25:38.908Z,26.27
2018-06-02T13:28:05.563Z,26.19
2018-06-02T13:30:31.800Z,26.04
2018-06-02T13:32:57.986Z,25.98
2018-06-02T13:35:24.935Z,25.89
2018-06-02T13:37:51.154Z,25.82
2018-06-02T13:40:17.369Z,25.75
2018-06-02T13:42:43.964Z,25.68
2018-06-02T13:45:10.189Z,25.62
2018-06-02T13:47:36.402Z,25.57
2018-06-02T13:50:03.156Z,25.51
2018-06-02T13:52:29.407Z,25.44
2018-06-02T13:54:55.665Z,25.40
2018-06-02T13:57:22.174Z,25.35
2018-06-02T13:59:48.410Z,25.29
2018-06-02T14:02:14.655Z,25.29
2018-06-02T14:04:41.259Z,25.20
2018-06-02T14:07:07.531Z,25.11
2018-06-02T14:09:33.729Z,25.08
2018-06-02T14:12:00.479Z,25.04
2018-06-02T14:14:26.711Z,25.02
2018-06-02T14:16:52.993Z,24.95
2018-06-02T14:19:19.671Z,24.94
2018-06-02T14:21:45.869Z,24.91
2018-06-02T14:24:12.113Z,24.91
2018-06-02T14:26:38.466Z,24.91
2018-06-02T14:29:04.697Z,24.89
2018-06-02T14:31:30.943Z,24.88
2018-06-02T14:33:57.361Z,24.85
2018-06-02T14:36:23.766Z,24.85
2018-06-02T14:38:50.005Z,24.83
2018-06-02T14:41:16.857Z,24.81
2018-06-02T14:43:43.145Z,24.81
2018-06-02T14:46:09.348Z,24.79
2018-06-02T14:48:35.742Z,24.80
2018-06-02T14:51:01.923Z,24.79
2018-06-02T14:53:28.157Z,24.83
2018-06-02T14:55:54.822Z,24.86
2018-06-02T14:58:21.048Z,24.86
2018-06-02T15:00:47.325Z,24.89
2018-06-02T15:03:13.772Z,24.92
2018-06-02T15:05:40.028Z,24.89
2018-06-02T15:08:06.268Z,24.93
2018-06-02T15:10:32.832Z,24.95
2018-06-02T15:12:59.017Z,24.99
2018-06-02T15:15:25.265Z,24.98
2018-06-02T15:17:51.863Z,25.03
2018-06-02T15:20:18.080Z,25.07
2018-06-02T15:22:44.320Z,25.11
2018-06-02T15:25:10.703Z,25.16
2018-06-02T15:27:36.934Z,25.17
2018-06-02T15:30:03.178Z,25.19
2018-06-02T15:32:29.633Z,25.22
2018-06-02T15:34:55.867Z,25.28
2018-06-02T15:37:22.105Z,25.38
2018-06-02T15:39:48.506Z,25.46
2018-06-02T15:42:14.829Z,25.60
2018-06-02T15:44:41.065Z,25.72
2018-06-02T15:47:07.403Z,25.81
2018-06-02T15:49:33.622Z,25.97
2018-06-02T15:51:59.841Z,26.10
2018-06-02T15:54:26.432Z,26.15
2018-06-02T15:56:52.655Z,26.23
2018-06-02T15:59:18.898Z,26.33
2018-06-02T16:01:45.284Z,26.44
2018-06-02T16:04:11.496Z,26.51
2018-06-02T16:06:37.768Z,26.55
2018-06-02T16:09:05.155Z,26.64
2018-06-02T16:11:31.379Z,26.66
2018-06-02T16:13:57.638Z,26.62
2018-06-02T16:16:24.037Z,26.61
2018-06-02T16:18:50.261Z,26.56
2018-06-02T16:21:16.528Z,26.46
2018-06-02T16:23:43.049Z,26.32
2018-06-02T16:26:09.284Z,26.19
2018-06-02T16:28:35.522Z,26.12
2018-06-02T16:31:02.047Z,25.99
2018-06-02T16:33:28.313Z,25.86
2018-06-02T16:35:54.509Z,25.77
2018-06-02T16:38:21.273Z,25.71
2018-06-02T16:40:47.518Z,25.68
2018-06-02T16:43:13.733Z,25.62
2018-06-02T16:45:40.248Z,25.52
2018-06-02T16:48:06.478Z,25.47
2018-06-02T16:50:32.687Z,25.41
2018-06-02T16:52:59.197Z,25.37
2018-06-02T16:55:25.469Z,25.31
2018-06-02T16:57:51.692Z,25.24
2018-06-02T17:00:18.168Z,25.17
2018-06-02T17:02:44.384Z,25.12
2018-06-02T17:05:10.657Z,25.06
2018-06-02T17:07:37.030Z,24.97
2018-06-02T17:10:03.264Z,24.90
2018-06-02T17:12:29.451Z,24.84
2018-06-02T17:14:55.879Z,24.76
2018-06-02T17:17:22.077Z,24.66
2018-06-02T17:19:48.321Z,24.66
2018-06-02T17:22:14.837Z,24.62
2018-06-02T17:24:41.050Z,24.55
2018-06-02T17:27:07.219Z,24.55
2018-06-02T17:29:33.563Z,24.51
2018-06-02T17:31:59.730Z,24.50
2018-06-02T17:34:25.911Z,24.48
2018-06-02T17:36:52.282Z,24.43
2018-06-02T17:39:18.646Z,24.39
2018-06-02T17:41:44.762Z,24.35
2018-06-02T17:44:11.324Z,24.33
2018-06-02T17:46:37.492Z,24.30
2018-06-02T17:49:03.641Z,24.25
2018-06-02T17:51:30.150Z,24.20
2018-06-02T17:53:56.308Z,24.17
2018-06-02T17:56:22.484Z,24.15
2018-06-02T17:58:49.076Z,24.12
2018-06-02T18:01:15.261Z,24.08
2018-06-02T18:03:41.445Z,24.00
2018-06-02T18:06:08.019Z,23.99
2018-06-02T18:08:34.224Z,23.98
2018-06-02T18:11:00.407Z,23.93
2018-06-02T18:13:26.977Z,23.91
2018-06-02T18:15:53.143Z,23.87
2018-06-02T18:18:19.301Z,23.85
2018-06-02T18:20:45.791Z,23.80
2018-06-02T18:23:11.961Z,23.76
2018-06-02T18:25:38.099Z,23.70
2018-06-02T18:28:04.609Z,23.67
2018-06-02T18:30:30.805Z,23.64
2018-06-02T18:32:57.876Z,23.61
2018-06-02T18:35:24.274Z,23.59
2018-06-02T18:37:50.476Z,23.57
2018-06-02T18:40:16.859Z,23.53
2018-06-02T18:42:43.364Z,23.49
2018-06-02T18:45:09.565Z,23.48
2018-06-02T18:47:35.746Z,23.44
2018-06-02T18:50:02.180Z,23.39
2018-06-02T18:52:28.438Z,23.35
2018-06-02T18:54:54.626Z,23.33
2018-06-02T18:57:21.249Z,23.30
2018-06-02T18:59:47.396Z,23.27
2018-06-02T19:02:13.565Z,23.22
2018-06-02T19:04:40.035Z,23.24
2018-06-02T19:07:06.270Z,23.22
2018-06-02T19:09:32.472Z,23.19
2018-06-02T19:11:58.892Z,23.15
2018-06-02T19:14:25.129Z,23.12
2018-06-02T19:19:24.417Z,23.02
2018-06-02T19:21:50.635Z,22.98
2018-06-02T19:24:16.786Z,22.94
2018-06-02T19:26:43.127Z,22.90
2018-06-02T19:29:09.309Z,22.83
2018-06-02T19:31:35.494Z,22.75
2018-06-02T19:34:01.946Z,22.70
2018-06-02T19:36:28.092Z,22.61
2018-06-02T19:38:54.267Z,22.62
2018-06-02T19:41:20.919Z,22.52
2018-06-02T19:43:47.061Z,22.53
2018-06-02T19:46:13.243Z,22.51
2018-06-02T19:48:39.864Z,22.48
2018-06-02T19:51:06.005Z,22.40
2018-06-02T19:53:32.179Z,22.33
2018-06-02T19:55:58.673Z,22.29
2018-06-02T19:58:24.878Z,22.22
2018-06-02T20:00:51.076Z,22.15
2018-06-02T20:03:17.562Z,22.05
2018-06-02T20:05:43.769Z,22.02
2018-06-02T20:08:09.951Z,21.97
2018-06-02T20:10:36.439Z,21.92
2018-06-02T20:13:02.645Z,21.88
2018-06-02T20:15:28.843Z,21.82
2018-06-02T20:17:55.470Z,21.77
2018-06-02T20:20:21.633Z,21.72
2018-06-02T20:22:47.793Z,21.65
2018-06-02T20:25:14.174Z,21.56
2018-06-02T20:27:40.331Z,21.55
2018-06-02T20:30:06.546Z,21.48
2018-06-02T20:32:32.976Z,21.41
2018-06-02T20:34:59.128Z,21.36
2018-06-02T20:37:25.311Z,21.30
2018-06-02T20:39:51.709Z,21.22
2018-06-02T20:42:17.972Z,21.15
2018-06-02T20:44:44.154Z,21.07
2018-06-02T20:47:10.853Z,21.00
2018-06-02T20:49:36.999Z,20.94
2018-06-02T20:52:03.186Z,20.88
2018-06-02T20:54:29.883Z,20.82
2018-06-02T20:56:56.040Z,20.75
2018-06-02T20:59:22.197Z,20.71
2018-06-02T21:01:48.566Z,20.63
2018-06-02T21:04:14.735Z,20.56
2018-06-02T21:06:40.956Z,20.49
2018-06-02T21:09:07.298Z,20.42
2018-06-02T21:11:33.480Z,20.40
2018-06-02T21:13:59.718Z,20.32
2018-06-02T21:16:26.110Z,20.25
2018-06-02T21:18:52.282Z,20.19
2018-06-02T21:21:18.446Z,20.13
2018-06-02T21:23:44.946Z,20.07
2018-06-02T21:26:11.123Z,20.01
2018-06-02T21:28:37.306Z,19.96
2018-06-02T21:31:03.953Z,19.92
2018-06-02T21:33:30.123Z,19.86
2018-06-02T21:35:56.283Z,19.79
2018-06-02T21:38:22.860Z,19.70
2018-06-02T21:40:49.017Z,19.67
2018-06-02T21:43:15.383Z,19.62
2018-06-02T21:45:42.081Z,19.55
2018-06-02T21:48:08.297Z,19.51
2018-06-02T21:50:34.472Z,19.45
2018-06-02T21:53:00.839Z,19.40
2018-06-02T21:55:26.989Z,19.35
2018-06-02T21:57:53.161Z,19.29
2018-06-02T22:00:19.797Z,19.22
2018-06-02T22:02:46.005Z,19.14
2018-06-02T22:05:12.184Z,19.11
2018-06-02T22:07:38.819Z,19.07
2018-06-02T22:10:05.050Z,19.00
2018-06-02T22:12:31.250Z,18.95
2018-06-02T22:14:57.928Z,18.88
2018-06-02T22:17:24.138Z,18.83
2018-06-02T22:19:50.388Z,18.78
2018-06-02T22:22:16.777Z,18.67
2018-06-02T22:24:42.953Z,18.64
2018-06-02T22:27:09.123Z,18.60
2018-06-02T22:29:35.739Z,18.55
2018-06-02T22:32:01.944Z,18.50
2018-06-02T22:34:28.105Z,18.44
2018-06-02T22:36:54.628Z,18.39
2018-06-02T22:39:20.770Z,18.33
2018-06-02T22:41:46.968Z,18.22
2018-06-02T22:44:13.831Z,18.21
2018-06-02T22:46:40.023Z,18.16
2018-06-02T22:49:06.286Z,18.11
2018-06-02T22:51:44.949Z,18.06
2018-06-02T22:54:11.248Z,18.00
2018-06-02T22:56:37.459Z,17.92
2018-06-02T22:59:03.908Z,17.86
2018-06-02T23:01:30.195Z,17.84
2018-06-02T23:03:56.392Z,17.79
2018-06-02T23:06:22.800Z,17.74
2018-06-02T23:08:49.064Z,17.69
2018-06-02T23:11:15.154Z,17.61
2018-06-02T23:13:41.575Z,17.58
2018-06-02T23:16:07.875Z,17.52
2018-06-02T23:18:33.993Z,17.48
2018-06-02T23:21:00.280Z,17.42
2018-06-02T23:23:26.671Z,17.34
2018-06-02T23:25:52.811Z,17.33
2018-06-02T23:28:19.005Z,17.28
2018-06-02T23:30:45.347Z,17.24
2018-06-02T23:33:11.462Z,17.19
2018-06-02T23:35:37.879Z,17.15
2018-06-02T23:38:04.164Z,17.10
2018-06-02T23:40:30.340Z,17.06
2018-06-02T23:42:56.639Z,17.01
2018-06-02T23:45:23.105Z,16.97
2018-06-02T23:47:49.217Z,16.90
2018-06-02T23:50:15.565Z,16.88
2018-06-02T23:52:41.927Z,16.85
2018-06-02T23:55:08.139Z,16.81
2018-06-02T23:57:34.461Z,16.78
