createdAt,value
2019-05-09T00:01:33.551Z,12.18
2019-05-09T00:06:37.071Z,12.05
2019-05-09T00:11:40.528Z,11.94
2019-05-09T00:16:44.213Z,11.97
2019-05-09T00:21:56.316Z,11.89
2019-05-09T00:26:59.993Z,11.88
2019-05-09T00:32:13.559Z,11.81
2019-05-09T00:37:16.427Z,11.70
2019-05-09T00:42:19.856Z,11.60
2019-05-09T00:47:24.921Z,11.52
2019-05-09T00:52:28.353Z,11.55
2019-05-09T00:57:34.187Z,11.48
2019-05-09T01:02:37.617Z,11.48
2019-05-09T01:07:43.027Z,11.52
2019-05-09T01:12:46.195Z,11.45
2019-05-09T01:17:49.920Z,11.42
2019-05-09T01:22:54.096Z,11.42
2019-05-09T01:27:57.547Z,11.37
2019-05-09T01:33:13.603Z,11.40
2019-05-09T01:38:16.825Z,11.36
2019-05-09T01:43:20.257Z,11.29
2019-05-09T01:48:23.778Z,11.18
2019-05-09T01:53:28.843Z,11.17
2019-05-09T01:58:34.324Z,11.18
2019-05-09T02:03:37.917Z,11.12
2019-05-09T02:08:43.625Z,11.07
2019-05-09T02:13:46.501Z,11.09
2019-05-09T02:18:53.470Z,11.12
2019-05-09T02:23:56.891Z,11.19
2019-05-09T02:29:00.309Z,11.24
2019-05-09T02:34:05.065Z,11.17
2019-05-09T02:39:09.250Z,11.09
2019-05-09T02:44:12.755Z,11.10
2019-05-09T02:49:18.898Z,11.11
2019-05-09T02:54:21.346Z,11.18
2019-05-09T02:59:29.616Z,11.14
2019-05-09T03:04:31.827Z,11.02
2019-05-09T03:09:35.258Z,10.98
2019-05-09T03:14:38.756Z,11.00
2019-05-09T03:19:42.116Z,10.99
2019-05-09T03:24:48.546Z,11.00
2019-05-09T03:29:52.582Z,11.02
2019-05-09T03:34:57.965Z,10.96
2019-05-09T03:40:01.154Z,10.89
2019-05-09T03:45:08.288Z,10.85
2019-05-09T03:50:13.174Z,10.84
2019-05-09T03:55:18.310Z,10.87
2019-05-09T04:00:21.804Z,10.94
2019-05-09T04:05:27.165Z,10.90
2019-05-09T04:10:30.385Z,10.90
2019-05-09T04:15:33.813Z,10.97
2019-05-09T04:20:37.789Z,11.01
2019-05-09T04:26:01.025Z,10.98
2019-05-09T04:31:04.462Z,10.86
2019-05-09T04:36:08.388Z,10.82
2019-05-09T04:41:16.380Z,10.77
2019-05-09T04:46:21.059Z,10.48
2019-05-09T04:51:22.191Z,10.32
2019-05-09T04:56:27.871Z,10.10
2019-05-09T05:01:39.050Z,10.00
2019-05-09T05:06:42.790Z,10.06
2019-05-09T05:11:49.056Z,10.21
2019-05-09T05:16:54.845Z,10.35
2019-05-09T05:21:59.471Z,10.52
2019-05-09T05:27:02.893Z,10.66
2019-05-09T05:32:08.556Z,10.75
2019-05-09T05:37:11.965Z,10.82
2019-05-09T05:42:17.591Z,10.87
2019-05-09T05:47:37.987Z,10.97
2019-05-09T05:52:41.477Z,11.07
2019-05-09T05:57:44.908Z,11.15
2019-05-09T06:02:48.349Z,11.28
2019-05-09T06:07:51.764Z,11.38
2019-05-09T06:12:57.358Z,11.51
2019-05-09T06:18:00.338Z,11.59
2019-05-09T06:23:03.773Z,11.76
2019-05-09T06:28:07.742Z,11.92
2019-05-09T06:33:11.216Z,11.99
2019-05-09T06:38:14.649Z,12.12
2019-05-09T06:43:22.436Z,12.27
2019-05-09T06:48:25.865Z,12.45
2019-05-09T06:53:29.287Z,12.70
2019-05-09T06:58:33.987Z,12.74
2019-05-09T07:03:39.050Z,12.85
2019-05-09T07:08:49.551Z,12.94
2019-05-09T07:13:52.975Z,13.13
2019-05-09T07:18:57.906Z,13.17
2019-05-09T07:24:01.458Z,13.13
2019-05-09T07:29:07.332Z,13.35
2019-05-09T07:34:14.349Z,13.60
2019-05-09T07:39:17.855Z,13.73
2019-05-09T07:44:21.305Z,13.78
2019-05-09T07:49:24.711Z,13.97
2019-05-09T07:54:29.271Z,14.11
2019-05-09T07:59:33.145Z,14.28
2019-05-09T08:04:38.562Z,14.45
2019-05-09T08:09:41.745Z,14.61
2019-05-09T08:14:45.179Z,14.78
2019-05-09T08:19:48.641Z,14.94
2019-05-09T08:24:52.040Z,15.38
2019-05-09T08:29:58.348Z,15.38
2019-05-09T08:35:01.671Z,15.31
2019-05-09T08:40:08.035Z,15.44
2019-05-09T08:45:24.474Z,15.57
2019-05-09T08:50:18.747Z,15.71
2019-05-09T08:55:22.190Z,15.82
2019-05-09T09:00:27.960Z,15.89
2019-05-09T09:05:30.769Z,15.77
2019-05-09T09:10:34.399Z,15.79
2019-05-09T09:16:00.657Z,15.83
2019-05-09T09:20:42.947Z,15.88
2019-05-09T09:25:48.720Z,15.89
2019-05-09T09:30:51.500Z,16.16
2019-05-09T09:35:54.878Z,16.47
2019-05-09T09:40:58.264Z,16.90
2019-05-09T09:46:10.277Z,17.02
2019-05-09T09:51:07.996Z,16.93
2019-05-09T09:56:11.611Z,16.98
2019-05-09T10:01:18.108Z,16.95
2019-05-09T10:06:21.610Z,16.67
2019-05-09T10:11:25.003Z,16.76
2019-05-09T10:16:44.799Z,16.74
2019-05-09T10:21:57.715Z,16.76
2019-05-09T10:27:11.114Z,16.86
2019-05-09T10:32:18.153Z,17.01
2019-05-09T10:37:21.502Z,17.31
2019-05-09T10:42:28.598Z,17.29
2019-05-09T10:47:33.511Z,17.18
2019-05-09T10:52:36.940Z,16.92
2019-05-09T10:57:42.476Z,16.55
2019-05-09T11:02:45.438Z,16.19
2019-05-09T11:07:49.500Z,16.04
2019-05-09T11:12:53.015Z,15.60
2019-05-09T11:17:57.707Z,13.56
2019-05-09T11:23:01.226Z,12.89
2019-05-09T11:28:10.986Z,12.80
2019-05-09T11:33:09.961Z,12.98
2019-05-09T11:38:13.376Z,13.22
2019-05-09T11:43:18.121Z,13.49
2019-05-09T11:48:21.666Z,13.38
2019-05-09T11:53:25.056Z,13.29
2019-05-09T11:58:28.452Z,13.34
2019-05-09T12:03:32.082Z,13.53
2019-05-09T12:08:35.718Z,13.85
2019-05-09T12:13:39.135Z,14.04
2019-05-09T12:18:42.762Z,15.23
2019-05-09T12:23:48.817Z,15.77
2019-05-09T12:28:51.665Z,15.77
2019-05-09T12:33:55.225Z,16.17
2019-05-09T12:38:59.355Z,16.36
2019-05-09T12:44:03.185Z,16.62
2019-05-09T12:49:08.723Z,16.91
2019-05-09T12:54:11.694Z,16.95
2019-05-09T12:59:15.082Z,17.16
2019-05-09T13:04:18.479Z,17.42
2019-05-09T13:09:22.109Z,17.57
2019-05-09T13:14:28.402Z,17.35
2019-05-09T13:19:37.979Z,17.39
2019-05-09T13:24:40.596Z,17.46
2019-05-09T13:29:44.002Z,17.67
2019-05-09T13:34:48.609Z,17.66
2019-05-09T13:39:52.487Z,17.67
2019-05-09T13:44:55.882Z,17.81
2019-05-09T13:49:59.504Z,17.54
2019-05-09T13:55:02.908Z,17.31
2019-05-09T14:00:08.864Z,17.42
2019-05-09T14:05:12.380Z,17.70
2019-05-09T14:10:17.755Z,17.67
2019-05-09T14:15:20.949Z,17.59
2019-05-09T14:20:24.347Z,17.58
2019-05-09T14:25:29.097Z,17.36
2019-05-09T14:30:32.615Z,16.57
2019-05-09T14:35:38.510Z,16.16
2019-05-09T14:40:41.115Z,16.03
2019-05-09T14:45:44.588Z,15.94
2019-05-09T14:50:49.536Z,16.12
2019-05-09T14:55:53.052Z,16.51
2019-05-09T15:01:00.687Z,16.93
2019-05-09T15:06:01.554Z,17.11
2019-05-09T15:11:04.942Z,17.18
2019-05-09T15:16:08.934Z,17.15
2019-05-09T15:21:12.330Z,17.08
2019-05-09T15:26:17.691Z,17.69
2019-05-09T15:31:20.833Z,17.43
2019-05-09T15:36:24.226Z,17.98
2019-05-09T15:41:27.825Z,18.53
2019-05-09T15:46:32.818Z,18.61
2019-05-09T15:51:38.492Z,18.15
2019-05-09T15:56:44.084Z,17.83
2019-05-09T16:01:49.245Z,17.73
2019-05-09T16:06:52.585Z,17.47
2019-05-09T16:11:56.417Z,17.23
2019-05-09T16:16:59.817Z,17.07
2019-05-09T16:22:03.244Z,16.73
2019-05-09T16:27:08.453Z,16.36
2019-05-09T16:32:12.040Z,15.61
2019-05-09T16:37:15.430Z,14.86
2019-05-09T16:42:18.820Z,14.64
2019-05-09T16:47:22.726Z,14.52
2019-05-09T16:52:26.192Z,14.51
2019-05-09T16:57:29.567Z,14.52
2019-05-09T17:02:32.961Z,14.58
2019-05-09T17:07:38.462Z,14.72
2019-05-09T17:12:41.709Z,14.75
2019-05-09T17:17:45.111Z,14.71
2019-05-09T17:23:12.789Z,14.74
2019-05-09T17:28:11.859Z,14.75
2019-05-09T17:33:15.251Z,15.01
2019-05-09T17:38:18.651Z,14.98
2019-05-09T17:43:22.043Z,14.96
2019-05-09T17:48:28.263Z,14.87
2019-05-09T17:53:33.489Z,14.75
2019-05-09T17:58:38.053Z,14.75
2019-05-09T18:03:41.097Z,14.65
2019-05-09T18:08:44.485Z,14.70
2019-05-09T18:13:48.247Z,14.75
2019-05-09T18:18:54.954Z,14.73
2019-05-09T18:23:58.759Z,14.62
2019-05-09T18:29:02.218Z,14.58
2019-05-09T18:34:07.770Z,14.57
2019-05-09T18:39:10.789Z,14.51
2019-05-09T18:44:14.184Z,14.34
2019-05-09T18:49:17.579Z,14.41
2019-05-09T18:54:21.211Z,14.42
2019-05-09T18:59:24.616Z,14.35
2019-05-09T19:04:27.989Z,14.41
2019-05-09T19:09:31.614Z,14.30
2019-05-09T19:14:35.246Z,14.38
2019-05-09T19:19:40.281Z,14.35
2019-05-09T19:24:43.669Z,14.37
2019-05-09T19:29:47.057Z,14.39
2019-05-09T19:34:50.693Z,14.30
2019-05-09T19:39:54.316Z,14.36
2019-05-09T19:44:57.711Z,14.34
2019-05-09T19:50:01.136Z,14.28
2019-05-09T19:55:05.827Z,14.24
2019-05-09T20:00:09.966Z,14.20
2019-05-09T20:05:13.690Z,14.17
2019-05-09T20:10:18.790Z,14.15
2019-05-09T20:15:23.594Z,14.05
2019-05-09T20:20:27.288Z,14.09
2019-05-09T20:25:30.724Z,14.09
2019-05-09T20:30:34.111Z,14.14
2019-05-09T20:35:37.506Z,14.09
2019-05-09T20:40:41.081Z,14.11
2019-05-09T20:45:44.657Z,14.09
2019-05-09T20:50:48.235Z,14.08
2019-05-09T20:55:51.815Z,14.00
2019-05-09T21:00:55.393Z,13.95
2019-05-09T21:05:58.966Z,13.82
2019-05-09T21:11:02.541Z,13.80
2019-05-09T21:16:06.140Z,13.70
2019-05-09T21:21:09.716Z,13.64
2019-05-09T21:26:13.291Z,13.48
2019-05-09T21:31:16.870Z,13.37
2019-05-09T21:36:20.282Z,13.27
2019-05-09T21:41:23.662Z,13.15
2019-05-09T21:46:27.052Z,13.16
2019-05-09T21:51:30.440Z,13.12
2019-05-09T21:56:34.072Z,13.06
2019-05-09T22:01:37.600Z,13.02
2019-05-09T22:06:40.989Z,12.96
2019-05-09T22:11:44.625Z,12.92
2019-05-09T22:16:49.189Z,12.91
2019-05-09T22:21:52.576Z,12.96
2019-05-09T22:26:55.965Z,13.05
2019-05-09T22:31:59.352Z,13.08
2019-05-09T22:37:02.740Z,13.11
2019-05-09T22:42:06.365Z,13.11
2019-05-09T22:47:09.754Z,13.10
2019-05-09T22:52:13.147Z,13.13
2019-05-09T22:57:16.563Z,13.16
2019-05-09T23:02:19.945Z,13.08
2019-05-09T23:07:23.347Z,13.02
2019-05-09T23:12:26.968Z,12.96
2019-05-09T23:17:30.356Z,12.87
2019-05-09T23:22:33.980Z,12.79
2019-05-09T23:27:37.374Z,12.67
2019-05-09T23:32:42.405Z,12.62
2019-05-09T23:37:46.036Z,12.65
2019-05-09T23:42:49.427Z,12.58
2019-05-09T23:47:52.821Z,12.56
2019-05-09T23:52:56.215Z,12.56
2019-05-09T23:58:17.620Z,12.57
