createdAt,value
2018-11-03T00:00:23.780Z,2.86
2018-11-03T00:01:23.210Z,2.85
2018-11-03T00:02:23.503Z,2.85
2018-11-03T00:03:23.896Z,2.86
2018-11-03T00:04:23.180Z,2.87
2018-11-03T00:05:23.728Z,2.89
2018-11-03T00:06:22.884Z,2.90
2018-11-03T00:07:23.301Z,2.95
2018-11-03T00:08:23.782Z,2.97
2018-11-03T00:09:45.022Z,2.97
2018-11-03T00:10:45.576Z,3.01
2018-11-03T00:11:44.773Z,3.01
2018-11-03T00:13:06.136Z,3.01
2018-11-03T00:14:06.485Z,3.00
2018-11-03T00:15:06.977Z,3.01
2018-11-03T00:16:06.962Z,3.03
2018-11-03T00:17:06.679Z,3.01
2018-11-03T00:18:28.382Z,3.01
2018-11-03T00:19:50.128Z,3.03
2018-11-03T00:20:50.512Z,3.08
2018-11-03T00:21:49.704Z,3.08
2018-11-03T00:22:50.030Z,3.11
2018-11-03T00:23:50.219Z,3.14
2018-11-03T00:24:50.365Z,3.11
2018-11-03T00:25:49.712Z,3.13
2018-11-03T00:26:49.941Z,3.11
2018-11-03T00:27:50.072Z,3.14
2018-11-03T00:28:50.525Z,3.11
2018-11-03T00:29:49.894Z,3.08
2018-11-03T00:30:50.320Z,3.03
2018-11-03T00:31:50.591Z,3.01
2018-11-03T00:32:49.976Z,3.00
2018-11-03T00:33:49.639Z,2.98
2018-11-03T00:35:32.359Z,3.00
2018-11-03T00:36:32.669Z,3.01
2018-11-03T00:37:32.984Z,3.07
2018-11-03T00:38:12.032Z,3.08
2018-11-03T00:39:12.491Z,2.98
2018-11-03T00:40:12.871Z,3.00
2018-11-03T00:41:12.257Z,2.97
2018-11-03T00:42:12.774Z,2.97
2018-11-03T00:43:12.278Z,3.03
2018-11-03T00:44:33.869Z,3.01
2018-11-03T00:45:33.973Z,3.00
2018-11-03T00:46:34.319Z,3.03
2018-11-03T00:47:34.491Z,3.03
2018-11-03T00:48:33.882Z,3.07
2018-11-03T00:49:34.214Z,3.03
2018-11-03T00:50:34.566Z,3.07
2018-11-03T00:51:34.151Z,3.04
2018-11-03T00:52:34.580Z,3.01
2018-11-03T00:53:33.940Z,3.00
2018-11-03T00:54:34.238Z,3.05
2018-11-03T00:55:34.713Z,3.07
2018-11-03T00:56:57.395Z,3.13
2018-11-03T00:57:57.943Z,3.18
2018-11-03T00:58:57.225Z,3.14
2018-11-03T00:59:57.566Z,3.16
2018-11-03T01:00:58.116Z,3.16
2018-11-03T01:01:57.496Z,3.13
2018-11-03T01:03:09.077Z,3.18
2018-11-03T01:03:57.368Z,3.13
2018-11-03T01:04:57.658Z,3.16
2018-11-03T01:05:57.299Z,3.16
2018-11-03T01:06:57.658Z,3.18
2018-11-03T01:07:57.941Z,3.18
2018-11-03T01:08:57.495Z,3.21
2018-11-03T01:10:19.147Z,3.18
2018-11-03T01:11:19.482Z,3.11
2018-11-03T01:12:43.172Z,3.10
2018-11-03T01:13:43.532Z,3.05
2018-11-03T01:14:44.012Z,3.03
2018-11-03T01:15:43.551Z,3.00
2018-11-03T01:17:05.230Z,2.98
2018-11-03T01:18:05.587Z,2.90
2018-11-03T01:19:06.062Z,2.85
2018-11-03T01:20:05.390Z,2.80
2018-11-03T01:21:05.988Z,2.75
2018-11-03T01:22:47.790Z,2.72
2018-11-03T01:23:48.643Z,2.71
2018-11-03T01:24:48.175Z,2.71
2018-11-03T01:26:30.727Z,2.68
2018-11-03T01:27:31.140Z,2.67
2018-11-03T01:28:31.490Z,2.71
2018-11-03T01:29:30.899Z,2.71
2018-11-03T01:30:31.187Z,2.68
2018-11-03T01:31:31.832Z,2.69
2018-11-03T01:32:52.351Z,2.64
2018-11-03T01:33:52.853Z,2.57
2018-11-03T01:34:52.673Z,2.56
2018-11-03T01:36:18.885Z,2.56
2018-11-03T01:37:17.274Z,2.56
2018-11-03T01:38:17.542Z,2.51
2018-11-03T01:39:17.861Z,2.49
2018-11-03T01:40:17.454Z,2.44
2018-11-03T01:41:17.976Z,2.36
2018-11-03T01:42:38.158Z,2.33
2018-11-03T01:43:38.567Z,2.31
2018-11-03T01:44:38.881Z,2.29
2018-11-03T01:45:38.415Z,2.26
2018-11-03T01:46:38.562Z,2.26
2018-11-03T01:47:38.952Z,2.24
2018-11-03T01:48:38.371Z,2.20
2018-11-03T01:49:38.866Z,2.22
2018-11-03T01:50:39.123Z,2.24
2018-11-03T01:51:38.357Z,2.22
2018-11-03T01:52:39.231Z,2.20
2018-11-03T01:53:38.482Z,2.22
2018-11-03T01:54:38.749Z,2.20
2018-11-03T01:55:38.976Z,2.20
2018-11-03T01:56:38.281Z,2.20
2018-11-03T01:57:38.666Z,2.18
2018-11-03T01:59:01.857Z,2.20
2018-11-03T02:00:02.251Z,2.17
2018-11-03T02:01:23.649Z,2.15
2018-11-03T02:02:24.114Z,2.15
2018-11-03T02:03:26.224Z,2.18
2018-11-03T02:04:24.653Z,2.14
2018-11-03T02:05:24.010Z,2.10
2018-11-03T02:06:24.383Z,2.10
2018-11-03T02:07:24.678Z,2.07
2018-11-03T02:08:24.170Z,2.04
2018-11-03T02:09:24.455Z,2.00
2018-11-03T02:10:23.997Z,1.99
2018-11-03T02:12:28.781Z,1.97
2018-11-03T02:13:29.437Z,1.99
2018-11-03T02:14:50.184Z,1.97
2018-11-03T02:15:50.677Z,2.04
2018-11-03T02:16:50.188Z,2.08
2018-11-03T02:17:50.641Z,2.10
2018-11-03T02:18:50.009Z,2.11
2018-11-03T02:19:50.382Z,2.13
2018-11-03T02:20:50.786Z,2.11
2018-11-03T02:21:50.019Z,2.08
2018-11-03T02:22:50.536Z,2.06
2018-11-03T02:23:51.046Z,2.04
2018-11-03T02:24:50.526Z,1.99
2018-11-03T02:25:50.887Z,1.97
2018-11-03T02:26:50.395Z,2.00
2018-11-03T02:27:50.782Z,1.99
2018-11-03T02:28:50.420Z,1.97
2018-11-03T02:29:50.787Z,1.97
2018-11-03T02:30:50.013Z,1.95
2018-11-03T02:31:50.425Z,1.92
2018-11-03T02:32:50.802Z,1.88
2018-11-03T02:33:50.229Z,1.84
2018-11-03T02:34:50.818Z,1.91
2018-11-03T02:35:50.053Z,1.92
2018-11-03T02:37:11.763Z,1.95
2018-11-03T02:38:12.001Z,1.94
2018-11-03T02:39:12.041Z,1.88
2018-11-03T02:40:12.401Z,1.81
2018-11-03T02:41:32.838Z,1.77
2018-11-03T02:42:54.744Z,1.84
2018-11-03T02:43:55.720Z,1.88
2018-11-03T02:44:55.182Z,1.89
2018-11-03T02:45:54.869Z,1.91
2018-11-03T02:46:55.205Z,1.85
2018-11-03T02:47:55.543Z,1.81
2018-11-03T02:48:54.778Z,1.77
2018-11-03T02:49:55.116Z,1.74
2018-11-03T02:50:55.505Z,1.73
2018-11-03T02:51:55.115Z,1.68
2018-11-03T02:52:55.364Z,1.62
2018-11-03T02:53:55.660Z,1.60
2018-11-03T02:54:55.064Z,1.60
2018-11-03T02:55:55.032Z,1.60
2018-11-03T02:56:55.406Z,1.63
2018-11-03T02:57:55.682Z,1.68
2018-11-03T02:58:54.969Z,1.66
2018-11-03T02:59:55.157Z,1.67
2018-11-03T03:00:55.499Z,1.68
2018-11-03T03:01:54.859Z,1.70
2018-11-03T03:02:55.240Z,1.77
2018-11-03T03:04:16.554Z,1.81
2018-11-03T03:05:17.157Z,1.88
2018-11-03T03:06:17.506Z,1.85
2018-11-03T03:07:17.041Z,1.78
2018-11-03T03:08:38.431Z,1.77
2018-11-03T03:09:38.794Z,1.78
2018-11-03T03:10:39.065Z,1.77
2018-11-03T03:11:38.370Z,1.78
2018-11-03T03:12:38.805Z,1.77
2018-11-03T03:13:59.653Z,1.67
2018-11-03T03:15:00.029Z,1.63
2018-11-03T03:16:00.359Z,1.60
2018-11-03T03:17:00.056Z,1.63
2018-11-03T03:18:00.362Z,1.63
2018-11-03T03:18:59.931Z,1.62
2018-11-03T03:20:21.519Z,1.60
2018-11-03T03:21:21.939Z,1.59
2018-11-03T03:22:22.172Z,1.56
2018-11-03T03:23:35.244Z,1.55
2018-11-03T03:24:21.553Z,1.56
2018-11-03T03:25:34.188Z,1.56
2018-11-03T03:26:26.087Z,1.60
2018-11-03T03:27:43.691Z,1.59
2018-11-03T03:28:44.363Z,1.59
2018-11-03T03:29:44.051Z,1.62
2018-11-03T03:31:04.917Z,1.62
2018-11-03T03:32:05.175Z,1.60
2018-11-03T03:33:05.545Z,1.63
2018-11-03T03:34:04.973Z,1.67
2018-11-03T03:35:05.396Z,1.66
2018-11-03T03:36:04.908Z,1.63
2018-11-03T03:37:05.431Z,1.62
2018-11-03T03:38:04.706Z,1.59
2018-11-03T03:39:05.284Z,1.58
2018-11-03T03:40:05.744Z,1.55
2018-11-03T03:41:05.215Z,1.49
2018-11-03T03:42:05.577Z,1.49
2018-11-03T03:43:04.885Z,1.50
2018-11-03T03:44:05.260Z,1.53
2018-11-03T03:45:05.672Z,1.50
2018-11-03T03:46:05.105Z,1.52
2018-11-03T03:47:05.364Z,1.48
2018-11-03T03:48:05.006Z,1.48
2018-11-03T03:49:05.319Z,1.50
2018-11-03T03:50:05.773Z,1.53
2018-11-03T03:51:05.183Z,1.53
2018-11-03T03:52:05.666Z,1.56
2018-11-03T03:53:05.246Z,1.55
2018-11-03T03:54:05.522Z,1.55
2018-11-03T03:55:04.963Z,1.58
2018-11-03T03:56:26.510Z,1.56
2018-11-03T03:57:27.050Z,1.55
2018-11-03T03:58:27.340Z,1.50
2018-11-03T03:59:26.753Z,1.45
2018-11-03T04:00:27.103Z,1.42
2018-11-03T04:01:26.884Z,1.38
2018-11-03T04:02:27.125Z,1.37
2018-11-03T04:03:27.480Z,1.35
2018-11-03T04:04:27.480Z,1.34
2018-11-03T04:05:27.074Z,1.31
2018-11-03T04:06:48.940Z,1.31
2018-11-03T04:07:49.444Z,1.37
2018-11-03T04:08:49.876Z,1.35
2018-11-03T04:09:49.192Z,1.37
2018-11-03T04:11:10.872Z,1.35
2018-11-03T04:12:11.366Z,1.38
2018-11-03T04:13:11.659Z,1.41
2018-11-03T04:14:11.190Z,1.40
2018-11-03T04:15:11.633Z,1.38
2018-11-03T04:16:11.136Z,1.40
2018-11-03T04:17:11.247Z,1.35
2018-11-03T04:18:10.734Z,1.31
2018-11-03T04:19:11.154Z,1.31
2018-11-03T04:20:32.828Z,1.31
2018-11-03T04:21:33.578Z,1.32
2018-11-03T04:22:33.885Z,1.31
2018-11-03T04:23:33.117Z,1.34
2018-11-03T04:24:33.563Z,1.34
2018-11-03T04:25:33.045Z,1.32
2018-11-03T04:26:33.288Z,1.31
2018-11-03T04:27:33.603Z,1.31
2018-11-03T04:28:32.867Z,1.34
2018-11-03T04:29:54.309Z,1.34
2018-11-03T04:30:54.815Z,1.31
2018-11-03T04:31:55.121Z,1.30
2018-11-03T04:32:54.408Z,1.32
2018-11-03T04:33:54.655Z,1.34
2018-11-03T04:34:54.551Z,1.35
2018-11-03T04:36:16.123Z,1.35
2018-11-03T04:37:16.457Z,1.35
2018-11-03T04:38:37.217Z,1.34
2018-11-03T04:39:37.670Z,1.32
2018-11-03T04:40:38.033Z,1.30
2018-11-03T04:41:37.447Z,1.31
2018-11-03T04:42:37.823Z,1.32
2018-11-03T04:43:38.186Z,1.32
2018-11-03T04:44:37.602Z,1.31
2018-11-03T04:45:38.208Z,1.26
2018-11-03T04:46:37.781Z,1.24
2018-11-03T04:47:37.164Z,1.23
2018-11-03T04:48:37.445Z,1.23
2018-11-03T04:49:58.854Z,1.17
2018-11-03T04:50:59.259Z,1.19
2018-11-03T04:51:59.733Z,1.19
2018-11-03T04:52:59.326Z,1.17
2018-11-03T04:53:59.700Z,1.14
2018-11-03T04:55:19.955Z,1.08
2018-11-03T04:56:41.309Z,1.14
2018-11-03T04:57:41.719Z,1.13
2018-11-03T04:58:42.021Z,1.13
2018-11-03T04:59:42.486Z,1.12
2018-11-03T05:00:42.077Z,1.10
2018-11-03T05:01:42.337Z,1.12
2018-11-03T05:02:42.181Z,1.13
2018-11-03T05:03:41.309Z,1.10
2018-11-03T05:05:04.760Z,1.06
2018-11-03T05:06:05.069Z,1.06
2018-11-03T05:07:05.404Z,1.06
2018-11-03T05:08:04.978Z,1.08
2018-11-03T05:09:05.336Z,1.14
2018-11-03T05:10:05.026Z,1.13
2018-11-03T05:11:05.375Z,1.13
2018-11-03T05:12:04.629Z,1.13
2018-11-03T05:13:04.997Z,1.14
2018-11-03T05:14:05.515Z,1.10
2018-11-03T05:15:04.929Z,1.12
2018-11-03T05:16:05.384Z,1.06
2018-11-03T05:17:04.916Z,1.10
2018-11-03T05:18:05.083Z,1.08
2018-11-03T05:19:05.325Z,1.13
2018-11-03T05:20:04.726Z,1.12
2018-11-03T05:21:05.433Z,1.13
2018-11-03T05:22:04.927Z,1.10
2018-11-03T05:23:05.404Z,1.10
2018-11-03T05:24:04.590Z,1.06
2018-11-03T05:25:04.902Z,1.06
2018-11-03T05:26:05.305Z,1.06
2018-11-03T05:27:04.807Z,1.06
2018-11-03T05:28:05.207Z,1.05
2018-11-03T05:29:05.602Z,1.06
2018-11-03T05:30:05.155Z,1.10
2018-11-03T05:31:04.603Z,1.06
2018-11-03T05:32:26.247Z,1.02
2018-11-03T05:33:26.517Z,1.04
2018-11-03T05:34:26.992Z,1.06
2018-11-03T05:35:47.448Z,1.10
2018-11-03T05:36:47.754Z,1.08
2018-11-03T05:37:48.274Z,1.08
2018-11-03T05:38:47.641Z,1.12
2018-11-03T05:40:08.938Z,1.12
2018-11-03T05:41:09.492Z,1.12
2018-11-03T05:42:08.940Z,1.10
2018-11-03T05:43:09.284Z,1.12
2018-11-03T05:44:32.723Z,1.13
2018-11-03T05:45:33.090Z,1.14
2018-11-03T05:46:33.518Z,1.10
2018-11-03T05:47:54.176Z,1.05
2018-11-03T05:48:54.279Z,1.02
2018-11-03T05:49:54.572Z,0.99
2018-11-03T05:50:55.071Z,0.98
2018-11-03T05:51:54.411Z,0.99
2018-11-03T05:52:54.775Z,0.98
2018-11-03T05:53:54.108Z,1.01
2018-11-03T05:54:54.542Z,1.04
2018-11-03T05:55:54.841Z,1.08
2018-11-03T05:56:54.163Z,1.06
2018-11-03T05:57:54.451Z,1.14
2018-11-03T05:59:15.856Z,1.14
2018-11-03T06:00:16.254Z,1.14
2018-11-03T06:01:16.989Z,1.13
2018-11-03T06:02:16.487Z,1.14
2018-11-03T06:03:15.953Z,1.12
2018-11-03T06:04:16.358Z,1.14
2018-11-03T06:05:16.807Z,1.13
2018-11-03T06:06:37.550Z,1.10
2018-11-03T06:07:37.870Z,1.10
2018-11-03T06:08:38.289Z,1.10
2018-11-03T06:09:38.077Z,1.12
2018-11-03T06:10:38.654Z,1.10
2018-11-03T06:11:38.021Z,1.05
2018-11-03T06:13:01.235Z,1.06
2018-11-03T06:14:01.806Z,1.13
2018-11-03T06:15:02.854Z,1.22
2018-11-03T06:16:01.490Z,1.24
2018-11-03T06:17:01.385Z,1.26
2018-11-03T06:18:01.769Z,1.23
2018-11-03T06:19:01.568Z,1.28
2018-11-03T06:20:23.343Z,1.31
2018-11-03T06:21:23.678Z,1.30
2018-11-03T06:22:24.189Z,1.28
2018-11-03T06:23:23.764Z,1.23
2018-11-03T06:24:24.661Z,1.23
2018-11-03T06:25:24.130Z,1.24
2018-11-03T06:26:23.853Z,1.23
2018-11-03T06:27:24.145Z,1.19
2018-11-03T06:28:23.624Z,1.19
2018-11-03T06:29:24.025Z,1.19
2018-11-03T06:30:23.803Z,1.22
2018-11-03T06:31:24.297Z,1.23
2018-11-03T06:32:24.031Z,1.24
2018-11-03T06:33:23.676Z,1.28
2018-11-03T06:34:45.627Z,1.32
2018-11-03T06:35:46.350Z,1.34
2018-11-03T06:36:45.900Z,1.41
2018-11-03T06:37:46.580Z,1.42
2018-11-03T06:38:46.096Z,1.42
2018-11-03T06:39:46.464Z,1.45
2018-11-03T06:40:45.878Z,1.45
2018-11-03T06:42:07.852Z,1.49
2018-11-03T06:43:08.412Z,1.53
2018-11-03T06:44:07.920Z,1.58
2018-11-03T06:45:08.638Z,1.56
2018-11-03T06:46:29.601Z,1.60
2018-11-03T06:47:30.321Z,1.70
2018-11-03T06:48:30.097Z,1.77
2018-11-03T06:49:29.746Z,1.84
2018-11-03T06:50:29.565Z,1.84
2018-11-03T06:51:51.769Z,1.84
2018-11-03T06:52:52.382Z,1.88
2018-11-03T06:53:52.262Z,1.91
2018-11-03T06:54:52.836Z,1.91
2018-11-03T06:55:51.889Z,1.92
2018-11-03T06:56:52.476Z,1.94
2018-11-03T06:57:51.877Z,1.97
2018-11-03T06:58:52.416Z,2.00
2018-11-03T06:59:52.009Z,2.11
2018-11-03T07:01:14.283Z,2.17
2018-11-03T07:02:35.288Z,2.18
2018-11-03T07:03:35.861Z,2.24
2018-11-03T07:04:35.547Z,2.26
2018-11-03T07:05:36.185Z,2.33
2018-11-03T07:06:35.831Z,2.46
2018-11-03T07:07:35.419Z,2.46
2018-11-03T07:08:35.987Z,2.51
2018-11-03T07:09:57.053Z,2.71
2018-11-03T07:10:57.957Z,2.77
2018-11-03T07:11:57.609Z,2.77
2018-11-03T07:12:57.310Z,2.82
2018-11-03T07:13:57.116Z,2.89
2018-11-03T07:14:57.630Z,2.93
2018-11-03T07:15:57.379Z,2.95
2018-11-03T07:17:19.084Z,2.98
2018-11-03T07:18:19.764Z,3.04
2018-11-03T07:19:19.380Z,3.08
2018-11-03T07:21:04.242Z,3.16
2018-11-03T07:22:05.741Z,3.23
2018-11-03T07:23:04.130Z,3.29
2018-11-03T07:24:04.718Z,3.47
2018-11-03T07:25:04.231Z,3.47
2018-11-03T07:26:04.855Z,3.53
2018-11-03T07:27:04.947Z,3.58
2018-11-03T07:28:25.937Z,3.60
2018-11-03T07:29:26.700Z,3.60
2018-11-03T07:30:26.442Z,3.66
2018-11-03T07:31:25.887Z,3.68
2018-11-03T07:32:26.397Z,3.73
2018-11-03T07:34:34.940Z,3.80
2018-11-03T07:35:58.224Z,3.83
2018-11-03T07:36:58.985Z,3.87
2018-11-03T07:37:58.684Z,3.88
2018-11-03T07:38:58.344Z,3.92
2018-11-03T07:39:58.904Z,3.96
2018-11-03T07:40:58.686Z,4.01
2018-11-03T07:42:19.918Z,4.05
2018-11-03T07:43:20.675Z,4.10
2018-11-03T07:44:41.756Z,4.13
2018-11-03T07:46:04.282Z,4.13
2018-11-03T07:47:04.860Z,4.17
2018-11-03T07:48:04.625Z,4.20
2018-11-03T07:49:04.429Z,4.24
2018-11-03T07:50:04.408Z,4.30
2018-11-03T07:51:25.548Z,4.32
2018-11-03T07:52:47.222Z,4.38
2018-11-03T07:53:48.035Z,4.38
2018-11-03T07:54:47.938Z,4.40
2018-11-03T07:55:47.644Z,4.42
2018-11-03T07:56:47.235Z,4.48
2018-11-03T07:57:47.874Z,4.45
2018-11-03T07:58:47.570Z,4.49
2018-11-03T07:59:48.123Z,4.49
2018-11-03T08:01:30.108Z,4.55
2018-11-03T08:02:30.579Z,4.56
2018-11-03T08:03:30.362Z,4.56
2018-11-03T08:04:30.766Z,4.58
2018-11-03T08:05:30.400Z,4.59
2018-11-03T08:06:31.066Z,4.58
2018-11-03T08:07:30.668Z,4.59
2018-11-03T08:08:30.378Z,4.62
2018-11-03T08:09:30.473Z,4.63
2018-11-03T08:10:30.969Z,4.66
2018-11-03T08:11:30.575Z,4.63
2018-11-03T08:12:30.290Z,4.60
2018-11-03T08:13:30.884Z,4.60
2018-11-03T08:14:30.540Z,4.60
2018-11-03T08:15:30.352Z,4.60
2018-11-03T08:16:31.095Z,4.59
2018-11-03T08:17:30.693Z,4.59
2018-11-03T08:18:30.434Z,4.60
2018-11-03T08:19:30.180Z,4.59
2018-11-03T08:20:30.686Z,4.60
2018-11-03T08:21:30.461Z,4.60
2018-11-03T08:22:31.572Z,4.63
2018-11-03T08:23:51.651Z,4.67
2018-11-03T08:24:52.561Z,4.71
2018-11-03T08:25:52.045Z,4.73
2018-11-03T08:26:51.791Z,4.73
2018-11-03T08:28:13.802Z,4.71
2018-11-03T08:29:14.325Z,4.74
2018-11-03T08:30:14.731Z,4.73
2018-11-03T08:31:14.439Z,4.74
2018-11-03T08:32:14.244Z,4.74
2018-11-03T08:33:14.983Z,4.78
2018-11-03T08:34:15.154Z,4.80
2018-11-03T08:35:14.902Z,4.84
2018-11-03T08:36:14.752Z,4.90
2018-11-03T08:37:14.733Z,4.96
2018-11-03T08:38:14.698Z,5.02
2018-11-03T08:39:14.317Z,5.07
2018-11-03T08:40:14.912Z,5.11
2018-11-03T08:41:14.698Z,5.12
2018-11-03T08:42:14.223Z,5.15
2018-11-03T08:43:14.858Z,5.18
2018-11-03T08:44:14.295Z,5.20
2018-11-03T08:45:14.778Z,5.25
2018-11-03T08:46:59.582Z,5.36
2018-11-03T08:48:00.488Z,5.47
2018-11-03T08:49:00.453Z,5.56
2018-11-03T08:50:00.515Z,5.64
2018-11-03T08:51:00.243Z,5.68
2018-11-03T08:52:00.103Z,5.75
2018-11-03T08:53:00.119Z,5.76
2018-11-03T08:53:59.849Z,5.84
2018-11-03T08:54:59.824Z,5.91
2018-11-03T08:56:23.825Z,5.91
2018-11-03T08:57:24.579Z,5.97
2018-11-03T08:58:24.427Z,6.04
2018-11-03T08:59:24.580Z,6.14
2018-11-03T09:00:24.265Z,6.22
2018-11-03T09:01:24.097Z,6.35
2018-11-03T09:02:46.360Z,6.46
2018-11-03T09:03:47.163Z,6.57
2018-11-03T09:04:47.076Z,6.63
2018-11-03T09:05:46.959Z,6.67
2018-11-03T09:06:47.069Z,6.70
2018-11-03T09:08:10.699Z,6.79
2018-11-03T09:10:48.787Z,7.18
2018-11-03T09:11:49.422Z,7.42
2018-11-03T09:13:10.409Z,7.67
2018-11-03T09:14:57.850Z,8.03
2018-11-03T09:15:58.662Z,8.16
2018-11-03T09:16:58.274Z,8.27
2018-11-03T09:17:57.926Z,8.46
2018-11-03T09:18:58.426Z,8.66
2018-11-03T09:19:58.150Z,8.84
2018-11-03T09:20:57.909Z,9.04
2018-11-03T09:21:58.741Z,9.26
2018-11-03T09:22:58.943Z,9.39
2018-11-03T09:23:58.499Z,9.39
2018-11-03T09:24:58.287Z,9.41
2018-11-03T09:25:58.266Z,9.43
2018-11-03T09:26:57.944Z,9.56
2018-11-03T09:28:20.216Z,9.73
2018-11-03T09:29:21.150Z,9.94
2018-11-03T09:30:21.128Z,10.09
2018-11-03T09:31:20.810Z,10.19
2018-11-03T09:32:20.505Z,10.15
2018-11-03T09:33:20.439Z,10.10
2018-11-03T09:34:20.211Z,10.05
2018-11-03T09:35:20.921Z,9.98
2018-11-03T09:36:20.697Z,9.94
2018-11-03T09:37:43.723Z,10.25
2018-11-03T09:38:44.649Z,10.34
2018-11-03T09:40:08.174Z,10.63
2018-11-03T09:41:08.951Z,10.90
2018-11-03T09:42:08.677Z,11.11
2018-11-03T09:43:08.681Z,11.19
2018-11-03T09:44:08.196Z,11.22
2018-11-03T09:45:08.998Z,11.10
2018-11-03T09:46:08.791Z,11.12
2018-11-03T09:47:08.507Z,11.15
2018-11-03T09:48:08.192Z,11.18
2018-11-03T09:49:08.879Z,11.18
2018-11-03T09:50:29.798Z,11.25
2018-11-03T09:51:51.519Z,11.35
2018-11-03T09:52:51.274Z,11.47
2018-11-03T09:53:52.022Z,11.55
2018-11-03T09:54:52.155Z,11.65
2018-11-03T09:55:51.835Z,11.70
2018-11-03T09:56:51.693Z,11.90
2018-11-03T09:57:51.439Z,12.18
2018-11-03T09:58:52.083Z,12.43
2018-11-03T09:59:51.957Z,12.57
2018-11-03T10:00:52.698Z,12.79
2018-11-03T10:01:51.308Z,13.16
2018-11-03T10:02:51.986Z,13.38
2018-11-03T10:03:51.595Z,13.41
2018-11-03T10:04:51.567Z,13.50
2018-11-03T10:05:52.222Z,13.49
2018-11-03T10:06:51.947Z,13.65
2018-11-03T10:07:51.636Z,13.71
2018-11-03T10:08:51.381Z,13.97
2018-11-03T10:09:52.061Z,14.35
2018-11-03T10:10:52.234Z,14.69
2018-11-03T10:11:51.972Z,15.00
2018-11-03T10:12:51.777Z,15.37
2018-11-03T10:14:13.663Z,15.55
2018-11-03T10:15:13.420Z,15.76
2018-11-03T10:16:13.245Z,15.84
2018-11-03T10:17:13.748Z,16.09
2018-11-03T10:18:13.542Z,16.31
2018-11-03T10:19:13.460Z,16.23
2018-11-03T10:20:34.751Z,15.88
2018-11-03T10:21:35.731Z,15.94
2018-11-03T10:22:35.091Z,16.15
2018-11-03T10:23:34.762Z,16.05
2018-11-03T10:24:35.672Z,16.17
2018-11-03T10:25:35.557Z,16.08
2018-11-03T10:26:58.745Z,16.31
2018-11-03T10:27:59.631Z,16.54
2018-11-03T10:28:59.208Z,16.43
2018-11-03T10:29:59.010Z,16.53
2018-11-03T10:30:59.136Z,16.58
2018-11-03T10:32:22.293Z,16.47
2018-11-03T10:33:46.626Z,16.57
2018-11-03T10:34:47.459Z,16.69
2018-11-03T10:35:47.177Z,16.74
2018-11-03T10:36:47.047Z,16.68
2018-11-03T10:37:46.695Z,16.53
2018-11-03T10:39:32.204Z,16.60
2018-11-03T10:40:32.700Z,16.68
2018-11-03T10:41:32.514Z,16.81
2018-11-03T10:42:32.207Z,16.90
2018-11-03T10:43:56.226Z,17.08
2018-11-03T10:44:57.056Z,17.20
2018-11-03T10:45:56.833Z,17.36
2018-11-03T10:46:56.761Z,17.56
2018-11-03T10:49:05.041Z,17.85
2018-11-03T10:50:05.816Z,17.90
2018-11-03T10:51:05.403Z,17.89
2018-11-03T10:52:06.174Z,18.07
2018-11-03T10:53:06.166Z,18.16
2018-11-03T10:54:05.882Z,18.25
2018-11-03T10:55:05.568Z,18.23
2018-11-03T10:56:05.375Z,18.22
2018-11-03T10:57:05.843Z,18.20
2018-11-03T10:58:27.296Z,18.08
2018-11-03T10:59:27.913Z,17.92
2018-11-03T11:00:27.586Z,17.79
2018-11-03T11:01:27.214Z,17.72
2018-11-03T11:02:27.926Z,17.52
2018-11-03T11:03:28.036Z,17.49
2018-11-03T11:04:27.925Z,17.29
2018-11-03T11:05:27.560Z,17.27
2018-11-03T11:06:27.391Z,17.41
2018-11-03T11:07:28.135Z,17.42
2018-11-03T11:08:27.908Z,17.63
2018-11-03T11:09:27.864Z,17.29
2018-11-03T11:10:27.644Z,17.22
2018-11-03T11:11:28.307Z,17.16
2018-11-03T11:12:28.269Z,17.12
2018-11-03T11:13:28.227Z,17.12
2018-11-03T11:14:28.060Z,17.33
2018-11-03T11:15:51.139Z,17.79
2018-11-03T11:16:52.014Z,18.04
2018-11-03T11:17:51.897Z,17.97
2018-11-03T11:18:51.718Z,17.89
2018-11-03T11:19:51.353Z,18.00
2018-11-03T11:20:52.132Z,18.22
2018-11-03T11:21:51.974Z,18.55
2018-11-03T11:22:51.779Z,18.80
2018-11-03T11:23:51.589Z,18.95
2018-11-03T11:24:51.177Z,19.09
2018-11-03T11:25:51.050Z,19.44
2018-11-03T11:26:51.754Z,19.58
2018-11-03T11:27:51.615Z,19.76
2018-11-03T11:28:51.265Z,20.03
2018-11-03T11:29:51.835Z,20.26
2018-11-03T11:30:51.705Z,20.50
2018-11-03T11:31:51.436Z,20.69
2018-11-03T11:32:51.344Z,20.81
2018-11-03T11:33:51.125Z,20.65
2018-11-03T11:34:52.045Z,20.52
2018-11-03T11:35:51.946Z,20.29
2018-11-03T11:36:51.626Z,20.36
2018-11-03T11:37:51.305Z,20.34
2018-11-03T11:39:12.628Z,20.22
2018-11-03T11:40:37.037Z,19.96
2018-11-03T11:41:36.922Z,20.18
2018-11-03T11:42:36.572Z,20.26
2018-11-03T11:43:37.528Z,20.40
2018-11-03T11:44:37.194Z,20.39
2018-11-03T11:45:36.838Z,20.28
2018-11-03T11:46:37.666Z,20.58
2018-11-03T11:47:37.606Z,20.62
2018-11-03T11:48:37.147Z,20.55
2018-11-03T11:49:36.915Z,20.50
2018-11-03T11:50:36.480Z,20.60
2018-11-03T11:51:37.309Z,20.80
2018-11-03T11:52:37.228Z,20.62
2018-11-03T11:53:37.176Z,20.52
2018-11-03T11:54:36.854Z,20.40
2018-11-03T11:55:36.843Z,20.48
2018-11-03T11:56:58.053Z,20.48
2018-11-03T11:58:46.107Z,20.70
2018-11-03T11:59:46.767Z,20.87
2018-11-03T12:00:46.428Z,20.88
2018-11-03T12:01:46.165Z,20.87
2018-11-03T12:02:47.147Z,20.87
2018-11-03T12:03:46.788Z,20.97
2018-11-03T12:04:46.812Z,20.96
2018-11-03T12:06:31.618Z,21.03
2018-11-03T12:07:32.251Z,21.09
2018-11-03T12:08:31.916Z,21.15
2018-11-03T12:09:31.824Z,21.07
2018-11-03T12:10:31.917Z,21.12
2018-11-03T12:11:31.747Z,21.05
2018-11-03T12:12:31.817Z,20.87
2018-11-03T12:13:31.535Z,20.80
2018-11-03T12:14:32.285Z,20.74
2018-11-03T12:15:32.167Z,20.69
2018-11-03T12:16:31.791Z,20.65
2018-11-03T12:17:31.654Z,20.58
2018-11-03T12:18:32.611Z,20.39
2018-11-03T12:19:32.556Z,20.55
2018-11-03T12:20:32.289Z,20.81
2018-11-03T12:21:55.693Z,21.03
2018-11-03T12:22:56.575Z,21.06
2018-11-03T12:23:56.413Z,20.96
2018-11-03T12:24:56.259Z,21.09
2018-11-03T12:25:56.204Z,21.15
2018-11-03T12:27:19.928Z,21.14
2018-11-03T12:28:20.525Z,21.14
2018-11-03T12:30:07.368Z,20.96
2018-11-03T12:31:07.196Z,21.02
2018-11-03T12:32:07.930Z,20.87
2018-11-03T12:33:08.054Z,20.66
2018-11-03T12:34:31.511Z,20.41
2018-11-03T12:35:39.607Z,20.44
2018-11-03T12:36:31.585Z,20.34
2018-11-03T12:37:53.017Z,20.39
2018-11-03T12:38:53.922Z,20.60
2018-11-03T12:39:53.750Z,20.80
2018-11-03T12:40:53.778Z,20.88
2018-11-03T12:41:53.671Z,20.78
2018-11-03T12:42:53.759Z,20.48
2018-11-03T12:43:53.522Z,20.16
2018-11-03T12:44:53.310Z,19.91
2018-11-03T12:45:53.532Z,19.76
2018-11-03T12:46:53.408Z,19.70
2018-11-03T12:47:53.651Z,19.70
2018-11-03T12:48:53.287Z,19.69
2018-11-03T12:49:53.257Z,19.27
2018-11-03T12:50:53.259Z,19.09
2018-11-03T12:51:53.137Z,19.12
2018-11-03T12:52:53.241Z,19.22
2018-11-03T12:53:53.029Z,19.24
2018-11-03T12:54:36.255Z,19.26
2018-11-03T12:55:36.344Z,19.30
2018-11-03T12:56:36.321Z,19.19
2018-11-03T12:57:36.935Z,19.00
2018-11-03T12:59:47.468Z,18.96
2018-11-03T13:00:48.204Z,18.95
2018-11-03T13:01:48.396Z,18.95
2018-11-03T13:02:48.190Z,18.89
2018-11-03T13:04:35.112Z,18.74
2018-11-03T13:05:35.345Z,18.71
2018-11-03T13:06:35.020Z,18.63
2018-11-03T13:07:35.763Z,18.44
2018-11-03T13:08:35.916Z,18.11
2018-11-03T13:09:35.995Z,18.23
2018-11-03T13:10:35.947Z,18.41
2018-11-03T13:12:00.205Z,18.58
2018-11-03T13:13:00.083Z,18.59
2018-11-03T13:14:00.712Z,18.52
2018-11-03T13:15:00.443Z,18.47
2018-11-03T13:16:00.230Z,18.44
2018-11-03T13:17:00.326Z,18.45
2018-11-03T13:18:01.186Z,18.50
2018-11-03T13:19:23.992Z,18.65
2018-11-03T13:20:48.416Z,18.75
2018-11-03T13:21:49.356Z,18.75
2018-11-03T13:22:49.445Z,18.73
2018-11-03T13:23:49.259Z,18.78
2018-11-03T13:24:49.068Z,18.58
2018-11-03T13:25:48.985Z,18.47
2018-11-03T13:27:12.546Z,18.55
2018-11-03T13:28:12.514Z,18.58
2018-11-03T13:29:12.397Z,18.58
2018-11-03T13:30:37.105Z,18.68
2018-11-03T13:31:39.075Z,18.66
2018-11-03T13:32:38.377Z,18.60
2018-11-03T13:33:37.554Z,18.52
2018-11-03T13:34:37.476Z,18.37
2018-11-03T13:35:38.482Z,18.34
2018-11-03T13:37:01.298Z,18.29
2018-11-03T13:38:02.048Z,18.31
2018-11-03T13:39:02.061Z,18.29
2018-11-03T13:40:01.794Z,18.29
2018-11-03T13:41:02.118Z,18.33
2018-11-03T13:42:02.012Z,18.35
2018-11-03T13:43:01.817Z,18.35
2018-11-03T13:44:25.184Z,18.38
2018-11-03T13:45:26.171Z,18.37
2018-11-03T13:46:25.792Z,18.22
2018-11-03T13:47:25.884Z,17.94
2018-11-03T13:48:25.801Z,17.89
2018-11-03T13:49:26.014Z,17.85
2018-11-03T13:50:25.887Z,17.85
2018-11-03T13:51:25.771Z,17.54
2018-11-03T13:52:25.678Z,17.49
2018-11-03T13:53:25.589Z,17.41
2018-11-03T13:54:25.375Z,17.23
2018-11-03T13:55:50.133Z,16.81
2018-11-03T13:56:51.077Z,16.41
2018-11-03T13:57:50.811Z,16.21
2018-11-03T13:58:50.578Z,16.02
2018-11-03T13:59:50.543Z,15.80