createdAt,value
2019-04-07T00:02:09.506Z,99.90
2019-04-07T00:05:09.311Z,99.90
2019-04-07T00:07:28.647Z,99.90
2019-04-07T00:09:57.881Z,99.90
2019-04-07T00:12:27.674Z,99.90
2019-04-07T00:14:56.726Z,99.90
2019-04-07T00:17:26.242Z,99.90
2019-04-07T00:19:55.742Z,99.90
2019-04-07T00:22:24.862Z,99.90
2019-04-07T00:24:53.994Z,99.90
2019-04-07T00:27:23.250Z,99.90
2019-04-07T00:29:52.634Z,99.90
2019-04-07T00:32:22.182Z,99.90
2019-04-07T00:34:51.812Z,99.90
2019-04-07T00:37:20.814Z,99.90
2019-04-07T00:39:50.162Z,99.90
2019-04-07T00:42:19.387Z,99.90
2019-04-07T00:44:48.731Z,99.90
2019-04-07T00:47:17.710Z,99.90
2019-04-07T00:49:47.539Z,99.90
2019-04-07T00:52:19.756Z,99.90
2019-04-07T00:54:48.950Z,99.90
2019-04-07T00:57:18.090Z,99.90
2019-04-07T00:59:47.317Z,99.90
2019-04-07T01:02:16.932Z,99.90
2019-04-07T01:04:46.242Z,99.90
2019-04-07T01:07:15.639Z,99.90
2019-04-07T01:09:45.328Z,99.90
2019-04-07T01:12:14.913Z,99.90
2019-04-07T01:14:44.301Z,99.90
2019-04-07T01:17:13.786Z,99.90
2019-04-07T01:19:43.468Z,99.90
2019-04-07T01:22:12.755Z,99.90
2019-04-07T01:24:41.806Z,99.90
2019-04-07T01:27:11.569Z,99.90
2019-04-07T01:29:40.949Z,99.90
2019-04-07T01:32:10.259Z,99.90
2019-04-07T01:34:39.661Z,99.90
2019-04-07T01:37:08.771Z,99.90
2019-04-07T01:39:38.287Z,99.90
2019-04-07T01:42:23.058Z,99.90
2019-04-07T01:45:10.531Z,99.90
2019-04-07T01:47:49.611Z,99.90
2019-04-07T01:50:37.303Z,99.90
2019-04-07T01:53:30.200Z,99.90
2019-04-07T01:56:17.457Z,99.90
2019-04-07T01:59:20.927Z,99.90
2019-04-07T02:02:08.088Z,99.90
2019-04-07T02:05:03.353Z,99.90
2019-04-07T02:07:43.659Z,99.90
2019-04-07T02:10:31.881Z,99.90
2019-04-07T02:13:21.450Z,99.90
2019-04-07T02:15:59.076Z,99.90
2019-04-07T02:18:34.439Z,99.90
2019-04-07T02:21:07.125Z,99.90
2019-04-07T02:23:54.840Z,99.90
2019-04-07T02:26:39.452Z,99.90
2019-04-07T02:29:27.121Z,99.90
2019-04-07T02:32:18.567Z,99.90
2019-04-07T02:35:16.473Z,99.90
2019-04-07T02:38:06.266Z,99.90
2019-04-07T02:40:47.269Z,99.90
2019-04-07T02:43:28.426Z,99.90
2019-04-07T02:46:20.368Z,99.90
2019-04-07T02:49:12.300Z,99.90
2019-04-07T02:51:59.030Z,99.90
2019-04-07T02:54:47.030Z,99.90
2019-04-07T02:57:29.582Z,99.90
2019-04-07T03:00:18.348Z,99.90
2019-04-07T03:03:22.806Z,99.90
2019-04-07T03:06:37.632Z,99.90
2019-04-07T03:09:05.561Z,99.90
2019-04-07T03:12:10.390Z,99.90
2019-04-07T03:14:53.450Z,99.90
2019-04-07T03:17:45.871Z,99.90
2019-04-07T03:20:29.605Z,99.90
2019-04-07T03:23:07.545Z,99.90
2019-04-07T03:25:58.776Z,99.90
2019-04-07T03:28:49.848Z,99.90
2019-04-07T03:31:27.283Z,99.90
2019-04-07T03:34:04.715Z,99.90
2019-04-07T03:37:22.952Z,99.90
2019-04-07T03:40:04.714Z,99.90
2019-04-07T03:42:46.891Z,99.90
2019-04-07T03:45:38.056Z,99.90
2019-04-07T03:48:12.234Z,99.90
2019-04-07T03:50:54.795Z,99.90
2019-04-07T03:53:52.200Z,99.90
2019-04-07T03:56:34.326Z,99.90
2019-04-07T03:59:30.526Z,99.90
2019-04-07T04:02:37.941Z,99.90
2019-04-07T04:05:17.097Z,99.90
2019-04-07T04:07:58.239Z,99.90
2019-04-07T04:10:32.510Z,99.90
2019-04-07T04:13:27.374Z,99.90
2019-04-07T04:16:06.175Z,99.90
2019-04-07T04:18:36.138Z,99.90
2019-04-07T04:21:05.115Z,99.90
2019-04-07T04:23:34.391Z,99.90
2019-04-07T04:26:04.297Z,99.90
2019-04-07T04:28:33.623Z,99.90
2019-04-07T04:31:03.257Z,99.90
2019-04-07T04:33:33.039Z,99.90
2019-04-07T04:36:02.861Z,99.90
2019-04-07T04:38:31.876Z,99.90
2019-04-07T04:41:01.397Z,99.90
2019-04-07T04:43:31.840Z,99.90
2019-04-07T04:46:01.450Z,99.90
2019-04-07T04:48:30.881Z,99.90
2019-04-07T04:51:00.206Z,99.90
2019-04-07T04:53:29.484Z,99.90
2019-04-07T04:55:59.660Z,99.90
2019-04-07T04:58:28.942Z,99.90
2019-04-07T05:00:58.923Z,99.90
2019-04-07T05:03:28.194Z,99.90
2019-04-07T05:05:57.730Z,99.90
2019-04-07T05:08:27.249Z,99.90
2019-04-07T05:10:56.632Z,99.90
2019-04-07T05:13:26.009Z,99.90
2019-04-07T05:15:56.026Z,99.90
2019-04-07T05:18:25.585Z,99.90
2019-04-07T05:20:55.302Z,99.90
2019-04-07T05:23:25.108Z,99.90
2019-04-07T05:25:54.495Z,99.90
2019-04-07T05:28:24.414Z,99.90
2019-04-07T05:30:53.440Z,99.90
2019-04-07T05:33:22.692Z,99.90
2019-04-07T05:35:53.227Z,99.90
2019-04-07T05:38:23.398Z,99.90
2019-04-07T05:40:53.706Z,99.90
2019-04-07T05:43:22.749Z,99.90
2019-04-07T05:45:51.772Z,99.90
2019-04-07T05:48:20.768Z,99.90
2019-04-07T05:50:50.425Z,99.90
2019-04-07T05:53:19.651Z,99.90
2019-04-07T05:55:49.163Z,99.90
2019-04-07T05:58:18.873Z,99.90
2019-04-07T06:00:49.229Z,99.90
2019-04-07T06:03:20.279Z,99.90
2019-04-07T06:05:51.145Z,99.90
2019-04-07T06:08:27.700Z,99.90
2019-04-07T06:10:54.216Z,99.90
2019-04-07T06:13:22.522Z,99.90
2019-04-07T06:15:53.121Z,99.90
2019-04-07T06:18:22.902Z,99.90
2019-04-07T06:20:52.067Z,99.90
2019-04-07T06:23:24.230Z,99.90
2019-04-07T06:25:52.352Z,99.90
2019-04-07T06:28:21.540Z,99.90
2019-04-07T06:30:50.674Z,99.90
2019-04-07T06:33:20.184Z,99.90
2019-04-07T06:35:49.832Z,99.90
2019-04-07T06:38:30.233Z,99.90
2019-04-07T06:40:55.073Z,99.90
2019-04-07T06:43:22.324Z,99.90
2019-04-07T06:46:06.129Z,99.90
2019-04-07T06:48:38.917Z,99.90
2019-04-07T06:51:30.773Z,99.90
2019-04-07T06:54:18.558Z,99.90
2019-04-07T06:57:13.937Z,99.90
2019-04-07T07:00:08.099Z,99.90
2019-04-07T07:03:10.490Z,99.90
2019-04-07T07:06:01.384Z,99.90
2019-04-07T07:08:54.087Z,99.90
2019-04-07T07:11:46.084Z,99.90
2019-04-07T07:14:44.202Z,99.90
2019-04-07T07:17:22.488Z,99.90
2019-04-07T07:20:13.973Z,99.90
2019-04-07T07:22:48.681Z,99.90
2019-04-07T07:25:18.113Z,99.90
2019-04-07T07:27:47.828Z,99.90
2019-04-07T07:30:19.037Z,99.90
2019-04-07T07:32:48.527Z,99.90
2019-04-07T07:35:18.030Z,99.90
2019-04-07T07:37:47.602Z,99.90
2019-04-07T07:40:18.465Z,99.90
2019-04-07T07:42:50.708Z,99.90
2019-04-07T07:45:18.980Z,99.90
2019-04-07T07:47:51.377Z,99.90
2019-04-07T07:50:19.114Z,99.90
2019-04-07T07:52:51.300Z,99.90
2019-04-07T07:55:19.919Z,99.90
2019-04-07T07:57:49.202Z,99.90
2019-04-07T08:00:19.839Z,99.90
2019-04-07T08:02:51.462Z,99.90
2019-04-07T08:05:20.328Z,99.90
2019-04-07T08:07:50.433Z,99.90
2019-04-07T08:10:21.294Z,99.90
2019-04-07T08:12:51.985Z,99.90
2019-04-07T08:15:25.436Z,99.90
2019-04-07T08:17:53.124Z,99.90
2019-04-07T08:20:23.151Z,99.90
2019-04-07T08:22:52.242Z,99.90
2019-04-07T08:25:24.433Z,99.90
2019-04-07T08:27:53.086Z,99.90
2019-04-07T08:30:22.919Z,99.90
2019-04-07T08:32:53.269Z,99.90
2019-04-07T08:35:23.249Z,99.90
2019-04-07T08:37:53.423Z,99.90
2019-04-07T08:40:23.031Z,99.90
2019-04-07T08:42:52.774Z,99.90
2019-04-07T08:45:26.696Z,99.60
2019-04-07T08:47:55.827Z,98.90
2019-04-07T08:50:27.662Z,99.20
2019-04-07T08:52:56.441Z,99.40
2019-04-07T08:55:25.706Z,97.50
2019-04-07T08:57:55.051Z,97.10
2019-04-07T09:00:26.182Z,93.20
2019-04-07T09:03:03.841Z,93.80
2019-04-07T09:05:29.788Z,93.30
2019-04-07T09:07:57.600Z,94.60
2019-04-07T09:10:33.500Z,93.90
2019-04-07T09:13:04.852Z,92.70
2019-04-07T09:16:01.511Z,87.10
2019-04-07T09:18:53.658Z,84.70
2019-04-07T09:21:47.538Z,86.30
2019-04-07T09:24:32.721Z,86.40
2019-04-07T09:27:20.963Z,79.30
2019-04-07T09:30:16.528Z,77.80
2019-04-07T09:33:04.224Z,77.80
2019-04-07T09:35:51.909Z,77.20
2019-04-07T09:38:30.107Z,79.20
2019-04-07T09:41:21.669Z,75.90
2019-04-07T09:44:11.414Z,74.20
2019-04-07T09:47:06.328Z,73.80
2019-04-07T09:49:49.175Z,71.60
2019-04-07T09:52:36.003Z,69.00
2019-04-07T09:55:14.656Z,68.70
2019-04-07T09:58:01.945Z,68.20
2019-04-07T10:00:57.722Z,70.00
2019-04-07T10:03:38.159Z,69.70
2019-04-07T10:06:17.160Z,65.50
2019-04-07T10:08:57.039Z,68.40
2019-04-07T10:11:46.156Z,64.90
2019-04-07T10:14:35.276Z,62.00
2019-04-07T10:17:11.772Z,64.40
2019-04-07T10:20:15.099Z,61.30
2019-04-07T10:22:54.140Z,62.10
2019-04-07T10:25:35.779Z,60.70
2019-04-07T10:28:16.610Z,61.40
2019-04-07T10:30:56.620Z,60.10
2019-04-07T10:33:34.322Z,60.60
2019-04-07T10:36:15.974Z,61.20
2019-04-07T10:39:04.407Z,59.30
2019-04-07T10:41:52.054Z,57.60
2019-04-07T10:44:43.553Z,58.40
2019-04-07T10:47:38.497Z,58.40
2019-04-07T10:50:24.565Z,57.60
2019-04-07T10:53:09.269Z,55.40
2019-04-07T10:55:57.525Z,54.20
2019-04-07T10:58:33.745Z,56.60
2019-04-07T11:01:24.551Z,55.70
2019-04-07T11:04:12.684Z,54.40
2019-04-07T11:07:07.173Z,55.70
2019-04-07T11:09:49.564Z,55.70
2019-04-07T11:12:36.801Z,53.80
2019-04-07T11:15:23.452Z,53.30
2019-04-07T11:18:14.902Z,53.20
2019-04-07T11:20:59.206Z,51.70
2019-04-07T11:23:52.255Z,51.30
2019-04-07T11:26:40.352Z,51.60
2019-04-07T11:29:26.559Z,52.20
2019-04-07T11:32:12.031Z,52.10
2019-04-07T11:34:53.020Z,50.60
2019-04-07T11:37:47.343Z,50.90
2019-04-07T11:40:28.120Z,50.50
2019-04-07T11:43:08.873Z,51.40
2019-04-07T11:46:01.348Z,50.50
2019-04-07T11:48:55.992Z,49.50
2019-04-07T11:51:42.944Z,51.20
2019-04-07T11:54:26.289Z,52.70
2019-04-07T11:57:23.723Z,53.00
2019-04-07T12:00:16.527Z,51.20
2019-04-07T12:02:54.216Z,52.00
2019-04-07T12:05:42.421Z,50.80
2019-04-07T12:08:35.070Z,51.70
2019-04-07T12:11:07.595Z,53.30
2019-04-07T12:13:59.693Z,53.50
2019-04-07T12:16:46.789Z,53.60
2019-04-07T12:19:35.456Z,53.60
2019-04-07T12:22:24.979Z,54.00
2019-04-07T12:25:33.485Z,53.40
2019-04-07T12:28:30.091Z,54.40
2019-04-07T12:31:12.689Z,55.80
2019-04-07T12:34:01.014Z,54.60
2019-04-07T12:36:38.673Z,53.40
2019-04-07T12:39:34.953Z,54.30
2019-04-07T12:42:29.965Z,52.70
2019-04-07T12:45:16.947Z,52.80
2019-04-07T12:48:07.750Z,53.50
2019-04-07T12:50:49.935Z,55.60
2019-04-07T12:53:40.114Z,53.50
2019-04-07T12:56:31.577Z,54.00
2019-04-07T12:59:07.990Z,55.10
2019-04-07T13:02:05.597Z,55.40
2019-04-07T13:05:00.408Z,55.20
2019-04-07T13:07:48.502Z,56.70
2019-04-07T13:10:28.122Z,54.70
2019-04-07T13:13:15.933Z,54.20
2019-04-07T13:16:04.477Z,53.80
2019-04-07T13:18:50.008Z,55.30
2019-04-07T13:21:37.138Z,55.50
2019-04-07T13:24:28.795Z,56.00
2019-04-07T13:27:11.286Z,56.80
2019-04-07T13:29:55.412Z,56.20
2019-04-07T13:32:56.341Z,56.20
2019-04-07T13:35:33.460Z,56.60
2019-04-07T13:38:17.599Z,56.10
2019-04-07T13:41:04.743Z,56.60
2019-04-07T13:44:07.391Z,57.40
2019-04-07T13:46:55.381Z,56.90
2019-04-07T13:49:46.892Z,56.80
2019-04-07T13:52:40.322Z,56.20
2019-04-07T13:55:28.604Z,56.10
2019-04-07T13:58:10.933Z,57.50
2019-04-07T14:01:04.841Z,58.30
2019-04-07T14:04:12.091Z,59.30
2019-04-07T14:07:03.585Z,60.50
2019-04-07T14:09:46.733Z,61.10
2019-04-07T14:12:40.072Z,60.90
2019-04-07T14:15:15.938Z,59.70
2019-04-07T14:17:57.949Z,58.50
2019-04-07T14:20:45.539Z,58.70
2019-04-07T14:23:37.077Z,55.10
2019-04-07T14:26:17.865Z,54.90
2019-04-07T14:29:06.485Z,54.20
2019-04-07T14:32:01.019Z,52.50
2019-04-07T14:35:05.180Z,52.10
2019-04-07T14:37:43.492Z,52.70
2019-04-07T14:40:26.156Z,52.90
2019-04-07T14:43:17.661Z,52.50
2019-04-07T14:45:54.718Z,54.00
2019-04-07T14:48:43.670Z,54.80
2019-04-07T14:51:28.459Z,54.50
2019-04-07T14:54:25.649Z,54.40
2019-04-07T14:57:08.147Z,56.00
2019-04-07T14:59:56.174Z,54.80
2019-04-07T15:02:26.065Z,53.30
2019-04-07T15:05:03.051Z,53.40
2019-04-07T15:08:10.518Z,54.00
2019-04-07T15:10:46.265Z,53.50
2019-04-07T15:13:23.907Z,53.60
2019-04-07T15:15:52.652Z,54.10
2019-04-07T15:18:22.966Z,53.60
2019-04-07T15:20:52.793Z,53.30
2019-04-07T15:23:22.927Z,53.80
2019-04-07T15:25:52.762Z,53.00
2019-04-07T15:28:22.628Z,53.00
2019-04-07T15:30:51.749Z,52.70
2019-04-07T15:33:22.273Z,52.80
2019-04-07T15:35:52.401Z,52.70
2019-04-07T15:38:24.860Z,53.50
2019-04-07T15:40:52.347Z,53.70
2019-04-07T15:43:22.348Z,52.90
2019-04-07T15:45:52.259Z,52.50
2019-04-07T15:48:25.812Z,52.70
2019-04-07T15:50:52.950Z,54.90
2019-04-07T15:53:22.396Z,55.40
2019-04-07T15:56:01.150Z,55.60
2019-04-07T15:58:26.761Z,56.30
2019-04-07T16:00:55.590Z,57.00
2019-04-07T16:03:25.196Z,57.60
2019-04-07T16:05:55.511Z,58.10
2019-04-07T16:08:27.863Z,57.80
2019-04-07T16:10:56.250Z,58.10
2019-04-07T16:13:26.629Z,57.90
2019-04-07T16:15:55.739Z,57.80
2019-04-07T16:18:28.454Z,58.90
2019-04-07T16:21:02.805Z,59.10
2019-04-07T16:23:31.624Z,59.30
2019-04-07T16:26:01.981Z,59.50
2019-04-07T16:28:31.882Z,60.60
2019-04-07T16:31:01.571Z,60.30
2019-04-07T16:33:34.708Z,59.70
2019-04-07T16:36:04.759Z,60.80
2019-04-07T16:38:33.549Z,60.20
2019-04-07T16:41:02.831Z,59.90
2019-04-07T16:43:33.892Z,60.00
2019-04-07T16:46:02.731Z,62.10
2019-04-07T16:48:35.965Z,62.10
2019-04-07T16:51:03.653Z,62.40
2019-04-07T16:53:36.503Z,63.00
2019-04-07T16:56:04.121Z,62.60
2019-04-07T16:58:37.062Z,61.50
2019-04-07T17:01:04.662Z,61.90
2019-04-07T17:03:34.452Z,62.60
2019-04-07T17:06:03.603Z,63.20
2019-04-07T17:08:32.524Z,63.30
2019-04-07T17:11:05.320Z,64.10
2019-04-07T17:13:38.604Z,64.70
2019-04-07T17:16:03.443Z,65.60
2019-04-07T17:18:41.109Z,66.10
2019-04-07T17:21:21.052Z,66.90
2019-04-07T17:23:53.291Z,68.40
2019-04-07T17:26:23.349Z,69.60
2019-04-07T17:28:52.662Z,71.90
2019-04-07T17:31:22.136Z,73.60
2019-04-07T17:33:52.112Z,76.50
2019-04-07T17:36:22.688Z,79.60
2019-04-07T17:39:09.547Z,82.00
2019-04-07T17:41:39.178Z,83.10
2019-04-07T17:44:43.517Z,87.00
2019-04-07T17:47:36.656Z,88.00
2019-04-07T17:50:31.677Z,89.70
2019-04-07T17:53:22.955Z,89.40
2019-04-07T17:56:14.706Z,90.00
2019-04-07T17:59:04.564Z,90.80
2019-04-07T18:02:11.110Z,91.90
2019-04-07T18:04:55.100Z,92.60
2019-04-07T18:07:37.830Z,93.20
2019-04-07T18:10:22.639Z,94.40
2019-04-07T18:13:07.848Z,94.00
2019-04-07T18:15:56.562Z,94.80
2019-04-07T18:18:44.176Z,95.40
2019-04-07T18:21:33.434Z,96.20
2019-04-07T18:24:22.534Z,96.70
2019-04-07T18:27:18.336Z,97.40
2019-04-07T18:30:00.763Z,97.90
2019-04-07T18:32:45.352Z,98.60
2019-04-07T18:35:38.727Z,99.00
2019-04-07T18:38:28.640Z,99.30
2019-04-07T18:41:11.181Z,99.90
2019-04-07T18:44:01.999Z,99.90
2019-04-07T18:46:31.447Z,99.90
2019-04-07T18:49:19.199Z,99.90
2019-04-07T18:52:22.299Z,99.90
2019-04-07T18:55:12.323Z,99.90
2019-04-07T18:58:01.830Z,99.90
2019-04-07T19:01:08.628Z,99.90
2019-04-07T19:03:54.906Z,99.90
2019-04-07T19:06:47.147Z,99.90
2019-04-07T19:09:21.442Z,99.90
2019-04-07T19:12:14.140Z,99.90
2019-04-07T19:15:16.369Z,99.90
2019-04-07T19:18:04.911Z,99.90
2019-04-07T19:21:03.442Z,99.90
2019-04-07T19:23:51.183Z,99.90
2019-04-07T19:26:39.659Z,99.90
2019-04-07T19:29:17.403Z,99.90
2019-04-07T19:32:11.936Z,99.90
2019-04-07T19:34:51.915Z,99.90
2019-04-07T19:37:44.146Z,99.90
2019-04-07T19:40:25.528Z,99.90
2019-04-07T19:43:13.509Z,99.90
2019-04-07T19:46:17.080Z,99.90
2019-04-07T19:49:13.932Z,99.90
2019-04-07T19:51:51.250Z,99.90
2019-04-07T19:54:38.297Z,99.90
2019-04-07T19:57:23.687Z,99.90
2019-04-07T20:00:26.261Z,99.90
2019-04-07T20:03:16.267Z,99.90
2019-04-07T20:05:56.225Z,99.90
2019-04-07T20:08:37.667Z,99.90
2019-04-07T20:11:30.419Z,99.90
2019-04-07T20:14:04.204Z,99.90
2019-04-07T20:16:51.450Z,99.90
2019-04-07T20:19:47.018Z,99.90
2019-04-07T20:22:35.449Z,99.90
2019-04-07T20:25:15.961Z,99.90
2019-04-07T20:27:57.436Z,99.90
2019-04-07T20:30:52.447Z,99.90
2019-04-07T20:33:34.482Z,99.90
2019-04-07T20:36:22.899Z,99.90
2019-04-07T20:38:58.431Z,99.90
2019-04-07T20:41:34.588Z,99.90
2019-04-07T20:44:15.583Z,99.90
2019-04-07T20:47:13.360Z,99.90
2019-04-07T20:50:01.755Z,99.90
2019-04-07T20:52:38.358Z,99.90
2019-04-07T20:55:21.181Z,99.90
2019-04-07T20:58:18.702Z,99.90
2019-04-07T21:01:04.916Z,99.90
2019-04-07T21:04:02.982Z,99.90
2019-04-07T21:06:59.246Z,99.90
2019-04-07T21:09:36.563Z,99.90
2019-04-07T21:12:23.690Z,99.90
2019-04-07T21:15:19.064Z,99.90
2019-04-07T21:17:58.326Z,99.90
2019-04-07T21:20:40.769Z,99.90
2019-04-07T21:23:32.815Z,99.90
2019-04-07T21:26:13.540Z,99.90
2019-04-07T21:28:57.691Z,99.90
2019-04-07T21:31:52.692Z,99.90
2019-04-07T21:34:40.635Z,99.90
2019-04-07T21:37:28.485Z,99.90
2019-04-07T21:40:19.857Z,99.90
2019-04-07T21:43:13.931Z,99.90
2019-04-07T21:46:15.342Z,99.90
2019-04-07T21:49:00.883Z,99.90
2019-04-07T21:51:41.127Z,99.90
2019-04-07T21:54:17.807Z,99.90
2019-04-07T21:57:14.069Z,99.90
2019-04-07T21:59:52.398Z,99.90
2019-04-07T22:02:47.910Z,99.90
2019-04-07T22:05:43.284Z,99.90
2019-04-07T22:08:25.284Z,99.90
2019-04-07T22:10:55.408Z,99.90
2019-04-07T22:13:25.854Z,99.90
2019-04-07T22:16:00.158Z,99.90
2019-04-07T22:18:26.824Z,99.90
2019-04-07T22:20:57.030Z,99.90
2019-04-07T22:23:29.550Z,99.90
2019-04-07T22:25:57.579Z,99.90
2019-04-07T22:28:28.397Z,99.90
2019-04-07T22:30:59.355Z,99.90
2019-04-07T22:33:31.053Z,99.90
2019-04-07T22:35:59.875Z,99.90
2019-04-07T22:38:29.446Z,99.90
2019-04-07T22:40:58.547Z,99.90
2019-04-07T22:43:28.282Z,99.90
2019-04-07T22:46:06.221Z,99.90
2019-04-07T22:48:29.491Z,99.90
2019-04-07T22:50:59.059Z,99.90
2019-04-07T22:53:30.915Z,99.90
2019-04-07T22:55:59.336Z,99.90
2019-04-07T22:58:29.803Z,99.90
2019-04-07T23:00:59.015Z,99.90
2019-04-07T23:03:29.262Z,99.90
2019-04-07T23:05:58.860Z,99.90
2019-04-07T23:08:28.544Z,99.90
2019-04-07T23:10:58.453Z,99.90
2019-04-07T23:13:27.999Z,99.90
2019-04-07T23:16:09.912Z,99.90
2019-04-07T23:18:28.544Z,99.90
2019-04-07T23:20:58.090Z,99.90
2019-04-07T23:23:28.083Z,99.90
2019-04-07T23:25:58.160Z,99.90
2019-04-07T23:28:27.896Z,99.90
2019-04-07T23:30:57.493Z,99.90
2019-04-07T23:33:27.632Z,99.90
2019-04-07T23:35:57.681Z,99.90
2019-04-07T23:38:28.788Z,99.90
2019-04-07T23:40:57.979Z,99.90
2019-04-07T23:43:27.690Z,99.90
2019-04-07T23:45:56.854Z,99.90
2019-04-07T23:48:26.405Z,99.90
2019-04-07T23:50:56.191Z,99.90
2019-04-07T23:54:02.253Z,99.90
2019-04-07T23:56:31.519Z,99.90
2019-04-07T23:59:00.999Z,99.90
