createdAt,value
2023-02-18T00:00:27.492Z,4.87
2023-02-18T00:02:55.604Z,5.10
2023-02-18T00:05:22.425Z,3.70
2023-02-18T00:07:48.703Z,4.70
2023-02-18T00:10:16.057Z,5.40
2023-02-18T00:12:42.805Z,4.10
2023-02-18T00:15:09.996Z,6.23
2023-02-18T00:17:36.992Z,4.37
2023-02-18T00:20:04.938Z,6.17
2023-02-18T00:22:31.236Z,4.37
2023-02-18T00:24:57.563Z,4.03
2023-02-18T00:27:23.862Z,4.30
2023-02-18T00:29:50.186Z,3.93
2023-02-18T00:32:16.505Z,4.70
2023-02-18T00:34:43.385Z,4.13
2023-02-18T00:37:09.687Z,3.90
2023-02-18T00:39:36.045Z,4.67
2023-02-18T00:42:02.360Z,4.23
2023-02-18T00:44:28.686Z,4.23
2023-02-18T00:46:55.019Z,5.87
2023-02-18T00:49:21.384Z,4.50
2023-02-18T00:51:47.667Z,4.30
2023-02-18T00:54:14.007Z,3.40
2023-02-18T00:56:40.312Z,6.00
2023-02-18T00:59:06.673Z,4.37
2023-02-18T01:01:33.214Z,7.00
2023-02-18T01:03:59.660Z,4.60
2023-02-18T01:06:26.072Z,4.13
2023-02-18T01:08:52.440Z,3.27
2023-02-18T01:11:19.190Z,2.20
2023-02-18T01:13:45.647Z,2.67
2023-02-18T01:16:12.290Z,1.50
2023-02-18T01:18:39.283Z,1.80
2023-02-18T01:21:08.439Z,3.80
2023-02-18T01:23:35.948Z,1.33
2023-02-18T01:26:02.203Z,1.90
2023-02-18T01:28:28.513Z,2.00
2023-02-18T01:30:54.828Z,1.10
2023-02-18T01:33:21.590Z,1.43
2023-02-18T01:35:48.209Z,2.80
2023-02-18T01:38:14.513Z,2.10
2023-02-18T01:40:47.822Z,1.63
2023-02-18T01:43:15.478Z,1.53
2023-02-18T01:45:56.087Z,1.40
2023-02-18T01:48:31.085Z,1.90
2023-02-18T01:51:15.087Z,1.27
2023-02-18T01:53:52.859Z,1.53
2023-02-18T01:56:25.415Z,2.03
2023-02-18T01:58:55.391Z,1.10
2023-02-18T02:01:22.052Z,2.03
2023-02-18T02:03:48.402Z,2.30
2023-02-18T02:06:18.851Z,2.73
2023-02-18T02:08:47.675Z,2.33
2023-02-18T02:11:37.444Z,1.97
2023-02-18T02:14:10.376Z,0.87
2023-02-18T02:16:48.974Z,1.60
2023-02-18T02:19:59.573Z,1.00
2023-02-18T02:23:13.121Z,1.07
2023-02-18T02:26:16.952Z,0.60
2023-02-18T02:28:57.325Z,0.60
2023-02-18T02:31:51.735Z,1.10
2023-02-18T02:34:42.790Z,1.27
2023-02-18T02:37:25.628Z,0.77
2023-02-18T02:40:35.247Z,1.17
2023-02-18T02:43:34.737Z,1.07
2023-02-18T02:46:13.068Z,1.17
2023-02-18T02:48:58.237Z,1.00
2023-02-18T02:52:02.208Z,2.47
2023-02-18T02:54:28.847Z,1.83
2023-02-18T02:57:32.859Z,1.50
2023-02-18T03:00:04.589Z,0.67
2023-02-18T03:03:13.389Z,1.03
2023-02-18T03:06:24.546Z,0.83
2023-02-18T03:08:50.758Z,1.40
2023-02-18T03:11:18.418Z,0.80
2023-02-18T03:13:58.330Z,1.27
2023-02-18T03:16:27.834Z,2.83
2023-02-18T03:19:02.283Z,0.70
2023-02-18T03:21:36.672Z,1.10
2023-02-18T03:24:08.976Z,0.60
2023-02-18T03:26:41.800Z,0.63
2023-02-18T03:29:10.023Z,1.30
2023-02-18T03:31:40.224Z,0.43
2023-02-18T03:34:16.302Z,0.60
2023-02-18T03:36:43.786Z,0.60
2023-02-18T03:39:18.496Z,0.70
2023-02-18T03:41:45.880Z,0.70
2023-02-18T03:44:12.785Z,1.20
2023-02-18T03:46:43.512Z,1.00
2023-02-18T03:49:14.128Z,1.00
2023-02-18T03:51:41.062Z,1.40
2023-02-18T03:54:07.957Z,1.97
2023-02-18T03:56:35.593Z,3.13
2023-02-18T03:59:02.496Z,2.13
2023-02-18T04:01:28.824Z,1.03
2023-02-18T04:03:55.483Z,2.70
2023-02-18T04:06:23.305Z,2.13
2023-02-18T04:08:50.136Z,0.87
2023-02-18T04:11:17.061Z,1.13
2023-02-18T04:13:43.356Z,0.70
2023-02-18T04:16:09.960Z,1.30
2023-02-18T04:18:36.501Z,1.00
2023-02-18T04:21:02.967Z,1.13
2023-02-18T04:23:29.267Z,1.10
2023-02-18T04:25:55.545Z,0.83
2023-02-18T04:28:21.839Z,1.73
2023-02-18T04:30:48.959Z,1.53
2023-02-18T04:33:15.468Z,2.93
2023-02-18T04:35:42.101Z,1.17
2023-02-18T04:38:10.308Z,2.80
2023-02-18T04:40:36.895Z,1.20
2023-02-18T04:43:03.554Z,0.80
2023-02-18T04:45:30.074Z,2.13
2023-02-18T04:47:56.434Z,0.73
2023-02-18T04:50:23.245Z,0.87
2023-02-18T04:52:49.932Z,0.80
2023-02-18T04:55:16.435Z,2.80
2023-02-18T04:57:42.709Z,1.33
2023-02-18T05:00:13.266Z,0.73
2023-02-18T05:02:39.559Z,0.80
2023-02-18T05:05:06.146Z,0.50
2023-02-18T05:07:32.462Z,1.07
2023-02-18T05:09:58.808Z,0.60
2023-02-18T05:12:25.157Z,0.97
2023-02-18T05:14:51.447Z,0.77
2023-02-18T05:17:17.786Z,0.60
2023-02-18T05:19:44.188Z,0.90
2023-02-18T05:22:10.776Z,1.03
2023-02-18T05:24:37.055Z,0.43
2023-02-18T05:27:03.471Z,0.40
2023-02-18T05:29:29.846Z,1.47
2023-02-18T05:31:56.271Z,1.60
2023-02-18T05:34:22.550Z,0.53
2023-02-18T05:36:49.021Z,0.70
2023-02-18T05:39:15.293Z,0.30
2023-02-18T05:41:41.616Z,0.50
2023-02-18T05:44:28.235Z,0.60
2023-02-18T05:46:54.551Z,0.50
2023-02-18T05:49:20.860Z,0.73
2023-02-18T05:51:47.250Z,0.60
2023-02-18T05:54:13.796Z,1.17
2023-02-18T05:56:40.272Z,1.00
2023-02-18T05:59:06.609Z,1.13
2023-02-18T06:01:32.953Z,0.67
2023-02-18T06:03:59.209Z,1.23
2023-02-18T06:06:25.563Z,2.13
2023-02-18T06:08:51.826Z,0.70
2023-02-18T06:11:18.135Z,0.73
2023-02-18T06:13:44.481Z,1.40
2023-02-18T06:16:11.088Z,1.17
2023-02-18T06:18:37.601Z,1.00
2023-02-18T06:21:04.823Z,0.90
2023-02-18T06:23:31.116Z,2.23
2023-02-18T06:25:57.444Z,1.10
2023-02-18T06:28:23.799Z,1.17
2023-02-18T06:30:50.223Z,1.87
2023-02-18T06:33:17.031Z,2.63
2023-02-18T06:35:52.808Z,3.07
2023-02-18T06:38:19.076Z,2.17
2023-02-18T06:40:47.314Z,1.93
2023-02-18T06:43:15.760Z,2.30
2023-02-18T06:45:42.103Z,2.97
2023-02-18T06:48:08.390Z,2.57
2023-02-18T06:50:34.665Z,3.40
2023-02-18T06:53:00.948Z,2.97
2023-02-18T06:55:27.264Z,4.53
2023-02-18T06:57:53.779Z,2.73
2023-02-18T07:00:20.448Z,3.63
2023-02-18T07:02:46.839Z,2.40
2023-02-18T07:05:13.129Z,2.57
2023-02-18T07:07:39.431Z,2.60
2023-02-18T07:10:07.264Z,2.30
2023-02-18T07:12:33.707Z,3.10
2023-02-18T07:14:59.975Z,2.93
2023-02-18T07:17:26.258Z,2.40
2023-02-18T07:19:52.669Z,2.07
2023-02-18T07:22:19.068Z,1.97
2023-02-18T07:24:45.392Z,1.67
2023-02-18T07:27:11.709Z,2.03
2023-02-18T07:29:37.989Z,1.90
2023-02-18T07:32:04.560Z,1.60
2023-02-18T07:34:30.879Z,1.90
2023-02-18T07:36:57.170Z,2.83
2023-02-18T07:39:23.533Z,2.87
2023-02-18T07:41:49.810Z,3.57
2023-02-18T07:44:16.072Z,3.63
2023-02-18T07:46:42.411Z,2.80
2023-02-18T07:49:09.656Z,2.40
2023-02-18T07:51:37.678Z,2.47
2023-02-18T07:54:04.154Z,2.03
2023-02-18T07:56:30.487Z,2.50
2023-02-18T07:58:56.849Z,2.93
2023-02-18T08:01:23.108Z,4.03
2023-02-18T08:03:49.491Z,2.50
2023-02-18T08:06:22.650Z,2.80
2023-02-18T08:08:49.052Z,2.60
2023-02-18T08:11:19.497Z,4.20
2023-02-18T08:13:47.495Z,2.87
2023-02-18T08:16:13.992Z,1.77
2023-02-18T08:18:40.319Z,3.20
2023-02-18T08:21:06.596Z,2.53
2023-02-18T08:23:32.985Z,3.53
2023-02-18T08:25:59.288Z,2.57
2023-02-18T08:28:25.977Z,2.97
2023-02-18T08:30:53.803Z,2.47
2023-02-18T08:33:21.597Z,3.40
2023-02-18T08:35:49.578Z,2.30
2023-02-18T08:38:16.404Z,4.23
2023-02-18T08:40:42.755Z,2.67
2023-02-18T08:43:09.839Z,2.60
2023-02-18T08:45:38.112Z,2.10
2023-02-18T08:48:17.647Z,3.67
2023-02-18T08:50:46.249Z,2.97
2023-02-18T08:53:12.602Z,3.50
2023-02-18T08:55:40.954Z,2.20
2023-02-18T08:58:07.399Z,2.80
2023-02-18T09:00:33.680Z,1.80
2023-02-18T09:03:00.082Z,2.53
2023-02-18T09:05:26.497Z,1.37
2023-02-18T09:07:52.816Z,2.77
2023-02-18T09:10:19.150Z,2.03
2023-02-18T09:12:45.458Z,2.27
2023-02-18T09:15:14.590Z,3.83
2023-02-18T09:17:40.979Z,2.40
2023-02-18T09:20:07.845Z,1.40
2023-02-18T09:22:34.236Z,2.07
2023-02-18T09:25:00.551Z,2.17
2023-02-18T09:27:26.842Z,1.60
2023-02-18T09:29:53.168Z,2.20
2023-02-18T09:32:32.436Z,3.17
2023-02-18T09:35:00.309Z,2.67
2023-02-18T09:37:26.630Z,1.83
2023-02-18T09:39:52.977Z,1.80
2023-02-18T09:42:22.500Z,1.60
2023-02-18T09:44:55.711Z,1.00
2023-02-18T09:47:40.095Z,1.43
2023-02-18T09:50:16.087Z,1.93
2023-02-18T09:52:42.461Z,1.33
2023-02-18T09:55:36.137Z,1.17
2023-02-18T09:58:06.489Z,1.10
2023-02-18T10:00:40.072Z,1.47
2023-02-18T10:03:12.796Z,0.67
2023-02-18T10:05:55.228Z,0.83
2023-02-18T10:08:27.311Z,1.00
2023-02-18T10:10:53.921Z,1.37
2023-02-18T10:13:28.142Z,1.50
2023-02-18T10:15:54.567Z,1.30
2023-02-18T10:18:35.431Z,1.30
2023-02-18T10:21:15.142Z,0.60
2023-02-18T10:23:54.767Z,0.57
2023-02-18T10:26:21.757Z,2.17
2023-02-18T10:28:48.315Z,1.00
2023-02-18T10:31:23.569Z,1.03
2023-02-18T10:34:23.840Z,1.00
2023-02-18T10:36:58.296Z,0.80
2023-02-18T10:39:45.080Z,1.97
2023-02-18T10:42:19.595Z,0.50
2023-02-18T10:44:58.721Z,2.27
2023-02-18T10:47:44.055Z,0.60
2023-02-18T10:50:31.847Z,1.90
2023-02-18T10:53:02.817Z,2.90
2023-02-18T10:55:38.858Z,1.77
2023-02-18T10:58:34.079Z,0.87
2023-02-18T11:01:04.987Z,0.90
2023-02-18T11:03:45.768Z,2.17
2023-02-18T11:06:20.642Z,3.37
2023-02-18T11:08:48.342Z,3.10
2023-02-18T11:11:20.648Z,2.50
2023-02-18T11:13:53.304Z,0.80
2023-02-18T11:16:23.416Z,2.57
2023-02-18T11:18:49.824Z,1.10
2023-02-18T11:21:22.084Z,1.10
2023-02-18T11:23:51.465Z,2.33
2023-02-18T11:26:25.115Z,2.33
2023-02-18T11:29:00.335Z,1.73
2023-02-18T11:31:39.381Z,3.33
2023-02-18T11:34:06.325Z,2.07
2023-02-18T11:36:35.498Z,2.70
2023-02-18T11:39:04.504Z,1.50
2023-02-18T11:41:40.916Z,1.30
2023-02-18T11:44:22.826Z,2.43
2023-02-18T11:47:19.937Z,2.30
2023-02-18T11:50:04.452Z,4.90
2023-02-18T11:52:51.229Z,1.80
2023-02-18T11:55:24.639Z,3.87
2023-02-18T11:57:57.958Z,2.70
2023-02-18T12:00:43.485Z,3.13
2023-02-18T12:03:38.283Z,5.93
2023-02-18T12:06:14.194Z,3.73
2023-02-18T12:08:51.309Z,3.93
2023-02-18T12:11:29.846Z,3.50
2023-02-18T12:13:58.554Z,2.13
2023-02-18T12:16:44.148Z,2.30
2023-02-18T12:19:48.062Z,3.03
2023-02-18T12:22:42.378Z,3.03
2023-02-18T12:25:27.502Z,3.70
2023-02-18T12:28:19.366Z,2.67
2023-02-18T12:31:04.006Z,2.03
2023-02-18T12:33:56.790Z,1.80
2023-02-18T12:36:56.064Z,4.10
2023-02-18T12:39:43.548Z,2.50
2023-02-18T12:42:34.074Z,3.30
2023-02-18T12:45:21.665Z,4.23
2023-02-18T12:48:00.094Z,2.40
2023-02-18T12:50:40.940Z,3.33
2023-02-18T12:53:31.672Z,1.80
2023-02-18T12:56:23.222Z,2.73
2023-02-18T12:59:13.985Z,2.70
2023-02-18T13:01:55.889Z,3.50
2023-02-18T13:04:50.797Z,5.10
2023-02-18T13:07:22.817Z,1.80
2023-02-18T13:10:12.315Z,3.70
2023-02-18T13:12:57.457Z,3.13
2023-02-18T13:15:36.993Z,3.13
2023-02-18T13:18:09.366Z,2.23
2023-02-18T13:20:40.913Z,3.43
2023-02-18T13:23:14.773Z,2.53
2023-02-18T13:25:41.096Z,3.10
2023-02-18T13:28:43.275Z,2.53
2023-02-18T13:31:52.823Z,4.20
2023-02-18T13:34:34.215Z,2.27
2023-02-18T13:37:19.324Z,4.80
2023-02-18T13:39:51.579Z,4.73
2023-02-18T13:42:17.839Z,3.90
2023-02-18T13:44:56.321Z,3.57
2023-02-18T13:47:39.720Z,1.87
2023-02-18T13:50:27.167Z,2.33
2023-02-18T13:53:08.697Z,2.53
2023-02-18T13:55:41.275Z,1.60
2023-02-18T13:58:19.176Z,1.50
2023-02-18T14:00:52.186Z,1.17
2023-02-18T14:03:35.862Z,3.67
2023-02-18T14:06:14.926Z,3.03
2023-02-18T14:08:41.694Z,1.27
2023-02-18T14:11:14.151Z,1.40
2023-02-18T14:13:48.875Z,2.47
2023-02-18T14:16:15.831Z,1.83
2023-02-18T14:18:42.106Z,2.33
2023-02-18T14:21:11.443Z,2.93
2023-02-18T14:23:37.964Z,1.23
2023-02-18T14:26:06.778Z,2.77
2023-02-18T14:28:38.854Z,1.33
2023-02-18T14:31:11.687Z,2.30
2023-02-18T14:33:42.182Z,1.50
2023-02-18T14:36:27.421Z,1.40
2023-02-18T14:39:05.581Z,1.00
2023-02-18T14:41:45.719Z,1.10
2023-02-18T14:44:11.949Z,3.30
2023-02-18T14:47:10.875Z,0.90
2023-02-18T14:49:48.025Z,1.10
2023-02-18T14:52:32.450Z,1.10
2023-02-18T14:55:02.541Z,1.70
2023-02-18T14:57:45.338Z,1.87
2023-02-18T15:00:22.991Z,2.20
2023-02-18T15:02:54.771Z,5.00
2023-02-18T15:05:32.427Z,2.50
2023-02-18T15:08:05.082Z,3.20
2023-02-18T15:10:49.528Z,1.30
2023-02-18T15:13:30.384Z,2.87
2023-02-18T15:16:00.434Z,1.67
2023-02-18T15:18:33.384Z,1.20
2023-02-18T15:21:08.968Z,0.90
2023-02-18T15:23:38.821Z,1.60
2023-02-18T15:26:06.964Z,1.27
2023-02-18T15:28:34.108Z,0.60
2023-02-18T15:31:02.970Z,1.50
2023-02-18T15:33:29.617Z,1.33
2023-02-18T15:36:06.975Z,0.87
2023-02-18T15:38:33.697Z,0.73
2023-02-18T15:41:01.098Z,0.70
2023-02-18T15:43:27.503Z,1.43
2023-02-18T15:45:57.624Z,1.77
2023-02-18T15:48:45.020Z,2.60
2023-02-18T15:51:19.395Z,1.20
2023-02-18T15:53:50.141Z,1.30
2023-02-18T15:56:38.501Z,1.53
2023-02-18T15:59:18.739Z,1.43
2023-02-18T16:01:51.516Z,1.30
2023-02-18T16:04:18.597Z,1.37
2023-02-18T16:06:47.245Z,1.33
2023-02-18T16:09:17.021Z,1.47
2023-02-18T16:11:47.376Z,1.27
2023-02-18T16:14:40.226Z,1.00
2023-02-18T16:17:18.982Z,1.47
2023-02-18T16:20:05.190Z,1.40
2023-02-18T16:22:32.005Z,2.57
2023-02-18T16:25:06.618Z,1.23
2023-02-18T16:27:36.177Z,0.90
2023-02-18T16:30:19.615Z,1.23
2023-02-18T16:32:45.979Z,1.47
2023-02-18T16:35:13.136Z,2.30
2023-02-18T16:37:41.313Z,2.13
2023-02-18T16:40:16.724Z,1.93
2023-02-18T16:42:43.030Z,1.83
2023-02-18T16:45:12.939Z,2.30
2023-02-18T16:47:40.258Z,2.50
2023-02-18T16:50:16.842Z,1.40
2023-02-18T16:52:43.139Z,1.27
2023-02-18T16:55:24.207Z,2.60
2023-02-18T16:57:50.496Z,2.43
2023-02-18T17:00:18.320Z,1.57
2023-02-18T17:02:48.636Z,2.77
2023-02-18T17:05:26.799Z,1.40
2023-02-18T17:07:54.030Z,2.40
2023-02-18T17:10:20.508Z,1.43
2023-02-18T17:12:46.839Z,1.17
2023-02-18T17:15:23.404Z,1.43
2023-02-18T17:17:49.694Z,2.93
2023-02-18T17:20:16.144Z,4.43
2023-02-18T17:22:42.587Z,2.30
2023-02-18T17:25:34.082Z,1.87
2023-02-18T17:28:01.136Z,1.27
2023-02-18T17:30:28.194Z,1.43
2023-02-18T17:32:54.760Z,2.07
2023-02-18T17:35:23.204Z,2.80
2023-02-18T17:37:49.852Z,2.40
2023-02-18T17:40:22.841Z,2.13
2023-02-18T17:42:49.964Z,2.17
2023-02-18T17:45:42.577Z,3.80
2023-02-18T17:48:09.445Z,1.57
2023-02-18T17:50:35.864Z,1.70
2023-02-18T17:53:02.516Z,2.23
2023-02-18T17:55:31.461Z,1.67
2023-02-18T17:58:00.857Z,2.37
2023-02-18T18:00:36.151Z,1.77
2023-02-18T18:03:03.301Z,2.47
2023-02-18T18:05:37.622Z,2.60
2023-02-18T18:08:05.017Z,2.10
2023-02-18T18:10:34.696Z,1.77
2023-02-18T18:13:06.505Z,1.73
2023-02-18T18:15:41.556Z,3.47
2023-02-18T18:18:10.155Z,2.03
2023-02-18T18:20:38.053Z,2.50
2023-02-18T18:23:06.645Z,1.87
2023-02-18T18:25:37.404Z,1.93
2023-02-18T18:28:05.336Z,2.83
2023-02-18T18:30:35.432Z,3.87
2023-02-18T18:33:02.692Z,3.90
2023-02-18T18:35:35.247Z,4.27
2023-02-18T18:38:02.310Z,3.13
2023-02-18T18:40:32.285Z,2.40
2023-02-18T18:43:00.683Z,2.27
2023-02-18T18:45:30.758Z,3.73
2023-02-18T18:47:57.572Z,5.37
2023-02-18T18:50:25.277Z,7.03
2023-02-18T18:52:52.714Z,7.17
2023-02-18T18:55:34.030Z,2.87
2023-02-18T18:58:00.525Z,2.13
2023-02-18T19:00:39.317Z,4.20
2023-02-18T19:03:06.375Z,3.00
2023-02-18T19:05:43.567Z,2.67
2023-02-18T19:08:11.378Z,2.93
2023-02-18T19:10:43.347Z,4.03
2023-02-18T19:13:23.803Z,2.73
2023-02-18T19:15:53.577Z,1.53
2023-02-18T19:18:21.153Z,3.10
2023-02-18T19:20:48.332Z,5.50
2023-02-18T19:23:14.951Z,4.13
2023-02-18T19:25:42.622Z,3.07
2023-02-18T19:28:13.500Z,2.83
2023-02-18T19:30:42.615Z,2.23
2023-02-18T19:33:12.651Z,2.80
2023-02-18T19:35:39.866Z,2.20
2023-02-18T19:38:12.256Z,4.00
2023-02-18T19:40:39.258Z,3.20
2023-02-18T19:43:06.336Z,2.40
2023-02-18T19:45:33.150Z,2.40
2023-02-18T19:48:00.786Z,3.13
2023-02-18T19:50:31.010Z,3.70
2023-02-18T19:52:58.839Z,3.13
2023-02-18T19:55:25.548Z,3.07
2023-02-18T19:57:51.900Z,3.83
2023-02-18T20:00:20.473Z,3.40
2023-02-18T20:02:46.776Z,3.33
2023-02-18T20:05:13.915Z,3.63
2023-02-18T20:07:41.747Z,2.87
2023-02-18T20:10:11.500Z,2.93
2023-02-18T20:12:37.892Z,2.53
2023-02-18T20:15:04.469Z,3.83
2023-02-18T20:17:30.880Z,2.60
2023-02-18T20:19:57.203Z,3.03
2023-02-18T20:22:23.483Z,3.63
2023-02-18T20:24:49.833Z,3.60
2023-02-18T20:27:16.368Z,4.27
2023-02-18T20:29:42.703Z,4.57
2023-02-18T20:32:09.311Z,4.07
2023-02-18T20:34:35.839Z,4.00
2023-02-18T20:37:02.132Z,4.33
2023-02-18T20:39:28.432Z,3.57
2023-02-18T20:41:55.005Z,4.63
2023-02-18T20:44:21.866Z,3.73
2023-02-18T20:46:49.268Z,3.90
2023-02-18T20:49:18.761Z,4.90
2023-02-18T20:51:45.207Z,4.03
2023-02-18T20:54:15.666Z,3.93
2023-02-18T20:56:43.680Z,4.57
2023-02-18T20:59:14.930Z,3.80
2023-02-18T21:01:43.057Z,3.57
2023-02-18T21:04:14.724Z,5.00
2023-02-18T21:06:41.509Z,5.17
2023-02-18T21:09:08.428Z,5.23
2023-02-18T21:11:34.751Z,4.53
2023-02-18T21:14:01.420Z,4.73
2023-02-18T21:16:29.029Z,4.70
2023-02-18T21:18:55.391Z,4.90
2023-02-18T21:21:23.527Z,5.33
2023-02-18T21:23:50.645Z,4.27
2023-02-18T21:26:20.868Z,4.57
2023-02-18T21:28:55.434Z,4.53
2023-02-18T21:31:25.190Z,6.27
2023-02-18T21:33:52.029Z,5.43
2023-02-18T21:36:19.245Z,4.77
2023-02-18T21:38:51.267Z,5.30
2023-02-18T21:41:17.526Z,3.80
2023-02-18T21:43:48.194Z,4.80
2023-02-18T21:46:17.720Z,3.93
2023-02-18T21:49:02.351Z,5.63
2023-02-18T21:52:08.051Z,4.40
2023-02-18T21:54:39.576Z,4.43
2023-02-18T21:57:10.102Z,4.43
2023-02-18T21:59:36.825Z,3.87
2023-02-18T22:02:04.747Z,4.87
2023-02-18T22:04:32.870Z,4.07
2023-02-18T22:06:59.527Z,4.40
2023-02-18T22:09:26.479Z,4.17
2023-02-18T22:11:52.887Z,5.40
2023-02-18T22:14:19.231Z,5.30
2023-02-18T22:16:45.678Z,4.50
2023-02-18T22:19:13.464Z,4.17
2023-02-18T22:21:40.571Z,5.43
2023-02-18T22:24:08.359Z,5.33
2023-02-18T22:26:34.695Z,5.17
2023-02-18T22:29:01.397Z,4.67
2023-02-18T22:31:29.728Z,4.77
2023-02-18T22:33:57.432Z,9.73
2023-02-18T22:36:25.621Z,6.17
2023-02-18T22:38:53.545Z,5.57
2023-02-18T22:41:21.905Z,4.73
2023-02-18T22:43:48.757Z,6.93
2023-02-18T22:46:17.573Z,7.40
2023-02-18T22:48:44.012Z,5.43
2023-02-18T22:51:13.371Z,4.57
2023-02-18T22:53:40.760Z,5.47
2023-02-18T22:56:12.558Z,7.87
2023-02-18T22:58:40.059Z,7.10
2023-02-18T23:01:07.900Z,8.13
2023-02-18T23:03:35.053Z,5.57
2023-02-18T23:06:05.912Z,5.87
2023-02-18T23:08:33.489Z,4.70
2023-02-18T23:11:02.181Z,5.40
2023-02-18T23:13:28.502Z,4.90
2023-02-18T23:16:07.160Z,4.57
2023-02-18T23:18:35.240Z,5.27
2023-02-18T23:21:22.311Z,5.93
2023-02-18T23:23:51.143Z,5.40
2023-02-18T23:26:19.158Z,3.73
2023-02-18T23:28:49.293Z,4.20
2023-02-18T23:31:24.656Z,3.53
2023-02-18T23:33:59.825Z,4.37
2023-02-18T23:36:28.295Z,4.90
2023-02-18T23:38:57.372Z,3.47
2023-02-18T23:41:25.208Z,5.07
2023-02-18T23:43:52.133Z,5.50
2023-02-18T23:46:20.519Z,4.03
2023-02-18T23:48:47.175Z,4.03
2023-02-18T23:51:16.552Z,3.70
2023-02-18T23:53:43.358Z,7.73
2023-02-18T23:56:18.504Z,4.57
2023-02-18T23:58:47.664Z,4.23
