createdAt,value
2018-11-29T00:00:00.596Z,1.61
2018-11-29T00:00:04.929Z,1.6
2018-11-29T00:00:09.222Z,1.6
2018-11-29T00:00:13.510Z,1.61
2018-11-29T00:00:17.709Z,1.61
2018-11-29T00:00:21.897Z,1.61
2018-11-29T00:00:26.202Z,1.61
2018-11-29T00:00:30.529Z,1.61
2018-11-29T00:00:34.627Z,1.61
2018-11-29T00:00:38.823Z,1.61
2018-11-29T00:00:43.018Z,1.61
2018-11-29T00:00:47.205Z,1.61
2018-11-29T00:00:51.494Z,1.62
2018-11-29T00:00:55.785Z,1.61
2018-11-29T00:01:00.089Z,1.61
2018-11-29T00:01:04.383Z,1.61
2018-11-29T00:01:08.569Z,1.62
2018-11-29T00:01:12.757Z,1.62
2018-11-29T00:01:17.048Z,1.63
2018-11-29T00:01:21.337Z,1.62
2018-11-29T00:01:25.631Z,1.62
2018-11-29T00:01:29.921Z,1.62
2018-11-29T00:01:34.210Z,1.62
2018-11-29T00:01:38.497Z,1.62
2018-11-29T00:01:42.784Z,1.63
2018-11-29T00:01:47.076Z,1.62
2018-11-29T00:01:51.367Z,1.62
2018-11-29T00:01:55.651Z,1.62
2018-11-29T00:01:59.937Z,1.62
2018-11-29T00:02:04.135Z,1.62
2018-11-29T00:02:08.425Z,1.63
2018-11-29T00:02:12.717Z,1.63
2018-11-29T00:02:16.909Z,1.62
2018-11-29T00:02:21.205Z,1.62
2018-11-29T00:02:25.492Z,1.62
2018-11-29T00:02:29.680Z,1.62
2018-11-29T00:02:33.969Z,1.62
2018-11-29T00:02:38.262Z,1.62
2018-11-29T00:02:42.554Z,1.62
2018-11-29T00:02:46.839Z,1.62
2018-11-29T00:02:51.124Z,1.62
2018-11-29T00:02:55.410Z,1.62
2018-11-29T00:02:59.614Z,1.61
2018-11-29T00:03:03.965Z,1.62
2018-11-29T00:03:08.256Z,1.62
2018-11-29T00:03:12.355Z,1.62
2018-11-29T00:03:16.555Z,1.61
2018-11-29T00:03:20.842Z,1.61
2018-11-29T00:03:24.935Z,1.6
2018-11-29T00:03:29.226Z,1.61
2018-11-29T00:03:33.514Z,1.61
2018-11-29T00:03:37.701Z,1.62
2018-11-29T00:03:41.889Z,1.61
2018-11-29T00:03:46.086Z,1.61
2018-11-29T00:03:50.369Z,1.61
2018-11-29T00:03:54.660Z,1.61
2018-11-29T00:03:58.945Z,1.61
2018-11-29T00:04:03.336Z,1.61
2018-11-29T00:04:07.640Z,1.61
2018-11-29T00:04:11.935Z,1.62
2018-11-29T00:04:16.223Z,1.62
2018-11-29T00:04:20.515Z,1.61
2018-11-29T00:04:24.801Z,1.62
2018-11-29T00:04:28.989Z,1.61
2018-11-29T00:04:33.281Z,1.62
2018-11-29T00:04:37.568Z,1.61
2018-11-29T00:04:41.857Z,1.61
2018-11-29T00:04:45.956Z,1.61
2018-11-29T00:04:50.242Z,1.61
2018-11-29T00:04:54.535Z,1.61
2018-11-29T00:04:58.824Z,1.61
2018-11-29T00:05:03.119Z,1.61
2018-11-29T00:05:07.413Z,1.61
2018-11-29T00:05:11.603Z,1.6
2018-11-29T00:05:15.703Z,1.6
2018-11-29T00:05:19.907Z,1.6
2018-11-29T00:05:24.196Z,1.6
2018-11-29T00:05:28.487Z,1.6
2018-11-29T00:05:32.590Z,1.6
2018-11-29T00:05:36.884Z,1.59
2018-11-29T00:05:41.178Z,1.6
2018-11-29T00:05:45.474Z,1.61
2018-11-29T00:05:49.762Z,1.6
2018-11-29T00:05:53.956Z,1.6
2018-11-29T00:05:58.245Z,1.6
2018-11-29T00:06:02.437Z,1.6
2018-11-29T00:06:06.726Z,1.59
2018-11-29T00:06:11.019Z,1.59
2018-11-29T00:06:15.302Z,1.59
2018-11-29T00:06:19.490Z,1.61
2018-11-29T00:06:23.772Z,1.6
2018-11-29T00:06:27.968Z,1.6
2018-11-29T00:06:32.254Z,1.6
2018-11-29T00:06:36.540Z,1.6
2018-11-29T00:06:40.836Z,1.59
2018-11-29T00:06:45.120Z,1.59
2018-11-29T00:06:49.410Z,1.58
2018-11-29T00:06:53.695Z,1.58
2018-11-29T00:06:57.980Z,1.58
2018-11-29T00:07:02.271Z,1.59
2018-11-29T00:07:06.562Z,1.58
2018-11-29T00:07:10.875Z,1.58
2018-11-29T00:07:15.164Z,1.58
2018-11-29T00:07:19.362Z,1.58
2018-11-29T00:07:23.649Z,1.58
2018-11-29T00:07:27.934Z,1.59
2018-11-29T00:07:32.223Z,1.58
2018-11-29T00:07:36.513Z,1.58
2018-11-29T00:07:40.699Z,1.57
2018-11-29T00:07:44.990Z,1.58
2018-11-29T00:07:49.324Z,1.57
2018-11-29T00:07:53.519Z,1.57
2018-11-29T00:07:57.715Z,1.57
2018-11-29T00:08:02.103Z,1.57
2018-11-29T00:08:06.398Z,1.57
2018-11-29T00:08:10.695Z,1.57
2018-11-29T00:08:14.984Z,1.56
2018-11-29T00:08:19.177Z,1.57
2018-11-29T00:08:23.464Z,1.57
2018-11-29T00:08:27.656Z,1.57
2018-11-29T00:08:31.845Z,1.56
2018-11-29T00:08:36.032Z,1.57
2018-11-29T00:08:40.322Z,1.56
2018-11-29T00:08:44.616Z,1.57
2018-11-29T00:08:48.913Z,1.57
2018-11-29T00:08:53.103Z,1.57
2018-11-29T00:08:57.208Z,1.57
2018-11-29T00:09:01.497Z,1.56
2018-11-29T00:09:05.785Z,1.57
2018-11-29T00:09:09.983Z,1.56
2018-11-29T00:09:14.271Z,1.56
2018-11-29T00:09:18.562Z,1.56
2018-11-29T00:09:22.865Z,1.56
2018-11-29T00:09:27.151Z,1.55
2018-11-29T00:09:31.437Z,1.55
2018-11-29T00:09:35.723Z,1.56
2018-11-29T00:09:40.012Z,1.55
2018-11-29T00:09:44.302Z,1.56
2018-11-29T00:09:48.596Z,1.55
2018-11-29T00:09:52.897Z,1.54
2018-11-29T00:09:56.996Z,1.54
2018-11-29T00:10:01.290Z,1.54
2018-11-29T00:10:05.734Z,1.54
2018-11-29T00:10:10.019Z,1.54
2018-11-29T00:10:14.322Z,1.53
2018-11-29T00:10:18.624Z,1.53
2018-11-29T00:10:22.715Z,1.53
2018-11-29T00:10:26.909Z,1.53
2018-11-29T00:10:31.205Z,1.53
2018-11-29T00:10:35.407Z,1.52
2018-11-29T00:10:39.692Z,1.52
2018-11-29T00:10:43.997Z,1.51
2018-11-29T00:10:48.189Z,1.51
2018-11-29T00:10:52.478Z,1.51
2018-11-29T00:10:56.768Z,1.51
2018-11-29T00:11:01.060Z,1.51
2018-11-29T00:11:05.250Z,1.5
2018-11-29T00:11:09.542Z,1.51
2018-11-29T00:11:13.631Z,1.5
2018-11-29T00:11:17.919Z,1.5
2018-11-29T00:11:22.206Z,1.5
2018-11-29T00:11:26.495Z,1.5
2018-11-29T00:11:30.784Z,1.5
2018-11-29T00:11:34.976Z,1.49
2018-11-29T00:11:39.166Z,1.49
2018-11-29T00:11:43.463Z,1.49
2018-11-29T00:11:47.662Z,1.48
2018-11-29T00:11:51.947Z,1.5
2018-11-29T00:11:56.239Z,1.49
2018-11-29T00:12:00.547Z,1.49
2018-11-29T00:12:04.738Z,1.49
2018-11-29T00:12:08.939Z,1.49
2018-11-29T00:12:13.136Z,1.5
2018-11-29T00:12:17.422Z,1.5
2018-11-29T00:12:21.610Z,1.49
2018-11-29T00:12:25.902Z,1.51
2018-11-29T00:12:30.186Z,1.49
2018-11-29T00:12:34.481Z,1.5
2018-11-29T00:12:38.822Z,1.5
2018-11-29T00:12:43.105Z,1.5
2018-11-29T00:12:47.391Z,1.51
2018-11-29T00:12:51.680Z,1.51
2018-11-29T00:12:55.880Z,1.51
2018-11-29T00:13:00.168Z,1.5
2018-11-29T00:13:04.363Z,1.51
2018-11-29T00:13:08.678Z,1.51
2018-11-29T00:13:12.973Z,1.51
2018-11-29T00:13:17.265Z,1.52
2018-11-29T00:13:21.549Z,1.51
2018-11-29T00:13:25.836Z,1.52
2018-11-29T00:13:30.121Z,1.52
2018-11-29T00:13:34.423Z,1.52
2018-11-29T00:13:38.752Z,1.52
2018-11-29T00:13:43.040Z,1.52
2018-11-29T00:13:47.326Z,1.52
2018-11-29T00:13:51.611Z,1.53
2018-11-29T00:13:55.896Z,1.53
2018-11-29T00:14:00.185Z,1.53
2018-11-29T00:14:04.484Z,1.54
2018-11-29T00:14:08.676Z,1.54
2018-11-29T00:14:12.965Z,1.54
2018-11-29T00:14:17.258Z,1.53
2018-11-29T00:14:21.546Z,1.54
2018-11-29T00:14:25.833Z,1.53
2018-11-29T00:14:29.927Z,1.54
2018-11-29T00:14:34.220Z,1.54
2018-11-29T00:14:38.507Z,1.55
2018-11-29T00:14:42.796Z,1.56
2018-11-29T00:14:47.094Z,1.56
2018-11-29T00:14:51.384Z,1.57
2018-11-29T00:14:55.670Z,1.57
2018-11-29T00:14:59.860Z,1.56
2018-11-29T00:15:04.154Z,1.56
2018-11-29T00:15:08.447Z,1.57
2018-11-29T00:15:12.736Z,1.57
2018-11-29T00:15:17.026Z,1.58
2018-11-29T00:15:21.367Z,1.58
2018-11-29T00:15:25.561Z,1.59
2018-11-29T00:15:29.745Z,1.57
2018-11-29T00:15:33.933Z,1.57
2018-11-29T00:15:38.024Z,1.58
2018-11-29T00:15:42.214Z,1.59
2018-11-29T00:15:46.307Z,1.58
2018-11-29T00:15:50.603Z,1.59
2018-11-29T00:15:54.896Z,1.58
2018-11-29T00:15:59.087Z,1.58
2018-11-29T00:16:03.377Z,1.58
2018-11-29T00:16:07.669Z,1.58
2018-11-29T00:16:11.960Z,1.59
2018-11-29T00:16:16.154Z,1.6
2018-11-29T00:16:20.249Z,1.58
2018-11-29T00:16:24.543Z,1.59
2018-11-29T00:16:28.835Z,1.6
2018-11-29T00:16:33.123Z,1.6
2018-11-29T00:16:37.417Z,1.6
2018-11-29T00:16:41.705Z,1.6
2018-11-29T00:16:45.992Z,1.6
2018-11-29T00:16:50.277Z,1.6
2018-11-29T00:16:54.567Z,1.6
2018-11-29T00:16:58.860Z,1.6
2018-11-29T00:17:03.195Z,1.61
2018-11-29T00:17:07.480Z,1.61
2018-11-29T00:17:11.766Z,1.61
2018-11-29T00:17:16.057Z,1.62
2018-11-29T00:17:20.917Z,1.62
2018-11-29T00:17:25.210Z,1.62
2018-11-29T00:17:29.401Z,1.63
2018-11-29T00:17:33.691Z,1.63
2018-11-29T00:17:37.973Z,1.63
2018-11-29T00:17:42.271Z,1.63
2018-11-29T00:17:46.557Z,1.63
2018-11-29T00:17:50.752Z,1.64
2018-11-29T00:17:54.952Z,1.64
2018-11-29T00:17:59.160Z,1.64
2018-11-29T00:18:03.455Z,1.64
2018-11-29T00:18:07.643Z,1.65
2018-11-29T00:18:11.932Z,1.64
2018-11-29T00:18:16.218Z,1.65
2018-11-29T00:18:20.410Z,1.66
2018-11-29T00:18:24.605Z,1.66
2018-11-29T00:18:28.891Z,1.66
2018-11-29T00:18:33.078Z,1.66
2018-11-29T00:18:37.363Z,1.67
2018-11-29T00:18:41.658Z,1.66
2018-11-29T00:18:45.848Z,1.66
2018-11-29T00:18:50.139Z,1.66
2018-11-29T00:18:54.435Z,1.67
2018-11-29T00:18:58.624Z,1.67
2018-11-29T00:19:02.909Z,1.66
2018-11-29T00:19:07.194Z,1.68
2018-11-29T00:19:11.487Z,1.68
2018-11-29T00:19:15.776Z,1.68
2018-11-29T00:19:20.068Z,1.68
2018-11-29T00:19:24.359Z,1.69
2018-11-29T00:19:28.645Z,1.69
2018-11-29T00:19:32.929Z,1.69
2018-11-29T00:19:37.217Z,1.68
2018-11-29T00:19:41.404Z,1.7
2018-11-29T00:19:45.599Z,1.69
2018-11-29T00:19:49.789Z,1.7
2018-11-29T00:19:54.080Z,1.7
2018-11-29T00:19:58.270Z,1.7
2018-11-29T00:20:02.469Z,1.7
2018-11-29T00:20:06.767Z,1.7
2018-11-29T00:20:11.058Z,1.7
2018-11-29T00:20:15.255Z,1.71
2018-11-29T00:20:19.444Z,1.71
2018-11-29T00:20:23.735Z,1.72
2018-11-29T00:20:28.023Z,1.71
2018-11-29T00:20:32.326Z,1.72
2018-11-29T00:20:36.609Z,1.72
2018-11-29T00:20:40.898Z,1.72
2018-11-29T00:20:45.094Z,1.72
2018-11-29T00:20:49.290Z,1.72
2018-11-29T00:20:53.477Z,1.73
2018-11-29T00:20:57.762Z,1.73
2018-11-29T00:21:02.110Z,1.72
2018-11-29T00:21:06.407Z,1.72
2018-11-29T00:21:10.596Z,1.73
2018-11-29T00:21:14.892Z,1.73
2018-11-29T00:21:19.179Z,1.74
2018-11-29T00:21:23.467Z,1.73
2018-11-29T00:21:27.755Z,1.73
2018-11-29T00:21:32.054Z,1.73
2018-11-29T00:21:36.344Z,1.73
2018-11-29T00:21:40.628Z,1.73
2018-11-29T00:21:44.920Z,1.73
2018-11-29T00:21:49.211Z,1.74
2018-11-29T00:21:53.496Z,1.74
2018-11-29T00:21:57.688Z,1.74
2018-11-29T00:22:01.983Z,1.74
2018-11-29T00:22:06.271Z,1.74
2018-11-29T00:22:10.559Z,1.74
2018-11-29T00:22:14.849Z,1.74
2018-11-29T00:22:19.040Z,1.74
2018-11-29T00:22:23.324Z,1.74
2018-11-29T00:22:27.615Z,1.74
2018-11-29T00:22:31.918Z,1.75
2018-11-29T00:22:36.209Z,1.75
2018-11-29T00:22:40.394Z,1.75
2018-11-29T00:22:44.589Z,1.75
2018-11-29T00:22:48.781Z,1.75
2018-11-29T00:22:53.097Z,1.75
2018-11-29T00:22:57.381Z,1.75
2018-11-29T00:23:01.568Z,1.75
2018-11-29T00:23:05.850Z,1.75
2018-11-29T00:23:10.142Z,1.75
2018-11-29T00:23:14.340Z,1.75
2018-11-29T00:23:18.532Z,1.76
2018-11-29T00:23:22.820Z,1.75
2018-11-29T00:23:27.113Z,1.75
2018-11-29T00:23:31.302Z,1.75
2018-11-29T00:23:35.601Z,1.76
2018-11-29T00:23:39.703Z,1.76
2018-11-29T00:23:43.995Z,1.75
2018-11-29T00:23:48.286Z,1.76
2018-11-29T00:23:52.586Z,1.76
2018-11-29T00:23:56.872Z,1.76
2018-11-29T00:24:01.160Z,1.75
2018-11-29T00:24:05.446Z,1.76
2018-11-29T00:24:09.635Z,1.75
2018-11-29T00:24:13.728Z,1.77
2018-11-29T00:24:18.014Z,1.77
2018-11-29T00:24:22.307Z,1.76
2018-11-29T00:24:26.596Z,1.77
2018-11-29T00:24:30.886Z,1.77
2018-11-29T00:24:35.184Z,1.77
2018-11-29T00:24:39.475Z,1.78
2018-11-29T00:24:43.758Z,1.77
2018-11-29T00:24:48.085Z,1.78
2018-11-29T00:24:52.377Z,1.78
2018-11-29T00:24:56.660Z,1.78
2018-11-29T00:25:00.944Z,1.77
2018-11-29T00:25:05.246Z,1.78
2018-11-29T00:25:09.530Z,1.78
2018-11-29T00:25:13.818Z,1.78
2018-11-29T00:25:18.110Z,1.78
2018-11-29T00:25:22.404Z,1.78
2018-11-29T00:25:26.687Z,1.78
2018-11-29T00:25:30.979Z,1.78
2018-11-29T00:25:35.269Z,1.77
2018-11-29T00:25:39.460Z,1.77
2018-11-29T00:25:43.553Z,1.78
2018-11-29T00:25:47.846Z,1.77
2018-11-29T00:25:52.139Z,1.77
2018-11-29T00:25:56.425Z,1.76
2018-11-29T00:26:00.717Z,1.76
2018-11-29T00:26:05.016Z,1.76
2018-11-29T00:26:09.303Z,1.76
2018-11-29T00:26:13.592Z,1.75
2018-11-29T00:26:17.883Z,1.75
2018-11-29T00:26:22.168Z,1.75
2018-11-29T00:26:26.356Z,1.75
2018-11-29T00:26:30.643Z,1.75
2018-11-29T00:26:34.928Z,1.74
2018-11-29T00:26:39.215Z,1.73
2018-11-29T00:26:43.501Z,1.74
2018-11-29T00:26:47.601Z,1.74
2018-11-29T00:26:51.901Z,1.74
2018-11-29T00:26:56.090Z,1.73
2018-11-29T00:27:00.386Z,1.73
2018-11-29T00:27:04.675Z,1.73
2018-11-29T00:27:08.975Z,1.72
2018-11-29T00:27:13.263Z,1.72
2018-11-29T00:27:17.557Z,1.72
2018-11-29T00:27:21.851Z,1.71
2018-11-29T00:27:26.140Z,1.71
2018-11-29T00:27:30.425Z,1.72
2018-11-29T00:27:34.710Z,1.71
2018-11-29T00:27:38.997Z,1.71
2018-11-29T00:27:43.283Z,1.71
2018-11-29T00:27:47.472Z,1.7
2018-11-29T00:27:51.772Z,1.7
2018-11-29T00:27:56.066Z,1.7
2018-11-29T00:28:00.366Z,1.69
2018-11-29T00:28:04.464Z,1.68
2018-11-29T00:28:08.759Z,1.67
2018-11-29T00:28:12.946Z,1.67
2018-11-29T00:28:17.235Z,1.66
2018-11-29T00:28:21.430Z,1.65
2018-11-29T00:28:25.720Z,1.64
2018-11-29T00:28:30.012Z,1.64
2018-11-29T00:28:34.300Z,1.63
2018-11-29T00:28:38.586Z,1.64
2018-11-29T00:28:42.878Z,1.63
2018-11-29T00:28:47.163Z,1.63
2018-11-29T00:28:51.350Z,1.62
2018-11-29T00:28:55.539Z,1.62
2018-11-29T00:28:59.731Z,1.61
2018-11-29T00:29:03.919Z,1.61
2018-11-29T00:29:08.205Z,1.61
2018-11-29T00:29:12.393Z,1.61
2018-11-29T00:29:16.697Z,1.61
2018-11-29T00:29:20.896Z,1.6
2018-11-29T00:29:25.181Z,1.6
2018-11-29T00:29:29.381Z,1.6
2018-11-29T00:29:33.669Z,1.61
2018-11-29T00:29:37.956Z,1.61
2018-11-29T00:29:42.241Z,1.59
2018-11-29T00:29:46.583Z,1.6
2018-11-29T00:29:50.774Z,1.6
2018-11-29T00:29:55.069Z,1.6
2018-11-29T00:29:59.364Z,1.6
2018-11-29T00:30:03.667Z,1.59
2018-11-29T00:30:07.955Z,1.59
2018-11-29T00:30:12.250Z,1.58
2018-11-29T00:30:16.251Z,1.59
2018-11-29T00:30:20.541Z,1.58
2018-11-29T00:30:24.833Z,1.57
2018-11-29T00:30:29.067Z,1.58
2018-11-29T00:30:33.354Z,1.57
2018-11-29T00:30:37.550Z,1.56
2018-11-29T00:30:41.746Z,1.56
2018-11-29T00:30:45.935Z,1.57
2018-11-29T00:30:50.224Z,1.57
2018-11-29T00:30:54.414Z,1.56
2018-11-29T00:30:58.605Z,1.56
2018-11-29T00:31:02.894Z,1.56
2018-11-29T00:31:07.081Z,1.57
2018-11-29T00:31:11.366Z,1.56
2018-11-29T00:31:15.569Z,1.56
2018-11-29T00:31:19.854Z,1.56
2018-11-29T00:31:24.154Z,1.55
2018-11-29T00:31:28.448Z,1.56
2018-11-29T00:31:32.737Z,1.56
2018-11-29T00:31:36.929Z,1.55
2018-11-29T00:31:41.121Z,1.56
2018-11-29T00:31:45.450Z,1.56
2018-11-29T00:31:49.741Z,1.54
2018-11-29T00:31:54.036Z,1.56
2018-11-29T00:31:58.232Z,1.55
2018-11-29T00:32:02.671Z,1.56
2018-11-29T00:32:06.956Z,1.56
2018-11-29T00:32:11.240Z,1.55
2018-11-29T00:32:15.427Z,1.55
2018-11-29T00:32:19.715Z,1.55
2018-11-29T00:32:24.011Z,1.55
2018-11-29T00:32:28.299Z,1.56
2018-11-29T00:32:32.495Z,1.56
2018-11-29T00:32:36.785Z,1.55
2018-11-29T00:32:40.972Z,1.56
2018-11-29T00:32:45.276Z,1.55
2018-11-29T00:32:49.578Z,1.55
2018-11-29T00:32:53.672Z,1.54
2018-11-29T00:32:57.861Z,1.55
2018-11-29T00:33:02.057Z,1.55
2018-11-29T00:33:06.245Z,1.53
2018-11-29T00:33:10.438Z,1.54
2018-11-29T00:33:14.730Z,1.54
2018-11-29T00:33:19.022Z,1.54
2018-11-29T00:33:23.315Z,1.53
2018-11-29T00:33:27.509Z,1.54
2018-11-29T00:33:31.802Z,1.53
2018-11-29T00:33:35.997Z,1.53
2018-11-29T00:33:40.188Z,1.52
2018-11-29T00:33:44.483Z,1.52
2018-11-29T00:33:48.765Z,1.52
2018-11-29T00:33:53.063Z,1.52
2018-11-29T00:33:57.352Z,1.52
2018-11-29T00:34:01.544Z,1.51
2018-11-29T00:34:05.843Z,1.51
2018-11-29T00:34:10.138Z,1.51
2018-11-29T00:34:14.427Z,1.51
2018-11-29T00:34:18.721Z,1.5
2018-11-29T00:34:23.007Z,1.49
2018-11-29T00:34:27.210Z,1.49
2018-11-29T00:34:31.414Z,1.49
2018-11-29T00:34:35.705Z,1.49
2018-11-29T00:34:39.998Z,1.47
2018-11-29T00:34:44.286Z,1.47
2018-11-29T00:34:48.572Z,1.47
2018-11-29T00:34:52.862Z,1.47
2018-11-29T00:34:57.048Z,1.46
2018-11-29T00:35:01.347Z,1.45
2018-11-29T00:35:05.679Z,1.46
2018-11-29T00:35:09.963Z,1.45
2018-11-29T00:35:14.249Z,1.45
2018-11-29T00:35:18.545Z,1.44
2018-11-29T00:35:22.649Z,1.44
2018-11-29T00:35:26.844Z,1.43
2018-11-29T00:35:30.938Z,1.42
2018-11-29T00:35:35.222Z,1.42
2018-11-29T00:35:39.426Z,1.42
2018-11-29T00:35:43.750Z,1.4
2018-11-29T00:35:48.046Z,1.39
2018-11-29T00:35:52.340Z,1.4
2018-11-29T00:35:56.629Z,1.38
2018-11-29T00:36:00.914Z,1.39
2018-11-29T00:36:05.306Z,1.38
2018-11-29T00:36:09.597Z,1.37
2018-11-29T00:36:13.788Z,1.37
2018-11-29T00:36:18.113Z,1.37
2018-11-29T00:36:22.409Z,1.36
2018-11-29T00:36:26.695Z,1.36
2018-11-29T00:36:30.981Z,1.36
2018-11-29T00:36:35.268Z,1.34
2018-11-29T00:36:39.597Z,1.34
2018-11-29T00:36:43.881Z,1.35
2018-11-29T00:36:48.072Z,1.35
2018-11-29T00:36:52.361Z,1.34
2018-11-29T00:36:56.653Z,1.34
2018-11-29T00:37:00.942Z,1.34
2018-11-29T00:37:05.230Z,1.34
2018-11-29T00:37:10.280Z,1.34
2018-11-29T00:37:14.566Z,1.34
2018-11-29T00:37:18.865Z,1.34
2018-11-29T00:37:23.154Z,1.34
2018-11-29T00:37:27.243Z,1.34
2018-11-29T00:37:31.532Z,1.34
2018-11-29T00:37:35.823Z,1.34
2018-11-29T00:37:40.012Z,1.35
2018-11-29T00:37:44.203Z,1.34
2018-11-29T00:37:48.399Z,1.34
2018-11-29T00:37:52.596Z,1.34
2018-11-29T00:37:56.900Z,1.35
2018-11-29T00:38:01.195Z,1.35
2018-11-29T00:38:05.584Z,1.34
2018-11-29T00:38:09.873Z,1.35
2018-11-29T00:38:14.171Z,1.35
2018-11-29T00:38:18.465Z,1.35
2018-11-29T00:38:22.770Z,1.36
2018-11-29T00:38:27.061Z,1.35
2018-11-29T00:38:31.344Z,1.37
2018-11-29T00:38:35.638Z,1.36
2018-11-29T00:38:39.834Z,1.36
2018-11-29T00:38:44.125Z,1.36
2018-11-29T00:38:48.452Z,1.36
2018-11-29T00:38:52.763Z,1.37
2018-11-29T00:38:57.061Z,1.38
2018-11-29T00:39:01.344Z,1.37
2018-11-29T00:39:05.631Z,1.38
2018-11-29T00:39:09.912Z,1.38
2018-11-29T00:39:14.199Z,1.38
2018-11-29T00:39:18.495Z,1.38
2018-11-29T00:39:22.692Z,1.39
2018-11-29T00:39:26.982Z,1.39
2018-11-29T00:39:31.176Z,1.4
2018-11-29T00:39:35.460Z,1.39
2018-11-29T00:39:39.744Z,1.39
2018-11-29T00:39:44.032Z,1.4
2018-11-29T00:39:48.320Z,1.4
2018-11-29T00:39:52.606Z,1.41
2018-11-29T00:39:56.891Z,1.41
2018-11-29T00:40:01.177Z,1.4
2018-11-29T00:40:05.634Z,1.41
2018-11-29T00:40:09.822Z,1.42
2018-11-29T00:40:14.106Z,1.41
2018-11-29T00:40:18.213Z,1.42
2018-11-29T00:40:22.355Z,1.43
2018-11-29T00:40:26.646Z,1.42
2018-11-29T00:40:30.848Z,1.42
2018-11-29T00:40:35.136Z,1.42
2018-11-29T00:40:39.330Z,1.43
2018-11-29T00:40:43.520Z,1.43
2018-11-29T00:40:47.714Z,1.43
2018-11-29T00:40:51.999Z,1.44
2018-11-29T00:40:56.300Z,1.44
2018-11-29T00:41:00.585Z,1.44
2018-11-29T00:41:04.872Z,1.44
2018-11-29T00:41:09.166Z,1.44
2018-11-29T00:41:13.458Z,1.44
2018-11-29T00:41:17.749Z,1.45
2018-11-29T00:41:22.043Z,1.46
2018-11-29T00:41:26.355Z,1.45
2018-11-29T00:41:30.644Z,1.46
2018-11-29T00:41:34.938Z,1.45
2018-11-29T00:41:39.222Z,1.46
2018-11-29T00:41:43.510Z,1.45
2018-11-29T00:41:47.839Z,1.45
2018-11-29T00:41:52.125Z,1.45
2018-11-29T00:41:56.418Z,1.45
2018-11-29T00:42:00.717Z,1.45
2018-11-29T00:42:05.011Z,1.46
2018-11-29T00:42:09.295Z,1.46
2018-11-29T00:42:13.584Z,1.46
2018-11-29T00:42:17.777Z,1.46
2018-11-29T00:42:22.070Z,1.46
2018-11-29T00:42:26.363Z,1.46
2018-11-29T00:42:30.564Z,1.46
2018-11-29T00:42:34.760Z,1.46
2018-11-29T00:42:39.051Z,1.46
2018-11-29T00:42:43.346Z,1.46
2018-11-29T00:42:47.642Z,1.46
2018-11-29T00:42:51.935Z,1.46
2018-11-29T00:42:56.229Z,1.47
2018-11-29T00:43:00.513Z,1.46
2018-11-29T00:43:04.854Z,1.47
2018-11-29T00:43:09.141Z,1.47
2018-11-29T00:43:13.442Z,1.46
2018-11-29T00:43:17.748Z,1.47
2018-11-29T00:43:22.078Z,1.47
2018-11-29T00:43:26.374Z,1.47
2018-11-29T00:43:30.660Z,1.47
2018-11-29T00:43:34.950Z,1.48
2018-11-29T00:43:39.236Z,1.48
2018-11-29T00:43:43.527Z,1.48
2018-11-29T00:43:47.716Z,1.48
2018-11-29T00:43:52.006Z,1.48
2018-11-29T00:43:56.193Z,1.48
2018-11-29T00:44:00.483Z,1.48
2018-11-29T00:44:04.770Z,1.48
2018-11-29T00:44:08.974Z,1.49
2018-11-29T00:44:13.165Z,1.49
2018-11-29T00:44:17.465Z,1.49
2018-11-29T00:44:21.758Z,1.49
2018-11-29T00:44:26.048Z,1.49
2018-11-29T00:44:30.333Z,1.49
2018-11-29T00:44:34.625Z,1.49
2018-11-29T00:44:38.924Z,1.5
2018-11-29T00:44:43.214Z,1.5
2018-11-29T00:44:47.505Z,1.49
2018-11-29T00:44:51.791Z,1.49
2018-11-29T00:44:56.086Z,1.51
2018-11-29T00:45:00.380Z,1.51
2018-11-29T00:45:04.828Z,1.51
2018-11-29T00:45:09.025Z,1.51
2018-11-29T00:45:13.320Z,1.52
2018-11-29T00:45:17.509Z,1.52
2018-11-29T00:45:21.803Z,1.51
2018-11-29T00:45:26.093Z,1.5
2018-11-29T00:45:30.394Z,1.51
2018-11-29T00:45:34.702Z,1.51
2018-11-29T00:45:38.995Z,1.51
2018-11-29T00:45:43.190Z,1.51
2018-11-29T00:45:47.475Z,1.51
2018-11-29T00:45:51.772Z,1.51
2018-11-29T00:45:56.090Z,1.51
2018-11-29T00:46:00.380Z,1.5
2018-11-29T00:46:04.670Z,1.51
2018-11-29T00:46:08.963Z,1.51
2018-11-29T00:46:13.149Z,1.51
2018-11-29T00:46:17.444Z,1.5
2018-11-29T00:46:21.729Z,1.5
2018-11-29T00:46:25.927Z,1.52
2018-11-29T00:46:30.216Z,1.5
2018-11-29T00:46:34.508Z,1.5
2018-11-29T00:46:38.792Z,1.51
2018-11-29T00:46:43.078Z,1.51
2018-11-29T00:46:47.370Z,1.5
2018-11-29T00:46:51.557Z,1.5
2018-11-29T00:46:55.848Z,1.52
2018-11-29T00:47:00.142Z,1.51
2018-11-29T00:47:04.428Z,1.51
2018-11-29T00:47:08.723Z,1.52
2018-11-29T00:47:13.013Z,1.52
2018-11-29T00:47:17.305Z,1.52
2018-11-29T00:47:21.601Z,1.52
2018-11-29T00:47:25.888Z,1.52
2018-11-29T00:47:30.179Z,1.53
2018-11-29T00:47:34.472Z,1.53
2018-11-29T00:47:38.757Z,1.52
2018-11-29T00:47:42.955Z,1.53
2018-11-29T00:47:47.157Z,1.52
2018-11-29T00:47:51.352Z,1.53
2018-11-29T00:47:55.558Z,1.52
2018-11-29T00:47:59.846Z,1.53
2018-11-29T00:48:04.284Z,1.54
2018-11-29T00:48:08.570Z,1.53
2018-11-29T00:48:12.860Z,1.53
2018-11-29T00:48:17.151Z,1.53
2018-11-29T00:48:21.440Z,1.55
2018-11-29T00:48:25.730Z,1.54
2018-11-29T00:48:30.024Z,1.55
2018-11-29T00:48:34.326Z,1.54
2018-11-29T00:48:38.618Z,1.56
2018-11-29T00:48:42.917Z,1.55
2018-11-29T00:48:47.201Z,1.54
2018-11-29T00:48:51.491Z,1.56
2018-11-29T00:48:55.691Z,1.57
2018-11-29T00:48:59.881Z,1.56
2018-11-29T00:49:04.073Z,1.56
2018-11-29T00:49:08.270Z,1.56
2018-11-29T00:49:12.554Z,1.57
2018-11-29T00:49:16.778Z,1.58
2018-11-29T00:49:21.079Z,1.56
2018-11-29T00:49:25.364Z,1.57
2018-11-29T00:49:29.660Z,1.57
2018-11-29T00:49:33.951Z,1.58
2018-11-29T00:49:38.241Z,1.58
2018-11-29T00:49:42.530Z,1.58
2018-11-29T00:49:46.814Z,1.59
2018-11-29T00:49:51.102Z,1.59
2018-11-29T00:49:55.291Z,1.59
2018-11-29T00:49:59.583Z,1.59
2018-11-29T00:50:03.872Z,1.61
2018-11-29T00:50:08.165Z,1.6
2018-11-29T00:50:12.355Z,1.6
2018-11-29T00:50:16.639Z,1.59
2018-11-29T00:50:20.850Z,1.6
2018-11-29T00:50:25.145Z,1.6
2018-11-29T00:50:29.439Z,1.6
2018-11-29T00:50:33.731Z,1.6
2018-11-29T00:50:37.931Z,1.6
2018-11-29T00:50:42.220Z,1.59
2018-11-29T00:50:46.510Z,1.6
2018-11-29T00:50:51.865Z,1.6
2018-11-29T00:50:56.204Z,1.61
2018-11-29T00:51:00.499Z,1.61
2018-11-29T00:51:04.789Z,1.6
2018-11-29T00:51:09.077Z,1.6
2018-11-29T00:51:13.365Z,1.61
2018-11-29T00:51:17.650Z,1.61
2018-11-29T00:51:21.933Z,1.6
2018-11-29T00:51:26.223Z,1.6
2018-11-29T00:51:30.513Z,1.61
2018-11-29T00:51:34.802Z,1.61
2018-11-29T00:51:38.993Z,1.61
2018-11-29T00:51:43.285Z,1.61
2018-11-29T00:51:47.572Z,1.6
2018-11-29T00:51:51.858Z,1.61
2018-11-29T00:51:56.143Z,1.62
2018-11-29T00:52:00.436Z,1.61
2018-11-29T00:52:04.729Z,1.61
2018-11-29T00:52:09.023Z,1.61
2018-11-29T00:52:13.317Z,1.62
2018-11-29T00:52:17.608Z,1.62
2018-11-29T00:52:21.894Z,1.62
2018-11-29T00:52:26.187Z,1.61
2018-11-29T00:52:30.286Z,1.61
2018-11-29T00:52:34.572Z,1.61
2018-11-29T00:52:38.856Z,1.61
2018-11-29T00:52:43.137Z,1.61
2018-11-29T00:52:47.322Z,1.61
2018-11-29T00:52:51.434Z,1.61
2018-11-29T00:52:55.728Z,1.62
2018-11-29T00:53:00.016Z,1.61
2018-11-29T00:53:04.311Z,1.61
2018-11-29T00:53:08.604Z,1.6
2018-11-29T00:53:12.890Z,1.61
2018-11-29T00:53:17.181Z,1.61
2018-11-29T00:53:21.471Z,1.6
2018-11-29T00:53:25.754Z,1.61
2018-11-29T00:53:29.946Z,1.61
2018-11-29T00:53:34.241Z,1.62
2018-11-29T00:53:38.531Z,1.61
2018-11-29T00:53:42.813Z,1.62
2018-11-29T00:53:47.099Z,1.62
2018-11-29T00:53:51.387Z,1.62
2018-11-29T00:53:55.589Z,1.62
2018-11-29T00:53:59.879Z,1.62
2018-11-29T00:54:04.184Z,1.62
2018-11-29T00:54:08.471Z,1.62
2018-11-29T00:54:12.759Z,1.62
2018-11-29T00:54:17.044Z,1.62
2018-11-29T00:54:21.327Z,1.63
2018-11-29T00:54:25.650Z,1.61
2018-11-29T00:54:29.938Z,1.62
2018-11-29T00:54:34.127Z,1.62
2018-11-29T00:54:38.415Z,1.62
2018-11-29T00:54:42.697Z,1.62
2018-11-29T00:54:46.984Z,1.61
2018-11-29T00:54:51.272Z,1.62
2018-11-29T00:54:55.562Z,1.61
2018-11-29T00:54:59.852Z,1.62
2018-11-29T00:55:04.048Z,1.61
2018-11-29T00:55:08.347Z,1.63
2018-11-29T00:55:12.542Z,1.62
2018-11-29T00:55:16.828Z,1.62
2018-11-29T00:55:21.167Z,1.62
2018-11-29T00:55:25.169Z,1.62
2018-11-29T00:55:29.465Z,1.63
2018-11-29T00:55:33.755Z,1.64
2018-11-29T00:55:37.947Z,1.62
2018-11-29T00:55:42.232Z,1.63
2018-11-29T00:55:46.519Z,1.63
2018-11-29T00:55:50.805Z,1.63
2018-11-29T00:55:55.094Z,1.63
2018-11-29T00:55:59.282Z,1.65
2018-11-29T00:56:03.567Z,1.64
2018-11-29T00:56:07.859Z,1.64
2018-11-29T00:56:12.148Z,1.64
2018-11-29T00:56:16.338Z,1.64
2018-11-29T00:56:20.638Z,1.65
2018-11-29T00:56:24.925Z,1.65
2018-11-29T00:56:29.219Z,1.65
2018-11-29T00:56:33.441Z,1.65
2018-11-29T00:56:37.737Z,1.66
2018-11-29T00:56:42.024Z,1.65
2018-11-29T00:56:46.310Z,1.65
2018-11-29T00:56:50.499Z,1.66
2018-11-29T00:56:54.786Z,1.65
2018-11-29T00:56:58.779Z,1.66