createdAt,value
2018-03-29T00:04:46.929Z,1004.9
2018-03-29T00:09:46.997Z,1004.8
2018-03-29T00:14:47.203Z,1004.9
2018-03-29T00:19:46.993Z,1004.9
2018-03-29T00:24:50.901Z,1004.9
2018-03-29T00:29:56.182Z,1004.9
2018-03-29T00:34:50.974Z,1004.9
2018-03-29T00:39:50.953Z,1005
2018-03-29T00:44:51.102Z,1005
2018-03-29T00:49:51.154Z,1005
2018-03-29T00:54:50.983Z,1005
2018-03-29T00:59:51.024Z,1005
2018-03-29T01:04:51.159Z,1005.1
2018-03-29T01:09:50.999Z,1005.2
2018-03-29T01:14:51.007Z,1005.2
2018-03-29T01:19:50.989Z,1005.2
2018-03-29T01:24:51.190Z,1005.1
2018-03-29T01:29:51.226Z,1005.1
2018-03-29T01:34:51.144Z,1005.1
2018-03-29T01:39:51.204Z,1005.1
2018-03-29T01:44:51.027Z,1005.1
2018-03-29T01:49:51.134Z,1005
2018-03-29T01:54:51.164Z,1005
2018-03-29T01:59:50.997Z,1005
2018-03-29T02:04:51.101Z,1004.9
2018-03-29T02:09:51.291Z,1005
2018-03-29T02:14:51.327Z,1005
2018-03-29T02:19:51.258Z,1005
2018-03-29T02:24:51.323Z,1004.9
2018-03-29T02:29:51.317Z,1004.9
2018-03-29T02:34:51.140Z,1005
2018-03-29T02:39:51.276Z,1005
2018-03-29T02:44:51.320Z,1005.1
2018-03-29T02:49:51.138Z,1005.3
2018-03-29T02:54:51.275Z,1005.2
2018-03-29T02:59:51.303Z,1005.4
2018-03-29T03:04:51.359Z,1005.4
2018-03-29T03:09:51.090Z,1005.8
2018-03-29T03:14:51.129Z,1005.8
2018-03-29T03:19:51.151Z,1006
2018-03-29T03:24:51.144Z,1005.9
2018-03-29T03:29:51.299Z,1006
2018-03-29T03:34:51.147Z,1006.2
2018-03-29T03:39:51.166Z,1006.3
2018-03-29T03:44:51.370Z,1006.4
2018-03-29T03:49:51.098Z,1006.5
2018-03-29T03:54:51.302Z,1006.6
2018-03-29T03:59:51.306Z,1006.7
2018-03-29T04:04:51.353Z,1006.8
2018-03-29T04:09:51.172Z,1007
2018-03-29T04:14:51.181Z,1006.9
2018-03-29T04:19:51.186Z,1007.2
2018-03-29T04:24:51.123Z,1007.3
2018-03-29T04:29:51.174Z,1007.2
2018-03-29T04:34:51.438Z,1007.4
2018-03-29T04:39:51.246Z,1007.5
2018-03-29T04:44:51.407Z,1007.5
2018-03-29T04:49:51.458Z,1007.6
2018-03-29T04:54:51.395Z,1007.7
2018-03-29T04:59:51.405Z,1007.7
2018-03-29T05:04:51.276Z,1007.8
2018-03-29T05:09:54.042Z,1007.9
2018-03-29T05:14:59.280Z,1007.9
2018-03-29T05:19:54.046Z,1008
2018-03-29T05:24:54.041Z,1008.1
2018-03-29T05:29:54.282Z,1008.2
2018-03-29T05:34:54.199Z,1008.3
2018-03-29T05:39:54.169Z,1008.4
2018-03-29T05:44:54.173Z,1008.4
2018-03-29T05:49:54.329Z,1008.4
2018-03-29T05:54:54.541Z,1008.5
2018-03-29T05:59:54.603Z,1008.6
2018-03-29T06:04:54.624Z,1008.6
2018-03-29T06:09:56.231Z,1008.7
2018-03-29T06:14:54.581Z,1008.7
2018-03-29T06:19:54.418Z,1008.9
2018-03-29T06:24:54.562Z,1008.9
2018-03-29T06:29:54.584Z,1009
2018-03-29T06:34:54.621Z,1009.3
2018-03-29T06:39:54.399Z,1009.3
2018-03-29T06:44:54.897Z,1009.4
2018-03-29T06:49:54.678Z,1009.4
2018-03-29T06:54:54.881Z,1009.4
2018-03-29T06:59:54.894Z,1009.4
2018-03-29T07:04:54.883Z,1009.5
2018-03-29T07:09:54.853Z,1009.6
2018-03-29T07:14:54.783Z,1009.8
2018-03-29T07:19:54.702Z,1009.7
2018-03-29T07:24:54.846Z,1009.8
2018-03-29T07:29:54.897Z,1010
2018-03-29T07:34:54.833Z,1009.9
2018-03-29T07:39:54.824Z,1010
2018-03-29T07:44:54.907Z,1010.1
2018-03-29T07:49:54.701Z,1010.2
2018-03-29T07:54:54.832Z,1010.3
2018-03-29T07:59:54.972Z,1010.3
2018-03-29T08:04:55.239Z,1010.4
2018-03-29T08:09:55.068Z,1010.4
2018-03-29T08:14:55.499Z,1010.4
2018-03-29T08:19:55.434Z,1010.5
2018-03-29T08:24:55.463Z,1010.5
2018-03-29T08:29:55.506Z,1010.5
2018-03-29T08:34:55.261Z,1010.5
2018-03-29T08:39:55.443Z,1010.6
2018-03-29T08:44:55.312Z,1010.6
2018-03-29T08:49:55.316Z,1010.7
2018-03-29T08:54:55.324Z,1010.7
2018-03-29T08:59:55.798Z,1010.7
2018-03-29T09:04:55.600Z,1010.7
2018-03-29T09:09:55.595Z,1010.7
2018-03-29T09:14:55.728Z,1010.7
2018-03-29T09:19:55.599Z,1010.6
2018-03-29T09:24:55.605Z,1010.6
2018-03-29T09:29:55.866Z,1010.6
2018-03-29T09:34:56.063Z,1010.5
2018-03-29T09:39:55.885Z,1010.4
2018-03-29T09:44:55.865Z,1010.5
2018-03-29T09:49:56.124Z,1010.5
2018-03-29T09:54:59.333Z,1010.4
2018-03-29T10:00:04.871Z,1010.4
2018-03-29T10:05:09.981Z,1010.3
2018-03-29T10:10:04.886Z,1010.4
2018-03-29T10:15:04.902Z,1010.3
2018-03-29T10:20:04.818Z,1010.2
2018-03-29T10:25:04.701Z,1010.3
2018-03-29T10:30:04.926Z,1010.2
2018-03-29T10:35:05.039Z,1010.2
2018-03-29T10:40:05.960Z,1010.2
2018-03-29T10:45:04.999Z,1010.2
2018-03-29T10:50:05.061Z,1010.2
2018-03-29T10:55:04.847Z,1010.3
2018-03-29T11:00:04.856Z,1010.3
2018-03-29T11:05:05.042Z,1010.2
2018-03-29T11:10:04.813Z,1010.2
2018-03-29T11:15:04.999Z,1010.1
2018-03-29T11:20:05.054Z,1010.1
2018-03-29T11:25:05.027Z,1010.1
2018-03-29T11:30:04.994Z,1009.9
2018-03-29T11:35:05.030Z,1009.9
2018-03-29T11:40:05.074Z,1009.9
2018-03-29T11:45:04.984Z,1009.9
2018-03-29T11:50:05.016Z,1009.8
2018-03-29T11:55:05.056Z,1009.9
2018-03-29T12:00:05.102Z,1010
2018-03-29T12:05:05.326Z,1009.9
2018-03-29T12:10:05.063Z,1009.9
2018-03-29T12:15:05.111Z,1009.8
2018-03-29T12:20:05.025Z,1009.9
2018-03-29T12:25:05.331Z,1009.8
2018-03-29T12:30:04.875Z,1009.7
2018-03-29T12:35:04.898Z,1009.8
2018-03-29T12:40:04.891Z,1009.8
2018-03-29T12:45:05.468Z,1009.8
2018-03-29T12:50:05.129Z,1009.8
2018-03-29T12:55:05.584Z,1009.7
2018-03-29T13:00:05.113Z,1009.7
2018-03-29T13:05:05.050Z,1009.7
2018-03-29T13:10:04.909Z,1009.7
2018-03-29T13:15:05.089Z,1009.8
2018-03-29T13:20:05.129Z,1009.7
2018-03-29T13:25:05.052Z,1009.8
2018-03-29T13:30:06.194Z,1009.7
2018-03-29T13:35:05.128Z,1009.7
2018-03-29T13:40:05.197Z,1009.6
2018-03-29T13:45:05.125Z,1009.7
2018-03-29T13:50:05.104Z,1009.8
2018-03-29T13:55:05.160Z,1009.7
2018-03-29T14:00:05.077Z,1009.7
2018-03-29T14:05:05.108Z,1009.7
2018-03-29T14:10:05.056Z,1009.7
2018-03-29T14:15:04.955Z,1009.8
2018-03-29T14:20:05.899Z,1009.7
2018-03-29T14:25:05.171Z,1009.6
2018-03-29T14:30:05.119Z,1009.6
2018-03-29T14:35:04.993Z,1009.3
2018-03-29T14:40:05.009Z,1009.3
2018-03-29T14:45:08.837Z,1009.4
2018-03-29T14:50:13.673Z,1009.4
2018-03-29T14:55:19.037Z,1009.3
2018-03-29T15:00:13.671Z,1009.1
2018-03-29T15:05:13.800Z,1009.1
2018-03-29T15:10:13.784Z,1009.1
2018-03-29T15:15:13.790Z,1009.2
2018-03-29T15:20:13.895Z,1009.3
2018-03-29T15:25:13.807Z,1009.3
2018-03-29T15:30:13.826Z,1009.2
2018-03-29T15:35:14.131Z,1009.2
2018-03-29T15:40:14.097Z,1009.3
2018-03-29T15:45:15.134Z,1009.4
2018-03-29T15:50:14.135Z,1009.4
2018-03-29T15:55:15.095Z,1009.5
2018-03-29T16:00:14.512Z,1009.6
2018-03-29T16:05:14.138Z,1009.6
2018-03-29T16:10:14.111Z,1009.7
2018-03-29T16:15:14.093Z,1009.8
2018-03-29T16:20:16.850Z,1009.7
2018-03-29T16:25:14.213Z,1009.8
2018-03-29T16:30:14.143Z,1009.9
2018-03-29T16:35:14.126Z,1009.9
2018-03-29T16:40:14.152Z,1010
2018-03-29T16:45:14.175Z,1010.2
2018-03-29T16:50:14.157Z,1010.3
2018-03-29T16:55:14.151Z,1010.4
2018-03-29T17:00:14.171Z,1010.4
2018-03-29T17:05:15.496Z,1010.6
2018-03-29T17:10:14.168Z,1010.7
2018-03-29T17:15:14.152Z,1010.9
2018-03-29T17:20:14.144Z,1011
2018-03-29T17:25:14.525Z,1011
2018-03-29T17:30:15.729Z,1011.3
2018-03-29T17:35:14.228Z,1011.3
2018-03-29T17:40:14.170Z,1011.5
2018-03-29T17:45:14.513Z,1011.6
2018-03-29T17:50:14.579Z,1011.6
2018-03-29T17:55:14.601Z,1011.9
2018-03-29T18:00:14.383Z,1012
2018-03-29T18:05:14.818Z,1012.1
2018-03-29T18:10:17.183Z,1012.2
2018-03-29T18:15:14.530Z,1012.2
2018-03-29T18:20:14.410Z,1012.2
2018-03-29T18:25:14.367Z,1012.2
2018-03-29T18:30:14.416Z,1012.3
2018-03-29T18:35:14.565Z,1012.4
2018-03-29T18:40:14.409Z,1012.6
2018-03-29T18:45:14.646Z,1012.5
2018-03-29T18:50:15.967Z,1012.5
2018-03-29T18:55:14.707Z,1012.6
2018-03-29T19:00:14.745Z,1012.5
2018-03-29T19:05:14.847Z,1012.4
2018-03-29T19:10:14.677Z,1012.3
2018-03-29T19:15:14.800Z,1012.2
2018-03-29T19:20:14.664Z,1012.2
2018-03-29T19:25:14.671Z,1012.2
2018-03-29T19:30:14.842Z,1012.4
2018-03-29T19:35:14.632Z,1012.6
2018-03-29T19:40:14.663Z,1012.4
2018-03-29T19:45:17.806Z,1012.6
2018-03-29T19:50:22.899Z,1012.9
2018-03-29T19:55:17.798Z,1013.1
2018-03-29T20:00:17.796Z,1013.1
2018-03-29T20:05:18.924Z,1013
2018-03-29T20:10:17.949Z,1012.9
2018-03-29T20:15:17.829Z,1013
2018-03-29T20:20:18.032Z,1013.3
2018-03-29T20:25:20.904Z,1013.4
2018-03-29T20:30:19.081Z,1013.3
2018-03-29T20:35:18.034Z,1013.3
2018-03-29T20:40:17.926Z,1013.3
2018-03-29T20:45:17.966Z,1013.2
2018-03-29T20:50:18.248Z,1013.1
2018-03-29T20:55:18.212Z,1013.2
2018-03-29T21:00:18.076Z,1012.9
2018-03-29T21:05:18.432Z,1012.7
2018-03-29T21:10:18.214Z,1012.7
2018-03-29T21:15:18.391Z,1012.8
2018-03-29T21:20:18.209Z,1012.7
2018-03-29T21:25:18.533Z,1012.7
2018-03-29T21:30:18.206Z,1012.5
2018-03-29T21:35:18.594Z,1012.5
2018-03-29T21:40:18.355Z,1012.7
2018-03-29T21:45:18.390Z,1012.6
2018-03-29T21:50:18.422Z,1012.7
2018-03-29T21:55:18.345Z,1012.6
2018-03-29T22:00:18.228Z,1012.6
2018-03-29T22:05:18.438Z,1012.7
2018-03-29T22:10:18.406Z,1012.7
2018-03-29T22:15:18.186Z,1012.7
2018-03-29T22:20:18.232Z,1012.7
2018-03-29T22:25:18.312Z,1012.6
2018-03-29T22:30:18.247Z,1012.7
2018-03-29T22:35:18.415Z,1012.8
2018-03-29T22:40:18.308Z,1012.8
2018-03-29T22:45:18.303Z,1012.9
2018-03-29T22:50:18.322Z,1012.9
2018-03-29T22:55:18.315Z,1013.1
2018-03-29T23:00:18.321Z,1013.2
2018-03-29T23:05:18.343Z,1013.3
2018-03-29T23:10:18.319Z,1013.3
2018-03-29T23:15:18.334Z,1013.4
2018-03-29T23:20:18.337Z,1013.4
2018-03-29T23:25:18.318Z,1013.4
2018-03-29T23:30:18.331Z,1013.3
2018-03-29T23:35:18.353Z,1013.3
2018-03-29T23:40:18.316Z,1013.3
2018-03-29T23:45:18.704Z,1013.3
2018-03-29T23:50:18.476Z,1013.2
2018-03-29T23:55:18.687Z,1013.2
