createdAt,value
2022-09-18T00:00:15.686Z,101075.31
2022-09-18T00:02:42.129Z,101072.56
2022-09-18T00:05:08.813Z,101075.75
2022-09-18T00:07:35.233Z,101071.41
2022-09-18T00:10:01.654Z,101080.50
2022-09-18T00:12:28.027Z,101075.75
2022-09-18T00:14:54.529Z,101086.06
2022-09-18T00:17:20.932Z,101084.84
2022-09-18T00:19:47.482Z,101075.81
2022-09-18T00:22:13.882Z,101069.47
2022-09-18T00:24:40.270Z,101066.69
2022-09-18T00:27:06.640Z,101066.28
2022-09-18T00:29:33.035Z,101071.41
2022-09-18T00:31:59.876Z,101071.03
2022-09-18T00:34:26.332Z,101067.03
2022-09-18T00:36:52.714Z,101069.06
2022-09-18T00:39:19.094Z,101069.47
2022-09-18T00:41:45.858Z,101067.84
2022-09-18T00:44:45.476Z,101068.22
2022-09-18T00:47:11.896Z,101075.75
2022-09-18T00:49:42.678Z,101075.75
2022-09-18T00:52:10.875Z,101075.75
2022-09-18T00:54:44.944Z,101074.56
2022-09-18T00:57:18.511Z,101074.19
2022-09-18T00:59:48.094Z,101074.59
2022-09-18T01:02:14.609Z,101061.50
2022-09-18T01:04:41.078Z,101072.19
2022-09-18T01:07:16.397Z,101077.75
2022-09-18T01:09:59.127Z,101075.00
2022-09-18T01:12:34.474Z,101070.22
2022-09-18T01:15:05.517Z,101078.94
2022-09-18T01:18:23.031Z,101069.41
2022-09-18T01:21:04.403Z,101071.81
2022-09-18T01:23:52.208Z,101069.78
2022-09-18T01:26:21.670Z,101073.38
2022-09-18T01:29:14.379Z,101076.94
2022-09-18T01:31:59.018Z,101071.41
2022-09-18T01:34:51.615Z,101071.41
2022-09-18T01:37:42.104Z,101070.63
2022-09-18T01:40:36.499Z,101070.59
2022-09-18T01:43:08.654Z,101058.31
2022-09-18T01:45:42.914Z,101068.63
2022-09-18T01:48:16.938Z,101057.09
2022-09-18T01:50:49.939Z,101064.63
2022-09-18T01:53:24.193Z,101073.38
2022-09-18T01:55:56.619Z,101061.50
2022-09-18T01:58:26.110Z,101065.44
2022-09-18T02:00:57.722Z,101058.31
2022-09-18T02:03:29.686Z,101052.34
2022-09-18T02:06:36.779Z,101061.47
2022-09-18T02:09:03.856Z,101047.97
2022-09-18T02:11:32.973Z,101046.41
2022-09-18T02:14:14.528Z,101049.56
2022-09-18T02:16:45.342Z,101038.44
2022-09-18T02:19:42.654Z,101044.41
2022-09-18T02:22:13.563Z,101042.44
2022-09-18T02:24:42.387Z,101041.66
2022-09-18T02:27:11.416Z,101044.81
2022-09-18T02:29:38.352Z,101052.75
2022-09-18T02:32:05.058Z,101042.47
2022-09-18T02:34:33.220Z,101034.94
2022-09-18T02:37:19.889Z,101037.66
2022-09-18T02:40:10.055Z,101037.25
2022-09-18T02:42:57.853Z,101041.22
2022-09-18T02:45:36.478Z,101042.44
2022-09-18T02:48:05.771Z,101036.06
2022-09-18T02:50:47.083Z,101024.59
2022-09-18T02:53:23.371Z,101029.34
2022-09-18T02:56:02.548Z,101030.13
2022-09-18T02:58:31.947Z,101032.91
2022-09-18T03:01:02.791Z,101032.94
2022-09-18T03:03:31.984Z,101033.31
2022-09-18T03:05:58.750Z,101032.50
2022-09-18T03:08:25.499Z,101021.00
2022-09-18T03:10:51.922Z,101011.50
2022-09-18T03:13:18.369Z,101018.22
2022-09-18T03:15:44.839Z,101020.19
2022-09-18T03:18:11.304Z,101020.63
2022-09-18T03:20:37.802Z,101024.53
2022-09-18T03:23:04.284Z,101017.41
2022-09-18T03:25:30.962Z,101021.00
2022-09-18T03:27:58.435Z,101028.13
2022-09-18T03:30:24.862Z,101024.97
2022-09-18T03:32:51.819Z,101028.09
2022-09-18T03:35:18.218Z,101023.75
2022-09-18T03:37:44.692Z,101028.09
2022-09-18T03:40:11.388Z,101021.34
2022-09-18T03:42:38.118Z,101024.50
2022-09-18T03:45:05.200Z,101011.03
2022-09-18T03:47:36.173Z,101011.06
2022-09-18T03:50:05.966Z,101013.84
2022-09-18T03:52:33.449Z,101007.56
2022-09-18T03:54:59.903Z,101008.31
2022-09-18T03:57:26.294Z,101002.03
2022-09-18T03:59:52.680Z,101008.72
2022-09-18T04:02:19.127Z,101013.91
2022-09-18T04:04:45.502Z,101017.44
2022-09-18T04:07:12.052Z,101017.09
2022-09-18T04:09:38.531Z,101012.34
2022-09-18T04:12:05.282Z,101005.59
2022-09-18T04:14:31.661Z,101004.00
2022-09-18T04:16:58.084Z,101005.25
2022-09-18T04:19:24.497Z,101010.75
2022-09-18T04:21:50.873Z,100999.66
2022-09-18T04:24:17.261Z,101015.88
2022-09-18T04:26:43.637Z,101016.69
2022-09-18T04:29:10.135Z,101014.69
2022-09-18T04:31:36.702Z,101007.94
2022-09-18T04:34:03.130Z,101008.34
2022-09-18T04:36:29.534Z,101002.03
2022-09-18T04:38:55.929Z,101007.13
2022-09-18T04:41:22.341Z,101010.34
2022-09-18T04:43:48.718Z,101012.72
2022-09-18T04:46:15.266Z,101009.53
2022-09-18T04:48:45.531Z,101019.44
2022-09-18T04:51:11.942Z,101015.47
2022-09-18T04:53:39.419Z,101022.22
2022-09-18T04:56:05.992Z,101018.25
2022-09-18T04:58:32.914Z,101006.34
2022-09-18T05:00:59.497Z,101003.97
2022-09-18T05:03:25.919Z,101012.31
2022-09-18T05:05:52.417Z,101011.56
2022-09-18T05:08:18.889Z,101005.25
2022-09-18T05:10:45.292Z,101011.94
2022-09-18T05:13:11.803Z,101014.72
2022-09-18T05:15:38.243Z,101009.16
2022-09-18T05:18:11.267Z,101015.47
2022-09-18T05:20:38.598Z,101018.66
2022-09-18T05:23:06.024Z,101018.69
2022-09-18T05:25:32.805Z,101018.69
2022-09-18T05:28:01.070Z,101015.09
2022-09-18T05:30:28.538Z,101010.72
2022-09-18T05:33:03.864Z,101020.25
2022-09-18T05:35:31.396Z,101019.50
2022-09-18T05:37:57.930Z,101028.59
2022-09-18T05:40:30.814Z,101017.09
2022-09-18T05:42:57.542Z,101016.75
2022-09-18T05:45:24.454Z,101021.47
2022-09-18T05:47:55.330Z,101017.88
2022-09-18T05:50:22.097Z,101023.44
2022-09-18T05:52:55.876Z,101018.66
2022-09-18T05:55:22.330Z,101018.25
2022-09-18T05:57:52.947Z,101018.25
2022-09-18T06:00:19.899Z,101013.06
2022-09-18T06:03:01.553Z,101010.69
2022-09-18T06:05:30.550Z,101022.56
2022-09-18T06:08:01.986Z,101020.97
2022-09-18T06:10:32.465Z,101015.91
2022-09-18T06:13:09.761Z,101011.13
2022-09-18T06:15:36.938Z,101014.66
2022-09-18T06:18:05.761Z,101026.59
2022-09-18T06:20:32.472Z,101017.41
2022-09-18T06:23:00.809Z,101021.78
2022-09-18T06:25:30.967Z,101016.22
2022-09-18T06:28:00.673Z,101023.38
2022-09-18T06:30:29.495Z,101018.63
2022-09-18T06:32:59.543Z,101020.16
2022-09-18T06:35:25.943Z,101026.47
2022-09-18T06:37:52.329Z,101025.69
2022-09-18T06:40:18.938Z,101020.94
2022-09-18T06:42:46.137Z,101028.84
2022-09-18T06:45:12.732Z,101035.19
2022-09-18T06:47:39.267Z,101032.81
2022-09-18T06:50:07.966Z,101032.81
2022-09-18T06:52:34.573Z,101028.84
2022-09-18T06:55:00.970Z,101030.78
2022-09-18T06:57:27.424Z,101028.41
2022-09-18T06:59:53.819Z,101030.00
2022-09-18T07:02:20.387Z,101029.13
2022-09-18T07:04:46.982Z,101028.00
2022-09-18T07:07:13.564Z,101027.97
2022-09-18T07:09:40.117Z,101016.91
2022-09-18T07:12:06.708Z,101027.59
2022-09-18T07:14:33.147Z,101033.13
2022-09-18T07:16:59.614Z,101030.34
2022-09-18T07:19:26.035Z,101028.81
2022-09-18T07:21:52.727Z,101024.44
2022-09-18T07:24:19.625Z,101018.06
2022-09-18T07:26:46.075Z,101018.78
2022-09-18T07:29:12.554Z,101018.00
2022-09-18T07:31:39.095Z,101013.28
2022-09-18T07:34:07.157Z,101009.28
2022-09-18T07:36:33.851Z,101006.91
2022-09-18T07:39:00.499Z,101014.03
2022-09-18T07:41:26.909Z,101003.72
2022-09-18T07:43:53.487Z,101007.66
2022-09-18T07:46:20.101Z,101006.81
2022-09-18T07:48:46.539Z,100998.88
2022-09-18T07:51:13.027Z,101006.34
2022-09-18T07:53:39.581Z,101015.84
2022-09-18T07:56:10.255Z,101021.41
2022-09-18T07:58:37.577Z,101023.84
2022-09-18T08:01:04.825Z,101028.53
2022-09-18T08:03:31.704Z,101023.78
2022-09-18T08:05:58.562Z,101025.44
2022-09-18T08:08:25.105Z,101021.16
2022-09-18T08:10:51.946Z,101020.75
2022-09-18T08:13:18.368Z,101027.81
2022-09-18T08:15:44.870Z,101026.28
2022-09-18T08:18:11.630Z,101030.66
2022-09-18T08:20:38.255Z,101023.13
2022-09-18T08:23:06.496Z,101018.81
2022-09-18T08:25:33.975Z,101019.59
2022-09-18T08:28:01.703Z,101010.09
2022-09-18T08:30:29.440Z,101011.66
2022-09-18T08:33:07.092Z,101016.81
2022-09-18T08:35:34.143Z,101016.81
2022-09-18T08:38:01.126Z,101023.97
2022-09-18T08:40:31.080Z,101018.03
2022-09-18T08:43:14.353Z,101028.34
2022-09-18T08:46:05.090Z,101025.16
2022-09-18T08:48:38.745Z,101025.91
2022-09-18T08:51:34.619Z,101022.38
2022-09-18T08:54:20.910Z,101029.88
2022-09-18T08:56:47.806Z,101027.06
2022-09-18T08:59:37.085Z,101025.94
2022-09-18T09:02:17.005Z,101026.72
2022-09-18T09:04:43.966Z,101023.13
2022-09-18T09:07:22.839Z,101028.63
2022-09-18T09:10:07.939Z,101029.38
2022-09-18T09:13:06.625Z,101026.19
2022-09-18T09:15:48.118Z,101018.69
2022-09-18T09:18:21.616Z,101026.19
2022-09-18T09:20:55.746Z,101015.09
2022-09-18T09:23:56.064Z,101012.72
2022-09-18T09:26:23.294Z,101002.34
2022-09-18T09:28:49.770Z,101012.28
2022-09-18T09:31:23.875Z,101010.25
2022-09-18T09:33:59.758Z,100999.50
2022-09-18T09:36:30.384Z,100993.13
2022-09-18T09:39:15.402Z,100988.69
2022-09-18T09:42:07.648Z,101003.31
2022-09-18T09:44:41.952Z,100981.47
2022-09-18T09:47:08.377Z,100984.63
2022-09-18T09:50:13.059Z,100988.31
2022-09-18T09:52:43.130Z,100988.59
2022-09-18T09:55:19.282Z,100994.22
2022-09-18T09:58:21.249Z,100979.06
2022-09-18T10:01:12.126Z,100983.44
2022-09-18T10:03:48.094Z,100986.97
2022-09-18T10:06:33.362Z,100983.31
2022-09-18T10:09:09.208Z,100979.00
2022-09-18T10:11:40.664Z,100979.81
2022-09-18T10:14:19.716Z,100988.59
2022-09-18T10:16:50.854Z,100974.22
2022-09-18T10:19:19.523Z,100971.38
2022-09-18T10:21:47.828Z,100972.44
2022-09-18T10:24:26.191Z,100977.09
2022-09-18T10:27:01.831Z,100969.03
2022-09-18T10:29:30.833Z,100971.38
2022-09-18T10:32:00.982Z,100966.47
2022-09-18T10:34:40.923Z,100960.00
2022-09-18T10:37:33.738Z,100956.34
2022-09-18T10:40:01.427Z,100961.31
2022-09-18T10:42:33.260Z,100957.84
2022-09-18T10:45:04.826Z,100951.69
2022-09-18T10:47:36.649Z,100949.44
2022-09-18T10:50:19.159Z,100949.94
2022-09-18T10:52:47.466Z,100938.06
2022-09-18T10:55:23.338Z,100951.19
2022-09-18T10:57:49.724Z,100951.19
2022-09-18T11:00:19.212Z,100950.78
2022-09-18T11:02:48.839Z,100958.59
2022-09-18T11:05:38.167Z,100954.25
2022-09-18T11:08:14.587Z,100955.19
2022-09-18T11:10:48.251Z,100948.69
2022-09-18T11:13:23.936Z,100956.53
2022-09-18T11:15:58.706Z,100951.44
2022-09-18T11:18:26.149Z,100942.94
2022-09-18T11:20:55.030Z,100954.13
2022-09-18T11:23:33.715Z,100945.41
2022-09-18T11:26:19.395Z,100944.53
2022-09-18T11:28:58.151Z,100949.72
2022-09-18T11:31:25.581Z,100942.38
2022-09-18T11:33:56.137Z,100938.69
2022-09-18T11:36:26.478Z,100937.94
2022-09-18T11:38:54.034Z,100947.44
2022-09-18T11:41:35.045Z,100941.16
2022-09-18T11:44:21.764Z,100937.16
2022-09-18T11:46:54.249Z,100938.38
2022-09-18T11:49:33.702Z,100928.91
2022-09-18T11:52:13.720Z,100932.19
2022-09-18T11:54:43.922Z,100935.38
2022-09-18T11:57:19.117Z,100925.41
2022-09-18T11:59:53.492Z,100921.78
2022-09-18T12:02:37.947Z,100933.44
2022-09-18T12:05:20.932Z,100922.72
2022-09-18T12:08:11.820Z,100927.00
2022-09-18T12:11:05.342Z,100926.19
2022-09-18T12:14:00.383Z,100925.38
2022-09-18T12:16:33.585Z,100924.94
2022-09-18T12:19:40.792Z,100933.84
2022-09-18T12:22:13.233Z,100938.81
2022-09-18T12:24:39.791Z,100938.03
2022-09-18T12:27:11.984Z,100935.16
2022-09-18T12:30:00.163Z,100926.91
2022-09-18T12:32:46.349Z,100928.88
2022-09-18T12:35:31.430Z,100935.91
2022-09-18T12:38:47.123Z,100917.34
2022-09-18T12:41:34.687Z,100936.91
2022-09-18T12:44:01.052Z,100935.47
2022-09-18T12:46:58.792Z,100941.66
2022-09-18T12:49:49.901Z,100935.75
2022-09-18T12:53:06.641Z,100947.00
2022-09-18T12:55:38.772Z,100937.38
2022-09-18T12:58:17.712Z,100948.91
2022-09-18T13:00:48.903Z,100941.41
2022-09-18T13:03:30.874Z,100947.41
2022-09-18T13:06:06.071Z,100959.75
2022-09-18T13:08:44.838Z,100962.94
2022-09-18T13:11:29.058Z,100965.50
2022-09-18T13:14:02.236Z,100962.06
2022-09-18T13:16:50.184Z,100953.03
2022-09-18T13:19:24.169Z,100948.38
2022-09-18T13:21:52.454Z,100942.47
2022-09-18T13:24:26.843Z,100936.91
2022-09-18T13:26:55.007Z,100936.94
2022-09-18T13:29:59.627Z,100939.38
2022-09-18T13:32:36.576Z,100937.56
2022-09-18T13:35:06.528Z,100935.63
2022-09-18T13:37:33.057Z,100936.34
2022-09-18T13:40:10.844Z,100937.22
2022-09-18T13:42:43.304Z,100943.19
2022-09-18T13:45:12.762Z,100950.78
2022-09-18T13:48:01.859Z,100948.38
2022-09-18T13:50:30.115Z,100945.22
2022-09-18T13:52:58.675Z,100933.28
2022-09-18T13:55:28.021Z,100937.97
2022-09-18T13:58:32.131Z,100938.75
2022-09-18T14:01:09.351Z,100940.41
2022-09-18T14:03:41.897Z,100943.53
2022-09-18T14:06:36.463Z,100954.31
2022-09-18T14:09:40.736Z,100954.75
2022-09-18T14:12:15.987Z,100953.97
2022-09-18T14:14:44.535Z,100948.84
2022-09-18T14:17:15.703Z,100944.88
2022-09-18T14:19:45.623Z,100948.88
2022-09-18T14:22:29.298Z,100946.47
2022-09-18T14:24:59.926Z,100945.31
2022-09-18T14:27:35.610Z,100947.78
2022-09-18T14:30:12.771Z,100950.94
2022-09-18T14:32:41.870Z,100941.88
2022-09-18T14:35:32.089Z,100935.94
2022-09-18T14:37:58.522Z,100945.06
2022-09-18T14:40:27.352Z,100950.22
2022-09-18T14:42:54.374Z,100944.72
2022-09-18T14:45:27.932Z,100951.88
2022-09-18T14:47:55.286Z,100955.81
2022-09-18T14:50:24.671Z,100953.44
2022-09-18T14:52:51.401Z,100959.75
2022-09-18T14:55:20.650Z,100953.84
2022-09-18T14:57:52.373Z,100947.94
2022-09-18T15:00:25.875Z,100949.50
2022-09-18T15:02:56.382Z,100944.38
2022-09-18T15:05:23.346Z,100949.56
2022-09-18T15:07:53.199Z,100949.16
2022-09-18T15:10:19.736Z,100947.59
2022-09-18T15:12:46.420Z,100950.34
2022-09-18T15:15:26.305Z,100947.63
2022-09-18T15:17:54.144Z,100944.84
2022-09-18T15:20:22.092Z,100948.84
2022-09-18T15:22:48.844Z,100952.78
2022-09-18T15:25:16.379Z,100954.03
2022-09-18T15:27:44.741Z,100955.59
2022-09-18T15:30:16.865Z,100952.41
2022-09-18T15:32:47.670Z,100962.75
2022-09-18T15:35:26.659Z,100963.91
2022-09-18T15:38:02.717Z,100965.53
2022-09-18T15:40:35.802Z,100961.94
2022-09-18T15:43:23.541Z,100967.09
2022-09-18T15:46:02.201Z,100969.06
2022-09-18T15:48:36.332Z,100977.41
2022-09-18T15:51:24.302Z,100973.81
2022-09-18T15:54:14.913Z,100985.72
2022-09-18T15:57:01.077Z,100983.34
2022-09-18T15:59:40.452Z,100982.13
2022-09-18T16:02:29.273Z,100984.53
2022-09-18T16:04:56.341Z,100994.84
2022-09-18T16:07:27.473Z,100988.50
2022-09-18T16:09:54.134Z,100995.22
2022-09-18T16:12:35.514Z,100992.88
2022-09-18T16:15:11.069Z,100997.63
2022-09-18T16:17:38.987Z,101000.84
2022-09-18T16:20:33.492Z,100997.25
2022-09-18T16:23:05.096Z,101005.59
2022-09-18T16:25:35.818Z,101002.44
2022-09-18T16:28:17.042Z,101004.41
2022-09-18T16:30:44.170Z,100996.50
2022-09-18T16:33:28.040Z,100987.41
2022-09-18T16:36:08.930Z,100987.44
2022-09-18T16:38:35.691Z,100981.53
2022-09-18T16:41:02.795Z,100957.81
2022-09-18T16:43:29.684Z,100970.88
2022-09-18T16:45:56.095Z,100961.38
2022-09-18T16:48:24.073Z,100964.94
2022-09-18T16:50:50.466Z,100966.53
2022-09-18T16:53:17.007Z,100971.31
2022-09-18T16:55:47.459Z,100980.44
2022-09-18T16:58:17.592Z,100969.31
2022-09-18T17:00:44.123Z,100970.13
2022-09-18T17:03:11.491Z,100968.94
2022-09-18T17:05:38.078Z,100974.09
2022-09-18T17:08:05.414Z,100969.31
2022-09-18T17:10:32.423Z,100963.81
2022-09-18T17:12:59.030Z,100961.81
2022-09-18T17:15:25.596Z,100959.47
2022-09-18T17:17:52.378Z,100953.13
2022-09-18T17:20:18.878Z,100946.00
2022-09-18T17:22:46.035Z,100943.63
2022-09-18T17:25:13.952Z,100930.97
2022-09-18T17:27:43.744Z,100938.09
2022-09-18T17:30:11.587Z,100936.53
2022-09-18T17:32:38.391Z,100929.78
2022-09-18T17:35:05.238Z,100934.13
2022-09-18T17:37:31.839Z,100936.53
2022-09-18T17:40:00.322Z,100932.53
2022-09-18T17:42:26.931Z,100934.16
2022-09-18T17:44:53.335Z,100936.13
2022-09-18T17:47:20.420Z,100947.59
2022-09-18T17:49:47.053Z,100949.97
2022-09-18T17:52:14.028Z,100954.31
2022-09-18T17:54:40.670Z,100954.31
2022-09-18T17:57:11.453Z,100968.56
2022-09-18T17:59:43.252Z,100967.38
2022-09-18T18:02:12.253Z,100972.09
2022-09-18T18:04:38.763Z,100969.72
2022-09-18T18:07:06.077Z,100983.97
2022-09-18T18:09:35.907Z,100980.78
2022-09-18T18:12:02.984Z,100981.59
2022-09-18T18:14:31.193Z,100982.00
2022-09-18T18:17:00.619Z,100989.94
2022-09-18T18:19:27.523Z,100986.34
2022-09-18T18:21:54.057Z,100993.47
2022-09-18T18:24:21.493Z,100993.84
2022-09-18T18:26:48.390Z,100995.41
2022-09-18T18:29:17.023Z,100982.31
2022-09-18T18:31:44.055Z,101004.84
2022-09-18T18:34:11.821Z,101003.31
2022-09-18T18:36:39.785Z,101008.41
2022-09-18T18:39:09.892Z,101013.91
2022-09-18T18:41:37.083Z,101005.22
2022-09-18T18:44:05.640Z,101012.34
2022-09-18T18:46:37.499Z,101004.41
2022-09-18T18:49:09.285Z,101019.03
2022-09-18T18:51:45.859Z,101017.06
2022-09-18T18:54:14.204Z,101030.94
2022-09-18T18:56:41.384Z,101034.44
2022-09-18T18:59:11.614Z,101029.25
2022-09-18T19:01:39.309Z,101034.41
2022-09-18T19:04:09.434Z,101041.09
2022-09-18T19:06:38.761Z,101041.88
2022-09-18T19:09:09.880Z,101035.16
2022-09-18T19:11:42.730Z,101043.00
2022-09-18T19:14:13.255Z,101047.78
2022-09-18T19:16:40.475Z,101043.81
2022-09-18T19:19:09.538Z,101042.63
2022-09-18T19:21:37.939Z,101055.63
2022-09-18T19:24:07.772Z,101047.75
2022-09-18T19:26:34.956Z,101050.50
2022-09-18T19:29:05.627Z,101046.91
2022-09-18T19:31:34.381Z,101033.47
2022-09-18T19:34:00.986Z,101036.25
2022-09-18T19:36:29.686Z,101036.63
2022-09-18T19:38:58.530Z,101039.81
2022-09-18T19:42:04.473Z,101044.91
2022-09-18T19:44:37.723Z,101054.81
2022-09-18T19:47:09.372Z,101052.41
2022-09-18T19:49:37.752Z,101050.84
2022-09-18T19:52:13.477Z,101055.59
2022-09-18T19:54:39.927Z,101063.09
2022-09-18T19:57:06.327Z,101052.31
2022-09-18T19:59:32.796Z,101049.53
2022-09-18T20:01:59.257Z,101057.81
2022-09-18T20:04:25.795Z,101059.91
2022-09-18T20:06:52.668Z,101065.09
2022-09-18T20:09:19.244Z,101065.47
2022-09-18T20:11:48.289Z,101075.75
2022-09-18T20:14:15.701Z,101071.00
2022-09-18T20:16:42.118Z,101075.34
2022-09-18T20:19:08.657Z,101085.63
2022-09-18T20:21:35.434Z,101088.06
2022-09-18T20:24:02.174Z,101084.47
2022-09-18T20:26:28.920Z,101089.63
2022-09-18T20:28:55.574Z,101094.38
2022-09-18T20:31:23.808Z,101084.91
2022-09-18T20:33:55.470Z,101084.16
2022-09-18T20:36:22.502Z,101102.38
2022-09-18T20:38:51.153Z,101101.56
2022-09-18T20:41:19.025Z,101098.78
2022-09-18T20:43:45.472Z,101095.66
2022-09-18T20:46:17.795Z,101098.47
2022-09-18T20:48:46.333Z,101106.38
2022-09-18T20:51:15.208Z,101094.53
2022-09-18T20:53:43.630Z,101090.16
2022-09-18T20:56:11.838Z,101092.56
2022-09-18T20:58:42.134Z,101092.97
2022-09-18T21:01:14.195Z,101088.97
2022-09-18T21:03:42.879Z,101098.13
2022-09-18T21:06:23.269Z,101099.69
2022-09-18T21:08:53.496Z,101104.06
2022-09-18T21:11:26.305Z,101102.03
2022-09-18T21:13:57.797Z,101101.69
2022-09-18T21:16:26.569Z,101102.53
2022-09-18T21:18:56.151Z,101105.66
2022-09-18T21:21:23.395Z,101101.72
2022-09-18T21:24:02.336Z,101102.47
2022-09-18T21:27:02.903Z,101108.03
2022-09-18T21:29:29.926Z,101113.59
2022-09-18T21:31:59.717Z,101112.41
2022-09-18T21:34:30.997Z,101110.81
2022-09-18T21:36:59.979Z,101109.28
2022-09-18T21:39:30.564Z,101119.94
2022-09-18T21:41:58.745Z,101122.28
2022-09-18T21:44:27.578Z,101122.31
2022-09-18T21:46:58.856Z,101132.25
2022-09-18T21:49:26.199Z,101126.28
2022-09-18T21:52:02.042Z,101119.97
2022-09-18T21:54:28.731Z,101124.78
2022-09-18T21:56:56.501Z,101121.59
2022-09-18T21:59:25.266Z,101122.41
2022-09-18T22:01:54.662Z,101123.59
2022-09-18T22:04:27.013Z,101131.13
2022-09-18T22:06:55.352Z,101125.97
2022-09-18T22:09:24.751Z,101134.28
2022-09-18T22:11:52.503Z,101150.13
2022-09-18T22:14:24.386Z,101139.06
2022-09-18T22:16:53.566Z,101123.19
2022-09-18T22:19:20.733Z,101142.59
2022-09-18T22:21:50.140Z,101150.16
2022-09-18T22:24:22.214Z,101150.53
2022-09-18T22:26:52.683Z,101155.72
2022-09-18T22:29:22.144Z,101147.78
2022-09-18T22:31:50.264Z,101148.97
2022-09-18T22:34:20.175Z,101154.13
2022-09-18T22:36:48.100Z,101150.19
2022-09-18T22:39:16.238Z,101151.00
2022-09-18T22:41:43.757Z,101146.28
2022-09-18T22:44:10.992Z,101145.84
2022-09-18T22:46:39.561Z,101145.88
2022-09-18T22:49:08.685Z,101148.63
2022-09-18T22:51:35.394Z,101155.38
2022-09-18T22:54:07.615Z,101170.81
2022-09-18T22:56:38.811Z,101175.16
2022-09-18T22:59:05.401Z,101177.13
2022-09-18T23:01:42.462Z,101178.72
2022-09-18T23:04:09.846Z,101175.53
2022-09-18T23:06:36.344Z,101181.47
2022-09-18T23:09:03.586Z,101180.31
2022-09-18T23:11:32.158Z,101183.44
2022-09-18T23:14:01.412Z,101185.47
2022-09-18T23:16:29.917Z,101173.16
2022-09-18T23:19:02.353Z,101181.84
2022-09-18T23:21:33.908Z,101188.19
2022-09-18T23:24:05.964Z,101183.06
2022-09-18T23:26:38.180Z,101187.81
2022-09-18T23:29:07.985Z,101186.19
2022-09-18T23:31:37.679Z,101185.03
2022-09-18T23:34:07.134Z,101186.59
2022-09-18T23:36:36.644Z,101187.00
2022-09-18T23:39:06.335Z,101179.47
2022-09-18T23:41:37.997Z,101191.75
2022-09-18T23:44:06.551Z,101188.97
2022-09-18T23:46:33.169Z,101190.19
2022-09-18T23:49:00.093Z,101198.47
2022-09-18T23:51:30.756Z,101193.75
2022-09-18T23:54:00.171Z,101192.56
2022-09-18T23:56:29.108Z,101200.09
2022-09-18T23:58:57.699Z,101191.78
