createdAt,value
2023-09-06T00:01:25.880Z,99.90
2023-09-06T00:04:28.418Z,99.90
2023-09-06T00:07:30.870Z,99.90
2023-09-06T00:10:32.713Z,99.90
2023-09-06T00:13:35.784Z,99.90
2023-09-06T00:16:37.737Z,99.90
2023-09-06T00:19:39.519Z,99.90
2023-09-06T00:22:41.553Z,99.90
2023-09-06T00:25:44.392Z,99.90
2023-09-06T00:28:47.076Z,99.90
2023-09-06T00:31:49.107Z,99.90
2023-09-06T00:34:51.570Z,99.90
2023-09-06T00:37:54.599Z,99.90
2023-09-06T00:40:56.521Z,99.90
2023-09-06T00:43:58.486Z,99.90
2023-09-06T00:47:01.268Z,99.90
2023-09-06T00:50:03.873Z,99.90
2023-09-06T00:53:10.203Z,99.90
2023-09-06T00:56:12.474Z,99.90
2023-09-06T00:59:17.209Z,99.90
2023-09-06T01:02:19.271Z,99.90
2023-09-06T01:05:22.104Z,99.90
2023-09-06T01:08:30.259Z,99.90
2023-09-06T01:11:33.697Z,99.90
2023-09-06T01:14:37.931Z,99.90
2023-09-06T01:17:43.113Z,99.90
2023-09-06T01:20:54.103Z,99.90
2023-09-06T01:23:57.175Z,99.90
2023-09-06T01:26:59.730Z,99.90
2023-09-06T01:30:01.855Z,99.90
2023-09-06T01:33:04.446Z,99.90
2023-09-06T01:36:06.706Z,99.90
2023-09-06T01:39:09.589Z,99.90
2023-09-06T01:42:11.460Z,99.90
2023-09-06T01:45:18.360Z,99.90
2023-09-06T01:48:20.617Z,99.90
2023-09-06T01:51:23.821Z,99.90
2023-09-06T01:54:25.685Z,99.90
2023-09-06T01:57:27.514Z,99.90
2023-09-06T02:00:29.554Z,99.90
2023-09-06T02:03:34.635Z,99.90
2023-09-06T02:06:37.156Z,99.90
2023-09-06T02:09:39.093Z,99.90
2023-09-06T02:12:40.997Z,99.90
2023-09-06T02:15:42.986Z,99.90
2023-09-06T02:18:45.085Z,99.90
2023-09-06T02:21:46.994Z,99.90
2023-09-06T02:24:49.072Z,99.90
2023-09-06T02:27:51.441Z,99.90
2023-09-06T02:30:53.274Z,99.90
2023-09-06T02:33:56.567Z,99.90
2023-09-06T02:36:58.311Z,99.90
2023-09-06T02:40:00.285Z,99.90
2023-09-06T02:43:03.617Z,99.90
2023-09-06T02:46:06.826Z,99.90
2023-09-06T02:49:13.548Z,99.90
2023-09-06T02:52:22.192Z,99.90
2023-09-06T02:55:25.304Z,99.90
2023-09-06T02:58:28.071Z,99.90
2023-09-06T03:01:31.806Z,99.90
2023-09-06T03:04:38.941Z,99.90
2023-09-06T03:07:41.648Z,99.90
2023-09-06T03:10:46.904Z,99.90
2023-09-06T03:13:48.885Z,99.90
2023-09-06T03:16:54.743Z,99.90
2023-09-06T03:20:00.774Z,99.90
2023-09-06T03:23:18.430Z,99.90
2023-09-06T03:26:24.053Z,99.90
2023-09-06T03:29:28.669Z,99.90
2023-09-06T03:32:30.888Z,99.90
2023-09-06T03:35:32.988Z,99.90
2023-09-06T03:38:36.228Z,99.90
2023-09-06T03:41:38.257Z,99.90
2023-09-06T03:44:40.473Z,99.90
2023-09-06T03:47:43.711Z,99.90
2023-09-06T03:50:47.253Z,99.90
2023-09-06T03:53:49.379Z,99.90
2023-09-06T03:56:51.641Z,99.90
2023-09-06T03:59:53.461Z,99.90
2023-09-06T04:02:55.553Z,99.90
2023-09-06T04:05:59.005Z,99.90
2023-09-06T04:09:01.006Z,99.90
2023-09-06T04:12:03.139Z,99.90
2023-09-06T04:15:07.747Z,99.90
2023-09-06T04:18:11.904Z,99.90
2023-09-06T04:21:14.343Z,99.90
2023-09-06T04:24:16.353Z,99.90
2023-09-06T04:27:18.974Z,99.90
2023-09-06T04:30:20.869Z,99.90
2023-09-06T04:33:22.640Z,99.90
2023-09-06T04:36:24.622Z,99.90
2023-09-06T04:39:29.891Z,99.90
2023-09-06T04:42:33.604Z,99.90
2023-09-06T04:45:38.671Z,99.90
2023-09-06T04:48:40.656Z,99.90
2023-09-06T04:51:43.081Z,99.90
2023-09-06T04:54:45.247Z,99.90
2023-09-06T04:57:55.093Z,99.90
2023-09-06T05:00:57.638Z,99.90
2023-09-06T05:03:59.918Z,99.90
2023-09-06T05:07:02.537Z,99.90
2023-09-06T05:10:05.940Z,99.90
2023-09-06T05:13:09.722Z,99.90
2023-09-06T05:16:11.901Z,99.90
2023-09-06T05:19:13.718Z,99.90
2023-09-06T05:22:15.544Z,99.90
2023-09-06T05:25:17.658Z,99.90
2023-09-06T05:28:19.983Z,99.90
2023-09-06T05:31:21.967Z,99.90
2023-09-06T05:34:30.915Z,99.90
2023-09-06T05:37:33.102Z,99.90
2023-09-06T05:40:36.757Z,99.90
2023-09-06T05:43:39.528Z,99.90
2023-09-06T05:46:41.411Z,99.90
2023-09-06T05:49:43.998Z,99.90
2023-09-06T05:52:46.222Z,99.90
2023-09-06T05:55:48.293Z,99.90
2023-09-06T05:58:50.172Z,99.90
2023-09-06T06:01:59.189Z,99.90
2023-09-06T06:05:01.939Z,99.90
2023-09-06T06:08:04.567Z,99.90
2023-09-06T06:11:06.598Z,99.90
2023-09-06T06:14:11.213Z,99.90
2023-09-06T06:17:14.091Z,99.90
2023-09-06T06:20:22.778Z,99.90
2023-09-06T06:23:31.050Z,99.90
2023-09-06T06:26:32.938Z,99.90
2023-09-06T06:29:34.987Z,99.90
2023-09-06T06:32:37.209Z,99.90
2023-09-06T06:35:39.538Z,99.90
2023-09-06T06:38:41.952Z,99.90
2023-09-06T06:41:43.942Z,99.90
2023-09-06T06:44:47.564Z,99.90
2023-09-06T06:47:49.696Z,99.90
2023-09-06T06:50:51.550Z,99.90
2023-09-06T06:53:53.446Z,99.90
2023-09-06T06:56:55.223Z,99.90
2023-09-06T06:59:57.491Z,99.90
2023-09-06T07:02:59.654Z,99.90
2023-09-06T07:06:01.591Z,99.90
2023-09-06T07:09:05.046Z,99.90
2023-09-06T07:12:07.340Z,99.90
2023-09-06T07:15:09.613Z,99.90
2023-09-06T07:18:14.056Z,99.90
2023-09-06T07:21:17.242Z,99.90
2023-09-06T07:24:19.014Z,99.90
2023-09-06T07:27:22.329Z,99.90
2023-09-06T07:30:24.181Z,99.90
2023-09-06T07:33:25.963Z,99.90
2023-09-06T07:36:27.903Z,99.90
2023-09-06T07:39:30.131Z,99.90
2023-09-06T07:42:32.113Z,99.90
2023-09-06T07:45:34.094Z,99.90
2023-09-06T07:48:37.624Z,99.90
2023-09-06T07:51:39.950Z,99.90
2023-09-06T07:54:42.321Z,99.90
2023-09-06T07:57:44.155Z,99.90
2023-09-06T08:00:47.845Z,99.90
2023-09-06T08:03:50.234Z,99.90
2023-09-06T08:06:53.390Z,99.90
2023-09-06T08:09:55.592Z,99.90
2023-09-06T08:12:58.065Z,99.90
2023-09-06T08:16:00.302Z,99.90
2023-09-06T08:19:02.392Z,99.90
2023-09-06T08:22:04.451Z,99.90
2023-09-06T08:25:06.765Z,99.90
2023-09-06T08:28:09.016Z,99.90
2023-09-06T08:31:11.429Z,99.90
2023-09-06T08:34:14.058Z,99.90
2023-09-06T08:37:15.974Z,99.90
2023-09-06T08:40:19.917Z,99.90
2023-09-06T08:43:24.380Z,99.90
2023-09-06T08:46:30.932Z,99.90
2023-09-06T08:49:33.226Z,99.90
2023-09-06T08:52:35.980Z,99.90
2023-09-06T08:55:38.367Z,99.90
2023-09-06T08:58:40.520Z,99.90
2023-09-06T09:01:42.725Z,99.90
2023-09-06T09:04:44.813Z,99.90
2023-09-06T09:07:47.797Z,99.90
2023-09-06T09:11:15.925Z,99.90
2023-09-06T09:14:25.717Z,99.90
2023-09-06T09:17:29.259Z,99.90
2023-09-06T09:20:45.139Z,99.90
2023-09-06T09:23:56.542Z,99.90
2023-09-06T09:26:58.460Z,99.90
2023-09-06T09:30:04.460Z,99.90
2023-09-06T09:33:06.472Z,99.90
2023-09-06T09:36:09.156Z,99.90
2023-09-06T09:39:15.323Z,99.90
2023-09-06T09:42:17.293Z,99.90
2023-09-06T09:45:19.369Z,99.90
2023-09-06T09:48:27.336Z,99.90
2023-09-06T09:51:30.469Z,99.90
2023-09-06T09:54:34.980Z,99.90
2023-09-06T09:57:41.847Z,99.90
2023-09-06T10:00:44.528Z,99.90
2023-09-06T10:03:50.318Z,99.90
2023-09-06T10:06:52.991Z,99.90
2023-09-06T10:09:56.463Z,99.90
2023-09-06T10:13:06.751Z,99.90
2023-09-06T10:16:09.419Z,99.90
2023-09-06T10:19:13.274Z,99.90
2023-09-06T10:22:18.986Z,99.90
2023-09-06T10:25:29.504Z,99.90
2023-09-06T10:28:37.702Z,99.90
2023-09-06T10:32:10.785Z,99.90
2023-09-06T10:35:57.763Z,99.90
2023-09-06T10:38:59.886Z,99.90
2023-09-06T10:42:38.713Z,99.90
2023-09-06T10:45:42.036Z,99.90
2023-09-06T10:49:44.818Z,99.90
2023-09-06T10:53:06.098Z,99.90
2023-09-06T10:56:28.640Z,99.90
2023-09-06T11:00:40.089Z,99.90
2023-09-06T11:03:52.285Z,99.90
2023-09-06T11:07:51.192Z,99.90
2023-09-06T11:10:59.076Z,99.90
2023-09-06T11:14:02.710Z,99.90
2023-09-06T11:17:04.686Z,99.90
2023-09-06T11:20:12.820Z,99.90
2023-09-06T11:23:16.294Z,99.90
2023-09-06T11:26:27.949Z,99.90
2023-09-06T11:29:30.473Z,99.90
2023-09-06T11:32:33.811Z,99.90
2023-09-06T11:35:54.709Z,99.90
2023-09-06T11:39:07.812Z,99.90
2023-09-06T11:42:17.358Z,99.90
2023-09-06T11:45:23.247Z,99.90
2023-09-06T11:48:34.973Z,99.90
2023-09-06T11:51:50.599Z,99.90
2023-09-06T11:54:53.742Z,99.90
2023-09-06T11:58:08.766Z,99.90
2023-09-06T12:01:12.426Z,99.90
2023-09-06T12:07:43.855Z,99.90
2023-09-06T12:14:58.593Z,99.90
2023-09-06T12:18:40.099Z,99.90
2023-09-06T12:21:50.652Z,99.90
2023-09-06T12:24:53.315Z,99.90
2023-09-06T12:28:04.900Z,99.90
2023-09-06T12:34:33.647Z,99.90
2023-09-06T12:37:42.312Z,99.90
2023-09-06T12:41:28.121Z,99.90
2023-09-06T12:44:42.472Z,99.90
2023-09-06T12:47:45.166Z,99.90
2023-09-06T12:50:47.143Z,99.90
2023-09-06T12:53:58.357Z,99.90
2023-09-06T12:57:04.783Z,99.90
2023-09-06T13:00:14.746Z,99.90
2023-09-06T13:03:16.806Z,99.90
2023-09-06T13:06:18.695Z,99.90
2023-09-06T13:09:20.807Z,99.90
2023-09-06T13:12:22.950Z,99.90
2023-09-06T13:15:24.885Z,99.90
2023-09-06T13:18:26.873Z,99.90
2023-09-06T13:21:30.806Z,99.90
2023-09-06T13:24:34.626Z,99.90
2023-09-06T13:27:39.541Z,99.90
2023-09-06T13:30:41.426Z,99.90
2023-09-06T13:33:44.085Z,99.90
2023-09-06T13:36:46.095Z,99.90
2023-09-06T13:39:47.995Z,99.90
2023-09-06T13:42:49.881Z,99.90
2023-09-06T13:45:51.731Z,99.90
2023-09-06T13:49:03.395Z,99.90
2023-09-06T13:52:05.992Z,99.90
2023-09-06T13:55:08.417Z,99.90
2023-09-06T13:58:11.718Z,99.90
2023-09-06T14:01:16.534Z,99.90
2023-09-06T14:04:19.115Z,99.90
2023-09-06T14:07:21.176Z,99.90
2023-09-06T14:10:23.775Z,99.90
2023-09-06T14:13:26.874Z,99.90
2023-09-06T14:16:29.069Z,99.90
2023-09-06T14:19:33.003Z,99.90
2023-09-06T14:22:34.886Z,99.90
2023-09-06T14:25:37.120Z,99.90
2023-09-06T14:28:39.077Z,99.90
2023-09-06T14:31:41.925Z,99.90
2023-09-06T14:34:44.383Z,99.90
2023-09-06T14:37:46.316Z,99.90
2023-09-06T14:40:49.470Z,99.40
2023-09-06T14:43:51.811Z,99.40
2023-09-06T14:46:55.124Z,99.90
2023-09-06T14:49:57.859Z,99.90
2023-09-06T14:53:00.764Z,99.60
2023-09-06T14:56:03.306Z,99.80
2023-09-06T14:59:06.106Z,99.30
2023-09-06T15:02:08.373Z,99.20
2023-09-06T15:05:10.580Z,99.30
2023-09-06T15:08:13.144Z,99.70
2023-09-06T15:11:15.025Z,99.60
2023-09-06T15:14:17.399Z,99.10
2023-09-06T15:17:23.020Z,98.80
2023-09-06T15:20:25.296Z,99.20
2023-09-06T15:23:28.888Z,99.50
2023-09-06T15:26:30.766Z,99.20
2023-09-06T15:29:32.641Z,99.30
2023-09-06T15:32:37.463Z,99.30
2023-09-06T15:35:39.613Z,99.80
2023-09-06T15:38:41.430Z,99.90
2023-09-06T15:41:43.280Z,99.50
2023-09-06T15:44:45.179Z,99.20
2023-09-06T15:47:55.042Z,98.70
2023-09-06T15:50:57.032Z,98.20
2023-09-06T15:53:58.914Z,98.40
2023-09-06T15:57:27.070Z,98.60
2023-09-06T16:00:34.890Z,99.00
2023-09-06T16:03:36.851Z,99.00
2023-09-06T16:06:39.496Z,98.80
2023-09-06T16:09:42.769Z,98.60
2023-09-06T16:12:50.269Z,98.90
2023-09-06T16:15:52.168Z,98.80
2023-09-06T16:18:54.041Z,98.90
2023-09-06T16:21:56.071Z,99.30
2023-09-06T16:24:58.082Z,99.20
2023-09-06T16:28:00.398Z,99.40
2023-09-06T16:31:02.310Z,99.50
2023-09-06T16:34:05.407Z,99.30
2023-09-06T16:37:07.447Z,98.80
2023-09-06T16:40:12.552Z,98.80
2023-09-06T16:43:16.373Z,98.70
2023-09-06T16:46:18.282Z,98.70
2023-09-06T16:49:20.707Z,98.80
2023-09-06T16:52:23.139Z,98.30
2023-09-06T16:55:35.570Z,98.40
2023-09-06T16:58:38.653Z,98.50
2023-09-06T17:01:40.526Z,98.60
2023-09-06T17:04:42.572Z,98.80
2023-09-06T17:07:44.388Z,98.90
2023-09-06T17:10:46.999Z,99.40
2023-09-06T17:13:49.547Z,99.80
2023-09-06T17:16:54.521Z,99.70
2023-09-06T17:19:56.463Z,99.60
2023-09-06T17:22:59.279Z,99.60
2023-09-06T17:26:01.352Z,99.90
2023-09-06T17:29:06.923Z,99.70
2023-09-06T17:32:09.483Z,99.90
2023-09-06T17:35:12.270Z,99.90
2023-09-06T17:38:23.966Z,99.90
2023-09-06T17:41:25.833Z,99.90
2023-09-06T17:44:30.291Z,99.90
2023-09-06T17:47:40.389Z,99.90
2023-09-06T17:50:51.988Z,99.90
2023-09-06T17:53:53.949Z,99.90
2023-09-06T17:56:57.174Z,99.90
2023-09-06T18:00:00.290Z,99.90
2023-09-06T18:03:15.863Z,99.90
2023-09-06T18:06:25.268Z,99.90
2023-09-06T18:09:27.523Z,99.90
2023-09-06T18:12:30.158Z,99.90
2023-09-06T18:15:35.000Z,99.90
2023-09-06T18:18:38.135Z,99.90
2023-09-06T18:21:40.006Z,99.90
2023-09-06T18:24:42.274Z,99.90
2023-09-06T18:27:44.645Z,99.90
2023-09-06T18:30:46.561Z,99.90
2023-09-06T18:33:48.482Z,99.90
2023-09-06T18:36:50.646Z,99.90
2023-09-06T18:39:53.156Z,99.90
2023-09-06T18:42:56.328Z,99.90
2023-09-06T18:45:59.946Z,99.90
2023-09-06T18:49:08.203Z,99.90
2023-09-06T18:52:10.073Z,99.90
2023-09-06T18:55:13.481Z,99.90
2023-09-06T18:58:18.525Z,99.90
2023-09-06T19:01:21.676Z,99.90
2023-09-06T19:04:23.804Z,99.90
2023-09-06T19:07:28.974Z,99.90
2023-09-06T19:10:31.505Z,99.90
2023-09-06T19:13:33.440Z,99.90
2023-09-06T19:16:35.363Z,99.90
2023-09-06T19:19:39.735Z,99.90
2023-09-06T19:22:44.846Z,99.90
2023-09-06T19:25:53.772Z,99.90
2023-09-06T19:28:55.885Z,99.90
2023-09-06T19:31:57.744Z,99.90
2023-09-06T19:34:59.529Z,99.90
2023-09-06T19:38:01.790Z,99.90
2023-09-06T19:41:05.549Z,99.90
2023-09-06T19:44:09.312Z,99.90
2023-09-06T19:47:18.095Z,99.90
2023-09-06T19:50:20.150Z,99.90
2023-09-06T19:53:29.633Z,99.90
2023-09-06T19:56:32.433Z,99.90
2023-09-06T19:59:34.703Z,99.90
2023-09-06T20:02:36.885Z,99.90
2023-09-06T20:05:39.613Z,99.90
2023-09-06T20:08:41.764Z,99.90
2023-09-06T20:11:47.716Z,99.90
2023-09-06T20:14:49.795Z,99.90
2023-09-06T20:17:52.347Z,99.90
2023-09-06T20:21:09.439Z,99.90
2023-09-06T20:24:11.838Z,99.90
2023-09-06T20:27:13.799Z,99.90
2023-09-06T20:30:15.850Z,99.90
2023-09-06T20:33:17.728Z,99.90
2023-09-06T20:39:35.735Z,99.90
2023-09-06T20:42:37.860Z,99.90
2023-09-06T20:45:39.869Z,99.90
2023-09-06T20:48:45.797Z,99.90
2023-09-06T20:51:48.563Z,99.90
2023-09-06T20:54:50.713Z,99.90
2023-09-06T20:57:53.414Z,99.90
2023-09-06T21:00:56.544Z,99.90
2023-09-06T21:03:59.042Z,99.90
2023-09-06T21:07:01.473Z,99.90
2023-09-06T21:10:06.852Z,99.90
2023-09-06T21:13:08.655Z,99.90
2023-09-06T21:16:10.551Z,99.90
2023-09-06T21:19:13.097Z,99.90
2023-09-06T21:22:14.937Z,99.90
2023-09-06T21:25:28.434Z,99.90
2023-09-06T21:28:30.573Z,99.90
2023-09-06T21:31:32.540Z,99.90
2023-09-06T21:34:34.918Z,99.90
2023-09-06T21:37:36.903Z,99.90
2023-09-06T21:40:45.952Z,99.90
2023-09-06T21:43:47.759Z,99.90
2023-09-06T21:46:49.626Z,99.90
2023-09-06T21:49:52.069Z,99.90
2023-09-06T21:52:54.850Z,99.90
2023-09-06T21:55:56.698Z,99.90
2023-09-06T21:59:00.477Z,99.90
2023-09-06T22:02:02.485Z,99.90
2023-09-06T22:05:04.939Z,99.90
2023-09-06T22:08:06.977Z,99.90
2023-09-06T22:11:08.860Z,99.90
2023-09-06T22:14:11.216Z,99.90
2023-09-06T22:17:13.474Z,99.90
2023-09-06T22:20:19.233Z,99.90
2023-09-06T22:23:21.428Z,99.90
2023-09-06T22:26:23.399Z,99.90
2023-09-06T22:29:25.302Z,99.90
2023-09-06T22:32:27.388Z,99.90
2023-09-06T22:35:32.573Z,99.90
2023-09-06T22:38:34.456Z,99.90
2023-09-06T22:41:36.466Z,99.90
2023-09-06T22:44:38.345Z,99.90
2023-09-06T22:47:40.314Z,99.90
2023-09-06T22:50:42.760Z,99.90
2023-09-06T22:53:44.785Z,99.90
2023-09-06T22:56:47.352Z,99.90
2023-09-06T22:59:49.263Z,99.90
2023-09-06T23:02:53.830Z,99.90
2023-09-06T23:05:55.767Z,99.90
2023-09-06T23:09:00.689Z,99.90
2023-09-06T23:12:05.484Z,99.90
2023-09-06T23:15:08.748Z,99.90
2023-09-06T23:18:12.429Z,99.90
2023-09-06T23:21:17.466Z,99.90
2023-09-06T23:24:20.086Z,99.90
2023-09-06T23:27:24.505Z,99.90
2023-09-06T23:30:31.136Z,99.90
2023-09-06T23:33:45.242Z,99.90
2023-09-06T23:36:47.601Z,99.90
2023-09-06T23:39:50.122Z,99.90
2023-09-06T23:42:54.808Z,99.90
2023-09-06T23:45:57.609Z,99.90
2023-09-06T23:49:00.107Z,99.90
2023-09-06T23:52:02.523Z,99.90
2023-09-06T23:55:08.892Z,99.90
2023-09-06T23:58:10.837Z,99.90
