createdAt,value
2022-11-14T00:00:03.011Z,4.33
2022-11-14T00:02:51.188Z,4.47
2022-11-14T00:05:41.540Z,4.53
2022-11-14T00:08:29.049Z,3.93
2022-11-14T00:11:15.731Z,4.30
2022-11-14T00:14:02.280Z,4.97
2022-11-14T00:16:49.635Z,4.30
2022-11-14T00:19:37.789Z,4.87
2022-11-14T00:22:24.310Z,5.40
2022-11-14T00:25:11.812Z,5.27
2022-11-14T00:27:59.520Z,5.13
2022-11-14T00:30:48.686Z,4.93
2022-11-14T00:33:35.362Z,4.87
2022-11-14T00:36:23.610Z,4.60
2022-11-14T00:39:12.932Z,5.37
2022-11-14T00:41:59.707Z,4.63
2022-11-14T00:44:46.679Z,5.23
2022-11-14T00:47:33.396Z,4.70
2022-11-14T00:50:19.970Z,4.90
2022-11-14T00:53:08.142Z,5.17
2022-11-14T00:55:54.575Z,4.87
2022-11-14T00:58:41.132Z,5.13
2022-11-14T01:01:28.116Z,5.33
2022-11-14T01:04:14.944Z,4.57
2022-11-14T01:07:01.615Z,4.67
2022-11-14T01:09:49.680Z,4.53
2022-11-14T01:12:36.436Z,5.33
2022-11-14T01:15:23.223Z,5.47
2022-11-14T01:18:11.409Z,5.93
2022-11-14T01:20:58.684Z,5.00
2022-11-14T01:23:45.627Z,5.90
2022-11-14T01:26:33.660Z,5.23
2022-11-14T01:29:20.025Z,5.37
2022-11-14T01:32:07.193Z,5.20
2022-11-14T01:34:53.848Z,5.67
2022-11-14T01:37:40.249Z,5.97
2022-11-14T01:40:27.280Z,6.37
2022-11-14T01:43:30.057Z,6.23
2022-11-14T01:46:20.600Z,6.07
2022-11-14T01:49:16.063Z,5.63
2022-11-14T01:52:06.511Z,6.33
2022-11-14T01:54:56.341Z,6.10
2022-11-14T01:57:47.918Z,6.20
2022-11-14T02:00:36.083Z,6.80
2022-11-14T02:03:23.220Z,6.43
2022-11-14T02:06:12.922Z,6.27
2022-11-14T02:09:01.673Z,6.17
2022-11-14T02:11:48.481Z,6.13
2022-11-14T02:14:37.440Z,6.40
2022-11-14T02:17:31.026Z,6.90
2022-11-14T02:20:25.015Z,6.47
2022-11-14T02:23:12.889Z,6.50
2022-11-14T02:26:00.468Z,6.97
2022-11-14T02:28:47.883Z,7.37
2022-11-14T02:31:35.029Z,6.50
2022-11-14T02:34:43.965Z,6.37
2022-11-14T02:37:31.798Z,7.30
2022-11-14T02:40:18.778Z,7.23
2022-11-14T02:43:05.464Z,7.93
2022-11-14T02:45:52.202Z,8.20
2022-11-14T02:48:39.032Z,8.17
2022-11-14T02:51:25.695Z,8.87
2022-11-14T02:54:13.848Z,8.77
2022-11-14T02:57:00.465Z,8.60
2022-11-14T02:59:46.909Z,8.43
2022-11-14T03:02:34.112Z,8.50
2022-11-14T03:05:20.680Z,8.23
2022-11-14T03:08:07.433Z,8.90
2022-11-14T03:10:55.543Z,9.47
2022-11-14T03:13:42.154Z,9.17
2022-11-14T03:16:28.783Z,8.80
2022-11-14T03:19:15.368Z,9.13
2022-11-14T03:22:02.048Z,9.03
2022-11-14T03:24:48.764Z,9.07
2022-11-14T03:27:36.856Z,9.70
2022-11-14T03:30:23.648Z,9.57
2022-11-14T03:33:10.437Z,8.93
2022-11-14T03:35:57.206Z,9.10
2022-11-14T03:38:44.958Z,9.43
2022-11-14T03:41:31.619Z,9.20
2022-11-14T03:44:19.351Z,9.70
2022-11-14T03:47:05.940Z,10.20
2022-11-14T03:49:52.756Z,9.47
2022-11-14T03:52:39.410Z,9.77
2022-11-14T03:55:25.815Z,11.00
2022-11-14T03:58:12.462Z,9.77
2022-11-14T04:01:00.701Z,9.70
2022-11-14T04:03:47.588Z,8.80
2022-11-14T04:06:34.364Z,10.03
2022-11-14T04:09:20.893Z,9.00
2022-11-14T04:12:11.349Z,8.73
2022-11-14T04:15:02.002Z,9.63
2022-11-14T04:17:49.974Z,9.80
2022-11-14T04:20:36.772Z,8.50
2022-11-14T04:23:23.210Z,9.43
2022-11-14T04:26:09.668Z,10.47
2022-11-14T04:28:56.200Z,10.33
2022-11-14T04:31:42.979Z,9.80
2022-11-14T04:34:30.912Z,9.20
2022-11-14T04:37:17.708Z,9.50
2022-11-14T04:40:05.210Z,9.73
2022-11-14T04:42:51.668Z,8.97
2022-11-14T04:45:38.127Z,8.73
2022-11-14T04:48:25.090Z,9.40
2022-11-14T04:51:13.074Z,9.10
2022-11-14T04:53:59.576Z,8.87
2022-11-14T04:56:46.272Z,9.13
2022-11-14T04:59:33.136Z,9.50
2022-11-14T05:02:20.118Z,9.60
2022-11-14T05:05:07.269Z,10.10
2022-11-14T05:07:55.365Z,10.43
2022-11-14T05:10:44.323Z,9.40
2022-11-14T05:13:30.964Z,10.40
2022-11-14T05:16:17.652Z,10.60
2022-11-14T05:19:04.407Z,10.87
2022-11-14T05:21:51.742Z,11.03
2022-11-14T05:24:39.960Z,11.73
2022-11-14T05:27:26.516Z,10.83
2022-11-14T05:30:13.908Z,10.13
2022-11-14T05:33:00.800Z,11.93
2022-11-14T05:35:47.573Z,10.97
2022-11-14T05:38:34.527Z,11.80
2022-11-14T05:41:22.678Z,12.37
2022-11-14T05:44:09.591Z,12.60
2022-11-14T05:46:55.835Z,12.10
2022-11-14T05:49:42.720Z,12.97
2022-11-14T05:52:29.504Z,13.23
2022-11-14T05:55:19.291Z,13.67
2022-11-14T05:58:09.932Z,12.90
2022-11-14T06:01:03.859Z,14.43
2022-11-14T06:03:50.745Z,15.30
2022-11-14T06:06:37.507Z,14.53
2022-11-14T06:09:24.648Z,14.57
2022-11-14T06:12:11.354Z,17.67
2022-11-14T06:14:59.332Z,20.17
2022-11-14T06:17:45.813Z,17.00
2022-11-14T06:20:32.241Z,19.07
2022-11-14T06:23:24.454Z,18.23
2022-11-14T06:26:16.411Z,20.73
2022-11-14T06:29:03.230Z,20.67
2022-11-14T06:31:51.107Z,20.70
2022-11-14T06:34:38.001Z,20.57
2022-11-14T06:37:24.402Z,21.77
2022-11-14T06:40:11.991Z,20.33
2022-11-14T06:42:58.639Z,22.03
2022-11-14T06:45:45.390Z,24.10
2022-11-14T06:48:33.749Z,24.60
2022-11-14T06:51:20.468Z,22.83
2022-11-14T06:54:06.956Z,24.00
2022-11-14T06:56:53.549Z,24.13
2022-11-14T06:59:40.419Z,23.17
2022-11-14T07:02:27.242Z,20.87
2022-11-14T07:05:15.785Z,20.17
2022-11-14T07:08:02.937Z,20.08
2022-11-14T07:10:49.703Z,18.83
2022-11-14T07:13:37.191Z,18.40
2022-11-14T07:16:25.837Z,18.73
2022-11-14T07:19:12.796Z,19.00
2022-11-14T07:22:00.873Z,17.43
2022-11-14T07:24:47.314Z,16.40
2022-11-14T07:27:34.143Z,17.50
2022-11-14T07:30:20.731Z,16.90
2022-11-14T07:33:07.219Z,17.73
2022-11-14T07:35:54.144Z,16.90
2022-11-14T07:38:41.955Z,16.30
2022-11-14T07:41:28.576Z,12.15
2022-11-14T07:44:15.140Z,12.00
2022-11-14T07:47:02.048Z,13.40
2022-11-14T07:49:48.612Z,11.57
2022-11-14T07:52:35.445Z,14.30
2022-11-14T07:55:23.604Z,15.57
2022-11-14T07:58:10.262Z,14.07
2022-11-14T08:00:56.742Z,13.57
2022-11-14T08:03:45.956Z,14.63
2022-11-14T08:06:32.763Z,14.43
2022-11-14T08:09:19.590Z,12.82
2022-11-14T08:12:07.918Z,15.10
2022-11-14T08:14:54.733Z,13.45
2022-11-14T08:17:41.632Z,16.70
2022-11-14T08:20:28.988Z,15.38
2022-11-14T08:23:16.428Z,16.63
2022-11-14T08:26:02.990Z,16.10
2022-11-14T08:28:53.958Z,15.27
2022-11-14T08:31:40.421Z,16.75
2022-11-14T08:34:29.091Z,18.67
2022-11-14T08:37:15.897Z,16.65
2022-11-14T08:40:02.507Z,16.33
2022-11-14T08:42:49.191Z,14.35
2022-11-14T08:45:37.811Z,15.77
2022-11-14T08:48:24.439Z,16.33
2022-11-14T08:51:11.123Z,14.63
2022-11-14T08:53:57.667Z,17.42
2022-11-14T08:56:44.081Z,16.63
2022-11-14T08:59:30.714Z,17.73
2022-11-14T09:02:18.560Z,16.23
2022-11-14T09:05:05.957Z,17.23
2022-11-14T09:07:52.823Z,17.58
2022-11-14T09:10:39.584Z,17.50
2022-11-14T09:13:27.490Z,13.75
2022-11-14T09:16:14.296Z,16.90
2022-11-14T09:19:02.335Z,16.15
2022-11-14T09:21:48.910Z,15.73
2022-11-14T09:24:35.739Z,16.83
2022-11-14T09:27:22.326Z,17.15
2022-11-14T09:30:10.331Z,17.52
2022-11-14T09:33:00.837Z,18.00
2022-11-14T09:35:48.607Z,14.48
2022-11-14T09:38:38.778Z,17.63
2022-11-14T09:41:27.260Z,16.95
2022-11-14T09:44:33.713Z,17.50
2022-11-14T09:47:25.587Z,16.27
2022-11-14T09:50:15.480Z,16.23
2022-11-14T09:53:08.732Z,17.77
2022-11-14T09:55:55.464Z,16.75
2022-11-14T09:58:42.819Z,16.08
2022-11-14T10:01:41.152Z,16.30
2022-11-14T10:04:40.987Z,15.80
2022-11-14T10:07:40.059Z,16.45
2022-11-14T10:10:42.373Z,15.50
2022-11-14T10:14:09.733Z,16.52
2022-11-14T10:17:10.964Z,17.00
2022-11-14T10:20:04.237Z,17.83
2022-11-14T10:23:07.374Z,13.13
2022-11-14T10:26:08.002Z,16.15
2022-11-14T10:29:16.456Z,15.52
2022-11-14T10:32:15.416Z,15.68
2022-11-14T10:35:05.750Z,15.40
2022-11-14T10:38:01.484Z,14.10
2022-11-14T10:40:52.465Z,15.98
2022-11-14T10:43:44.857Z,18.38
2022-11-14T10:46:37.603Z,15.13
2022-11-14T10:49:26.255Z,15.10
2022-11-14T10:52:17.718Z,14.38
2022-11-14T10:55:14.121Z,15.20
2022-11-14T10:58:00.832Z,16.05
2022-11-14T11:00:49.650Z,13.50
2022-11-14T11:03:43.299Z,14.15
2022-11-14T11:06:30.493Z,13.90
2022-11-14T11:09:42.163Z,13.15
2022-11-14T11:12:44.440Z,12.70
2022-11-14T11:15:32.535Z,15.43
2022-11-14T11:18:29.519Z,14.13
2022-11-14T11:21:18.737Z,14.18
2022-11-14T11:24:06.439Z,14.68
2022-11-14T11:27:17.446Z,13.57
2022-11-14T11:30:18.987Z,15.35
2022-11-14T11:33:24.056Z,13.90
2022-11-14T11:36:17.662Z,14.27
2022-11-14T11:39:04.516Z,13.75
2022-11-14T11:42:09.691Z,12.60
2022-11-14T11:45:01.756Z,12.88
2022-11-14T11:47:56.928Z,15.38
2022-11-14T11:50:43.686Z,12.88
2022-11-14T11:53:38.252Z,14.95
2022-11-14T11:56:30.993Z,13.82
2022-11-14T11:59:27.906Z,14.13
2022-11-14T12:02:23.196Z,13.20
2022-11-14T12:05:14.691Z,14.30
2022-11-14T12:08:04.714Z,15.82
2022-11-14T12:10:54.242Z,15.65
2022-11-14T12:14:04.735Z,19.33
2022-11-14T12:17:13.744Z,15.52
2022-11-14T12:20:17.088Z,14.85
2022-11-14T12:23:34.189Z,15.20
2022-11-14T12:26:40.852Z,12.63
2022-11-14T12:29:47.582Z,13.77
2022-11-14T12:32:41.022Z,13.30
2022-11-14T12:35:30.840Z,14.90
2022-11-14T12:38:19.523Z,14.63
2022-11-14T12:41:07.480Z,14.77
2022-11-14T12:44:19.523Z,12.40
2022-11-14T12:47:24.296Z,13.73
2022-11-14T12:50:35.116Z,15.98
2022-11-14T12:53:44.524Z,13.00
2022-11-14T12:56:59.834Z,13.40
2022-11-14T12:59:58.315Z,13.00
2022-11-14T13:03:18.454Z,13.40
2022-11-14T13:06:08.908Z,12.50
2022-11-14T13:09:27.424Z,14.25
2022-11-14T13:12:45.573Z,13.20
2022-11-14T13:15:52.460Z,11.18
2022-11-14T13:19:10.622Z,13.98
2022-11-14T13:22:34.139Z,13.77
2022-11-14T13:25:23.438Z,14.43
2022-11-14T13:28:48.532Z,14.23
2022-11-14T13:31:48.767Z,13.80
2022-11-14T13:34:44.637Z,14.10
2022-11-14T13:37:53.546Z,15.15
2022-11-14T13:40:47.776Z,13.32
2022-11-14T13:43:50.371Z,16.00
2022-11-14T13:46:54.965Z,16.58
2022-11-14T13:50:03.916Z,13.27
2022-11-14T13:52:51.061Z,13.68
2022-11-14T13:55:55.179Z,13.23
2022-11-14T13:59:02.994Z,12.50
2022-11-14T14:02:08.585Z,12.55
2022-11-14T14:05:05.036Z,12.70
2022-11-14T14:08:04.407Z,12.38
2022-11-14T14:11:04.099Z,12.63
2022-11-14T14:14:01.397Z,11.32
2022-11-14T14:16:56.375Z,12.18
2022-11-14T14:20:02.536Z,12.60
2022-11-14T14:23:01.189Z,12.88
2022-11-14T14:25:58.761Z,11.70
2022-11-14T14:28:53.308Z,13.57
2022-11-14T14:31:42.404Z,12.05
2022-11-14T14:34:32.200Z,11.73
2022-11-14T14:37:20.884Z,12.65
2022-11-14T14:40:23.402Z,12.05
2022-11-14T14:43:23.158Z,12.95
2022-11-14T14:46:09.728Z,11.02
2022-11-14T14:48:57.629Z,10.70
2022-11-14T14:51:45.900Z,10.93
2022-11-14T14:54:32.821Z,12.27
2022-11-14T14:57:23.235Z,10.68
2022-11-14T15:00:19.966Z,11.48
2022-11-14T15:03:06.805Z,12.50
2022-11-14T15:06:00.194Z,10.52
2022-11-14T15:08:49.156Z,11.75
2022-11-14T15:11:37.765Z,11.07
2022-11-14T15:14:26.640Z,10.23
2022-11-14T15:17:13.497Z,12.23
2022-11-14T15:20:00.058Z,12.85
2022-11-14T15:23:03.770Z,12.40
2022-11-14T15:26:02.879Z,17.65
2022-11-14T15:28:49.647Z,18.45
2022-11-14T15:31:37.661Z,10.98
2022-11-14T15:34:27.394Z,17.20
2022-11-14T15:37:33.143Z,12.65
2022-11-14T15:40:20.694Z,24.27
2022-11-14T15:43:49.298Z,13.65
2022-11-14T15:46:40.919Z,11.60
2022-11-14T15:49:28.300Z,17.25
2022-11-14T15:52:22.159Z,15.40
2022-11-14T15:55:14.887Z,12.48
2022-11-14T15:58:26.547Z,13.88
2022-11-14T16:01:18.173Z,11.15
2022-11-14T16:04:04.853Z,15.73
2022-11-14T16:06:51.648Z,13.20
2022-11-14T16:09:38.357Z,12.32
2022-11-14T16:12:25.081Z,12.13
2022-11-14T16:15:12.156Z,13.07
2022-11-14T16:18:00.043Z,12.45
2022-11-14T16:20:46.401Z,13.15
2022-11-14T16:23:33.367Z,13.18
2022-11-14T16:26:20.450Z,23.67
2022-11-14T16:29:07.773Z,16.23
2022-11-14T16:31:55.153Z,11.15
2022-11-14T16:34:43.280Z,15.98
2022-11-14T16:37:29.748Z,21.88
2022-11-14T16:40:19.324Z,14.05
2022-11-14T16:43:05.756Z,13.32
2022-11-14T16:45:52.562Z,12.10
2022-11-14T16:48:39.259Z,12.35
2022-11-14T16:51:47.839Z,12.15
2022-11-14T16:54:34.149Z,12.13
2022-11-14T16:57:20.549Z,11.98
2022-11-14T17:00:09.291Z,15.68
2022-11-14T17:02:55.876Z,11.98
2022-11-14T17:05:44.207Z,13.90
2022-11-14T17:08:32.048Z,13.43
2022-11-14T17:11:18.920Z,13.48
2022-11-14T17:14:05.767Z,14.10
2022-11-14T17:16:52.662Z,14.52
2022-11-14T17:19:45.625Z,12.57
2022-11-14T17:22:32.138Z,13.30
2022-11-14T17:25:20.335Z,11.85
2022-11-14T17:28:07.247Z,11.13
2022-11-14T17:30:53.679Z,11.63
2022-11-14T17:33:40.467Z,13.27
2022-11-14T17:36:28.869Z,12.20
2022-11-14T17:39:15.734Z,12.15
2022-11-14T17:42:03.449Z,11.23
2022-11-14T17:44:50.030Z,12.77
2022-11-14T17:47:37.392Z,12.63
2022-11-14T17:50:23.935Z,11.05
2022-11-14T17:53:10.544Z,11.18
2022-11-14T17:55:58.062Z,9.75
2022-11-14T17:58:46.907Z,11.65
2022-11-14T18:01:33.716Z,9.93
2022-11-14T18:04:20.417Z,10.65
2022-11-14T18:07:07.374Z,10.05
2022-11-14T18:09:54.066Z,10.85
2022-11-14T18:12:40.636Z,10.80
2022-11-14T18:15:28.815Z,10.32
2022-11-14T18:18:15.719Z,9.73
2022-11-14T18:21:07.712Z,9.52
2022-11-14T18:23:56.419Z,8.85
2022-11-14T18:26:43.183Z,10.07
2022-11-14T18:29:31.039Z,9.25
2022-11-14T18:32:19.050Z,9.50
2022-11-14T18:35:06.407Z,9.63
2022-11-14T18:37:53.111Z,8.15
2022-11-14T18:40:43.783Z,8.25
2022-11-14T18:43:32.465Z,9.77
2022-11-14T18:46:21.664Z,9.13
2022-11-14T18:49:10.243Z,10.13
2022-11-14T18:51:57.249Z,8.75
2022-11-14T18:54:43.738Z,8.38
2022-11-14T18:57:30.496Z,8.50
2022-11-14T19:00:18.906Z,8.15
2022-11-14T19:03:06.539Z,8.38
2022-11-14T19:05:54.555Z,7.28
2022-11-14T19:08:42.068Z,9.10
2022-11-14T19:11:46.052Z,11.15
2022-11-14T19:14:32.772Z,8.65
2022-11-14T19:17:20.865Z,6.88
2022-11-14T19:20:13.948Z,7.00
2022-11-14T19:23:02.347Z,7.40
2022-11-14T19:25:49.003Z,7.53
2022-11-14T19:28:35.579Z,6.97
2022-11-14T19:31:22.584Z,6.10
2022-11-14T19:34:09.957Z,6.72
2022-11-14T19:37:00.950Z,7.10
2022-11-14T19:39:52.382Z,6.63
2022-11-14T19:42:38.753Z,6.93
2022-11-14T19:45:25.331Z,6.38
2022-11-14T19:48:12.312Z,6.03
2022-11-14T19:51:03.223Z,7.07
2022-11-14T19:53:50.234Z,7.72
2022-11-14T19:56:38.561Z,7.03
2022-11-14T19:59:27.778Z,7.68
2022-11-14T20:02:15.469Z,6.97
2022-11-14T20:05:02.211Z,7.15
2022-11-14T20:07:48.820Z,8.77
2022-11-14T20:10:47.530Z,8.68
2022-11-14T20:13:38.621Z,8.90
2022-11-14T20:16:27.920Z,7.55
2022-11-14T20:19:14.643Z,7.38
2022-11-14T20:22:01.609Z,7.55
2022-11-14T20:24:48.142Z,7.70
2022-11-14T20:27:34.443Z,7.65
2022-11-14T20:30:22.437Z,8.32
2022-11-14T20:33:09.498Z,7.95
2022-11-14T20:35:56.211Z,8.30
2022-11-14T20:38:44.163Z,7.43
2022-11-14T20:41:30.801Z,7.63
2022-11-14T20:44:18.841Z,8.50
2022-11-14T20:47:10.791Z,8.52
2022-11-14T20:49:57.731Z,7.82
2022-11-14T20:52:46.177Z,8.13
2022-11-14T20:55:32.939Z,8.25
2022-11-14T20:58:19.673Z,7.53
2022-11-14T21:01:08.252Z,7.55
2022-11-14T21:03:56.787Z,8.85
2022-11-14T21:06:44.014Z,7.18
2022-11-14T21:09:30.496Z,7.32
2022-11-14T21:12:17.493Z,7.82
2022-11-14T21:15:04.688Z,7.70
2022-11-14T21:17:51.642Z,7.63
2022-11-14T21:20:39.978Z,7.25
2022-11-14T21:23:27.384Z,7.85
2022-11-14T21:26:15.962Z,8.70
2022-11-14T21:29:04.700Z,7.00
2022-11-14T21:31:51.460Z,6.82
2022-11-14T21:34:38.498Z,7.63
2022-11-14T21:37:26.478Z,7.32
2022-11-14T21:40:13.956Z,7.28
2022-11-14T21:43:00.923Z,6.70
2022-11-14T21:45:56.050Z,7.63
2022-11-14T21:48:43.032Z,8.85
2022-11-14T21:51:30.203Z,7.57
2022-11-14T21:54:18.508Z,6.68
2022-11-14T21:57:09.773Z,7.78
2022-11-14T21:59:57.096Z,6.97
2022-11-14T22:03:01.374Z,7.85
2022-11-14T22:05:48.179Z,7.45
2022-11-14T22:08:34.988Z,6.70
2022-11-14T22:11:23.738Z,7.53
2022-11-14T22:14:10.691Z,7.68
2022-11-14T22:16:58.866Z,6.57
2022-11-14T22:19:45.631Z,8.80
2022-11-14T22:22:32.936Z,9.82
2022-11-14T22:25:19.514Z,7.63
2022-11-14T22:28:07.966Z,7.97
2022-11-14T22:31:05.846Z,7.78
2022-11-14T22:33:54.470Z,8.20
2022-11-14T22:36:41.262Z,8.30
2022-11-14T22:39:29.068Z,7.72
2022-11-14T22:42:15.837Z,8.57
2022-11-14T22:45:03.949Z,8.68
2022-11-14T22:47:50.868Z,8.85
2022-11-14T22:50:37.767Z,8.70
2022-11-14T22:53:24.558Z,7.68
2022-11-14T22:56:12.540Z,9.38
2022-11-14T22:59:00.907Z,8.00
2022-11-14T23:01:48.703Z,8.25
2022-11-14T23:04:35.229Z,8.63
2022-11-14T23:07:22.043Z,8.88
2022-11-14T23:10:09.970Z,8.30
2022-11-14T23:12:56.832Z,7.93
2022-11-14T23:15:48.018Z,7.78
2022-11-14T23:18:36.534Z,7.35
2022-11-14T23:21:25.068Z,9.25
2022-11-14T23:24:15.417Z,8.05
2022-11-14T23:27:01.912Z,8.93
2022-11-14T23:29:48.456Z,7.60
2022-11-14T23:32:35.318Z,7.63
2022-11-14T23:35:23.429Z,8.27
2022-11-14T23:38:10.611Z,8.60
2022-11-14T23:40:59.029Z,8.85
2022-11-14T23:43:46.060Z,10.77
2022-11-14T23:46:32.860Z,9.27
2022-11-14T23:49:19.937Z,10.20
2022-11-14T23:52:08.388Z,9.70
2022-11-14T23:54:55.389Z,9.57
2022-11-14T23:57:41.982Z,9.00
