createdAt,value
2023-01-09T00:01:29.939Z,9.53
2023-01-09T00:03:58.762Z,9.73
2023-01-09T00:06:27.208Z,8.97
2023-01-09T00:08:55.900Z,7.83
2023-01-09T00:11:24.649Z,12.00
2023-01-09T00:13:54.548Z,8.43
2023-01-09T00:16:23.045Z,9.00
2023-01-09T00:18:53.302Z,8.73
2023-01-09T00:21:21.986Z,9.67
2023-01-09T00:23:50.789Z,8.83
2023-01-09T00:26:20.883Z,9.10
2023-01-09T00:28:50.949Z,8.53
2023-01-09T00:31:21.017Z,9.00
2023-01-09T00:33:54.301Z,8.60
2023-01-09T00:36:22.835Z,9.83
2023-01-09T00:38:51.540Z,8.47
2023-01-09T00:41:23.399Z,8.70
2023-01-09T00:43:54.413Z,10.63
2023-01-09T00:46:28.138Z,9.10
2023-01-09T00:48:56.866Z,8.57
2023-01-09T00:51:25.518Z,10.90
2023-01-09T00:53:54.275Z,10.53
2023-01-09T00:56:25.816Z,11.60
2023-01-09T00:58:54.840Z,8.33
2023-01-09T01:01:25.527Z,9.07
2023-01-09T01:03:54.682Z,9.60
2023-01-09T01:06:41.667Z,11.23
2023-01-09T01:09:10.180Z,8.50
2023-01-09T01:11:38.669Z,10.73
2023-01-09T01:14:07.231Z,10.70
2023-01-09T01:16:37.095Z,10.63
2023-01-09T01:19:05.488Z,12.23
2023-01-09T01:21:34.061Z,11.40
2023-01-09T01:24:02.517Z,11.43
2023-01-09T01:26:31.007Z,11.13
2023-01-09T01:29:00.379Z,13.37
2023-01-09T01:31:28.920Z,12.00
2023-01-09T01:33:59.361Z,12.50
2023-01-09T01:36:28.164Z,13.93
2023-01-09T01:38:56.671Z,11.60
2023-01-09T01:41:30.372Z,13.77
2023-01-09T01:44:00.664Z,12.47
2023-01-09T01:46:29.859Z,13.40
2023-01-09T01:49:03.153Z,13.33
2023-01-09T01:51:33.491Z,13.47
2023-01-09T01:54:05.305Z,15.33
2023-01-09T01:56:37.943Z,12.83
2023-01-09T01:59:10.460Z,11.60
2023-01-09T02:01:41.231Z,13.50
2023-01-09T02:04:11.483Z,13.43
2023-01-09T02:06:40.643Z,14.13
2023-01-09T02:09:10.147Z,11.20
2023-01-09T02:11:38.614Z,11.27
2023-01-09T02:14:07.118Z,13.10
2023-01-09T02:16:42.852Z,12.13
2023-01-09T02:19:22.640Z,13.73
2023-01-09T02:21:56.959Z,10.77
2023-01-09T02:25:00.568Z,13.10
2023-01-09T02:28:04.644Z,12.87
2023-01-09T02:30:41.679Z,13.73
2023-01-09T02:33:29.086Z,12.70
2023-01-09T02:36:13.555Z,11.20
2023-01-09T02:38:49.775Z,11.37
2023-01-09T02:41:21.974Z,11.13
2023-01-09T02:44:16.547Z,12.93
2023-01-09T02:46:46.351Z,12.73
2023-01-09T02:49:18.539Z,13.40
2023-01-09T02:51:52.947Z,12.90
2023-01-09T02:54:34.137Z,19.40
2023-01-09T02:57:29.087Z,11.97
2023-01-09T03:00:09.183Z,13.17
2023-01-09T03:02:47.585Z,14.43
2023-01-09T03:05:22.412Z,13.23
2023-01-09T03:07:57.191Z,14.90
2023-01-09T03:10:29.232Z,13.70
2023-01-09T03:12:59.159Z,15.23
2023-01-09T03:15:30.355Z,15.77
2023-01-09T03:18:00.393Z,15.87
2023-01-09T03:20:28.951Z,15.03
2023-01-09T03:22:58.309Z,16.80
2023-01-09T03:25:29.211Z,17.20
2023-01-09T03:27:59.257Z,14.10
2023-01-09T03:30:29.750Z,18.87
2023-01-09T03:32:59.711Z,18.23
2023-01-09T03:35:28.480Z,19.07
2023-01-09T03:37:59.144Z,17.20
2023-01-09T03:40:27.599Z,13.90
2023-01-09T03:42:56.158Z,14.70
2023-01-09T03:45:24.841Z,15.57
2023-01-09T03:47:53.260Z,15.50
2023-01-09T03:50:23.000Z,14.53
2023-01-09T03:52:51.331Z,18.77
2023-01-09T03:55:19.739Z,17.13
2023-01-09T03:57:48.123Z,16.53
2023-01-09T04:00:17.116Z,15.60
2023-01-09T04:02:45.476Z,18.07
2023-01-09T04:05:13.907Z,15.57
2023-01-09T04:07:43.690Z,16.20
2023-01-09T04:10:13.106Z,16.50
2023-01-09T04:12:41.711Z,15.80
2023-01-09T04:15:10.916Z,15.47
2023-01-09T04:17:39.390Z,14.27
2023-01-09T04:20:08.789Z,18.87
2023-01-09T04:22:37.321Z,18.23
2023-01-09T04:25:08.385Z,14.23
2023-01-09T04:27:36.736Z,17.03
2023-01-09T04:30:05.791Z,17.27
2023-01-09T04:32:34.229Z,16.73
2023-01-09T04:35:02.637Z,15.37
2023-01-09T04:37:31.344Z,13.43
2023-01-09T04:39:59.666Z,14.87
2023-01-09T04:42:29.380Z,16.63
2023-01-09T04:44:57.695Z,16.97
2023-01-09T04:47:26.221Z,12.83
2023-01-09T04:49:54.694Z,16.53
2023-01-09T04:52:23.045Z,14.90
2023-01-09T04:54:51.704Z,14.17
2023-01-09T04:57:20.055Z,15.03
2023-01-09T04:59:50.382Z,14.03
2023-01-09T05:02:19.644Z,13.93
2023-01-09T05:04:48.146Z,13.97
2023-01-09T05:07:16.611Z,16.23
2023-01-09T05:09:44.970Z,15.47
2023-01-09T05:12:13.520Z,13.90
2023-01-09T05:14:41.945Z,14.07
2023-01-09T05:17:11.686Z,14.27
2023-01-09T05:19:40.152Z,14.40
2023-01-09T05:22:08.453Z,14.13
2023-01-09T05:24:36.806Z,14.57
2023-01-09T05:27:05.160Z,17.50
2023-01-09T05:29:33.557Z,13.70
2023-01-09T05:32:01.864Z,17.23
2023-01-09T05:34:31.669Z,18.50
2023-01-09T05:37:00.067Z,17.83
2023-01-09T05:39:28.422Z,17.23
2023-01-09T05:41:56.693Z,14.23
2023-01-09T05:44:25.143Z,14.50
2023-01-09T05:46:53.452Z,17.83
2023-01-09T05:49:21.831Z,15.00
2023-01-09T05:51:51.633Z,17.83
2023-01-09T05:54:20.100Z,11.97
2023-01-09T05:56:48.443Z,17.33
2023-01-09T05:59:16.876Z,14.00
2023-01-09T06:01:45.516Z,15.67
2023-01-09T06:04:13.966Z,16.00
2023-01-09T06:06:42.415Z,13.93
2023-01-09T06:09:12.462Z,13.90
2023-01-09T06:11:40.847Z,15.70
2023-01-09T06:14:09.430Z,15.60
2023-01-09T06:16:37.791Z,14.83
2023-01-09T06:19:06.373Z,13.57
2023-01-09T06:21:35.138Z,13.87
2023-01-09T06:24:03.618Z,13.53
2023-01-09T06:26:33.745Z,13.83
2023-01-09T06:29:02.168Z,15.03
2023-01-09T06:31:30.653Z,13.53
2023-01-09T06:33:59.075Z,14.60
2023-01-09T06:36:27.599Z,14.17
2023-01-09T06:38:56.224Z,21.97
2023-01-09T06:41:24.971Z,13.20
2023-01-09T06:43:55.061Z,14.53
2023-01-09T06:46:23.545Z,13.03
2023-01-09T06:48:52.256Z,14.23
2023-01-09T06:51:20.858Z,14.13
2023-01-09T06:53:50.425Z,14.93
2023-01-09T06:56:20.061Z,14.27
2023-01-09T06:58:48.427Z,14.50
2023-01-09T07:01:18.436Z,13.10
2023-01-09T07:03:47.706Z,14.03
2023-01-09T07:06:16.212Z,17.17
2023-01-09T07:08:45.297Z,14.80
2023-01-09T07:11:15.126Z,12.80
2023-01-09T07:13:44.005Z,15.00
2023-01-09T07:16:12.533Z,16.70
2023-01-09T07:18:42.382Z,16.10
2023-01-09T07:21:10.798Z,18.60
2023-01-09T07:23:39.321Z,19.27
2023-01-09T07:26:07.855Z,15.23
2023-01-09T07:28:36.278Z,14.83
2023-01-09T07:31:07.468Z,17.77
2023-01-09T07:33:36.177Z,15.60
2023-01-09T07:36:06.521Z,17.40
2023-01-09T07:38:37.374Z,19.33
2023-01-09T07:41:06.033Z,16.80
2023-01-09T07:43:34.645Z,16.30
2023-01-09T07:46:03.103Z,18.23
2023-01-09T07:48:31.367Z,16.87
2023-01-09T07:50:59.942Z,20.30
2023-01-09T07:53:29.773Z,17.30
2023-01-09T07:55:58.122Z,15.57
2023-01-09T07:58:26.528Z,23.23
2023-01-09T08:00:54.973Z,17.63
2023-01-09T08:03:23.396Z,17.83
2023-01-09T08:05:52.150Z,16.97
2023-01-09T08:08:20.479Z,19.57
2023-01-09T08:10:50.482Z,18.33
2023-01-09T08:13:19.050Z,21.13
2023-01-09T08:15:47.743Z,17.33
2023-01-09T08:18:16.318Z,17.43
2023-01-09T08:20:44.668Z,20.23
2023-01-09T08:23:12.962Z,19.80
2023-01-09T08:25:41.705Z,18.37
2023-01-09T08:28:11.530Z,20.97
2023-01-09T08:30:39.966Z,20.30
2023-01-09T08:33:08.969Z,17.90
2023-01-09T08:35:38.171Z,20.37
2023-01-09T08:38:06.973Z,20.90
2023-01-09T08:40:35.299Z,21.93
2023-01-09T08:43:21.642Z,23.73
2023-01-09T08:46:08.917Z,24.43
2023-01-09T08:48:37.555Z,19.57
2023-01-09T08:51:06.003Z,20.03
2023-01-09T08:53:34.811Z,21.80
2023-01-09T08:56:04.036Z,21.67
2023-01-09T08:58:32.942Z,18.83
2023-01-09T09:01:06.802Z,18.40
2023-01-09T09:03:35.280Z,16.70
2023-01-09T09:06:04.044Z,17.27
2023-01-09T09:08:32.514Z,16.50
2023-01-09T09:11:01.511Z,17.60
2023-01-09T09:13:30.533Z,20.50
2023-01-09T09:15:58.920Z,15.27
2023-01-09T09:18:28.942Z,16.20
2023-01-09T09:20:57.754Z,12.90
2023-01-09T09:23:26.176Z,15.67
2023-01-09T09:25:54.567Z,12.63
2023-01-09T09:28:22.861Z,12.67
2023-01-09T09:30:51.211Z,11.80
2023-01-09T09:33:19.614Z,14.30
2023-01-09T09:35:49.306Z,11.17
2023-01-09T09:38:17.715Z,11.87
2023-01-09T09:40:58.628Z,12.07
2023-01-09T09:43:57.829Z,10.63
2023-01-09T09:46:34.608Z,11.70
2023-01-09T09:49:09.995Z,11.83
2023-01-09T09:51:56.979Z,10.93
2023-01-09T09:54:28.929Z,9.33
2023-01-09T09:56:59.500Z,11.20
2023-01-09T09:59:29.418Z,11.50
2023-01-09T10:02:00.406Z,10.27
2023-01-09T10:04:32.216Z,10.87
2023-01-09T10:07:06.159Z,12.10
2023-01-09T10:09:42.715Z,10.93
2023-01-09T10:12:22.298Z,8.97
2023-01-09T10:14:51.009Z,11.10
2023-01-09T10:17:32.108Z,9.03
2023-01-09T10:20:40.088Z,10.17
2023-01-09T10:23:36.051Z,17.77
2023-01-09T10:26:10.263Z,17.43
2023-01-09T10:28:56.321Z,9.63
2023-01-09T10:31:32.258Z,9.73
2023-01-09T10:34:10.104Z,9.87
2023-01-09T10:37:00.128Z,8.00
2023-01-09T10:39:35.293Z,7.67
2023-01-09T10:42:07.709Z,8.53
2023-01-09T10:44:38.919Z,8.07
2023-01-09T10:47:12.337Z,6.97
2023-01-09T10:49:41.265Z,9.93
2023-01-09T10:52:16.996Z,8.43
2023-01-09T10:54:54.039Z,5.97
2023-01-09T10:57:39.117Z,8.00
2023-01-09T11:00:14.972Z,7.30
2023-01-09T11:02:43.780Z,9.30
2023-01-09T11:05:17.954Z,6.67
2023-01-09T11:07:49.266Z,8.60
2023-01-09T11:10:19.172Z,8.40
2023-01-09T11:12:48.149Z,10.13
2023-01-09T11:15:29.353Z,5.20
2023-01-09T11:18:19.160Z,5.47
2023-01-09T11:20:47.590Z,7.13
2023-01-09T11:23:30.430Z,6.50
2023-01-09T11:26:02.397Z,8.10
2023-01-09T11:28:31.119Z,5.53
2023-01-09T11:31:03.567Z,4.57
2023-01-09T11:33:35.596Z,6.20
2023-01-09T11:36:08.016Z,6.10
2023-01-09T11:38:49.953Z,7.97
2023-01-09T11:41:22.029Z,8.30
2023-01-09T11:43:52.059Z,4.43
2023-01-09T11:46:37.325Z,3.37
2023-01-09T11:49:07.441Z,3.27
2023-01-09T11:51:36.923Z,2.43
2023-01-09T11:54:23.754Z,3.50
2023-01-09T11:56:53.867Z,3.37
2023-01-09T11:59:24.576Z,2.90
2023-01-09T12:02:20.520Z,4.33
2023-01-09T12:04:52.831Z,3.07
2023-01-09T12:07:38.918Z,3.73
2023-01-09T12:10:21.181Z,2.63
2023-01-09T12:12:56.684Z,3.30
2023-01-09T12:15:28.591Z,4.33
2023-01-09T12:18:30.346Z,3.70
2023-01-09T12:21:08.469Z,2.27
2023-01-09T12:23:51.264Z,2.07
2023-01-09T12:26:23.477Z,3.23
2023-01-09T12:29:19.336Z,2.43
2023-01-09T12:32:04.212Z,3.00
2023-01-09T12:34:51.575Z,3.60
2023-01-09T12:37:37.557Z,2.40
2023-01-09T12:40:18.678Z,3.23
2023-01-09T12:42:54.304Z,3.17
2023-01-09T12:45:35.286Z,2.87
2023-01-09T12:48:11.433Z,4.00
2023-01-09T12:50:57.545Z,2.93
2023-01-09T12:53:28.284Z,5.30
2023-01-09T12:56:01.445Z,4.43
2023-01-09T12:58:36.059Z,5.43
2023-01-09T13:01:07.432Z,6.20
2023-01-09T13:03:38.588Z,8.07
2023-01-09T13:06:08.481Z,9.47
2023-01-09T13:08:40.743Z,9.03
2023-01-09T13:11:19.960Z,7.63
2023-01-09T13:13:51.318Z,9.73
2023-01-09T13:16:23.877Z,14.07
2023-01-09T13:18:56.074Z,10.63
2023-01-09T13:21:24.461Z,9.83
2023-01-09T13:23:56.705Z,6.13
2023-01-09T13:26:28.955Z,6.73
2023-01-09T13:29:00.956Z,5.93
2023-01-09T13:31:45.736Z,5.60
2023-01-09T13:34:21.856Z,8.60
2023-01-09T13:36:52.619Z,6.40
2023-01-09T13:39:22.864Z,6.83
2023-01-09T13:42:12.355Z,5.77
2023-01-09T13:44:41.005Z,5.80
2023-01-09T13:47:20.425Z,6.37
2023-01-09T13:50:26.639Z,9.23
2023-01-09T13:52:55.205Z,12.37
2023-01-09T13:55:35.888Z,7.53
2023-01-09T13:58:27.264Z,7.93
2023-01-09T14:01:01.757Z,8.40
2023-01-09T14:03:34.601Z,9.90
2023-01-09T14:06:24.342Z,7.97
2023-01-09T14:09:14.149Z,12.10
2023-01-09T14:11:42.603Z,9.80
2023-01-09T14:14:29.082Z,8.37
2023-01-09T14:16:59.178Z,9.47
2023-01-09T14:19:37.400Z,11.30
2023-01-09T14:22:07.085Z,12.27
2023-01-09T14:24:42.004Z,12.53
2023-01-09T14:27:43.461Z,8.67
2023-01-09T14:30:29.311Z,13.13
2023-01-09T14:32:59.277Z,7.23
2023-01-09T14:35:34.101Z,11.27
2023-01-09T14:38:29.129Z,12.57
2023-01-09T14:41:02.403Z,9.43
2023-01-09T14:43:53.779Z,10.97
2023-01-09T14:46:22.767Z,11.33
2023-01-09T14:49:01.133Z,8.50
2023-01-09T14:51:33.163Z,15.60
2023-01-09T14:54:02.284Z,11.33
2023-01-09T14:56:33.429Z,14.20
2023-01-09T14:59:12.825Z,12.80
2023-01-09T15:01:43.264Z,13.30
2023-01-09T15:04:23.341Z,12.77
2023-01-09T15:06:53.134Z,9.50
2023-01-09T15:09:25.734Z,16.80
2023-01-09T15:11:55.165Z,12.37
2023-01-09T15:14:31.509Z,11.00
2023-01-09T15:17:00.635Z,10.30
2023-01-09T15:19:29.940Z,8.60
2023-01-09T15:22:01.758Z,11.63
2023-01-09T15:24:33.516Z,9.80
2023-01-09T15:27:03.994Z,12.90
2023-01-09T15:29:32.539Z,8.57
2023-01-09T15:32:05.443Z,13.17
2023-01-09T15:34:34.203Z,10.23
2023-01-09T15:37:04.125Z,14.93
2023-01-09T15:39:37.106Z,6.90
2023-01-09T15:42:32.218Z,8.20
2023-01-09T15:45:01.407Z,6.93
2023-01-09T15:47:33.907Z,9.07
2023-01-09T15:50:03.170Z,11.53
2023-01-09T15:52:33.021Z,11.80
2023-01-09T15:55:01.275Z,10.10
2023-01-09T15:57:33.284Z,14.13
2023-01-09T16:00:34.506Z,9.33
2023-01-09T16:03:10.815Z,11.67
2023-01-09T16:05:43.818Z,9.70
2023-01-09T16:08:25.207Z,12.23
2023-01-09T16:10:55.629Z,9.70
2023-01-09T16:13:25.745Z,7.37
2023-01-09T16:15:54.710Z,10.57
2023-01-09T16:18:29.818Z,9.67
2023-01-09T16:21:31.777Z,13.17
2023-01-09T16:24:03.809Z,12.27
2023-01-09T16:26:32.926Z,8.13
2023-01-09T16:29:34.778Z,8.57
2023-01-09T16:32:05.262Z,6.63
2023-01-09T16:34:36.273Z,5.37
2023-01-09T16:37:06.522Z,9.80
2023-01-09T16:39:36.455Z,7.83
2023-01-09T16:42:28.000Z,8.67
2023-01-09T16:44:56.412Z,5.80
2023-01-09T16:47:24.962Z,7.67
2023-01-09T16:49:53.493Z,5.50
2023-01-09T16:52:21.851Z,10.07
2023-01-09T16:54:51.567Z,8.97
2023-01-09T16:57:20.116Z,7.83
2023-01-09T16:59:48.743Z,6.67
2023-01-09T17:02:20.012Z,7.37
2023-01-09T17:04:48.627Z,9.40
2023-01-09T17:07:18.524Z,7.20
2023-01-09T17:09:47.755Z,9.27
2023-01-09T17:12:20.132Z,6.10
2023-01-09T17:14:48.632Z,7.57
2023-01-09T17:17:17.916Z,9.53
2023-01-09T17:19:46.874Z,7.37
2023-01-09T17:22:15.690Z,11.37
2023-01-09T17:25:01.305Z,10.63
2023-01-09T17:27:51.882Z,6.57
2023-01-09T17:30:20.707Z,9.87
2023-01-09T17:32:49.246Z,11.07
2023-01-09T17:35:18.239Z,8.73
2023-01-09T17:37:46.647Z,10.70
2023-01-09T17:40:19.813Z,8.90
2023-01-09T17:42:49.745Z,12.43
2023-01-09T17:45:18.281Z,6.77
2023-01-09T17:47:46.684Z,7.70
2023-01-09T17:50:19.947Z,8.17
2023-01-09T17:52:48.901Z,12.00
2023-01-09T17:55:17.330Z,7.00
2023-01-09T17:57:46.141Z,13.60
2023-01-09T18:00:26.213Z,12.13
2023-01-09T18:02:54.763Z,10.67
2023-01-09T18:05:23.465Z,8.20
2023-01-09T18:07:52.328Z,7.83
2023-01-09T18:10:24.429Z,8.17
2023-01-09T18:12:54.115Z,12.03
2023-01-09T18:15:25.430Z,7.83
2023-01-09T18:17:53.981Z,8.63
2023-01-09T18:20:22.510Z,10.53
2023-01-09T18:22:51.730Z,10.77
2023-01-09T18:25:20.316Z,5.73
2023-01-09T18:27:48.639Z,9.07
2023-01-09T18:30:17.187Z,10.93
2023-01-09T18:32:47.005Z,11.70
2023-01-09T18:35:15.491Z,9.80
2023-01-09T18:37:43.915Z,14.37
2023-01-09T18:40:13.284Z,7.40
2023-01-09T18:42:42.134Z,9.57
2023-01-09T18:45:11.963Z,9.23
2023-01-09T18:47:40.657Z,10.03
2023-01-09T18:50:12.011Z,9.80
2023-01-09T18:52:40.674Z,11.87
2023-01-09T18:55:10.174Z,21.43
2023-01-09T18:57:38.695Z,12.00
2023-01-09T19:00:08.489Z,9.37
2023-01-09T19:02:37.605Z,13.03
2023-01-09T19:05:06.488Z,10.67
2023-01-09T19:07:36.296Z,9.60
2023-01-09T19:10:05.312Z,19.83
2023-01-09T19:12:33.966Z,12.67
2023-01-09T19:15:02.382Z,9.70
2023-01-09T19:17:31.364Z,15.50
2023-01-09T19:19:59.812Z,12.07
2023-01-09T19:22:28.269Z,11.53
2023-01-09T19:24:58.201Z,12.17
2023-01-09T19:27:26.495Z,13.60
2023-01-09T19:29:54.957Z,10.23
2023-01-09T19:32:23.441Z,11.20
2023-01-09T19:34:51.848Z,10.80
2023-01-09T19:37:20.480Z,10.93
2023-01-09T19:39:48.905Z,9.77
2023-01-09T19:42:19.441Z,16.27
2023-01-09T19:44:47.828Z,10.17
2023-01-09T19:47:16.256Z,11.90
2023-01-09T19:49:44.701Z,15.00
2023-01-09T19:52:13.150Z,10.53
2023-01-09T19:54:41.607Z,8.27
2023-01-09T19:57:10.150Z,8.87
2023-01-09T19:59:40.451Z,9.17
2023-01-09T20:02:10.873Z,15.07
2023-01-09T20:04:39.644Z,12.83
2023-01-09T20:07:08.250Z,12.10
2023-01-09T20:09:36.930Z,12.47
2023-01-09T20:12:06.360Z,13.43
2023-01-09T20:14:37.067Z,11.93
2023-01-09T20:17:06.921Z,10.43
2023-01-09T20:19:35.262Z,13.33
2023-01-09T20:22:03.534Z,11.33
2023-01-09T20:24:32.011Z,13.80
2023-01-09T20:27:00.699Z,13.93
2023-01-09T20:29:29.371Z,13.33
2023-01-09T20:31:57.912Z,11.97
2023-01-09T20:34:27.654Z,13.17
2023-01-09T20:36:55.997Z,10.77
2023-01-09T20:39:24.516Z,10.73
2023-01-09T20:41:53.350Z,11.70
2023-01-09T20:44:21.813Z,17.40
2023-01-09T20:46:53.412Z,12.63
2023-01-09T20:49:22.260Z,10.87
2023-01-09T20:51:53.289Z,16.10
2023-01-09T20:54:22.865Z,11.37
2023-01-09T20:56:51.308Z,11.30
2023-01-09T20:59:22.079Z,13.83
2023-01-09T21:01:50.815Z,13.87
2023-01-09T21:04:19.699Z,10.83
2023-01-09T21:06:50.063Z,12.53
2023-01-09T21:09:20.908Z,12.47
2023-01-09T21:11:49.505Z,9.93
2023-01-09T21:14:18.080Z,8.60
2023-01-09T21:16:54.249Z,9.63
2023-01-09T21:19:23.891Z,9.67
2023-01-09T21:21:53.534Z,11.30
2023-01-09T21:24:23.643Z,10.30
2023-01-09T21:26:52.001Z,9.30
2023-01-09T21:29:20.582Z,9.87
2023-01-09T21:31:49.094Z,10.13
2023-01-09T21:34:20.677Z,9.13
2023-01-09T21:36:49.246Z,10.73
2023-01-09T21:39:18.400Z,9.50
2023-01-09T21:42:05.728Z,13.13
2023-01-09T21:44:51.667Z,10.97
2023-01-09T21:47:20.336Z,9.97
2023-01-09T21:49:49.010Z,10.70
2023-01-09T21:52:18.692Z,10.13
2023-01-09T21:54:47.043Z,10.43
2023-01-09T21:57:17.066Z,11.90
2023-01-09T21:59:45.624Z,11.77
2023-01-09T22:02:15.880Z,14.60
2023-01-09T22:04:48.790Z,11.20
2023-01-09T22:07:17.365Z,13.30
2023-01-09T22:09:46.054Z,13.73
2023-01-09T22:12:14.550Z,12.63
2023-01-09T22:14:44.538Z,14.80
2023-01-09T22:17:13.010Z,15.40
2023-01-09T22:19:41.387Z,14.47
2023-01-09T22:22:09.756Z,11.87
2023-01-09T22:24:38.159Z,14.07
2023-01-09T22:27:07.142Z,12.00
2023-01-09T22:29:35.666Z,11.33
2023-01-09T22:32:05.998Z,13.23
2023-01-09T22:34:34.496Z,11.60
2023-01-09T22:37:03.293Z,10.80
2023-01-09T22:39:31.754Z,16.50
2023-01-09T22:42:00.098Z,11.87
2023-01-09T22:44:28.695Z,10.57
2023-01-09T22:46:58.365Z,11.67
2023-01-09T22:49:30.249Z,10.80
2023-01-09T22:52:01.931Z,12.50
2023-01-09T22:54:30.321Z,10.07
2023-01-09T22:56:58.805Z,12.53
2023-01-09T22:59:27.342Z,11.10
2023-01-09T23:01:57.904Z,12.23
2023-01-09T23:04:27.760Z,11.37
2023-01-09T23:06:56.171Z,12.73
2023-01-09T23:09:25.374Z,9.73
2023-01-09T23:12:06.743Z,10.87
2023-01-09T23:14:36.879Z,11.63
2023-01-09T23:17:05.559Z,11.07
2023-01-09T23:19:35.578Z,12.07
2023-01-09T23:22:04.884Z,13.03
2023-01-09T23:24:33.339Z,13.07
2023-01-09T23:27:02.062Z,15.50
2023-01-09T23:29:30.407Z,14.57
2023-01-09T23:31:59.116Z,14.07
2023-01-09T23:34:27.721Z,13.17
2023-01-09T23:36:58.241Z,14.90
2023-01-09T23:39:26.682Z,17.33
2023-01-09T23:42:12.907Z,13.77
2023-01-09T23:44:41.311Z,18.13
2023-01-09T23:47:09.745Z,17.17
2023-01-09T23:49:38.949Z,16.57
2023-01-09T23:52:08.856Z,17.37
2023-01-09T23:54:37.553Z,20.93
2023-01-09T23:57:05.933Z,18.83
2023-01-09T23:59:34.950Z,19.30
