createdAt,value
2018-02-24T00:00:54.535Z,8.40
2018-02-24T00:03:22.051Z,7.00
2018-02-24T00:05:49.740Z,6.73
2018-02-24T00:08:17.619Z,5.80
2018-02-24T00:10:45.145Z,7.70
2018-02-24T00:13:12.682Z,5.83
2018-02-24T00:15:40.194Z,6.07
2018-02-24T00:18:07.726Z,7.10
2018-02-24T00:20:35.260Z,5.80
2018-02-24T00:23:02.783Z,5.47
2018-02-24T00:25:30.311Z,6.07
2018-02-24T00:27:57.852Z,6.90
2018-02-24T00:30:25.386Z,6.67
2018-02-24T00:32:52.894Z,6.27
2018-02-24T00:35:20.408Z,6.40
2018-02-24T00:37:47.923Z,6.43
2018-02-24T00:40:16.069Z,6.33
2018-02-24T00:42:43.602Z,6.07
2018-02-24T00:45:11.123Z,5.73
2018-02-24T00:47:38.625Z,6.03
2018-02-24T00:50:06.177Z,6.23
2018-02-24T00:52:33.710Z,6.00
2018-02-24T00:55:01.242Z,6.53
2018-02-24T00:57:28.746Z,7.03
2018-02-24T00:59:56.246Z,6.10
2018-02-24T01:02:23.747Z,6.37
2018-02-24T01:04:51.272Z,5.13
2018-02-24T01:07:18.812Z,6.33
2018-02-24T01:09:46.308Z,6.90
2018-02-24T01:12:13.822Z,6.83
2018-02-24T01:14:41.333Z,5.93
2018-02-24T01:17:08.843Z,6.40
2018-02-24T01:19:36.353Z,6.80
2018-02-24T01:22:03.916Z,6.77
2018-02-24T01:24:31.413Z,6.03
2018-02-24T01:26:58.977Z,6.53
2018-02-24T01:29:26.505Z,5.97
2018-02-24T01:31:54.053Z,6.23
2018-02-24T01:34:21.571Z,6.60
2018-02-24T01:36:49.104Z,6.80
2018-02-24T01:39:16.608Z,7.20
2018-02-24T01:41:44.104Z,6.43
2018-02-24T01:44:11.624Z,6.33
2018-02-24T01:46:39.252Z,6.47
2018-02-24T01:49:06.797Z,7.27
2018-02-24T01:51:34.361Z,7.30
2018-02-24T01:54:01.898Z,5.90
2018-02-24T01:56:29.454Z,6.20
2018-02-24T01:58:57.037Z,6.40
2018-02-24T02:01:24.622Z,6.30
2018-02-24T02:03:52.144Z,6.00
2018-02-24T02:06:19.676Z,5.20
2018-02-24T02:08:47.180Z,6.00
2018-02-24T02:11:14.685Z,6.27
2018-02-24T02:13:42.231Z,6.57
2018-02-24T02:16:09.746Z,5.33
2018-02-24T02:18:37.253Z,5.67
2018-02-24T02:21:04.791Z,5.60
2018-02-24T02:23:32.314Z,4.70
2018-02-24T02:25:59.856Z,6.83
2018-02-24T02:28:27.380Z,6.30
2018-02-24T02:30:54.939Z,6.33
2018-02-24T02:33:22.449Z,6.00
2018-02-24T02:35:49.955Z,6.10
2018-02-24T02:38:17.459Z,6.77
2018-02-24T02:40:44.986Z,5.73
2018-02-24T02:43:12.516Z,6.47
2018-02-24T02:45:40.029Z,6.10
2018-02-24T02:48:07.554Z,6.20
2018-02-24T02:50:35.080Z,6.47
2018-02-24T02:53:02.585Z,6.23
2018-02-24T02:55:30.121Z,6.53
2018-02-24T02:57:57.621Z,6.20
2018-02-24T03:00:25.255Z,7.10
2018-02-24T03:02:52.772Z,6.03
2018-02-24T03:05:20.267Z,5.53
2018-02-24T03:07:47.789Z,6.10
2018-02-24T03:10:15.362Z,7.63
2018-02-24T03:12:42.897Z,6.20
2018-02-24T03:15:10.428Z,6.73
2018-02-24T03:17:37.950Z,6.20
2018-02-24T03:20:05.507Z,6.00
2018-02-24T03:22:33.041Z,5.65
2018-02-24T03:25:00.652Z,5.40
2018-02-24T03:27:28.175Z,5.93
2018-02-24T03:29:55.749Z,6.17
2018-02-24T03:32:23.266Z,6.67
2018-02-24T03:34:50.798Z,5.47
2018-02-24T03:37:18.330Z,5.27
2018-02-24T03:39:45.856Z,5.13
2018-02-24T03:42:13.393Z,5.82
2018-02-24T03:44:40.921Z,6.15
2018-02-24T03:47:08.451Z,6.17
2018-02-24T03:49:35.994Z,5.40
2018-02-24T03:52:03.509Z,6.20
2018-02-24T03:54:31.038Z,5.03
2018-02-24T03:56:58.580Z,6.10
2018-02-24T03:59:26.105Z,6.13
2018-02-24T04:01:53.647Z,5.97
2018-02-24T04:04:21.373Z,6.07
2018-02-24T04:06:48.903Z,5.30
2018-02-24T04:09:16.428Z,6.20
2018-02-24T04:11:43.947Z,6.25
2018-02-24T04:14:11.470Z,6.70
2018-02-24T04:16:38.995Z,6.70
2018-02-24T04:19:06.511Z,6.23
2018-02-24T04:21:34.041Z,6.87
2018-02-24T04:24:01.580Z,6.07
2018-02-24T04:26:29.106Z,6.30
2018-02-24T04:28:56.723Z,6.87
2018-02-24T04:31:24.308Z,6.90
2018-02-24T04:33:52.086Z,6.70
2018-02-24T04:36:19.624Z,6.53
2018-02-24T04:38:47.205Z,6.20
2018-02-24T04:41:14.733Z,5.37
2018-02-24T04:43:42.283Z,5.70
2018-02-24T04:46:09.902Z,5.47
2018-02-24T04:48:37.441Z,5.57
2018-02-24T04:51:04.985Z,5.20
2018-02-24T04:53:32.829Z,5.70
2018-02-24T04:56:00.361Z,4.93
2018-02-24T04:58:27.861Z,6.13
2018-02-24T05:00:55.383Z,5.77
2018-02-24T05:03:22.898Z,5.70
2018-02-24T05:05:50.414Z,5.87
2018-02-24T05:08:17.918Z,5.70
2018-02-24T05:10:45.481Z,6.23
2018-02-24T05:13:13.023Z,6.05
2018-02-24T05:15:40.546Z,6.03
2018-02-24T05:18:08.076Z,6.20
2018-02-24T05:20:35.604Z,5.80
2018-02-24T05:23:03.301Z,6.00
2018-02-24T05:25:30.920Z,6.27
2018-02-24T05:27:58.446Z,7.90
2018-02-24T05:30:26.008Z,7.13
2018-02-24T05:32:53.550Z,6.97
2018-02-24T05:35:21.067Z,8.30
2018-02-24T05:37:48.604Z,7.07
2018-02-24T05:40:16.147Z,8.10
2018-02-24T05:42:43.689Z,7.90
2018-02-24T05:45:11.206Z,7.85
2018-02-24T05:47:38.746Z,7.57
2018-02-24T05:50:06.277Z,8.10
2018-02-24T05:52:33.847Z,7.60
2018-02-24T05:55:01.367Z,7.70
2018-02-24T05:57:28.874Z,8.10
2018-02-24T05:59:56.388Z,7.37
2018-02-24T06:02:23.936Z,9.80
2018-02-24T06:04:51.476Z,9.27
2018-02-24T06:07:19.168Z,7.93
2018-02-24T06:09:46.829Z,9.90
2018-02-24T06:12:14.338Z,11.90
2018-02-24T06:14:41.850Z,11.77
2018-02-24T06:17:09.357Z,13.07
2018-02-24T06:19:36.883Z,10.77
2018-02-24T06:22:04.431Z,10.60
2018-02-24T06:24:32.828Z,12.47
2018-02-24T06:27:01.037Z,10.10
2018-02-24T06:29:28.541Z,9.43
2018-02-24T06:31:56.885Z,8.73
2018-02-24T06:34:25.174Z,8.20
2018-02-24T06:36:52.698Z,8.83
2018-02-24T06:39:20.246Z,8.97
2018-02-24T06:41:47.835Z,9.97
2018-02-24T06:44:15.416Z,9.90
2018-02-24T06:46:42.977Z,8.27
2018-02-24T06:49:11.266Z,9.27
2018-02-24T06:51:38.780Z,9.27
2018-02-24T06:54:06.293Z,8.30
2018-02-24T06:56:34.134Z,9.30
2018-02-24T06:59:03.832Z,10.43
2018-02-24T07:01:31.396Z,8.67
2018-02-24T07:03:58.932Z,7.87
2018-02-24T07:06:26.467Z,9.00
2018-02-24T07:08:54.029Z,8.60
2018-02-24T07:11:21.545Z,7.10
2018-02-24T07:13:49.078Z,6.13
2018-02-24T07:16:16.661Z,6.60
2018-02-24T07:18:44.230Z,6.57
2018-02-24T07:21:11.780Z,5.93
2018-02-24T07:23:39.356Z,6.83
2018-02-24T07:26:06.869Z,6.67
2018-02-24T07:28:34.390Z,5.83
2018-02-24T07:31:01.949Z,8.20
2018-02-24T07:33:30.227Z,6.40
2018-02-24T07:35:57.738Z,9.83
2018-02-24T07:38:25.254Z,6.20
2018-02-24T07:40:52.767Z,6.33
2018-02-24T07:43:20.293Z,7.10
2018-02-24T07:45:48.434Z,7.80
2018-02-24T07:48:16.001Z,6.77
2018-02-24T07:50:43.560Z,7.17
2018-02-24T07:53:11.083Z,7.17
2018-02-24T07:55:38.765Z,7.00
2018-02-24T07:58:06.290Z,6.83
2018-02-24T08:00:33.818Z,5.97
2018-02-24T08:03:01.338Z,6.70
2018-02-24T08:05:28.891Z,7.77
2018-02-24T08:07:56.414Z,5.93
2018-02-24T08:10:23.948Z,7.70
2018-02-24T08:12:51.494Z,6.90
2018-02-24T08:15:19.020Z,6.23
2018-02-24T08:17:46.640Z,7.80
2018-02-24T08:20:14.177Z,7.80
2018-02-24T08:22:41.704Z,8.40
2018-02-24T08:25:09.291Z,7.77
2018-02-24T08:27:38.047Z,7.73
2018-02-24T08:30:07.349Z,8.10
2018-02-24T08:32:34.932Z,8.20
2018-02-24T08:35:02.523Z,8.47
2018-02-24T08:37:30.122Z,9.23
2018-02-24T08:39:57.717Z,9.77
2018-02-24T08:42:25.250Z,8.13
2018-02-24T08:44:52.829Z,9.00
2018-02-24T08:47:20.434Z,10.10
2018-02-24T08:49:47.940Z,7.60
2018-02-24T08:52:15.463Z,9.70
2018-02-24T08:54:42.996Z,8.80
2018-02-24T08:57:10.557Z,6.27
2018-02-24T08:59:38.275Z,7.43
2018-02-24T09:02:05.885Z,10.03
2018-02-24T09:04:33.452Z,9.87
2018-02-24T09:07:01.000Z,9.00
2018-02-24T09:09:28.648Z,6.30
2018-02-24T09:11:56.222Z,6.10
2018-02-24T09:14:23.856Z,6.30
2018-02-24T09:16:51.433Z,10.00
2018-02-24T09:19:18.994Z,9.30
2018-02-24T09:21:46.900Z,8.73
2018-02-24T09:24:14.448Z,8.80
2018-02-24T09:26:42.015Z,5.50
2018-02-24T09:29:09.650Z,8.50
2018-02-24T09:31:37.270Z,13.33
2018-02-24T09:34:04.901Z,7.80
2018-02-24T09:36:32.652Z,9.00
2018-02-24T09:39:00.181Z,8.23
2018-02-24T09:41:27.702Z,8.20
2018-02-24T09:43:55.348Z,8.20
2018-02-24T09:46:22.910Z,7.40
2018-02-24T09:48:50.514Z,6.57
2018-02-24T09:51:18.094Z,7.80
2018-02-24T09:53:45.662Z,7.67
2018-02-24T09:56:13.257Z,9.10
2018-02-24T09:58:40.823Z,7.43
2018-02-24T10:01:08.521Z,10.30
2018-02-24T10:03:36.141Z,8.40
2018-02-24T10:06:03.758Z,8.33
2018-02-24T10:08:31.348Z,7.93
2018-02-24T10:10:58.941Z,7.70
2018-02-24T10:13:26.549Z,8.30
2018-02-24T10:15:54.061Z,7.50
2018-02-24T10:18:21.676Z,7.03
2018-02-24T10:20:49.225Z,8.30
2018-02-24T10:23:16.826Z,8.10
2018-02-24T10:25:44.389Z,7.30
2018-02-24T10:28:11.995Z,9.00
2018-02-24T10:30:39.607Z,8.50
2018-02-24T10:33:07.188Z,9.07
2018-02-24T10:35:34.707Z,7.70
2018-02-24T10:38:02.335Z,7.77
2018-02-24T10:40:29.945Z,9.17
2018-02-24T10:42:57.574Z,10.17
2018-02-24T10:45:25.145Z,10.77
2018-02-24T10:47:52.823Z,11.37
2018-02-24T10:50:20.406Z,9.80
2018-02-24T10:52:47.935Z,10.93
2018-02-24T10:55:15.576Z,11.97
2018-02-24T10:57:43.137Z,12.20
2018-02-24T11:00:10.765Z,12.20
2018-02-24T11:02:38.425Z,10.67
2018-02-24T11:05:06.276Z,9.37
2018-02-24T11:07:33.801Z,10.10
2018-02-24T11:10:01.394Z,11.70
2018-02-24T11:12:28.986Z,10.03
2018-02-24T11:14:56.578Z,9.97
2018-02-24T11:17:24.243Z,10.87
2018-02-24T11:19:51.777Z,9.40
2018-02-24T11:22:19.326Z,9.10
2018-02-24T11:24:47.023Z,9.37
2018-02-24T11:27:14.601Z,9.30
2018-02-24T11:29:42.179Z,9.40
2018-02-24T11:32:09.715Z,8.43
2018-02-24T11:34:37.289Z,10.10
2018-02-24T11:37:04.872Z,10.10
2018-02-24T11:39:37.941Z,9.93
2018-02-24T11:42:05.536Z,9.80
2018-02-24T11:44:33.173Z,11.73
2018-02-24T11:47:00.860Z,11.07
2018-02-24T11:49:28.526Z,10.90
2018-02-24T11:51:56.191Z,10.20
2018-02-24T11:54:23.804Z,11.20
2018-02-24T11:56:51.433Z,12.43
2018-02-24T11:59:19.013Z,10.40
2018-02-24T12:01:46.575Z,11.03
2018-02-24T12:04:14.181Z,9.90
2018-02-24T12:06:41.773Z,13.47
2018-02-24T12:09:09.320Z,12.33
2018-02-24T12:11:36.889Z,11.30
2018-02-24T12:14:04.541Z,9.73
2018-02-24T12:16:32.175Z,10.23
2018-02-24T12:18:59.826Z,11.00
2018-02-24T12:21:27.386Z,11.90
2018-02-24T12:23:54.924Z,11.33
2018-02-24T12:26:22.547Z,10.60
2018-02-24T12:28:50.178Z,12.40
2018-02-24T12:31:17.816Z,11.83
2018-02-24T12:33:45.431Z,12.27
2018-02-24T12:36:12.962Z,13.07
2018-02-24T12:38:40.481Z,13.97
2018-02-24T12:41:08.124Z,13.30
2018-02-24T12:43:35.705Z,12.00
2018-02-24T12:46:03.268Z,13.90
2018-02-24T12:48:30.832Z,11.77
2018-02-24T12:50:58.388Z,10.87
2018-02-24T12:53:25.896Z,10.30
2018-02-24T12:55:53.706Z,10.23
2018-02-24T12:58:21.261Z,10.60
2018-02-24T13:00:48.918Z,11.07
2018-02-24T13:03:16.476Z,10.43
2018-02-24T13:05:43.989Z,10.13
2018-02-24T13:08:11.506Z,12.90
2018-02-24T13:10:39.027Z,12.33
2018-02-24T13:13:06.635Z,12.97
2018-02-24T13:15:34.488Z,13.30
2018-02-24T13:18:02.038Z,14.00
2018-02-24T13:20:29.569Z,11.73
2018-02-24T13:22:57.161Z,12.70
2018-02-24T13:25:24.754Z,11.20
2018-02-24T13:27:52.230Z,11.80
2018-02-24T13:30:19.815Z,11.43
2018-02-24T13:32:47.355Z,21.60
2018-02-24T13:35:14.877Z,19.80
2018-02-24T13:37:42.399Z,21.00
2018-02-24T13:40:09.982Z,22.83
2018-02-24T13:42:37.527Z,13.80
2018-02-24T13:45:05.042Z,14.63
2018-02-24T13:47:32.577Z,12.20
2018-02-24T13:50:00.103Z,12.60
2018-02-24T13:52:27.648Z,13.30
2018-02-24T13:54:55.194Z,15.57
2018-02-24T13:57:22.736Z,16.60
2018-02-24T13:59:50.307Z,17.30
2018-02-24T14:02:17.856Z,14.40
2018-02-24T14:04:45.469Z,14.60
2018-02-24T14:07:13.016Z,13.03
2018-02-24T14:09:40.564Z,11.50
2018-02-24T14:12:08.087Z,12.10
2018-02-24T14:14:35.667Z,14.43
2018-02-24T14:17:03.205Z,12.60
2018-02-24T14:19:30.797Z,13.53
2018-02-24T14:21:58.341Z,11.57
2018-02-24T14:24:25.861Z,12.60
2018-02-24T14:26:53.370Z,12.63
2018-02-24T14:29:21.514Z,14.60
2018-02-24T14:31:49.247Z,15.37
2018-02-24T14:34:16.804Z,16.60
2018-02-24T14:36:44.367Z,16.87
2018-02-24T14:39:12.057Z,15.77
2018-02-24T14:41:39.606Z,16.33
2018-02-24T14:44:07.153Z,18.27
2018-02-24T14:46:34.680Z,15.33
2018-02-24T14:49:02.214Z,17.30
2018-02-24T14:51:29.775Z,16.67
2018-02-24T14:53:57.317Z,18.20
2018-02-24T14:56:24.909Z,17.70
2018-02-24T14:58:52.652Z,17.17
2018-02-24T15:01:20.321Z,20.07
2018-02-24T15:03:47.918Z,18.30
2018-02-24T15:06:15.527Z,17.67
2018-02-24T15:08:43.138Z,18.10
2018-02-24T15:11:10.994Z,16.80
2018-02-24T15:13:38.650Z,17.70
2018-02-24T15:16:06.215Z,18.23
2018-02-24T15:18:33.778Z,18.20
2018-02-24T15:21:01.355Z,18.80
2018-02-24T15:23:28.997Z,18.33
2018-02-24T15:25:56.796Z,19.20
2018-02-24T15:28:24.437Z,19.37
2018-02-24T15:30:52.000Z,17.97
2018-02-24T15:33:19.514Z,13.27
2018-02-24T15:35:47.782Z,20.53
2018-02-24T15:38:16.259Z,19.70
2018-02-24T15:40:43.793Z,17.90
2018-02-24T15:43:11.349Z,16.10
2018-02-24T15:45:38.885Z,16.60
2018-02-24T15:48:07.148Z,18.67
2018-02-24T15:50:34.664Z,17.77
2018-02-24T15:53:03.070Z,19.63
2018-02-24T15:55:30.625Z,17.70
2018-02-24T15:57:58.149Z,16.07
2018-02-24T16:00:25.714Z,16.93
2018-02-24T16:02:53.347Z,17.53
2018-02-24T16:05:20.865Z,17.30
2018-02-24T16:07:48.461Z,21.67
2018-02-24T16:10:16.085Z,18.73
2018-02-24T16:12:43.609Z,15.60
2018-02-24T16:15:11.161Z,15.50
2018-02-24T16:17:38.941Z,16.70
2018-02-24T16:20:07.142Z,16.60
2018-02-24T16:22:34.717Z,16.57
2018-02-24T16:25:02.290Z,16.10
2018-02-24T16:27:29.806Z,15.87
2018-02-24T16:29:57.863Z,17.17
2018-02-24T16:32:25.442Z,17.20
2018-02-24T16:34:52.988Z,16.80
2018-02-24T16:37:21.493Z,16.47
2018-02-24T16:39:49.017Z,16.37
2018-02-24T16:42:16.563Z,16.77
2018-02-24T16:44:44.393Z,19.23
2018-02-24T16:47:11.978Z,18.20
2018-02-24T16:49:39.638Z,16.97
2018-02-24T16:52:07.171Z,16.70
2018-02-24T16:54:34.714Z,16.30
2018-02-24T16:57:02.286Z,16.43
2018-02-24T16:59:29.835Z,16.93
2018-02-24T17:01:57.403Z,16.07
2018-02-24T17:04:24.925Z,17.03
2018-02-24T17:06:52.443Z,14.33
2018-02-24T17:09:19.971Z,14.63
2018-02-24T17:11:47.482Z,14.77
2018-02-24T17:14:15.018Z,15.50
2018-02-24T17:16:42.543Z,13.83
2018-02-24T17:19:10.077Z,16.00
2018-02-24T17:21:37.592Z,30.20
2018-02-24T17:24:05.516Z,18.17
2018-02-24T17:26:33.090Z,15.80
2018-02-24T17:29:00.629Z,14.33
2018-02-24T17:31:28.193Z,14.80
2018-02-24T17:33:55.946Z,14.77
2018-02-24T17:36:23.461Z,15.03
2018-02-24T17:38:50.973Z,17.20
2018-02-24T17:41:18.547Z,14.23
2018-02-24T17:43:46.073Z,14.13
2018-02-24T17:46:13.585Z,15.47
2018-02-24T17:48:41.365Z,15.20
2018-02-24T17:51:09.158Z,16.13
2018-02-24T17:53:36.683Z,14.10
2018-02-24T17:56:04.253Z,15.50
2018-02-24T17:58:31.780Z,14.73
2018-02-24T18:00:59.349Z,16.80
2018-02-24T18:03:27.650Z,16.83
2018-02-24T18:05:55.164Z,15.43
2018-02-24T18:08:22.820Z,13.97
2018-02-24T18:10:50.602Z,24.20
2018-02-24T18:13:18.450Z,64.37
2018-02-24T18:15:45.962Z,13.40
2018-02-24T18:18:13.491Z,13.47
2018-02-24T18:20:41.062Z,14.60
2018-02-24T18:23:08.583Z,14.90
2018-02-24T18:25:36.117Z,13.47
2018-02-24T18:28:03.643Z,14.00
2018-02-24T18:30:31.187Z,15.37
2018-02-24T18:32:58.697Z,15.00
2018-02-24T18:35:26.233Z,12.97
2018-02-24T18:37:54.516Z,14.10
2018-02-24T18:40:22.409Z,12.80
2018-02-24T18:42:50.183Z,13.50
2018-02-24T18:45:18.911Z,13.30
2018-02-24T18:47:46.426Z,12.40
2018-02-24T18:50:14.400Z,11.50
2018-02-24T18:52:41.925Z,13.03
2018-02-24T18:55:09.602Z,13.10
2018-02-24T18:57:37.201Z,13.07
2018-02-24T19:00:07.525Z,11.87
2018-02-24T19:02:35.028Z,12.00
2018-02-24T19:05:02.562Z,12.40
2018-02-24T19:07:30.107Z,12.50
2018-02-24T19:09:57.922Z,12.70
2018-02-24T19:12:25.614Z,12.60
2018-02-24T19:14:53.219Z,12.60
2018-02-24T19:17:20.880Z,13.63
2018-02-24T19:19:48.401Z,9.97
2018-02-24T19:22:15.918Z,12.63
2018-02-24T19:24:43.572Z,10.47
2018-02-24T19:27:11.187Z,12.67
2018-02-24T19:29:38.763Z,12.93
2018-02-24T19:32:07.314Z,11.10
2018-02-24T19:34:34.829Z,10.93
2018-02-24T19:37:03.182Z,10.90
2018-02-24T19:39:31.008Z,10.37
2018-02-24T19:41:58.538Z,8.97
2018-02-24T19:44:26.078Z,10.10
2018-02-24T19:46:53.640Z,10.73
2018-02-24T19:49:21.517Z,10.07
2018-02-24T19:51:49.086Z,9.63
2018-02-24T19:54:16.615Z,8.90
2018-02-24T19:56:44.134Z,8.50
2018-02-24T19:59:12.585Z,9.67
2018-02-24T20:01:40.153Z,9.40
2018-02-24T20:04:08.428Z,10.47
2018-02-24T20:06:35.957Z,9.10
2018-02-24T20:09:03.728Z,9.70
2018-02-24T20:11:31.240Z,9.30
2018-02-24T20:13:58.821Z,11.17
2018-02-24T20:16:26.364Z,11.10
2018-02-24T20:18:54.707Z,10.03
2018-02-24T20:21:22.241Z,11.13
2018-02-24T20:23:49.773Z,12.53
2018-02-24T20:26:17.302Z,12.63
2018-02-24T20:28:44.914Z,9.83
2018-02-24T20:31:12.507Z,12.83
2018-02-24T20:33:40.031Z,11.03
2018-02-24T20:36:07.563Z,11.10
2018-02-24T20:38:35.559Z,10.43
2018-02-24T20:41:03.167Z,12.03
2018-02-24T20:43:31.515Z,12.40
2018-02-24T20:45:59.261Z,12.50
2018-02-24T20:48:26.844Z,13.53
2018-02-24T20:50:54.375Z,11.90
2018-02-24T20:53:21.897Z,12.97
2018-02-24T20:55:49.651Z,11.27
2018-02-24T20:58:17.193Z,11.30
2018-02-24T21:00:44.739Z,11.17
2018-02-24T21:03:12.307Z,12.15
2018-02-24T21:05:39.841Z,13.83
2018-02-24T21:08:07.434Z,13.50
2018-02-24T21:10:35.037Z,13.27
2018-02-24T21:13:02.585Z,11.27
2018-02-24T21:15:30.109Z,12.67
2018-02-24T21:17:57.617Z,12.70
2018-02-24T21:20:25.188Z,13.83
2018-02-24T21:22:52.705Z,12.03
2018-02-24T21:25:20.375Z,13.37
2018-02-24T21:27:47.887Z,12.90
2018-02-24T21:30:15.576Z,14.47
2018-02-24T21:32:43.086Z,13.73
2018-02-24T21:35:10.606Z,12.63
2018-02-24T21:37:38.162Z,13.10
2018-02-24T21:40:05.700Z,13.97
2018-02-24T21:42:33.260Z,9.97
2018-02-24T21:45:00.780Z,13.20
2018-02-24T21:47:28.314Z,10.97
2018-02-24T21:49:56.600Z,14.80
2018-02-24T21:52:24.454Z,12.40
2018-02-24T21:54:52.017Z,13.23
2018-02-24T21:57:19.548Z,13.17
2018-02-24T21:59:47.554Z,12.50
2018-02-24T22:02:15.081Z,14.67
2018-02-24T22:04:42.591Z,12.70
2018-02-24T22:07:10.139Z,11.97
2018-02-24T22:09:37.651Z,11.80
2018-02-24T22:12:05.200Z,12.50
2018-02-24T22:14:32.720Z,12.33
2018-02-24T22:17:00.220Z,11.70
2018-02-24T22:19:27.776Z,12.95
2018-02-24T22:21:55.285Z,12.30
2018-02-24T22:24:22.826Z,11.93
2018-02-24T22:26:51.186Z,12.25
2018-02-24T22:29:18.743Z,12.60
2018-02-24T22:31:46.294Z,12.30
2018-02-24T22:34:13.820Z,13.98
2018-02-24T22:36:41.360Z,14.13
2018-02-24T22:39:08.883Z,13.50
2018-02-24T22:41:36.400Z,13.87
2018-02-24T22:44:03.967Z,13.85
2018-02-24T22:46:31.508Z,10.70
2018-02-24T22:49:00.849Z,12.70
2018-02-24T22:51:28.384Z,12.90
2018-02-24T22:53:55.905Z,13.35
2018-02-24T22:56:23.555Z,9.52
2018-02-24T22:59:19.289Z,12.82
2018-02-24T23:01:46.867Z,14.02
2018-02-24T23:04:14.417Z,14.27
2018-02-24T23:06:41.977Z,13.18
2018-02-24T23:09:09.551Z,13.10
2018-02-24T23:11:37.165Z,13.62
2018-02-24T23:14:04.749Z,12.37
2018-02-24T23:16:32.320Z,12.50
2018-02-24T23:18:59.905Z,10.85
2018-02-24T23:21:27.521Z,11.63
2018-02-24T23:23:55.117Z,11.45
2018-02-24T23:26:22.697Z,12.00
2018-02-24T23:28:50.277Z,11.45
2018-02-24T23:31:17.826Z,13.73
2018-02-24T23:33:45.409Z,12.18
2018-02-24T23:36:12.991Z,11.80
2018-02-24T23:38:41.238Z,11.65
2018-02-24T23:41:09.575Z,11.35
2018-02-24T23:43:37.148Z,13.35
2018-02-24T23:46:04.683Z,13.75
2018-02-24T23:48:32.221Z,12.90
2018-02-24T23:50:59.743Z,11.63
2018-02-24T23:53:27.270Z,11.63
2018-02-24T23:55:54.808Z,12.75
2018-02-24T23:58:22.329Z,12.05
