createdAt,value
2022-08-23T00:00:13.845Z,6.30
2022-08-23T00:02:45.226Z,14.67
2022-08-23T00:05:15.250Z,8.63
2022-08-23T00:07:46.551Z,6.47
2022-08-23T00:10:20.132Z,8.60
2022-08-23T00:12:50.508Z,7.80
2022-08-23T00:15:24.404Z,7.40
2022-08-23T00:17:54.544Z,7.83
2022-08-23T00:20:25.072Z,8.30
2022-08-23T00:22:55.062Z,8.30
2022-08-23T00:25:25.072Z,8.00
2022-08-23T00:27:55.639Z,7.80
2022-08-23T00:30:28.769Z,6.20
2022-08-23T00:32:58.903Z,7.87
2022-08-23T00:35:29.129Z,8.73
2022-08-23T00:38:33.297Z,12.10
2022-08-23T00:40:56.843Z,7.30
2022-08-23T00:43:45.587Z,7.87
2022-08-23T00:46:46.058Z,6.37
2022-08-23T00:49:19.143Z,9.60
2022-08-23T00:51:58.868Z,7.90
2022-08-23T00:54:32.123Z,7.87
2022-08-23T00:57:07.552Z,6.10
2022-08-23T00:59:37.999Z,9.53
2022-08-23T01:02:12.573Z,7.47
2022-08-23T01:04:48.758Z,6.00
2022-08-23T01:07:35.151Z,8.67
2022-08-23T01:10:20.962Z,7.57
2022-08-23T01:13:11.591Z,6.20
2022-08-23T01:15:49.001Z,9.03
2022-08-23T01:18:28.842Z,8.00
2022-08-23T01:21:08.028Z,9.20
2022-08-23T01:23:47.965Z,7.80
2022-08-23T01:26:22.227Z,11.70
2022-08-23T01:28:53.961Z,8.70
2022-08-23T01:31:26.089Z,13.57
2022-08-23T01:34:02.334Z,9.97
2022-08-23T01:36:34.188Z,10.77
2022-08-23T01:39:08.158Z,10.23
2022-08-23T01:41:38.882Z,9.57
2022-08-23T01:44:10.126Z,9.43
2022-08-23T01:46:41.265Z,8.77
2022-08-23T01:49:11.297Z,12.27
2022-08-23T01:51:42.734Z,10.03
2022-08-23T01:54:17.007Z,9.17
2022-08-23T01:56:49.256Z,8.10
2022-08-23T01:59:19.853Z,11.97
2022-08-23T02:01:55.313Z,7.50
2022-08-23T02:04:25.517Z,10.43
2022-08-23T02:06:56.531Z,7.97
2022-08-23T02:09:31.889Z,9.30
2022-08-23T02:12:03.660Z,8.00
2022-08-23T02:14:34.197Z,8.60
2022-08-23T02:17:05.141Z,9.93
2022-08-23T02:19:37.133Z,10.10
2022-08-23T02:22:10.562Z,11.90
2022-08-23T02:24:48.174Z,10.60
2022-08-23T02:27:19.644Z,13.90
2022-08-23T02:29:52.789Z,9.47
2022-08-23T02:32:26.575Z,11.37
2022-08-23T02:35:05.164Z,10.50
2022-08-23T02:37:36.885Z,9.30
2022-08-23T02:40:11.877Z,9.23
2022-08-23T02:42:42.013Z,10.33
2022-08-23T02:45:14.073Z,13.00
2022-08-23T02:47:49.787Z,9.33
2022-08-23T02:50:28.702Z,9.07
2022-08-23T02:53:01.151Z,13.37
2022-08-23T02:55:33.910Z,10.83
2022-08-23T02:58:05.655Z,16.53
2022-08-23T03:00:35.778Z,10.00
2022-08-23T03:03:06.541Z,16.23
2022-08-23T03:05:36.934Z,9.90
2022-08-23T03:08:08.377Z,9.40
2022-08-23T03:10:52.806Z,10.43
2022-08-23T03:13:23.992Z,11.63
2022-08-23T03:15:55.003Z,11.50
2022-08-23T03:18:25.077Z,12.80
2022-08-23T03:20:55.201Z,12.13
2022-08-23T03:23:25.336Z,10.23
2022-08-23T03:26:00.003Z,8.90
2022-08-23T03:28:33.556Z,9.93
2022-08-23T03:31:04.523Z,10.67
2022-08-23T03:33:38.867Z,14.20
2022-08-23T03:36:13.126Z,12.40
2022-08-23T03:38:45.361Z,10.97
2022-08-23T03:41:18.304Z,13.53
2022-08-23T03:43:48.445Z,11.60
2022-08-23T03:46:23.043Z,10.20
2022-08-23T03:49:01.279Z,14.47
2022-08-23T03:51:38.027Z,12.50
2022-08-23T03:54:09.102Z,14.70
2022-08-23T03:56:54.132Z,13.77
2022-08-23T03:59:24.778Z,13.40
2022-08-23T04:01:54.873Z,17.93
2022-08-23T04:04:25.504Z,17.70
2022-08-23T04:07:28.700Z,10.53
2022-08-23T04:10:01.146Z,13.77
2022-08-23T04:12:39.861Z,14.13
2022-08-23T04:15:16.211Z,12.90
2022-08-23T04:17:46.224Z,11.80
2022-08-23T04:20:17.822Z,18.60
2022-08-23T04:22:57.826Z,14.93
2022-08-23T04:25:34.403Z,12.33
2022-08-23T04:28:09.576Z,14.00
2022-08-23T04:30:40.154Z,15.77
2022-08-23T04:33:16.212Z,13.13
2022-08-23T04:35:48.540Z,12.70
2022-08-23T04:38:25.105Z,13.80
2022-08-23T04:41:11.921Z,18.43
2022-08-23T04:43:45.872Z,14.87
2022-08-23T04:46:18.114Z,12.77
2022-08-23T04:48:51.000Z,15.67
2022-08-23T04:51:22.762Z,11.83
2022-08-23T04:53:53.291Z,15.73
2022-08-23T04:56:46.142Z,17.03
2022-08-23T04:59:25.847Z,18.73
2022-08-23T05:01:56.144Z,15.20
2022-08-23T05:04:26.155Z,16.73
2022-08-23T05:06:56.519Z,16.50
2022-08-23T05:09:27.185Z,13.73
2022-08-23T05:11:57.605Z,17.27
2022-08-23T05:14:30.955Z,14.50
2022-08-23T05:17:02.474Z,12.67
2022-08-23T05:19:33.249Z,14.20
2022-08-23T05:22:04.678Z,13.03
2022-08-23T05:24:57.667Z,10.93
2022-08-23T05:27:27.957Z,10.67
2022-08-23T05:30:00.730Z,12.97
2022-08-23T05:32:33.483Z,9.47
2022-08-23T05:35:04.535Z,9.50
2022-08-23T05:37:35.586Z,13.63
2022-08-23T05:40:07.156Z,11.47
2022-08-23T05:42:44.246Z,10.00
2022-08-23T05:45:20.760Z,11.00
2022-08-23T05:47:52.136Z,8.90
2022-08-23T05:50:40.140Z,9.17
2022-08-23T05:53:12.930Z,7.87
2022-08-23T05:55:45.211Z,9.73
2022-08-23T05:58:20.323Z,7.83
2022-08-23T06:00:52.919Z,11.80
2022-08-23T06:03:22.949Z,8.20
2022-08-23T06:06:00.429Z,12.37
2022-08-23T06:08:30.884Z,8.10
2022-08-23T06:11:06.656Z,11.30
2022-08-23T06:13:44.516Z,11.13
2022-08-23T06:16:19.764Z,13.53
2022-08-23T06:18:50.765Z,10.10
2022-08-23T06:21:41.900Z,10.30
2022-08-23T06:24:13.466Z,9.40
2022-08-23T06:26:53.893Z,9.83
2022-08-23T06:29:24.388Z,12.40
2022-08-23T06:32:16.993Z,12.27
2022-08-23T06:35:29.986Z,14.80
2022-08-23T06:38:07.154Z,10.63
2022-08-23T06:40:49.206Z,9.47
2022-08-23T06:43:33.211Z,8.73
2022-08-23T06:46:13.034Z,8.77
2022-08-23T06:48:47.510Z,10.83
2022-08-23T06:51:24.474Z,12.37
2022-08-23T06:54:16.872Z,11.33
2022-08-23T06:57:05.731Z,8.57
2022-08-23T06:59:48.646Z,7.80
2022-08-23T07:02:45.643Z,11.03
2022-08-23T07:05:41.304Z,8.77
2022-08-23T07:08:17.967Z,9.83
2022-08-23T07:10:47.949Z,7.07
2022-08-23T07:13:18.714Z,8.63
2022-08-23T07:15:50.198Z,7.50
2022-08-23T07:18:22.100Z,7.37
2022-08-23T07:20:59.854Z,8.97
2022-08-23T07:23:33.313Z,8.63
2022-08-23T07:26:10.618Z,13.00
2022-08-23T07:28:42.097Z,9.10
2022-08-23T07:31:15.961Z,6.37
2022-08-23T07:33:48.240Z,7.03
2022-08-23T07:36:29.142Z,6.73
2022-08-23T07:39:00.154Z,8.30
2022-08-23T07:41:35.245Z,7.17
2022-08-23T07:44:09.407Z,5.97
2022-08-23T07:46:45.189Z,6.90
2022-08-23T07:49:17.347Z,6.53
2022-08-23T07:51:54.539Z,5.73
2022-08-23T07:54:25.587Z,7.93
2022-08-23T07:57:08.134Z,7.90
2022-08-23T07:59:56.785Z,6.30
2022-08-23T08:02:45.309Z,5.93
2022-08-23T08:05:26.017Z,5.90
2022-08-23T08:07:59.769Z,8.10
2022-08-23T08:10:30.905Z,8.90
2022-08-23T08:13:00.940Z,7.70
2022-08-23T08:15:31.854Z,7.30
2022-08-23T08:18:09.107Z,6.33
2022-08-23T08:20:57.456Z,5.33
2022-08-23T08:24:06.067Z,5.17
2022-08-23T08:26:46.304Z,5.20
2022-08-23T08:29:17.209Z,5.43
2022-08-23T08:31:54.109Z,5.57
2022-08-23T08:34:25.693Z,8.20
2022-08-23T08:36:59.129Z,8.53
2022-08-23T08:39:35.419Z,5.47
2022-08-23T08:42:32.272Z,7.70
2022-08-23T08:45:08.130Z,7.90
2022-08-23T08:47:48.707Z,7.47
2022-08-23T08:50:27.915Z,9.07
2022-08-23T08:53:10.280Z,7.73
2022-08-23T08:56:21.455Z,7.63
2022-08-23T08:59:04.890Z,7.07
2022-08-23T09:01:38.962Z,5.87
2022-08-23T09:04:10.789Z,7.80
2022-08-23T09:06:55.638Z,7.20
2022-08-23T09:10:02.185Z,5.63
2022-08-23T09:12:49.504Z,6.33
2022-08-23T09:15:36.391Z,5.90
2022-08-23T09:18:14.275Z,4.80
2022-08-23T09:20:47.331Z,6.77
2022-08-23T09:23:25.461Z,6.07
2022-08-23T09:26:03.618Z,4.53
2022-08-23T09:28:40.768Z,4.60
2022-08-23T09:31:12.925Z,11.00
2022-08-23T09:33:47.050Z,8.23
2022-08-23T09:36:40.358Z,8.77
2022-08-23T09:39:31.339Z,11.70
2022-08-23T09:42:11.192Z,5.80
2022-08-23T09:44:45.805Z,5.37
2022-08-23T09:47:19.733Z,5.40
2022-08-23T09:49:55.831Z,5.13
2022-08-23T09:52:35.965Z,6.93
2022-08-23T09:55:12.808Z,6.93
2022-08-23T09:57:51.071Z,4.43
2022-08-23T10:00:34.068Z,6.50
2022-08-23T10:03:26.916Z,4.30
2022-08-23T10:06:04.858Z,7.03
2022-08-23T10:08:43.365Z,10.93
2022-08-23T10:11:23.936Z,5.40
2022-08-23T10:13:55.089Z,5.33
2022-08-23T10:16:42.581Z,6.53
2022-08-23T10:19:27.583Z,4.53
2022-08-23T10:22:09.850Z,5.80
2022-08-23T10:24:58.747Z,6.73
2022-08-23T10:27:53.741Z,5.03
2022-08-23T10:30:30.807Z,6.23
2022-08-23T10:33:18.626Z,4.40
2022-08-23T10:36:06.165Z,3.77
2022-08-23T10:38:47.593Z,7.73
2022-08-23T10:41:46.866Z,5.50
2022-08-23T10:44:29.244Z,6.00
2022-08-23T10:47:19.295Z,5.00
2022-08-23T10:49:56.857Z,4.60
2022-08-23T10:52:35.695Z,4.50
2022-08-23T10:55:35.016Z,5.23
2022-08-23T10:58:15.763Z,6.10
2022-08-23T11:00:46.668Z,3.57
2022-08-23T11:03:30.288Z,5.40
2022-08-23T11:06:49.929Z,4.20
2022-08-23T11:09:51.068Z,4.33
2022-08-23T11:12:30.905Z,4.60
2022-08-23T11:15:13.837Z,8.73
2022-08-23T11:18:05.140Z,7.97
2022-08-23T11:21:34.343Z,6.03
2022-08-23T11:24:52.574Z,8.07
2022-08-23T11:27:47.175Z,8.37
2022-08-23T11:30:50.067Z,4.37
2022-08-23T11:33:33.231Z,5.47
2022-08-23T11:36:21.796Z,6.63
2022-08-23T11:39:11.956Z,5.43
2022-08-23T11:42:09.968Z,5.03
2022-08-23T11:44:49.768Z,5.37
2022-08-23T11:47:32.781Z,8.30
2022-08-23T11:50:28.844Z,5.97
2022-08-23T11:53:28.871Z,4.03
2022-08-23T11:56:46.151Z,4.57
2022-08-23T11:59:47.296Z,4.53
2022-08-23T12:02:47.510Z,7.53
2022-08-23T12:05:32.684Z,7.83
2022-08-23T12:08:56.286Z,4.50
2022-08-23T12:11:28.650Z,5.80
2022-08-23T12:14:50.339Z,4.87
2022-08-23T12:17:58.408Z,4.80
2022-08-23T12:20:34.281Z,7.37
2022-08-23T12:23:16.659Z,5.70
2022-08-23T12:25:46.802Z,6.57
2022-08-23T12:28:43.568Z,4.83
2022-08-23T12:31:27.277Z,5.47
2022-08-23T12:34:15.590Z,8.73
2022-08-23T12:37:00.809Z,6.30
2022-08-23T12:39:37.350Z,4.80
2022-08-23T12:42:15.881Z,9.73
2022-08-23T12:44:49.709Z,5.30
2022-08-23T12:47:24.616Z,5.27
2022-08-23T12:50:02.126Z,7.73
2022-08-23T12:52:37.879Z,5.27
2022-08-23T12:55:17.465Z,10.33
2022-08-23T12:57:59.608Z,4.70
2022-08-23T13:00:35.271Z,7.27
2022-08-23T13:03:20.703Z,5.73
2022-08-23T13:05:58.063Z,5.97
2022-08-23T13:08:40.602Z,4.80
2022-08-23T13:11:13.652Z,5.93
2022-08-23T13:13:46.785Z,4.73
2022-08-23T13:16:34.692Z,6.63
2022-08-23T13:19:26.047Z,7.63
2022-08-23T13:22:17.300Z,5.10
2022-08-23T13:25:27.025Z,4.50
2022-08-23T13:27:58.617Z,6.50
2022-08-23T13:30:32.208Z,4.77
2022-08-23T13:33:22.458Z,4.50
2022-08-23T13:36:13.255Z,4.43
2022-08-23T13:38:46.810Z,9.00
2022-08-23T13:41:39.031Z,4.90
2022-08-23T13:44:16.974Z,8.80
2022-08-23T13:46:50.985Z,4.00
2022-08-23T13:49:28.465Z,6.07
2022-08-23T13:52:45.919Z,6.60
2022-08-23T13:55:03.023Z,7.00
2022-08-23T13:57:37.176Z,6.47
2022-08-23T14:00:11.649Z,5.57
2022-08-23T14:02:44.537Z,6.00
2022-08-23T14:05:14.861Z,4.43
2022-08-23T14:07:48.513Z,5.73
2022-08-23T14:10:18.767Z,6.40
2022-08-23T14:12:51.676Z,10.23
2022-08-23T14:15:54.640Z,4.83
2022-08-23T14:18:14.217Z,6.80
2022-08-23T14:20:46.090Z,8.10
2022-08-23T14:23:19.239Z,6.20
2022-08-23T14:25:59.472Z,4.63
2022-08-23T14:28:32.863Z,6.50
2022-08-23T14:31:03.700Z,5.27
2022-08-23T14:33:33.812Z,4.73
2022-08-23T14:36:03.839Z,5.63
2022-08-23T14:38:36.636Z,5.17
2022-08-23T14:41:11.492Z,6.37
2022-08-23T14:43:41.568Z,5.63
2022-08-23T14:46:11.698Z,7.30
2022-08-23T14:48:41.923Z,7.63
2022-08-23T14:51:26.618Z,6.30
2022-08-23T14:53:59.679Z,4.80
2022-08-23T14:56:30.547Z,5.70
2022-08-23T14:59:00.933Z,4.90
2022-08-23T15:01:31.061Z,9.13
2022-08-23T15:04:01.774Z,6.57
2022-08-23T15:06:32.275Z,5.03
2022-08-23T15:09:05.172Z,10.37
2022-08-23T15:14:25.312Z,6.10
2022-08-23T15:16:55.496Z,6.00
2022-08-23T15:19:25.632Z,5.10
2022-08-23T15:21:55.680Z,5.60
2022-08-23T15:24:28.688Z,7.30
2022-08-23T15:26:59.889Z,5.23
2022-08-23T15:29:30.569Z,5.27
2022-08-23T15:32:00.716Z,7.80
2022-08-23T15:34:33.345Z,5.13
2022-08-23T15:37:05.460Z,5.00
2022-08-23T15:39:38.246Z,4.80
2022-08-23T15:42:09.033Z,5.13
2022-08-23T15:44:39.144Z,6.47
2022-08-23T15:47:22.888Z,6.07
2022-08-23T15:49:53.208Z,6.07
2022-08-23T15:52:23.976Z,4.47
2022-08-23T15:54:56.976Z,7.83
2022-08-23T15:57:31.515Z,9.60
2022-08-23T16:00:01.912Z,6.43
2022-08-23T16:03:06.584Z,5.43
2022-08-23T16:05:33.135Z,5.40
2022-08-23T16:08:03.487Z,5.37
2022-08-23T16:10:39.019Z,5.80
2022-08-23T16:13:09.501Z,5.10
2022-08-23T16:15:41.433Z,5.03
2022-08-23T16:18:11.806Z,6.17
2022-08-23T16:20:42.060Z,4.10
2022-08-23T16:23:12.222Z,5.83
2022-08-23T16:25:45.739Z,7.00
2022-08-23T16:28:15.828Z,6.63
2022-08-23T16:30:45.907Z,8.03
2022-08-23T16:33:16.007Z,7.60
2022-08-23T16:35:46.046Z,8.73
2022-08-23T16:38:16.623Z,6.10
2022-08-23T16:40:49.239Z,6.27
2022-08-23T16:43:19.295Z,5.00
2022-08-23T16:45:49.369Z,7.77
2022-08-23T16:48:19.653Z,6.27
2022-08-23T16:50:50.018Z,5.03
2022-08-23T16:53:20.103Z,5.60
2022-08-23T16:55:52.873Z,6.60
2022-08-23T16:58:24.049Z,4.80
2022-08-23T17:00:54.438Z,6.93
2022-08-23T17:03:27.054Z,8.43
2022-08-23T17:05:57.247Z,4.80
2022-08-23T17:08:28.396Z,9.33
2022-08-23T17:11:03.167Z,9.17
2022-08-23T17:13:33.729Z,8.30
2022-08-23T17:16:03.903Z,6.77
2022-08-23T17:18:34.009Z,6.27
2022-08-23T17:21:04.757Z,7.43
2022-08-23T17:23:37.708Z,11.47
2022-08-23T17:26:14.026Z,7.67
2022-08-23T17:28:44.834Z,10.77
2022-08-23T17:31:16.190Z,8.87
2022-08-23T17:33:47.062Z,9.57
2022-08-23T17:36:31.717Z,12.10
2022-08-23T17:39:02.297Z,9.37
2022-08-23T17:41:35.375Z,7.30
2022-08-23T17:44:06.866Z,6.00
2022-08-23T17:46:38.652Z,6.70
2022-08-23T17:49:10.581Z,8.90
2022-08-23T17:51:42.717Z,7.63
2022-08-23T17:54:16.062Z,5.63
2022-08-23T17:56:50.601Z,7.27
2022-08-23T17:59:21.278Z,5.93
2022-08-23T18:01:52.533Z,8.20
2022-08-23T18:04:22.572Z,24.07
2022-08-23T18:06:52.698Z,24.43
2022-08-23T18:09:22.817Z,35.00
2022-08-23T18:11:55.443Z,7.83
2022-08-23T18:14:27.786Z,25.60
2022-08-23T18:16:59.395Z,19.73
2022-08-23T18:19:29.389Z,12.13
2022-08-23T18:22:02.302Z,16.73
2022-08-23T18:24:32.891Z,13.83
2022-08-23T18:27:21.320Z,18.47
2022-08-23T18:29:52.088Z,18.90
2022-08-23T18:32:23.149Z,9.77
2022-08-23T18:34:53.436Z,6.57
2022-08-23T18:37:23.865Z,9.13
2022-08-23T18:39:53.900Z,10.53
2022-08-23T18:42:26.529Z,8.30
2022-08-23T18:44:56.575Z,11.60
2022-08-23T18:47:26.653Z,10.20
2022-08-23T18:49:56.891Z,9.80
2022-08-23T18:52:27.599Z,7.43
2022-08-23T18:55:01.075Z,9.33
2022-08-23T18:57:33.706Z,7.93
2022-08-23T19:00:04.073Z,9.27
2022-08-23T19:02:34.200Z,7.63
2022-08-23T19:05:05.115Z,17.10
2022-08-23T19:07:35.178Z,5.87
2022-08-23T19:10:05.254Z,11.33
2022-08-23T19:12:37.862Z,9.57
2022-08-23T19:15:10.133Z,8.53
2022-08-23T19:17:40.270Z,12.67
2022-08-23T19:20:12.384Z,8.70
2022-08-23T19:22:43.304Z,9.13
2022-08-23T19:25:15.034Z,11.70
2022-08-23T19:27:47.593Z,9.00
2022-08-23T19:30:19.614Z,12.53
2022-08-23T19:32:50.120Z,7.53
2022-08-23T19:35:21.163Z,18.30
2022-08-23T19:37:51.129Z,8.97
2022-08-23T19:40:21.462Z,8.70
2022-08-23T19:42:55.441Z,10.63
2022-08-23T19:45:25.944Z,7.30
2022-08-23T19:48:02.912Z,14.20
2022-08-23T19:50:33.327Z,7.80
2022-08-23T19:53:03.846Z,12.17
2022-08-23T19:55:34.320Z,8.70
2022-08-23T19:58:06.898Z,6.93
2022-08-23T20:00:37.877Z,13.60
2022-08-23T20:03:08.139Z,12.10
2022-08-23T20:05:39.339Z,12.97
2022-08-23T20:08:09.556Z,9.77
2022-08-23T20:10:39.795Z,9.03
2022-08-23T20:13:12.831Z,9.10
2022-08-23T20:15:42.964Z,8.90
2022-08-23T20:18:12.942Z,10.70
2022-08-23T20:20:44.919Z,11.13
2022-08-23T20:23:27.667Z,8.80
2022-08-23T20:25:57.711Z,9.40
2022-08-23T20:28:30.322Z,7.87
2022-08-23T20:31:00.634Z,10.53
2022-08-23T20:33:31.139Z,11.40
2022-08-23T20:36:01.163Z,11.23
2022-08-23T20:38:33.925Z,11.57
2022-08-23T20:41:04.111Z,14.37
2022-08-23T20:43:39.139Z,9.50
2022-08-23T20:46:10.675Z,12.50
2022-08-23T20:48:40.721Z,9.17
2022-08-23T20:51:11.381Z,15.90
2022-08-23T20:53:42.034Z,10.70
2022-08-23T20:56:12.291Z,7.77
2022-08-23T20:58:45.465Z,7.20
2022-08-23T21:01:17.155Z,7.77
2022-08-23T21:03:47.195Z,7.93
2022-08-23T21:06:25.516Z,8.27
2022-08-23T21:08:58.853Z,8.13
2022-08-23T21:11:31.168Z,8.13
2022-08-23T21:14:03.772Z,8.10
2022-08-23T21:16:33.814Z,8.37
2022-08-23T21:19:04.225Z,9.93
2022-08-23T21:21:34.820Z,7.00
2022-08-23T21:24:05.422Z,12.30
2022-08-23T21:26:35.628Z,7.33
2022-08-23T21:29:09.995Z,8.63
2022-08-23T21:31:40.929Z,9.13
2022-08-23T21:34:11.957Z,7.17
2022-08-23T21:36:41.948Z,7.13
2022-08-23T21:39:11.958Z,9.60
2022-08-23T21:41:48.257Z,7.90
2022-08-23T21:44:25.435Z,8.20
2022-08-23T21:46:55.631Z,8.70
2022-08-23T21:49:25.576Z,8.40
2022-08-23T21:51:55.919Z,9.63
2022-08-23T21:54:25.989Z,8.30
2022-08-23T21:56:55.964Z,9.80
2022-08-23T21:59:29.733Z,7.03
2022-08-23T22:01:59.937Z,9.73
2022-08-23T22:04:31.037Z,9.70
2022-08-23T22:07:01.276Z,9.30
2022-08-23T22:09:31.704Z,12.90
2022-08-23T22:12:02.905Z,9.93
2022-08-23T22:14:35.854Z,14.33
2022-08-23T22:17:06.751Z,9.80
2022-08-23T22:19:36.798Z,9.00
2022-08-23T22:22:06.851Z,9.63
2022-08-23T22:24:36.805Z,9.90
2022-08-23T22:27:07.564Z,9.33
2022-08-23T22:29:40.176Z,12.10
2022-08-23T22:32:13.053Z,8.80
2022-08-23T22:34:43.118Z,9.53
2022-08-23T22:37:13.147Z,8.87
2022-08-23T22:39:43.593Z,11.73
2022-08-23T22:42:13.834Z,10.20
2022-08-23T22:44:46.621Z,11.67
2022-08-23T22:47:16.685Z,10.60
2022-08-23T22:49:46.687Z,10.53
2022-08-23T22:52:17.712Z,11.63
2022-08-23T22:54:47.969Z,10.80
2022-08-23T22:57:18.031Z,13.97
2022-08-23T22:59:50.662Z,9.80
2022-08-23T23:02:20.793Z,14.63
2022-08-23T23:04:50.791Z,10.40
2022-08-23T23:07:41.030Z,17.27
2022-08-23T23:10:12.385Z,12.13
2022-08-23T23:12:42.501Z,11.33
2022-08-23T23:15:16.236Z,10.00
2022-08-23T23:17:46.241Z,11.10
2022-08-23T23:20:29.097Z,9.40
2022-08-23T23:22:59.189Z,12.60
2022-08-23T23:25:29.258Z,12.07
2022-08-23T23:28:02.301Z,11.93
2022-08-23T23:30:35.383Z,11.40
2022-08-23T23:33:06.721Z,11.07
2022-08-23T23:35:37.674Z,10.10
2022-08-23T23:38:09.091Z,13.33
2022-08-23T23:40:40.165Z,10.97
2022-08-23T23:43:12.900Z,15.00
2022-08-23T23:45:45.925Z,17.77
2022-08-23T23:48:16.454Z,15.00
2022-08-23T23:50:47.125Z,11.60
2022-08-23T23:53:18.095Z,13.60
2022-08-23T23:55:48.780Z,11.53
2022-08-23T23:58:18.803Z,13.60
