createdAt,value
2022-08-21T00:00:34.940Z,7.65
2022-08-21T00:03:05.900Z,6.55
2022-08-21T00:05:39.120Z,6.65
2022-08-21T00:08:08.852Z,7.30
2022-08-21T00:10:37.192Z,7.45
2022-08-21T00:13:05.927Z,7.30
2022-08-21T00:15:35.954Z,7.00
2022-08-21T00:18:05.679Z,6.80
2022-08-21T00:20:34.251Z,6.70
2022-08-21T00:23:02.539Z,6.80
2022-08-21T00:25:32.851Z,6.40
2022-08-21T00:28:02.744Z,6.43
2022-08-21T00:30:31.813Z,6.65
2022-08-21T00:33:03.443Z,6.32
2022-08-21T00:35:37.066Z,7.28
2022-08-21T00:38:06.360Z,7.05
2022-08-21T00:40:40.565Z,5.78
2022-08-21T00:43:12.192Z,6.53
2022-08-21T00:45:40.965Z,7.57
2022-08-21T00:48:09.129Z,8.10
2022-08-21T00:50:41.932Z,8.27
2022-08-21T00:53:11.948Z,7.72
2022-08-21T00:55:42.830Z,7.45
2022-08-21T00:58:13.208Z,8.50
2022-08-21T01:00:43.951Z,6.63
2022-08-21T01:03:15.226Z,7.65
2022-08-21T01:05:44.068Z,7.45
2022-08-21T01:08:13.304Z,6.35
2022-08-21T01:10:42.999Z,7.03
2022-08-21T01:13:16.894Z,6.38
2022-08-21T01:15:49.856Z,5.57
2022-08-21T01:18:18.700Z,6.00
2022-08-21T01:20:57.908Z,5.68
2022-08-21T01:23:25.877Z,5.85
2022-08-21T01:25:53.972Z,5.90
2022-08-21T01:28:24.338Z,6.00
2022-08-21T01:30:54.869Z,5.68
2022-08-21T01:33:26.688Z,5.15
2022-08-21T01:35:56.313Z,5.90
2022-08-21T01:38:24.448Z,5.88
2022-08-21T01:40:57.582Z,5.82
2022-08-21T01:43:30.655Z,5.85
2022-08-21T01:46:05.357Z,5.40
2022-08-21T01:48:33.642Z,4.55
2022-08-21T01:51:03.517Z,4.03
2022-08-21T01:53:34.123Z,4.95
2022-08-21T01:56:02.785Z,4.32
2022-08-21T01:58:30.804Z,4.78
2022-08-21T02:00:58.868Z,4.65
2022-08-21T02:03:35.493Z,4.53
2022-08-21T02:06:06.752Z,4.70
2022-08-21T02:08:35.377Z,4.53
2022-08-21T02:11:03.551Z,4.28
2022-08-21T02:13:31.750Z,3.97
2022-08-21T02:15:59.868Z,4.90
2022-08-21T02:18:27.969Z,5.38
2022-08-21T02:20:56.776Z,5.53
2022-08-21T02:23:27.668Z,5.57
2022-08-21T02:25:56.070Z,6.15
2022-08-21T02:28:24.157Z,5.10
2022-08-21T02:30:53.890Z,6.13
2022-08-21T02:33:22.193Z,6.30
2022-08-21T02:35:51.696Z,6.57
2022-08-21T02:38:22.198Z,6.70
2022-08-21T02:40:53.859Z,6.53
2022-08-21T02:43:24.208Z,6.95
2022-08-21T02:45:53.045Z,6.88
2022-08-21T02:48:23.886Z,6.63
2022-08-21T02:50:55.803Z,6.53
2022-08-21T02:53:23.786Z,7.05
2022-08-21T02:55:54.603Z,6.63
2022-08-21T02:58:25.976Z,5.72
2022-08-21T03:00:54.773Z,6.20
2022-08-21T03:03:23.244Z,6.43
2022-08-21T03:05:51.407Z,5.90
2022-08-21T03:08:20.283Z,5.55
2022-08-21T03:10:51.663Z,6.32
2022-08-21T03:13:22.710Z,5.95
2022-08-21T03:15:51.610Z,5.82
2022-08-21T03:18:19.847Z,5.95
2022-08-21T03:20:48.241Z,5.45
2022-08-21T03:23:18.406Z,6.05
2022-08-21T03:25:49.036Z,4.90
2022-08-21T03:28:22.090Z,5.35
2022-08-21T03:30:52.852Z,4.60
2022-08-21T03:33:23.272Z,3.38
2022-08-21T03:35:59.129Z,4.10
2022-08-21T03:38:28.344Z,4.15
2022-08-21T03:40:56.512Z,4.20
2022-08-21T03:43:25.981Z,3.72
2022-08-21T03:45:54.295Z,4.97
2022-08-21T03:48:22.918Z,3.92
2022-08-21T03:50:53.819Z,4.32
2022-08-21T03:53:22.312Z,3.72
2022-08-21T03:55:53.583Z,4.95
2022-08-21T03:58:24.102Z,4.03
2022-08-21T04:00:57.928Z,4.00
2022-08-21T04:03:26.664Z,3.95
2022-08-21T04:05:54.769Z,3.38
2022-08-21T04:08:22.824Z,4.03
2022-08-21T04:10:54.504Z,3.65
2022-08-21T04:13:23.261Z,3.17
2022-08-21T04:15:51.369Z,3.17
2022-08-21T04:18:20.700Z,3.25
2022-08-21T04:20:52.088Z,3.17
2022-08-21T04:23:24.197Z,3.10
2022-08-21T04:25:54.172Z,3.83
2022-08-21T04:28:23.365Z,3.63
2022-08-21T04:30:53.070Z,4.00
2022-08-21T04:33:23.662Z,3.33
2022-08-21T04:35:52.321Z,3.47
2022-08-21T04:38:21.294Z,3.17
2022-08-21T04:40:50.535Z,3.00
2022-08-21T04:43:19.234Z,3.17
2022-08-21T04:45:50.171Z,2.78
2022-08-21T04:48:20.944Z,2.47
2022-08-21T04:50:57.370Z,2.75
2022-08-21T04:53:32.512Z,2.88
2022-08-21T04:56:05.483Z,2.53
2022-08-21T04:58:34.592Z,2.53
2022-08-21T05:01:04.556Z,2.80
2022-08-21T05:03:35.211Z,2.55
2022-08-21T05:06:07.285Z,2.65
2022-08-21T05:08:36.809Z,2.95
2022-08-21T05:11:05.579Z,2.90
2022-08-21T05:13:34.055Z,3.15
2022-08-21T05:16:02.260Z,3.83
2022-08-21T05:18:30.621Z,3.70
2022-08-21T05:20:58.875Z,3.15
2022-08-21T05:23:28.949Z,2.50
2022-08-21T05:28:42.576Z,3.05
2022-08-21T05:31:10.795Z,2.85
2022-08-21T05:33:38.928Z,3.75
2022-08-21T05:36:12.442Z,2.70
2022-08-21T05:38:42.899Z,2.92
2022-08-21T05:41:12.025Z,3.30
2022-08-21T05:43:40.597Z,3.92
2022-08-21T05:46:10.318Z,2.42
2022-08-21T05:48:39.106Z,3.05
2022-08-21T05:51:09.989Z,3.08
2022-08-21T05:53:38.798Z,3.00
2022-08-21T05:56:09.253Z,2.60
2022-08-21T05:58:38.191Z,3.10
2022-08-21T06:01:10.336Z,2.67
2022-08-21T06:03:41.678Z,2.40
2022-08-21T06:06:10.646Z,3.03
2022-08-21T06:08:39.188Z,2.78
2022-08-21T06:11:09.712Z,2.53
2022-08-21T06:13:40.166Z,2.35
2022-08-21T06:16:11.657Z,2.70
2022-08-21T06:18:44.661Z,2.50
2022-08-21T06:21:14.137Z,2.40
2022-08-21T06:23:42.826Z,2.30
2022-08-21T06:26:16.095Z,2.80
2022-08-21T06:28:45.122Z,2.42
2022-08-21T06:31:16.196Z,2.80
2022-08-21T06:33:49.388Z,2.60
2022-08-21T06:36:18.135Z,2.47
2022-08-21T06:38:51.703Z,2.33
2022-08-21T06:41:26.316Z,2.25
2022-08-21T06:43:55.586Z,2.85
2022-08-21T06:46:24.090Z,2.08
2022-08-21T06:48:53.274Z,2.00
2022-08-21T06:51:21.837Z,1.73
2022-08-21T06:53:50.629Z,1.75
2022-08-21T06:56:19.577Z,2.03
2022-08-21T06:58:49.978Z,2.08
2022-08-21T07:01:19.496Z,2.15
2022-08-21T07:03:47.956Z,1.70
2022-08-21T07:06:16.214Z,2.03
2022-08-21T07:08:46.385Z,1.67
2022-08-21T07:11:20.624Z,1.75
2022-08-21T07:13:52.622Z,1.67
2022-08-21T07:16:21.052Z,1.65
2022-08-21T07:18:50.657Z,2.53
2022-08-21T07:24:04.400Z,3.45
2022-08-21T07:26:33.474Z,2.67
2022-08-21T07:29:04.096Z,2.80
2022-08-21T07:31:33.530Z,2.60
2022-08-21T07:34:20.812Z,2.40
2022-08-21T07:36:51.137Z,2.72
2022-08-21T07:39:19.431Z,2.88
2022-08-21T07:41:47.602Z,2.78
2022-08-21T07:44:19.509Z,2.97
2022-08-21T07:49:43.826Z,2.70
2022-08-21T07:52:12.085Z,3.53
2022-08-21T07:54:40.364Z,3.00
2022-08-21T07:57:08.931Z,2.90
2022-08-21T07:59:39.816Z,3.15
2022-08-21T08:02:08.748Z,2.95
2022-08-21T08:04:37.557Z,2.55
2022-08-21T08:07:20.334Z,3.05
2022-08-21T08:09:49.121Z,3.10
2022-08-21T08:12:17.735Z,3.13
2022-08-21T08:14:47.916Z,2.75
2022-08-21T08:17:16.768Z,2.72
2022-08-21T08:19:45.642Z,3.15
2022-08-21T08:22:17.420Z,3.00
2022-08-21T08:24:45.732Z,2.83
2022-08-21T08:27:14.532Z,3.13
2022-08-21T08:29:46.358Z,2.80
2022-08-21T08:32:17.887Z,3.70
2022-08-21T08:34:48.181Z,2.85
2022-08-21T08:37:17.654Z,3.05
2022-08-21T08:40:00.717Z,2.78
2022-08-21T08:42:37.079Z,2.72
2022-08-21T08:47:59.690Z,2.90
2022-08-21T08:50:34.687Z,3.20
2022-08-21T08:53:12.212Z,3.08
2022-08-21T08:55:46.583Z,2.70
2022-08-21T08:58:19.507Z,2.63
2022-08-21T09:00:52.336Z,3.05
2022-08-21T09:03:24.743Z,3.20
2022-08-21T09:06:02.185Z,2.53
2022-08-21T09:08:51.391Z,2.42
2022-08-21T09:11:29.718Z,2.50
2022-08-21T09:14:11.321Z,2.97
2022-08-21T09:16:50.628Z,2.83
2022-08-21T09:19:40.857Z,2.38
2022-08-21T09:22:17.420Z,2.00
2022-08-21T09:24:56.844Z,2.00
2022-08-21T09:27:25.046Z,2.35
2022-08-21T09:29:56.549Z,2.20
2022-08-21T09:32:37.713Z,1.95
2022-08-21T09:35:12.285Z,2.17
2022-08-21T09:37:54.456Z,1.80
2022-08-21T09:40:39.291Z,1.88
2022-08-21T09:43:18.413Z,1.83
2022-08-21T09:45:48.883Z,1.83
2022-08-21T09:48:27.196Z,2.00
2022-08-21T09:51:15.462Z,1.80
2022-08-21T09:53:48.878Z,1.80
2022-08-21T09:56:45.063Z,1.85
2022-08-21T09:59:22.328Z,1.58
2022-08-21T10:01:53.162Z,1.92
2022-08-21T10:04:27.048Z,2.35
2022-08-21T10:07:13.619Z,1.98
2022-08-21T10:09:43.226Z,1.75
2022-08-21T10:12:19.196Z,1.85
2022-08-21T10:14:58.704Z,1.90
2022-08-21T10:17:36.762Z,1.95
2022-08-21T10:20:09.459Z,2.25
2022-08-21T10:23:02.483Z,1.80
2022-08-21T10:25:56.915Z,1.70
2022-08-21T10:28:44.365Z,1.80
2022-08-21T10:31:35.302Z,2.10
2022-08-21T10:34:30.492Z,2.22
2022-08-21T10:37:12.968Z,1.75
2022-08-21T10:42:43.297Z,2.30
2022-08-21T10:45:23.762Z,2.00
2022-08-21T10:47:58.661Z,2.30
2022-08-21T10:50:35.163Z,1.83
2022-08-21T10:53:20.487Z,1.88
2022-08-21T10:56:01.760Z,1.60
2022-08-21T10:58:35.185Z,2.00
2022-08-21T11:01:12.874Z,1.90
2022-08-21T11:03:46.458Z,1.77
2022-08-21T11:06:21.852Z,2.25
2022-08-21T11:08:57.837Z,1.75
2022-08-21T11:11:36.217Z,1.80
2022-08-21T11:14:14.221Z,1.85
2022-08-21T11:16:46.597Z,1.88
2022-08-21T11:19:21.454Z,1.90
2022-08-21T11:21:57.214Z,1.40
2022-08-21T11:24:38.827Z,1.52
2022-08-21T11:27:25.663Z,1.80
2022-08-21T11:29:58.554Z,1.40
2022-08-21T11:35:49.565Z,2.38
2022-08-21T11:38:31.153Z,2.22
2022-08-21T11:41:22.098Z,1.58
2022-08-21T11:44:21.956Z,1.90
2022-08-21T11:47:13.583Z,2.42
2022-08-21T11:50:06.053Z,1.60
2022-08-21T11:53:01.096Z,1.92
2022-08-21T11:55:37.136Z,1.60
2022-08-21T11:58:10.776Z,1.48
2022-08-21T12:00:46.797Z,1.60
2022-08-21T12:03:18.915Z,1.60
2022-08-21T12:05:55.630Z,1.55
2022-08-21T12:08:31.736Z,1.50
2022-08-21T12:11:08.183Z,1.92
2022-08-21T12:13:42.292Z,1.70
2022-08-21T12:16:37.126Z,1.42
2022-08-21T12:19:07.755Z,1.70
2022-08-21T12:21:51.401Z,1.80
2022-08-21T12:24:24.294Z,1.38
2022-08-21T12:26:58.992Z,1.83
2022-08-21T12:29:30.836Z,2.05
2022-08-21T12:32:06.380Z,1.80
2022-08-21T12:34:39.497Z,2.03
2022-08-21T12:37:17.268Z,1.60
2022-08-21T12:39:49.684Z,1.67
2022-08-21T12:42:22.007Z,1.77
2022-08-21T12:44:56.812Z,1.90
2022-08-21T12:47:36.461Z,1.77
2022-08-21T12:50:10.912Z,1.67
2022-08-21T12:52:45.722Z,2.10
2022-08-21T12:55:17.214Z,1.77
2022-08-21T12:57:45.379Z,2.13
2022-08-21T13:00:17.310Z,1.92
2022-08-21T13:02:51.174Z,1.90
2022-08-21T13:05:31.085Z,1.88
2022-08-21T13:08:00.466Z,1.92
2022-08-21T13:10:32.103Z,1.88
2022-08-21T13:13:02.872Z,1.60
2022-08-21T13:15:47.849Z,1.50
2022-08-21T13:18:32.790Z,2.10
2022-08-21T13:21:10.321Z,1.77
2022-08-21T13:23:40.664Z,1.83
2022-08-21T13:26:18.566Z,1.60
2022-08-21T13:28:49.232Z,2.10
2022-08-21T13:31:24.916Z,1.60
2022-08-21T13:33:57.238Z,1.50
2022-08-21T13:36:28.996Z,1.58
2022-08-21T13:38:57.950Z,1.50
2022-08-21T13:41:31.917Z,1.48
2022-08-21T13:44:03.209Z,1.55
2022-08-21T13:46:35.781Z,1.80
2022-08-21T13:49:08.446Z,1.33
2022-08-21T13:51:38.872Z,1.63
2022-08-21T13:54:17.751Z,1.52
2022-08-21T13:59:33.954Z,1.63
2022-08-21T14:02:11.146Z,1.50
2022-08-21T14:04:45.417Z,1.80
2022-08-21T14:07:26.962Z,2.53
2022-08-21T14:09:56.226Z,1.90
2022-08-21T14:12:29.120Z,1.50
2022-08-21T14:15:00.769Z,1.50
2022-08-21T14:17:33.368Z,1.50
2022-08-21T14:20:06.260Z,1.63
2022-08-21T14:22:40.030Z,1.65
2022-08-21T14:25:12.072Z,1.60
2022-08-21T14:27:45.844Z,1.65
2022-08-21T14:30:20.159Z,1.60
2022-08-21T14:32:50.526Z,1.70
2022-08-21T14:35:23.602Z,1.63
2022-08-21T14:37:53.475Z,1.58
2022-08-21T14:40:24.485Z,1.58
2022-08-21T14:42:53.139Z,1.60
2022-08-21T14:45:27.986Z,1.77
2022-08-21T14:47:56.906Z,1.50
2022-08-21T14:50:28.196Z,1.83
2022-08-21T14:52:56.946Z,1.75
2022-08-21T14:55:25.691Z,1.85
2022-08-21T14:57:57.060Z,1.95
2022-08-21T15:00:36.271Z,2.20
2022-08-21T15:03:05.440Z,1.77
2022-08-21T15:05:36.292Z,1.65
2022-08-21T15:08:05.974Z,3.60
2022-08-21T15:10:44.255Z,2.53
2022-08-21T15:13:26.062Z,1.88
2022-08-21T15:15:54.871Z,2.00
2022-08-21T15:18:24.000Z,2.00
2022-08-21T15:20:54.669Z,1.80
2022-08-21T15:23:22.939Z,1.75
2022-08-21T15:25:52.601Z,1.60
2022-08-21T15:28:21.410Z,1.80
2022-08-21T15:30:52.765Z,1.90
2022-08-21T15:33:21.520Z,2.80
2022-08-21T15:35:50.173Z,2.15
2022-08-21T15:38:19.817Z,1.98
2022-08-21T15:40:52.450Z,2.00
2022-08-21T15:43:30.014Z,2.22
2022-08-21T15:46:01.920Z,1.90
2022-08-21T15:48:31.183Z,1.80
2022-08-21T15:50:59.749Z,1.80
2022-08-21T15:53:33.205Z,1.73
2022-08-21T15:56:03.998Z,2.00
2022-08-21T15:58:32.362Z,1.60
2022-08-21T16:01:02.810Z,1.92
2022-08-21T16:03:31.413Z,1.88
2022-08-21T16:05:59.491Z,2.33
2022-08-21T16:08:29.121Z,2.10
2022-08-21T16:10:57.455Z,2.55
2022-08-21T16:13:31.527Z,1.92
2022-08-21T16:15:59.939Z,1.85
2022-08-21T16:18:29.364Z,1.73
2022-08-21T16:20:57.959Z,1.98
2022-08-21T16:23:26.210Z,2.30
2022-08-21T16:25:55.768Z,1.55
2022-08-21T16:28:24.908Z,1.98
2022-08-21T16:30:53.573Z,1.50
2022-08-21T16:33:27.416Z,1.98
2022-08-21T16:35:55.598Z,1.83
2022-08-21T16:38:24.287Z,1.77
2022-08-21T16:40:52.890Z,2.17
2022-08-21T16:43:27.877Z,1.98
2022-08-21T16:45:57.884Z,2.20
2022-08-21T16:48:27.140Z,2.05
2022-08-21T16:51:02.274Z,1.90
2022-08-21T16:53:30.509Z,1.85
2022-08-21T16:55:59.840Z,2.10
2022-08-21T16:58:32.585Z,1.92
2022-08-21T17:01:01.882Z,1.92
2022-08-21T17:03:37.426Z,1.85
2022-08-21T17:06:07.214Z,1.95
2022-08-21T17:08:37.314Z,2.33
2022-08-21T17:11:11.379Z,2.00
2022-08-21T17:14:04.428Z,2.50
2022-08-21T17:16:34.344Z,2.50
2022-08-21T17:19:03.106Z,4.20
2022-08-21T17:21:31.446Z,3.55
2022-08-21T17:24:00.453Z,2.70
2022-08-21T17:29:29.850Z,2.63
2022-08-21T17:32:00.107Z,2.58
2022-08-21T17:34:31.747Z,1.92
2022-08-21T17:37:00.866Z,2.47
2022-08-21T17:39:31.852Z,2.15
2022-08-21T17:42:06.400Z,3.17
2022-08-21T17:44:38.804Z,2.15
2022-08-21T17:47:09.019Z,2.45
2022-08-21T17:49:38.342Z,1.75
2022-08-21T17:52:13.370Z,6.55
2022-08-21T17:54:51.821Z,2.15
2022-08-21T17:57:23.860Z,2.10
2022-08-21T18:00:02.869Z,2.20
2022-08-21T18:02:32.972Z,2.80
2022-08-21T18:05:02.469Z,2.20
2022-08-21T18:07:32.522Z,2.20
2022-08-21T18:10:02.640Z,3.67
2022-08-21T18:12:32.326Z,3.13
2022-08-21T18:15:05.299Z,2.95
2022-08-21T18:17:35.382Z,3.38
2022-08-21T18:20:05.526Z,3.72
2022-08-21T18:22:43.747Z,3.78
2022-08-21T18:25:12.975Z,3.70
2022-08-21T18:27:45.752Z,3.67
2022-08-21T18:30:17.649Z,3.78
2022-08-21T18:32:46.750Z,3.60
2022-08-21T18:35:18.826Z,3.72
2022-08-21T18:37:47.113Z,3.78
2022-08-21T18:40:16.024Z,3.85
2022-08-21T18:42:55.592Z,4.00
2022-08-21T18:45:29.427Z,3.78
2022-08-21T18:47:59.694Z,3.85
2022-08-21T18:50:29.931Z,3.28
2022-08-21T18:52:58.991Z,3.67
2022-08-21T18:55:28.707Z,3.42
2022-08-21T18:57:59.190Z,3.00
2022-08-21T19:00:33.599Z,3.33
2022-08-21T19:03:06.145Z,2.88
2022-08-21T19:05:38.977Z,3.17
2022-08-21T19:08:09.025Z,3.47
2022-08-21T19:10:42.765Z,3.30
2022-08-21T19:13:16.917Z,3.17
2022-08-21T19:15:50.284Z,3.08
2022-08-21T19:18:27.865Z,3.00
2022-08-21T19:21:04.199Z,2.88
2022-08-21T19:26:23.657Z,2.78
2022-08-21T19:28:56.233Z,2.70
2022-08-21T19:31:43.559Z,2.75
2022-08-21T19:34:23.816Z,2.90
2022-08-21T19:36:52.880Z,2.78
2022-08-21T19:39:21.441Z,2.40
2022-08-21T19:41:53.692Z,3.28
2022-08-21T19:44:28.348Z,3.00
2022-08-21T19:46:59.369Z,2.85
2022-08-21T19:52:20.159Z,2.75
2022-08-21T19:54:48.644Z,2.75
2022-08-21T19:57:18.050Z,2.42
2022-08-21T19:59:52.893Z,2.50
2022-08-21T20:02:26.948Z,2.70
2022-08-21T20:04:55.538Z,4.85
2022-08-21T20:07:26.618Z,3.20
2022-08-21T20:09:55.644Z,2.55
2022-08-21T20:12:26.156Z,3.08
2022-08-21T20:14:55.471Z,2.55
2022-08-21T20:17:34.804Z,3.03
2022-08-21T20:20:03.123Z,2.80
2022-08-21T20:22:31.921Z,2.80
2022-08-21T20:25:00.279Z,2.70
2022-08-21T20:27:29.097Z,2.75
2022-08-21T20:29:58.132Z,2.60
2022-08-21T20:32:29.138Z,2.70
2022-08-21T20:35:03.730Z,2.55
2022-08-21T20:43:12.888Z,2.90
2022-08-21T20:45:43.088Z,2.67
2022-08-21T20:48:23.529Z,2.75
2022-08-21T20:50:56.733Z,2.80
2022-08-21T20:53:42.951Z,2.92
2022-08-21T20:56:18.432Z,2.60
2022-08-21T20:59:00.538Z,3.03
2022-08-21T21:01:33.885Z,2.83
2022-08-21T21:04:10.929Z,3.10
2022-08-21T21:06:50.158Z,3.25
2022-08-21T21:09:26.708Z,3.17
2022-08-21T21:12:04.181Z,3.53
2022-08-21T21:14:44.986Z,3.60
2022-08-21T21:17:19.786Z,3.60
2022-08-21T21:20:03.753Z,3.15
2022-08-21T21:22:37.406Z,2.80
2022-08-21T21:25:11.470Z,2.60
2022-08-21T21:30:37.629Z,2.70
2022-08-21T21:33:06.302Z,2.65
2022-08-21T21:35:41.671Z,2.63
2022-08-21T21:38:22.216Z,2.05
2022-08-21T21:41:02.701Z,2.60
2022-08-21T21:43:49.988Z,2.55
2022-08-21T21:46:34.658Z,2.60
2022-08-21T21:49:25.112Z,2.55
2022-08-21T21:52:07.251Z,2.60
2022-08-21T21:55:07.292Z,2.67
2022-08-21T21:57:59.276Z,2.40
2022-08-21T22:00:30.400Z,2.60
2022-08-21T22:03:09.300Z,2.42
2022-08-21T22:06:01.654Z,2.58
2022-08-21T22:08:40.674Z,2.28
2022-08-21T22:11:28.642Z,2.83
2022-08-21T22:14:06.116Z,2.92
2022-08-21T22:16:37.852Z,2.58
2022-08-21T22:19:15.321Z,2.75
2022-08-21T22:21:50.423Z,2.60
2022-08-21T22:27:19.936Z,2.72
2022-08-21T22:29:51.256Z,3.15
2022-08-21T22:32:28.263Z,2.40
2022-08-21T22:35:09.639Z,2.63
2022-08-21T22:37:56.893Z,2.38
2022-08-21T22:40:31.481Z,2.72
2022-08-21T22:43:02.551Z,2.20
2022-08-21T22:45:32.590Z,2.85
2022-08-21T22:48:14.538Z,2.63
2022-08-21T22:50:57.483Z,2.70
2022-08-21T22:53:29.779Z,2.70
2022-08-21T22:56:01.030Z,2.80
2022-08-21T22:58:32.660Z,2.70
2022-08-21T23:01:05.491Z,2.45
2022-08-21T23:03:45.395Z,2.60
2022-08-21T23:06:25.971Z,2.40
2022-08-21T23:08:55.128Z,2.75
2022-08-21T23:11:30.553Z,2.80
2022-08-21T23:14:00.132Z,3.13
2022-08-21T23:16:47.107Z,3.10
2022-08-21T23:19:26.196Z,3.20
2022-08-21T23:22:04.522Z,3.15
2022-08-21T23:24:49.726Z,2.97
2022-08-21T23:27:29.747Z,2.88
2022-08-21T23:30:08.510Z,2.95
2022-08-21T23:33:15.432Z,2.90
2022-08-21T23:36:06.077Z,2.97
2022-08-21T23:38:51.367Z,2.97
2022-08-21T23:44:33.401Z,2.97
2022-08-21T23:47:13.291Z,2.63
2022-08-21T23:49:49.629Z,2.80
2022-08-21T23:52:39.033Z,2.78
2022-08-21T23:58:35.767Z,2.50
