createdAt,value
2023-05-22T00:00:52.897Z,12.40
2023-05-22T00:03:30.619Z,12.50
2023-05-22T00:06:03.571Z,12.50
2023-05-22T00:08:37.119Z,12.40
2023-05-22T00:11:09.734Z,12.40
2023-05-22T00:13:42.582Z,12.30
2023-05-22T00:16:15.128Z,12.30
2023-05-22T00:18:48.350Z,12.20
2023-05-22T00:21:21.096Z,12.20
2023-05-22T00:23:54.294Z,12.20
2023-05-22T00:26:26.973Z,12.10
2023-05-22T00:29:00.048Z,12.10
2023-05-22T00:31:32.719Z,12.10
2023-05-22T00:34:05.922Z,12.10
2023-05-22T00:36:38.490Z,12.00
2023-05-22T00:39:11.717Z,11.90
2023-05-22T00:41:44.328Z,11.90
2023-05-22T00:44:17.322Z,11.80
2023-05-22T00:46:50.862Z,11.80
2023-05-22T00:49:24.076Z,11.80
2023-05-22T00:51:56.821Z,11.80
2023-05-22T00:54:31.993Z,11.80
2023-05-22T00:57:05.588Z,11.70
2023-05-22T00:59:38.530Z,11.80
2023-05-22T01:02:11.210Z,11.70
2023-05-22T01:04:50.387Z,11.70
2023-05-22T01:07:23.974Z,11.70
2023-05-22T01:09:57.664Z,11.70
2023-05-22T01:12:55.867Z,11.70
2023-05-22T01:15:50.570Z,11.70
2023-05-22T01:18:46.698Z,11.60
2023-05-22T01:21:46.409Z,11.60
2023-05-22T01:24:30.756Z,11.60
2023-05-22T01:27:28.748Z,11.60
2023-05-22T01:30:26.044Z,11.50
2023-05-22T01:33:00.888Z,11.50
2023-05-22T01:35:35.199Z,11.60
2023-05-22T01:38:11.093Z,11.50
2023-05-22T01:40:46.011Z,11.50
2023-05-22T01:43:19.429Z,11.40
2023-05-22T01:45:52.110Z,11.40
2023-05-22T01:48:24.998Z,11.30
2023-05-22T01:51:03.915Z,11.30
2023-05-22T01:54:07.588Z,11.30
2023-05-22T01:56:49.095Z,11.20
2023-05-22T01:59:25.546Z,11.20
2023-05-22T02:02:04.878Z,11.10
2023-05-22T02:04:41.321Z,11.20
2023-05-22T02:07:15.555Z,11.20
2023-05-22T02:09:50.806Z,11.20
2023-05-22T02:12:24.434Z,11.20
2023-05-22T02:14:57.654Z,11.20
2023-05-22T02:17:30.393Z,11.20
2023-05-22T02:20:03.663Z,11.20
2023-05-22T02:22:36.256Z,11.20
2023-05-22T02:25:14.205Z,11.20
2023-05-22T02:27:48.058Z,11.20
2023-05-22T02:30:21.381Z,11.20
2023-05-22T02:32:54.598Z,11.20
2023-05-22T02:35:27.613Z,11.20
2023-05-22T02:38:00.241Z,11.20
2023-05-22T02:40:33.239Z,11.20
2023-05-22T02:43:06.063Z,11.20
2023-05-22T02:45:39.185Z,11.20
2023-05-22T02:48:11.994Z,11.20
2023-05-22T02:50:44.998Z,11.20
2023-05-22T02:53:17.630Z,11.20
2023-05-22T02:55:52.878Z,11.20
2023-05-22T02:58:25.812Z,11.30
2023-05-22T03:00:58.844Z,11.30
2023-05-22T03:03:31.664Z,11.40
2023-05-22T03:06:04.865Z,11.40
2023-05-22T03:08:41.725Z,11.40
2023-05-22T03:11:14.722Z,11.40
2023-05-22T03:13:47.368Z,11.40
2023-05-22T03:16:20.418Z,11.40
2023-05-22T03:19:08.539Z,11.40
2023-05-22T03:21:41.893Z,11.50
2023-05-22T03:24:14.470Z,11.50
2023-05-22T03:26:47.466Z,11.60
2023-05-22T03:29:20.195Z,11.70
2023-05-22T03:31:54.886Z,11.70
2023-05-22T03:34:27.538Z,11.80
2023-05-22T03:37:00.603Z,11.90
2023-05-22T03:39:33.203Z,12.00
2023-05-22T03:42:06.793Z,12.00
2023-05-22T03:44:39.880Z,12.10
2023-05-22T03:47:12.934Z,12.20
2023-05-22T03:49:45.821Z,12.30
2023-05-22T03:52:18.873Z,12.40
2023-05-22T03:54:51.631Z,12.50
2023-05-22T03:57:24.593Z,12.60
2023-05-22T03:59:57.638Z,12.80
2023-05-22T04:02:30.778Z,12.90
2023-05-22T04:05:03.942Z,13.10
2023-05-22T04:07:37.243Z,13.20
2023-05-22T04:10:10.607Z,13.30
2023-05-22T04:12:43.688Z,13.40
2023-05-22T04:15:16.467Z,13.40
2023-05-22T04:17:50.176Z,13.40
2023-05-22T04:20:22.851Z,13.50
2023-05-22T04:22:56.138Z,13.50
2023-05-22T04:25:30.168Z,13.50
2023-05-22T04:28:04.338Z,13.50
2023-05-22T04:30:40.615Z,13.60
2023-05-22T04:33:13.818Z,13.60
2023-05-22T04:35:46.515Z,13.60
2023-05-22T04:38:19.439Z,13.70
2023-05-22T04:40:53.108Z,13.70
2023-05-22T04:43:27.027Z,13.70
2023-05-22T04:46:00.703Z,13.80
2023-05-22T04:48:34.081Z,13.90
2023-05-22T04:51:06.803Z,14.00
2023-05-22T04:53:40.208Z,14.10
2023-05-22T04:56:14.699Z,14.10
2023-05-22T04:58:49.941Z,14.20
2023-05-22T05:01:23.104Z,14.40
2023-05-22T05:03:56.193Z,14.60
2023-05-22T05:06:29.086Z,14.70
2023-05-22T05:09:02.131Z,14.80
2023-05-22T05:11:35.285Z,15.00
2023-05-22T05:14:08.319Z,15.20
2023-05-22T05:16:41.337Z,15.30
2023-05-22T05:19:15.575Z,15.50
2023-05-22T05:21:49.620Z,15.70
2023-05-22T05:24:22.751Z,15.90
2023-05-22T05:26:55.563Z,16.10
2023-05-22T05:29:28.569Z,16.30
2023-05-22T05:32:01.353Z,16.60
2023-05-22T05:34:34.554Z,16.80
2023-05-22T05:37:07.125Z,16.90
2023-05-22T05:39:40.120Z,17.10
2023-05-22T05:42:12.840Z,17.40
2023-05-22T05:44:46.401Z,17.60
2023-05-22T05:47:19.083Z,17.80
2023-05-22T05:49:52.670Z,18.00
2023-05-22T05:52:32.788Z,18.10
2023-05-22T05:55:06.341Z,18.20
2023-05-22T05:57:39.115Z,18.30
2023-05-22T06:00:12.557Z,18.50
2023-05-22T06:02:47.522Z,18.60
2023-05-22T06:05:23.216Z,18.70
2023-05-22T06:07:58.342Z,18.80
2023-05-22T06:10:31.972Z,18.90
2023-05-22T06:13:04.674Z,19.10
2023-05-22T06:15:37.564Z,19.10
2023-05-22T06:18:30.648Z,19.20
2023-05-22T06:21:03.945Z,19.20
2023-05-22T06:23:37.110Z,19.30
2023-05-22T06:26:14.343Z,19.40
2023-05-22T06:28:47.169Z,19.50
2023-05-22T06:31:20.362Z,19.50
2023-05-22T06:33:55.647Z,19.50
2023-05-22T06:36:28.932Z,19.60
2023-05-22T06:39:02.727Z,19.60
2023-05-22T06:41:35.909Z,19.80
2023-05-22T06:44:08.530Z,19.90
2023-05-22T06:46:41.676Z,20.00
2023-05-22T06:49:14.396Z,20.10
2023-05-22T06:51:47.388Z,20.20
2023-05-22T06:54:21.682Z,20.30
2023-05-22T06:56:56.196Z,20.40
2023-05-22T06:59:29.876Z,20.60
2023-05-22T07:02:03.292Z,20.60
2023-05-22T07:04:36.118Z,20.80
2023-05-22T07:07:10.266Z,20.80
2023-05-22T07:09:42.818Z,20.90
2023-05-22T07:12:16.354Z,21.10
2023-05-22T07:14:49.060Z,21.10
2023-05-22T07:17:22.378Z,21.20
2023-05-22T07:19:55.139Z,21.30
2023-05-22T07:22:28.122Z,21.40
2023-05-22T07:25:00.886Z,21.50
2023-05-22T07:27:34.148Z,21.60
2023-05-22T07:30:07.566Z,21.70
2023-05-22T07:32:41.245Z,21.80
2023-05-22T07:35:14.213Z,21.80
2023-05-22T07:37:47.332Z,21.90
2023-05-22T07:40:20.258Z,21.90
2023-05-22T07:42:53.584Z,21.90
2023-05-22T07:45:26.954Z,21.90
2023-05-22T07:48:02.091Z,21.90
2023-05-22T07:50:34.975Z,22.00
2023-05-22T07:53:08.234Z,22.00
2023-05-22T07:55:41.029Z,22.10
2023-05-22T07:58:14.687Z,22.10
2023-05-22T08:00:47.634Z,22.10
2023-05-22T08:03:23.259Z,22.10
2023-05-22T08:05:56.850Z,22.20
2023-05-22T08:08:31.290Z,22.20
2023-05-22T08:11:05.031Z,22.20
2023-05-22T08:13:38.884Z,22.20
2023-05-22T08:16:12.008Z,22.20
2023-05-22T08:18:45.114Z,22.30
2023-05-22T08:21:18.441Z,22.20
2023-05-22T08:23:51.358Z,22.30
2023-05-22T08:26:24.121Z,22.30
2023-05-22T08:28:57.037Z,22.40
2023-05-22T08:31:30.131Z,22.40
2023-05-22T08:34:04.963Z,22.40
2023-05-22T08:36:37.850Z,22.50
2023-05-22T08:39:12.257Z,22.50
2023-05-22T08:41:45.333Z,22.60
2023-05-22T08:44:19.881Z,22.60
2023-05-22T08:46:56.716Z,22.70
2023-05-22T08:49:30.996Z,22.80
2023-05-22T08:52:09.758Z,22.80
2023-05-22T08:54:45.433Z,22.80
2023-05-22T08:57:19.286Z,22.80
2023-05-22T08:59:52.784Z,22.90
2023-05-22T09:02:26.248Z,22.90
2023-05-22T09:05:02.156Z,23.00
2023-05-22T09:07:35.160Z,23.00
2023-05-22T09:10:08.569Z,23.10
2023-05-22T09:13:04.504Z,23.20
2023-05-22T09:15:38.461Z,23.30
2023-05-22T09:18:11.588Z,23.30
2023-05-22T09:20:44.606Z,23.40
2023-05-22T09:23:22.139Z,23.40
2023-05-22T09:26:01.570Z,23.60
2023-05-22T09:28:36.424Z,23.60
2023-05-22T09:31:09.688Z,23.60
2023-05-22T09:33:44.627Z,23.70
2023-05-22T09:36:17.606Z,23.70
2023-05-22T09:38:50.266Z,23.80
2023-05-22T09:41:23.370Z,23.90
2023-05-22T09:43:56.301Z,23.80
2023-05-22T09:46:29.422Z,23.80
2023-05-22T09:49:02.071Z,23.80
2023-05-22T09:51:39.279Z,23.70
2023-05-22T09:54:13.254Z,23.70
2023-05-22T09:56:50.526Z,23.70
2023-05-22T09:59:30.386Z,23.80
2023-05-22T10:02:04.255Z,23.80
2023-05-22T10:04:40.355Z,23.80
2023-05-22T10:07:14.470Z,23.90
2023-05-22T10:09:52.804Z,24.00
2023-05-22T10:12:28.253Z,24.10
2023-05-22T10:15:02.819Z,24.10
2023-05-22T10:17:36.983Z,24.10
2023-05-22T10:20:10.615Z,24.20
2023-05-22T10:22:44.063Z,24.20
2023-05-22T10:25:18.517Z,24.10
2023-05-22T10:27:56.138Z,24.10
2023-05-22T10:30:41.244Z,24.10
2023-05-22T10:33:27.886Z,24.10
2023-05-22T10:36:16.630Z,24.20
2023-05-22T10:39:10.913Z,24.30
2023-05-22T10:41:43.699Z,24.30
2023-05-22T10:44:18.343Z,24.30
2023-05-22T10:46:51.332Z,24.40
2023-05-22T10:49:26.097Z,24.50
2023-05-22T10:51:58.898Z,24.60
2023-05-22T10:54:43.510Z,24.70
2023-05-22T10:57:17.520Z,24.70
2023-05-22T10:59:50.895Z,24.70
2023-05-22T11:02:31.629Z,24.60
2023-05-22T11:05:22.838Z,24.60
2023-05-22T11:08:32.430Z,24.50
2023-05-22T11:11:13.778Z,24.30
2023-05-22T11:13:52.373Z,24.10
2023-05-22T11:16:25.523Z,24.10
2023-05-22T11:19:22.022Z,24.20
2023-05-22T11:22:01.366Z,24.40
2023-05-22T11:24:35.091Z,24.60
2023-05-22T11:27:08.393Z,24.70
2023-05-22T11:29:44.598Z,24.80
2023-05-22T11:32:21.098Z,24.80
2023-05-22T11:34:54.166Z,24.80
2023-05-22T11:37:27.482Z,24.80
2023-05-22T11:40:06.211Z,24.80
2023-05-22T11:42:39.440Z,24.80
2023-05-22T11:45:12.453Z,24.80
2023-05-22T11:47:46.215Z,24.80
2023-05-22T11:50:43.844Z,24.80
2023-05-22T11:53:17.189Z,24.60
2023-05-22T11:55:50.021Z,24.50
2023-05-22T11:58:28.679Z,24.50
2023-05-22T12:01:02.941Z,24.60
2023-05-22T12:03:36.302Z,24.80
2023-05-22T12:06:10.090Z,24.90
2023-05-22T12:08:43.658Z,25.10
2023-05-22T12:11:17.118Z,25.10
2023-05-22T12:14:00.093Z,25.00
2023-05-22T12:16:36.888Z,24.90
2023-05-22T12:19:12.052Z,24.80
2023-05-22T12:21:45.479Z,24.80
2023-05-22T12:24:23.608Z,24.80
2023-05-22T12:26:58.919Z,24.90
2023-05-22T12:29:31.984Z,24.90
2023-05-22T12:32:08.694Z,24.90
2023-05-22T12:34:47.008Z,25.00
2023-05-22T12:37:28.614Z,25.20
2023-05-22T12:40:05.353Z,25.30
2023-05-22T12:42:38.365Z,25.30
2023-05-22T12:45:12.475Z,25.20
2023-05-22T12:47:45.334Z,25.40
2023-05-22T12:50:22.988Z,25.50
2023-05-22T12:53:02.634Z,25.70
2023-05-22T12:55:36.180Z,25.70
2023-05-22T12:58:13.628Z,25.70
2023-05-22T13:00:50.201Z,25.80
2023-05-22T13:03:23.061Z,25.80
2023-05-22T13:05:58.817Z,25.70
2023-05-22T13:08:31.531Z,25.60
2023-05-22T13:11:05.065Z,25.60
2023-05-22T13:13:37.958Z,25.50
2023-05-22T13:16:15.642Z,25.60
2023-05-22T13:18:48.390Z,25.70
2023-05-22T13:21:21.338Z,25.90
2023-05-22T13:23:54.060Z,26.10
2023-05-22T13:26:29.121Z,26.30
2023-05-22T13:29:01.846Z,26.40
2023-05-22T13:31:37.670Z,26.50
2023-05-22T13:34:10.487Z,26.50
2023-05-22T13:36:43.388Z,26.50
2023-05-22T13:39:16.308Z,26.60
2023-05-22T13:41:49.631Z,26.70
2023-05-22T13:44:22.531Z,26.80
2023-05-22T13:46:56.025Z,26.70
2023-05-22T13:49:29.211Z,26.60
2023-05-22T13:52:02.359Z,26.40
2023-05-22T13:54:35.253Z,26.20
2023-05-22T13:57:08.493Z,26.10
2023-05-22T13:59:41.264Z,26.10
2023-05-22T14:02:14.317Z,26.20
2023-05-22T14:04:48.631Z,26.30
2023-05-22T14:07:21.874Z,26.50
2023-05-22T14:09:54.505Z,26.50
2023-05-22T14:12:27.822Z,26.70
2023-05-22T14:15:00.561Z,26.70
2023-05-22T14:17:33.455Z,26.80
2023-05-22T14:20:07.254Z,26.70
2023-05-22T14:22:55.953Z,26.80
2023-05-22T14:25:30.031Z,26.80
2023-05-22T14:28:02.904Z,27.00
2023-05-22T14:30:35.674Z,27.20
2023-05-22T14:33:08.835Z,27.30
2023-05-22T14:35:41.867Z,27.20
2023-05-22T14:38:14.966Z,27.10
2023-05-22T14:40:47.603Z,26.90
2023-05-22T14:43:20.439Z,26.90
2023-05-22T14:45:53.213Z,26.80
2023-05-22T14:48:26.647Z,26.70
2023-05-22T14:50:59.556Z,26.70
2023-05-22T14:53:32.377Z,26.70
2023-05-22T14:56:05.062Z,27.60
2023-05-22T14:58:38.152Z,29.10
2023-05-22T15:01:10.766Z,30.50
2023-05-22T15:03:43.753Z,32.00
2023-05-22T15:06:16.516Z,33.30
2023-05-22T15:08:49.318Z,34.40
2023-05-22T15:11:22.087Z,35.40
2023-05-22T15:13:54.875Z,35.90
2023-05-22T15:16:27.936Z,36.30
2023-05-22T15:19:00.863Z,36.70
2023-05-22T15:21:34.047Z,37.20
2023-05-22T15:24:07.625Z,37.60
2023-05-22T15:26:40.520Z,37.90
2023-05-22T15:29:13.353Z,37.90
2023-05-22T15:31:45.939Z,37.80
2023-05-22T15:34:19.144Z,37.60
2023-05-22T15:36:51.907Z,37.00
2023-05-22T15:39:24.697Z,35.60
2023-05-22T15:42:05.841Z,34.50
2023-05-22T15:44:39.409Z,33.10
2023-05-22T15:47:11.945Z,31.80
2023-05-22T15:49:44.774Z,31.20
2023-05-22T15:52:18.084Z,30.60
2023-05-22T15:54:50.948Z,29.90
2023-05-22T15:57:23.497Z,29.30
2023-05-22T15:59:56.451Z,28.60
2023-05-22T16:02:29.090Z,28.20
2023-05-22T16:05:02.248Z,27.80
2023-05-22T16:07:34.905Z,27.60
2023-05-22T16:10:08.583Z,28.20
2023-05-22T16:12:41.643Z,29.50
2023-05-22T16:15:14.443Z,31.00
2023-05-22T16:17:47.095Z,32.30
2023-05-22T16:20:21.907Z,33.20
2023-05-22T16:22:55.143Z,34.00
2023-05-22T16:25:28.184Z,34.80
2023-05-22T16:28:00.921Z,35.20
2023-05-22T16:30:37.990Z,35.60
2023-05-22T16:33:10.945Z,35.60
2023-05-22T16:35:52.101Z,35.50
2023-05-22T16:38:33.417Z,35.60
2023-05-22T16:41:07.510Z,35.70
2023-05-22T16:43:40.431Z,36.10
2023-05-22T16:46:13.377Z,36.30
2023-05-22T16:48:46.046Z,36.40
2023-05-22T16:51:18.940Z,36.60
2023-05-22T16:53:51.765Z,36.90
2023-05-22T16:56:24.946Z,37.20
2023-05-22T16:58:57.673Z,37.20
2023-05-22T17:01:31.759Z,37.20
2023-05-22T17:04:04.556Z,37.20
2023-05-22T17:06:37.562Z,37.00
2023-05-22T17:09:10.514Z,37.00
2023-05-22T17:11:43.413Z,36.80
2023-05-22T17:14:16.214Z,36.80
2023-05-22T17:16:49.604Z,36.90
2023-05-22T17:19:23.093Z,36.50
2023-05-22T17:21:56.793Z,36.40
2023-05-22T17:24:30.192Z,36.10
2023-05-22T17:27:03.683Z,35.90
2023-05-22T17:29:36.327Z,35.50
2023-05-22T17:32:09.217Z,34.70
2023-05-22T17:34:41.789Z,34.00
2023-05-22T17:37:14.622Z,33.40
2023-05-22T17:39:47.178Z,32.80
2023-05-22T17:42:22.952Z,32.10
2023-05-22T17:44:55.527Z,31.50
2023-05-22T17:47:28.397Z,30.80
2023-05-22T17:50:01.187Z,30.10
2023-05-22T17:52:34.104Z,29.60
2023-05-22T17:55:06.832Z,29.00
2023-05-22T17:57:39.731Z,28.20
2023-05-22T18:00:13.154Z,27.40
2023-05-22T18:02:47.822Z,26.60
2023-05-22T18:05:20.912Z,25.90
2023-05-22T18:07:53.847Z,25.30
2023-05-22T18:10:26.459Z,24.90
2023-05-22T18:12:59.623Z,24.50
2023-05-22T18:15:33.109Z,24.00
2023-05-22T18:18:06.044Z,23.60
2023-05-22T18:20:38.985Z,23.20
2023-05-22T18:23:12.481Z,22.90
2023-05-22T18:25:45.383Z,22.50
2023-05-22T18:28:23.398Z,22.20
2023-05-22T18:30:56.388Z,21.90
2023-05-22T18:33:29.265Z,21.60
2023-05-22T18:36:01.879Z,21.40
2023-05-22T18:38:34.716Z,21.10
2023-05-22T18:41:07.579Z,20.90
2023-05-22T18:43:40.726Z,20.50
2023-05-22T18:46:16.461Z,20.30
2023-05-22T18:48:50.061Z,20.10
2023-05-22T18:51:22.944Z,19.80
2023-05-22T18:53:56.641Z,19.60
2023-05-22T18:56:29.465Z,19.50
2023-05-22T18:59:03.732Z,19.30
2023-05-22T19:01:36.328Z,19.20
2023-05-22T19:04:09.695Z,19.00
2023-05-22T19:06:42.380Z,18.80
2023-05-22T19:09:15.244Z,18.70
2023-05-22T19:11:47.900Z,18.60
2023-05-22T19:14:20.812Z,18.60
2023-05-22T19:16:55.915Z,18.60
2023-05-22T19:19:28.993Z,18.50
2023-05-22T19:22:01.690Z,18.50
2023-05-22T19:24:34.630Z,18.50
2023-05-22T19:27:07.152Z,18.50
2023-05-22T19:29:39.965Z,18.40
2023-05-22T19:32:14.054Z,18.40
2023-05-22T19:34:47.564Z,18.30
2023-05-22T19:37:20.164Z,18.30
2023-05-22T19:39:54.353Z,18.30
2023-05-22T19:42:26.919Z,18.10
2023-05-22T19:44:59.911Z,18.10
2023-05-22T19:47:32.620Z,17.80
2023-05-22T19:50:08.749Z,17.60
2023-05-22T19:52:41.744Z,17.50
2023-05-22T19:55:18.092Z,17.30
2023-05-22T19:57:51.034Z,17.40
2023-05-22T20:00:28.430Z,17.30
2023-05-22T20:03:01.460Z,17.20
2023-05-22T20:05:34.587Z,17.20
2023-05-22T20:08:09.692Z,17.10
2023-05-22T20:10:42.633Z,17.10
2023-05-22T20:13:15.488Z,17.00
2023-05-22T20:15:50.471Z,17.00
2023-05-22T20:18:23.808Z,16.90
2023-05-22T20:20:57.154Z,16.80
2023-05-22T20:23:32.496Z,16.60
2023-05-22T20:26:05.634Z,16.40
2023-05-22T20:28:38.349Z,16.30
2023-05-22T20:31:11.182Z,16.20
2023-05-22T20:33:43.936Z,16.20
2023-05-22T20:36:18.900Z,16.20
2023-05-22T20:38:51.555Z,16.20
2023-05-22T20:41:24.987Z,16.10
2023-05-22T20:43:58.767Z,16.20
2023-05-22T20:46:33.279Z,16.20
2023-05-22T20:49:06.222Z,16.10
2023-05-22T20:51:39.459Z,16.00
2023-05-22T20:54:11.967Z,15.90
2023-05-22T20:56:44.964Z,15.70
2023-05-22T20:59:17.471Z,15.60
2023-05-22T21:01:50.319Z,15.50
2023-05-22T21:04:23.065Z,15.40
2023-05-22T21:06:55.931Z,15.30
2023-05-22T21:09:28.412Z,15.30
2023-05-22T21:12:01.495Z,15.10
2023-05-22T21:14:34.129Z,15.00
2023-05-22T21:17:07.312Z,15.00
2023-05-22T21:19:39.919Z,15.00
2023-05-22T21:22:12.781Z,15.00
2023-05-22T21:24:45.393Z,14.90
2023-05-22T21:27:18.229Z,14.90
2023-05-22T21:29:50.883Z,14.80
2023-05-22T21:32:23.676Z,14.80
2023-05-22T21:34:56.207Z,14.80
2023-05-22T21:37:29.013Z,14.60
2023-05-22T21:40:04.535Z,14.50
2023-05-22T21:42:46.587Z,14.40
2023-05-22T21:45:19.928Z,14.40
2023-05-22T21:47:53.070Z,14.40
2023-05-22T21:50:25.659Z,14.40
2023-05-22T21:52:58.524Z,14.30
2023-05-22T21:55:31.120Z,14.30
2023-05-22T21:58:04.001Z,14.20
2023-05-22T22:00:37.266Z,14.10
2023-05-22T22:03:10.176Z,14.00
2023-05-22T22:05:42.859Z,13.90
2023-05-22T22:08:15.721Z,13.80
2023-05-22T22:10:48.205Z,13.70
2023-05-22T22:13:21.004Z,13.70
2023-05-22T22:15:53.661Z,13.70
2023-05-22T22:18:26.495Z,13.80
2023-05-22T22:21:02.278Z,13.70
2023-05-22T22:23:35.528Z,13.70
2023-05-22T22:26:08.093Z,13.70
2023-05-22T22:28:41.067Z,13.60
2023-05-22T22:31:13.555Z,13.70
2023-05-22T22:33:46.627Z,13.70
2023-05-22T22:36:19.138Z,13.70
2023-05-22T22:38:51.973Z,13.60
2023-05-22T22:41:24.513Z,13.50
2023-05-22T22:43:57.326Z,13.40
2023-05-22T22:46:29.870Z,13.30
2023-05-22T22:49:02.671Z,13.20
2023-05-22T22:51:35.597Z,13.20
2023-05-22T22:54:08.404Z,13.10
2023-05-22T22:56:41.485Z,12.90
2023-05-22T22:59:14.348Z,12.90
2023-05-22T23:01:47.005Z,12.80
2023-05-22T23:04:19.967Z,12.70
2023-05-22T23:06:52.767Z,12.60
2023-05-22T23:09:25.887Z,12.60
2023-05-22T23:11:58.399Z,12.50
2023-05-22T23:14:31.184Z,12.40
2023-05-22T23:17:04.313Z,12.40
2023-05-22T23:19:37.131Z,12.40
2023-05-22T23:22:09.743Z,12.50
2023-05-22T23:24:42.524Z,12.50
2023-05-22T23:27:15.531Z,12.50
2023-05-22T23:29:48.418Z,12.40
2023-05-22T23:32:22.000Z,12.30
2023-05-22T23:34:54.815Z,12.30
2023-05-22T23:37:27.313Z,12.20
2023-05-22T23:40:00.261Z,12.10
2023-05-22T23:42:33.296Z,12.10
2023-05-22T23:45:06.589Z,12.10
2023-05-22T23:47:39.169Z,12.10
2023-05-22T23:50:12.008Z,12.10
2023-05-22T23:52:44.541Z,12.10
2023-05-22T23:55:17.397Z,12.10
2023-05-22T23:57:50.025Z,12.10
