createdAt,value
2018-11-25T00:02:06.274Z,14.07
2018-11-25T00:04:35.489Z,14.37
2018-11-25T00:07:04.754Z,15.43
2018-11-25T00:09:33.682Z,14.87
2018-11-25T00:12:02.816Z,15.57
2018-11-25T00:14:31.781Z,14.83
2018-11-25T00:19:57.416Z,14.37
2018-11-25T00:22:26.584Z,15.53
2018-11-25T00:24:55.591Z,14.93
2018-11-25T00:27:24.681Z,15.77
2018-11-25T00:29:53.993Z,16.17
2018-11-25T00:32:23.049Z,14.23
2018-11-25T00:34:52.406Z,15.17
2018-11-25T00:37:21.543Z,14.83
2018-11-25T00:39:50.587Z,15.17
2018-11-25T00:42:19.837Z,15.57
2018-11-25T00:44:48.941Z,15.30
2018-11-25T00:47:18.138Z,14.83
2018-11-25T00:49:47.511Z,15.70
2018-11-25T00:52:16.493Z,13.17
2018-11-25T00:54:45.550Z,13.20
2018-11-25T00:57:14.485Z,14.50
2018-11-25T00:59:43.453Z,14.23
2018-11-25T01:02:12.695Z,14.57
2018-11-25T01:04:41.756Z,15.10
2018-11-25T01:07:10.861Z,14.00
2018-11-25T01:09:39.950Z,15.27
2018-11-25T01:12:09.017Z,15.00
2018-11-25T01:14:38.118Z,14.77
2018-11-25T01:17:07.353Z,14.27
2018-11-25T01:19:36.397Z,14.73
2018-11-25T01:22:05.561Z,14.47
2018-11-25T01:24:34.622Z,14.00
2018-11-25T01:27:03.723Z,13.90
2018-11-25T01:29:32.825Z,14.03
2018-11-25T01:32:01.877Z,14.13
2018-11-25T01:34:30.999Z,14.60
2018-11-25T01:37:00.070Z,14.37
2018-11-25T01:39:29.046Z,13.70
2018-11-25T01:41:58.081Z,13.97
2018-11-25T01:44:28.225Z,14.80
2018-11-25T01:46:57.228Z,13.30
2018-11-25T01:49:26.418Z,13.93
2018-11-25T01:51:57.401Z,13.77
2018-11-25T01:54:26.348Z,14.70
2018-11-25T01:56:55.251Z,15.10
2018-11-25T01:59:24.168Z,14.27
2018-11-25T02:01:53.300Z,13.50
2018-11-25T02:04:22.194Z,15.20
2018-11-25T02:06:51.135Z,15.13
2018-11-25T02:09:20.068Z,15.47
2018-11-25T02:11:49.096Z,14.30
2018-11-25T02:14:18.118Z,14.63
2018-11-25T02:16:47.213Z,14.37
2018-11-25T02:19:16.162Z,15.23
2018-11-25T02:21:45.185Z,14.10
2018-11-25T02:24:14.449Z,14.70
2018-11-25T02:26:43.558Z,13.77
2018-11-25T02:29:12.692Z,15.33
2018-11-25T02:31:41.682Z,14.73
2018-11-25T02:34:10.628Z,15.37
2018-11-25T02:36:39.529Z,14.40
2018-11-25T02:39:09.573Z,14.30
2018-11-25T02:41:38.550Z,13.40
2018-11-25T02:44:07.471Z,14.73
2018-11-25T02:46:36.862Z,14.23
2018-11-25T02:49:06.033Z,14.03
2018-11-25T02:51:34.970Z,15.27
2018-11-25T02:54:03.928Z,15.03
2018-11-25T02:56:32.900Z,13.93
2018-11-25T02:59:01.895Z,14.23
2018-11-25T03:01:31.060Z,14.60
2018-11-25T03:03:59.981Z,14.83
2018-11-25T03:06:28.938Z,15.60
2018-11-25T03:08:57.944Z,14.23
2018-11-25T03:11:27.130Z,14.07
2018-11-25T03:13:56.134Z,15.57
2018-11-25T03:16:25.106Z,14.13
2018-11-25T03:18:54.040Z,12.47
2018-11-25T03:21:22.965Z,13.30
2018-11-25T03:23:52.030Z,15.07
2018-11-25T03:26:21.023Z,14.50
2018-11-25T03:28:50.132Z,14.60
2018-11-25T03:31:19.254Z,13.17
2018-11-25T03:33:48.303Z,15.77
2018-11-25T03:36:17.149Z,14.70
2018-11-25T03:38:46.363Z,14.27
2018-11-25T03:41:15.250Z,15.80
2018-11-25T03:43:44.097Z,16.00
2018-11-25T03:46:13.022Z,15.53
2018-11-25T03:48:41.919Z,16.40
2018-11-25T03:51:10.884Z,15.37
2018-11-25T03:53:39.838Z,16.33
2018-11-25T03:56:08.874Z,15.40
2018-11-25T03:58:37.890Z,16.17
2018-11-25T04:01:07.065Z,16.70
2018-11-25T04:03:35.974Z,15.33
2018-11-25T04:06:05.169Z,16.63
2018-11-25T04:08:34.137Z,16.57
2018-11-25T04:11:03.093Z,15.50
2018-11-25T04:13:32.016Z,16.57
2018-11-25T04:16:07.230Z,16.57
2018-11-25T04:18:36.913Z,17.87
2018-11-25T04:21:06.324Z,16.80
2018-11-25T04:23:35.186Z,16.77
2018-11-25T04:26:04.218Z,16.87
2018-11-25T04:28:33.975Z,16.47
2018-11-25T04:31:02.902Z,14.90
2018-11-25T04:33:31.802Z,14.67
2018-11-25T04:36:00.704Z,14.97
2018-11-25T04:38:29.621Z,15.50
2018-11-25T04:40:58.527Z,14.00
2018-11-25T04:43:27.419Z,15.20
2018-11-25T04:45:56.344Z,16.10
2018-11-25T04:48:25.311Z,15.30
2018-11-25T04:50:54.222Z,16.73
2018-11-25T04:53:23.192Z,15.33
2018-11-25T04:55:52.182Z,13.63
2018-11-25T04:58:21.095Z,14.77
2018-11-25T05:00:50.024Z,14.87
2018-11-25T05:03:19.232Z,14.77
2018-11-25T05:05:48.126Z,16.03
2018-11-25T05:08:17.014Z,16.60
2018-11-25T05:13:42.106Z,15.77
2018-11-25T05:16:11.083Z,16.97
2018-11-25T05:18:40.010Z,15.70
2018-11-25T05:21:08.953Z,14.13
2018-11-25T05:23:37.912Z,15.63
2018-11-25T05:26:06.851Z,15.23
2018-11-25T05:28:35.769Z,15.53
2018-11-25T05:31:04.683Z,14.93
2018-11-25T05:33:33.567Z,16.23
2018-11-25T05:36:02.649Z,14.20
2018-11-25T05:38:31.543Z,14.90
2018-11-25T05:41:00.441Z,16.70
2018-11-25T05:43:29.401Z,16.47
2018-11-25T05:45:58.348Z,15.73
2018-11-25T05:48:27.320Z,15.17
2018-11-25T05:50:56.262Z,15.67
2018-11-25T05:53:25.188Z,15.23
2018-11-25T05:55:54.113Z,14.67
2018-11-25T05:58:23.124Z,14.83
2018-11-25T06:00:52.037Z,14.80
2018-11-25T06:03:20.996Z,15.37
2018-11-25T06:05:49.960Z,15.87
2018-11-25T06:08:18.928Z,15.20
2018-11-25T06:10:47.920Z,14.47
2018-11-25T06:13:16.838Z,16.10
2018-11-25T06:15:45.780Z,15.60
2018-11-25T06:18:14.715Z,13.87
2018-11-25T06:20:43.620Z,14.27
2018-11-25T06:23:12.583Z,14.73
2018-11-25T06:25:41.469Z,14.63
2018-11-25T06:28:10.415Z,15.80
2018-11-25T06:33:35.840Z,15.43
2018-11-25T06:36:04.866Z,15.20
2018-11-25T06:38:34.533Z,17.03
2018-11-25T06:41:03.429Z,15.67
2018-11-25T06:43:32.348Z,17.40
2018-11-25T06:46:01.298Z,17.93
2018-11-25T06:48:30.213Z,17.00
2018-11-25T06:50:59.128Z,17.73
2018-11-25T06:53:28.109Z,17.40
2018-11-25T06:55:57.008Z,17.30
2018-11-25T07:01:22.294Z,15.53
2018-11-25T07:03:51.184Z,14.97
2018-11-25T07:06:20.093Z,16.23
2018-11-25T07:08:49.061Z,16.07
2018-11-25T07:11:18.030Z,14.67
2018-11-25T07:13:46.969Z,15.90
2018-11-25T07:16:16.202Z,14.70
2018-11-25T07:18:45.174Z,17.40
2018-11-25T07:21:16.977Z,15.63
2018-11-25T07:23:46.015Z,15.83
2018-11-25T07:26:15.320Z,15.30
2018-11-25T07:28:44.224Z,14.93
2018-11-25T07:31:13.174Z,16.23
2018-11-25T07:33:42.145Z,13.53
2018-11-25T07:36:11.062Z,14.17
2018-11-25T07:38:39.945Z,14.67
2018-11-25T07:41:08.921Z,14.20
2018-11-25T07:43:37.948Z,15.43
2018-11-25T07:46:07.257Z,14.47
2018-11-25T07:48:36.189Z,14.37
2018-11-25T07:51:05.122Z,14.87
2018-11-25T07:56:30.751Z,14.43
2018-11-25T07:58:59.681Z,13.77
2018-11-25T08:01:28.613Z,15.83
2018-11-25T08:03:57.531Z,16.23
2018-11-25T08:06:27.165Z,14.53
2018-11-25T08:08:56.059Z,14.73
2018-11-25T08:11:25.077Z,13.53
2018-11-25T08:13:54.082Z,14.27
2018-11-25T08:16:23.014Z,14.30
2018-11-25T08:18:52.437Z,15.13
2018-11-25T08:21:21.406Z,15.20
2018-11-25T08:23:50.358Z,15.47
2018-11-25T08:26:19.311Z,14.53
2018-11-25T08:28:48.285Z,14.07
2018-11-25T08:31:17.217Z,15.40
2018-11-25T08:33:46.116Z,15.17
2018-11-25T08:36:15.042Z,15.10
2018-11-25T08:38:43.970Z,15.87
2018-11-25T08:41:12.946Z,15.73
2018-11-25T08:43:41.874Z,15.10
2018-11-25T08:46:10.821Z,15.07
2018-11-25T08:48:39.800Z,14.83
2018-11-25T08:51:08.723Z,15.63
2018-11-25T08:53:37.701Z,15.33
2018-11-25T08:56:07.065Z,15.23
2018-11-25T08:58:35.971Z,13.97
2018-11-25T09:01:05.093Z,15.03
2018-11-25T09:03:35.252Z,13.93
2018-11-25T09:06:03.049Z,15.00
2018-11-25T09:08:32.767Z,14.90
2018-11-25T09:11:01.878Z,17.10
2018-11-25T09:13:30.813Z,14.27
2018-11-25T09:15:59.915Z,16.10
2018-11-25T09:18:28.911Z,16.13
2018-11-25T09:20:57.883Z,14.73
2018-11-25T09:23:26.855Z,16.10
2018-11-25T09:25:55.854Z,14.27
2018-11-25T09:28:24.827Z,14.97
2018-11-25T09:30:53.842Z,16.03
2018-11-25T09:33:25.572Z,15.43
2018-11-25T09:35:54.495Z,15.93
2018-11-25T09:38:23.480Z,15.10
2018-11-25T09:40:58.977Z,15.13
2018-11-25T09:43:22.237Z,15.13
2018-11-25T09:45:51.174Z,14.53
2018-11-25T09:48:20.194Z,15.73
2018-11-25T09:50:49.434Z,15.00
2018-11-25T09:53:18.429Z,14.63
2018-11-25T09:55:47.659Z,14.73
2018-11-25T09:58:16.573Z,15.47
2018-11-25T10:00:45.745Z,14.93
2018-11-25T10:03:14.843Z,15.53
2018-11-25T10:05:43.758Z,15.23
2018-11-25T10:08:12.711Z,14.10
2018-11-25T10:10:41.786Z,14.60
2018-11-25T10:13:10.993Z,15.70
2018-11-25T10:15:40.222Z,16.73
2018-11-25T10:21:05.769Z,14.67
2018-11-25T10:23:35.518Z,15.63
2018-11-25T10:26:06.153Z,14.97
2018-11-25T10:28:35.189Z,15.27
2018-11-25T10:31:04.529Z,14.70
2018-11-25T10:33:33.517Z,16.43
2018-11-25T10:36:04.585Z,17.53
2018-11-25T10:41:09.155Z,16.10
2018-11-25T10:43:38.127Z,15.93
2018-11-25T10:46:07.295Z,18.40
2018-11-25T10:48:36.308Z,16.97
2018-11-25T10:51:05.638Z,17.67
2018-11-25T10:53:34.660Z,18.73
2018-11-25T10:56:03.818Z,18.43
2018-11-25T10:58:32.808Z,16.70
2018-11-25T11:03:12.474Z,16.50
2018-11-25T11:05:46.529Z,17.63
2018-11-25T11:08:15.531Z,15.43
2018-11-25T11:10:44.474Z,16.63
2018-11-25T11:13:14.402Z,15.43
2018-11-25T11:15:43.338Z,16.83
2018-11-25T11:18:12.734Z,17.60
2018-11-25T11:20:42.003Z,15.30
2018-11-25T11:23:11.124Z,14.70
2018-11-25T11:28:19.304Z,15.77
2018-11-25T11:30:48.357Z,19.70
2018-11-25T11:33:17.283Z,14.70
2018-11-25T11:35:46.244Z,14.27
2018-11-25T11:38:15.204Z,13.43
2018-11-25T11:40:44.262Z,13.93
2018-11-25T11:43:13.561Z,13.10
2018-11-25T11:45:42.821Z,12.90
2018-11-25T11:48:11.769Z,13.60
2018-11-25T11:50:40.734Z,12.63
2018-11-25T11:53:09.663Z,14.20
2018-11-25T11:55:38.617Z,14.10
2018-11-25T11:58:07.547Z,13.67
2018-11-25T12:00:36.505Z,13.77
2018-11-25T12:03:05.650Z,19.17
2018-11-25T12:05:34.638Z,15.50
2018-11-25T12:08:03.627Z,13.67
2018-11-25T12:10:32.667Z,14.40
2018-11-25T12:13:01.890Z,14.17
2018-11-25T12:15:31.854Z,14.00
2018-11-25T12:18:00.770Z,14.47
2018-11-25T12:20:30.977Z,14.77
2018-11-25T12:23:00.360Z,15.20
2018-11-25T12:25:29.595Z,15.90
2018-11-25T12:27:58.602Z,14.40
2018-11-25T12:30:29.206Z,14.60
2018-11-25T12:32:58.291Z,14.30
2018-11-25T12:35:27.255Z,13.90
2018-11-25T12:37:56.507Z,13.73
2018-11-25T12:40:25.604Z,14.30
2018-11-25T12:42:56.810Z,15.00
2018-11-25T12:45:25.894Z,14.53
2018-11-25T12:47:54.868Z,14.53
2018-11-25T12:50:25.230Z,12.97
2018-11-25T12:52:54.410Z,14.20
2018-11-25T12:55:26.237Z,14.10
2018-11-25T12:57:55.772Z,13.53
2018-11-25T13:00:28.282Z,14.00
2018-11-25T13:02:57.233Z,13.33
2018-11-25T13:05:26.693Z,13.60
2018-11-25T13:07:55.686Z,12.57
2018-11-25T13:10:24.679Z,13.03
2018-11-25T13:12:53.742Z,14.13
2018-11-25T13:15:22.698Z,13.90
2018-11-25T13:17:51.859Z,13.83
2018-11-25T13:20:20.963Z,13.73
2018-11-25T13:22:49.887Z,14.10
2018-11-25T13:25:19.185Z,14.13
2018-11-25T13:27:48.151Z,14.47
2018-11-25T13:30:23.409Z,14.30
2018-11-25T13:32:54.499Z,14.70
2018-11-25T13:35:23.824Z,14.27
2018-11-25T13:37:52.761Z,14.57
2018-11-25T13:40:21.806Z,13.17
2018-11-25T13:42:50.777Z,13.80
2018-11-25T13:45:19.770Z,13.50
2018-11-25T13:47:48.714Z,14.17
2018-11-25T13:50:17.672Z,13.80
2018-11-25T13:52:46.590Z,13.27
2018-11-25T13:55:18.929Z,14.50
2018-11-25T13:57:47.877Z,12.73
2018-11-25T14:00:49.702Z,13.53
2018-11-25T14:03:20.653Z,13.30
2018-11-25T14:05:53.149Z,11.60
2018-11-25T14:08:18.654Z,11.87
2018-11-25T14:10:47.793Z,13.40
2018-11-25T14:13:16.765Z,11.73
2018-11-25T14:15:45.719Z,11.47
2018-11-25T14:18:14.626Z,11.27
2018-11-25T14:20:43.540Z,12.37
2018-11-25T14:23:12.530Z,12.23
2018-11-25T14:25:41.568Z,13.10
2018-11-25T14:28:12.091Z,11.70
2018-11-25T14:30:41.101Z,11.43
2018-11-25T14:33:10.046Z,10.97
2018-11-25T14:38:35.078Z,10.37
2018-11-25T14:41:04.085Z,12.43
2018-11-25T14:43:34.778Z,10.23
2018-11-25T14:46:03.728Z,11.10
2018-11-25T14:48:32.636Z,10.60
2018-11-25T14:51:01.935Z,10.90
2018-11-25T14:53:32.419Z,10.17
2018-11-25T14:56:01.713Z,10.13
2018-11-25T14:58:31.115Z,10.47
2018-11-25T15:01:00.201Z,9.53
2018-11-25T15:03:29.414Z,10.83
2018-11-25T15:05:58.389Z,10.13
2018-11-25T15:08:28.069Z,11.40
2018-11-25T15:10:57.121Z,10.60
2018-11-25T15:13:26.188Z,15.27
2018-11-25T15:15:56.240Z,9.53
2018-11-25T15:18:25.294Z,9.53
2018-11-25T15:20:54.318Z,10.90
2018-11-25T15:23:23.386Z,7.90
2018-11-25T15:25:54.214Z,9.78
2018-11-25T15:28:23.151Z,8.53
2018-11-25T15:30:52.151Z,8.53
2018-11-25T15:33:21.207Z,8.10
2018-11-25T15:35:50.804Z,9.70
2018-11-25T15:38:21.681Z,9.43
2018-11-25T15:40:50.750Z,8.90
2018-11-25T15:43:20.073Z,7.60
2018-11-25T15:45:49.061Z,8.10
2018-11-25T15:48:21.645Z,7.87
2018-11-25T15:50:50.891Z,8.20
2018-11-25T15:53:19.857Z,9.53
2018-11-25T15:55:50.521Z,8.47
2018-11-25T15:58:19.528Z,9.17
2018-11-25T16:00:50.249Z,9.13
2018-11-25T16:03:20.670Z,8.93
2018-11-25T16:05:52.244Z,8.80
2018-11-25T16:08:21.391Z,8.73
2018-11-25T16:10:50.472Z,8.90
2018-11-25T16:13:19.522Z,9.40
2018-11-25T16:15:48.584Z,9.07
2018-11-25T16:18:17.788Z,10.87
2018-11-25T16:20:46.924Z,11.83
2018-11-25T16:23:22.708Z,8.80
2018-11-25T16:25:55.520Z,10.23
2018-11-25T16:28:29.843Z,8.10
2018-11-25T16:30:58.800Z,7.70
2018-11-25T16:33:27.801Z,7.50
2018-11-25T16:35:56.797Z,8.23
2018-11-25T16:38:25.876Z,7.77
2018-11-25T16:40:54.880Z,8.97
2018-11-25T16:43:23.888Z,8.60
2018-11-25T16:45:52.917Z,8.73
2018-11-25T16:48:21.823Z,9.40
2018-11-25T16:50:50.816Z,9.20
2018-11-25T16:53:19.926Z,11.43
2018-11-25T16:55:48.953Z,11.00
2018-11-25T16:58:18.005Z,9.67
2018-11-25T17:00:46.973Z,9.87
2018-11-25T17:03:15.998Z,10.63
2018-11-25T17:05:46.830Z,12.57
2018-11-25T17:08:23.908Z,12.17
2018-11-25T17:10:52.935Z,10.00
2018-11-25T17:13:21.887Z,10.30
2018-11-25T17:15:51.012Z,10.80
2018-11-25T17:18:19.972Z,10.03
2018-11-25T17:20:49.134Z,15.00
2018-11-25T17:23:19.327Z,10.50
2018-11-25T17:25:48.407Z,9.40
2018-11-25T17:28:17.524Z,10.87
2018-11-25T17:30:46.758Z,9.93
2018-11-25T17:33:16.216Z,9.57
2018-11-25T17:35:46.646Z,9.30
2018-11-25T17:38:16.455Z,9.27
2018-11-25T17:40:46.035Z,8.77
2018-11-25T17:43:18.366Z,9.70
2018-11-25T17:45:48.016Z,9.57
2018-11-25T17:48:17.242Z,10.47
2018-11-25T17:50:46.220Z,8.47
2018-11-25T17:53:20.633Z,9.37
2018-11-25T17:55:46.042Z,8.43
2018-11-25T17:58:15.654Z,9.73
2018-11-25T18:00:49.075Z,9.70
2018-11-25T18:03:23.599Z,10.13
2018-11-25T18:05:52.711Z,10.53
2018-11-25T18:08:22.092Z,11.20
2018-11-25T18:10:51.338Z,10.53
2018-11-25T18:13:21.827Z,9.43
2018-11-25T18:15:51.493Z,8.87
2018-11-25T18:18:31.886Z,10.07
2018-11-25T18:24:03.133Z,10.37
2018-11-25T18:26:33.461Z,10.23
2018-11-25T18:29:01.054Z,11.63
2018-11-25T18:31:30.132Z,12.10
2018-11-25T18:33:59.187Z,12.67
2018-11-25T18:36:28.129Z,11.40
2018-11-25T18:38:57.105Z,12.20
2018-11-25T18:41:26.093Z,10.70
2018-11-25T18:43:55.027Z,9.97
2018-11-25T18:46:23.938Z,10.43
2018-11-25T18:48:53.626Z,10.60
2018-11-25T18:51:22.618Z,9.90
2018-11-25T18:53:51.565Z,10.07
2018-11-25T18:56:20.482Z,11.27
2018-11-25T18:58:49.408Z,10.07
2018-11-25T19:01:21.510Z,10.67
2018-11-25T19:03:50.597Z,10.73
2018-11-25T19:06:19.613Z,11.23
2018-11-25T19:08:48.528Z,9.97
2018-11-25T19:11:17.465Z,11.20
2018-11-25T19:13:46.417Z,11.07
2018-11-25T19:16:15.397Z,11.30
2018-11-25T19:21:40.890Z,10.73
2018-11-25T19:24:09.809Z,11.20
2018-11-25T19:29:35.292Z,11.03
2018-11-25T19:32:04.176Z,10.77
2018-11-25T19:34:33.077Z,11.50
2018-11-25T19:37:01.990Z,11.47
2018-11-25T19:39:30.934Z,11.30
2018-11-25T19:42:00.665Z,13.53
2018-11-25T19:44:29.599Z,12.93
2018-11-25T19:46:58.536Z,13.07
2018-11-25T19:49:27.514Z,12.70
2018-11-25T19:51:56.470Z,12.53
2018-11-25T19:54:25.540Z,11.03
2018-11-25T19:56:54.828Z,12.37
2018-11-25T19:59:23.759Z,11.43
2018-11-25T20:01:52.705Z,10.57
2018-11-25T20:04:21.679Z,12.87
2018-11-25T20:06:50.791Z,10.77
2018-11-25T20:09:19.806Z,11.83
2018-11-25T20:11:48.750Z,12.10
2018-11-25T20:14:18.369Z,15.80
2018-11-25T20:16:52.507Z,13.20
2018-11-25T20:19:21.500Z,15.47
2018-11-25T20:21:56.155Z,13.57
2018-11-25T20:24:25.237Z,12.67
2018-11-25T20:26:59.258Z,13.23
2018-11-25T20:29:28.368Z,13.43
2018-11-25T20:32:02.462Z,15.27
2018-11-25T20:34:31.480Z,15.13
2018-11-25T20:37:00.461Z,17.63
2018-11-25T20:39:30.671Z,16.83
2018-11-25T20:41:59.791Z,15.60
2018-11-25T20:44:28.941Z,19.77
2018-11-25T20:47:03.035Z,16.63
2018-11-25T20:49:32.041Z,16.97
2018-11-25T20:52:06.241Z,17.03
2018-11-25T20:54:35.176Z,18.47
2018-11-25T20:57:04.166Z,19.97
2018-11-25T20:59:33.480Z,18.27
2018-11-25T21:02:02.438Z,19.47
2018-11-25T21:04:31.353Z,19.63
2018-11-25T21:07:00.322Z,20.50
2018-11-25T21:09:29.305Z,25.17
2018-11-25T21:11:58.290Z,21.77
2018-11-25T21:14:27.249Z,20.50
2018-11-25T21:16:56.194Z,21.43
2018-11-25T21:19:25.106Z,22.53
2018-11-25T21:21:54.029Z,21.50
2018-11-25T21:24:23.049Z,20.70
2018-11-25T21:26:52.829Z,21.37
2018-11-25T21:29:21.718Z,19.17
2018-11-25T21:34:47.202Z,23.40
2018-11-25T21:37:16.184Z,23.53
2018-11-25T21:39:45.237Z,23.63
2018-11-25T21:42:14.241Z,23.30
2018-11-25T21:44:43.272Z,22.70
2018-11-25T21:47:12.528Z,21.37
2018-11-25T21:49:41.944Z,22.60
2018-11-25T21:52:10.898Z,23.03
2018-11-25T21:54:40.065Z,22.67
2018-11-25T21:57:12.304Z,21.33
2018-11-25T21:59:41.424Z,22.10
2018-11-25T22:02:10.490Z,21.60
2018-11-25T22:04:39.487Z,23.93
2018-11-25T22:07:08.393Z,21.83
2018-11-25T22:09:37.333Z,23.40
2018-11-25T22:12:06.277Z,22.63
2018-11-25T22:14:35.164Z,24.13
2018-11-25T22:17:04.134Z,24.33
2018-11-25T22:19:33.158Z,24.73
2018-11-25T22:22:02.156Z,22.77
2018-11-25T22:24:31.142Z,24.00
2018-11-25T22:27:01.287Z,24.40
2018-11-25T22:29:31.222Z,23.97
2018-11-25T22:32:00.490Z,25.90
2018-11-25T22:34:29.468Z,26.33
2018-11-25T22:36:58.557Z,23.80
2018-11-25T22:39:27.860Z,26.83
2018-11-25T22:41:56.941Z,24.67
2018-11-25T22:44:25.958Z,25.13
2018-11-25T22:46:54.976Z,24.57
2018-11-25T22:49:24.015Z,25.43
2018-11-25T22:51:52.973Z,25.77
2018-11-25T22:54:21.910Z,26.47
2018-11-25T22:56:50.832Z,24.80
2018-11-25T22:59:19.838Z,26.37
2018-11-25T23:01:48.909Z,27.80
2018-11-25T23:04:28.782Z,26.93
2018-11-25T23:07:05.199Z,32.00
2018-11-25T23:09:35.177Z,28.13
2018-11-25T23:12:08.213Z,27.90
2018-11-25T23:14:37.219Z,26.93
2018-11-25T23:17:06.305Z,26.13
2018-11-25T23:19:35.963Z,27.03
2018-11-25T23:22:05.564Z,24.77
2018-11-25T23:24:35.489Z,24.07
2018-11-25T23:27:05.007Z,25.00
2018-11-25T23:29:34.265Z,24.80
2018-11-25T23:32:05.200Z,25.10
2018-11-25T23:34:35.017Z,23.40
2018-11-25T23:37:04.414Z,25.33
2018-11-25T23:39:34.147Z,25.20
2018-11-25T23:42:03.959Z,24.80
2018-11-25T23:44:33.515Z,24.93
2018-11-25T23:47:02.877Z,24.23
2018-11-25T23:49:32.108Z,25.47
2018-11-25T23:52:01.517Z,23.47
2018-11-25T23:54:30.853Z,24.67
2018-11-25T23:57:00.371Z,23.43
2018-11-25T23:59:29.440Z,24.43
