createdAt,value
2023-04-03T00:00:10.227Z,5.61
2023-04-03T00:01:10.207Z,5.59
2023-04-03T00:02:10.530Z,5.59
2023-04-03T00:03:10.229Z,5.58
2023-04-03T00:04:10.207Z,5.57
2023-04-03T00:05:10.178Z,5.56
2023-04-03T00:06:10.146Z,5.55
2023-04-03T00:07:09.468Z,5.54
2023-04-03T00:08:10.421Z,5.53
2023-04-03T00:09:10.582Z,5.52
2023-04-03T00:10:10.128Z,5.50
2023-04-03T00:11:10.090Z,5.49
2023-04-03T00:12:09.409Z,5.48
2023-04-03T00:13:11.344Z,5.46
2023-04-03T00:14:10.078Z,5.45
2023-04-03T00:15:10.822Z,5.43
2023-04-03T00:16:09.374Z,5.41
2023-04-03T00:17:10.176Z,5.39
2023-04-03T00:18:10.300Z,5.37
2023-04-03T00:19:10.027Z,5.36
2023-04-03T00:20:10.021Z,5.35
2023-04-03T00:21:09.990Z,5.34
2023-04-03T00:22:09.992Z,5.32
2023-04-03T00:23:09.989Z,5.30
2023-04-03T00:24:09.276Z,5.28
2023-04-03T00:25:10.717Z,5.26
2023-04-03T00:26:09.938Z,5.25
2023-04-03T00:27:09.252Z,5.23
2023-04-03T00:28:09.256Z,5.21
2023-04-03T00:29:09.925Z,5.19
2023-04-03T00:30:09.911Z,5.18
2023-04-03T00:31:09.268Z,5.16
2023-04-03T00:32:10.125Z,5.15
2023-04-03T00:33:09.939Z,5.13
2023-04-03T00:34:09.868Z,5.11
2023-04-03T00:35:11.116Z,5.10
2023-04-03T00:36:09.233Z,5.08
2023-04-03T00:37:10.077Z,5.06
2023-04-03T00:38:09.824Z,5.06
2023-04-03T00:39:11.086Z,5.04
2023-04-03T00:40:09.116Z,5.03
2023-04-03T00:41:10.056Z,5.01
2023-04-03T00:42:09.082Z,5.02
2023-04-03T00:43:09.106Z,5.00
2023-04-03T00:44:09.072Z,4.98
2023-04-03T00:45:11.029Z,4.96
2023-04-03T00:46:09.109Z,4.96
2023-04-03T00:47:09.038Z,4.94
2023-04-03T00:48:09.039Z,4.93
2023-04-03T00:49:09.020Z,4.92
2023-04-03T00:50:09.022Z,4.91
2023-04-03T00:51:09.021Z,4.90
2023-04-03T00:52:08.994Z,4.88
2023-04-03T00:53:08.980Z,4.86
2023-04-03T00:54:08.966Z,4.85
2023-04-03T00:55:09.929Z,4.84
2023-04-03T00:56:09.612Z,4.81
2023-04-03T00:57:09.684Z,4.80
2023-04-03T00:58:08.922Z,4.80
2023-04-03T00:59:08.915Z,4.78
2023-04-03T01:00:08.914Z,4.77
2023-04-03T01:01:08.910Z,4.76
2023-04-03T01:02:09.567Z,4.75
2023-04-03T01:03:10.808Z,4.74
2023-04-03T01:04:09.575Z,4.73
2023-04-03T01:05:09.794Z,4.72
2023-04-03T01:06:08.868Z,4.71
2023-04-03T01:07:09.520Z,4.71
2023-04-03T01:08:09.508Z,4.70
2023-04-03T01:09:08.840Z,4.68
2023-04-03T01:10:09.488Z,4.68
2023-04-03T01:11:09.462Z,4.67
2023-04-03T01:12:09.463Z,4.67
2023-04-03T01:13:09.452Z,4.68
2023-04-03T01:14:08.755Z,4.65
2023-04-03T01:15:09.689Z,4.64
2023-04-03T01:16:09.462Z,4.63
2023-04-03T01:17:08.745Z,4.62
2023-04-03T01:18:09.419Z,4.61
2023-04-03T01:19:09.388Z,4.61
2023-04-03T01:20:09.380Z,4.60
2023-04-03T01:21:09.361Z,4.61
2023-04-03T01:22:08.682Z,4.59
2023-04-03T01:23:08.670Z,4.59
2023-04-03T01:24:08.641Z,4.59
2023-04-03T01:25:09.322Z,4.60
2023-04-03T01:26:09.311Z,4.58
2023-04-03T01:27:09.287Z,4.57
2023-04-03T01:28:08.603Z,4.57
2023-04-03T01:29:08.594Z,4.55
2023-04-03T01:30:09.268Z,4.56
2023-04-03T01:31:09.544Z,4.55
2023-04-03T01:32:08.570Z,4.55
2023-04-03T01:33:09.259Z,4.54
2023-04-03T01:34:09.480Z,4.52
2023-04-03T01:35:09.472Z,4.52
2023-04-03T01:36:08.588Z,4.51
2023-04-03T01:37:09.179Z,4.51
2023-04-03T01:38:09.186Z,4.49
2023-04-03T01:39:08.490Z,4.48
2023-04-03T01:40:08.478Z,4.47
2023-04-03T01:41:08.459Z,4.46
2023-04-03T01:42:08.460Z,4.45
2023-04-03T01:43:09.131Z,4.44
2023-04-03T01:44:08.433Z,4.42
2023-04-03T01:45:10.375Z,4.42
2023-04-03T01:46:09.134Z,4.41
2023-04-03T01:47:08.427Z,4.41
2023-04-03T01:48:08.386Z,4.41
2023-04-03T01:49:09.078Z,4.41
2023-04-03T01:50:09.061Z,4.40
2023-04-03T01:51:08.397Z,4.39
2023-04-03T01:52:08.365Z,4.40
2023-04-03T01:53:09.025Z,4.39
2023-04-03T01:54:08.325Z,4.38
2023-04-03T01:55:10.261Z,4.38
2023-04-03T01:56:08.999Z,4.38
2023-04-03T01:57:08.984Z,4.37
2023-04-03T01:58:08.302Z,4.36
2023-04-03T01:59:08.265Z,4.36
2023-04-03T02:00:08.288Z,4.35
2023-04-03T02:01:08.247Z,4.35
2023-04-03T02:02:08.917Z,4.34
2023-04-03T02:03:08.254Z,4.33
2023-04-03T02:04:08.245Z,4.33
2023-04-03T02:05:10.145Z,4.31
2023-04-03T02:06:08.908Z,4.30
2023-04-03T02:07:08.855Z,4.29
2023-04-03T02:08:08.176Z,4.28
2023-04-03T02:09:08.162Z,4.25
2023-04-03T02:10:08.168Z,4.24
2023-04-03T02:11:08.847Z,4.22
2023-04-03T02:12:08.835Z,4.21
2023-04-03T02:13:08.839Z,4.18
2023-04-03T02:14:08.124Z,4.16
2023-04-03T02:15:09.052Z,4.15
2023-04-03T02:16:08.820Z,4.14
2023-04-03T02:17:08.756Z,4.14
2023-04-03T02:18:08.137Z,4.12
2023-04-03T02:19:08.066Z,4.12
2023-04-03T02:20:08.746Z,4.11
2023-04-03T02:21:08.033Z,4.10
2023-04-03T02:22:08.038Z,4.09
2023-04-03T02:23:08.707Z,4.08
2023-04-03T02:24:08.006Z,4.08
2023-04-03T02:25:09.939Z,4.07
2023-04-03T02:26:08.675Z,4.06
2023-04-03T02:27:07.992Z,4.04
2023-04-03T02:28:07.959Z,4.03
2023-04-03T02:29:08.645Z,4.03
2023-04-03T02:30:08.624Z,4.01
2023-04-03T02:31:08.642Z,3.99
2023-04-03T02:32:08.601Z,3.98
2023-04-03T02:33:08.602Z,3.96
2023-04-03T02:34:08.585Z,3.95
2023-04-03T02:35:09.849Z,3.95
2023-04-03T02:36:08.639Z,3.93
2023-04-03T02:37:08.547Z,3.91
2023-04-03T02:38:07.850Z,3.89
2023-04-03T02:39:08.539Z,3.87
2023-04-03T02:40:08.527Z,3.86
2023-04-03T02:41:08.511Z,3.84
2023-04-03T02:42:08.480Z,3.83
2023-04-03T02:43:08.488Z,3.82
2023-04-03T02:44:08.484Z,3.79
2023-04-03T02:45:09.725Z,3.79
2023-04-03T02:46:08.500Z,3.77
2023-04-03T02:47:08.434Z,3.77
2023-04-03T02:48:07.766Z,3.74
2023-04-03T02:49:08.441Z,3.72
2023-04-03T02:50:07.743Z,3.71
2023-04-03T02:51:07.736Z,3.69
2023-04-03T02:52:08.406Z,3.68
2023-04-03T02:53:07.716Z,3.66
2023-04-03T02:54:08.375Z,3.64
2023-04-03T02:55:08.610Z,3.64
2023-04-03T02:56:07.654Z,3.61
2023-04-03T02:57:07.734Z,3.60
2023-04-03T02:58:09.704Z,3.58
2023-04-03T02:59:08.326Z,3.56
2023-04-03T03:00:07.625Z,3.55
2023-04-03T03:01:08.302Z,3.53
2023-04-03T03:02:08.294Z,3.52
2023-04-03T03:03:07.764Z,3.51
2023-04-03T03:04:08.271Z,3.48
2023-04-03T03:05:08.259Z,3.48
2023-04-03T03:06:08.248Z,3.46
2023-04-03T03:07:08.235Z,3.44
2023-04-03T03:08:07.549Z,3.43
2023-04-03T03:09:08.214Z,3.41
2023-04-03T03:10:07.510Z,3.40
2023-04-03T03:11:08.203Z,3.37
2023-04-03T03:12:08.180Z,3.36
2023-04-03T03:13:07.501Z,3.34
2023-04-03T03:14:07.473Z,3.33
2023-04-03T03:15:07.532Z,3.33
2023-04-03T03:16:07.502Z,3.30
2023-04-03T03:17:08.131Z,3.29
2023-04-03T03:18:07.569Z,3.27
2023-04-03T03:19:07.416Z,3.26
2023-04-03T03:20:07.424Z,3.25
2023-04-03T03:21:08.087Z,3.24
2023-04-03T03:22:07.388Z,3.23
2023-04-03T03:23:08.046Z,3.23
2023-04-03T03:24:08.051Z,3.21
2023-04-03T03:25:08.041Z,3.19
2023-04-03T03:26:07.361Z,3.17
2023-04-03T03:27:07.366Z,3.16
2023-04-03T03:28:07.990Z,3.14
2023-04-03T03:29:07.321Z,3.13
2023-04-03T03:30:07.993Z,3.12
2023-04-03T03:31:07.359Z,3.11
2023-04-03T03:32:08.217Z,3.10
2023-04-03T03:33:07.946Z,3.09
2023-04-03T03:34:07.946Z,3.08
2023-04-03T03:35:07.935Z,3.08
2023-04-03T03:36:07.953Z,3.06
2023-04-03T03:37:07.917Z,3.05
2023-04-03T03:38:07.882Z,3.04
2023-04-03T03:39:08.163Z,3.02
2023-04-03T03:40:07.879Z,3.02
2023-04-03T03:41:07.222Z,3.00
2023-04-03T03:42:07.175Z,2.99
2023-04-03T03:43:07.832Z,2.98
2023-04-03T03:44:08.106Z,2.99
2023-04-03T03:45:07.825Z,2.98
2023-04-03T03:46:08.143Z,2.98
2023-04-03T03:47:07.128Z,2.97
2023-04-03T03:48:07.776Z,2.96
2023-04-03T03:49:07.783Z,2.95
2023-04-03T03:50:07.100Z,2.95
2023-04-03T03:51:07.771Z,2.93
2023-04-03T03:52:09.020Z,2.93
2023-04-03T03:53:07.728Z,2.92
2023-04-03T03:54:07.042Z,2.91
2023-04-03T03:55:07.724Z,2.89
2023-04-03T03:56:07.724Z,2.88
2023-04-03T03:57:07.814Z,2.86
2023-04-03T03:58:07.020Z,2.85
2023-04-03T03:59:07.016Z,2.84
2023-04-03T04:00:07.692Z,2.83
2023-04-03T04:01:07.091Z,2.81
2023-04-03T04:02:07.025Z,2.80
2023-04-03T04:03:07.025Z,2.78
2023-04-03T04:04:07.649Z,2.76
2023-04-03T04:05:06.943Z,2.75
2023-04-03T04:06:07.752Z,2.73
2023-04-03T04:07:07.601Z,2.73
2023-04-03T04:08:06.935Z,2.71
2023-04-03T04:09:07.596Z,2.69
2023-04-03T04:10:07.840Z,2.70
2023-04-03T04:11:07.556Z,2.68
2023-04-03T04:12:07.549Z,2.66
2023-04-03T04:13:07.526Z,2.64
2023-04-03T04:14:07.526Z,2.62
2023-04-03T04:15:07.758Z,2.62
2023-04-03T04:16:07.757Z,2.62
2023-04-03T04:17:07.844Z,2.61
2023-04-03T04:18:07.764Z,2.60
2023-04-03T04:19:08.850Z,2.59
2023-04-03T04:20:08.230Z,2.57
2023-04-03T04:21:07.714Z,2.57
2023-04-03T04:22:07.713Z,2.57
2023-04-03T04:23:07.727Z,2.56
2023-04-03T04:24:07.681Z,2.54
2023-04-03T04:25:07.436Z,2.53
2023-04-03T04:26:07.406Z,2.53
2023-04-03T04:27:07.658Z,2.53
2023-04-03T04:28:06.711Z,2.52
2023-04-03T04:29:07.377Z,2.50
2023-04-03T04:30:07.366Z,2.49
2023-04-03T04:31:06.697Z,2.49
2023-04-03T04:32:06.663Z,2.48
2023-04-03T04:33:07.331Z,2.46
2023-04-03T04:34:06.643Z,2.45
2023-04-03T04:35:07.361Z,2.44
2023-04-03T04:36:06.655Z,2.43
2023-04-03T04:37:06.710Z,2.43
2023-04-03T04:38:07.261Z,2.42
2023-04-03T04:39:06.584Z,2.42
2023-04-03T04:40:07.256Z,2.42
2023-04-03T04:41:07.254Z,2.39
2023-04-03T04:42:06.551Z,2.38
2023-04-03T04:43:07.215Z,2.38
2023-04-03T04:44:06.527Z,2.36
2023-04-03T04:45:06.544Z,2.36
2023-04-03T04:46:07.250Z,2.35
2023-04-03T04:47:07.182Z,2.34
2023-04-03T04:48:07.209Z,2.35
2023-04-03T04:49:06.491Z,2.33
2023-04-03T04:50:06.501Z,2.33
2023-04-03T04:51:07.142Z,2.33
2023-04-03T04:52:07.129Z,2.33
2023-04-03T04:53:06.452Z,2.33
2023-04-03T04:54:06.437Z,2.31
2023-04-03T04:55:06.419Z,2.31
2023-04-03T04:56:07.108Z,2.31
2023-04-03T04:57:07.099Z,2.31
2023-04-03T04:58:07.055Z,2.31
2023-04-03T04:59:07.054Z,2.31
2023-04-03T05:00:06.349Z,2.31
2023-04-03T05:01:06.353Z,2.31
2023-04-03T05:02:06.360Z,2.31
2023-04-03T05:03:06.350Z,2.31
2023-04-03T05:04:07.009Z,2.33
2023-04-03T05:05:06.388Z,2.33
2023-04-03T05:06:06.296Z,2.33
2023-04-03T05:07:06.288Z,2.34
2023-04-03T05:08:06.943Z,2.35
2023-04-03T05:09:06.952Z,2.36
2023-04-03T05:10:06.951Z,2.35
2023-04-03T05:11:06.273Z,2.36
2023-04-03T05:12:06.277Z,2.37
2023-04-03T05:13:06.267Z,2.37
2023-04-03T05:14:06.898Z,2.38
2023-04-03T05:15:06.900Z,2.39
2023-04-03T05:16:06.992Z,2.41
2023-04-03T05:17:06.185Z,2.42
2023-04-03T05:18:06.247Z,2.43
2023-04-03T05:19:06.855Z,2.45
2023-04-03T05:20:06.163Z,2.48
2023-04-03T05:21:06.826Z,2.51
2023-04-03T05:22:06.814Z,2.55
2023-04-03T05:23:06.802Z,2.58
2023-04-03T05:24:06.138Z,2.63
2023-04-03T05:25:06.811Z,2.67
2023-04-03T05:26:06.807Z,2.73
2023-04-03T05:27:06.764Z,2.80
2023-04-03T05:28:06.750Z,2.88
2023-04-03T05:29:06.725Z,2.96
2023-04-03T05:30:06.053Z,3.03
2023-04-03T05:31:06.750Z,3.12
2023-04-03T05:32:06.006Z,3.21
2023-04-03T05:33:06.748Z,3.30
2023-04-03T05:34:06.682Z,3.39
2023-04-03T05:35:06.686Z,3.50
2023-04-03T05:36:06.013Z,3.67
2023-04-03T05:37:06.663Z,3.87
2023-04-03T05:38:06.659Z,4.12
2023-04-03T05:39:06.627Z,4.42
2023-04-03T05:40:05.946Z,4.73
2023-04-03T05:41:05.928Z,5.05
2023-04-03T05:42:05.937Z,5.37
2023-04-03T05:43:06.589Z,5.69
2023-04-03T05:44:06.564Z,5.99
2023-04-03T05:45:06.594Z,6.25
2023-04-03T05:46:06.651Z,6.49
2023-04-03T05:47:06.559Z,6.71
2023-04-03T05:48:05.933Z,6.95
2023-04-03T05:49:05.854Z,7.17
2023-04-03T05:50:05.823Z,7.38
2023-04-03T05:51:05.825Z,7.57
2023-04-03T05:52:05.797Z,7.77
2023-04-03T05:53:05.805Z,7.95
2023-04-03T05:54:05.806Z,8.10
2023-04-03T05:55:06.466Z,8.18
2023-04-03T05:56:05.773Z,8.35
2023-04-03T05:57:05.755Z,8.52
2023-04-03T05:58:05.741Z,8.59
2023-04-03T05:59:05.754Z,8.70
2023-04-03T06:00:06.417Z,8.90
2023-04-03T06:01:06.399Z,9.08
2023-04-03T06:02:06.388Z,9.09
2023-04-03T06:03:06.574Z,8.98
2023-04-03T06:04:05.816Z,8.98
2023-04-03T06:05:05.726Z,9.05
2023-04-03T06:06:06.356Z,9.14
2023-04-03T06:07:06.345Z,9.20
2023-04-03T06:08:06.325Z,9.18
2023-04-03T06:09:05.640Z,9.20
2023-04-03T06:10:05.615Z,9.36
2023-04-03T06:11:05.647Z,9.41
2023-04-03T06:12:05.597Z,9.51
2023-04-03T06:13:05.580Z,9.57
2023-04-03T06:14:06.248Z,9.61
2023-04-03T06:15:05.564Z,9.80
2023-04-03T06:16:06.245Z,9.84
2023-04-03T06:17:05.584Z,9.85
2023-04-03T06:18:05.562Z,10.05
2023-04-03T06:19:06.190Z,10.20
2023-04-03T06:20:06.198Z,10.37
2023-04-03T06:21:05.504Z,10.55
2023-04-03T06:22:05.488Z,10.58
2023-04-03T06:23:06.724Z,10.59
2023-04-03T06:24:05.506Z,10.69
2023-04-03T06:25:06.149Z,10.96
2023-04-03T06:26:06.133Z,11.07
2023-04-03T06:27:05.435Z,11.13
2023-04-03T06:28:05.425Z,11.37
2023-04-03T06:29:05.442Z,11.65
2023-04-03T06:30:06.096Z,11.87
2023-04-03T06:31:05.439Z,12.03
2023-04-03T06:32:06.075Z,12.24
2023-04-03T06:33:06.273Z,12.50
2023-04-03T06:34:06.785Z,12.62
2023-04-03T06:35:05.355Z,12.80
2023-04-03T06:36:06.028Z,13.08
2023-04-03T06:37:06.013Z,13.31
2023-04-03T06:38:06.002Z,13.52
2023-04-03T06:39:05.973Z,13.76
2023-04-03T06:40:05.288Z,13.96
2023-04-03T06:41:05.302Z,14.12
2023-04-03T06:42:05.278Z,14.30
2023-04-03T06:43:05.967Z,14.46
2023-04-03T06:44:05.265Z,14.62
2023-04-03T06:45:05.256Z,14.74
2023-04-03T06:46:05.976Z,14.88
2023-04-03T06:47:05.900Z,14.99
2023-04-03T06:48:05.918Z,15.09
2023-04-03T06:49:05.864Z,15.21
2023-04-03T06:50:05.192Z,15.31
2023-04-03T06:51:07.107Z,15.43
2023-04-03T06:52:05.148Z,15.55
2023-04-03T06:53:05.170Z,15.63
2023-04-03T06:54:05.183Z,15.68
2023-04-03T06:55:05.138Z,15.78
2023-04-03T06:56:05.811Z,15.90
2023-04-03T06:57:05.842Z,16.06
2023-04-03T06:58:05.098Z,16.23
2023-04-03T06:59:05.763Z,16.36
2023-04-03T07:00:05.114Z,16.48
2023-04-03T07:01:05.067Z,16.60
2023-04-03T07:02:05.130Z,16.80
2023-04-03T07:03:05.082Z,16.96
2023-04-03T07:04:05.147Z,17.07
2023-04-03T07:05:05.045Z,17.15
2023-04-03T07:06:05.698Z,17.25
2023-04-03T07:07:05.687Z,17.32
2023-04-03T07:08:04.981Z,17.41
2023-04-03T07:09:04.986Z,17.49
2023-04-03T07:10:05.658Z,17.58
2023-04-03T07:11:05.647Z,17.68
2023-04-03T07:12:04.948Z,17.75
2023-04-03T07:13:05.624Z,17.81
2023-04-03T07:14:05.604Z,17.87
2023-04-03T07:15:05.613Z,17.94
2023-04-03T07:16:05.647Z,18.04
2023-04-03T07:17:05.584Z,18.17
2023-04-03T07:18:04.915Z,18.29
2023-04-03T07:19:05.563Z,18.43
2023-04-03T07:20:05.533Z,18.56
2023-04-03T07:21:04.851Z,18.72
2023-04-03T07:22:05.581Z,18.85
2023-04-03T07:23:05.537Z,18.91
2023-04-03T07:24:05.510Z,18.96
2023-04-03T07:25:05.472Z,19.04
2023-04-03T07:26:04.799Z,19.15
2023-04-03T07:27:05.471Z,19.22
2023-04-03T07:28:05.461Z,19.30
2023-04-03T07:29:05.457Z,19.37
2023-04-03T07:30:05.427Z,19.47
2023-04-03T07:31:04.749Z,19.56
2023-04-03T07:32:04.777Z,19.63
2023-04-03T07:33:05.435Z,19.77
2023-04-03T07:34:04.709Z,19.91
2023-04-03T07:35:04.717Z,20.05
2023-04-03T07:36:05.410Z,20.14
2023-04-03T07:37:04.677Z,20.22
2023-04-03T07:38:04.692Z,20.30
2023-04-03T07:39:05.365Z,20.38
2023-04-03T07:40:04.678Z,20.46
2023-04-03T07:41:05.325Z,20.56
2023-04-03T07:42:04.622Z,20.67
2023-04-03T07:43:05.310Z,20.79
2023-04-03T07:44:04.610Z,20.89
2023-04-03T07:45:05.088Z,21.01
2023-04-03T07:46:05.300Z,21.13
2023-04-03T07:47:04.575Z,21.25
2023-04-03T07:48:05.282Z,21.36
2023-04-03T07:49:04.560Z,21.43
2023-04-03T07:50:04.580Z,21.53
2023-04-03T07:51:05.225Z,21.64
2023-04-03T07:52:05.204Z,21.72
2023-04-03T07:53:05.205Z,21.81
2023-04-03T07:54:05.184Z,21.87
2023-04-03T07:55:05.168Z,21.94
2023-04-03T07:56:04.495Z,22.02
2023-04-03T07:57:04.495Z,22.11
2023-04-03T07:58:05.142Z,22.19
2023-04-03T07:59:04.481Z,22.26
2023-04-03T08:00:04.452Z,22.35
2023-04-03T08:01:04.432Z,22.48
2023-04-03T08:02:04.437Z,22.63
2023-04-03T08:03:04.540Z,22.73
2023-04-03T08:04:05.151Z,22.85
2023-04-03T08:05:05.106Z,22.96
2023-04-03T08:06:05.129Z,23.02
2023-04-03T08:07:05.043Z,23.02
2023-04-03T08:08:05.030Z,23.01
2023-04-03T08:09:05.020Z,23.02
2023-04-03T08:10:05.000Z,23.05
2023-04-03T08:11:05.001Z,23.10
2023-04-03T08:12:04.992Z,23.18
2023-04-03T08:13:04.316Z,23.29
2023-04-03T08:14:04.319Z,23.43
2023-04-03T08:15:04.945Z,23.59
2023-04-03T08:16:04.947Z,23.73
2023-04-03T08:17:05.044Z,23.87
2023-04-03T08:18:04.266Z,24.01
2023-04-03T08:19:07.354Z,24.12
2023-04-03T08:20:05.216Z,24.16
2023-04-03T08:21:04.893Z,24.23
2023-04-03T08:22:04.210Z,24.36
2023-04-03T08:23:04.872Z,24.44
2023-04-03T08:24:04.177Z,24.51
2023-04-03T08:25:04.197Z,24.59
2023-04-03T08:26:04.150Z,24.63
2023-04-03T08:27:04.150Z,24.70
2023-04-03T08:28:04.116Z,24.75
2023-04-03T08:29:04.129Z,24.78
2023-04-03T08:30:04.133Z,24.77
2023-04-03T08:31:04.834Z,24.79
2023-04-03T08:32:04.955Z,24.79
2023-04-03T08:33:04.138Z,24.84
2023-04-03T08:34:04.090Z,24.90
2023-04-03T08:35:04.722Z,24.94
2023-04-03T08:36:04.097Z,24.90
2023-04-03T08:37:04.719Z,24.82
2023-04-03T08:38:04.058Z,24.76
2023-04-03T08:39:04.700Z,24.78
2023-04-03T08:40:04.675Z,24.81
2023-04-03T08:41:04.677Z,24.87
2023-04-03T08:42:03.990Z,24.89
2023-04-03T08:43:04.657Z,24.87
2023-04-03T08:44:03.949Z,24.81
2023-04-03T08:45:04.683Z,24.69
2023-04-03T08:46:04.653Z,24.57
2023-04-03T08:47:04.619Z,24.47
2023-04-03T08:48:04.653Z,24.44
2023-04-03T08:49:04.606Z,24.39
2023-04-03T08:50:03.916Z,24.33
2023-04-03T08:51:04.565Z,24.25
2023-04-03T08:52:04.551Z,24.16
2023-04-03T08:53:04.548Z,24.11
2023-04-03T08:54:03.858Z,24.03
2023-04-03T08:55:03.874Z,23.97
2023-04-03T08:56:04.513Z,23.91
2023-04-03T08:57:04.570Z,23.82
2023-04-03T08:58:03.829Z,23.75
2023-04-03T08:59:03.810Z,23.69
2023-04-03T09:00:03.815Z,23.61
2023-04-03T09:01:03.772Z,23.48
2023-04-03T09:02:04.480Z,23.37
2023-04-03T09:03:03.796Z,23.30
2023-04-03T09:04:03.801Z,23.23
2023-04-03T09:05:03.786Z,23.16
2023-04-03T09:06:03.734Z,23.06
2023-04-03T09:07:03.705Z,22.88
2023-04-03T09:08:03.708Z,22.74
2023-04-03T09:09:03.695Z,22.52
2023-04-03T09:10:04.373Z,22.35
2023-04-03T09:11:03.671Z,22.15
2023-04-03T09:12:03.660Z,21.94
2023-04-03T09:13:04.327Z,21.73
2023-04-03T09:14:04.322Z,21.50
2023-04-03T09:15:03.643Z,21.35
2023-04-03T09:16:03.647Z,21.21
2023-04-03T09:17:04.284Z,21.05
2023-04-03T09:18:04.319Z,20.88
2023-04-03T09:19:03.570Z,20.70
2023-04-03T09:20:03.584Z,20.54
2023-04-03T09:21:03.549Z,20.39
2023-04-03T09:22:03.543Z,20.25
2023-04-03T09:23:04.236Z,20.20
2023-04-03T09:24:04.219Z,20.12
2023-04-03T09:25:03.531Z,20.07
2023-04-03T09:26:03.519Z,20.02
2023-04-03T09:27:03.583Z,19.94
2023-04-03T09:28:03.497Z,19.86
2023-04-03T09:29:04.175Z,19.76
2023-04-03T09:30:03.508Z,19.62
2023-04-03T09:31:03.481Z,19.46
2023-04-03T09:32:04.120Z,19.30
2023-04-03T09:33:03.511Z,19.14
2023-04-03T09:34:04.105Z,19.06
2023-04-03T09:35:09.577Z,19.01
2023-04-03T09:36:05.342Z,18.95
2023-04-03T09:37:03.360Z,18.85
2023-04-03T09:38:04.052Z,18.69
2023-04-03T09:39:03.359Z,18.53
2023-04-03T09:40:03.371Z,18.40
2023-04-03T09:41:03.323Z,18.24
2023-04-03T09:42:04.018Z,18.15
2023-04-03T09:43:04.001Z,18.12
2023-04-03T09:44:03.310Z,18.09
2023-04-03T09:45:03.305Z,18.07
2023-04-03T09:46:03.963Z,18.06
2023-04-03T09:47:03.308Z,18.08
2023-04-03T09:48:03.320Z,18.06
2023-04-03T09:49:09.024Z,18.02
2023-04-03T09:50:05.688Z,18.02
2023-04-03T09:51:03.910Z,18.07
2023-04-03T09:52:03.904Z,18.11
2023-04-03T09:53:03.926Z,18.15
2023-04-03T09:54:03.205Z,18.18
2023-04-03T09:55:03.865Z,18.21
2023-04-03T09:56:03.840Z,18.25
2023-04-03T09:57:03.205Z,18.29
2023-04-03T09:58:03.177Z,18.34
2023-04-03T09:59:03.148Z,18.35
2023-04-03T10:00:03.167Z,18.38
2023-04-03T10:01:03.182Z,18.41
2023-04-03T10:02:03.788Z,18.44
2023-04-03T10:03:03.870Z,18.48
2023-04-03T10:04:03.814Z,18.53
2023-04-03T10:05:09.623Z,18.60
2023-04-03T10:06:05.017Z,18.66
2023-04-03T10:07:03.754Z,18.76
2023-04-03T10:08:04.075Z,18.87
2023-04-03T10:09:03.041Z,18.90
2023-04-03T10:10:03.724Z,18.87
2023-04-03T10:11:03.678Z,18.86
2023-04-03T10:12:03.700Z,18.86
2023-04-03T10:13:03.001Z,18.89
2023-04-03T10:14:02.993Z,18.90
2023-04-03T10:15:03.657Z,18.91
2023-04-03T10:16:03.923Z,18.95
2023-04-03T10:17:03.662Z,19.08
2023-04-03T10:18:14.225Z,19.22
2023-04-03T10:19:03.915Z,19.39
2023-04-03T10:20:03.600Z,19.56
2023-04-03T10:21:02.947Z,19.73
2023-04-03T10:22:03.845Z,19.90
2023-04-03T10:23:03.576Z,20.05
2023-04-03T10:24:03.565Z,20.22
2023-04-03T10:25:03.542Z,20.41
2023-04-03T10:26:02.865Z,20.48
2023-04-03T10:27:02.849Z,20.54
2023-04-03T10:28:02.844Z,20.61
2023-04-03T10:29:02.844Z,20.61
2023-04-03T10:30:03.494Z,20.61
2023-04-03T10:31:03.520Z,20.60
2023-04-03T10:32:03.477Z,20.52
2023-04-03T10:33:02.831Z,20.39
2023-04-03T10:34:03.454Z,20.26
2023-04-03T10:35:05.338Z,20.01
2023-04-03T10:36:02.804Z,19.56
2023-04-03T10:37:02.733Z,18.88
2023-04-03T10:38:03.406Z,18.00
2023-04-03T10:39:02.719Z,17.07
2023-04-03T10:40:03.394Z,16.28
2023-04-03T10:41:02.704Z,15.65
2023-04-03T10:42:16.072Z,15.13
2023-04-03T10:43:05.089Z,14.68
2023-04-03T10:44:03.332Z,14.28
2023-04-03T10:45:03.321Z,13.96
2023-04-03T10:46:03.332Z,13.65
2023-04-03T10:47:03.305Z,13.38
2023-04-03T10:48:03.328Z,13.16
2023-04-03T10:49:02.599Z,13.00
2023-04-03T10:50:03.275Z,12.88
2023-04-03T10:51:03.248Z,12.78
2023-04-03T10:52:03.246Z,12.68
2023-04-03T10:53:03.235Z,12.57
2023-04-03T10:54:02.548Z,12.46
2023-04-03T10:55:02.546Z,12.32
2023-04-03T10:56:03.194Z,12.20
2023-04-03T10:57:11.665Z,12.10
2023-04-03T10:58:03.483Z,12.01
2023-04-03T10:59:03.178Z,11.94
2023-04-03T11:00:03.162Z,11.86
2023-04-03T11:01:02.499Z,11.80
2023-04-03T11:02:03.507Z,11.75
2023-04-03T11:03:03.251Z,11.72
2023-04-03T11:04:02.653Z,11.69
2023-04-03T11:05:03.117Z,11.66
2023-04-03T11:06:03.080Z,11.62
2023-04-03T11:07:03.084Z,11.57
2023-04-03T11:08:03.085Z,11.51
2023-04-03T11:09:03.072Z,11.43
2023-04-03T11:10:03.068Z,11.36
2023-04-03T11:11:03.036Z,11.26
2023-04-03T11:12:02.370Z,11.21
2023-04-03T11:13:03.028Z,11.15
2023-04-03T11:14:03.026Z,11.13
2023-04-03T11:15:03.278Z,11.08
2023-04-03T11:16:03.019Z,11.03
2023-04-03T11:17:02.425Z,10.95
2023-04-03T11:18:02.986Z,10.88
2023-04-03T11:19:02.313Z,10.75
2023-04-03T11:20:02.404Z,10.64
2023-04-03T11:21:02.265Z,10.60
2023-04-03T11:22:02.964Z,10.53
2023-04-03T11:23:02.921Z,10.51
2023-04-03T11:24:02.239Z,10.46
2023-04-03T11:25:02.220Z,10.45
2023-04-03T11:26:02.218Z,10.45
2023-04-03T11:27:02.876Z,10.46
2023-04-03T11:28:02.183Z,10.47
2023-04-03T11:29:02.159Z,10.49
2023-04-03T11:30:02.168Z,10.50
2023-04-03T11:31:02.819Z,10.53
2023-04-03T11:32:02.817Z,10.50
2023-04-03T11:33:02.880Z,10.46
2023-04-03T11:34:02.133Z,10.41
2023-04-03T11:35:02.105Z,10.33
2023-04-03T11:36:05.425Z,10.29
2023-04-03T11:37:03.773Z,10.26
2023-04-03T11:38:02.758Z,10.22
2023-04-03T11:39:02.738Z,10.26
2023-04-03T11:40:02.738Z,10.31
2023-04-03T11:41:02.070Z,10.32
2023-04-03T11:42:12.529Z,10.30
2023-04-03T11:43:03.704Z,10.32
2023-04-03T11:44:02.757Z,10.34
2023-04-03T11:45:02.012Z,10.36
2023-04-03T11:46:02.949Z,10.39
2023-04-03T11:47:02.682Z,10.40
2023-04-03T11:48:12.954Z,10.46
2023-04-03T11:49:03.630Z,10.47
2023-04-03T11:50:02.622Z,10.51
2023-04-03T11:51:02.611Z,10.55
2023-04-03T11:52:01.919Z,10.62
2023-04-03T11:53:02.592Z,10.67
2023-04-03T11:54:01.953Z,10.75
2023-04-03T11:55:02.578Z,10.84
2023-04-03T11:56:02.534Z,10.91
2023-04-03T11:57:01.902Z,10.96
2023-04-03T11:58:01.863Z,11.05
2023-04-03T11:59:01.857Z,11.14
2023-04-03T12:00:01.843Z,11.25
2023-04-03T12:01:02.479Z,11.31
2023-04-03T12:02:01.810Z,11.42
2023-04-03T12:03:02.028Z,11.46
2023-04-03T12:04:01.893Z,11.52
2023-04-03T12:05:02.463Z,11.61
2023-04-03T12:06:01.792Z,11.74
2023-04-03T12:07:01.768Z,11.74
2023-04-03T12:08:02.422Z,11.68
2023-04-03T12:09:01.734Z,11.65
2023-04-03T12:10:01.755Z,11.61
2023-04-03T12:11:01.724Z,11.56
2023-04-03T12:12:01.696Z,11.55
2023-04-03T12:13:02.369Z,11.58
2023-04-03T12:14:02.379Z,11.60
2023-04-03T12:15:01.680Z,11.66
2023-04-03T12:16:01.685Z,11.63
2023-04-03T12:17:02.348Z,11.60
2023-04-03T12:18:02.351Z,11.49
2023-04-03T12:19:02.312Z,11.40
2023-04-03T12:20:02.296Z,11.36
2023-04-03T12:21:01.614Z,11.31
2023-04-03T12:22:02.268Z,11.20
2023-04-03T12:23:02.261Z,11.08
2023-04-03T12:24:02.257Z,11.00
2023-04-03T12:25:02.244Z,10.91
2023-04-03T12:26:02.206Z,10.90
2023-04-03T12:27:01.562Z,10.91
2023-04-03T12:28:02.209Z,10.93
2023-04-03T12:29:02.200Z,10.97
2023-04-03T12:30:02.280Z,11.00
2023-04-03T12:31:01.541Z,11.02
2023-04-03T12:32:02.165Z,11.06
2023-04-03T12:33:12.055Z,11.09
2023-04-03T12:34:02.457Z,11.11
2023-04-03T12:35:02.394Z,11.11
2023-04-03T12:36:02.209Z,11.11
2023-04-03T12:37:02.112Z,11.09
2023-04-03T12:38:02.124Z,11.04
2023-04-03T12:39:02.094Z,11.08
2023-04-03T12:40:02.123Z,11.10
2023-04-03T12:41:02.373Z,11.14
2023-04-03T12:42:01.395Z,11.18
2023-04-03T12:43:04.066Z,11.22
2023-04-03T12:44:01.357Z,11.25
2023-04-03T12:45:02.029Z,11.29
2023-04-03T12:46:02.378Z,11.29
2023-04-03T12:47:02.114Z,11.32
2023-04-03T12:48:02.050Z,11.30
2023-04-03T12:49:01.988Z,11.26
2023-04-03T12:50:01.973Z,11.26
2023-04-03T12:51:02.259Z,11.25
2023-04-03T12:52:01.280Z,11.23
2023-04-03T12:53:01.949Z,11.20
2023-04-03T12:54:01.258Z,11.20
2023-04-03T12:55:01.922Z,11.21
2023-04-03T12:56:01.893Z,11.20
2023-04-03T12:57:01.286Z,11.21
2023-04-03T12:58:01.894Z,11.20
2023-04-03T12:59:01.234Z,11.22
2023-04-03T13:00:01.920Z,11.27
2023-04-03T13:01:01.185Z,11.32
2023-04-03T13:02:01.168Z,11.37
2023-04-03T13:03:01.239Z,11.44
2023-04-03T13:04:01.342Z,11.52