createdAt,value
2024-03-05T00:00:46.721Z,98256.56
2024-03-05T00:03:20.150Z,98251.22
2024-03-05T00:05:48.913Z,98257.66
2024-03-05T00:08:17.632Z,98241.94
2024-03-05T00:10:47.055Z,98268.09
2024-03-05T00:13:14.257Z,98258.41
2024-03-05T00:15:41.228Z,98251.59
2024-03-05T00:18:09.378Z,98265.59
2024-03-05T00:20:39.658Z,98279.06
2024-03-05T00:23:06.873Z,98215.75
2024-03-05T00:25:34.739Z,98280.56
2024-03-05T00:28:01.545Z,98279.84
2024-03-05T00:30:28.664Z,98276.69
2024-03-05T00:32:56.286Z,98261.28
2024-03-05T00:35:24.536Z,98278.22
2024-03-05T00:37:52.984Z,98266.91
2024-03-05T00:40:22.133Z,98280.22
2024-03-05T00:42:54.817Z,98271.28
2024-03-05T00:45:22.779Z,98239.66
2024-03-05T00:47:52.441Z,98272.88
2024-03-05T00:50:21.831Z,98271.38
2024-03-05T00:52:53.294Z,98265.63
2024-03-05T00:55:21.821Z,98244.00
2024-03-05T00:57:52.651Z,98242.28
2024-03-05T01:00:21.066Z,98261.28
2024-03-05T01:02:48.279Z,98284.63
2024-03-05T01:05:17.548Z,98277.94
2024-03-05T01:07:47.325Z,98274.16
2024-03-05T01:10:14.260Z,98271.50
2024-03-05T01:12:42.104Z,98280.25
2024-03-05T01:15:10.929Z,98245.94
2024-03-05T01:17:44.017Z,98270.41
2024-03-05T01:20:17.802Z,98265.59
2024-03-05T01:22:44.998Z,98265.59
2024-03-05T01:25:14.873Z,98245.25
2024-03-05T01:27:44.213Z,98257.06
2024-03-05T01:30:12.887Z,98256.06
2024-03-05T01:32:40.718Z,98255.78
2024-03-05T01:35:11.923Z,98227.56
2024-03-05T01:37:40.961Z,98256.69
2024-03-05T01:40:11.176Z,98257.50
2024-03-05T01:42:40.423Z,98218.81
2024-03-05T01:45:10.176Z,98258.09
2024-03-05T01:47:37.965Z,98247.09
2024-03-05T01:50:07.618Z,98214.66
2024-03-05T01:52:34.403Z,98247.25
2024-03-05T01:55:09.708Z,98223.78
2024-03-05T01:57:38.890Z,98221.44
2024-03-05T02:00:10.677Z,98224.19
2024-03-05T02:02:38.614Z,98253.97
2024-03-05T02:05:11.039Z,98216.38
2024-03-05T02:07:40.164Z,98211.88
2024-03-05T02:10:09.179Z,98254.84
2024-03-05T02:12:37.981Z,98255.63
2024-03-05T02:15:08.902Z,98229.41
2024-03-05T02:17:35.599Z,98266.19
2024-03-05T02:20:03.004Z,98215.69
2024-03-05T02:22:30.847Z,98234.06
2024-03-05T02:24:57.849Z,98210.00
2024-03-05T02:27:30.523Z,98261.22
2024-03-05T02:30:06.075Z,98244.09
2024-03-05T02:32:33.782Z,98255.44
2024-03-05T02:35:04.081Z,98257.63
2024-03-05T02:37:39.586Z,98243.47
2024-03-05T02:40:10.919Z,98244.59
2024-03-05T02:42:39.740Z,98240.00
2024-03-05T02:45:09.984Z,98255.84
2024-03-05T02:47:43.134Z,98271.19
2024-03-05T02:50:11.568Z,98270.38
2024-03-05T02:52:40.611Z,98270.38
2024-03-05T02:55:12.894Z,98282.31
2024-03-05T02:57:42.807Z,98268.50
2024-03-05T03:00:23.243Z,98272.63
2024-03-05T03:02:53.126Z,98241.81
2024-03-05T03:05:29.703Z,98274.16
2024-03-05T03:07:58.568Z,98245.38
2024-03-05T03:10:26.308Z,98264.09
2024-03-05T03:12:57.267Z,98272.41
2024-03-05T03:15:34.032Z,98264.56
2024-03-05T03:18:03.229Z,98272.03
2024-03-05T03:20:31.638Z,98260.91
2024-03-05T03:23:01.793Z,98235.78
2024-03-05T03:25:33.932Z,98239.28
2024-03-05T03:28:03.833Z,98268.78
2024-03-05T03:30:33.644Z,98268.31
2024-03-05T03:33:06.343Z,98252.44
2024-03-05T03:35:35.387Z,98266.69
2024-03-05T03:38:06.860Z,98263.53
2024-03-05T03:40:35.177Z,98262.72
2024-03-05T03:43:05.221Z,98242.41
2024-03-05T03:45:33.871Z,98256.69
2024-03-05T03:48:01.746Z,98262.72
2024-03-05T03:50:29.497Z,98260.72
2024-03-05T03:53:02.193Z,98263.22
2024-03-05T03:55:32.166Z,98249.41
2024-03-05T03:58:02.133Z,98252.22
2024-03-05T04:00:30.810Z,98263.53
2024-03-05T04:02:57.569Z,98268.03
2024-03-05T04:05:24.919Z,98264.72
2024-03-05T04:07:53.266Z,98267.03
2024-03-05T04:10:20.295Z,98271.88
2024-03-05T04:12:50.127Z,98268.72
2024-03-05T04:15:20.684Z,98267.56
2024-03-05T04:17:48.045Z,98257.53
2024-03-05T04:20:16.667Z,98269.00
2024-03-05T04:22:44.939Z,98238.50
2024-03-05T04:25:16.665Z,98255.69
2024-03-05T04:27:47.828Z,98240.50
2024-03-05T04:30:16.160Z,98260.72
2024-03-05T04:32:58.377Z,98266.69
2024-03-05T04:35:29.425Z,98227.34
2024-03-05T04:38:01.948Z,98266.94
2024-03-05T04:40:31.403Z,98268.13
2024-03-05T04:42:58.754Z,98266.06
2024-03-05T04:45:27.081Z,98251.22
2024-03-05T04:47:55.211Z,98203.75
2024-03-05T04:50:22.638Z,98268.84
2024-03-05T04:52:50.257Z,98255.66
2024-03-05T04:55:17.328Z,98261.69
2024-03-05T04:57:51.273Z,98254.03
2024-03-05T05:00:21.544Z,98266.31
2024-03-05T05:02:52.110Z,98240.63
2024-03-05T05:05:26.765Z,98276.38
2024-03-05T05:07:56.517Z,98274.84
2024-03-05T05:10:24.683Z,98279.66
2024-03-05T05:12:53.913Z,98259.34
2024-03-05T05:15:20.821Z,98275.59
2024-03-05T05:17:47.820Z,98279.47
2024-03-05T05:20:19.137Z,98263.47
2024-03-05T05:22:46.603Z,98272.50
2024-03-05T05:25:16.642Z,98273.31
2024-03-05T05:27:44.809Z,98270.66
2024-03-05T05:30:14.398Z,98254.75
2024-03-05T05:32:45.096Z,98263.25
2024-03-05T05:35:13.544Z,98230.53
2024-03-05T05:37:41.478Z,98242.53
2024-03-05T05:40:12.733Z,98267.72
2024-03-05T05:42:43.136Z,98262.88
2024-03-05T05:45:12.516Z,98264.34
2024-03-05T05:47:43.750Z,98257.69
2024-03-05T05:50:21.992Z,98225.53
2024-03-05T05:52:50.545Z,98261.81
2024-03-05T05:55:20.778Z,98256.91
2024-03-05T05:57:54.791Z,98256.91
2024-03-05T06:00:24.579Z,98211.50
2024-03-05T06:02:57.645Z,98246.13
2024-03-05T06:05:30.786Z,98244.31
2024-03-05T06:07:57.688Z,98260.75
2024-03-05T06:10:26.151Z,98255.56
2024-03-05T06:12:56.793Z,98235.69
2024-03-05T06:15:24.869Z,98249.84
2024-03-05T06:17:54.722Z,98247.31
2024-03-05T06:20:25.041Z,98253.38
2024-03-05T06:22:52.895Z,98250.59
2024-03-05T06:25:20.774Z,98258.38
2024-03-05T06:27:49.134Z,98257.69
2024-03-05T06:30:27.714Z,98260.91
2024-03-05T06:32:55.401Z,98253.97
2024-03-05T06:35:24.506Z,98252.50
2024-03-05T06:37:51.753Z,98249.41
2024-03-05T06:40:25.162Z,98248.41
2024-03-05T06:43:13.933Z,98258.25
2024-03-05T06:45:44.454Z,98247.91
2024-03-05T06:48:17.487Z,98252.44
2024-03-05T06:50:48.541Z,98243.78
2024-03-05T06:53:35.955Z,98236.94
2024-03-05T06:56:21.854Z,98256.25
2024-03-05T06:58:49.528Z,98259.91
2024-03-05T07:01:16.965Z,98251.06
2024-03-05T07:03:45.767Z,98264.53
2024-03-05T07:06:14.609Z,98257.88
2024-03-05T07:08:46.007Z,98262.19
2024-03-05T07:11:17.648Z,98260.78
2024-03-05T07:13:55.741Z,98242.72
2024-03-05T07:16:27.780Z,98275.03
2024-03-05T07:18:57.742Z,98276.59
2024-03-05T07:21:26.637Z,98282.50
2024-03-05T07:23:55.049Z,98283.09
2024-03-05T07:26:23.329Z,98271.69
2024-03-05T07:28:54.963Z,98278.50
2024-03-05T07:31:22.147Z,98270.03
2024-03-05T07:33:53.145Z,98277.50
2024-03-05T07:36:22.211Z,98277.03
2024-03-05T07:38:50.623Z,98278.13
2024-03-05T07:41:29.302Z,98284.69
2024-03-05T07:44:08.088Z,98290.28
2024-03-05T07:46:36.217Z,98265.84
2024-03-05T07:49:07.504Z,98264.50
2024-03-05T07:54:22.596Z,98280.81
2024-03-05T07:56:56.040Z,98276.38
2024-03-05T07:59:25.656Z,98276.56
2024-03-05T08:01:53.165Z,98274.03
2024-03-05T08:04:19.962Z,98269.75
2024-03-05T08:06:46.687Z,98226.00
2024-03-05T08:09:14.523Z,98246.84
2024-03-05T08:11:41.305Z,98275.72
2024-03-05T08:14:09.122Z,98250.00
2024-03-05T08:16:36.618Z,98216.19
2024-03-05T08:19:05.240Z,98212.34
2024-03-05T08:21:32.009Z,98190.91
2024-03-05T08:23:59.185Z,98270.06
2024-03-05T08:26:30.990Z,98226.47
2024-03-05T08:28:58.269Z,98247.94
2024-03-05T08:31:27.012Z,98258.91
2024-03-05T08:33:54.111Z,98288.94
2024-03-05T08:36:22.911Z,98210.50
2024-03-05T08:38:49.769Z,98253.47
2024-03-05T08:41:18.805Z,98263.44
2024-03-05T08:43:45.689Z,98241.63
2024-03-05T08:46:12.423Z,98243.28
2024-03-05T08:48:39.529Z,98258.84
2024-03-05T08:51:09.421Z,98132.69
2024-03-05T08:54:03.158Z,98307.44
2024-03-05T08:59:28.306Z,98301.72
2024-03-05T09:01:55.176Z,98279.34
2024-03-05T09:04:22.466Z,98274.91
2024-03-05T09:06:51.691Z,98249.50
2024-03-05T09:09:19.531Z,98288.94
2024-03-05T09:12:10.499Z,98214.59
2024-03-05T09:14:44.139Z,98213.91
2024-03-05T09:17:11.849Z,98290.50
2024-03-05T09:19:38.603Z,98207.91
2024-03-05T09:22:06.260Z,98279.72
2024-03-05T09:24:33.434Z,98317.59
2024-03-05T09:27:01.821Z,98318.25
2024-03-05T09:29:31.789Z,98236.56
2024-03-05T09:32:05.001Z,98322.59
2024-03-05T09:34:33.642Z,98322.97
2024-03-05T09:37:01.982Z,98269.94
2024-03-05T09:39:28.772Z,98328.78
2024-03-05T09:41:56.027Z,98320.97
2024-03-05T09:44:23.138Z,98279.34
2024-03-05T09:46:49.979Z,98285.94
2024-03-05T09:49:22.700Z,98287.19
2024-03-05T09:51:52.297Z,98216.53
2024-03-05T09:54:19.212Z,98316.03
2024-03-05T09:56:50.107Z,98215.66
2024-03-05T09:59:21.123Z,98129.31
2024-03-05T10:01:51.634Z,98253.00
2024-03-05T10:04:18.660Z,98220.38
2024-03-05T10:06:49.977Z,98280.47
2024-03-05T10:09:20.433Z,98158.75
2024-03-05T10:11:48.760Z,98303.94
2024-03-05T10:14:16.769Z,98160.19
2024-03-05T10:16:44.963Z,98219.19
2024-03-05T10:19:18.845Z,98186.41
2024-03-05T10:21:49.131Z,98169.75
2024-03-05T10:24:27.909Z,98181.91
2024-03-05T10:26:55.614Z,98172.16
2024-03-05T10:29:34.475Z,98230.88
2024-03-05T10:32:08.957Z,98168.19
2024-03-05T10:34:43.424Z,98289.38
2024-03-05T10:37:12.504Z,98215.38
2024-03-05T10:39:46.537Z,98204.78
2024-03-05T10:42:14.819Z,98191.31
2024-03-05T10:44:43.533Z,98246.22
2024-03-05T10:47:13.171Z,98184.88
2024-03-05T10:49:41.410Z,98232.13
2024-03-05T10:52:10.338Z,98119.72
2024-03-05T10:54:38.538Z,98290.56
2024-03-05T10:57:07.167Z,98174.81
2024-03-05T10:59:46.002Z,98114.47
2024-03-05T11:02:18.252Z,98216.34
2024-03-05T11:04:45.676Z,98281.13
2024-03-05T11:07:12.502Z,98279.94
2024-03-05T11:09:42.229Z,98222.44
2024-03-05T11:12:13.699Z,98278.31
2024-03-05T11:14:40.865Z,98194.94
2024-03-05T11:17:11.660Z,98267.59
2024-03-05T11:19:43.941Z,98259.38
2024-03-05T11:22:24.914Z,98212.59
2024-03-05T11:25:00.960Z,98255.47
2024-03-05T11:27:38.388Z,98216.28
2024-03-05T11:30:20.546Z,98242.75
2024-03-05T11:32:52.166Z,98198.16
2024-03-05T11:35:27.020Z,98246.19
2024-03-05T11:37:56.088Z,98208.19
2024-03-05T11:40:37.093Z,98219.00
2024-03-05T11:43:13.344Z,98231.69
2024-03-05T11:45:47.838Z,98215.31
2024-03-05T11:48:22.270Z,98229.72
2024-03-05T11:50:54.004Z,98215.75
2024-03-05T11:53:21.163Z,98186.53
2024-03-05T11:55:56.031Z,98199.44
2024-03-05T11:58:25.843Z,98214.47
2024-03-05T12:01:03.662Z,98208.19
2024-03-05T12:03:31.732Z,98208.16
2024-03-05T12:05:59.748Z,98207.06
2024-03-05T12:08:29.878Z,98197.78
2024-03-05T12:11:04.280Z,98141.16
2024-03-05T12:13:32.543Z,98106.19
2024-03-05T12:16:15.100Z,98192.44
2024-03-05T12:18:42.570Z,98191.00
2024-03-05T12:21:10.936Z,98157.69
2024-03-05T12:23:42.058Z,98162.44
2024-03-05T12:26:11.638Z,98197.59
2024-03-05T12:28:38.773Z,98195.75
2024-03-05T12:31:06.858Z,98191.03
2024-03-05T12:33:38.864Z,98201.91
2024-03-05T12:36:14.300Z,98190.34
2024-03-05T12:38:42.297Z,98179.19
2024-03-05T12:41:10.807Z,98182.34
2024-03-05T12:43:37.772Z,98109.59
2024-03-05T12:46:05.180Z,98149.69
2024-03-05T12:48:40.473Z,98181.66
2024-03-05T12:51:07.733Z,98151.44
2024-03-05T12:53:36.849Z,98174.69
2024-03-05T12:56:05.277Z,98165.97
2024-03-05T12:58:43.062Z,98135.31
2024-03-05T13:01:16.404Z,98163.97
2024-03-05T13:03:44.482Z,98157.50
2024-03-05T13:06:13.265Z,98149.13
2024-03-05T13:08:42.093Z,98163.88
2024-03-05T13:11:11.362Z,98125.50
2024-03-05T13:13:39.249Z,98155.28
2024-03-05T13:16:08.942Z,98153.16
2024-03-05T13:18:37.982Z,98098.28
2024-03-05T13:21:07.517Z,98139.63
2024-03-05T13:23:36.844Z,98146.53
2024-03-05T13:26:05.813Z,98132.44
2024-03-05T13:28:32.762Z,98112.69
2024-03-05T13:31:00.290Z,98150.44
2024-03-05T13:33:37.130Z,98123.41
2024-03-05T13:36:13.957Z,98076.03
2024-03-05T13:38:40.938Z,98066.25
2024-03-05T13:41:09.073Z,98031.88
2024-03-05T13:43:36.489Z,98060.13
2024-03-05T13:46:06.980Z,98069.09
2024-03-05T13:48:35.098Z,98139.69
2024-03-05T13:53:55.537Z,98096.16
2024-03-05T13:56:24.460Z,98018.19
2024-03-05T13:58:53.623Z,98128.38
2024-03-05T14:01:24.310Z,98073.19
2024-03-05T14:03:58.462Z,98088.53
2024-03-05T14:06:29.524Z,98065.84
2024-03-05T14:08:57.815Z,97977.06
2024-03-05T14:11:27.413Z,98046.63
2024-03-05T14:13:55.510Z,98002.81
2024-03-05T14:16:24.043Z,98104.63
2024-03-05T14:18:55.431Z,98100.59
2024-03-05T14:21:22.229Z,98070.72
2024-03-05T14:23:52.418Z,98066.38
2024-03-05T14:26:21.871Z,98116.50
2024-03-05T14:28:52.570Z,98109.97
2024-03-05T14:31:23.959Z,98092.78
2024-03-05T14:33:53.586Z,98114.84
2024-03-05T14:36:23.374Z,98086.31
2024-03-05T14:38:51.549Z,98119.56
2024-03-05T14:41:18.458Z,98084.13
2024-03-05T14:43:45.324Z,98104.91
2024-03-05T14:46:19.330Z,98022.75
2024-03-05T14:48:47.826Z,97911.75
2024-03-05T14:51:14.796Z,98106.25
2024-03-05T14:53:41.991Z,98097.69
2024-03-05T14:56:08.894Z,98089.94
2024-03-05T14:58:39.355Z,98006.81
2024-03-05T15:01:09.091Z,98025.94
2024-03-05T15:03:35.860Z,98021.59
2024-03-05T15:06:03.820Z,98041.41
2024-03-05T15:08:30.556Z,98083.22
2024-03-05T15:10:58.684Z,98047.25
2024-03-05T15:13:28.567Z,98047.13
2024-03-05T15:15:55.754Z,98041.72
2024-03-05T15:18:24.168Z,98077.81
2024-03-05T15:20:59.913Z,98078.63
2024-03-05T15:23:27.610Z,98022.41
2024-03-05T15:25:54.699Z,98034.13
2024-03-05T15:28:21.761Z,98073.25
2024-03-05T15:30:50.604Z,98083.28
2024-03-05T15:33:20.082Z,98089.44
2024-03-05T15:35:47.891Z,98094.13
2024-03-05T15:38:15.190Z,98064.56
2024-03-05T15:40:42.622Z,98097.63
2024-03-05T15:43:15.194Z,98077.38
2024-03-05T15:45:43.283Z,98094.25
2024-03-05T15:48:13.106Z,98096.03
2024-03-05T15:51:11.149Z,98083.81
2024-03-05T15:53:43.867Z,97958.69
2024-03-05T15:56:16.209Z,98064.81
2024-03-05T15:58:45.569Z,98103.91
2024-03-05T16:01:15.856Z,98082.84
2024-03-05T16:06:19.410Z,98117.03
2024-03-05T16:08:49.097Z,98103.81
2024-03-05T16:11:18.259Z,98116.59
2024-03-05T16:13:52.823Z,98094.91
2024-03-05T16:16:21.157Z,98118.91
2024-03-05T16:18:52.643Z,98042.41
2024-03-05T16:21:19.973Z,98051.28
2024-03-05T16:23:47.855Z,98114.34
2024-03-05T16:26:18.703Z,98108.13
2024-03-05T16:28:50.462Z,98101.09
2024-03-05T16:31:20.797Z,98093.47
2024-03-05T16:33:50.313Z,98066.09
2024-03-05T16:36:17.487Z,98101.63
2024-03-05T16:38:45.498Z,98098.34
2024-03-05T16:41:18.630Z,98087.22
2024-03-05T16:43:48.325Z,97999.75
2024-03-05T16:46:15.084Z,98025.38
2024-03-05T16:48:42.224Z,98036.53
2024-03-05T16:51:09.558Z,98090.75
2024-03-05T16:53:38.504Z,98034.44
2024-03-05T16:56:07.323Z,98121.31
2024-03-05T16:58:41.207Z,98122.16
2024-03-05T17:01:13.042Z,98120.09
2024-03-05T17:03:42.682Z,98129.97
2024-03-05T17:06:09.587Z,98100.38
2024-03-05T17:08:43.784Z,98128.69
2024-03-05T17:11:14.457Z,98163.84
2024-03-05T17:13:47.393Z,98141.41
2024-03-05T17:16:14.394Z,98198.72
2024-03-05T17:18:44.481Z,98181.09
2024-03-05T17:21:16.782Z,98206.38
2024-03-05T17:23:51.923Z,98071.09
2024-03-05T17:26:23.582Z,97988.13
2024-03-05T17:28:52.984Z,98164.75
2024-03-05T17:31:20.609Z,98056.09
2024-03-05T17:33:50.748Z,98074.88
2024-03-05T17:36:20.848Z,97938.13
2024-03-05T17:38:52.397Z,97895.88
2024-03-05T17:41:19.410Z,98002.06
2024-03-05T17:43:49.648Z,98101.69
2024-03-05T17:46:17.762Z,97989.97
2024-03-05T17:48:46.634Z,98059.69
2024-03-05T17:54:06.629Z,98159.25
2024-03-05T17:56:47.623Z,98119.06
2024-03-05T17:59:20.866Z,98168.72
2024-03-05T18:02:14.409Z,98068.31
2024-03-05T18:04:44.423Z,98182.84
2024-03-05T18:07:11.310Z,98106.34
2024-03-05T18:12:46.344Z,98022.47
2024-03-05T18:15:16.986Z,98135.13
2024-03-05T18:17:47.955Z,98081.53
2024-03-05T18:20:21.377Z,98247.78
2024-03-05T18:22:51.869Z,98257.59
2024-03-05T18:25:22.340Z,98254.94
2024-03-05T18:27:55.592Z,98225.41
2024-03-05T18:30:29.516Z,98252.88
2024-03-05T18:32:56.612Z,98293.06
2024-03-05T18:35:29.832Z,98186.94
2024-03-05T18:37:57.413Z,98202.50
2024-03-05T18:40:25.371Z,98256.28
2024-03-05T18:42:53.273Z,98198.25
2024-03-05T18:45:24.619Z,98264.66
2024-03-05T18:47:59.547Z,98242.47
2024-03-05T18:50:32.710Z,98209.44
2024-03-05T18:53:03.569Z,98256.56
2024-03-05T18:55:35.875Z,98241.25
2024-03-05T18:58:05.994Z,98267.91
2024-03-05T19:00:33.634Z,98269.75
2024-03-05T19:03:00.525Z,98213.31
2024-03-05T19:05:28.698Z,98244.94
2024-03-05T19:07:55.664Z,98243.16
2024-03-05T19:10:26.025Z,98247.25
2024-03-05T19:12:55.723Z,98239.53
2024-03-05T19:15:23.861Z,98262.25
2024-03-05T19:17:52.353Z,98251.75
2024-03-05T19:20:20.237Z,98230.41
2024-03-05T19:22:47.038Z,98179.06
2024-03-05T19:25:14.712Z,98157.59
2024-03-05T19:27:42.383Z,98262.63
2024-03-05T19:30:17.989Z,98262.06
2024-03-05T19:32:46.564Z,98255.97
2024-03-05T19:35:24.647Z,98208.66
2024-03-05T19:37:51.449Z,98202.72
2024-03-05T19:40:20.606Z,98246.72
2024-03-05T19:42:55.308Z,98252.75
2024-03-05T19:45:23.112Z,98216.31
2024-03-05T19:47:52.062Z,98222.16
2024-03-05T19:50:20.812Z,98252.69
2024-03-05T19:52:49.361Z,98257.59
2024-03-05T19:55:16.785Z,98191.53
2024-03-05T19:57:44.790Z,98115.91
2024-03-05T20:00:18.667Z,98244.13
2024-03-05T20:02:48.278Z,98199.66
2024-03-05T20:05:20.607Z,98192.66
2024-03-05T20:07:49.626Z,98215.06
2024-03-05T20:10:16.665Z,98095.25
2024-03-05T20:12:45.119Z,98118.03
2024-03-05T20:15:15.288Z,98197.91
2024-03-05T20:17:44.335Z,98146.47
2024-03-05T20:20:18.003Z,98215.72
2024-03-05T20:22:49.519Z,98207.28
2024-03-05T20:25:25.517Z,98199.94
2024-03-05T20:27:52.956Z,98192.56
2024-03-05T20:30:20.588Z,98205.38
2024-03-05T20:32:48.386Z,98181.66
2024-03-05T20:35:18.309Z,98166.63
2024-03-05T20:37:51.650Z,98169.31
2024-03-05T20:40:21.683Z,98195.75
2024-03-05T20:42:49.037Z,98171.84
2024-03-05T20:45:20.380Z,98185.50
2024-03-05T20:47:49.904Z,98124.56
2024-03-05T20:50:16.904Z,98148.16
2024-03-05T20:52:48.763Z,98114.91
2024-03-05T20:55:16.116Z,98122.38
2024-03-05T20:57:48.229Z,98216.59
2024-03-05T21:00:20.810Z,98173.94
2024-03-05T21:02:52.915Z,98201.75
2024-03-05T21:05:20.520Z,98242.50
2024-03-05T21:07:55.250Z,98119.78
2024-03-05T21:10:23.751Z,98179.16
2024-03-05T21:12:51.907Z,98222.78
2024-03-05T21:15:21.284Z,98226.75
2024-03-05T21:17:49.503Z,98233.75
2024-03-05T21:20:17.645Z,98249.47
2024-03-05T21:22:45.177Z,98259.44
2024-03-05T21:25:16.057Z,98265.31
2024-03-05T21:27:42.986Z,98249.03
2024-03-05T21:30:11.767Z,98265.34
2024-03-05T21:32:41.989Z,98282.34
2024-03-05T21:35:09.734Z,98251.22
2024-03-05T21:37:40.250Z,98263.09
2024-03-05T21:40:15.485Z,98264.91
2024-03-05T21:42:45.639Z,98299.22
2024-03-05T21:45:16.721Z,98243.53
2024-03-05T21:47:47.620Z,98286.28
2024-03-05T21:50:22.776Z,98284.97
2024-03-05T21:52:51.805Z,98290.13
2024-03-05T21:55:20.482Z,98274.94
2024-03-05T21:57:47.223Z,98278.47
2024-03-05T22:00:19.836Z,98306.13
2024-03-05T22:02:47.348Z,98237.41
2024-03-05T22:05:14.280Z,98287.63
2024-03-05T22:07:41.543Z,98308.59
2024-03-05T22:10:09.728Z,98299.25
2024-03-05T22:12:39.284Z,98295.78
2024-03-05T22:15:07.920Z,98264.16
2024-03-05T22:17:35.372Z,98269.81
2024-03-05T22:20:03.380Z,98254.50
2024-03-05T22:22:31.583Z,98290.09
2024-03-05T22:24:59.207Z,98278.91
2024-03-05T22:27:26.950Z,98284.78
2024-03-05T22:29:54.058Z,98296.09
2024-03-05T22:32:21.029Z,98305.09
2024-03-05T22:34:48.307Z,98279.97
2024-03-05T22:37:16.925Z,98280.78
2024-03-05T22:39:44.115Z,98291.44
2024-03-05T22:42:11.245Z,98298.25
2024-03-05T22:44:38.156Z,98309.69
2024-03-05T22:47:08.192Z,98300.50
2024-03-05T22:49:35.432Z,98265.97
2024-03-05T22:52:07.675Z,98314.84
2024-03-05T22:54:37.250Z,98311.34
2024-03-05T22:57:05.737Z,98270.19
2024-03-05T22:59:32.918Z,98320.13
2024-03-05T23:01:59.823Z,98314.97
2024-03-05T23:04:27.239Z,98317.00
2024-03-05T23:06:55.986Z,98309.69
2024-03-05T23:09:25.479Z,98304.50
2024-03-05T23:11:52.425Z,98313.97
2024-03-05T23:14:19.240Z,98310.34
2024-03-05T23:16:47.816Z,98267.47
2024-03-05T23:19:15.986Z,98218.09
2024-03-05T23:21:42.646Z,98284.16
2024-03-05T23:24:14.180Z,98174.03
2024-03-05T23:26:46.576Z,98316.78
2024-03-05T23:29:18.802Z,98106.03
2024-03-05T23:31:47.193Z,98294.53
2024-03-05T23:34:20.284Z,98174.38
2024-03-05T23:36:47.325Z,98123.66
2024-03-05T23:39:15.453Z,98294.84
2024-03-05T23:41:45.511Z,98284.16
2024-03-05T23:44:14.150Z,98310.28
2024-03-05T23:46:42.177Z,98320.09
2024-03-05T23:49:09.267Z,98296.28
2024-03-05T23:51:38.475Z,98289.00
2024-03-05T23:54:05.467Z,98315.97
2024-03-05T23:56:32.644Z,98307.13
2024-03-05T23:58:59.449Z,98252.16
