createdAt,value
2022-10-29T00:00:57.062Z,16.70
2022-10-29T00:03:24.844Z,16.90
2022-10-29T00:05:57.013Z,17.00
2022-10-29T00:08:24.391Z,16.80
2022-10-29T00:10:51.160Z,16.80
2022-10-29T00:13:18.196Z,16.90
2022-10-29T00:15:45.209Z,16.60
2022-10-29T00:18:12.359Z,16.40
2022-10-29T00:20:39.356Z,16.60
2022-10-29T00:23:07.218Z,16.60
2022-10-29T00:25:34.371Z,16.60
2022-10-29T00:28:01.263Z,16.40
2022-10-29T00:30:27.900Z,16.30
2022-10-29T00:32:55.223Z,16.30
2022-10-29T00:35:22.391Z,16.30
2022-10-29T00:37:49.056Z,16.20
2022-10-29T00:40:16.215Z,16.20
2022-10-29T00:42:43.146Z,16.10
2022-10-29T00:45:19.419Z,16.10
2022-10-29T00:47:51.802Z,16.00
2022-10-29T00:50:20.989Z,15.90
2022-10-29T00:52:50.533Z,15.80
2022-10-29T00:55:19.603Z,15.80
2022-10-29T00:57:52.471Z,15.80
2022-10-29T01:00:20.857Z,15.90
2022-10-29T01:02:48.064Z,15.80
2022-10-29T01:05:19.631Z,15.70
2022-10-29T01:07:46.870Z,15.90
2022-10-29T01:10:16.219Z,16.10
2022-10-29T01:13:02.525Z,16.30
2022-10-29T01:15:34.714Z,16.40
2022-10-29T01:18:37.030Z,16.40
2022-10-29T01:21:15.852Z,16.20
2022-10-29T01:23:57.850Z,16.40
2022-10-29T01:26:40.196Z,16.40
2022-10-29T01:29:27.293Z,16.50
2022-10-29T01:32:08.338Z,16.40
2022-10-29T01:35:14.970Z,16.10
2022-10-29T01:38:04.037Z,15.80
2022-10-29T01:40:45.892Z,15.60
2022-10-29T01:43:20.859Z,15.60
2022-10-29T01:46:20.565Z,15.50
2022-10-29T01:48:50.055Z,15.40
2022-10-29T01:51:25.072Z,15.50
2022-10-29T01:53:53.086Z,15.50
2022-10-29T01:56:19.911Z,15.40
2022-10-29T01:58:52.257Z,15.20
2022-10-29T02:01:30.997Z,15.30
2022-10-29T02:04:25.100Z,15.30
2022-10-29T02:07:00.893Z,15.30
2022-10-29T02:09:35.439Z,15.60
2022-10-29T02:12:10.545Z,15.70
2022-10-29T02:15:02.522Z,15.70
2022-10-29T02:17:34.186Z,15.60
2022-10-29T02:20:10.220Z,15.80
2022-10-29T02:22:36.908Z,16.00
2022-10-29T02:25:05.130Z,15.90
2022-10-29T02:27:31.890Z,15.90
2022-10-29T02:29:58.534Z,15.70
2022-10-29T02:32:25.508Z,15.60
2022-10-29T02:34:52.619Z,15.60
2022-10-29T02:37:19.590Z,15.60
2022-10-29T02:39:46.239Z,15.50
2022-10-29T02:42:13.387Z,15.50
2022-10-29T02:44:40.356Z,15.40
2022-10-29T02:47:07.373Z,15.40
2022-10-29T02:49:34.052Z,15.50
2022-10-29T02:52:01.108Z,15.50
2022-10-29T02:54:28.081Z,15.60
2022-10-29T02:56:54.793Z,15.50
2022-10-29T02:59:21.794Z,15.50
2022-10-29T03:01:48.552Z,15.50
2022-10-29T03:04:15.547Z,15.40
2022-10-29T03:06:42.555Z,15.40
2022-10-29T03:09:09.666Z,15.40
2022-10-29T03:11:36.706Z,15.40
2022-10-29T03:14:03.694Z,15.60
2022-10-29T03:16:30.800Z,15.70
2022-10-29T03:18:57.798Z,15.80
2022-10-29T03:21:24.829Z,16.00
2022-10-29T03:23:51.995Z,16.00
2022-10-29T03:26:18.928Z,16.00
2022-10-29T03:31:17.552Z,16.10
2022-10-29T03:33:44.614Z,16.00
2022-10-29T03:36:11.690Z,15.80
2022-10-29T03:38:38.651Z,15.70
2022-10-29T03:41:10.262Z,15.60
2022-10-29T03:43:38.100Z,15.60
2022-10-29T03:46:05.838Z,15.70
2022-10-29T03:48:32.944Z,15.80
2022-10-29T03:51:07.260Z,15.60
2022-10-29T03:53:36.277Z,15.50
2022-10-29T03:56:03.955Z,15.50
2022-10-29T03:58:30.754Z,15.60
2022-10-29T04:01:04.610Z,15.60
2022-10-29T04:03:32.885Z,15.60
2022-10-29T04:06:01.482Z,15.60
2022-10-29T04:08:28.268Z,15.60
2022-10-29T04:10:55.329Z,15.80
2022-10-29T04:13:22.352Z,15.90
2022-10-29T04:15:53.054Z,16.20
2022-10-29T04:18:19.685Z,16.30
2022-10-29T04:22:06.018Z,16.40
2022-10-29T04:28:17.622Z,16.50
2022-10-29T04:29:06.475Z,16.70
2022-10-29T04:31:33.500Z,16.70
2022-10-29T04:34:00.191Z,16.60
2022-10-29T04:36:28.072Z,16.70
2022-10-29T04:38:55.160Z,16.60
2022-10-29T04:41:22.114Z,16.50
2022-10-29T04:43:48.801Z,16.30
2022-10-29T04:46:15.802Z,16.40
2022-10-29T04:48:42.893Z,16.60
2022-10-29T04:51:22.680Z,16.50
2022-10-29T04:53:50.064Z,16.40
2022-10-29T04:56:17.898Z,16.60
2022-10-29T04:58:44.770Z,16.80
2022-10-29T05:01:11.612Z,16.80
2022-10-29T05:03:38.699Z,16.90
2022-10-29T05:06:06.710Z,16.90
2022-10-29T05:08:34.262Z,17.00
2022-10-29T05:11:05.728Z,16.90
2022-10-29T05:13:33.189Z,16.80
2022-10-29T05:16:00.143Z,16.70
2022-10-29T05:18:27.087Z,16.70
2022-10-29T05:20:57.415Z,16.70
2022-10-29T05:23:24.549Z,16.50
2022-10-29T05:25:52.345Z,16.50
2022-10-29T05:28:21.222Z,16.30
2022-10-29T05:30:49.961Z,16.30
2022-10-29T05:33:19.663Z,16.40
2022-10-29T05:35:47.085Z,16.40
2022-10-29T05:38:16.283Z,16.30
2022-10-29T05:40:45.122Z,16.30
2022-10-29T05:43:16.917Z,16.40
2022-10-29T05:45:44.356Z,16.50
2022-10-29T05:50:44.147Z,16.50
2022-10-29T05:53:13.900Z,16.40
2022-10-29T05:55:41.724Z,16.30
2022-10-29T05:58:13.456Z,16.30
2022-10-29T06:00:42.890Z,16.30
2022-10-29T06:03:18.859Z,16.40
2022-10-29T06:05:49.603Z,16.40
2022-10-29T06:08:17.327Z,16.40
2022-10-29T06:10:44.305Z,16.30
2022-10-29T06:13:12.960Z,16.30
2022-10-29T06:15:41.062Z,16.40
2022-10-29T06:18:08.133Z,16.50
2022-10-29T06:20:35.659Z,16.50
2022-10-29T06:23:02.526Z,16.50
2022-10-29T06:25:29.484Z,16.50
2022-10-29T06:28:03.061Z,16.50
2022-10-29T06:30:31.109Z,16.60
2022-10-29T06:32:58.398Z,16.60
2022-10-29T06:35:25.600Z,16.60
2022-10-29T06:37:52.567Z,16.70
2022-10-29T06:40:19.521Z,16.60
2022-10-29T06:42:46.631Z,16.50
2022-10-29T06:45:15.250Z,16.50
2022-10-29T06:47:43.172Z,16.60
2022-10-29T06:50:11.866Z,16.60
2022-10-29T06:52:39.431Z,16.50
2022-10-29T06:55:07.392Z,16.50
2022-10-29T06:57:34.340Z,16.50
2022-10-29T07:00:05.558Z,16.60
2022-10-29T07:02:35.328Z,16.70
2022-10-29T07:05:02.310Z,16.80
2022-10-29T07:07:29.783Z,17.00
2022-10-29T07:09:58.116Z,17.10
2022-10-29T07:12:25.119Z,17.20
2022-10-29T07:14:52.094Z,17.20
2022-10-29T07:17:19.164Z,17.30
2022-10-29T07:19:46.200Z,17.30
2022-10-29T07:22:13.252Z,17.30
2022-10-29T07:24:41.088Z,17.40
2022-10-29T07:27:08.009Z,17.50
2022-10-29T07:29:35.189Z,17.50
2022-10-29T07:32:01.839Z,17.50
2022-10-29T07:34:28.920Z,17.70
2022-10-29T07:36:55.952Z,17.80
2022-10-29T07:39:23.095Z,17.80
2022-10-29T07:41:50.786Z,18.00
2022-10-29T07:44:18.330Z,18.00
2022-10-29T07:46:45.371Z,18.00
2022-10-29T07:49:12.423Z,17.90
2022-10-29T07:51:39.473Z,18.00
2022-10-29T07:54:08.747Z,18.10
2022-10-29T07:56:41.288Z,18.10
2022-10-29T07:59:14.260Z,18.00
2022-10-29T08:01:41.343Z,18.10
2022-10-29T08:04:08.233Z,18.00
2022-10-29T08:06:35.275Z,18.00
2022-10-29T08:09:01.967Z,18.10
2022-10-29T08:11:28.594Z,18.10
2022-10-29T08:13:55.223Z,18.10
2022-10-29T08:16:21.904Z,18.30
2022-10-29T08:18:48.572Z,18.50
2022-10-29T08:21:16.718Z,18.70
2022-10-29T08:23:43.662Z,19.00
2022-10-29T08:26:10.459Z,19.20
2022-10-29T08:28:37.185Z,19.40
2022-10-29T08:31:04.121Z,19.50
2022-10-29T08:33:30.769Z,19.50
2022-10-29T08:35:57.402Z,19.40
2022-10-29T08:38:24.592Z,19.50
2022-10-29T08:41:16.417Z,19.40
2022-10-29T08:44:05.944Z,19.50
2022-10-29T08:46:43.076Z,19.70
2022-10-29T08:49:23.919Z,19.90
2022-10-29T08:52:24.177Z,19.90
2022-10-29T08:55:15.178Z,19.90
2022-10-29T08:57:55.654Z,20.10
2022-10-29T09:00:27.096Z,20.50
2022-10-29T09:02:57.739Z,20.80
2022-10-29T09:05:31.768Z,21.10
2022-10-29T09:08:07.587Z,21.30
2022-10-29T09:10:53.715Z,21.20
2022-10-29T09:13:50.158Z,21.50
2022-10-29T09:16:43.971Z,21.20
2022-10-29T09:19:35.069Z,21.10
2022-10-29T09:22:23.729Z,21.00
2022-10-29T09:25:27.534Z,21.40
2022-10-29T09:28:03.574Z,21.50
2022-10-29T09:30:31.432Z,21.90
2022-10-29T09:33:13.859Z,22.10
2022-10-29T09:35:44.249Z,22.30
2022-10-29T09:38:31.756Z,22.60
2022-10-29T09:41:00.751Z,22.80
2022-10-29T09:43:45.779Z,23.10
2022-10-29T09:46:27.457Z,23.70
2022-10-29T09:48:54.105Z,25.20
2022-10-29T09:51:32.710Z,26.60
2022-10-29T09:53:59.889Z,27.70
2022-10-29T09:56:26.692Z,28.40
2022-10-29T09:59:11.073Z,28.80
2022-10-29T10:01:38.065Z,28.50
2022-10-29T10:04:30.962Z,28.60
2022-10-29T10:07:03.793Z,29.20
2022-10-29T10:10:00.889Z,30.00
2022-10-29T10:12:43.089Z,30.90
2022-10-29T10:15:15.908Z,31.10
2022-10-29T10:18:16.073Z,30.80
2022-10-29T10:20:49.187Z,30.80
2022-10-29T10:23:21.579Z,30.60
2022-10-29T10:25:49.428Z,30.10
2022-10-29T10:28:20.469Z,30.30
2022-10-29T10:31:05.836Z,30.80
2022-10-29T10:33:35.115Z,31.00
2022-10-29T10:36:05.725Z,31.60
2022-10-29T10:38:41.252Z,32.60
2022-10-29T10:41:10.766Z,33.50
2022-10-29T10:43:41.822Z,33.70
2022-10-29T10:46:20.173Z,34.20
2022-10-29T10:49:00.162Z,33.80
2022-10-29T10:51:31.198Z,34.20
2022-10-29T10:54:01.372Z,34.30
2022-10-29T10:56:29.274Z,34.30
2022-10-29T10:59:04.917Z,33.80
2022-10-29T11:01:42.762Z,33.30
2022-10-29T11:04:37.955Z,33.50
2022-10-29T11:07:09.563Z,33.30
2022-10-29T11:09:45.474Z,33.20
2022-10-29T11:12:26.031Z,32.40
2022-10-29T11:15:15.499Z,32.60
2022-10-29T11:17:56.032Z,33.00
2022-10-29T11:20:36.138Z,32.40
2022-10-29T11:23:28.855Z,32.40
2022-10-29T11:26:05.482Z,32.40
2022-10-29T11:28:52.737Z,33.20
2022-10-29T11:31:27.469Z,33.30
2022-10-29T11:34:18.998Z,33.40
2022-10-29T11:36:58.192Z,33.10
2022-10-29T11:39:46.367Z,33.10
2022-10-29T11:42:13.668Z,32.80
2022-10-29T11:44:41.624Z,32.20
2022-10-29T11:47:21.099Z,32.00
2022-10-29T11:50:06.668Z,31.80
2022-10-29T11:53:11.676Z,31.70
2022-10-29T11:56:27.845Z,32.10
2022-10-29T11:59:11.097Z,32.20
2022-10-29T12:02:08.297Z,31.80
2022-10-29T12:04:46.955Z,31.50
2022-10-29T12:07:30.865Z,31.00
2022-10-29T12:10:21.870Z,30.40
2022-10-29T12:13:05.255Z,30.00
2022-10-29T12:15:41.352Z,29.40
2022-10-29T12:18:27.120Z,28.90
2022-10-29T12:21:12.380Z,28.70
2022-10-29T12:24:05.620Z,28.80
2022-10-29T12:26:42.804Z,29.10
2022-10-29T12:29:29.137Z,29.60
2022-10-29T12:32:14.189Z,29.60
2022-10-29T12:35:02.971Z,29.30
2022-10-29T12:37:55.135Z,29.20
2022-10-29T12:40:24.705Z,28.70
2022-10-29T12:42:52.988Z,28.80
2022-10-29T12:45:29.026Z,29.20
2022-10-29T12:48:09.967Z,29.40
2022-10-29T12:51:09.115Z,30.00
2022-10-29T12:53:44.676Z,30.00
2022-10-29T12:56:16.334Z,29.20
2022-10-29T12:58:59.635Z,28.70
2022-10-29T13:01:38.318Z,28.30
2022-10-29T13:04:30.219Z,28.20
2022-10-29T13:07:03.500Z,27.90
2022-10-29T13:09:36.070Z,27.80
2022-10-29T13:12:13.595Z,28.00
2022-10-29T13:14:52.048Z,28.10
2022-10-29T13:17:30.943Z,28.40
2022-10-29T13:20:04.872Z,28.50
2022-10-29T13:22:54.102Z,28.60
2022-10-29T13:25:36.259Z,28.50
2022-10-29T13:28:09.301Z,28.50
2022-10-29T13:30:38.623Z,28.50
2022-10-29T13:33:37.735Z,28.50
2022-10-29T13:36:18.977Z,28.30
2022-10-29T13:39:07.546Z,28.20
2022-10-29T13:41:42.058Z,28.10
2022-10-29T13:44:23.052Z,28.00
2022-10-29T13:46:57.277Z,27.60
2022-10-29T13:49:30.012Z,27.10
2022-10-29T13:52:11.450Z,26.70
2022-10-29T13:54:58.881Z,26.20
2022-10-29T13:57:50.752Z,25.80
2022-10-29T14:00:20.340Z,25.50
2022-10-29T14:02:57.089Z,25.10
2022-10-29T14:05:30.101Z,25.00
2022-10-29T14:08:34.622Z,25.10
2022-10-29T14:11:07.888Z,25.00
2022-10-29T14:13:43.469Z,25.00
2022-10-29T14:16:12.797Z,24.90
2022-10-29T14:18:43.833Z,24.90
2022-10-29T14:21:24.008Z,24.80
2022-10-29T14:24:04.157Z,24.70
2022-10-29T14:26:34.168Z,24.40
2022-10-29T14:29:21.060Z,24.50
2022-10-29T14:32:04.414Z,24.60
2022-10-29T14:34:31.281Z,24.70
2022-10-29T14:37:05.318Z,24.30
2022-10-29T14:39:55.247Z,24.20
2022-10-29T14:42:35.941Z,24.30
2022-10-29T14:45:16.874Z,24.20
2022-10-29T14:47:52.816Z,24.40
2022-10-29T14:50:28.241Z,24.50
2022-10-29T14:53:05.443Z,24.70
2022-10-29T14:55:40.081Z,24.60
2022-10-29T14:58:19.955Z,24.30
2022-10-29T15:00:58.607Z,24.40
2022-10-29T15:03:30.821Z,24.30
2022-10-29T15:06:25.334Z,24.00
2022-10-29T15:08:58.339Z,23.80
2022-10-29T15:11:47.428Z,23.80
2022-10-29T15:14:50.460Z,23.90
2022-10-29T15:17:26.516Z,23.60
2022-10-29T15:20:01.015Z,23.40
2022-10-29T15:22:39.750Z,23.30
2022-10-29T15:25:22.702Z,23.00
2022-10-29T15:27:52.164Z,22.90
2022-10-29T15:30:21.107Z,22.80
2022-10-29T15:32:48.609Z,22.70
2022-10-29T15:35:21.505Z,22.50
2022-10-29T15:37:48.452Z,22.80
2022-10-29T15:40:21.132Z,22.90
2022-10-29T15:42:48.487Z,22.80
2022-10-29T15:45:27.266Z,22.70
2022-10-29T15:48:26.203Z,22.60
2022-10-29T15:50:53.440Z,22.50
2022-10-29T15:53:20.234Z,22.50
2022-10-29T15:55:52.065Z,22.30
2022-10-29T15:58:24.625Z,22.30
2022-10-29T16:00:51.765Z,22.20
2022-10-29T16:03:22.898Z,22.20
2022-10-29T16:05:53.709Z,21.90
2022-10-29T16:08:23.736Z,21.80
2022-10-29T16:10:51.077Z,21.80
2022-10-29T16:13:19.210Z,21.80
2022-10-29T16:15:46.328Z,22.00
2022-10-29T16:18:14.024Z,21.90
2022-10-29T16:20:41.097Z,21.80
2022-10-29T16:23:11.506Z,21.90
2022-10-29T16:25:39.388Z,22.20
2022-10-29T16:28:07.229Z,22.00
2022-10-29T16:30:34.754Z,21.90
2022-10-29T16:33:02.339Z,21.70
2022-10-29T16:35:30.687Z,21.70
2022-10-29T16:37:57.812Z,21.70
2022-10-29T16:40:27.580Z,21.80
2022-10-29T16:42:57.682Z,21.70
2022-10-29T16:45:29.991Z,21.50
2022-10-29T16:47:58.094Z,21.40
2022-10-29T16:50:27.860Z,21.40
2022-10-29T16:53:03.419Z,21.50
2022-10-29T16:55:30.553Z,21.40
2022-10-29T16:57:57.835Z,21.20
2022-10-29T17:00:25.937Z,21.20
2022-10-29T17:02:52.960Z,21.20
2022-10-29T17:05:19.879Z,21.10
2022-10-29T17:07:46.549Z,21.10
2022-10-29T17:10:13.541Z,21.10
2022-10-29T17:12:40.199Z,21.10
2022-10-29T17:15:07.560Z,21.00
2022-10-29T17:17:34.309Z,20.90
2022-10-29T17:20:01.056Z,21.00
2022-10-29T17:22:28.009Z,21.00
2022-10-29T17:24:55.042Z,21.00
2022-10-29T17:27:21.698Z,20.90
2022-10-29T17:29:48.347Z,20.90
2022-10-29T17:32:16.120Z,20.80
2022-10-29T17:34:43.106Z,20.80
2022-10-29T17:37:11.270Z,20.70
2022-10-29T17:39:38.596Z,20.60
2022-10-29T17:42:06.500Z,20.50
2022-10-29T17:44:35.229Z,20.50
2022-10-29T17:47:02.267Z,20.50
2022-10-29T17:49:29.293Z,20.50
2022-10-29T17:51:56.320Z,20.50
2022-10-29T17:54:23.001Z,20.40
2022-10-29T17:56:51.473Z,20.40
2022-10-29T17:59:18.237Z,20.40
2022-10-29T18:01:45.450Z,20.30
2022-10-29T18:04:12.646Z,20.30
2022-10-29T18:06:39.543Z,20.30
2022-10-29T18:09:06.428Z,20.20
2022-10-29T18:11:33.480Z,20.20
2022-10-29T18:14:00.518Z,20.20
2022-10-29T18:16:29.432Z,20.20
2022-10-29T18:19:02.921Z,20.10
2022-10-29T18:21:31.353Z,20.00
2022-10-29T18:23:58.447Z,20.10
2022-10-29T18:26:34.462Z,20.10
2022-10-29T18:29:06.209Z,20.00
2022-10-29T18:31:33.568Z,20.00
2022-10-29T18:34:05.900Z,19.90
2022-10-29T18:36:35.400Z,19.90
2022-10-29T18:39:02.329Z,19.90
2022-10-29T18:41:29.390Z,19.80
2022-10-29T18:43:57.421Z,19.90
2022-10-29T18:46:24.384Z,19.80
2022-10-29T18:48:51.821Z,19.90
2022-10-29T18:51:27.483Z,19.80
2022-10-29T18:53:59.462Z,19.80
2022-10-29T18:56:27.771Z,19.80
2022-10-29T18:58:55.726Z,19.80
2022-10-29T19:01:28.902Z,19.80
2022-10-29T19:04:04.489Z,19.80
2022-10-29T19:06:33.803Z,19.70
2022-10-29T19:09:03.829Z,19.60
2022-10-29T19:11:30.782Z,19.50
2022-10-29T19:14:00.203Z,19.50
2022-10-29T19:16:28.641Z,19.50
2022-10-29T19:19:07.497Z,19.50
2022-10-29T19:21:36.509Z,19.50
2022-10-29T19:24:04.300Z,19.50
2022-10-29T19:26:33.551Z,19.50
2022-10-29T19:29:01.978Z,19.40
2022-10-29T19:31:31.144Z,19.40
2022-10-29T19:34:00.605Z,19.40
2022-10-29T19:36:29.343Z,19.40
2022-10-29T19:38:56.401Z,19.40
2022-10-29T19:41:23.438Z,19.40
2022-10-29T19:43:50.411Z,19.30
2022-10-29T19:46:19.348Z,19.30
2022-10-29T19:48:50.683Z,19.30
2022-10-29T19:51:17.833Z,19.30
2022-10-29T19:53:45.412Z,19.30
2022-10-29T19:56:14.752Z,19.30
2022-10-29T19:58:42.136Z,19.30
2022-10-29T20:01:12.618Z,19.30
2022-10-29T20:03:39.700Z,19.30
2022-10-29T20:06:09.013Z,19.30
2022-10-29T20:08:38.793Z,19.30
2022-10-29T20:11:06.150Z,19.30
2022-10-29T20:13:33.556Z,19.20
2022-10-29T20:16:06.772Z,19.20
2022-10-29T20:18:35.407Z,19.10
2022-10-29T20:21:02.559Z,19.10
2022-10-29T20:23:29.864Z,19.10
2022-10-29T20:25:56.585Z,19.00
2022-10-29T20:28:23.658Z,19.10
2022-10-29T20:30:50.323Z,19.10
2022-10-29T20:33:16.996Z,19.10
2022-10-29T20:35:43.923Z,19.10
2022-10-29T20:38:10.983Z,19.00
2022-10-29T20:40:38.056Z,19.00
2022-10-29T20:43:05.995Z,19.00
2022-10-29T20:45:32.656Z,18.90
2022-10-29T20:48:02.702Z,18.90
2022-10-29T20:50:29.466Z,18.90
2022-10-29T20:52:56.276Z,18.80
2022-10-29T20:55:23.181Z,18.80
2022-10-29T20:57:50.215Z,18.80
2022-10-29T21:00:17.007Z,18.80
2022-10-29T21:02:43.988Z,18.80
2022-10-29T21:05:11.020Z,18.80
2022-10-29T21:07:39.832Z,18.90
2022-10-29T21:10:08.351Z,18.90
2022-10-29T21:12:35.367Z,18.90
2022-10-29T21:15:02.020Z,18.90
2022-10-29T21:17:29.074Z,18.90
2022-10-29T21:19:56.124Z,18.90
2022-10-29T21:22:23.237Z,18.90
2022-10-29T21:24:49.918Z,18.90
2022-10-29T21:27:16.879Z,18.90
2022-10-29T21:29:43.936Z,19.10
2022-10-29T21:32:12.834Z,19.00
2022-10-29T21:34:41.317Z,19.00
2022-10-29T21:37:08.327Z,19.00
2022-10-29T21:39:35.683Z,19.00
2022-10-29T21:42:02.467Z,19.00
2022-10-29T21:44:29.532Z,18.90
2022-10-29T21:46:56.527Z,18.90
2022-10-29T21:49:23.636Z,19.00
2022-10-29T21:51:50.623Z,19.00
2022-10-29T21:54:17.684Z,18.90
2022-10-29T21:56:44.751Z,18.90
2022-10-29T21:59:11.825Z,18.90
2022-10-29T22:01:39.731Z,18.90
2022-10-29T22:04:06.689Z,18.90
2022-10-29T22:06:33.724Z,19.00
2022-10-29T22:09:00.896Z,19.00
2022-10-29T22:11:28.462Z,19.00
2022-10-29T22:13:55.432Z,19.10
2022-10-29T22:16:22.958Z,19.00
2022-10-29T22:18:50.912Z,19.00
2022-10-29T22:21:23.240Z,18.90
2022-10-29T22:23:55.703Z,18.80
2022-10-29T22:26:26.452Z,18.70
2022-10-29T22:28:53.177Z,18.70
2022-10-29T22:31:21.643Z,18.70
2022-10-29T22:33:48.844Z,18.70
2022-10-29T22:36:18.720Z,18.60
2022-10-29T22:38:45.995Z,18.60
2022-10-29T22:41:15.378Z,18.70
2022-10-29T22:43:43.270Z,18.70
2022-10-29T22:46:12.303Z,18.70
2022-10-29T22:48:39.420Z,18.60
2022-10-29T22:51:18.585Z,18.60
2022-10-29T22:53:46.161Z,18.50
2022-10-29T22:56:21.068Z,18.40
2022-10-29T22:58:48.987Z,18.40
2022-10-29T23:01:20.055Z,18.40
2022-10-29T23:03:47.290Z,18.40
2022-10-29T23:06:16.783Z,18.30
2022-10-29T23:08:44.670Z,18.30
2022-10-29T23:11:19.459Z,18.40
2022-10-29T23:13:48.324Z,18.30
2022-10-29T23:16:15.702Z,18.30
2022-10-29T23:18:42.573Z,18.20
2022-10-29T23:21:09.765Z,18.20
2022-10-29T23:23:36.563Z,18.20
2022-10-29T23:26:04.258Z,18.20
2022-10-29T23:28:37.079Z,18.10
2022-10-29T23:31:05.247Z,18.20
2022-10-29T23:33:33.105Z,18.10
2022-10-29T23:36:04.784Z,18.10
2022-10-29T23:38:32.395Z,18.10
2022-10-29T23:40:59.951Z,18.10
2022-10-29T23:43:27.592Z,18.00
2022-10-29T23:45:54.369Z,18.00
2022-10-29T23:48:23.988Z,18.00
2022-10-29T23:50:51.222Z,18.00
2022-10-29T23:53:18.696Z,18.10
2022-10-29T23:55:46.198Z,18.00
2022-10-29T23:58:13.852Z,18.00
